createdAt,value
2022-10-18T03:37:10.338Z,51.156147
2022-10-18T03:38:14.102Z,51.156090
2022-10-18T03:39:58.577Z,51.156036
2022-10-18T03:40:19.717Z,51.156086
2022-10-18T03:41:37.906Z,51.156063
2022-10-18T03:43:06.802Z,51.156132
2022-10-18T03:43:47.794Z,51.156132
2022-10-18T03:45:34.881Z,51.156219
2022-10-18T03:46:35.282Z,51.156219
2022-10-18T03:47:49.659Z,51.156219
2022-10-18T03:48:54.128Z,51.156219
2022-10-18T03:49:47.379Z,51.156219
2022-10-18T03:51:12.023Z,51.156067
2022-10-18T03:53:23.151Z,51.156067
2022-10-18T04:16:14.768Z,51.156170
2022-10-18T04:17:14.282Z,51.156212
2022-10-18T04:18:14.006Z,51.156185
2022-10-18T04:19:14.469Z,51.156319
2022-10-18T04:20:41.849Z,51.156239
2022-10-18T04:21:15.846Z,51.156204
2022-10-18T04:22:14.387Z,51.156174
2022-10-18T04:23:15.407Z,51.156212
2022-10-18T04:24:13.768Z,51.156151
2022-10-18T04:25:13.726Z,51.156178
2022-10-18T04:26:13.752Z,51.156197
2022-10-18T04:27:14.804Z,51.156040
2022-10-18T04:28:14.947Z,51.156033
2022-10-18T04:29:14.144Z,51.156059
2022-10-18T04:30:13.897Z,51.156052
2022-10-18T04:31:14.101Z,51.156086
2022-10-18T04:32:14.539Z,51.156113
2022-10-18T04:33:13.976Z,51.156155
2022-10-18T04:35:16.315Z,51.156116
2022-10-18T04:36:13.644Z,51.156189
2022-10-18T04:37:29.698Z,51.156136
2022-10-18T04:38:16.093Z,51.156185
2022-10-18T04:39:13.170Z,51.156231
2022-10-18T04:40:13.234Z,51.156128
2022-10-18T04:41:13.028Z,51.156128
2022-10-18T04:42:13.125Z,51.156151
2022-10-18T04:43:13.035Z,51.156166
2022-10-18T04:44:12.963Z,51.156166
2022-10-18T04:45:12.969Z,51.156113
2022-10-18T04:46:12.914Z,51.156139
2022-10-18T04:47:12.969Z,51.156174
2022-10-18T04:48:13.030Z,51.156273
2022-10-18T04:49:12.934Z,51.156219
2022-10-18T04:50:12.908Z,51.156250
2022-10-18T04:51:12.779Z,51.156170
2022-10-18T04:52:13.071Z,51.156067
2022-10-18T04:53:12.951Z,51.156116
2022-10-18T04:54:13.079Z,51.156078
2022-10-18T04:55:12.794Z,51.156059
2022-10-18T04:56:12.844Z,51.156143
2022-10-18T04:57:12.758Z,51.156147
2022-10-18T04:58:47.720Z,51.156113
2022-10-18T04:59:13.116Z,51.156132
2022-10-18T05:00:13.051Z,51.156162
2022-10-18T05:01:13.460Z,51.156113
2022-10-18T05:02:13.159Z,51.156193
2022-10-18T05:03:12.893Z,51.156155
2022-10-18T05:04:12.949Z,51.156132
2022-10-18T05:05:14.077Z,51.156086
2022-10-18T05:06:13.348Z,51.156075
2022-10-18T05:07:12.646Z,51.156082
2022-10-18T05:08:12.797Z,51.156075
2022-10-18T05:09:12.667Z,51.156178
2022-10-18T05:10:12.696Z,51.156132
2022-10-18T05:11:13.166Z,51.156132
2022-10-18T05:12:13.298Z,51.156128
2022-10-18T05:13:12.762Z,51.156109
2022-10-18T05:14:12.812Z,51.156078
2022-10-18T05:15:12.600Z,51.156105
2022-10-18T05:16:12.659Z,51.156094
2022-10-18T05:17:12.623Z,51.156086
2022-10-18T05:18:12.587Z,51.156116
2022-10-18T05:19:12.582Z,51.156082
2022-10-18T05:21:12.595Z,51.156147
2022-10-18T05:22:12.570Z,51.156082
2022-10-18T05:23:12.635Z,51.156090
2022-10-18T05:24:12.634Z,51.156097
2022-10-18T05:25:12.952Z,51.156094
2022-10-18T05:26:12.584Z,51.156063
2022-10-18T05:27:12.745Z,51.156094
2022-10-18T05:28:38.061Z,51.156094
2022-10-18T05:29:14.895Z,51.156063
2022-10-18T05:30:12.608Z,51.156097
2022-10-18T05:31:12.545Z,51.156090
2022-10-18T05:32:12.519Z,51.156097
2022-10-18T05:33:12.664Z,51.156097
2022-10-18T05:34:12.789Z,51.156120
2022-10-18T05:35:12.727Z,51.156086
2022-10-18T05:36:12.760Z,51.156040
2022-10-18T05:37:12.735Z,51.156044
2022-10-18T05:38:12.638Z,51.156075
2022-10-18T05:39:12.762Z,51.156124
2022-10-18T05:40:12.775Z,51.156105
2022-10-18T05:41:12.964Z,51.156067
2022-10-18T05:42:13.742Z,51.155979
2022-10-18T05:43:12.882Z,51.156120
2022-10-18T05:44:12.992Z,51.156158
2022-10-18T05:45:12.721Z,51.156090
2022-10-18T05:46:15.288Z,51.156052
2022-10-18T05:47:13.999Z,51.156101
2022-10-18T05:48:12.726Z,51.156147
2022-10-18T05:49:13.005Z,51.156078
2022-10-18T05:50:12.503Z,51.156071
2022-10-18T05:51:12.600Z,51.156075
2022-10-18T05:52:12.793Z,51.156097
2022-10-18T05:53:40.766Z,51.156124
2022-10-18T05:54:14.545Z,51.156204
2022-10-18T05:55:12.670Z,51.156193
2022-10-18T05:56:15.239Z,51.156139
2022-10-18T05:57:12.226Z,51.156162
2022-10-18T05:58:12.410Z,51.156162
2022-10-18T05:59:12.466Z,51.156086
2022-10-18T06:00:12.124Z,51.156059
2022-10-18T06:01:13.815Z,51.156109
2022-10-18T06:02:12.328Z,51.156109
2022-10-18T06:03:12.065Z,51.156128
2022-10-18T06:04:12.217Z,51.156181
2022-10-18T06:05:44.734Z,51.156105
2022-10-18T06:06:13.414Z,51.156189
2022-10-18T06:07:12.382Z,51.156239
2022-10-18T06:08:12.432Z,51.156166
2022-10-18T06:09:12.306Z,51.156101
2022-10-18T06:10:12.195Z,51.156170
2022-10-18T06:11:12.206Z,51.156166
2022-10-18T06:12:12.040Z,51.156090
2022-10-18T06:13:59.648Z,51.156124
2022-10-18T06:14:12.395Z,51.156200
2022-10-18T06:15:38.644Z,51.156189
2022-10-18T06:16:44.607Z,51.156128
2022-10-18T06:17:12.492Z,51.156193
2022-10-18T06:18:12.459Z,51.156170
2022-10-18T06:19:12.212Z,51.156120
2022-10-18T06:20:12.208Z,51.156151
2022-10-18T06:21:11.990Z,51.156097
2022-10-18T06:22:11.876Z,51.156124
2022-10-18T06:23:12.540Z,51.156132
2022-10-18T06:24:12.275Z,51.156067
2022-10-18T06:25:12.089Z,51.156090
2022-10-18T06:26:11.956Z,51.156006
2022-10-18T06:27:11.903Z,51.156094
2022-10-18T06:28:12.323Z,51.156086
2022-10-18T06:29:11.958Z,51.156120
2022-10-18T06:30:11.926Z,51.156155
2022-10-18T06:31:11.873Z,51.156143
2022-10-18T06:32:11.870Z,51.156139
2022-10-18T06:33:14.749Z,51.156124
2022-10-18T06:34:14.512Z,51.156097
2022-10-18T06:35:13.678Z,51.156075
2022-10-18T06:36:12.785Z,51.156097
2022-10-18T06:37:12.972Z,51.156113
2022-10-18T06:38:11.728Z,51.156105
2022-10-18T06:39:12.226Z,51.156113
2022-10-18T06:40:11.893Z,51.156097
2022-10-18T06:41:13.206Z,51.156078
2022-10-18T06:42:11.844Z,51.156059
2022-10-18T06:43:20.480Z,51.156090
2022-10-18T06:44:13.794Z,51.156124
2022-10-18T06:45:12.736Z,51.156094
2022-10-18T06:46:12.400Z,51.156162
2022-10-18T06:47:11.750Z,51.156067
2022-10-18T06:48:11.765Z,51.156075
2022-10-18T06:49:13.098Z,51.156128
2022-10-18T06:50:13.745Z,51.156071
2022-10-18T06:51:11.622Z,51.156075
2022-10-18T06:52:11.875Z,51.156116
2022-10-18T06:53:12.612Z,51.156155
2022-10-18T06:54:18.181Z,51.156101
2022-10-18T06:55:13.610Z,51.156116
2022-10-18T06:56:11.613Z,51.156094
2022-10-18T06:57:11.681Z,51.156139
2022-10-18T06:58:11.564Z,51.156151
2022-10-18T06:59:11.552Z,51.156200
2022-10-18T07:00:13.082Z,51.156124
2022-10-18T07:01:11.653Z,51.156139
2022-10-18T07:02:11.566Z,51.156094
2022-10-18T07:03:11.541Z,51.156113
2022-10-18T07:04:11.670Z,51.156067
2022-10-18T07:05:11.540Z,51.156113
2022-10-18T07:06:12.537Z,51.156124
2022-10-18T07:07:14.748Z,51.156116
2022-10-18T07:08:11.562Z,51.156082
2022-10-18T07:09:45.441Z,51.156082
2022-10-18T07:10:13.101Z,51.156128
2022-10-18T07:11:12.747Z,51.156105
2022-10-18T07:12:11.455Z,51.156040
2022-10-18T07:13:31.541Z,51.156124
2022-10-18T07:14:16.332Z,51.156208
2022-10-18T07:15:12.447Z,51.156067
2022-10-18T07:16:14.274Z,51.156116
2022-10-18T07:17:12.552Z,51.156067
2022-10-18T07:18:11.456Z,51.156155
2022-10-18T07:19:11.534Z,51.156170
2022-10-18T07:20:11.512Z,51.156178
2022-10-18T07:21:11.584Z,51.156155
2022-10-18T07:22:11.602Z,51.156113
2022-10-18T07:23:11.712Z,51.156105
2022-10-18T07:24:11.592Z,51.156147
2022-10-18T07:25:11.759Z,51.156128
2022-10-18T07:26:11.410Z,51.156166
2022-10-18T07:27:11.465Z,51.156185
2022-10-18T07:28:11.514Z,51.156162
2022-10-18T07:29:11.497Z,51.156139
2022-10-18T07:30:11.437Z,51.156124
2022-10-18T07:31:11.592Z,51.156155
2022-10-18T07:32:11.588Z,51.156204
2022-10-18T07:33:12.117Z,51.156086
2022-10-18T07:34:12.079Z,51.156078
2022-10-18T07:36:12.631Z,51.156029
2022-10-18T07:37:12.334Z,51.156044
2022-10-18T07:38:11.799Z,51.156158
2022-10-18T07:39:12.178Z,51.156052
2022-10-18T07:40:11.718Z,51.156036
2022-10-18T07:41:12.024Z,51.156136
2022-10-18T07:42:11.858Z,51.156040
2022-10-18T07:43:12.297Z,51.156124
2022-10-18T07:44:16.565Z,51.156059
2022-10-18T07:45:12.745Z,51.156082
2022-10-18T07:46:11.619Z,51.156170
2022-10-18T07:47:12.217Z,51.155994
2022-10-18T07:48:11.559Z,51.156052
2022-10-18T07:49:12.351Z,51.156082
2022-10-18T07:50:11.906Z,51.156033
2022-10-18T07:51:11.114Z,51.156078
2022-10-18T07:52:11.379Z,51.156071
2022-10-18T07:53:11.694Z,51.155949
2022-10-18T07:54:12.096Z,51.155960
2022-10-18T07:55:11.404Z,51.156002
2022-10-18T07:56:11.892Z,51.156052
2022-10-18T07:57:12.142Z,51.156048
2022-10-18T07:58:11.830Z,51.156097
2022-10-18T07:59:11.476Z,51.156113
2022-10-18T08:00:11.814Z,51.156086
2022-10-18T08:01:12.237Z,51.156094
2022-10-18T08:02:11.514Z,51.156059
2022-10-18T08:03:11.654Z,51.156078
2022-10-18T08:04:16.535Z,51.156120
2022-10-18T08:05:11.436Z,51.156086
2022-10-18T08:06:11.640Z,51.156101
2022-10-18T08:07:12.307Z,51.156075
2022-10-18T08:08:11.679Z,51.156067
2022-10-18T08:09:12.319Z,51.156105
2022-10-18T08:10:11.632Z,51.156078
2022-10-18T08:11:11.933Z,51.156132
2022-10-18T08:12:11.887Z,51.156075
2022-10-18T08:13:11.943Z,51.156105
2022-10-18T08:14:12.171Z,51.156109
2022-10-18T08:15:11.847Z,51.156116
2022-10-18T08:16:11.985Z,51.156116
2022-10-18T08:17:11.282Z,51.156128
2022-10-18T08:18:11.353Z,51.156071
2022-10-18T08:19:11.468Z,51.156078
2022-10-18T08:20:26.181Z,51.156090
2022-10-18T08:21:13.481Z,51.156071
2022-10-18T08:22:11.258Z,51.156101
2022-10-18T08:23:11.497Z,51.156055
2022-10-18T08:24:11.137Z,51.156063
2022-10-18T08:25:11.694Z,51.156116
2022-10-18T08:26:44.787Z,51.156025
2022-10-18T08:27:13.105Z,51.155945
2022-10-18T08:28:11.599Z,51.156002
2022-10-18T08:29:22.997Z,51.155949
2022-10-18T08:30:13.424Z,51.156078
2022-10-18T08:31:11.909Z,51.156082
2022-10-18T08:32:11.357Z,51.156124
2022-10-18T08:33:12.300Z,51.156090
2022-10-18T08:34:12.958Z,51.156086
2022-10-18T08:35:11.782Z,51.156055
2022-10-18T08:36:11.664Z,51.156067
2022-10-18T08:37:11.626Z,51.156063
2022-10-18T08:38:15.173Z,51.156052
2022-10-18T08:39:12.451Z,51.156067
2022-10-18T08:40:11.751Z,51.156025
2022-10-18T08:41:11.323Z,51.156017
2022-10-18T08:42:11.903Z,51.156017
2022-10-18T08:43:11.094Z,51.156040
2022-10-18T08:44:10.678Z,51.156044
2022-10-18T08:45:12.975Z,51.156021
2022-10-18T08:46:12.972Z,51.156094
2022-10-18T08:47:10.854Z,51.156044
2022-10-18T08:48:11.053Z,51.156082
2022-10-18T08:49:10.934Z,51.156067
2022-10-18T08:50:10.905Z,51.156075
2022-10-18T08:51:10.887Z,51.156033
2022-10-18T08:52:10.805Z,51.155964
2022-10-18T08:53:10.991Z,51.156036
2022-10-18T08:54:11.051Z,51.156116
2022-10-18T08:55:11.689Z,51.156097
2022-10-18T08:56:10.943Z,51.156094
2022-10-18T08:57:11.501Z,51.156090
2022-10-18T08:58:10.998Z,51.156101
2022-10-18T08:59:11.072Z,51.156105
2022-10-18T09:00:10.994Z,51.156078
2022-10-18T09:01:11.002Z,51.156082
2022-10-18T09:02:12.012Z,51.156090
2022-10-18T09:03:11.012Z,51.156094
2022-10-18T09:04:11.446Z,51.156101
2022-10-18T09:05:11.233Z,51.156094
2022-10-18T09:06:12.170Z,51.156082
2022-10-18T09:07:11.192Z,51.156086
2022-10-18T09:08:10.740Z,51.156094
2022-10-18T09:09:11.761Z,51.156075
2022-10-18T09:10:10.782Z,51.156097
2022-10-18T09:11:11.830Z,51.156094
2022-10-18T09:12:11.102Z,51.156094
2022-10-18T09:13:11.229Z,51.156044
2022-10-18T09:14:11.773Z,51.156052
2022-10-18T09:15:10.994Z,51.156075
2022-10-18T09:16:10.967Z,51.156094
2022-10-18T09:17:15.068Z,51.156094
2022-10-18T09:18:11.824Z,51.156109
2022-10-18T09:19:11.113Z,51.156090
2022-10-18T09:20:10.834Z,51.156078
2022-10-18T09:21:11.382Z,51.156094
2022-10-18T09:22:11.232Z,51.156105
2022-10-18T09:23:10.585Z,51.156090
2022-10-18T09:24:10.651Z,51.156086
2022-10-18T09:25:10.455Z,51.156082
2022-10-18T09:26:11.053Z,51.156017
2022-10-18T09:27:10.359Z,51.155991
2022-10-18T09:28:10.911Z,51.156017
2022-10-18T09:29:10.824Z,51.156071
2022-10-18T09:30:10.803Z,51.156101
2022-10-18T09:31:11.284Z,51.156116
2022-10-18T09:32:10.849Z,51.156097
2022-10-18T09:33:11.020Z,51.156132
2022-10-18T09:34:10.624Z,51.156067
2022-10-18T09:35:11.331Z,51.156025
2022-10-18T09:36:10.756Z,51.156075
2022-10-18T09:37:10.285Z,51.156078
2022-10-18T09:38:10.220Z,51.156116
2022-10-18T09:39:10.359Z,51.156082
2022-10-18T09:40:12.186Z,51.156113
2022-10-18T09:41:10.549Z,51.156116
2022-10-18T09:42:10.309Z,51.156116
2022-10-18T09:43:11.327Z,51.156139
2022-10-18T09:44:10.140Z,51.156174
2022-10-18T09:45:10.937Z,51.156151
2022-10-18T09:46:10.413Z,51.156132
2022-10-18T09:47:13.368Z,51.156105
2022-10-18T09:48:12.548Z,51.156101
2022-10-18T09:49:12.970Z,51.156139
2022-10-18T09:50:12.685Z,51.156139
2022-10-18T09:51:10.796Z,51.156109
2022-10-18T09:52:10.895Z,51.156109
2022-10-18T09:53:10.023Z,51.156105
2022-10-18T09:54:10.392Z,51.156105
2022-10-18T09:55:10.433Z,51.156094
2022-10-18T09:56:10.532Z,51.156109
2022-10-18T09:57:10.595Z,51.156113
2022-10-18T09:58:10.219Z,51.156101
2022-10-18T09:59:10.614Z,51.156124
2022-10-18T10:00:10.038Z,51.156101
2022-10-18T10:01:11.989Z,51.156097
2022-10-18T10:02:10.769Z,51.156094
2022-10-18T10:03:11.535Z,51.156109
2022-10-18T10:04:10.261Z,51.156113
2022-10-18T10:06:09.752Z,51.156116
2022-10-18T10:07:10.317Z,51.156063
2022-10-18T10:08:10.028Z,51.156132
2022-10-18T10:09:11.174Z,51.156124
2022-10-18T10:10:09.735Z,51.156128
2022-10-18T10:11:13.114Z,51.156097
2022-10-18T10:12:10.065Z,51.156124
2022-10-18T10:13:10.763Z,51.156166
2022-10-18T10:14:11.103Z,51.156090
2022-10-18T10:15:10.177Z,51.156109
2022-10-18T10:16:33.113Z,51.156094
2022-10-18T10:17:17.002Z,51.156120
2022-10-18T10:18:40.382Z,51.156109
2022-10-18T10:20:28.189Z,51.156128
2022-10-18T10:21:31.840Z,51.156128
2022-10-18T10:21:35.859Z,51.156067
2022-10-18T10:25:19.875Z,51.156040
2022-10-18T10:28:50.628Z,51.156094
2022-10-18T10:30:49.227Z,51.156109
2022-10-18T10:31:50.413Z,51.156052
2022-10-18T10:34:15.886Z,51.156094
2022-10-18T10:34:58.928Z,51.156094
2022-10-18T10:35:35.463Z,51.156113
2022-10-18T10:38:13.012Z,51.156124
2022-10-18T10:38:47.019Z,51.156124
2022-10-18T10:39:32.508Z,51.156082
2022-10-18T10:41:57.689Z,51.156090
2022-10-18T10:50:49.914Z,51.156475
2022-10-18T10:53:41.340Z,51.156322
2022-10-18T10:53:50.042Z,51.156322
2022-10-18T10:56:09.507Z,51.156322
2022-10-18T10:57:07.177Z,51.156342
2022-10-18T10:58:06.412Z,51.156403
2022-10-18T10:59:04.717Z,51.156334
2022-10-18T11:00:05.740Z,51.156254
2022-10-18T11:01:10.496Z,51.156227
2022-10-18T11:02:36.630Z,51.156155
2022-10-18T11:03:17.095Z,51.156109
2022-10-18T11:04:09.946Z,51.156143
2022-10-18T11:05:22.096Z,51.156147
2022-10-18T11:06:09.254Z,51.156162
2022-10-18T11:07:04.637Z,51.156223
2022-10-18T11:08:04.423Z,51.156250
2022-10-18T11:09:04.377Z,51.156174
2022-10-18T11:10:05.912Z,51.156139
2022-10-18T11:11:04.959Z,51.156162
2022-10-18T11:12:04.270Z,51.156174
2022-10-18T11:13:14.296Z,51.156223
2022-10-18T11:19:19.135Z,51.156040
2022-10-18T11:20:20.904Z,51.156021
2022-10-18T11:21:18.766Z,51.156086
2022-10-18T11:22:18.587Z,51.156097
2022-10-18T11:23:19.485Z,51.156090
2022-10-18T11:24:24.152Z,51.156033
2022-10-18T11:25:38.048Z,51.156094
2022-10-18T11:26:22.768Z,51.156033
2022-10-18T11:27:19.742Z,51.156029
2022-10-18T11:28:18.745Z,51.156067
2022-10-18T11:29:18.508Z,51.156059
2022-10-18T11:30:18.471Z,51.156078
2022-10-18T11:31:18.586Z,51.155998
2022-10-18T11:32:18.607Z,51.156052
2022-10-18T11:33:18.934Z,51.156086
2022-10-18T11:34:18.705Z,51.156101
2022-10-18T11:35:19.525Z,51.156101
2022-10-18T11:36:18.444Z,51.155933
2022-10-18T11:37:37.516Z,51.155914
2022-10-18T11:38:19.445Z,51.155922
2022-10-18T11:39:19.243Z,51.155960
2022-10-18T11:40:18.422Z,51.155960
2022-10-18T11:41:18.377Z,51.155949
2022-10-18T11:42:18.304Z,51.155926
2022-10-18T11:43:18.357Z,51.155952
2022-10-18T11:44:18.460Z,51.156002
2022-10-18T11:45:18.373Z,51.155968
2022-10-18T11:46:18.278Z,51.156048
2022-10-18T11:47:18.301Z,51.156021
2022-10-18T11:48:18.225Z,51.156040
2022-10-18T11:49:19.355Z,51.156063
2022-10-18T11:50:18.378Z,51.156059
2022-10-18T11:51:18.307Z,51.156040
2022-10-18T11:52:18.420Z,51.156086
2022-10-18T11:53:18.173Z,51.156082
2022-10-18T11:54:18.882Z,51.156082
2022-10-18T11:55:18.180Z,51.156094
2022-10-18T11:56:18.300Z,51.156044
2022-10-18T11:57:18.123Z,51.156048
2022-10-18T11:58:18.391Z,51.156044
2022-10-18T11:59:18.415Z,51.156063
2022-10-18T12:00:18.451Z,51.156086
2022-10-18T12:01:19.167Z,51.156055
2022-10-18T12:02:18.506Z,51.156048
2022-10-18T12:03:18.550Z,51.156063
2022-10-18T12:04:18.332Z,51.156044
2022-10-18T12:05:23.476Z,51.156071
2022-10-18T12:06:20.063Z,51.156059
2022-10-18T12:07:21.166Z,51.156071
2022-10-18T12:08:20.122Z,51.156036
2022-10-18T12:09:18.002Z,51.156059
2022-10-18T12:10:26.175Z,51.156044
2022-10-18T12:11:19.976Z,51.156036
2022-10-18T12:12:17.937Z,51.156048
2022-10-18T12:13:18.000Z,51.156055
2022-10-18T12:14:18.103Z,51.156055
2022-10-18T12:15:18.451Z,51.156071
2022-10-18T12:16:18.274Z,51.156082
2022-10-18T12:17:41.829Z,51.156067
2022-10-18T12:18:20.135Z,51.156063
2022-10-18T12:19:20.813Z,51.156067
2022-10-18T12:20:19.885Z,51.156071
2022-10-18T12:22:20.201Z,51.156071
2022-10-18T12:26:42.620Z,51.156075
2022-10-18T12:27:44.919Z,51.156075
2022-10-18T12:28:50.581Z,51.156097
2022-10-18T12:29:45.309Z,51.156105
2022-10-18T12:34:59.269Z,51.156109
2022-10-18T12:35:58.627Z,51.156097
2022-10-18T12:36:58.687Z,51.156109
2022-10-18T12:37:58.546Z,51.156071
2022-10-18T12:38:59.217Z,51.156120
2022-10-18T12:40:09.816Z,51.156139
2022-10-18T12:41:00.571Z,51.156120
2022-10-18T12:41:59.332Z,51.156116
2022-10-18T12:42:59.342Z,51.156067
2022-10-18T12:43:59.919Z,51.156033
2022-10-18T12:44:59.758Z,51.156097
2022-10-18T12:45:59.157Z,51.156090
2022-10-18T12:46:59.902Z,51.156082
2022-10-18T12:47:59.729Z,51.156105
2022-10-18T12:49:01.362Z,51.156097
2022-10-18T12:55:55.962Z,51.156124
2022-10-18T12:57:46.640Z,51.156116
2022-10-18T12:59:12.230Z,51.156116
2022-10-18T12:59:39.662Z,51.156116
2022-10-18T13:00:47.232Z,51.156067
2022-10-18T13:02:20.551Z,51.156040
2022-10-18T13:03:47.339Z,51.156040
2022-10-18T13:04:36.341Z,51.156040
2022-10-18T13:04:56.593Z,51.156178
2022-10-18T13:05:56.410Z,51.156036
2022-10-18T13:06:56.911Z,51.156078
2022-10-18T13:07:55.135Z,51.156071
2022-10-18T13:09:07.751Z,51.156059
2022-10-18T13:10:32.410Z,51.156063
2022-10-18T13:11:13.445Z,51.156097
2022-10-18T13:12:10.469Z,51.156029
2022-10-18T13:12:57.931Z,51.156105
2022-10-18T13:13:55.422Z,51.156097
2022-10-18T13:15:05.964Z,51.156052
2022-10-18T13:16:00.601Z,51.156044
2022-10-18T13:18:39.415Z,51.156063
2022-10-18T13:19:02.373Z,51.156063
2022-10-18T13:22:25.057Z,51.156071
2022-10-18T13:22:54.948Z,51.156033
2022-10-18T13:23:53.133Z,51.156086
2022-10-18T13:26:07.424Z,51.156086
2022-10-18T13:30:13.347Z,51.156055
2022-10-18T13:31:38.344Z,51.156147
2022-10-18T13:32:14.861Z,51.156132
2022-10-18T13:33:35.368Z,51.156105
2022-10-18T13:35:18.474Z,51.156105
2022-10-18T13:36:08.358Z,51.156105
2022-10-18T13:37:24.702Z,51.156105
2022-10-18T13:39:28.583Z,51.156105
2022-10-18T13:39:51.274Z,51.156105
2022-10-18T13:40:32.119Z,51.156094
2022-10-18T13:41:34.398Z,51.156086
2022-10-18T13:42:39.602Z,51.156036
2022-10-18T13:43:34.812Z,51.156067
2022-10-18T13:45:22.607Z,51.156063
2022-10-18T13:45:46.054Z,51.156078
2022-10-18T13:46:34.278Z,51.156040
2022-10-18T13:47:37.138Z,51.156067
2022-10-18T13:48:33.126Z,51.156059
2022-10-18T13:49:32.455Z,51.156021
2022-10-18T13:50:39.857Z,51.156017
2022-10-18T13:51:31.901Z,51.156052
2022-10-18T13:52:36.967Z,51.156086
2022-10-18T13:54:30.464Z,51.156040
2022-10-18T13:55:27.999Z,51.156040
2022-10-18T13:55:40.450Z,51.156055
2022-10-18T13:57:04.569Z,51.156094
2022-10-18T13:57:37.741Z,51.156082
2022-10-18T13:58:41.085Z,51.156071
2022-10-18T13:59:44.721Z,51.156067
2022-10-18T14:00:59.595Z,51.156075
2022-10-18T14:02:09.077Z,51.156090
2022-10-18T14:02:50.899Z,51.156078
2022-10-18T14:03:56.742Z,51.156113
2022-10-18T14:04:42.530Z,51.156094
2022-10-18T14:05:37.714Z,51.156052
2022-10-18T14:06:35.378Z,51.156067
2022-10-18T14:07:35.375Z,51.156048
2022-10-18T14:08:35.841Z,51.156029
2022-10-18T14:09:52.391Z,51.156086
2022-10-18T14:10:50.212Z,51.156105
2022-10-18T14:11:37.174Z,51.156094
2022-10-18T14:12:37.140Z,51.156067
2022-10-18T14:13:35.378Z,51.156086
2022-10-18T14:14:35.783Z,51.156109
2022-10-18T14:15:35.090Z,51.156113
2022-10-18T14:16:36.791Z,51.156128
2022-10-18T14:17:36.064Z,51.156170
2022-10-18T14:18:35.300Z,51.156139
2022-10-18T14:19:34.996Z,51.156132
2022-10-18T14:20:48.976Z,51.156101
2022-10-18T14:21:36.396Z,51.156132
2022-10-18T14:22:35.295Z,51.156143
2022-10-18T14:23:35.224Z,51.156120
2022-10-18T14:24:35.108Z,51.156113
2022-10-18T14:25:35.619Z,51.156120
2022-10-18T14:26:35.235Z,51.156113
2022-10-18T14:27:35.121Z,51.156090
2022-10-18T14:28:55.136Z,51.156090
2022-10-18T14:29:37.176Z,51.156097
2022-10-18T14:30:36.409Z,51.156101
2022-10-18T14:31:35.169Z,51.156101
2022-10-18T14:32:35.007Z,51.156105
2022-10-18T14:33:34.912Z,51.156067
2022-10-18T14:34:34.975Z,51.156097
2022-10-18T14:35:34.924Z,51.156101
2022-10-18T14:36:34.994Z,51.156097
2022-10-18T14:37:35.215Z,51.156097
2022-10-18T14:38:34.921Z,51.156105
2022-10-18T14:39:34.834Z,51.156105
2022-10-18T14:40:34.903Z,51.156075
2022-10-18T14:41:35.071Z,51.156101
2022-10-18T14:42:34.896Z,51.156109
2022-10-18T14:43:34.822Z,51.156101
2022-10-18T14:44:34.940Z,51.156094
2022-10-18T14:45:34.737Z,51.156082
2022-10-18T14:46:34.770Z,51.156105
2022-10-18T14:47:35.978Z,51.156109
2022-10-18T14:48:36.252Z,51.156113
2022-10-18T14:49:34.726Z,51.156109
2022-10-18T14:50:34.769Z,51.156071
2022-10-18T14:51:34.678Z,51.156075
2022-10-18T14:52:35.785Z,51.156086
2022-10-18T14:53:35.644Z,51.156078
2022-10-18T14:54:35.262Z,51.156097
2022-10-18T14:55:34.664Z,51.156086
2022-10-18T14:56:34.683Z,51.156067
2022-10-18T14:57:34.912Z,51.156097
2022-10-18T14:58:34.629Z,51.156097
2022-10-18T14:59:34.682Z,51.156078
2022-10-18T15:00:34.701Z,51.156086
2022-10-18T15:01:34.631Z,51.156075
2022-10-18T15:02:34.928Z,51.156094
2022-10-18T15:03:34.667Z,51.156086
2022-10-18T15:04:34.911Z,51.156082
2022-10-18T15:05:34.548Z,51.156078
2022-10-18T15:06:36.684Z,51.156071
2022-10-18T15:07:34.828Z,51.156067
2022-10-18T15:08:34.499Z,51.156097
2022-10-18T15:09:34.542Z,51.156094
2022-10-18T15:10:34.493Z,51.156082
2022-10-18T15:11:34.553Z,51.156052
2022-10-18T15:12:41.069Z,51.156075
2022-10-18T15:13:35.568Z,51.156090
2022-10-18T15:14:34.459Z,51.156094
2022-10-18T15:15:34.438Z,51.156101
2022-10-18T15:16:34.383Z,51.156097
2022-10-18T15:17:34.456Z,51.156116
2022-10-18T15:18:34.449Z,51.156116
2022-10-18T15:19:34.481Z,51.156113
2022-10-18T15:20:34.499Z,51.156101
2022-10-18T15:21:34.332Z,51.156090
2022-10-18T15:22:34.418Z,51.156090
2022-10-18T15:23:34.518Z,51.156090
2022-10-18T15:24:34.406Z,51.156113
2022-10-18T15:25:34.392Z,51.156097
2022-10-18T15:26:34.371Z,51.156101
2022-10-18T15:27:34.712Z,51.156113
2022-10-18T15:28:34.456Z,51.156086
2022-10-18T15:29:34.437Z,51.156094
2022-10-18T15:30:34.756Z,51.156090
2022-10-18T15:31:34.419Z,51.156086
2022-10-18T15:32:34.908Z,51.156086
2022-10-18T15:33:34.223Z,51.156101
2022-10-18T15:34:34.316Z,51.156082
2022-10-18T15:35:35.731Z,51.156055
2022-10-18T15:36:35.332Z,51.156067
2022-10-18T15:37:34.425Z,51.156082
2022-10-18T15:38:34.223Z,51.156086
2022-10-18T15:39:34.219Z,51.156067
2022-10-18T15:40:34.202Z,51.156063
2022-10-18T15:41:34.163Z,51.156078
2022-10-18T15:42:34.137Z,51.156067
2022-10-18T15:43:34.226Z,51.156067
2022-10-18T15:44:34.239Z,51.156067
2022-10-18T15:45:34.451Z,51.156078
2022-10-18T15:46:34.205Z,51.156101
2022-10-18T15:47:34.516Z,51.156116
2022-10-18T15:48:34.260Z,51.156109
2022-10-18T15:49:34.091Z,51.156097
2022-10-18T15:50:34.734Z,51.156113
2022-10-18T15:51:34.114Z,51.156086
2022-10-18T15:52:37.784Z,51.156075
2022-10-18T15:53:35.172Z,51.156075
2022-10-18T15:54:34.089Z,51.156059
2022-10-18T15:55:34.238Z,51.156071
2022-10-18T15:56:34.024Z,51.156071
2022-10-18T15:57:34.301Z,51.156090
2022-10-18T15:58:34.135Z,51.156082
2022-10-18T15:59:34.035Z,51.156063
2022-10-18T16:00:34.674Z,51.156071
2022-10-18T16:01:34.161Z,51.156082
2022-10-18T16:02:34.038Z,51.156067
2022-10-18T16:03:34.760Z,51.156059
2022-10-18T16:04:34.018Z,51.156067
2022-10-18T16:05:34.185Z,51.156075
2022-10-18T16:06:34.094Z,51.156055
2022-10-18T16:07:36.209Z,51.156059
2022-10-18T16:08:34.052Z,51.156078
2022-10-18T16:09:34.428Z,51.156078
2022-10-18T16:10:34.570Z,51.156071
2022-10-18T16:11:33.971Z,51.156071
2022-10-18T16:12:34.517Z,51.156071
2022-10-18T16:13:33.970Z,51.156082
2022-10-18T16:14:34.599Z,51.156086
2022-10-18T16:15:33.932Z,51.156071
2022-10-18T16:16:33.894Z,51.156063
2022-10-18T16:17:35.367Z,51.156063
2022-10-18T16:18:34.919Z,51.156078
2022-10-18T16:19:34.061Z,51.156090