createdAt,value
2023-01-10T00:00:43.593Z,5.10
2023-01-10T00:03:12.145Z,5.00
2023-01-10T00:05:40.720Z,5.00
2023-01-10T00:08:08.473Z,5.10
2023-01-10T00:10:35.966Z,5.10
2023-01-10T00:13:21.440Z,5.20
2023-01-10T00:15:48.553Z,5.20
2023-01-10T00:18:18.727Z,5.30
2023-01-10T00:20:46.764Z,5.40
2023-01-10T00:23:14.231Z,5.40
2023-01-10T00:25:42.345Z,5.50
2023-01-10T00:28:21.786Z,5.40
2023-01-10T00:31:01.320Z,5.40
2023-01-10T00:33:31.831Z,5.40
2023-01-10T00:35:59.971Z,5.30
2023-01-10T00:38:27.223Z,5.30
2023-01-10T00:40:54.299Z,5.40
2023-01-10T00:43:40.162Z,5.40
2023-01-10T00:46:07.850Z,5.40
2023-01-10T00:48:34.781Z,5.50
2023-01-10T00:51:01.838Z,5.60
2023-01-10T00:53:29.051Z,5.60
2023-01-10T00:55:56.317Z,5.70
2023-01-10T00:58:23.778Z,5.80
2023-01-10T01:00:51.044Z,5.80
2023-01-10T01:03:21.573Z,5.70
2023-01-10T01:05:49.120Z,5.80
2023-01-10T01:08:17.400Z,5.80
2023-01-10T01:10:44.406Z,5.80
2023-01-10T01:13:18.207Z,5.80
2023-01-10T01:15:45.934Z,5.90
2023-01-10T01:18:15.167Z,6.00
2023-01-10T01:20:42.969Z,6.00
2023-01-10T01:23:09.848Z,6.00
2023-01-10T01:25:36.733Z,6.00
2023-01-10T01:28:03.918Z,6.10
2023-01-10T01:30:30.845Z,6.10
2023-01-10T01:32:57.804Z,6.10
2023-01-10T01:35:25.218Z,6.10
2023-01-10T01:37:52.203Z,6.10
2023-01-10T01:40:22.422Z,6.10
2023-01-10T01:42:49.951Z,6.10
2023-01-10T01:45:23.364Z,6.10
2023-01-10T01:48:06.708Z,6.10
2023-01-10T01:50:46.786Z,6.00
2023-01-10T01:53:26.862Z,5.90
2023-01-10T01:55:59.641Z,5.90
2023-01-10T01:58:35.401Z,5.90
2023-01-10T02:01:03.238Z,5.80
2023-01-10T02:03:30.464Z,5.80
2023-01-10T02:05:58.401Z,5.80
2023-01-10T02:08:25.705Z,5.70
2023-01-10T02:11:06.283Z,5.70
2023-01-10T02:13:34.858Z,5.60
2023-01-10T02:16:01.870Z,5.50
2023-01-10T02:18:28.855Z,5.50
2023-01-10T02:21:07.646Z,5.50
2023-01-10T02:23:56.162Z,5.40
2023-01-10T02:26:47.478Z,5.50
2023-01-10T02:29:14.529Z,5.40
2023-01-10T02:32:00.285Z,5.40
2023-01-10T02:35:05.405Z,5.30
2023-01-10T02:37:39.302Z,5.20
2023-01-10T02:40:49.836Z,5.20
2023-01-10T02:43:23.429Z,5.20
2023-01-10T02:45:54.661Z,5.20
2023-01-10T02:48:22.341Z,5.20
2023-01-10T02:50:57.782Z,5.20
2023-01-10T02:53:31.000Z,5.30
2023-01-10T02:56:17.525Z,5.20
2023-01-10T02:58:47.357Z,5.20
2023-01-10T03:01:21.594Z,5.20
2023-01-10T03:04:06.946Z,5.20
2023-01-10T03:06:42.974Z,5.10
2023-01-10T03:09:21.052Z,5.20
2023-01-10T03:11:52.319Z,5.10
2023-01-10T03:14:23.324Z,5.10
2023-01-10T03:16:58.558Z,5.10
2023-01-10T03:19:30.377Z,5.20
2023-01-10T03:22:01.779Z,5.20
2023-01-10T03:24:36.693Z,5.20
2023-01-10T03:27:14.629Z,5.20
2023-01-10T03:29:50.866Z,5.20
2023-01-10T03:32:23.104Z,5.20
2023-01-10T03:34:50.558Z,5.20
2023-01-10T03:37:43.851Z,5.20
2023-01-10T03:40:39.269Z,5.20
2023-01-10T03:43:51.246Z,5.20
2023-01-10T03:46:36.094Z,5.20
2023-01-10T03:49:06.162Z,5.20
2023-01-10T03:51:34.106Z,5.20
2023-01-10T03:54:02.328Z,5.20
2023-01-10T03:56:29.280Z,5.30
2023-01-10T03:58:56.553Z,5.20
2023-01-10T04:01:23.512Z,5.20
2023-01-10T04:03:50.555Z,5.20
2023-01-10T04:06:18.074Z,5.10
2023-01-10T04:08:45.389Z,5.10
2023-01-10T04:11:12.299Z,5.10
2023-01-10T04:13:41.982Z,5.10
2023-01-10T04:16:09.890Z,5.20
2023-01-10T04:18:36.840Z,5.30
2023-01-10T04:21:04.481Z,5.30
2023-01-10T04:23:31.461Z,5.20
2023-01-10T04:25:58.520Z,5.30
2023-01-10T04:28:25.666Z,5.20
2023-01-10T04:30:52.530Z,5.30
2023-01-10T04:33:19.704Z,5.40
2023-01-10T04:35:50.950Z,5.40
2023-01-10T04:38:18.362Z,5.50
2023-01-10T04:40:45.479Z,5.50
2023-01-10T04:43:12.334Z,5.50
2023-01-10T04:45:39.198Z,5.40
2023-01-10T04:48:07.107Z,5.40
2023-01-10T04:50:33.989Z,5.40
2023-01-10T04:53:01.085Z,5.40
2023-01-10T04:55:28.060Z,5.40
2023-01-10T04:57:55.104Z,5.40
2023-01-10T05:00:21.974Z,5.30
2023-01-10T05:02:48.906Z,5.30
2023-01-10T05:05:16.185Z,5.30
2023-01-10T05:07:45.989Z,5.30
2023-01-10T05:10:12.943Z,5.30
2023-01-10T05:12:40.320Z,5.20
2023-01-10T05:15:08.086Z,5.20
2023-01-10T05:17:36.346Z,5.20
2023-01-10T05:20:03.619Z,5.20
2023-01-10T05:22:31.047Z,5.20
2023-01-10T05:24:58.199Z,5.20
2023-01-10T05:27:25.196Z,5.20
2023-01-10T05:29:52.116Z,5.10
2023-01-10T05:34:54.237Z,5.00
2023-01-10T05:37:21.158Z,4.90
2023-01-10T05:39:47.985Z,4.90
2023-01-10T05:42:15.556Z,4.90
2023-01-10T05:44:43.048Z,4.90
2023-01-10T05:47:10.001Z,4.90
2023-01-10T05:49:37.023Z,4.80
2023-01-10T05:52:04.589Z,4.80
2023-01-10T05:54:31.759Z,4.70
2023-01-10T05:56:58.727Z,4.70
2023-01-10T05:59:28.852Z,4.80
2023-01-10T06:01:56.165Z,4.80
2023-01-10T06:04:23.181Z,4.70
2023-01-10T06:06:50.679Z,4.60
2023-01-10T06:09:17.677Z,4.60
2023-01-10T06:11:44.830Z,4.60
2023-01-10T06:14:11.674Z,4.50
2023-01-10T06:16:38.568Z,4.50
2023-01-10T06:19:05.566Z,4.50
2023-01-10T06:21:32.388Z,4.50
2023-01-10T06:23:59.511Z,4.50
2023-01-10T06:26:26.353Z,4.50
2023-01-10T06:28:53.358Z,4.50
2023-01-10T06:31:22.555Z,4.50
2023-01-10T06:33:53.257Z,4.50
2023-01-10T06:36:20.301Z,4.50
2023-01-10T06:38:47.199Z,4.50
2023-01-10T06:41:14.179Z,4.50
2023-01-10T06:43:42.255Z,4.60
2023-01-10T06:46:10.128Z,4.60
2023-01-10T06:48:37.980Z,4.60
2023-01-10T06:51:05.694Z,4.60
2023-01-10T06:53:32.916Z,4.60
2023-01-10T06:56:00.175Z,4.60
2023-01-10T06:58:27.448Z,4.70
2023-01-10T07:00:54.338Z,4.80
2023-01-10T07:03:21.835Z,4.80
2023-01-10T07:05:48.728Z,4.90
2023-01-10T07:08:16.523Z,4.90
2023-01-10T07:10:44.424Z,5.00
2023-01-10T07:13:11.853Z,5.00
2023-01-10T07:15:38.944Z,5.10
2023-01-10T07:18:05.836Z,5.10
2023-01-10T07:20:32.709Z,5.10
2023-01-10T07:23:01.502Z,5.10
2023-01-10T07:25:30.212Z,5.10
2023-01-10T07:27:57.190Z,5.10
2023-01-10T07:30:25.503Z,5.10
2023-01-10T07:32:58.927Z,5.20
2023-01-10T07:35:26.353Z,5.20
2023-01-10T07:37:53.246Z,5.20
2023-01-10T07:40:20.132Z,5.20
2023-01-10T07:42:47.323Z,5.20
2023-01-10T07:45:14.294Z,5.20
2023-01-10T07:47:41.558Z,5.20
2023-01-10T07:50:10.164Z,5.30
2023-01-10T07:52:38.418Z,5.30
2023-01-10T07:55:06.968Z,5.40
2023-01-10T07:57:33.845Z,5.40
2023-01-10T08:00:00.758Z,5.40
2023-01-10T08:02:28.176Z,5.40
2023-01-10T08:04:55.145Z,5.40
2023-01-10T08:07:22.485Z,5.50
2023-01-10T08:09:49.350Z,5.60
2023-01-10T08:12:16.226Z,5.60
2023-01-10T08:14:43.274Z,5.60
2023-01-10T08:17:10.238Z,5.60
2023-01-10T08:19:37.087Z,5.60
2023-01-10T08:22:04.081Z,5.60
2023-01-10T08:24:30.936Z,5.60
2023-01-10T08:27:01.267Z,5.60
2023-01-10T08:29:29.208Z,5.60
2023-01-10T08:31:56.952Z,5.60
2023-01-10T08:34:23.926Z,5.60
2023-01-10T08:36:54.793Z,5.60
2023-01-10T08:39:22.504Z,5.60
2023-01-10T08:41:49.990Z,5.60
2023-01-10T08:44:17.051Z,5.70
2023-01-10T08:46:44.187Z,5.70
2023-01-10T08:49:11.294Z,5.70
2023-01-10T08:51:38.392Z,5.70
2023-01-10T08:54:05.379Z,5.70
2023-01-10T08:56:32.644Z,5.70
2023-01-10T08:58:59.579Z,5.80
2023-01-10T09:01:26.860Z,5.80
2023-01-10T09:03:53.751Z,5.90
2023-01-10T09:06:20.663Z,5.90
2023-01-10T09:08:47.701Z,5.90
2023-01-10T09:11:14.912Z,6.00
2023-01-10T09:13:42.455Z,6.00
2023-01-10T09:16:10.232Z,6.00
2023-01-10T09:18:37.239Z,6.00
2023-01-10T09:21:04.291Z,6.10
2023-01-10T09:23:31.251Z,6.10
2023-01-10T09:26:00.069Z,6.30
2023-01-10T09:28:27.459Z,6.30
2023-01-10T09:30:54.360Z,6.40
2023-01-10T09:33:21.273Z,6.50
2023-01-10T09:35:48.424Z,6.50
2023-01-10T09:38:17.809Z,6.50
2023-01-10T09:41:02.986Z,6.60
2023-01-10T09:43:43.401Z,6.60
2023-01-10T09:46:35.206Z,6.60
2023-01-10T09:49:14.406Z,6.60
2023-01-10T09:51:43.924Z,6.70
2023-01-10T09:54:34.164Z,6.80
2023-01-10T09:57:01.888Z,6.90
2023-01-10T09:59:37.722Z,6.90
2023-01-10T10:02:25.875Z,6.80
2023-01-10T10:05:25.444Z,7.00
2023-01-10T10:08:02.491Z,7.00
2023-01-10T10:10:41.527Z,7.10
2023-01-10T10:13:26.859Z,7.20
2023-01-10T10:16:33.881Z,7.20
2023-01-10T10:19:21.791Z,7.20
2023-01-10T10:22:00.683Z,7.30
2023-01-10T10:24:52.462Z,7.30
2023-01-10T10:27:26.797Z,7.20
2023-01-10T10:30:27.842Z,7.30
2023-01-10T10:33:14.550Z,7.30
2023-01-10T10:35:47.971Z,7.30
2023-01-10T10:38:21.309Z,7.30
2023-01-10T10:40:50.640Z,7.20
2023-01-10T10:43:24.409Z,7.20
2023-01-10T10:45:57.128Z,7.20
2023-01-10T10:48:29.723Z,7.20
2023-01-10T10:51:04.696Z,7.30
2023-01-10T10:53:33.377Z,7.30
2023-01-10T10:56:02.448Z,7.40
2023-01-10T10:58:32.111Z,7.30
2023-01-10T11:01:02.188Z,7.30
2023-01-10T11:03:40.302Z,7.30
2023-01-10T11:06:08.747Z,7.30
2023-01-10T11:08:43.873Z,7.40
2023-01-10T11:11:35.680Z,7.40
2023-01-10T11:14:05.087Z,7.40
2023-01-10T11:16:38.975Z,7.40
2023-01-10T11:19:20.022Z,7.40
2023-01-10T11:21:57.418Z,7.40
2023-01-10T11:24:34.449Z,7.40
2023-01-10T11:27:22.995Z,7.30
2023-01-10T11:29:52.885Z,7.40
2023-01-10T11:32:39.150Z,7.40
2023-01-10T11:35:20.697Z,7.40
2023-01-10T11:38:18.964Z,7.50
2023-01-10T11:41:02.202Z,7.50
2023-01-10T11:43:40.732Z,7.60
2023-01-10T11:46:14.118Z,7.60
2023-01-10T11:49:08.184Z,7.60
2023-01-10T11:51:45.866Z,7.70
2023-01-10T11:54:23.521Z,7.60
2023-01-10T11:57:03.169Z,7.70
2023-01-10T11:59:30.602Z,7.60
2023-01-10T12:02:22.044Z,7.60
2023-01-10T12:04:51.197Z,7.60
2023-01-10T12:07:21.525Z,7.60
2023-01-10T12:09:54.245Z,7.60
2023-01-10T12:12:27.374Z,7.70
2023-01-10T12:15:23.344Z,7.70
2023-01-10T12:17:55.348Z,7.70
2023-01-10T12:20:23.784Z,7.70
2023-01-10T12:22:58.481Z,7.70
2023-01-10T12:25:37.630Z,7.80
2023-01-10T12:28:10.854Z,7.80
2023-01-10T12:30:43.812Z,7.90
2023-01-10T12:33:27.612Z,8.00
2023-01-10T12:36:05.584Z,8.00
2023-01-10T12:38:58.425Z,8.00
2023-01-10T12:42:06.900Z,8.10
2023-01-10T12:44:41.592Z,8.10
2023-01-10T12:47:18.430Z,8.20
2023-01-10T12:50:00.557Z,8.20
2023-01-10T12:52:36.339Z,8.20
2023-01-10T12:55:03.586Z,8.20
2023-01-10T12:57:39.612Z,8.30
2023-01-10T13:00:15.774Z,8.30
2023-01-10T13:02:46.631Z,8.20
2023-01-10T13:05:21.284Z,8.20
2023-01-10T13:07:51.156Z,8.20
2023-01-10T13:10:21.933Z,8.30
2023-01-10T13:12:55.739Z,8.30
2023-01-10T13:15:29.092Z,8.30
2023-01-10T13:18:04.877Z,8.30
2023-01-10T13:20:40.814Z,8.40
2023-01-10T13:23:31.513Z,8.40
2023-01-10T13:26:09.201Z,8.40
2023-01-10T13:28:39.686Z,8.40
2023-01-10T13:31:31.062Z,8.40
2023-01-10T13:34:09.168Z,8.40
2023-01-10T13:36:42.854Z,8.40
2023-01-10T13:39:25.140Z,8.40
2023-01-10T13:42:16.839Z,8.40
2023-01-10T13:45:04.813Z,8.40
2023-01-10T13:47:41.165Z,8.40
2023-01-10T13:50:28.542Z,8.40
2023-01-10T13:53:01.341Z,8.40
2023-01-10T13:55:35.510Z,8.40
2023-01-10T13:58:04.691Z,8.40
2023-01-10T14:00:53.390Z,8.40
2023-01-10T14:03:42.101Z,8.40
2023-01-10T14:06:40.778Z,8.40
2023-01-10T14:09:13.792Z,8.40
2023-01-10T14:11:44.049Z,8.40
2023-01-10T14:14:25.409Z,8.40
2023-01-10T14:17:26.578Z,8.40
2023-01-10T14:20:16.686Z,8.40
2023-01-10T14:23:00.234Z,8.40
2023-01-10T14:25:28.800Z,8.50
2023-01-10T14:27:58.685Z,8.40
2023-01-10T14:30:38.482Z,8.40
2023-01-10T14:33:20.393Z,8.40
2023-01-10T14:35:51.522Z,8.40
2023-01-10T14:38:39.325Z,8.40
2023-01-10T14:41:35.435Z,8.40
2023-01-10T14:44:18.400Z,8.40
2023-01-10T14:46:48.199Z,8.50
2023-01-10T14:49:28.911Z,8.40
2023-01-10T14:52:16.034Z,8.50
2023-01-10T14:54:43.107Z,8.50
2023-01-10T14:57:21.458Z,8.50
2023-01-10T14:59:50.142Z,8.50
2023-01-10T15:02:25.841Z,8.50
2023-01-10T15:04:55.620Z,8.50
2023-01-10T15:07:24.337Z,8.50
2023-01-10T15:09:53.236Z,8.50
2023-01-10T15:12:22.428Z,8.50
2023-01-10T15:14:55.492Z,8.50
2023-01-10T15:17:22.627Z,8.50
2023-01-10T15:19:52.208Z,8.40
2023-01-10T15:22:26.352Z,8.40
2023-01-10T15:25:24.326Z,8.30
2023-01-10T15:27:53.301Z,8.30
2023-01-10T15:30:25.955Z,8.30
2023-01-10T15:32:55.995Z,8.20
2023-01-10T15:35:35.186Z,8.20
2023-01-10T15:38:07.563Z,8.20
2023-01-10T15:40:39.609Z,8.20
2023-01-10T15:43:29.197Z,8.20
2023-01-10T15:45:57.867Z,8.20
2023-01-10T15:48:35.355Z,8.20
2023-01-10T15:51:16.070Z,8.10
2023-01-10T15:53:52.076Z,8.00
2023-01-10T15:56:29.909Z,7.90
2023-01-10T15:58:58.977Z,7.80
2023-01-10T16:01:28.701Z,7.80
2023-01-10T16:03:59.635Z,7.70
2023-01-10T16:06:31.066Z,7.60
2023-01-10T16:09:06.099Z,7.60
2023-01-10T16:12:04.983Z,7.50
2023-01-10T16:14:33.613Z,7.40
2023-01-10T16:17:01.892Z,7.40
2023-01-10T16:19:29.234Z,7.30
2023-01-10T16:21:59.010Z,7.20
2023-01-10T16:24:31.858Z,7.10
2023-01-10T16:27:03.022Z,7.10
2023-01-10T16:29:29.980Z,7.00
2023-01-10T16:31:57.057Z,7.10
2023-01-10T16:34:26.167Z,7.00
2023-01-10T16:36:53.567Z,7.00
2023-01-10T16:39:22.762Z,7.00
2023-01-10T16:42:08.288Z,7.00
2023-01-10T16:44:35.771Z,6.90
2023-01-10T16:47:06.730Z,6.90
2023-01-10T16:49:33.973Z,6.90
2023-01-10T16:52:01.038Z,6.90
2023-01-10T16:54:28.403Z,6.90
2023-01-10T16:56:55.918Z,6.90
2023-01-10T16:59:22.909Z,6.90
2023-01-10T17:01:55.956Z,6.90
2023-01-10T17:04:30.734Z,6.90
2023-01-10T17:06:59.428Z,6.90
2023-01-10T17:09:28.473Z,6.80
2023-01-10T17:12:02.492Z,6.80
2023-01-10T17:14:32.531Z,6.80
2023-01-10T17:16:59.504Z,6.80
2023-01-10T17:19:27.128Z,6.80
2023-01-10T17:21:54.250Z,6.80
2023-01-10T17:24:21.207Z,6.70
2023-01-10T17:26:48.158Z,6.80
2023-01-10T17:29:15.183Z,6.70
2023-01-10T17:31:42.158Z,6.80
2023-01-10T17:34:09.567Z,6.70
2023-01-10T17:36:39.875Z,6.80
2023-01-10T17:39:07.223Z,6.80
2023-01-10T17:41:35.042Z,6.70
2023-01-10T17:44:02.359Z,6.70
2023-01-10T17:46:29.634Z,6.80
2023-01-10T17:48:56.582Z,6.80
2023-01-10T17:51:24.836Z,6.70
2023-01-10T17:53:55.161Z,6.80
2023-01-10T17:56:23.319Z,6.70
2023-01-10T17:58:51.927Z,6.70
2023-01-10T18:01:24.997Z,6.70
2023-01-10T18:03:52.833Z,6.70
2023-01-10T18:06:25.070Z,6.70
2023-01-10T18:08:53.026Z,6.70
2023-01-10T18:11:20.538Z,6.70
2023-01-10T18:13:47.549Z,6.80
2023-01-10T18:16:14.568Z,6.80
2023-01-10T18:18:41.897Z,6.80
2023-01-10T18:21:16.852Z,6.70
2023-01-10T18:23:44.552Z,6.70
2023-01-10T18:26:13.130Z,6.70
2023-01-10T18:28:43.279Z,6.70
2023-01-10T18:31:10.360Z,6.70
2023-01-10T18:33:37.517Z,6.70
2023-01-10T18:36:06.676Z,6.70
2023-01-10T18:38:35.200Z,6.70
2023-01-10T18:41:02.684Z,6.70
2023-01-10T18:43:29.934Z,6.70
2023-01-10T18:46:11.957Z,6.70
2023-01-10T18:48:39.486Z,6.70
2023-01-10T18:51:06.991Z,6.80
2023-01-10T18:53:33.895Z,6.70
2023-01-10T18:56:04.681Z,6.70
2023-01-10T18:58:35.184Z,6.70
2023-01-10T19:01:22.201Z,6.70
2023-01-10T19:03:50.260Z,6.80
2023-01-10T19:06:19.379Z,6.80
2023-01-10T19:08:46.941Z,6.80
2023-01-10T19:11:16.281Z,6.80
2023-01-10T19:13:48.695Z,6.80
2023-01-10T19:16:22.097Z,6.80
2023-01-10T19:18:57.839Z,6.80
2023-01-10T19:21:26.431Z,6.80
2023-01-10T19:23:57.942Z,6.80
2023-01-10T19:26:25.297Z,6.80
2023-01-10T19:28:52.518Z,6.80
2023-01-10T19:31:28.811Z,6.80
2023-01-10T19:33:59.365Z,6.80
2023-01-10T19:36:26.657Z,6.80
2023-01-10T19:38:58.582Z,6.90
2023-01-10T19:41:27.067Z,6.90
2023-01-10T19:43:59.546Z,6.90
2023-01-10T19:46:27.718Z,6.90
2023-01-10T19:48:58.607Z,6.90
2023-01-10T19:51:25.587Z,7.00
2023-01-10T19:53:52.989Z,7.00
2023-01-10T19:56:22.048Z,7.00
2023-01-10T19:58:49.829Z,7.10
2023-01-10T20:01:23.652Z,7.00
2023-01-10T20:03:52.224Z,7.00
2023-01-10T20:06:22.075Z,7.00
2023-01-10T20:08:49.345Z,7.00
2023-01-10T20:11:18.004Z,7.00
2023-01-10T20:13:45.242Z,7.00
2023-01-10T20:16:13.832Z,6.90
2023-01-10T20:18:40.989Z,6.90
2023-01-10T20:21:10.949Z,6.90
2023-01-10T20:23:39.909Z,6.90
2023-01-10T20:26:12.644Z,6.90
2023-01-10T20:28:40.970Z,7.00
2023-01-10T20:31:10.084Z,6.90
2023-01-10T20:33:37.373Z,6.90
2023-01-10T20:36:07.711Z,6.90
2023-01-10T20:38:36.392Z,7.00
2023-01-10T20:41:12.911Z,7.00
2023-01-10T20:43:40.458Z,7.00
2023-01-10T20:46:13.059Z,7.00
2023-01-10T20:48:41.709Z,7.00
2023-01-10T20:51:12.510Z,7.00
2023-01-10T20:53:39.720Z,7.10
2023-01-10T20:56:10.701Z,7.10
2023-01-10T20:58:40.041Z,7.10
2023-01-10T21:01:08.479Z,7.10
2023-01-10T21:03:35.604Z,7.20
2023-01-10T21:06:03.039Z,7.20
2023-01-10T21:08:30.206Z,7.20
2023-01-10T21:10:57.669Z,7.20
2023-01-10T21:13:24.909Z,7.20
2023-01-10T21:15:56.781Z,7.20
2023-01-10T21:18:30.048Z,7.30
2023-01-10T21:20:58.400Z,7.40
2023-01-10T21:23:27.089Z,7.40
2023-01-10T21:25:54.572Z,7.40
2023-01-10T21:28:21.802Z,7.40
2023-01-10T21:30:49.183Z,7.40
2023-01-10T21:33:16.107Z,7.40
2023-01-10T21:35:50.896Z,7.40
2023-01-10T21:38:18.963Z,7.50
2023-01-10T21:40:46.470Z,7.50
2023-01-10T21:43:13.889Z,7.50
2023-01-10T21:45:40.765Z,7.50
2023-01-10T21:48:08.287Z,7.50
2023-01-10T21:50:35.272Z,7.60
2023-01-10T21:53:02.995Z,7.60
2023-01-10T21:55:29.857Z,7.60
2023-01-10T21:57:57.809Z,7.50
2023-01-10T22:00:24.809Z,7.50
2023-01-10T22:02:51.785Z,7.50
2023-01-10T22:05:18.715Z,7.50
2023-01-10T22:07:46.410Z,7.50
2023-01-10T22:10:13.671Z,7.50
2023-01-10T22:12:40.627Z,7.50
2023-01-10T22:15:08.667Z,7.50
2023-01-10T22:17:35.613Z,7.50
2023-01-10T22:20:03.049Z,7.50
2023-01-10T22:22:29.860Z,7.50
2023-01-10T22:24:56.685Z,7.50
2023-01-10T22:27:23.562Z,7.50
2023-01-10T22:29:50.435Z,7.50
2023-01-10T22:32:17.284Z,7.50
2023-01-10T22:34:44.147Z,7.50
2023-01-10T22:37:11.088Z,7.60
2023-01-10T22:39:38.149Z,7.60
2023-01-10T22:42:05.094Z,7.60
2023-01-10T22:44:31.960Z,7.60
2023-01-10T22:46:58.823Z,7.60
2023-01-10T22:49:25.974Z,7.70
2023-01-10T22:51:52.870Z,7.70
2023-01-10T22:54:20.136Z,7.60
2023-01-10T22:56:47.303Z,7.70
2023-01-10T22:59:14.599Z,7.70
2023-01-10T23:01:42.141Z,7.70
2023-01-10T23:04:09.235Z,7.70
2023-01-10T23:06:36.317Z,7.70
2023-01-10T23:09:03.674Z,7.70
2023-01-10T23:11:30.513Z,7.70
2023-01-10T23:13:57.485Z,7.80
2023-01-10T23:16:32.633Z,7.80
2023-01-10T23:19:00.776Z,7.80
2023-01-10T23:21:30.951Z,7.80
2023-01-10T23:23:57.950Z,7.90
2023-01-10T23:26:25.202Z,7.90
2023-01-10T23:28:52.455Z,7.90
2023-01-10T23:31:22.152Z,8.00
2023-01-10T23:33:50.571Z,8.00
2023-01-10T23:36:18.512Z,8.00
2023-01-10T23:38:45.717Z,8.10
2023-01-10T23:41:13.067Z,8.00
2023-01-10T23:43:40.005Z,8.10
2023-01-10T23:46:07.438Z,8.10
2023-01-10T23:48:35.145Z,8.20
2023-01-10T23:51:02.337Z,8.20
2023-01-10T23:53:29.246Z,8.30
2023-01-10T23:55:56.881Z,8.30
2023-01-10T23:58:23.839Z,8.30
