createdAt,value
2018-12-31T00:03:36.851Z,10.10
2018-12-31T00:06:05.638Z,9.70
2018-12-31T00:08:36.747Z,9.80
2018-12-31T00:11:18.511Z,9.80
2018-12-31T00:13:58.934Z,9.60
2018-12-31T00:16:39.364Z,9.90
2018-12-31T00:19:19.099Z,10.20
2018-12-31T00:21:59.943Z,10.00
2018-12-31T00:24:52.283Z,10.00
2018-12-31T00:27:41.390Z,9.90
2018-12-31T00:30:22.067Z,9.90
2018-12-31T00:32:53.091Z,9.70
2018-12-31T00:35:23.080Z,10.00
2018-12-31T00:38:05.355Z,10.10
2018-12-31T00:40:53.320Z,10.00
2018-12-31T00:43:40.246Z,10.10
2018-12-31T00:46:08.194Z,9.90
2018-12-31T00:48:55.283Z,10.00
2018-12-31T00:51:35.032Z,10.20
2018-12-31T00:54:14.944Z,10.20
2018-12-31T00:56:55.115Z,10.00
2018-12-31T00:59:36.176Z,9.70
2018-12-31T01:02:17.019Z,10.20
2018-12-31T01:04:58.558Z,10.50
2018-12-31T01:07:39.286Z,9.90
2018-12-31T01:10:08.966Z,9.80
2018-12-31T01:12:58.151Z,10.20
2018-12-31T01:15:28.558Z,10.20
2018-12-31T01:18:17.787Z,10.10
2018-12-31T01:20:58.628Z,10.10
2018-12-31T01:23:38.534Z,10.10
2018-12-31T01:26:26.095Z,9.90
2018-12-31T01:29:08.068Z,10.30
2018-12-31T01:31:49.342Z,10.00
2018-12-31T01:34:30.295Z,10.60
2018-12-31T01:37:11.196Z,10.30
2018-12-31T01:39:51.780Z,10.00
2018-12-31T01:42:32.904Z,10.40
2018-12-31T01:45:03.110Z,10.70
2018-12-31T01:48:10.698Z,10.60
2018-12-31T01:50:50.716Z,10.70
2018-12-31T01:53:17.819Z,10.20
2018-12-31T01:55:47.571Z,10.10
2018-12-31T01:58:26.943Z,10.50
2018-12-31T02:00:53.900Z,10.50
2018-12-31T02:03:40.576Z,10.50
2018-12-31T02:06:26.808Z,10.30
2018-12-31T02:09:07.274Z,10.80
2018-12-31T02:11:48.295Z,10.80
2018-12-31T02:14:29.441Z,10.50
2018-12-31T02:17:10.619Z,10.50
2018-12-31T02:19:51.917Z,10.60
2018-12-31T02:22:33.128Z,10.40
2018-12-31T02:25:13.021Z,10.40
2018-12-31T02:27:53.284Z,10.30
2018-12-31T02:30:33.159Z,10.20
2018-12-31T02:33:13.116Z,10.10
2018-12-31T02:35:52.961Z,10.30
2018-12-31T02:38:33.150Z,10.40
2018-12-31T02:41:14.455Z,10.40
2018-12-31T02:43:46.158Z,10.40
2018-12-31T02:46:34.840Z,10.30
2018-12-31T02:52:25.902Z,10.40
2018-12-31T02:54:52.827Z,10.50
2018-12-31T02:57:39.675Z,10.40
2018-12-31T03:00:24.395Z,10.60
2018-12-31T03:03:04.485Z,10.40
2018-12-31T03:05:44.302Z,10.70
2018-12-31T03:08:25.666Z,10.90
2018-12-31T03:11:06.262Z,10.50
2018-12-31T03:13:47.423Z,10.40
2018-12-31T03:16:28.413Z,10.50
2018-12-31T03:18:56.867Z,10.30
2018-12-31T03:21:44.247Z,10.40
2018-12-31T03:24:25.130Z,10.20
2018-12-31T03:27:06.629Z,10.20
2018-12-31T03:29:47.096Z,10.10
2018-12-31T03:32:17.544Z,9.90
2018-12-31T03:35:04.472Z,10.20
2018-12-31T03:37:44.795Z,10.50
2018-12-31T03:40:25.211Z,10.20
2018-12-31T03:42:56.271Z,10.30
2018-12-31T03:45:44.827Z,10.20
2018-12-31T03:48:14.827Z,10.10
2018-12-31T03:51:03.657Z,10.30
2018-12-31T03:53:34.389Z,10.30
2018-12-31T03:56:23.208Z,10.30
2018-12-31T03:58:52.658Z,10.00
2018-12-31T04:01:41.731Z,10.20
2018-12-31T04:04:22.476Z,10.20
2018-12-31T04:07:04.120Z,10.10
2018-12-31T04:09:32.237Z,10.20
2018-12-31T04:12:19.469Z,10.40
2018-12-31T04:14:50.563Z,10.40
2018-12-31T04:17:37.663Z,10.10
2018-12-31T04:20:09.716Z,10.20
2018-12-31T04:22:58.716Z,10.30
2018-12-31T04:25:28.595Z,10.30
2018-12-31T04:28:17.463Z,10.20
2018-12-31T04:30:59.925Z,10.10
2018-12-31T04:33:43.698Z,10.40
2018-12-31T04:36:24.797Z,10.40
2018-12-31T04:39:05.118Z,10.40
2018-12-31T04:41:44.843Z,10.50
2018-12-31T04:44:25.112Z,10.50
2018-12-31T04:47:05.191Z,10.40
2018-12-31T04:49:45.472Z,10.40
2018-12-31T04:52:25.201Z,10.30
2018-12-31T04:55:06.291Z,10.40
2018-12-31T04:57:47.035Z,10.20
2018-12-31T05:00:28.497Z,10.30
2018-12-31T05:02:56.534Z,10.50
2018-12-31T05:05:45.552Z,11.00
2018-12-31T05:08:27.800Z,10.40
2018-12-31T05:11:16.066Z,10.50
2018-12-31T05:13:43.476Z,10.60
2018-12-31T05:16:23.291Z,10.60
2018-12-31T05:19:03.235Z,10.70
2018-12-31T05:21:43.628Z,10.50
2018-12-31T05:24:23.700Z,10.50
2018-12-31T05:27:03.903Z,10.60
2018-12-31T05:29:45.087Z,10.30
2018-12-31T05:32:35.939Z,10.70
2018-12-31T05:35:24.708Z,10.70
2018-12-31T05:38:06.009Z,10.70
2018-12-31T05:40:35.644Z,10.50
2018-12-31T05:43:24.455Z,10.70
2018-12-31T05:46:04.179Z,10.70
2018-12-31T05:48:44.826Z,10.80
2018-12-31T05:51:16.406Z,10.50
2018-12-31T05:54:03.157Z,10.60
2018-12-31T05:56:43.311Z,10.40
2018-12-31T05:59:25.372Z,10.70
2018-12-31T06:02:07.127Z,10.80
2018-12-31T06:07:34.391Z,10.70
2018-12-31T06:10:02.834Z,10.20
2018-12-31T06:12:32.179Z,10.70
2018-12-31T06:15:21.006Z,10.70
2018-12-31T06:17:52.868Z,10.70
2018-12-31T06:20:35.036Z,10.60
2018-12-31T06:23:14.931Z,10.70
2018-12-31T06:25:55.532Z,10.60
2018-12-31T06:28:35.146Z,10.60
2018-12-31T06:31:15.458Z,10.60
2018-12-31T06:33:55.428Z,10.60
2018-12-31T06:36:35.928Z,10.70
2018-12-31T06:39:16.391Z,10.60
2018-12-31T06:41:57.470Z,10.60
2018-12-31T06:44:28.499Z,10.70
2018-12-31T06:46:58.235Z,10.60
2018-12-31T06:49:40.049Z,10.70
2018-12-31T06:52:21.275Z,10.70
2018-12-31T06:54:49.736Z,10.70
2018-12-31T06:57:38.781Z,10.70
2018-12-31T07:00:20.727Z,10.50
2018-12-31T07:02:50.354Z,10.70
2018-12-31T07:05:17.304Z,10.50
2018-12-31T07:07:57.526Z,10.60
2018-12-31T07:10:37.550Z,10.50
2018-12-31T07:13:17.647Z,10.60
2018-12-31T07:16:02.163Z,10.30
2018-12-31T07:18:41.923Z,10.60
2018-12-31T07:21:19.309Z,10.50
2018-12-31T07:27:11.972Z,10.50
2018-12-31T07:29:54.071Z,10.60
2018-12-31T07:32:34.419Z,10.70
2018-12-31T07:35:14.215Z,10.30
2018-12-31T07:37:55.925Z,10.50
2018-12-31T07:40:35.623Z,10.60
2018-12-31T07:43:07.117Z,10.70
2018-12-31T07:45:53.945Z,10.60
2018-12-31T07:48:24.856Z,10.60
2018-12-31T07:51:13.492Z,10.50
2018-12-31T07:53:55.650Z,11.00
2018-12-31T07:56:36.772Z,10.60
2018-12-31T07:59:06.431Z,10.60
2018-12-31T08:01:55.022Z,10.70
2018-12-31T08:04:37.115Z,10.70
2018-12-31T08:07:04.058Z,10.60
2018-12-31T08:09:51.300Z,10.90
2018-12-31T08:12:31.344Z,10.90
2018-12-31T08:15:11.493Z,11.00
2018-12-31T08:17:51.171Z,10.60
2018-12-31T08:20:25.010Z,11.10
2018-12-31T08:23:12.279Z,10.80
2018-12-31T08:25:42.010Z,10.90
2018-12-31T08:28:31.134Z,10.70
2018-12-31T08:31:13.888Z,10.70
2018-12-31T08:33:56.033Z,10.80
2018-12-31T08:36:37.071Z,10.80
2018-12-31T08:42:03.750Z,10.90
2018-12-31T08:44:44.268Z,10.90
2018-12-31T08:47:23.626Z,10.80
2018-12-31T08:50:05.937Z,10.80
2018-12-31T08:52:33.541Z,10.80
2018-12-31T08:55:20.916Z,10.90
2018-12-31T08:58:22.356Z,10.70
2018-12-31T09:00:50.954Z,11.10
2018-12-31T09:03:33.380Z,11.40
2018-12-31T09:06:14.360Z,10.50
2018-12-31T09:08:55.506Z,10.90
2018-12-31T09:11:36.356Z,10.90
2018-12-31T09:14:16.567Z,10.90
2018-12-31T09:16:56.354Z,10.90
2018-12-31T09:19:36.336Z,11.00
2018-12-31T09:22:16.427Z,10.40
2018-12-31T09:24:56.346Z,11.00
2018-12-31T09:27:36.374Z,10.70
2018-12-31T09:30:17.420Z,10.60
2018-12-31T09:32:58.053Z,10.70
2018-12-31T09:35:39.058Z,10.80
2018-12-31T09:38:20.304Z,10.80
2018-12-31T09:41:01.399Z,11.20
2018-12-31T09:43:30.039Z,10.90
2018-12-31T09:46:18.150Z,11.00
2018-12-31T09:48:58.286Z,10.60
2018-12-31T09:51:38.531Z,11.10
2018-12-31T09:54:18.387Z,10.90
2018-12-31T09:56:58.578Z,10.90
2018-12-31T09:59:37.915Z,11.00
2018-12-31T10:02:18.056Z,10.70
2018-12-31T10:04:59.338Z,10.90
2018-12-31T10:07:40.590Z,11.20
2018-12-31T10:10:21.384Z,11.30
2018-12-31T10:13:12.912Z,11.30
2018-12-31T10:16:01.841Z,11.30
2018-12-31T10:18:41.639Z,11.20
2018-12-31T10:21:11.292Z,11.20
2018-12-31T10:23:38.834Z,11.10
2018-12-31T10:26:18.932Z,11.20
2018-12-31T10:28:58.531Z,11.10
2018-12-31T10:31:38.845Z,11.10
2018-12-31T10:34:18.404Z,11.20
2018-12-31T10:36:45.711Z,11.20
2018-12-31T10:39:33.134Z,11.10
2018-12-31T10:42:02.466Z,11.10
2018-12-31T10:44:51.315Z,11.10
2018-12-31T10:47:32.711Z,11.20
2018-12-31T10:50:14.123Z,11.20
2018-12-31T10:52:54.979Z,11.10
2018-12-31T10:55:35.935Z,11.20
2018-12-31T10:58:17.496Z,11.00
2018-12-31T11:00:50.085Z,11.30
2018-12-31T11:03:36.843Z,11.30
2018-12-31T11:06:16.303Z,11.20
2018-12-31T11:08:56.177Z,11.20
2018-12-31T11:11:26.030Z,11.30
2018-12-31T11:14:12.712Z,11.20
2018-12-31T11:16:45.993Z,11.30
2018-12-31T11:19:34.552Z,11.20
2018-12-31T11:22:04.875Z,11.20
2018-12-31T11:24:52.438Z,11.20
2018-12-31T11:27:23.813Z,11.00
2018-12-31T11:30:12.639Z,11.10
2018-12-31T11:32:42.639Z,10.90
2018-12-31T11:35:31.306Z,11.40
2018-12-31T11:38:01.227Z,11.20
2018-12-31T11:40:28.411Z,11.10
2018-12-31T11:43:08.424Z,11.10
2018-12-31T11:48:32.244Z,11.10
2018-12-31T11:51:12.490Z,11.30
2018-12-31T11:53:53.558Z,11.30
2018-12-31T11:56:25.922Z,11.40
2018-12-31T11:58:54.878Z,11.40
2018-12-31T12:01:36.496Z,11.20
2018-12-31T12:04:17.145Z,11.40
2018-12-31T12:06:58.264Z,11.70
2018-12-31T12:09:40.651Z,11.70
2018-12-31T12:12:27.327Z,11.50
2018-12-31T12:18:26.482Z,11.40
2018-12-31T12:21:07.402Z,11.50
2018-12-31T12:23:40.084Z,11.50
2018-12-31T12:26:28.675Z,11.50
2018-12-31T12:29:10.717Z,11.20
2018-12-31T12:31:56.747Z,11.50
2018-12-31T12:34:24.170Z,11.20
2018-12-31T12:36:53.115Z,11.50
2018-12-31T12:39:38.007Z,11.50
2018-12-31T12:42:17.787Z,11.70
2018-12-31T12:44:44.757Z,11.20
2018-12-31T12:47:31.514Z,11.40
2018-12-31T12:50:17.658Z,11.40
2018-12-31T12:52:59.733Z,11.10
2018-12-31T12:55:40.963Z,11.50
2018-12-31T12:58:22.028Z,11.40
2018-12-31T13:01:03.155Z,11.50
2018-12-31T13:03:31.374Z,11.70
2018-12-31T13:06:19.938Z,11.60
2018-12-31T13:09:02.108Z,11.40
2018-12-31T13:11:33.790Z,11.70
2018-12-31T13:14:00.938Z,11.60
2018-12-31T13:16:40.602Z,11.60
2018-12-31T13:19:07.803Z,11.40
2018-12-31T13:21:36.375Z,11.80
2018-12-31T13:24:22.951Z,11.50
2018-12-31T13:27:07.571Z,11.90
2018-12-31T13:29:53.247Z,11.20
2018-12-31T13:32:33.606Z,11.20
2018-12-31T13:35:14.682Z,11.40
2018-12-31T13:37:55.971Z,11.40
2018-12-31T13:40:37.159Z,11.60
2018-12-31T13:43:18.315Z,11.70
2018-12-31T13:45:48.673Z,11.40
2018-12-31T13:48:47.539Z,11.40
2018-12-31T13:51:27.502Z,11.20
2018-12-31T13:54:07.355Z,11.30
2018-12-31T13:56:47.368Z,11.60
2018-12-31T13:59:27.358Z,11.40
2018-12-31T14:02:07.407Z,11.30
2018-12-31T14:04:35.366Z,11.60
2018-12-31T14:07:22.292Z,11.40
2018-12-31T14:10:05.427Z,11.60
2018-12-31T14:12:45.852Z,11.20
2018-12-31T14:15:26.851Z,11.30
2018-12-31T14:21:20.200Z,11.40
2018-12-31T14:24:00.352Z,11.30
2018-12-31T14:26:40.404Z,11.40
2018-12-31T14:29:20.516Z,11.50
2018-12-31T14:32:00.765Z,11.20
2018-12-31T14:34:41.762Z,11.60
2018-12-31T14:37:22.779Z,11.40
2018-12-31T14:40:03.836Z,11.50
2018-12-31T14:42:34.567Z,11.30
2018-12-31T14:45:23.227Z,11.40
2018-12-31T14:47:53.477Z,11.30
2018-12-31T14:50:41.147Z,11.30
2018-12-31T14:53:11.866Z,11.50
2018-12-31T14:55:58.456Z,11.30
2018-12-31T14:58:37.986Z,11.60
2018-12-31T15:01:18.218Z,11.50
2018-12-31T15:03:58.247Z,11.40
2018-12-31T15:06:38.478Z,11.10
2018-12-31T15:09:11.639Z,11.40
2018-12-31T15:12:00.109Z,11.40
2018-12-31T15:14:48.900Z,11.60
2018-12-31T15:17:37.400Z,11.40
2018-12-31T15:20:24.443Z,11.10
2018-12-31T15:23:04.887Z,11.50
2018-12-31T15:25:44.746Z,11.60
2018-12-31T15:28:24.126Z,11.20
2018-12-31T15:31:04.037Z,11.50
2018-12-31T15:33:44.323Z,11.30
2018-12-31T15:36:24.336Z,11.10
2018-12-31T15:38:52.305Z,11.20
2018-12-31T15:41:42.178Z,11.30
2018-12-31T15:44:23.522Z,11.40
2018-12-31T15:47:04.631Z,11.30
2018-12-31T15:49:45.839Z,11.10
2018-12-31T15:52:26.751Z,11.30
2018-12-31T15:55:07.719Z,11.20
2018-12-31T15:57:47.735Z,11.20
2018-12-31T16:00:27.923Z,11.20
2018-12-31T16:03:07.725Z,11.10
2018-12-31T16:05:47.983Z,11.30
2018-12-31T16:08:37.961Z,11.00
2018-12-31T16:11:26.215Z,11.30
2018-12-31T16:14:12.950Z,11.00
2018-12-31T16:16:54.190Z,11.40
2018-12-31T16:19:35.311Z,11.30
2018-12-31T16:22:16.127Z,11.40
2018-12-31T16:24:56.215Z,11.20
2018-12-31T16:27:36.543Z,11.10
2018-12-31T16:30:16.332Z,11.30
2018-12-31T16:32:56.332Z,11.20
2018-12-31T16:35:36.255Z,11.20
2018-12-31T16:38:17.880Z,11.10
2018-12-31T16:40:50.914Z,11.20
2018-12-31T16:43:39.561Z,11.20
2018-12-31T16:46:13.273Z,11.10
2018-12-31T16:49:10.276Z,11.10
2018-12-31T16:51:52.209Z,11.20
2018-12-31T16:54:33.119Z,11.10
2018-12-31T16:57:13.076Z,11.00
2018-12-31T16:59:53.334Z,11.10
2018-12-31T17:02:33.513Z,10.90
2018-12-31T17:05:13.205Z,11.30
2018-12-31T17:07:40.639Z,10.80
2018-12-31T17:10:27.596Z,10.90
2018-12-31T17:13:09.738Z,10.90
2018-12-31T17:15:51.064Z,10.90
2018-12-31T17:18:20.231Z,11.30
2018-12-31T17:21:05.353Z,10.90
2018-12-31T17:23:46.654Z,10.90
2018-12-31T17:26:28.396Z,10.90
2018-12-31T17:29:09.452Z,10.80
2018-12-31T17:31:49.912Z,10.80
2018-12-31T17:34:30.395Z,10.80
2018-12-31T17:36:58.283Z,10.80
2018-12-31T17:39:27.703Z,10.80
2018-12-31T17:42:09.880Z,10.90
2018-12-31T17:47:17.182Z,10.60
2018-12-31T17:50:23.635Z,10.80
2018-12-31T17:53:04.785Z,10.80
2018-12-31T17:55:45.439Z,11.20
2018-12-31T17:58:26.837Z,10.80
2018-12-31T18:01:08.048Z,10.70
2018-12-31T18:03:48.695Z,10.80
2018-12-31T18:06:30.414Z,11.00
2018-12-31T18:09:10.428Z,10.90
2018-12-31T18:11:38.007Z,11.20
2018-12-31T18:14:25.266Z,10.80
2018-12-31T18:17:05.648Z,11.10
2018-12-31T18:19:45.651Z,10.80
2018-12-31T18:22:25.978Z,10.80
2018-12-31T18:25:07.150Z,10.40
2018-12-31T18:27:47.674Z,10.90
2018-12-31T18:30:17.915Z,10.40
2018-12-31T18:33:08.184Z,10.90
2018-12-31T18:35:37.617Z,10.50
2018-12-31T18:38:07.341Z,10.70
2018-12-31T18:40:49.658Z,10.60
2018-12-31T18:43:25.971Z,10.60
2018-12-31T18:46:14.783Z,10.90
2018-12-31T18:49:02.821Z,10.50
2018-12-31T18:51:42.982Z,10.40
2018-12-31T18:54:22.975Z,10.20
2018-12-31T18:57:03.281Z,10.30
2018-12-31T18:59:44.442Z,10.40
2018-12-31T19:02:26.435Z,10.50
2018-12-31T19:04:54.742Z,10.20
2018-12-31T19:07:44.678Z,10.20
2018-12-31T19:10:46.850Z,10.10
2018-12-31T19:13:28.078Z,10.00
2018-12-31T19:16:08.116Z,10.10
2018-12-31T19:18:48.240Z,10.10
2018-12-31T19:21:38.619Z,10.20
2018-12-31T19:24:25.325Z,10.00
2018-12-31T19:27:06.504Z,10.00
2018-12-31T19:29:57.507Z,9.60
2018-12-31T19:32:46.086Z,10.00
2018-12-31T19:35:14.062Z,10.00
2018-12-31T19:38:01.784Z,10.10
2018-12-31T19:40:29.736Z,10.00
2018-12-31T19:43:18.654Z,10.00
2018-12-31T19:45:58.593Z,10.10
2018-12-31T19:48:38.486Z,10.20
2018-12-31T19:51:18.690Z,9.90
2018-12-31T19:53:58.903Z,10.00
2018-12-31T19:56:39.716Z,10.10
2018-12-31T19:59:20.826Z,10.10
2018-12-31T20:02:02.088Z,10.20
2018-12-31T20:04:30.408Z,10.10
2018-12-31T20:07:19.002Z,10.10
2018-12-31T20:10:01.170Z,10.00
2018-12-31T20:12:42.135Z,10.10
2018-12-31T20:15:21.981Z,10.30
2018-12-31T20:18:02.233Z,9.70
2018-12-31T20:20:42.393Z,10.00
2018-12-31T20:23:22.511Z,9.90
2018-12-31T20:26:02.653Z,9.90
2018-12-31T20:28:43.667Z,10.10
2018-12-31T20:31:17.235Z,10.20
2018-12-31T20:33:46.090Z,10.20
2018-12-31T20:36:28.253Z,10.20
2018-12-31T20:38:58.424Z,10.10
2018-12-31T20:41:47.033Z,10.00
2018-12-31T20:44:20.292Z,10.00
2018-12-31T20:47:08.977Z,10.00
2018-12-31T20:49:48.525Z,10.00
2018-12-31T20:52:28.507Z,10.10
2018-12-31T20:55:08.615Z,10.00
2018-12-31T20:57:48.720Z,10.10
2018-12-31T21:00:38.476Z,10.30
2018-12-31T21:03:26.095Z,10.20
2018-12-31T21:06:06.904Z,10.20
2018-12-31T21:08:38.291Z,10.10
2018-12-31T21:11:07.350Z,10.10
2018-12-31T21:13:49.131Z,10.10
2018-12-31T21:16:30.309Z,9.80
2018-12-31T21:19:11.580Z,9.80
2018-12-31T21:21:56.431Z,10.10
2018-12-31T21:24:37.599Z,10.10
2018-12-31T21:27:17.648Z,10.10
2018-12-31T21:29:57.918Z,10.10
2018-12-31T21:32:37.967Z,10.20
2018-12-31T21:37:59.554Z,10.20
2018-12-31T21:40:28.328Z,9.90
2018-12-31T21:43:04.031Z,10.10
2018-12-31T21:45:44.479Z,10.10
2018-12-31T21:48:25.451Z,10.10
2018-12-31T21:51:06.606Z,10.00
2018-12-31T21:53:37.101Z,9.70
2018-12-31T21:56:06.215Z,10.00
2018-12-31T21:58:55.726Z,10.40
2018-12-31T22:01:37.283Z,10.00
2018-12-31T22:04:20.815Z,10.10
2018-12-31T22:07:00.326Z,9.90
2018-12-31T22:09:40.291Z,10.00
2018-12-31T22:12:20.612Z,10.40
2018-12-31T22:15:00.843Z,10.40
2018-12-31T22:17:28.810Z,10.00
2018-12-31T22:20:17.423Z,10.40
2018-12-31T22:22:59.168Z,10.50
2018-12-31T22:25:40.175Z,9.90
2018-12-31T22:28:21.326Z,10.00
2018-12-31T22:30:49.362Z,9.90
2018-12-31T22:33:18.040Z,10.00
2018-12-31T22:36:06.646Z,10.00
2018-12-31T22:38:46.031Z,9.90
2018-12-31T22:41:26.244Z,9.90
2018-12-31T22:44:15.749Z,9.80
2018-12-31T22:47:03.641Z,9.90
2018-12-31T22:52:34.463Z,9.90
2018-12-31T22:55:15.314Z,9.80
2018-12-31T22:57:56.293Z,10.10
2018-12-31T23:00:37.523Z,9.90
2018-12-31T23:03:21.884Z,9.90
2018-12-31T23:06:01.734Z,9.90
2018-12-31T23:08:41.880Z,9.90
2018-12-31T23:11:14.072Z,10.00
2018-12-31T23:14:01.491Z,9.80
2018-12-31T23:19:41.634Z,9.70
2018-12-31T23:22:13.983Z,9.50
2018-12-31T23:24:56.959Z,9.50
2018-12-31T23:27:38.253Z,9.70
2018-12-31T23:30:19.566Z,9.80
2018-12-31T23:32:51.374Z,10.00
2018-12-31T23:35:42.071Z,9.80
2018-12-31T23:38:11.786Z,9.90
2018-12-31T23:41:00.448Z,9.70
2018-12-31T23:43:42.666Z,9.70
2018-12-31T23:46:15.174Z,9.50
2018-12-31T23:49:03.951Z,9.80
2018-12-31T23:51:46.568Z,9.70
2018-12-31T23:54:14.115Z,9.60
2018-12-31T23:57:01.688Z,9.50
2018-12-31T23:59:42.262Z,9.80
