createdAt,value
2023-03-25T00:00:17.595Z,29.03
2023-03-25T00:02:48.275Z,24.65
2023-03-25T00:05:18.994Z,26.02
2023-03-25T00:07:53.141Z,24.52
2023-03-25T00:10:21.861Z,25.52
2023-03-25T00:12:50.335Z,31.75
2023-03-25T00:15:19.326Z,22.98
2023-03-25T00:17:47.691Z,28.35
2023-03-25T00:20:16.087Z,29.73
2023-03-25T00:22:44.895Z,27.95
2023-03-25T00:25:17.768Z,25.08
2023-03-25T00:27:47.925Z,33.25
2023-03-25T00:30:21.201Z,40.53
2023-03-25T00:32:52.710Z,29.55
2023-03-25T00:35:22.359Z,29.20
2023-03-25T00:37:57.737Z,30.27
2023-03-25T00:40:29.411Z,30.73
2023-03-25T00:42:58.487Z,29.42
2023-03-25T00:45:26.783Z,36.85
2023-03-25T00:47:55.396Z,36.25
2023-03-25T00:50:25.019Z,33.53
2023-03-25T00:52:54.593Z,28.35
2023-03-25T00:55:23.228Z,29.73
2023-03-25T00:57:52.932Z,31.17
2023-03-25T01:00:21.510Z,32.75
2023-03-25T01:02:53.775Z,41.40
2023-03-25T01:05:22.644Z,25.95
2023-03-25T01:07:51.961Z,29.05
2023-03-25T01:10:21.299Z,35.63
2023-03-25T01:12:49.894Z,28.27
2023-03-25T01:15:21.715Z,27.63
2023-03-25T01:17:50.527Z,34.05
2023-03-25T01:20:19.036Z,29.70
2023-03-25T01:22:47.841Z,37.30
2023-03-25T01:25:16.189Z,28.10
2023-03-25T01:27:44.595Z,25.77
2023-03-25T01:30:16.251Z,31.42
2023-03-25T01:32:46.226Z,35.97
2023-03-25T01:35:14.656Z,33.38
2023-03-25T01:37:44.664Z,39.67
2023-03-25T01:40:20.545Z,28.35
2023-03-25T01:42:48.931Z,37.78
2023-03-25T01:45:23.758Z,31.60
2023-03-25T01:48:04.644Z,29.83
2023-03-25T01:50:34.148Z,27.00
2023-03-25T01:53:04.662Z,28.60
2023-03-25T01:55:35.841Z,42.50
2023-03-25T01:58:11.930Z,33.42
2023-03-25T02:00:41.398Z,35.58
2023-03-25T02:03:13.087Z,33.45
2023-03-25T02:05:47.978Z,41.00
2023-03-25T02:08:17.014Z,34.13
2023-03-25T02:10:48.308Z,34.10
2023-03-25T02:13:18.089Z,36.85
2023-03-25T02:16:10.140Z,37.07
2023-03-25T02:18:52.358Z,33.65
2023-03-25T02:21:52.977Z,36.55
2023-03-25T02:24:55.234Z,43.00
2023-03-25T02:27:42.028Z,43.92
2023-03-25T02:30:56.347Z,42.47
2023-03-25T02:34:07.993Z,55.38
2023-03-25T02:37:26.420Z,38.17
2023-03-25T02:40:01.563Z,44.22
2023-03-25T02:42:38.882Z,43.58
2023-03-25T02:45:13.250Z,50.72
2023-03-25T02:47:47.224Z,37.45
2023-03-25T02:50:19.216Z,50.75
2023-03-25T02:52:52.055Z,43.20
2023-03-25T02:55:25.445Z,47.05
2023-03-25T02:57:57.286Z,48.50
2023-03-25T03:00:29.833Z,42.22
2023-03-25T03:03:01.332Z,47.83
2023-03-25T03:05:34.001Z,41.42
2023-03-25T03:08:19.624Z,45.20
2023-03-25T03:10:56.212Z,46.15
2023-03-25T03:13:38.427Z,35.45
2023-03-25T03:16:15.296Z,45.95
2023-03-25T03:18:52.775Z,58.40
2023-03-25T03:21:30.318Z,44.30
2023-03-25T03:24:07.081Z,46.67
2023-03-25T03:26:41.794Z,44.58
2023-03-25T03:29:16.157Z,44.92
2023-03-25T03:32:05.557Z,43.58
2023-03-25T03:34:45.053Z,39.35
2023-03-25T03:37:16.930Z,50.08
2023-03-25T03:39:49.108Z,53.80
2023-03-25T03:42:25.096Z,49.33
2023-03-25T03:44:58.077Z,46.47
2023-03-25T03:47:30.581Z,43.00
2023-03-25T03:50:06.559Z,42.90
2023-03-25T03:52:39.052Z,50.95
2023-03-25T03:55:14.086Z,42.75
2023-03-25T03:57:49.441Z,45.05
2023-03-25T04:00:22.385Z,48.40
2023-03-25T04:02:55.229Z,47.95
2023-03-25T04:05:31.059Z,42.83
2023-03-25T04:08:03.878Z,48.10
2023-03-25T04:10:40.403Z,37.97
2023-03-25T04:13:13.988Z,46.05
2023-03-25T04:15:43.766Z,50.28
2023-03-25T04:18:12.210Z,46.23
2023-03-25T04:20:44.621Z,53.90
2023-03-25T04:23:16.091Z,47.78
2023-03-25T04:25:47.720Z,53.97
2023-03-25T04:28:18.136Z,54.00
2023-03-25T04:30:48.692Z,48.28
2023-03-25T04:35:46.941Z,47.17
2023-03-25T04:38:18.161Z,51.53
2023-03-25T04:40:47.734Z,49.72
2023-03-25T04:43:18.545Z,51.30
2023-03-25T04:48:26.073Z,59.70
2023-03-25T04:50:55.898Z,62.33
2023-03-25T04:53:24.394Z,50.63
2023-03-25T04:55:52.957Z,53.67
2023-03-25T04:58:23.079Z,51.35
2023-03-25T05:00:54.002Z,50.70
2023-03-25T05:03:24.341Z,57.00
2023-03-25T05:08:22.620Z,60.75
2023-03-25T05:10:51.408Z,59.97
2023-03-25T05:13:19.893Z,49.60
2023-03-25T05:15:49.933Z,39.58
2023-03-25T05:18:18.884Z,42.33
2023-03-25T05:20:51.096Z,47.60
2023-03-25T05:23:19.733Z,45.88
2023-03-25T05:25:50.556Z,47.70
2023-03-25T05:28:20.054Z,48.10
2023-03-25T05:30:49.807Z,41.67
2023-03-25T05:33:19.304Z,46.47
2023-03-25T05:35:48.540Z,38.95
2023-03-25T05:38:18.841Z,49.28
2023-03-25T05:40:48.016Z,51.63
2023-03-25T05:43:16.875Z,44.13
2023-03-25T05:45:46.965Z,49.42
2023-03-25T05:48:16.669Z,41.47
2023-03-25T05:50:45.169Z,42.90
2023-03-25T05:53:16.581Z,48.58
2023-03-25T05:55:44.919Z,49.38
2023-03-25T05:58:13.147Z,48.97
2023-03-25T06:00:42.320Z,39.55
2023-03-25T06:03:11.382Z,44.22
2023-03-25T06:05:42.241Z,33.80
2023-03-25T06:08:11.164Z,40.28
2023-03-25T06:10:40.266Z,49.58
2023-03-25T06:13:08.588Z,46.65
2023-03-25T06:15:40.686Z,39.38
2023-03-25T06:18:10.559Z,39.33
2023-03-25T06:20:39.030Z,35.55
2023-03-25T06:23:10.005Z,44.40
2023-03-25T06:25:38.336Z,39.72
2023-03-25T06:28:06.899Z,39.17
2023-03-25T06:30:35.329Z,42.20
2023-03-25T06:33:06.162Z,41.08
2023-03-25T06:35:34.563Z,49.13
2023-03-25T06:38:03.542Z,42.05
2023-03-25T06:40:43.876Z,39.60
2023-03-25T06:43:12.639Z,53.55
2023-03-25T06:46:00.735Z,49.25
2023-03-25T06:48:48.862Z,45.08
2023-03-25T06:51:17.224Z,39.90
2023-03-25T06:53:45.631Z,42.13
2023-03-25T06:56:17.501Z,49.55
2023-03-25T06:58:46.868Z,37.50
2023-03-25T07:01:15.549Z,36.75
2023-03-25T07:03:44.305Z,45.55
2023-03-25T07:06:17.863Z,35.38
2023-03-25T07:08:46.428Z,43.30
2023-03-25T07:11:18.554Z,45.85
2023-03-25T07:13:46.910Z,37.50
2023-03-25T07:16:16.814Z,37.47
2023-03-25T07:18:45.437Z,46.00
2023-03-25T07:21:13.813Z,35.60
2023-03-25T07:23:43.286Z,38.17
2023-03-25T07:26:13.304Z,42.42
2023-03-25T07:28:43.225Z,47.88
2023-03-25T07:31:13.619Z,49.50
2023-03-25T07:33:42.249Z,45.45
2023-03-25T07:36:13.650Z,45.92
2023-03-25T07:38:42.366Z,43.13
2023-03-25T07:41:15.567Z,42.83
2023-03-25T07:43:59.650Z,48.03
2023-03-25T07:46:31.817Z,41.58
2023-03-25T07:49:00.201Z,43.45
2023-03-25T07:51:28.583Z,39.90
2023-03-25T07:53:56.894Z,37.42
2023-03-25T07:56:34.605Z,43.67
2023-03-25T07:59:05.306Z,50.00
2023-03-25T08:04:02.227Z,47.65
2023-03-25T08:06:31.173Z,54.33
2023-03-25T08:08:59.575Z,58.97
2023-03-25T08:11:27.889Z,41.65
2023-03-25T08:13:56.341Z,48.92
2023-03-25T08:16:26.413Z,55.25
2023-03-25T08:18:54.798Z,46.17
2023-03-25T08:21:25.259Z,39.35
2023-03-25T08:23:58.425Z,51.60
2023-03-25T08:26:26.984Z,45.25
2023-03-25T08:28:57.865Z,51.70
2023-03-25T08:31:31.021Z,44.53
2023-03-25T08:33:59.909Z,52.05
2023-03-25T08:36:28.738Z,50.95
2023-03-25T08:38:57.162Z,54.13
2023-03-25T08:41:26.704Z,53.30
2023-03-25T08:43:55.352Z,54.72
2023-03-25T08:46:23.977Z,54.20
2023-03-25T08:48:54.135Z,41.30
2023-03-25T08:51:22.477Z,44.72
2023-03-25T08:53:50.904Z,51.30
2023-03-25T08:56:19.243Z,45.70
2023-03-25T08:58:47.665Z,40.50
2023-03-25T09:01:16.025Z,47.92
2023-03-25T09:03:44.379Z,49.70
2023-03-25T09:06:14.082Z,46.60
2023-03-25T09:08:42.388Z,52.17
2023-03-25T09:11:12.044Z,41.42
2023-03-25T09:13:40.452Z,48.47
2023-03-25T09:16:10.830Z,45.42
2023-03-25T09:18:39.567Z,49.58
2023-03-25T09:21:08.441Z,47.30
2023-03-25T09:23:38.152Z,52.97
2023-03-25T09:26:07.466Z,50.00
2023-03-25T09:28:35.801Z,47.67
2023-03-25T09:31:04.162Z,59.63
2023-03-25T09:33:32.591Z,40.47
2023-03-25T09:36:01.208Z,47.20
2023-03-25T09:38:29.532Z,48.40
2023-03-25T09:40:59.463Z,45.85
2023-03-25T09:43:42.361Z,49.30
2023-03-25T09:46:10.832Z,51.53
2023-03-25T09:48:41.623Z,49.25
2023-03-25T09:53:48.011Z,48.22
2023-03-25T09:56:22.716Z,49.00
2023-03-25T09:58:53.909Z,46.00
2023-03-25T10:01:39.289Z,53.15
2023-03-25T10:04:45.371Z,41.83
2023-03-25T10:07:33.265Z,50.72
2023-03-25T10:10:12.439Z,44.80
2023-03-25T10:12:50.798Z,50.83
2023-03-25T10:15:32.701Z,53.28
2023-03-25T10:18:20.489Z,47.15
2023-03-25T10:21:01.613Z,37.72
2023-03-25T10:23:38.033Z,46.92
2023-03-25T10:26:14.724Z,45.85
2023-03-25T10:28:53.130Z,44.63
2023-03-25T10:31:26.342Z,39.70
2023-03-25T10:33:56.594Z,48.15
2023-03-25T10:36:34.254Z,46.30
2023-03-25T10:39:05.036Z,48.53
2023-03-25T10:44:12.534Z,58.00
2023-03-25T10:46:48.055Z,51.35
2023-03-25T10:49:21.226Z,49.67
2023-03-25T10:51:53.894Z,43.50
2023-03-25T10:54:26.531Z,52.70
2023-03-25T10:56:57.961Z,50.28
2023-03-25T10:59:34.852Z,41.17
2023-03-25T11:02:16.271Z,47.17
2023-03-25T11:04:47.504Z,54.97
2023-03-25T11:07:22.195Z,35.38
2023-03-25T11:09:51.766Z,40.97
2023-03-25T11:12:30.171Z,45.47
2023-03-25T11:15:08.737Z,52.40
2023-03-25T11:17:37.367Z,40.78
2023-03-25T11:20:11.120Z,48.50
2023-03-25T11:22:47.107Z,48.00
2023-03-25T11:25:21.331Z,56.70
2023-03-25T11:27:54.267Z,37.78
2023-03-25T11:30:26.708Z,46.20
2023-03-25T11:33:02.408Z,49.13
2023-03-25T11:35:34.443Z,44.20
2023-03-25T11:38:15.108Z,39.40
2023-03-25T11:40:52.550Z,43.30
2023-03-25T11:43:23.614Z,40.55
2023-03-25T11:45:54.616Z,45.58
2023-03-25T11:48:25.833Z,42.42
2023-03-25T11:51:00.301Z,49.67
2023-03-25T11:53:33.808Z,41.50
2023-03-25T11:56:06.006Z,35.53
2023-03-25T11:58:37.170Z,38.75
2023-03-25T12:01:18.340Z,37.20
2023-03-25T12:03:47.182Z,39.40
2023-03-25T12:06:20.657Z,43.17
2023-03-25T12:08:53.372Z,49.65
2023-03-25T12:11:29.447Z,47.97
2023-03-25T12:14:20.618Z,38.15
2023-03-25T12:17:00.135Z,40.90
2023-03-25T12:19:40.367Z,46.58
2023-03-25T12:22:27.464Z,43.80
2023-03-25T12:25:13.283Z,39.88
2023-03-25T12:27:58.498Z,34.28
2023-03-25T12:30:45.487Z,39.15
2023-03-25T12:33:35.233Z,41.83
2023-03-25T12:36:28.165Z,48.10
2023-03-25T12:39:14.103Z,39.72
2023-03-25T12:41:50.987Z,45.10
2023-03-25T12:44:43.799Z,39.63
2023-03-25T12:47:23.328Z,45.60
2023-03-25T12:50:11.152Z,42.78
2023-03-25T12:52:49.336Z,36.92
2023-03-25T12:55:52.146Z,37.22
2023-03-25T12:59:10.916Z,40.28
2023-03-25T13:01:49.848Z,45.50
2023-03-25T13:04:41.869Z,45.30
2023-03-25T13:07:16.989Z,41.45
2023-03-25T13:09:56.033Z,38.00
2023-03-25T13:12:32.727Z,48.70
2023-03-25T13:15:09.475Z,42.95
2023-03-25T13:17:42.662Z,51.88
2023-03-25T13:20:12.486Z,45.47
2023-03-25T13:22:46.788Z,49.17
2023-03-25T13:25:27.056Z,48.17
2023-03-25T13:27:59.756Z,44.75
2023-03-25T13:30:34.437Z,50.80
2023-03-25T13:33:13.695Z,53.92
2023-03-25T13:35:48.957Z,49.63
2023-03-25T13:38:27.257Z,45.28
2023-03-25T13:41:09.897Z,44.10
2023-03-25T13:43:49.567Z,45.50
2023-03-25T13:46:22.582Z,50.72
2023-03-25T13:48:56.803Z,43.42
2023-03-25T13:51:25.497Z,39.88
2023-03-25T13:53:59.906Z,36.35
2023-03-25T13:57:00.513Z,38.17
2023-03-25T14:00:08.068Z,39.78
2023-03-25T14:03:48.753Z,34.30
2023-03-25T14:06:59.248Z,35.67
2023-03-25T14:09:58.022Z,37.80
2023-03-25T14:12:30.359Z,34.55
2023-03-25T14:15:06.592Z,32.85
2023-03-25T14:17:37.337Z,44.63
2023-03-25T14:22:43.896Z,43.17
2023-03-25T14:25:22.373Z,42.25
2023-03-25T14:27:52.646Z,43.50
2023-03-25T14:30:24.334Z,38.83
2023-03-25T14:32:56.235Z,42.97
2023-03-25T14:35:49.509Z,37.20
2023-03-25T14:38:51.581Z,42.22
2023-03-25T14:41:59.728Z,55.85
2023-03-25T14:44:32.887Z,50.65
2023-03-25T14:47:26.602Z,48.50
2023-03-25T14:50:01.526Z,58.15
2023-03-25T14:52:33.918Z,42.15
2023-03-25T14:55:10.507Z,41.33
2023-03-25T14:57:44.317Z,40.30
2023-03-25T15:00:26.873Z,50.60
2023-03-25T15:03:04.023Z,49.45
2023-03-25T15:05:35.263Z,60.10
2023-03-25T15:08:16.745Z,58.97
2023-03-25T15:10:50.064Z,47.17
2023-03-25T15:13:27.831Z,52.95
2023-03-25T15:16:01.462Z,60.47
2023-03-25T15:19:03.200Z,54.42
2023-03-25T15:22:23.981Z,58.40
2023-03-25T15:24:57.690Z,52.63
2023-03-25T15:27:43.003Z,57.63
2023-03-25T15:30:33.876Z,57.15
2023-03-25T15:35:57.839Z,51.80
2023-03-25T15:38:52.856Z,47.13
2023-03-25T15:41:51.557Z,48.55
2023-03-25T15:44:56.803Z,50.13
2023-03-25T15:48:07.344Z,49.38
2023-03-25T15:50:49.866Z,43.47
2023-03-25T15:53:52.007Z,53.55
2023-03-25T15:56:25.102Z,45.28
2023-03-25T15:58:59.484Z,44.60
2023-03-25T16:01:32.060Z,45.67
2023-03-25T16:04:06.157Z,45.80
2023-03-25T16:06:41.919Z,43.75
2023-03-25T16:09:19.241Z,48.97
2023-03-25T16:11:48.033Z,47.20
2023-03-25T16:14:19.365Z,55.17
2023-03-25T16:16:51.274Z,45.72
2023-03-25T16:19:23.257Z,49.60
2023-03-25T16:21:53.822Z,46.63
2023-03-25T16:24:29.556Z,43.33
2023-03-25T16:26:57.897Z,49.33
2023-03-25T16:29:27.735Z,50.75
2023-03-25T16:31:59.109Z,47.10
2023-03-25T16:34:29.529Z,43.08
2023-03-25T16:36:57.875Z,43.45
2023-03-25T16:39:28.030Z,47.35
2023-03-25T16:42:06.282Z,45.78
2023-03-25T16:44:35.484Z,48.65
2023-03-25T16:47:04.412Z,52.40
2023-03-25T16:49:37.291Z,48.60
2023-03-25T16:52:11.917Z,46.75
2023-03-25T16:54:49.013Z,53.92
2023-03-25T16:57:22.048Z,61.65
2023-03-25T16:59:53.268Z,63.20
2023-03-25T17:02:28.682Z,60.95
2023-03-25T17:05:16.210Z,50.00
2023-03-25T17:07:44.725Z,53.22
2023-03-25T17:10:23.099Z,50.55
2023-03-25T17:12:58.027Z,53.85
2023-03-25T17:15:28.253Z,59.20
2023-03-25T17:18:01.279Z,52.67
2023-03-25T17:20:36.020Z,52.97
2023-03-25T17:23:08.295Z,50.38
2023-03-25T17:25:52.493Z,43.53
2023-03-25T17:28:38.031Z,55.42
2023-03-25T17:31:28.195Z,53.20
2023-03-25T17:34:03.161Z,57.05
2023-03-25T17:36:34.197Z,58.55
2023-03-25T17:39:05.310Z,53.33
2023-03-25T17:41:40.335Z,51.67
2023-03-25T17:44:09.123Z,61.53
2023-03-25T17:46:37.417Z,63.30
2023-03-25T17:49:16.588Z,53.25
2023-03-25T17:51:46.368Z,59.53
2023-03-25T17:54:15.532Z,55.70
2023-03-25T17:56:47.792Z,56.22
2023-03-25T17:59:19.234Z,54.15
2023-03-25T18:01:50.096Z,55.38
2023-03-25T18:04:20.742Z,53.92
2023-03-25T18:06:49.367Z,59.33
2023-03-25T18:09:20.407Z,52.03
2023-03-25T18:11:53.659Z,61.75
2023-03-25T18:14:22.612Z,53.58
2023-03-25T18:16:51.435Z,48.88
2023-03-25T18:19:22.602Z,58.28
2023-03-25T18:21:51.370Z,51.15
2023-03-25T18:24:20.050Z,60.05
2023-03-25T18:26:49.900Z,42.33
2023-03-25T18:29:21.191Z,44.53
2023-03-25T18:31:49.875Z,47.13
2023-03-25T18:34:20.511Z,47.63
2023-03-25T18:36:49.575Z,44.05
2023-03-25T18:39:20.589Z,43.38
2023-03-25T18:41:50.501Z,42.80
2023-03-25T18:44:19.331Z,37.25
2023-03-25T18:46:47.732Z,35.33
2023-03-25T18:49:19.151Z,32.13
2023-03-25T18:51:48.487Z,34.17
2023-03-25T18:54:17.593Z,35.35
2023-03-25T18:56:46.616Z,33.05
2023-03-25T18:59:18.954Z,34.03
2023-03-25T19:01:47.468Z,34.50
2023-03-25T19:04:16.330Z,32.80
2023-03-25T19:06:44.774Z,31.33
2023-03-25T19:09:18.786Z,29.73
2023-03-25T19:11:48.125Z,28.60
2023-03-25T19:14:17.813Z,31.58
2023-03-25T19:16:57.157Z,27.33
2023-03-25T19:19:31.824Z,25.27
2023-03-25T19:22:00.197Z,25.83
2023-03-25T19:24:28.527Z,24.92
2023-03-25T19:26:56.873Z,15.68
2023-03-25T19:29:26.558Z,21.42
2023-03-25T19:31:54.910Z,18.08
2023-03-25T19:34:23.295Z,22.13
2023-03-25T19:36:53.936Z,21.75
2023-03-25T19:41:52.807Z,20.05
2023-03-25T19:44:21.568Z,26.13
2023-03-25T19:46:51.313Z,23.15
2023-03-25T19:49:32.516Z,22.80
2023-03-25T19:52:05.404Z,25.50
2023-03-25T19:54:33.686Z,27.00
2023-03-25T19:57:02.097Z,21.67
2023-03-25T19:59:30.599Z,21.77
2023-03-25T20:02:01.275Z,18.38
2023-03-25T20:04:29.757Z,22.13
2023-03-25T20:06:58.145Z,22.85
2023-03-25T20:09:30.178Z,18.33
2023-03-25T20:11:58.772Z,17.50
2023-03-25T20:14:27.156Z,24.52
2023-03-25T20:16:55.578Z,16.25
2023-03-25T20:19:26.902Z,17.38
2023-03-25T20:21:55.284Z,16.10
2023-03-25T20:24:23.572Z,16.98
2023-03-25T20:26:51.993Z,23.38
2023-03-25T20:29:22.205Z,15.85
2023-03-25T20:31:50.742Z,17.00
2023-03-25T20:34:19.151Z,15.73
2023-03-25T20:36:49.898Z,15.13
2023-03-25T20:41:46.504Z,18.13
2023-03-25T20:44:14.976Z,19.88
2023-03-25T20:46:46.171Z,27.05
2023-03-25T20:49:15.627Z,19.25
2023-03-25T20:51:44.808Z,19.15
2023-03-25T20:54:16.148Z,16.92
2023-03-25T20:56:45.928Z,18.05
2023-03-25T20:59:16.931Z,25.40
2023-03-25T21:01:45.610Z,15.30
2023-03-25T21:04:14.847Z,21.00
2023-03-25T21:06:43.236Z,16.55
2023-03-25T21:09:11.574Z,15.15
2023-03-25T21:11:41.330Z,19.30
2023-03-25T21:14:10.830Z,20.70
2023-03-25T21:16:40.363Z,17.92
2023-03-25T21:19:08.999Z,18.35
2023-03-25T21:21:38.606Z,14.80
2023-03-25T21:24:08.107Z,19.30
2023-03-25T21:26:36.570Z,16.35
2023-03-25T21:29:06.383Z,19.98
2023-03-25T21:31:34.883Z,15.83
2023-03-25T21:34:03.371Z,15.85
2023-03-25T21:36:32.412Z,17.73
2023-03-25T21:39:04.082Z,15.63
2023-03-25T21:41:32.489Z,18.65
2023-03-25T21:44:00.771Z,13.25
2023-03-25T21:46:30.445Z,11.70
2023-03-25T21:49:00.866Z,22.75
2023-03-25T21:51:32.451Z,12.88
2023-03-25T21:54:01.341Z,21.95
2023-03-25T21:56:32.449Z,18.88
2023-03-25T21:59:01.795Z,23.77
2023-03-25T22:01:32.582Z,22.23
2023-03-25T22:04:03.004Z,24.60
2023-03-25T22:06:35.067Z,20.08
2023-03-25T22:09:06.186Z,20.80
2023-03-25T22:11:37.483Z,25.88
2023-03-25T22:14:06.711Z,22.67
2023-03-25T22:16:36.920Z,24.58
2023-03-25T22:19:05.727Z,22.67
2023-03-25T22:21:37.421Z,31.00
2023-03-25T22:24:08.391Z,28.00
2023-03-25T22:26:39.831Z,31.10
2023-03-25T22:29:11.383Z,26.20
2023-03-25T22:31:42.860Z,24.73
2023-03-25T22:34:15.770Z,20.67
2023-03-25T22:36:50.167Z,23.63
2023-03-25T22:39:19.532Z,29.13
2023-03-25T22:41:48.046Z,20.98
2023-03-25T22:44:18.085Z,16.50
2023-03-25T22:46:49.455Z,20.98
2023-03-25T22:49:20.090Z,19.10
2023-03-25T22:51:48.550Z,17.08
2023-03-25T22:54:16.948Z,22.02
2023-03-25T22:56:45.678Z,16.73
2023-03-25T22:59:15.515Z,18.75
2023-03-25T23:01:44.632Z,12.97
2023-03-25T23:04:15.037Z,12.27
2023-03-25T23:06:47.123Z,11.05
2023-03-25T23:09:39.539Z,12.48
2023-03-25T23:12:09.995Z,14.65
2023-03-25T23:14:39.817Z,14.63
2023-03-25T23:17:08.604Z,12.43
2023-03-25T23:19:38.363Z,18.55
2023-03-25T23:22:07.185Z,18.38
2023-03-25T23:24:36.987Z,19.52
2023-03-25T23:27:07.108Z,20.53
2023-03-25T23:29:37.397Z,20.65
2023-03-25T23:32:08.024Z,18.58
2023-03-25T23:34:40.128Z,22.55
2023-03-25T23:37:10.198Z,19.05
2023-03-25T23:39:40.338Z,25.65
2023-03-25T23:42:09.395Z,28.83
2023-03-25T23:44:37.681Z,24.48
2023-03-25T23:47:06.370Z,25.88
2023-03-25T23:49:38.123Z,25.08
2023-03-25T23:52:11.363Z,26.05
2023-03-25T23:54:40.975Z,29.48
2023-03-25T23:57:09.397Z,28.23
2023-03-25T23:59:37.805Z,37.45
