createdAt,value
2023-02-02T00:01:55.729Z,4.60
2023-02-02T00:04:28.017Z,5.83
2023-02-02T00:06:59.218Z,4.43
2023-02-02T00:09:31.823Z,8.67
2023-02-02T00:12:03.214Z,5.00
2023-02-02T00:14:33.351Z,7.00
2023-02-02T00:17:05.770Z,4.30
2023-02-02T00:19:35.691Z,3.57
2023-02-02T00:22:05.598Z,2.97
2023-02-02T00:24:36.339Z,3.60
2023-02-02T00:27:06.301Z,7.40
2023-02-02T00:29:37.671Z,7.50
2023-02-02T00:32:10.253Z,3.60
2023-02-02T00:34:40.998Z,6.77
2023-02-02T00:37:10.891Z,4.23
2023-02-02T00:39:41.127Z,9.57
2023-02-02T00:42:13.406Z,3.30
2023-02-02T00:44:56.112Z,3.20
2023-02-02T00:47:29.154Z,3.97
2023-02-02T00:49:59.402Z,5.60
2023-02-02T00:52:29.235Z,7.23
2023-02-02T00:54:59.859Z,6.47
2023-02-02T00:57:29.732Z,3.20
2023-02-02T00:59:59.707Z,4.70
2023-02-02T01:02:32.665Z,8.43
2023-02-02T01:05:03.175Z,5.40
2023-02-02T01:07:33.373Z,8.93
2023-02-02T01:10:03.930Z,4.33
2023-02-02T01:12:33.816Z,2.60
2023-02-02T01:15:03.827Z,5.37
2023-02-02T01:17:37.659Z,4.83
2023-02-02T01:20:10.314Z,7.80
2023-02-02T01:22:40.125Z,4.90
2023-02-02T01:25:10.839Z,4.40
2023-02-02T01:27:40.916Z,9.00
2023-02-02T01:30:14.627Z,9.90
2023-02-02T01:32:47.221Z,2.93
2023-02-02T01:35:17.446Z,4.87
2023-02-02T01:37:47.231Z,5.27
2023-02-02T01:40:17.515Z,5.33
2023-02-02T01:42:47.799Z,5.70
2023-02-02T01:45:24.928Z,4.40
2023-02-02T01:48:00.271Z,8.60
2023-02-02T01:50:32.688Z,8.50
2023-02-02T01:53:05.222Z,2.73
2023-02-02T01:55:37.453Z,4.57
2023-02-02T01:58:10.303Z,6.60
2023-02-02T02:00:44.676Z,7.57
2023-02-02T02:03:21.495Z,18.83
2023-02-02T02:05:55.650Z,5.83
2023-02-02T02:08:28.846Z,8.13
2023-02-02T02:11:00.133Z,4.30
2023-02-02T02:13:44.384Z,4.87
2023-02-02T02:16:24.927Z,5.80
2023-02-02T02:19:07.264Z,5.90
2023-02-02T02:22:04.831Z,4.77
2023-02-02T02:25:21.890Z,3.50
2023-02-02T02:28:24.111Z,6.63
2023-02-02T02:31:20.739Z,4.93
2023-02-02T02:33:58.703Z,6.67
2023-02-02T02:36:35.820Z,10.70
2023-02-02T02:39:12.110Z,9.30
2023-02-02T02:41:58.864Z,8.10
2023-02-02T02:44:32.019Z,4.57
2023-02-02T02:47:02.680Z,5.90
2023-02-02T02:49:35.195Z,6.20
2023-02-02T02:52:05.979Z,4.73
2023-02-02T02:54:45.165Z,7.43
2023-02-02T02:57:33.772Z,5.60
2023-02-02T03:00:13.994Z,5.30
2023-02-02T03:02:52.276Z,5.33
2023-02-02T03:05:34.986Z,11.23
2023-02-02T03:08:12.221Z,7.10
2023-02-02T03:10:45.442Z,3.73
2023-02-02T03:13:17.865Z,10.33
2023-02-02T03:15:48.900Z,24.33
2023-02-02T03:18:22.190Z,5.33
2023-02-02T03:20:55.100Z,4.03
2023-02-02T03:23:25.534Z,5.37
2023-02-02T03:25:56.364Z,8.40
2023-02-02T03:28:27.839Z,7.20
2023-02-02T03:30:58.736Z,10.50
2023-02-02T03:33:28.729Z,4.50
2023-02-02T03:36:01.313Z,6.73
2023-02-02T03:38:31.323Z,4.27
2023-02-02T03:41:02.263Z,7.47
2023-02-02T03:43:32.142Z,7.60
2023-02-02T03:46:04.387Z,5.30
2023-02-02T03:48:37.241Z,7.37
2023-02-02T03:51:15.563Z,17.83
2023-02-02T03:53:47.742Z,8.47
2023-02-02T03:56:19.620Z,5.80
2023-02-02T03:58:50.308Z,4.37
2023-02-02T04:01:20.321Z,7.33
2023-02-02T04:03:52.895Z,9.83
2023-02-02T04:06:25.849Z,9.03
2023-02-02T04:08:56.074Z,4.20
2023-02-02T04:11:26.220Z,5.90
2023-02-02T04:13:56.211Z,9.90
2023-02-02T04:16:27.168Z,10.07
2023-02-02T04:18:56.968Z,6.60
2023-02-02T04:21:29.834Z,7.90
2023-02-02T04:23:59.695Z,13.97
2023-02-02T04:26:30.227Z,4.53
2023-02-02T04:29:00.127Z,7.30
2023-02-02T04:31:30.359Z,4.23
2023-02-02T04:34:00.292Z,9.13
2023-02-02T04:36:33.447Z,4.87
2023-02-02T04:39:03.342Z,8.83
2023-02-02T04:41:33.621Z,5.80
2023-02-02T04:44:03.784Z,6.80
2023-02-02T04:46:33.892Z,4.50
2023-02-02T04:49:03.668Z,4.77
2023-02-02T04:51:38.374Z,8.80
2023-02-02T04:54:08.721Z,9.37
2023-02-02T04:56:38.998Z,8.07
2023-02-02T04:59:08.933Z,6.60
2023-02-02T05:01:38.723Z,6.10
2023-02-02T05:04:08.801Z,5.60
2023-02-02T05:06:41.575Z,10.23
2023-02-02T05:09:11.407Z,7.00
2023-02-02T05:11:44.840Z,6.83
2023-02-02T05:14:17.080Z,10.60
2023-02-02T05:16:47.526Z,10.90
2023-02-02T05:19:17.487Z,8.10
2023-02-02T05:21:51.614Z,9.70
2023-02-02T05:24:21.412Z,4.97
2023-02-02T05:26:53.345Z,9.30
2023-02-02T05:29:23.150Z,7.23
2023-02-02T05:31:53.053Z,6.93
2023-02-02T05:34:23.225Z,7.10
2023-02-02T05:36:56.545Z,6.60
2023-02-02T05:39:26.351Z,20.10
2023-02-02T05:41:56.399Z,7.87
2023-02-02T05:44:26.382Z,8.23
2023-02-02T05:46:56.662Z,10.23
2023-02-02T05:49:26.656Z,8.20
2023-02-02T05:52:00.864Z,8.93
2023-02-02T05:54:30.778Z,7.67
2023-02-02T05:57:03.336Z,7.90
2023-02-02T05:59:33.169Z,8.90
2023-02-02T06:02:03.240Z,5.00
2023-02-02T06:04:33.056Z,12.83
2023-02-02T06:07:05.752Z,14.03
2023-02-02T06:09:35.573Z,5.03
2023-02-02T06:12:06.762Z,9.00
2023-02-02T06:14:36.850Z,11.60
2023-02-02T06:17:06.891Z,6.17
2023-02-02T06:19:36.686Z,7.03
2023-02-02T06:22:10.039Z,4.80
2023-02-02T06:24:39.947Z,5.57
2023-02-02T06:27:10.407Z,4.80
2023-02-02T06:29:40.213Z,10.77
2023-02-02T06:32:10.365Z,8.70
2023-02-02T06:34:40.261Z,7.10
2023-02-02T06:37:13.047Z,4.80
2023-02-02T06:39:42.840Z,4.07
2023-02-02T06:42:21.398Z,6.80
2023-02-02T06:44:52.271Z,8.07
2023-02-02T06:47:22.572Z,9.10
2023-02-02T06:49:52.817Z,7.40
2023-02-02T06:52:26.165Z,8.47
2023-02-02T06:54:56.065Z,8.30
2023-02-02T06:57:26.477Z,6.77
2023-02-02T06:59:56.303Z,11.10
2023-02-02T07:02:27.186Z,5.87
2023-02-02T07:04:57.011Z,5.70
2023-02-02T07:07:30.212Z,8.20
2023-02-02T07:10:00.135Z,6.80
2023-02-02T07:12:30.891Z,5.93
2023-02-02T07:15:00.719Z,8.93
2023-02-02T07:17:30.965Z,7.70
2023-02-02T07:20:01.076Z,9.77
2023-02-02T07:22:33.794Z,5.67
2023-02-02T07:25:03.575Z,5.83
2023-02-02T07:27:33.685Z,6.63
2023-02-02T07:30:04.170Z,12.10
2023-02-02T07:32:34.295Z,10.47
2023-02-02T07:35:04.138Z,13.07
2023-02-02T07:37:39.921Z,9.37
2023-02-02T07:40:13.702Z,12.80
2023-02-02T07:42:46.344Z,10.57
2023-02-02T07:45:36.569Z,6.20
2023-02-02T07:48:07.266Z,6.00
2023-02-02T07:50:37.115Z,19.87
2023-02-02T07:53:10.173Z,7.03
2023-02-02T07:55:40.083Z,6.97
2023-02-02T07:58:11.226Z,8.80
2023-02-02T08:00:41.046Z,12.03
2023-02-02T08:03:14.079Z,6.33
2023-02-02T08:05:44.562Z,9.00
2023-02-02T08:08:18.347Z,9.43
2023-02-02T08:10:51.054Z,10.97
2023-02-02T08:13:21.722Z,8.73
2023-02-02T08:15:51.730Z,10.40
2023-02-02T08:18:22.231Z,8.00
2023-02-02T08:20:53.015Z,7.03
2023-02-02T08:23:26.041Z,6.70
2023-02-02T08:25:55.979Z,10.27
2023-02-02T08:28:26.027Z,6.93
2023-02-02T08:30:55.901Z,3.83
2023-02-02T08:33:26.313Z,6.00
2023-02-02T08:35:56.139Z,9.53
2023-02-02T08:38:32.286Z,8.57
2023-02-02T08:41:08.305Z,15.33
2023-02-02T08:43:39.028Z,6.43
2023-02-02T08:46:09.849Z,6.53
2023-02-02T08:48:41.089Z,10.93
2023-02-02T08:51:15.238Z,10.70
2023-02-02T08:53:48.912Z,7.80
2023-02-02T08:56:20.931Z,13.27
2023-02-02T08:58:53.181Z,3.40
2023-02-02T09:01:25.204Z,10.27
2023-02-02T09:03:57.303Z,6.70
2023-02-02T09:06:31.287Z,7.50
2023-02-02T09:09:04.305Z,6.70
2023-02-02T09:11:34.869Z,5.50
2023-02-02T09:14:06.984Z,8.60
2023-02-02T09:16:37.941Z,5.30
2023-02-02T09:19:09.229Z,5.33
2023-02-02T09:21:52.775Z,3.27
2023-02-02T09:24:25.874Z,5.27
2023-02-02T09:26:55.731Z,6.20
2023-02-02T09:29:26.592Z,5.60
2023-02-02T09:31:56.444Z,9.80
2023-02-02T09:34:36.628Z,9.87
2023-02-02T09:37:06.447Z,4.80
2023-02-02T09:39:39.014Z,4.13
2023-02-02T09:42:44.474Z,4.93
2023-02-02T09:45:23.251Z,4.73
2023-02-02T09:47:57.237Z,5.50
2023-02-02T09:50:49.904Z,6.13
2023-02-02T09:53:26.806Z,4.90
2023-02-02T09:56:03.301Z,3.33
2023-02-02T09:58:37.113Z,4.23
2023-02-02T10:01:11.291Z,2.30
2023-02-02T10:03:54.317Z,4.53
2023-02-02T10:06:36.669Z,5.33
2023-02-02T10:09:20.627Z,3.57
2023-02-02T10:11:57.712Z,3.47
2023-02-02T10:14:33.733Z,6.67
2023-02-02T10:17:12.948Z,2.37
2023-02-02T10:19:45.482Z,4.53
2023-02-02T10:22:22.157Z,3.37
2023-02-02T10:24:53.443Z,2.77
2023-02-02T10:27:37.375Z,5.80
2023-02-02T10:30:19.384Z,5.07
2023-02-02T10:32:51.870Z,3.57
2023-02-02T10:35:37.717Z,3.07
2023-02-02T10:38:15.513Z,5.17
2023-02-02T10:40:58.212Z,6.17
2023-02-02T10:43:55.319Z,10.07
2023-02-02T10:46:28.581Z,5.43
2023-02-02T10:49:14.053Z,12.57
2023-02-02T10:51:44.110Z,4.03
2023-02-02T10:54:54.937Z,3.90
2023-02-02T10:57:41.506Z,8.87
2023-02-02T11:00:23.416Z,8.70
2023-02-02T11:02:54.346Z,6.20
2023-02-02T11:05:39.082Z,5.80
2023-02-02T11:08:17.956Z,4.40
2023-02-02T11:10:49.276Z,5.93
2023-02-02T11:13:26.922Z,4.17
2023-02-02T11:16:41.499Z,4.90
2023-02-02T11:19:33.015Z,5.70
2023-02-02T11:22:05.952Z,7.53
2023-02-02T11:24:43.164Z,9.30
2023-02-02T11:27:18.097Z,3.83
2023-02-02T11:29:50.750Z,3.00
2023-02-02T11:32:30.179Z,3.50
2023-02-02T11:35:26.048Z,3.20
2023-02-02T11:37:59.443Z,5.90
2023-02-02T11:40:37.275Z,4.63
2023-02-02T11:43:17.111Z,8.20
2023-02-02T11:45:52.127Z,13.43
2023-02-02T11:48:24.059Z,8.17
2023-02-02T11:51:04.112Z,4.30
2023-02-02T11:53:36.290Z,7.20
2023-02-02T11:56:11.683Z,5.87
2023-02-02T11:58:50.192Z,4.97
2023-02-02T12:01:27.678Z,7.10
2023-02-02T12:03:59.737Z,7.30
2023-02-02T12:06:39.300Z,9.20
2023-02-02T12:09:16.699Z,7.00
2023-02-02T12:12:02.220Z,6.30
2023-02-02T12:14:42.815Z,5.93
2023-02-02T12:17:31.752Z,47.97
2023-02-02T12:20:33.632Z,5.57
2023-02-02T12:23:23.824Z,17.00
2023-02-02T12:26:05.322Z,10.23
2023-02-02T12:28:57.907Z,8.10
2023-02-02T12:31:37.151Z,2.60
2023-02-02T12:34:19.509Z,7.60
2023-02-02T12:37:03.505Z,5.10
2023-02-02T12:39:46.784Z,9.87
2023-02-02T12:42:31.652Z,3.67
2023-02-02T12:45:23.037Z,3.60
2023-02-02T12:48:06.162Z,5.90
2023-02-02T12:50:44.261Z,4.50
2023-02-02T12:53:30.186Z,3.60
2023-02-02T12:56:13.904Z,7.07
2023-02-02T12:58:54.426Z,5.10
2023-02-02T13:01:42.766Z,6.13
2023-02-02T13:04:27.615Z,4.13
2023-02-02T13:07:29.437Z,3.57
2023-02-02T13:10:12.233Z,9.13
2023-02-02T13:12:50.743Z,4.07
2023-02-02T13:15:24.162Z,4.77
2023-02-02T13:17:57.682Z,4.10
2023-02-02T13:20:37.562Z,4.17
2023-02-02T13:23:13.101Z,5.87
2023-02-02T13:25:49.908Z,3.20
2023-02-02T13:28:38.824Z,4.70
2023-02-02T13:31:17.796Z,2.70
2023-02-02T13:33:52.520Z,4.30
2023-02-02T13:36:29.677Z,4.77
2023-02-02T13:39:04.790Z,3.83
2023-02-02T13:41:34.921Z,7.87
2023-02-02T13:44:12.302Z,15.13
2023-02-02T13:46:48.883Z,6.90
2023-02-02T13:49:23.543Z,7.03
2023-02-02T13:51:58.800Z,8.87
2023-02-02T13:54:59.052Z,123.37
2023-02-02T13:57:53.258Z,102.77
2023-02-02T14:00:29.985Z,31.07
2023-02-02T14:03:04.027Z,29.03
2023-02-02T14:05:36.389Z,54.03
2023-02-02T14:08:09.540Z,48.80
2023-02-02T14:10:42.291Z,23.40
2023-02-02T14:13:32.747Z,16.73
2023-02-02T14:16:08.304Z,45.93
2023-02-02T14:18:57.610Z,82.23
2023-02-02T14:21:57.902Z,24.90
2023-02-02T14:24:50.588Z,6.93
2023-02-02T14:27:59.710Z,7.60
2023-02-02T14:30:36.576Z,3.53
2023-02-02T14:33:40.556Z,9.50
2023-02-02T14:36:17.278Z,28.97
2023-02-02T14:39:18.402Z,14.60
2023-02-02T14:42:20.709Z,73.70
2023-02-02T14:45:19.709Z,4.33
2023-02-02T14:47:51.737Z,3.83
2023-02-02T14:50:43.306Z,4.57
2023-02-02T14:53:28.755Z,4.87
2023-02-02T14:56:03.237Z,3.23
2023-02-02T14:58:35.804Z,6.70
2023-02-02T15:01:16.673Z,6.70
2023-02-02T15:03:56.827Z,8.63
2023-02-02T15:06:37.722Z,5.70
2023-02-02T15:09:31.329Z,13.03
2023-02-02T15:12:19.838Z,31.43
2023-02-02T15:14:53.604Z,485.57
2023-02-02T15:17:30.719Z,559.90
2023-02-02T15:20:10.694Z,411.17
2023-02-02T15:22:48.203Z,828.77
2023-02-02T15:25:24.626Z,905.80
2023-02-02T15:28:00.279Z,482.30
2023-02-02T15:30:34.563Z,672.77
2023-02-02T15:33:09.187Z,367.57
2023-02-02T15:35:40.030Z,334.10
2023-02-02T15:38:20.426Z,612.57
2023-02-02T15:40:50.993Z,496.53
2023-02-02T15:43:21.428Z,656.80
2023-02-02T15:45:54.931Z,1112.90
2023-02-02T15:48:29.940Z,1075.33
2023-02-02T15:51:03.488Z,955.77
2023-02-02T15:53:51.812Z,951.53
2023-02-02T15:56:30.024Z,777.50
2023-02-02T15:59:01.915Z,733.40
2023-02-02T16:01:36.860Z,849.47
2023-02-02T16:04:18.366Z,989.63
2023-02-02T16:06:49.716Z,775.27
2023-02-02T16:09:28.789Z,616.43
2023-02-02T16:11:59.566Z,891.17
2023-02-02T16:14:29.316Z,1060.90
2023-02-02T16:17:13.728Z,668.63
2023-02-02T16:19:46.611Z,517.10
2023-02-02T16:22:21.394Z,724.73
2023-02-02T16:24:56.212Z,980.10
2023-02-02T16:27:29.742Z,867.87
2023-02-02T16:30:03.165Z,527.00
2023-02-02T16:32:37.168Z,467.87
2023-02-02T16:35:10.076Z,566.77
2023-02-02T16:37:40.575Z,730.83
2023-02-02T16:40:29.291Z,383.37
2023-02-02T16:43:08.399Z,421.67
2023-02-02T16:45:48.167Z,495.03
2023-02-02T16:48:31.607Z,323.47
2023-02-02T16:51:32.202Z,332.83
2023-02-02T16:54:14.096Z,518.93
2023-02-02T16:56:49.056Z,866.47
2023-02-02T16:59:24.430Z,596.23
2023-02-02T17:01:57.318Z,424.80
2023-02-02T17:04:29.837Z,578.80
2023-02-02T17:07:08.621Z,462.87
2023-02-02T17:09:41.071Z,418.60
2023-02-02T17:12:35.756Z,283.27
2023-02-02T17:15:34.492Z,500.93
2023-02-02T17:18:05.491Z,478.23
2023-02-02T17:20:35.590Z,397.47
2023-02-02T17:23:10.563Z,374.23
2023-02-02T17:25:43.929Z,323.43
2023-02-02T17:28:19.521Z,347.90
2023-02-02T17:30:52.545Z,469.27
2023-02-02T17:33:24.619Z,585.47
2023-02-02T17:35:56.296Z,674.20
2023-02-02T17:38:28.343Z,416.97
2023-02-02T17:41:01.674Z,601.23
2023-02-02T17:43:35.851Z,520.87
2023-02-02T17:46:06.488Z,537.10
2023-02-02T17:48:37.232Z,638.73
2023-02-02T17:51:07.599Z,423.20
2023-02-02T17:53:37.420Z,403.83
2023-02-02T17:56:08.417Z,289.00
2023-02-02T17:58:40.820Z,321.03
2023-02-02T18:01:13.693Z,330.63
2023-02-02T18:03:46.479Z,365.10
2023-02-02T18:06:16.302Z,359.03
2023-02-02T18:08:46.559Z,317.40
2023-02-02T18:11:18.988Z,311.20
2023-02-02T18:13:51.648Z,398.83
2023-02-02T18:16:22.853Z,290.03
2023-02-02T18:18:53.729Z,357.10
2023-02-02T18:21:24.248Z,343.27
2023-02-02T18:23:54.069Z,303.03
2023-02-02T18:26:25.321Z,268.10
2023-02-02T18:28:57.988Z,239.30
2023-02-02T18:31:28.233Z,225.53
2023-02-02T18:33:58.655Z,150.60
2023-02-02T18:36:31.328Z,265.50
2023-02-02T18:39:01.116Z,197.53
2023-02-02T18:41:31.610Z,108.90
2023-02-02T18:44:04.000Z,77.83
2023-02-02T18:46:35.210Z,100.93
2023-02-02T18:49:05.050Z,114.67
2023-02-02T18:51:35.104Z,48.40
2023-02-02T18:54:05.103Z,49.70
2023-02-02T18:56:35.124Z,9.50
2023-02-02T18:59:08.065Z,0.63
2023-02-02T19:01:38.297Z,0.70
2023-02-02T19:04:08.772Z,1.20
2023-02-02T19:06:51.586Z,0.87
2023-02-02T19:09:22.374Z,1.10
2023-02-02T19:11:55.842Z,2.87
2023-02-02T19:14:34.472Z,11.10
2023-02-02T19:17:14.813Z,61.30
2023-02-02T19:19:44.824Z,66.00
2023-02-02T19:22:22.190Z,121.60
2023-02-02T19:24:52.977Z,83.13
2023-02-02T19:27:25.175Z,95.27
2023-02-02T19:30:01.982Z,160.63
2023-02-02T19:32:36.167Z,81.43
2023-02-02T19:35:10.074Z,125.47
2023-02-02T19:37:43.377Z,54.10
2023-02-02T19:40:25.232Z,64.33
2023-02-02T19:43:00.117Z,24.73
2023-02-02T19:45:35.437Z,46.43
2023-02-02T19:48:15.827Z,75.03
2023-02-02T19:50:46.197Z,17.33
2023-02-02T19:53:21.290Z,2.50
2023-02-02T19:55:52.216Z,0.90
2023-02-02T19:58:25.200Z,0.97
2023-02-02T20:00:59.959Z,4.53
2023-02-02T20:03:36.546Z,11.37
2023-02-02T20:06:07.376Z,41.87
2023-02-02T20:08:41.505Z,44.33
2023-02-02T20:11:30.607Z,55.97
2023-02-02T20:14:01.013Z,50.67
2023-02-02T20:16:40.814Z,84.07
2023-02-02T20:19:19.678Z,16.20
2023-02-02T20:21:51.651Z,11.40
2023-02-02T20:24:25.332Z,55.20
2023-02-02T20:26:57.529Z,30.57
2023-02-02T20:29:30.637Z,39.27
2023-02-02T20:32:03.113Z,38.43
2023-02-02T20:34:35.764Z,40.77
2023-02-02T20:37:17.060Z,11.80
2023-02-02T20:39:50.441Z,35.40
2023-02-02T20:42:36.763Z,2.53
2023-02-02T20:45:06.908Z,0.40
2023-02-02T20:47:39.519Z,0.50
2023-02-02T20:50:10.339Z,0.40
2023-02-02T20:52:40.549Z,0.50
2023-02-02T20:55:12.351Z,0.50
2023-02-02T20:57:42.382Z,0.50
2023-02-02T21:00:16.026Z,0.40
2023-02-02T21:02:48.797Z,0.40
2023-02-02T21:05:18.874Z,0.63
2023-02-02T21:07:49.137Z,0.60
2023-02-02T21:10:19.179Z,1.37
2023-02-02T21:12:51.946Z,0.60
2023-02-02T21:15:21.869Z,4.83
2023-02-02T21:17:54.265Z,0.67
2023-02-02T21:20:24.198Z,0.57
2023-02-02T21:22:56.242Z,2.47
2023-02-02T21:25:26.249Z,4.00
2023-02-02T21:28:00.855Z,5.00
2023-02-02T21:30:31.421Z,1.07
2023-02-02T21:33:04.087Z,1.37
2023-02-02T21:35:34.277Z,0.50
2023-02-02T21:38:09.793Z,0.93
2023-02-02T21:40:39.790Z,1.17
2023-02-02T21:43:17.971Z,3.90
2023-02-02T21:45:53.365Z,1.63
2023-02-02T21:48:32.026Z,21.43
2023-02-02T21:51:03.685Z,19.47
2023-02-02T21:53:36.558Z,80.23
2023-02-02T21:56:09.412Z,66.87
2023-02-02T21:58:42.492Z,96.57
2023-02-02T22:01:32.439Z,81.50
2023-02-02T22:04:05.754Z,117.93
2023-02-02T22:06:37.731Z,188.10
2023-02-02T22:09:17.280Z,134.97
2023-02-02T22:11:50.823Z,171.70
2023-02-02T22:14:24.482Z,214.90
2023-02-02T22:16:56.251Z,99.53
2023-02-02T22:19:35.212Z,222.63
2023-02-02T22:22:18.009Z,184.40
2023-02-02T22:24:49.731Z,291.97
2023-02-02T22:27:25.914Z,59.87
2023-02-02T22:30:00.659Z,98.40
2023-02-02T22:32:30.459Z,100.13
2023-02-02T22:35:02.850Z,166.27
2023-02-02T22:37:33.511Z,118.63
2023-02-02T22:40:03.435Z,190.10
2023-02-02T22:42:33.858Z,211.67
2023-02-02T22:45:03.806Z,244.53
2023-02-02T22:47:33.988Z,248.43
2023-02-02T22:50:06.632Z,204.63
2023-02-02T22:52:36.828Z,258.73
2023-02-02T22:55:06.845Z,196.00
2023-02-02T22:57:37.363Z,223.77
2023-02-02T23:00:10.602Z,181.70
2023-02-02T23:02:40.825Z,220.37
2023-02-02T23:05:15.961Z,227.40
2023-02-02T23:07:46.750Z,182.10
2023-02-02T23:10:18.532Z,236.73
2023-02-02T23:12:52.810Z,141.10
2023-02-02T23:15:23.203Z,184.27
2023-02-02T23:17:53.443Z,178.47
2023-02-02T23:20:26.563Z,101.67
2023-02-02T23:22:57.337Z,270.17
2023-02-02T23:25:27.436Z,153.23
2023-02-02T23:27:57.389Z,124.87
2023-02-02T23:30:27.449Z,137.70
2023-02-02T23:32:58.065Z,237.00
2023-02-02T23:35:30.884Z,68.03
2023-02-02T23:38:01.281Z,80.00
2023-02-02T23:40:31.112Z,221.07
2023-02-02T23:43:01.501Z,300.83
2023-02-02T23:45:31.326Z,203.43
2023-02-02T23:48:01.752Z,274.47
2023-02-02T23:50:38.037Z,255.23
2023-02-02T23:53:09.223Z,287.13
2023-02-02T23:55:39.489Z,338.57
2023-02-02T23:58:10.739Z,216.37
