createdAt,value
2023-02-17T00:09:33.934Z,987.60
2023-02-17T00:21:34.383Z,987.56
2023-02-17T00:33:34.849Z,987.70
2023-02-17T00:45:35.272Z,987.71
2023-02-17T00:57:35.749Z,987.82
2023-02-17T01:09:36.198Z,987.76
2023-02-17T01:21:36.661Z,987.63
2023-02-17T01:33:37.102Z,987.48
2023-02-17T01:45:37.568Z,987.36
2023-02-17T01:57:37.994Z,987.21
2023-02-17T02:09:38.451Z,987.14
2023-02-17T02:21:38.975Z,987.09
2023-02-17T02:33:39.351Z,987.02
2023-02-17T02:45:39.862Z,986.95
2023-02-17T02:57:40.271Z,986.90
2023-02-17T03:09:40.683Z,986.86
2023-02-17T03:21:41.149Z,986.74
2023-02-17T03:33:41.585Z,986.96
2023-02-17T03:45:42.081Z,986.91
2023-02-17T03:57:42.489Z,986.83
2023-02-17T04:09:42.965Z,986.86
2023-02-17T04:21:43.417Z,986.73
2023-02-17T04:33:43.864Z,986.83
2023-02-17T04:45:44.340Z,986.80
2023-02-17T04:57:44.760Z,986.80
2023-02-17T05:09:45.210Z,986.76
2023-02-17T05:21:45.661Z,986.70
2023-02-17T05:33:46.090Z,986.55
2023-02-17T05:45:46.574Z,986.50
2023-02-17T05:57:47.000Z,986.61
2023-02-17T06:09:47.509Z,986.65
2023-02-17T06:21:47.910Z,986.51
2023-02-17T06:33:48.364Z,986.43
2023-02-17T06:45:48.859Z,986.51
2023-02-17T06:57:49.300Z,986.49
2023-02-17T07:09:49.747Z,986.53
2023-02-17T07:21:50.197Z,986.35
2023-02-17T07:33:50.646Z,986.56
2023-02-17T07:45:51.151Z,986.42
2023-02-17T07:57:51.553Z,986.37
2023-02-17T08:09:51.977Z,986.16
2023-02-17T08:21:52.451Z,986.16
2023-02-17T08:33:52.964Z,986.09
2023-02-17T08:45:53.368Z,985.99
2023-02-17T08:57:53.822Z,985.96
2023-02-17T09:09:54.250Z,985.88
2023-02-17T09:21:54.777Z,985.72
2023-02-17T09:33:55.280Z,985.67
2023-02-17T09:45:55.655Z,985.65
2023-02-17T09:57:56.090Z,985.58
2023-02-17T10:09:56.573Z,985.71
2023-02-17T10:21:57.094Z,985.53
2023-02-17T10:33:57.404Z,985.41
2023-02-17T10:45:57.889Z,985.32
2023-02-17T10:57:58.342Z,985.22
2023-02-17T11:09:58.762Z,985.18
2023-02-17T11:21:59.252Z,984.89
2023-02-17T11:33:59.729Z,984.74
2023-02-17T11:46:00.998Z,984.65
2023-02-17T11:58:00.615Z,984.52
2023-02-17T12:10:01.030Z,984.47
2023-02-17T12:22:01.495Z,984.32
2023-02-17T12:34:01.943Z,984.32
2023-02-17T12:46:02.442Z,984.21
2023-02-17T12:58:02.828Z,983.99
2023-02-17T13:10:03.341Z,983.83
2023-02-17T13:22:03.799Z,983.80
2023-02-17T13:34:04.214Z,983.82
2023-02-17T13:46:04.937Z,983.79
2023-02-17T13:58:05.135Z,983.64
2023-02-17T14:10:05.595Z,983.51
2023-02-17T14:22:06.039Z,983.49
2023-02-17T14:34:06.479Z,983.27
2023-02-17T14:46:07.306Z,983.26
2023-02-17T14:58:07.436Z,983.46
2023-02-17T15:10:07.870Z,983.50
2023-02-17T15:22:08.312Z,983.37
2023-02-17T15:34:08.778Z,983.24
2023-02-17T15:46:09.390Z,983.24
2023-02-17T15:58:09.656Z,983.07
2023-02-17T16:10:10.132Z,982.94
2023-02-17T16:22:10.560Z,982.84
2023-02-17T16:34:11.044Z,982.96
2023-02-17T16:46:11.606Z,983.04
2023-02-17T16:58:11.926Z,983.05
2023-02-17T17:10:16.528Z,982.91
2023-02-17T17:22:12.905Z,982.86
2023-02-17T17:34:13.317Z,982.85
2023-02-17T17:46:13.811Z,982.91
2023-02-17T17:58:14.214Z,982.83
2023-02-17T18:10:14.699Z,982.66
2023-02-17T18:22:15.132Z,982.45
2023-02-17T18:34:15.549Z,982.68
2023-02-17T18:46:16.067Z,982.62
2023-02-17T18:58:16.447Z,982.63
2023-02-17T19:10:16.901Z,982.45
2023-02-17T19:22:17.461Z,982.40
2023-02-17T19:34:17.824Z,982.39
2023-02-17T19:46:18.345Z,982.32
2023-02-17T19:58:18.765Z,982.01
2023-02-17T20:10:19.216Z,981.84
2023-02-17T20:22:19.646Z,981.87
2023-02-17T20:34:20.120Z,981.73
2023-02-17T20:46:20.590Z,981.60
2023-02-17T20:58:20.988Z,981.83
2023-02-17T21:10:21.773Z,981.84
2023-02-17T21:22:21.927Z,981.96
2023-02-17T21:34:22.368Z,981.99
2023-02-17T21:46:22.840Z,981.90
2023-02-17T21:58:23.281Z,982.10
2023-02-17T22:10:23.702Z,982.24
2023-02-17T22:22:24.177Z,982.32
2023-02-17T22:34:24.620Z,982.37
2023-02-17T22:46:25.049Z,982.44
2023-02-17T22:58:25.552Z,982.46
2023-02-17T23:10:25.988Z,982.66
2023-02-17T23:22:26.421Z,982.76
2023-02-17T23:34:26.882Z,982.73
2023-02-17T23:46:27.395Z,982.70
2023-02-17T23:58:27.778Z,982.88
