createdAt,value
2022-08-16T00:02:12.769Z,6.75
2022-08-16T00:05:15.812Z,6.72
2022-08-16T00:08:36.795Z,6.97
2022-08-16T00:11:42.739Z,7.40
2022-08-16T00:14:45.074Z,6.63
2022-08-16T00:17:56.075Z,7.72
2022-08-16T00:20:59.546Z,8.55
2022-08-16T00:24:04.759Z,8.73
2022-08-16T00:27:08.521Z,7.75
2022-08-16T00:30:19.563Z,7.85
2022-08-16T00:33:30.750Z,8.63
2022-08-16T00:36:33.260Z,5.53
2022-08-16T00:39:36.499Z,3.78
2022-08-16T00:42:41.360Z,4.25
2022-08-16T00:45:57.853Z,4.03
2022-08-16T00:49:17.624Z,4.70
2022-08-16T00:52:29.631Z,3.55
2022-08-16T00:55:37.761Z,2.60
2022-08-16T00:58:44.022Z,3.10
2022-08-16T01:01:46.209Z,3.30
2022-08-16T01:05:10.371Z,2.83
2022-08-16T01:08:36.359Z,2.50
2022-08-16T01:11:54.133Z,2.65
2022-08-16T01:15:00.512Z,2.30
2022-08-16T01:18:05.961Z,2.53
2022-08-16T01:21:39.814Z,2.60
2022-08-16T01:24:54.150Z,2.22
2022-08-16T01:28:01.705Z,2.60
2022-08-16T01:31:08.353Z,2.47
2022-08-16T01:34:23.249Z,2.30
2022-08-16T01:37:37.601Z,2.20
2022-08-16T01:40:39.670Z,2.83
2022-08-16T01:43:44.122Z,2.33
2022-08-16T01:46:49.114Z,3.03
2022-08-16T01:50:42.110Z,2.75
2022-08-16T01:53:17.991Z,2.42
2022-08-16T01:56:40.168Z,2.55
2022-08-16T01:59:44.107Z,2.40
2022-08-16T02:02:53.800Z,2.72
2022-08-16T02:05:56.454Z,2.75
2022-08-16T02:09:00.226Z,2.50
2022-08-16T02:12:49.855Z,2.40
2022-08-16T02:15:42.274Z,3.33
2022-08-16T02:18:47.637Z,2.47
2022-08-16T02:22:09.186Z,2.63
2022-08-16T02:25:16.810Z,2.72
2022-08-16T02:28:20.021Z,2.95
2022-08-16T02:32:04.013Z,2.90
2022-08-16T02:34:47.667Z,3.22
2022-08-16T02:37:55.188Z,2.85
2022-08-16T02:41:02.829Z,2.20
2022-08-16T02:44:14.889Z,2.33
2022-08-16T02:47:25.394Z,2.38
2022-08-16T02:50:53.945Z,2.72
2022-08-16T02:53:50.819Z,2.30
2022-08-16T02:56:55.840Z,2.70
2022-08-16T03:00:00.198Z,3.28
2022-08-16T03:03:25.086Z,2.50
2022-08-16T03:06:42.085Z,2.05
2022-08-16T03:10:13.028Z,2.65
2022-08-16T03:13:23.508Z,2.38
2022-08-16T03:16:38.359Z,3.15
2022-08-16T03:19:48.391Z,2.88
2022-08-16T03:23:02.313Z,3.35
2022-08-16T03:26:05.371Z,2.78
2022-08-16T03:29:07.540Z,3.10
2022-08-16T03:32:10.118Z,2.78
2022-08-16T03:35:18.649Z,3.00
2022-08-16T03:38:32.627Z,3.03
2022-08-16T03:41:50.396Z,2.83
2022-08-16T03:45:03.511Z,2.65
2022-08-16T03:48:09.960Z,3.22
2022-08-16T03:51:25.332Z,3.47
2022-08-16T03:54:35.758Z,3.42
2022-08-16T03:57:40.613Z,3.95
2022-08-16T04:00:45.657Z,3.45
2022-08-16T04:03:52.880Z,3.22
2022-08-16T04:06:57.698Z,3.25
2022-08-16T04:10:00.140Z,3.40
2022-08-16T04:14:00.437Z,4.07
2022-08-16T04:16:45.064Z,3.40
2022-08-16T04:20:07.702Z,3.75
2022-08-16T04:23:26.286Z,3.30
2022-08-16T04:26:32.170Z,3.47
2022-08-16T04:29:43.808Z,4.32
2022-08-16T04:32:50.687Z,3.35
2022-08-16T04:35:56.922Z,3.00
2022-08-16T04:39:00.206Z,2.95
2022-08-16T04:42:11.450Z,4.32
2022-08-16T04:45:17.753Z,2.70
2022-08-16T04:48:21.881Z,3.13
2022-08-16T04:51:40.491Z,2.65
2022-08-16T04:54:43.875Z,2.83
2022-08-16T04:57:53.385Z,3.15
2022-08-16T05:00:56.175Z,2.90
2022-08-16T05:04:01.078Z,3.25
2022-08-16T05:07:15.011Z,2.35
2022-08-16T05:10:48.915Z,2.38
2022-08-16T05:13:51.933Z,2.40
2022-08-16T05:16:58.086Z,2.42
2022-08-16T05:20:01.231Z,3.13
2022-08-16T05:23:23.519Z,2.97
2022-08-16T05:26:28.909Z,2.80
2022-08-16T05:30:00.765Z,3.40
2022-08-16T05:32:55.533Z,2.90
2022-08-16T05:35:58.178Z,2.95
2022-08-16T05:39:09.746Z,3.28
2022-08-16T05:42:13.048Z,3.42
2022-08-16T05:45:23.263Z,2.85
2022-08-16T05:48:29.814Z,2.55
2022-08-16T05:51:39.091Z,2.70
2022-08-16T05:54:47.789Z,2.95
2022-08-16T05:58:00.525Z,2.97
2022-08-16T06:01:06.239Z,3.30
2022-08-16T06:04:36.374Z,3.45
2022-08-16T06:07:36.588Z,3.60
2022-08-16T06:11:02.661Z,4.97
2022-08-16T06:14:09.244Z,4.65
2022-08-16T06:17:16.429Z,3.35
2022-08-16T06:20:34.733Z,3.80
2022-08-16T06:23:48.221Z,3.10
2022-08-16T06:30:08.290Z,3.63
2022-08-16T06:33:12.334Z,3.47
2022-08-16T06:36:16.582Z,3.03
2022-08-16T06:39:49.683Z,3.33
2022-08-16T06:43:15.751Z,3.15
2022-08-16T06:46:31.537Z,3.20
2022-08-16T06:49:37.525Z,3.70
2022-08-16T06:52:58.207Z,3.03
2022-08-16T06:56:14.382Z,3.90
2022-08-16T06:59:52.117Z,2.28
2022-08-16T07:03:00.339Z,2.50
2022-08-16T07:06:04.407Z,2.97
2022-08-16T07:09:13.442Z,3.50
2022-08-16T07:12:20.889Z,3.83
2022-08-16T07:15:50.169Z,3.63
2022-08-16T07:18:59.170Z,3.65
2022-08-16T07:22:36.539Z,3.55
2022-08-16T07:25:29.703Z,3.35
2022-08-16T07:28:32.261Z,3.53
2022-08-16T07:31:37.618Z,3.28
2022-08-16T07:34:48.487Z,5.30
2022-08-16T07:37:53.501Z,3.33
2022-08-16T07:41:09.728Z,3.65
2022-08-16T07:44:16.510Z,3.92
2022-08-16T07:47:24.662Z,3.47
2022-08-16T07:50:57.767Z,3.95
2022-08-16T07:54:02.682Z,3.90
2022-08-16T07:57:14.163Z,2.92
2022-08-16T08:00:21.191Z,3.58
2022-08-16T08:03:35.897Z,3.97
2022-08-16T08:06:45.245Z,3.05
2022-08-16T08:09:52.638Z,4.13
2022-08-16T08:12:59.338Z,4.38
2022-08-16T08:16:02.973Z,4.90
2022-08-16T08:19:10.620Z,4.05
2022-08-16T08:22:19.317Z,5.03
2022-08-16T08:25:53.386Z,4.88
2022-08-16T08:28:52.823Z,5.30
2022-08-16T08:31:57.161Z,4.97
2022-08-16T08:35:03.676Z,6.20
2022-08-16T08:38:08.959Z,5.68
2022-08-16T08:41:18.559Z,5.63
2022-08-16T08:44:28.442Z,4.93
2022-08-16T08:47:38.783Z,5.43
2022-08-16T08:50:42.406Z,6.18
2022-08-16T08:53:57.568Z,5.53
2022-08-16T08:57:05.992Z,6.03
2022-08-16T09:00:15.975Z,4.25
2022-08-16T09:03:23.342Z,4.05
2022-08-16T09:06:26.003Z,4.05
2022-08-16T09:09:33.643Z,3.65
2022-08-16T09:12:39.699Z,3.70
2022-08-16T09:15:49.278Z,3.50
2022-08-16T09:18:56.841Z,4.35
2022-08-16T09:22:02.112Z,4.20
2022-08-16T09:25:11.239Z,5.53
2022-08-16T09:29:13.342Z,5.05
2022-08-16T09:31:59.275Z,5.93
2022-08-16T09:35:02.454Z,5.43
2022-08-16T09:38:05.170Z,5.10
2022-08-16T09:41:14.697Z,5.45
2022-08-16T09:45:09.112Z,5.82
2022-08-16T09:47:57.671Z,5.55
2022-08-16T09:51:00.624Z,5.97
2022-08-16T09:54:04.924Z,4.60
2022-08-16T09:57:07.513Z,5.00
2022-08-16T10:00:44.247Z,5.47
2022-08-16T10:03:36.666Z,8.15
2022-08-16T10:06:39.046Z,6.07
2022-08-16T10:09:55.593Z,5.68
2022-08-16T10:13:16.349Z,5.43
2022-08-16T10:16:22.161Z,4.63
2022-08-16T10:19:24.639Z,4.30
2022-08-16T10:22:28.871Z,4.75
2022-08-16T10:27:16.137Z,5.13
2022-08-16T10:28:53.153Z,4.13
2022-08-16T10:31:55.230Z,4.55
2022-08-16T10:34:59.286Z,4.28
2022-08-16T10:38:01.594Z,5.00
2022-08-16T10:41:11.306Z,4.45
2022-08-16T10:44:18.429Z,4.75
2022-08-16T10:47:20.536Z,4.47
2022-08-16T10:50:22.702Z,3.58
2022-08-16T10:53:32.794Z,3.70
2022-08-16T10:56:52.834Z,4.50
2022-08-16T10:59:58.680Z,4.18
2022-08-16T11:03:05.194Z,4.47
2022-08-16T11:06:12.030Z,3.85
2022-08-16T11:09:25.594Z,4.65
2022-08-16T11:12:30.897Z,4.07
2022-08-16T11:15:35.281Z,4.22
2022-08-16T11:19:02.973Z,4.20
2022-08-16T11:22:39.324Z,3.60
2022-08-16T11:32:13.124Z,4.13
2022-08-16T11:38:55.781Z,3.83
2022-08-16T11:41:59.974Z,4.65
2022-08-16T11:45:02.173Z,4.57
2022-08-16T11:48:05.567Z,3.58
2022-08-16T11:51:07.544Z,4.20
2022-08-16T11:54:21.732Z,3.88
2022-08-16T11:57:24.448Z,2.85
2022-08-16T12:00:33.592Z,3.50
2022-08-16T12:03:51.052Z,2.78
2022-08-16T12:06:54.627Z,3.22
2022-08-16T12:09:57.076Z,3.47
2022-08-16T12:13:02.720Z,2.95
2022-08-16T12:16:09.259Z,2.70
2022-08-16T12:19:13.771Z,3.55
2022-08-16T12:22:18.953Z,3.08
2022-08-16T12:25:24.792Z,3.50
2022-08-16T12:28:52.105Z,2.72
2022-08-16T12:32:00.839Z,3.95
2022-08-16T12:35:07.557Z,3.67
2022-08-16T12:38:40.876Z,3.03
2022-08-16T12:41:34.781Z,2.75
2022-08-16T12:44:38.201Z,3.88
2022-08-16T12:48:22.546Z,3.35
2022-08-16T12:51:31.317Z,3.67
2022-08-16T12:54:55.067Z,3.08
2022-08-16T13:01:02.793Z,3.42
2022-08-16T13:04:20.863Z,3.35
2022-08-16T13:07:27.132Z,3.10
2022-08-16T13:10:32.196Z,2.88
2022-08-16T13:13:40.220Z,3.30
2022-08-16T13:16:42.470Z,3.22
2022-08-16T13:23:12.693Z,2.70
2022-08-16T13:26:19.185Z,2.50
2022-08-16T13:29:21.377Z,3.15
2022-08-16T13:32:39.610Z,2.55
2022-08-16T13:35:56.245Z,2.47
2022-08-16T13:39:05.722Z,2.58
2022-08-16T13:42:12.232Z,2.70
2022-08-16T13:45:15.657Z,2.70
2022-08-16T13:48:24.995Z,3.20
2022-08-16T13:51:30.622Z,2.22
2022-08-16T13:54:33.148Z,3.10
2022-08-16T13:57:53.037Z,3.42
2022-08-16T14:00:55.791Z,3.13
2022-08-16T14:04:01.278Z,3.20
2022-08-16T14:07:05.645Z,3.25
2022-08-16T14:10:10.577Z,2.80
2022-08-16T14:13:19.767Z,2.90
2022-08-16T14:16:24.605Z,4.35
2022-08-16T14:19:35.911Z,3.88
2022-08-16T14:22:42.632Z,2.80
2022-08-16T14:25:54.261Z,3.38
2022-08-16T14:29:01.261Z,3.38
2022-08-16T14:32:07.417Z,2.42
2022-08-16T14:35:15.814Z,3.25
2022-08-16T14:38:23.943Z,4.03
2022-08-16T14:41:27.931Z,3.33
2022-08-16T14:44:30.205Z,3.10
2022-08-16T14:47:34.761Z,3.75
2022-08-16T14:50:37.194Z,2.80
2022-08-16T14:53:45.186Z,2.72
2022-08-16T14:56:54.659Z,2.70
2022-08-16T15:00:01.974Z,3.47
2022-08-16T15:03:10.762Z,3.65
2022-08-16T15:06:14.556Z,3.08
2022-08-16T15:09:17.166Z,3.22
2022-08-16T15:12:26.701Z,4.18
2022-08-16T15:15:33.286Z,3.38
2022-08-16T15:18:39.353Z,3.20
2022-08-16T15:21:42.319Z,2.65
2022-08-16T15:24:44.486Z,3.08
2022-08-16T15:27:55.161Z,2.78
2022-08-16T15:31:00.890Z,2.67
2022-08-16T15:34:05.128Z,3.40
2022-08-16T15:37:07.256Z,2.90
2022-08-16T15:40:26.598Z,3.25
2022-08-16T15:43:39.950Z,3.20
2022-08-16T15:46:57.102Z,3.30
2022-08-16T15:50:04.535Z,3.88
2022-08-16T15:53:16.589Z,2.95
2022-08-16T15:56:19.993Z,3.53
2022-08-16T15:59:27.195Z,3.38
2022-08-16T16:02:31.037Z,3.65
2022-08-16T16:05:34.125Z,3.70
2022-08-16T16:08:41.601Z,3.13
2022-08-16T16:11:46.151Z,4.20
2022-08-16T16:14:48.689Z,3.30
2022-08-16T16:17:54.324Z,3.17
2022-08-16T16:21:00.898Z,2.58
2022-08-16T16:24:21.431Z,3.65
2022-08-16T16:27:26.061Z,3.40
2022-08-16T16:30:37.721Z,3.42
2022-08-16T16:33:50.458Z,4.05
2022-08-16T16:36:52.946Z,3.70
2022-08-16T16:39:57.050Z,3.15
2022-08-16T16:43:00.895Z,3.67
2022-08-16T16:46:39.206Z,3.20
2022-08-16T16:49:27.995Z,3.40
2022-08-16T16:52:43.542Z,4.13
2022-08-16T16:55:51.853Z,3.65
2022-08-16T16:59:01.658Z,3.47
2022-08-16T17:02:41.656Z,3.40
2022-08-16T17:05:29.344Z,3.92
2022-08-16T17:08:35.314Z,3.33
2022-08-16T17:11:40.188Z,4.40
2022-08-16T17:14:42.841Z,4.03
2022-08-16T17:18:00.410Z,4.38
2022-08-16T17:21:05.771Z,3.95
2022-08-16T17:24:18.302Z,4.30
2022-08-16T17:27:32.373Z,5.40
2022-08-16T17:30:44.684Z,4.03
2022-08-16T17:33:55.077Z,3.92
2022-08-16T17:36:58.843Z,4.88
2022-08-16T17:40:06.019Z,4.03
2022-08-16T17:43:34.232Z,3.55
2022-08-16T17:46:50.802Z,3.92
2022-08-16T17:49:53.972Z,3.72
2022-08-16T17:52:57.053Z,4.07
2022-08-16T17:56:00.442Z,4.63
2022-08-16T17:59:02.589Z,4.38
2022-08-16T18:02:42.535Z,4.65
2022-08-16T18:05:29.794Z,4.32
2022-08-16T18:08:32.357Z,4.80
2022-08-16T18:11:40.980Z,4.22
2022-08-16T18:14:52.010Z,3.90
2022-08-16T18:17:56.608Z,5.00
2022-08-16T18:21:17.481Z,3.65
2022-08-16T18:24:19.791Z,4.55
2022-08-16T18:27:25.919Z,4.25
2022-08-16T18:30:28.948Z,4.20
2022-08-16T18:33:31.603Z,4.28
2022-08-16T18:36:34.710Z,4.95
2022-08-16T18:39:37.460Z,4.15
2022-08-16T18:42:39.515Z,4.72
2022-08-16T18:45:44.274Z,5.18
2022-08-16T18:48:46.378Z,3.63
2022-08-16T18:51:49.262Z,4.28
2022-08-16T18:55:01.865Z,3.72
2022-08-16T18:58:14.450Z,4.05
2022-08-16T19:01:16.728Z,4.07
2022-08-16T19:04:55.562Z,4.90
2022-08-16T19:07:41.399Z,4.28
2022-08-16T19:10:43.906Z,3.78
2022-08-16T19:13:46.565Z,3.97
2022-08-16T19:16:48.636Z,4.32
2022-08-16T19:19:50.698Z,4.00
2022-08-16T19:23:05.914Z,3.88
2022-08-16T19:26:24.456Z,4.05
2022-08-16T19:29:28.414Z,3.70
2022-08-16T19:32:30.507Z,3.75
2022-08-16T19:35:33.703Z,4.57
2022-08-16T19:38:36.244Z,4.43
2022-08-16T19:41:41.515Z,3.95
2022-08-16T19:44:45.550Z,4.43
2022-08-16T19:47:48.594Z,4.85
2022-08-16T19:50:56.577Z,5.43
2022-08-16T19:53:58.698Z,3.85
2022-08-16T19:57:01.326Z,3.70
2022-08-16T20:00:13.649Z,4.53
2022-08-16T20:03:20.227Z,4.57
2022-08-16T20:06:38.643Z,4.00
2022-08-16T20:09:41.667Z,3.90
2022-08-16T20:12:43.875Z,4.18
2022-08-16T20:16:04.413Z,4.18
2022-08-16T20:19:06.824Z,3.97
2022-08-16T20:22:42.149Z,3.72
2022-08-16T20:25:42.331Z,4.68
2022-08-16T20:28:54.674Z,5.00
2022-08-16T20:31:57.320Z,4.15
2022-08-16T20:35:00.588Z,4.15
2022-08-16T20:38:04.284Z,4.47
2022-08-16T20:41:06.416Z,4.07
2022-08-16T20:44:10.310Z,3.72
2022-08-16T20:47:12.563Z,4.30
2022-08-16T20:50:14.577Z,4.80
2022-08-16T20:53:16.654Z,4.32
2022-08-16T20:56:18.776Z,4.65
2022-08-16T20:59:20.993Z,4.18
2022-08-16T21:02:26.338Z,4.13
2022-08-16T21:05:31.755Z,4.20
2022-08-16T21:08:51.874Z,5.07
2022-08-16T21:11:58.936Z,6.25
2022-08-16T21:15:08.501Z,6.07
2022-08-16T21:18:10.707Z,6.10
2022-08-16T21:21:12.780Z,4.78
2022-08-16T21:24:15.285Z,4.25
2022-08-16T21:27:18.188Z,4.60
2022-08-16T21:30:24.014Z,4.63
2022-08-16T21:33:32.067Z,4.95
2022-08-16T21:36:36.167Z,5.03
2022-08-16T21:39:39.436Z,5.00
2022-08-16T21:42:42.609Z,5.00
2022-08-16T21:45:45.990Z,4.75
2022-08-16T21:48:48.373Z,4.72
2022-08-16T21:51:51.573Z,5.20
2022-08-16T21:54:56.161Z,5.07
2022-08-16T21:57:58.706Z,6.03
2022-08-16T22:01:01.962Z,4.82
2022-08-16T22:04:38.162Z,4.93
2022-08-16T22:07:26.605Z,4.65
2022-08-16T22:11:06.769Z,5.18
2022-08-16T22:13:57.735Z,5.50
2022-08-16T22:17:01.608Z,4.53
2022-08-16T22:20:06.078Z,4.85
2022-08-16T22:23:14.968Z,4.53
2022-08-16T22:26:17.260Z,5.00
2022-08-16T22:29:19.654Z,4.90
2022-08-16T22:32:22.168Z,4.55
2022-08-16T22:35:24.345Z,4.72
2022-08-16T22:38:56.271Z,5.28
2022-08-16T22:41:50.545Z,4.55
2022-08-16T22:44:52.644Z,4.35
2022-08-16T22:47:55.082Z,4.75
2022-08-16T22:50:57.215Z,4.70
2022-08-16T22:53:59.495Z,4.03
2022-08-16T22:57:01.708Z,4.78
2022-08-16T23:00:06.096Z,4.38
2022-08-16T23:03:16.491Z,4.25
2022-08-16T23:06:18.633Z,4.55
2022-08-16T23:09:21.135Z,4.35
2022-08-16T23:12:26.239Z,4.95
2022-08-16T23:15:47.363Z,4.03
2022-08-16T23:18:54.056Z,4.38
2022-08-16T23:21:58.120Z,5.25
2022-08-16T23:25:00.225Z,4.93
2022-08-16T23:28:03.700Z,4.80
2022-08-16T23:31:07.226Z,5.68
2022-08-16T23:34:09.229Z,4.93
2022-08-16T23:37:11.215Z,4.72
2022-08-16T23:40:13.295Z,4.78
2022-08-16T23:43:18.633Z,6.20
2022-08-16T23:46:20.659Z,4.95
2022-08-16T23:49:59.494Z,4.25
2022-08-16T23:52:59.276Z,4.38
2022-08-16T23:56:05.756Z,4.75
2022-08-16T23:59:08.005Z,4.32
