createdAt,value
2019-02-18T00:01:43.066Z,13.43
2019-02-18T00:04:12.844Z,13.87
2019-02-18T00:06:42.638Z,13.37
2019-02-18T00:09:12.567Z,13.32
2019-02-18T00:11:42.443Z,14.13
2019-02-18T00:14:12.050Z,13.67
2019-02-18T00:16:41.869Z,14.97
2019-02-18T00:19:11.642Z,13.10
2019-02-18T00:21:41.324Z,14.25
2019-02-18T00:24:11.284Z,14.25
2019-02-18T00:26:40.959Z,13.77
2019-02-18T00:29:11.241Z,12.75
2019-02-18T00:31:41.485Z,12.30
2019-02-18T00:34:11.407Z,11.73
2019-02-18T00:36:41.056Z,11.43
2019-02-18T00:39:10.698Z,12.10
2019-02-18T00:41:40.371Z,11.22
2019-02-18T00:44:10.163Z,11.83
2019-02-18T00:46:40.147Z,11.43
2019-02-18T00:49:10.167Z,10.97
2019-02-18T00:51:41.423Z,10.63
2019-02-18T00:54:10.992Z,12.23
2019-02-18T00:56:40.602Z,13.37
2019-02-18T00:59:10.750Z,12.10
2019-02-18T01:01:42.977Z,11.03
2019-02-18T01:04:13.056Z,11.80
2019-02-18T01:06:42.686Z,10.68
2019-02-18T01:09:12.387Z,11.40
2019-02-18T01:11:42.481Z,11.63
2019-02-18T01:14:12.124Z,11.38
2019-02-18T01:16:41.786Z,12.23
2019-02-18T01:19:11.914Z,10.43
2019-02-18T01:21:42.329Z,10.67
2019-02-18T01:24:12.427Z,10.53
2019-02-18T01:26:42.250Z,10.63
2019-02-18T01:29:11.885Z,10.37
2019-02-18T01:31:43.219Z,10.63
2019-02-18T01:34:13.119Z,10.40
2019-02-18T01:36:42.984Z,11.18
2019-02-18T01:39:12.686Z,10.50
2019-02-18T01:41:42.648Z,11.77
2019-02-18T01:44:12.629Z,10.78
2019-02-18T01:46:42.229Z,11.13
2019-02-18T01:49:11.877Z,10.80
2019-02-18T01:51:41.495Z,11.93
2019-02-18T01:54:11.605Z,11.53
2019-02-18T01:56:41.204Z,10.58
2019-02-18T01:59:11.190Z,10.93
2019-02-18T02:01:41.047Z,10.93
2019-02-18T02:04:10.944Z,11.27
2019-02-18T02:06:40.896Z,11.35
2019-02-18T02:09:12.843Z,11.17
2019-02-18T02:11:43.083Z,11.70
2019-02-18T02:14:16.028Z,11.48
2019-02-18T02:16:45.984Z,11.40
2019-02-18T02:19:15.591Z,11.97
2019-02-18T02:21:45.491Z,11.20
2019-02-18T02:24:15.333Z,10.93
2019-02-18T02:26:45.024Z,9.53
2019-02-18T02:29:14.888Z,10.38
2019-02-18T02:31:45.175Z,9.20
2019-02-18T02:34:14.770Z,9.13
2019-02-18T02:36:45.235Z,10.00
2019-02-18T02:39:14.883Z,10.97
2019-02-18T02:41:44.749Z,10.27
2019-02-18T02:44:14.344Z,9.23
2019-02-18T02:46:44.291Z,8.73
2019-02-18T02:49:14.221Z,8.97
2019-02-18T02:51:43.830Z,10.00
2019-02-18T02:54:13.501Z,9.33
2019-02-18T02:56:43.175Z,8.63
2019-02-18T02:59:13.399Z,8.10
2019-02-18T03:01:43.873Z,8.80
2019-02-18T03:04:13.776Z,9.17
2019-02-18T03:06:43.904Z,8.37
2019-02-18T03:09:13.523Z,9.10
2019-02-18T03:11:43.107Z,8.93
2019-02-18T03:14:12.958Z,7.73
2019-02-18T03:16:42.783Z,10.00
2019-02-18T03:19:12.712Z,9.20
2019-02-18T03:21:42.610Z,8.15
2019-02-18T03:24:12.654Z,8.18
2019-02-18T03:26:42.243Z,8.58
2019-02-18T03:29:48.332Z,9.77
2019-02-18T03:32:18.419Z,9.13
2019-02-18T03:34:48.510Z,10.13
2019-02-18T03:37:18.582Z,10.07
2019-02-18T03:39:48.416Z,10.67
2019-02-18T03:42:18.555Z,10.30
2019-02-18T03:44:48.673Z,10.30
2019-02-18T03:47:18.558Z,10.50
2019-02-18T03:49:48.404Z,8.70
2019-02-18T03:52:18.606Z,9.30
2019-02-18T03:54:48.300Z,9.37
2019-02-18T03:57:18.176Z,9.17
2019-02-18T03:59:48.093Z,8.03
2019-02-18T04:02:18.212Z,8.10
2019-02-18T04:04:47.894Z,7.57
2019-02-18T04:07:17.792Z,7.28
2019-02-18T04:09:47.427Z,7.70
2019-02-18T04:12:17.132Z,7.37
2019-02-18T04:14:47.502Z,8.43
2019-02-18T04:17:17.330Z,8.80
2019-02-18T04:19:46.947Z,8.97
2019-02-18T04:22:16.813Z,8.15
2019-02-18T04:24:46.991Z,7.67
2019-02-18T04:27:16.884Z,8.05
2019-02-18T04:29:47.308Z,8.50
2019-02-18T04:32:17.382Z,8.83
2019-02-18T04:34:47.126Z,9.40
2019-02-18T04:37:17.744Z,10.08
2019-02-18T04:39:47.367Z,8.43
2019-02-18T04:42:17.207Z,8.33
2019-02-18T04:44:47.454Z,9.10
2019-02-18T04:47:17.415Z,8.93
2019-02-18T04:49:47.774Z,9.43
2019-02-18T04:52:19.161Z,9.38
2019-02-18T04:54:48.784Z,9.20
2019-02-18T04:57:18.779Z,8.00
2019-02-18T04:59:49.068Z,8.63
2019-02-18T05:02:19.806Z,7.87
2019-02-18T05:04:49.673Z,10.40
2019-02-18T05:07:19.316Z,9.23
2019-02-18T05:09:49.449Z,8.03
2019-02-18T05:12:19.114Z,12.60
2019-02-18T05:14:48.769Z,12.90
2019-02-18T05:17:18.581Z,10.50
2019-02-18T05:19:48.191Z,10.23
2019-02-18T05:22:17.828Z,10.27
2019-02-18T05:24:48.316Z,8.87
2019-02-18T05:27:17.942Z,9.20
2019-02-18T05:29:47.548Z,10.08
2019-02-18T05:32:17.156Z,10.07
2019-02-18T05:34:47.041Z,12.07
2019-02-18T05:37:16.693Z,10.60
2019-02-18T05:39:47.090Z,9.27
2019-02-18T05:42:17.406Z,9.50
2019-02-18T05:44:47.627Z,10.47
2019-02-18T05:47:17.566Z,9.83
2019-02-18T05:49:47.184Z,9.87
2019-02-18T05:52:16.814Z,9.17
2019-02-18T05:54:47.346Z,7.93
2019-02-18T05:57:18.134Z,7.57
2019-02-18T05:59:47.750Z,7.90
2019-02-18T06:02:18.991Z,8.13
2019-02-18T06:04:48.607Z,8.87
2019-02-18T06:07:18.484Z,8.30
2019-02-18T06:09:48.101Z,7.77
2019-02-18T06:12:17.730Z,8.57
2019-02-18T06:14:47.551Z,8.35
2019-02-18T06:17:17.425Z,7.87
2019-02-18T06:19:47.081Z,8.47
2019-02-18T06:22:16.691Z,8.23
2019-02-18T06:24:46.773Z,9.13
2019-02-18T06:27:17.893Z,7.35
2019-02-18T06:29:47.548Z,7.85
2019-02-18T06:32:17.535Z,7.90
2019-02-18T06:34:47.498Z,8.33
2019-02-18T06:37:17.715Z,8.87
2019-02-18T06:39:47.810Z,9.93
2019-02-18T06:42:18.049Z,8.70
2019-02-18T06:45:01.870Z,8.53
2019-02-18T06:47:31.469Z,9.10
2019-02-18T06:50:01.103Z,8.63
2019-02-18T06:52:32.627Z,11.17
2019-02-18T06:55:02.049Z,8.70
2019-02-18T06:57:37.064Z,8.47
2019-02-18T07:00:21.476Z,8.67
2019-02-18T07:02:58.218Z,8.28
2019-02-18T07:05:42.852Z,8.20
2019-02-18T07:08:37.664Z,8.23
2019-02-18T07:11:20.459Z,8.40
2019-02-18T07:13:50.058Z,7.57
2019-02-18T07:16:19.992Z,9.17
2019-02-18T07:18:49.664Z,8.48
2019-02-18T07:21:19.271Z,9.03
2019-02-18T07:23:48.900Z,8.77
2019-02-18T07:26:18.896Z,8.43
2019-02-18T07:28:48.509Z,8.70
2019-02-18T07:31:18.338Z,8.27
2019-02-18T07:33:48.573Z,8.60
2019-02-18T07:36:18.190Z,9.07
2019-02-18T07:38:47.812Z,7.90
2019-02-18T07:41:17.403Z,8.27
2019-02-18T07:43:47.309Z,8.07
2019-02-18T07:46:16.918Z,8.80
2019-02-18T07:48:46.533Z,8.30
2019-02-18T07:51:16.138Z,7.90
2019-02-18T07:53:45.970Z,8.40
2019-02-18T07:56:15.574Z,9.00
2019-02-18T07:58:45.662Z,9.90
2019-02-18T08:01:15.820Z,9.80
2019-02-18T08:03:45.672Z,9.03
2019-02-18T08:06:15.618Z,7.60
2019-02-18T08:08:47.869Z,8.57
2019-02-18T08:11:17.500Z,9.20
2019-02-18T08:13:47.684Z,9.73
2019-02-18T08:16:17.575Z,8.40
2019-02-18T08:18:47.441Z,8.77
2019-02-18T08:21:17.319Z,8.93
2019-02-18T08:23:47.479Z,8.03
2019-02-18T08:26:17.089Z,7.70
2019-02-18T08:28:46.683Z,8.40
2019-02-18T08:31:16.266Z,8.10
2019-02-18T08:33:45.859Z,7.57
2019-02-18T08:36:15.445Z,8.23
2019-02-18T08:38:45.063Z,8.50
2019-02-18T08:41:15.056Z,9.17
2019-02-18T08:43:45.162Z,8.13
2019-02-18T08:46:15.050Z,8.83
2019-02-18T08:48:44.804Z,8.80
2019-02-18T08:51:14.965Z,8.90
2019-02-18T08:53:45.034Z,9.33
2019-02-18T08:56:15.021Z,8.53
2019-02-18T08:58:45.508Z,7.90
2019-02-18T09:01:15.097Z,8.67
2019-02-18T09:03:45.160Z,9.00
2019-02-18T09:06:14.870Z,9.10
2019-02-18T09:08:45.098Z,9.05
2019-02-18T09:11:15.218Z,8.48
2019-02-18T09:13:45.139Z,9.40
2019-02-18T09:16:15.219Z,8.50
2019-02-18T09:18:45.481Z,9.07
2019-02-18T09:21:15.325Z,9.33
2019-02-18T09:23:52.528Z,9.07
2019-02-18T09:26:22.378Z,10.23
2019-02-18T09:28:51.984Z,8.60
2019-02-18T09:31:27.306Z,8.60
2019-02-18T09:33:56.934Z,8.63
2019-02-18T09:36:27.099Z,9.47
2019-02-18T09:38:56.722Z,8.57
2019-02-18T09:41:26.717Z,9.17
2019-02-18T09:43:56.739Z,9.63
2019-02-18T09:46:26.753Z,8.07
2019-02-18T09:48:56.922Z,8.27
2019-02-18T09:51:26.787Z,8.97
2019-02-18T09:53:56.430Z,9.50
2019-02-18T09:56:26.324Z,9.50
2019-02-18T09:58:56.749Z,9.43
2019-02-18T10:01:26.607Z,9.20
2019-02-18T10:03:56.781Z,9.37
2019-02-18T10:06:27.077Z,10.17
2019-02-18T10:08:57.095Z,9.50
2019-02-18T10:11:27.382Z,9.30
2019-02-18T10:13:57.732Z,10.70
2019-02-18T10:16:27.371Z,9.47
2019-02-18T10:18:57.326Z,9.50
2019-02-18T10:21:27.157Z,9.20
2019-02-18T10:23:57.004Z,11.00
2019-02-18T10:26:26.856Z,9.07
2019-02-18T10:28:56.524Z,9.77
2019-02-18T10:31:26.395Z,9.30
2019-02-18T10:33:56.326Z,9.83
2019-02-18T10:36:26.289Z,8.83
2019-02-18T10:38:56.377Z,9.30
2019-02-18T10:41:26.366Z,9.00
2019-02-18T10:43:56.622Z,8.97
2019-02-18T10:46:26.226Z,9.77
2019-02-18T10:48:56.103Z,9.50
2019-02-18T10:51:25.696Z,9.20
2019-02-18T10:53:55.331Z,9.03
2019-02-18T10:56:25.005Z,10.50
2019-02-18T10:58:54.643Z,10.43
2019-02-18T11:01:24.538Z,11.70
2019-02-18T11:03:54.593Z,10.07
2019-02-18T11:06:25.183Z,10.87
2019-02-18T11:08:54.790Z,10.80
2019-02-18T11:11:24.706Z,11.53
2019-02-18T11:13:54.678Z,11.30
2019-02-18T11:16:24.605Z,10.57
2019-02-18T11:18:55.086Z,10.05
2019-02-18T11:21:27.409Z,11.33
2019-02-18T11:23:57.032Z,9.48
2019-02-18T11:26:26.893Z,10.70
2019-02-18T11:28:56.523Z,10.67
2019-02-18T11:31:27.088Z,10.50
2019-02-18T11:33:57.165Z,11.00
2019-02-18T11:36:27.021Z,10.27
2019-02-18T11:38:56.653Z,9.53
2019-02-18T11:41:27.703Z,10.43
2019-02-18T11:43:57.858Z,9.33
2019-02-18T11:46:27.473Z,8.30
2019-02-18T11:48:57.325Z,8.93
2019-02-18T11:51:26.941Z,8.53
2019-02-18T11:53:56.799Z,9.13
2019-02-18T11:56:26.888Z,8.80
2019-02-18T11:58:56.506Z,7.95
2019-02-18T12:01:28.325Z,8.27
2019-02-18T12:03:57.897Z,8.60
2019-02-18T12:06:28.013Z,8.37
2019-02-18T12:08:58.251Z,7.87
2019-02-18T12:11:37.607Z,8.40
2019-02-18T12:13:59.599Z,7.90
2019-02-18T12:16:29.474Z,8.00
2019-02-18T12:18:59.802Z,8.20
2019-02-18T12:21:30.094Z,9.25
2019-02-18T12:24:00.134Z,9.97
2019-02-18T12:26:30.112Z,8.50
2019-02-18T12:29:00.182Z,9.07
2019-02-18T12:31:29.857Z,9.33
2019-02-18T12:33:59.999Z,8.63
2019-02-18T12:36:29.638Z,9.53
2019-02-18T12:38:59.294Z,8.87
2019-02-18T12:41:29.480Z,8.90
2019-02-18T12:43:59.421Z,10.70
2019-02-18T12:46:29.749Z,8.53
2019-02-18T12:48:59.843Z,9.13
2019-02-18T12:51:30.059Z,8.95
2019-02-18T12:54:05.005Z,8.40
2019-02-18T12:56:31.635Z,8.73
2019-02-18T12:59:01.831Z,9.03
2019-02-18T13:01:31.453Z,9.07
2019-02-18T13:04:01.083Z,9.13
2019-02-18T13:06:30.689Z,9.47
2019-02-18T13:09:00.533Z,9.20
2019-02-18T13:11:31.965Z,8.80
2019-02-18T13:14:01.810Z,9.23
2019-02-18T13:16:31.655Z,8.63
2019-02-18T13:19:01.528Z,8.07
2019-02-18T13:21:31.691Z,8.87
2019-02-18T13:24:01.761Z,8.43
2019-02-18T13:26:31.627Z,8.70
2019-02-18T13:29:01.489Z,8.85
2019-02-18T13:31:31.381Z,8.97
2019-02-18T13:34:01.346Z,8.38
2019-02-18T13:36:31.346Z,8.40
2019-02-18T13:39:01.349Z,8.03
2019-02-18T13:41:33.324Z,8.90
2019-02-18T13:44:02.980Z,8.30
2019-02-18T13:46:33.388Z,7.93
2019-02-18T13:49:03.032Z,8.03
2019-02-18T13:51:33.307Z,9.60
2019-02-18T13:54:03.695Z,8.03
2019-02-18T13:56:34.180Z,7.65
2019-02-18T13:59:04.318Z,8.33
2019-02-18T14:01:34.727Z,7.90
2019-02-18T14:04:04.702Z,7.77
2019-02-18T14:06:36.377Z,7.57
2019-02-18T14:09:06.814Z,8.03
2019-02-18T14:11:36.816Z,8.17
2019-02-18T14:14:06.413Z,6.93
2019-02-18T14:16:36.315Z,7.27
2019-02-18T14:19:07.310Z,7.37
2019-02-18T14:21:37.441Z,7.63
2019-02-18T14:24:07.453Z,7.20
2019-02-18T14:26:37.074Z,7.80
2019-02-18T14:29:07.207Z,7.60
2019-02-18T14:31:37.080Z,7.53
2019-02-18T14:34:07.104Z,7.20
2019-02-18T14:36:37.151Z,7.13
2019-02-18T14:39:11.404Z,7.50
2019-02-18T14:41:41.154Z,7.73
2019-02-18T14:44:11.184Z,8.00
2019-02-18T14:46:40.811Z,7.50
2019-02-18T14:49:11.444Z,7.53
2019-02-18T14:51:41.632Z,7.73
2019-02-18T14:54:11.668Z,7.70
2019-02-18T14:56:41.989Z,7.20
2019-02-18T14:59:11.604Z,6.90
2019-02-18T15:01:41.980Z,8.10
2019-02-18T15:04:11.855Z,8.27
2019-02-18T15:06:41.862Z,7.63
2019-02-18T15:09:11.594Z,8.13
2019-02-18T15:11:41.467Z,8.10
2019-02-18T15:14:11.544Z,8.70
2019-02-18T15:16:41.181Z,8.53
2019-02-18T15:19:11.947Z,8.50
2019-02-18T15:21:42.182Z,7.87
2019-02-18T15:24:12.148Z,8.23
2019-02-18T15:26:42.211Z,7.60
2019-02-18T15:29:11.814Z,8.63
2019-02-18T15:31:41.826Z,8.33
2019-02-18T15:34:12.006Z,7.60
2019-02-18T15:36:41.952Z,8.37
2019-02-18T15:39:12.151Z,7.77
2019-02-18T15:41:42.248Z,8.67
2019-02-18T15:44:12.087Z,8.00
2019-02-18T15:46:42.966Z,7.50
2019-02-18T15:49:12.856Z,7.80
2019-02-18T15:51:42.988Z,8.37
2019-02-18T15:54:14.316Z,8.97
2019-02-18T15:56:44.568Z,8.37
2019-02-18T15:59:14.169Z,7.90
2019-02-18T16:01:43.977Z,8.57
2019-02-18T16:04:13.882Z,8.50
2019-02-18T16:06:43.654Z,8.80
2019-02-18T16:09:13.916Z,8.40
2019-02-18T16:11:43.616Z,8.57
2019-02-18T16:14:13.508Z,8.70
2019-02-18T16:16:43.366Z,9.37
2019-02-18T16:19:13.045Z,9.60
2019-02-18T16:21:42.951Z,9.10
2019-02-18T16:24:19.668Z,8.93
2019-02-18T16:26:45.435Z,8.83
2019-02-18T16:29:15.360Z,7.83
2019-02-18T16:31:45.350Z,8.40
2019-02-18T16:34:19.388Z,8.27
2019-02-18T16:36:54.484Z,8.37
2019-02-18T16:39:24.544Z,8.87
2019-02-18T16:41:54.661Z,9.57
2019-02-18T16:44:24.557Z,9.03
2019-02-18T16:46:54.173Z,9.47
2019-02-18T16:49:24.201Z,8.83
2019-02-18T16:51:54.089Z,10.17
2019-02-18T16:54:24.433Z,9.50
2019-02-18T16:56:54.364Z,8.50
2019-02-18T16:59:24.215Z,9.60
2019-02-18T17:01:53.877Z,9.73
2019-02-18T17:04:23.925Z,9.57
2019-02-18T17:06:54.186Z,9.50
2019-02-18T17:09:28.097Z,11.43
2019-02-18T17:11:58.216Z,12.33
2019-02-18T17:14:29.048Z,14.87
2019-02-18T17:16:59.121Z,16.00
2019-02-18T17:19:31.762Z,17.00
2019-02-18T17:22:01.719Z,17.07
2019-02-18T17:24:31.936Z,14.47
2019-02-18T17:27:01.625Z,15.18
2019-02-18T17:29:31.289Z,13.27
2019-02-18T17:32:00.926Z,12.20
2019-02-18T17:34:30.860Z,12.33
2019-02-18T17:37:01.116Z,11.37
2019-02-18T17:39:31.848Z,11.97
2019-02-18T17:42:01.845Z,12.13
2019-02-18T17:44:33.208Z,14.33
2019-02-18T17:47:02.877Z,12.37
2019-02-18T17:49:32.828Z,11.93
2019-02-18T17:52:03.399Z,12.53
2019-02-18T17:54:33.553Z,11.87
2019-02-18T17:57:03.609Z,11.87
2019-02-18T17:59:33.245Z,13.62
2019-02-18T18:02:03.252Z,15.13
2019-02-18T18:04:33.454Z,12.97
2019-02-18T18:07:03.424Z,13.40
2019-02-18T18:09:33.395Z,11.93
2019-02-18T18:12:03.266Z,11.55
2019-02-18T18:14:32.893Z,12.00
2019-02-18T18:17:02.560Z,11.40
2019-02-18T18:19:33.105Z,11.60
2019-02-18T18:22:02.982Z,11.47
2019-02-18T18:24:32.623Z,11.73
2019-02-18T18:27:02.799Z,13.90
2019-02-18T18:29:32.761Z,12.83
2019-02-18T18:32:02.482Z,12.63
2019-02-18T18:34:32.358Z,12.33
2019-02-18T18:37:02.023Z,13.20
2019-02-18T18:39:32.270Z,13.60
2019-02-18T18:42:01.902Z,12.10
2019-02-18T18:44:31.524Z,11.50
2019-02-18T18:47:01.874Z,11.80
2019-02-18T18:49:31.971Z,12.05
2019-02-18T18:52:01.720Z,11.43
2019-02-18T18:54:31.632Z,12.57
2019-02-18T18:57:01.663Z,13.20
2019-02-18T18:59:31.653Z,13.00
2019-02-18T19:02:01.332Z,11.93
2019-02-18T19:04:31.267Z,12.43
2019-02-18T19:07:01.518Z,12.93
2019-02-18T19:09:31.215Z,12.80
2019-02-18T19:12:02.742Z,13.20
2019-02-18T19:14:32.635Z,13.27
2019-02-18T19:17:02.780Z,14.03
2019-02-18T19:19:32.988Z,17.60
2019-02-18T19:22:03.158Z,16.43
2019-02-18T19:24:32.994Z,14.20
2019-02-18T19:27:03.354Z,14.00
2019-02-18T19:29:33.075Z,12.73
2019-02-18T19:32:04.878Z,13.40
2019-02-18T19:34:34.645Z,13.68
2019-02-18T19:37:04.373Z,14.53
2019-02-18T19:39:35.114Z,13.90
2019-02-18T19:42:04.697Z,15.50
2019-02-18T19:44:35.348Z,13.50
2019-02-18T19:47:05.054Z,13.87
2019-02-18T19:49:35.037Z,12.95
2019-02-18T19:52:05.567Z,11.90
2019-02-18T19:54:35.630Z,13.10
2019-02-18T19:57:05.407Z,13.45
2019-02-18T19:59:35.078Z,13.45
2019-02-18T20:02:05.072Z,11.43
2019-02-18T20:04:34.967Z,11.93
2019-02-18T20:07:04.707Z,12.03
2019-02-18T20:09:34.481Z,10.63
2019-02-18T20:12:04.267Z,10.23
2019-02-18T20:14:33.995Z,10.13
2019-02-18T20:17:03.709Z,9.73
2019-02-18T20:19:33.740Z,8.53
2019-02-18T20:22:03.864Z,9.43
2019-02-18T20:24:33.549Z,8.43
2019-02-18T20:27:03.606Z,7.73
2019-02-18T20:29:33.976Z,8.33
2019-02-18T20:32:04.571Z,8.00
2019-02-18T20:34:34.425Z,7.90
2019-02-18T20:37:04.382Z,8.67
2019-02-18T20:39:34.307Z,7.87
2019-02-18T20:42:04.023Z,8.33
2019-02-18T20:44:33.828Z,8.23
2019-02-18T20:47:04.013Z,8.30
2019-02-18T20:49:36.007Z,7.50
2019-02-18T20:52:05.754Z,8.63
2019-02-18T20:54:35.515Z,7.57
2019-02-18T20:57:05.255Z,7.30
2019-02-18T20:59:35.551Z,8.10
2019-02-18T21:02:05.618Z,7.77
2019-02-18T21:04:35.613Z,8.10
2019-02-18T21:07:05.368Z,9.00
2019-02-18T21:09:35.367Z,8.53
2019-02-18T21:12:05.339Z,7.97
2019-02-18T21:14:35.049Z,8.67
2019-02-18T21:17:05.135Z,8.50
2019-02-18T21:19:35.617Z,7.33
2019-02-18T21:22:05.306Z,7.10
2019-02-18T21:24:39.518Z,7.40
2019-02-18T21:27:14.623Z,6.67
2019-02-18T21:29:45.236Z,7.03
2019-02-18T21:32:15.714Z,7.50
2019-02-18T21:34:45.718Z,6.87
2019-02-18T21:37:18.647Z,7.47
2019-02-18T21:39:51.273Z,6.20
2019-02-18T21:42:21.359Z,6.70
2019-02-18T21:44:51.098Z,7.57
2019-02-18T21:47:21.209Z,8.37
2019-02-18T21:49:51.114Z,7.30
2019-02-18T21:52:20.901Z,7.23
2019-02-18T21:54:54.779Z,6.63
2019-02-18T21:57:31.613Z,6.37
2019-02-18T22:00:05.659Z,6.63
2019-02-18T22:02:35.616Z,7.07
2019-02-18T22:05:05.360Z,6.57
2019-02-18T22:07:35.418Z,6.33
2019-02-18T22:10:05.429Z,6.73
2019-02-18T22:12:36.362Z,6.83
2019-02-18T22:15:06.320Z,6.27
2019-02-18T22:17:36.443Z,6.50
2019-02-18T22:20:07.184Z,6.93
2019-02-18T22:22:37.379Z,6.90
2019-02-18T22:25:08.475Z,7.33
2019-02-18T22:27:38.280Z,6.97
2019-02-18T22:30:09.493Z,7.20
2019-02-18T22:32:39.883Z,7.53
2019-02-18T22:35:10.168Z,8.20
2019-02-18T22:37:40.905Z,8.77
2019-02-18T22:40:10.968Z,8.17
2019-02-18T22:42:40.688Z,7.40
2019-02-18T22:45:10.457Z,8.13
2019-02-18T22:47:40.459Z,8.03
2019-02-18T22:50:10.229Z,8.10
2019-02-18T22:52:40.257Z,7.90
2019-02-18T22:55:10.157Z,7.63
2019-02-18T22:57:42.077Z,7.83
2019-02-18T23:00:20.554Z,7.37
2019-02-18T23:02:51.612Z,7.90
2019-02-18T23:05:21.734Z,6.85
2019-02-18T23:07:52.070Z,6.80
2019-02-18T23:10:22.109Z,6.83
2019-02-18T23:12:52.389Z,6.53
2019-02-18T23:15:22.001Z,6.67
2019-02-18T23:17:52.236Z,7.27
2019-02-18T23:20:22.227Z,7.78
2019-02-18T23:22:51.853Z,6.50
2019-02-18T23:25:21.950Z,6.97
2019-02-18T23:27:51.572Z,7.30
2019-02-18T23:30:21.704Z,7.60
2019-02-18T23:32:51.872Z,6.35
2019-02-18T23:35:22.097Z,6.90
2019-02-18T23:37:51.998Z,7.27
2019-02-18T23:40:21.750Z,6.77
2019-02-18T23:42:51.381Z,6.58
2019-02-18T23:45:21.062Z,7.37
2019-02-18T23:47:50.753Z,6.80
2019-02-18T23:50:20.755Z,5.80
2019-02-18T23:52:50.708Z,7.30
2019-02-18T23:55:20.835Z,6.57
2019-02-18T23:57:50.495Z,6.70
