createdAt,value
2018-12-16T00:01:32.592Z,19.82
2018-12-16T00:04:00.125Z,21.35
2018-12-16T00:06:27.691Z,17.95
2018-12-16T00:08:55.223Z,17.60
2018-12-16T00:11:22.791Z,19.07
2018-12-16T00:13:50.378Z,19.42
2018-12-16T00:16:17.934Z,18.62
2018-12-16T00:18:45.473Z,18.17
2018-12-16T00:21:13.026Z,17.60
2018-12-16T00:23:40.554Z,17.50
2018-12-16T00:26:08.450Z,16.95
2018-12-16T00:28:35.980Z,16.05
2018-12-16T00:31:03.614Z,15.90
2018-12-16T00:33:31.150Z,16.57
2018-12-16T00:35:58.698Z,16.42
2018-12-16T00:38:26.226Z,17.80
2018-12-16T00:40:53.775Z,16.97
2018-12-16T00:43:21.310Z,16.95
2018-12-16T00:45:48.861Z,16.23
2018-12-16T00:48:16.398Z,16.25
2018-12-16T00:50:43.994Z,14.80
2018-12-16T00:53:11.525Z,14.40
2018-12-16T00:55:39.126Z,16.25
2018-12-16T00:58:06.702Z,15.60
2018-12-16T01:00:34.293Z,15.30
2018-12-16T01:03:01.862Z,13.75
2018-12-16T01:05:29.489Z,14.75
2018-12-16T01:07:57.031Z,14.55
2018-12-16T01:10:24.573Z,12.55
2018-12-16T01:12:52.107Z,13.08
2018-12-16T01:15:19.646Z,15.10
2018-12-16T01:17:47.284Z,14.78
2018-12-16T01:20:14.857Z,15.45
2018-12-16T01:22:43.581Z,14.58
2018-12-16T01:25:11.507Z,13.83
2018-12-16T01:27:39.066Z,13.53
2018-12-16T01:30:06.638Z,15.25
2018-12-16T01:32:34.195Z,14.50
2018-12-16T01:35:01.738Z,15.53
2018-12-16T01:37:29.294Z,15.75
2018-12-16T01:39:56.821Z,13.98
2018-12-16T01:42:24.374Z,14.85
2018-12-16T01:44:51.906Z,13.75
2018-12-16T01:47:19.570Z,12.75
2018-12-16T01:49:47.138Z,13.15
2018-12-16T01:52:14.686Z,13.35
2018-12-16T01:54:43.141Z,12.85
2018-12-16T01:57:10.735Z,12.85
2018-12-16T01:59:38.329Z,12.60
2018-12-16T02:02:05.885Z,11.70
2018-12-16T02:04:33.423Z,11.05
2018-12-16T02:07:01.011Z,11.50
2018-12-16T02:09:28.586Z,12.58
2018-12-16T02:11:56.225Z,12.20
2018-12-16T02:14:23.802Z,11.50
2018-12-16T02:16:51.358Z,12.05
2018-12-16T02:19:18.890Z,11.45
2018-12-16T02:21:46.444Z,12.05
2018-12-16T02:24:13.974Z,10.90
2018-12-16T02:26:41.525Z,11.30
2018-12-16T02:29:09.058Z,11.12
2018-12-16T02:31:36.613Z,11.93
2018-12-16T02:34:04.199Z,10.72
2018-12-16T02:36:31.767Z,10.48
2018-12-16T02:38:59.302Z,12.20
2018-12-16T02:41:26.899Z,10.40
2018-12-16T02:43:54.435Z,11.50
2018-12-16T02:46:21.990Z,11.15
2018-12-16T02:48:49.529Z,11.38
2018-12-16T02:51:17.375Z,12.05
2018-12-16T02:53:44.917Z,10.72
2018-12-16T02:56:12.471Z,10.70
2018-12-16T02:58:40.091Z,11.97
2018-12-16T03:01:07.671Z,13.80
2018-12-16T03:03:35.227Z,13.65
2018-12-16T03:06:02.801Z,12.20
2018-12-16T03:08:30.359Z,12.45
2018-12-16T03:10:57.915Z,14.28
2018-12-16T03:13:25.480Z,12.63
2018-12-16T03:15:53.020Z,12.03
2018-12-16T03:18:20.572Z,10.95
2018-12-16T03:20:48.146Z,13.25
2018-12-16T03:23:15.696Z,13.85
2018-12-16T03:25:43.231Z,14.50
2018-12-16T03:28:10.826Z,13.43
2018-12-16T03:30:38.358Z,13.90
2018-12-16T03:33:05.960Z,14.60
2018-12-16T03:35:33.503Z,15.28
2018-12-16T03:38:01.098Z,13.08
2018-12-16T03:40:28.678Z,12.45
2018-12-16T03:42:56.273Z,14.28
2018-12-16T03:45:23.814Z,14.20
2018-12-16T03:47:51.366Z,13.53
2018-12-16T03:50:18.900Z,11.18
2018-12-16T03:52:46.455Z,12.07
2018-12-16T03:55:14.030Z,12.07
2018-12-16T03:57:41.600Z,13.22
2018-12-16T04:00:09.221Z,12.98
2018-12-16T04:02:38.014Z,13.32
2018-12-16T04:05:05.629Z,13.68
2018-12-16T04:07:33.190Z,12.03
2018-12-16T04:10:00.722Z,12.35
2018-12-16T04:12:28.271Z,12.63
2018-12-16T04:14:55.798Z,11.95
2018-12-16T04:17:23.346Z,12.05
2018-12-16T04:19:50.880Z,12.25
2018-12-16T04:22:18.440Z,12.40
2018-12-16T04:24:45.975Z,13.70
2018-12-16T04:27:13.531Z,14.50
2018-12-16T04:29:41.070Z,13.90
2018-12-16T04:32:08.624Z,14.40
2018-12-16T04:34:36.151Z,14.18
2018-12-16T04:37:03.702Z,13.58
2018-12-16T04:39:31.235Z,15.75
2018-12-16T04:41:58.786Z,14.60
2018-12-16T04:44:26.329Z,17.02
2018-12-16T04:46:53.866Z,17.05
2018-12-16T04:49:21.422Z,14.93
2018-12-16T04:51:48.953Z,15.38
2018-12-16T04:54:16.502Z,14.80
2018-12-16T04:56:44.033Z,14.35
2018-12-16T04:59:11.585Z,12.90
2018-12-16T05:01:39.124Z,14.07
2018-12-16T05:04:06.679Z,14.85
2018-12-16T05:06:34.223Z,14.47
2018-12-16T05:09:01.780Z,12.88
2018-12-16T05:11:29.310Z,13.50
2018-12-16T05:13:56.858Z,14.70
2018-12-16T05:16:24.385Z,15.45
2018-12-16T05:18:51.947Z,13.40
2018-12-16T05:21:19.479Z,12.93
2018-12-16T05:23:47.030Z,14.38
2018-12-16T05:26:14.570Z,14.90
2018-12-16T05:28:42.132Z,15.08
2018-12-16T05:31:09.701Z,13.30
2018-12-16T05:33:37.372Z,14.95
2018-12-16T05:36:04.947Z,14.33
2018-12-16T05:38:32.499Z,13.43
2018-12-16T05:41:00.030Z,12.63
2018-12-16T05:43:27.583Z,11.80
2018-12-16T05:45:55.115Z,15.78
2018-12-16T05:48:22.662Z,13.25
2018-12-16T05:53:19.023Z,14.98
2018-12-16T05:55:46.562Z,22.25
2018-12-16T05:58:14.158Z,19.23
2018-12-16T06:00:41.686Z,17.17
2018-12-16T06:03:09.242Z,13.75
2018-12-16T06:05:36.818Z,15.45
2018-12-16T06:08:04.415Z,17.80
2018-12-16T06:10:31.952Z,15.75
2018-12-16T06:12:59.497Z,14.73
2018-12-16T06:15:27.029Z,14.23
2018-12-16T06:17:54.586Z,15.45
2018-12-16T06:20:22.126Z,14.98
2018-12-16T06:22:49.678Z,14.10
2018-12-16T06:25:17.215Z,14.55
2018-12-16T06:27:44.780Z,14.30
2018-12-16T06:30:12.714Z,14.25
2018-12-16T06:32:40.254Z,12.82
2018-12-16T06:35:07.814Z,13.55
2018-12-16T06:37:35.349Z,12.95
2018-12-16T06:40:03.241Z,12.82
2018-12-16T06:42:30.965Z,15.58
2018-12-16T06:44:58.646Z,12.98
2018-12-16T06:47:26.182Z,13.45
2018-12-16T06:49:53.738Z,13.15
2018-12-16T06:52:21.270Z,12.95
2018-12-16T06:54:48.822Z,14.18
2018-12-16T06:57:16.404Z,13.90
2018-12-16T06:59:43.962Z,14.73
2018-12-16T07:02:11.491Z,14.25
2018-12-16T07:04:39.045Z,14.23
2018-12-16T07:07:06.580Z,13.43
2018-12-16T07:09:34.140Z,13.30
2018-12-16T07:12:01.681Z,15.08
2018-12-16T07:14:29.240Z,14.50
2018-12-16T07:16:56.770Z,14.23
2018-12-16T07:19:24.321Z,13.80
2018-12-16T07:21:51.861Z,15.95
2018-12-16T07:24:19.455Z,14.73
2018-12-16T07:26:47.103Z,14.87
2018-12-16T07:29:14.658Z,15.32
2018-12-16T07:31:42.193Z,14.63
2018-12-16T07:34:09.746Z,15.63
2018-12-16T07:36:37.287Z,16.82
2018-12-16T07:39:06.267Z,15.30
2018-12-16T07:41:33.805Z,15.80
2018-12-16T07:44:01.362Z,15.98
2018-12-16T07:46:28.903Z,17.55
2018-12-16T07:48:56.607Z,16.00
2018-12-16T07:51:24.179Z,17.80
2018-12-16T07:53:51.734Z,17.95
2018-12-16T07:56:19.312Z,15.98
2018-12-16T07:58:46.953Z,17.90
2018-12-16T08:01:14.529Z,17.75
2018-12-16T08:03:42.197Z,17.67
2018-12-16T08:06:09.739Z,17.50
2018-12-16T08:08:37.310Z,18.32
2018-12-16T08:11:04.846Z,16.05
2018-12-16T08:13:32.429Z,18.17
2018-12-16T08:15:59.978Z,15.05
2018-12-16T08:18:27.510Z,16.37
2018-12-16T08:20:55.069Z,18.32
2018-12-16T08:23:22.610Z,17.15
2018-12-16T08:25:50.169Z,16.73
2018-12-16T08:28:17.707Z,16.75
2018-12-16T08:30:45.265Z,16.15
2018-12-16T08:33:12.806Z,17.80
2018-12-16T08:35:40.359Z,16.42
2018-12-16T08:38:07.902Z,17.62
2018-12-16T08:40:35.479Z,18.12
2018-12-16T08:43:03.179Z,17.32
2018-12-16T08:45:30.736Z,17.75
2018-12-16T08:47:58.334Z,16.93
2018-12-16T08:50:25.979Z,15.90
2018-12-16T08:52:53.536Z,17.10
2018-12-16T08:55:21.134Z,16.62
2018-12-16T08:57:48.711Z,16.00
2018-12-16T09:00:16.266Z,16.07
2018-12-16T09:02:43.797Z,16.30
2018-12-16T09:05:11.430Z,16.20
2018-12-16T09:07:39.015Z,16.17
2018-12-16T09:10:08.749Z,18.12
2018-12-16T09:12:36.368Z,15.25
2018-12-16T09:15:05.409Z,17.45
2018-12-16T09:17:32.943Z,16.10
2018-12-16T09:20:00.539Z,16.37
2018-12-16T09:22:28.132Z,16.60
2018-12-16T09:24:55.704Z,17.42
2018-12-16T09:27:23.242Z,16.57
2018-12-16T09:29:50.798Z,17.15
2018-12-16T09:32:18.374Z,15.70
2018-12-16T09:34:45.925Z,16.23
2018-12-16T09:37:13.565Z,14.98
2018-12-16T09:39:41.124Z,14.55
2018-12-16T09:42:08.658Z,16.60
2018-12-16T09:44:36.350Z,16.10
2018-12-16T09:47:03.923Z,15.23
2018-12-16T09:49:31.477Z,14.40
2018-12-16T09:51:59.054Z,14.60
2018-12-16T09:54:26.609Z,14.13
2018-12-16T09:56:54.137Z,15.45
2018-12-16T09:59:21.692Z,15.53
2018-12-16T10:01:49.322Z,14.85
2018-12-16T10:04:16.849Z,17.42
2018-12-16T10:06:44.673Z,15.55
2018-12-16T10:09:12.308Z,16.48
2018-12-16T10:11:39.882Z,15.75
2018-12-16T10:14:07.466Z,15.65
2018-12-16T10:16:35.130Z,15.08
2018-12-16T10:19:02.722Z,14.75
2018-12-16T10:21:30.273Z,14.20
2018-12-16T10:23:57.814Z,15.25
2018-12-16T10:26:25.362Z,14.75
2018-12-16T10:28:52.898Z,14.10
2018-12-16T10:31:20.450Z,13.03
2018-12-16T10:33:47.977Z,15.75
2018-12-16T10:36:15.573Z,14.07
2018-12-16T10:38:43.110Z,13.90
2018-12-16T10:41:10.662Z,13.50
2018-12-16T10:43:38.194Z,14.20
2018-12-16T10:46:05.741Z,13.68
2018-12-16T10:48:33.273Z,13.10
2018-12-16T10:51:00.825Z,14.55
2018-12-16T10:53:28.353Z,16.67
2018-12-16T10:55:55.914Z,13.53
2018-12-16T10:58:23.451Z,13.78
2018-12-16T11:00:56.733Z,14.73
2018-12-16T11:03:24.271Z,15.45
2018-12-16T11:05:51.826Z,16.35
2018-12-16T11:08:19.360Z,15.00
2018-12-16T11:10:46.954Z,12.98
2018-12-16T11:13:14.485Z,12.18
2018-12-16T11:15:42.069Z,13.38
2018-12-16T11:18:09.593Z,14.05
2018-12-16T11:20:37.147Z,13.03
2018-12-16T11:23:04.692Z,15.20
2018-12-16T11:25:32.294Z,13.28
2018-12-16T11:27:59.821Z,14.45
2018-12-16T11:30:27.368Z,13.78
2018-12-16T11:32:54.897Z,14.25
2018-12-16T11:35:22.451Z,14.38
2018-12-16T11:37:50.052Z,13.20
2018-12-16T11:40:17.653Z,13.90
2018-12-16T11:42:45.181Z,14.55
2018-12-16T11:45:12.894Z,14.40
2018-12-16T11:47:41.458Z,14.15
2018-12-16T11:50:09.066Z,14.30
2018-12-16T11:52:36.657Z,15.48
2018-12-16T11:55:04.329Z,14.93
2018-12-16T11:57:31.941Z,13.50
2018-12-16T11:59:59.474Z,13.40
2018-12-16T12:02:32.769Z,14.43
2018-12-16T12:04:56.591Z,14.50
2018-12-16T12:07:24.147Z,14.58
2018-12-16T12:09:51.677Z,14.18
2018-12-16T12:12:19.234Z,14.03
2018-12-16T12:14:46.775Z,13.60
2018-12-16T12:17:14.329Z,13.45
2018-12-16T12:19:41.947Z,15.00
2018-12-16T12:22:09.541Z,14.40
2018-12-16T12:24:37.186Z,13.40
2018-12-16T12:27:04.831Z,13.68
2018-12-16T12:29:32.361Z,13.78
2018-12-16T12:31:59.915Z,13.48
2018-12-16T12:34:27.486Z,14.13
2018-12-16T12:36:55.033Z,12.33
2018-12-16T12:39:22.805Z,13.50
2018-12-16T12:41:50.356Z,12.88
2018-12-16T12:44:17.889Z,13.10
2018-12-16T12:46:45.782Z,13.03
2018-12-16T12:49:13.330Z,13.68
2018-12-16T12:51:41.710Z,13.25
2018-12-16T12:54:09.246Z,12.70
2018-12-16T12:56:36.798Z,13.85
2018-12-16T12:59:04.325Z,13.93
2018-12-16T13:01:31.880Z,14.50
2018-12-16T13:03:59.433Z,16.32
2018-12-16T13:06:26.982Z,14.85
2018-12-16T13:08:54.518Z,14.13
2018-12-16T13:11:22.061Z,16.10
2018-12-16T13:13:49.634Z,14.75
2018-12-16T13:16:17.181Z,13.45
2018-12-16T13:18:44.719Z,15.83
2018-12-16T13:21:12.265Z,13.00
2018-12-16T13:23:39.799Z,14.23
2018-12-16T13:26:07.574Z,14.07
2018-12-16T13:28:35.143Z,13.85
2018-12-16T13:31:02.735Z,14.03
2018-12-16T13:33:30.270Z,14.03
2018-12-16T13:35:57.798Z,13.48
2018-12-16T13:38:25.346Z,13.90
2018-12-16T13:40:52.917Z,13.93
2018-12-16T13:43:20.526Z,14.55
2018-12-16T13:45:48.079Z,14.90
2018-12-16T13:48:15.637Z,16.20
2018-12-16T13:50:43.169Z,14.00
2018-12-16T13:53:10.714Z,15.98
2018-12-16T13:55:40.958Z,14.55
2018-12-16T13:58:07.854Z,15.13
2018-12-16T14:00:35.386Z,14.15
2018-12-16T14:03:02.974Z,14.65
2018-12-16T14:05:30.513Z,14.55
2018-12-16T14:07:58.102Z,13.00
2018-12-16T14:10:25.634Z,15.72
2018-12-16T14:12:53.182Z,14.03
2018-12-16T14:15:20.759Z,14.90
2018-12-16T14:17:48.368Z,15.32
2018-12-16T14:20:15.902Z,14.65
2018-12-16T14:22:43.454Z,15.48
2018-12-16T14:25:11.072Z,14.20
2018-12-16T14:27:38.621Z,14.60
2018-12-16T14:30:08.433Z,11.90
2018-12-16T14:32:36.210Z,13.32
2018-12-16T14:35:05.266Z,12.15
2018-12-16T14:37:32.849Z,11.55
2018-12-16T14:40:00.471Z,11.70
2018-12-16T14:42:28.110Z,10.30
2018-12-16T14:44:55.647Z,11.28
2018-12-16T14:47:23.198Z,10.40
2018-12-16T14:49:50.731Z,12.80
2018-12-16T14:52:18.286Z,10.80
2018-12-16T14:54:45.822Z,11.15
2018-12-16T14:57:13.379Z,11.22
2018-12-16T14:59:40.915Z,12.95
2018-12-16T15:02:08.470Z,11.83
2018-12-16T15:04:36.006Z,13.05
2018-12-16T15:07:03.557Z,11.80
2018-12-16T15:09:31.091Z,13.10
2018-12-16T15:11:58.650Z,13.62
2018-12-16T15:14:26.234Z,12.37
2018-12-16T15:16:53.792Z,12.10
2018-12-16T15:19:21.326Z,11.45
2018-12-16T15:21:48.853Z,11.88
2018-12-16T15:24:16.496Z,12.93
2018-12-16T15:26:44.026Z,13.25
2018-12-16T15:29:11.586Z,11.68
2018-12-16T15:31:39.126Z,13.05
2018-12-16T15:34:06.673Z,14.63
2018-12-16T15:36:34.290Z,13.48
2018-12-16T15:39:01.842Z,13.25
2018-12-16T15:41:29.419Z,13.53
2018-12-16T15:43:57.143Z,13.32
2018-12-16T15:46:24.677Z,14.18
2018-12-16T15:48:52.245Z,14.63
2018-12-16T15:51:19.786Z,13.72
2018-12-16T15:53:47.378Z,13.62
2018-12-16T15:56:14.918Z,13.43
2018-12-16T15:58:42.523Z,12.90
2018-12-16T16:01:10.113Z,13.70
2018-12-16T16:03:37.690Z,14.58
2018-12-16T16:06:05.366Z,16.48
2018-12-16T16:08:32.934Z,15.30
2018-12-16T16:11:00.506Z,15.85
2018-12-16T16:13:28.061Z,15.43
2018-12-16T16:15:55.654Z,15.43
2018-12-16T16:18:23.216Z,16.95
2018-12-16T16:20:50.749Z,14.98
2018-12-16T16:23:18.349Z,16.62
2018-12-16T16:25:45.882Z,15.80
2018-12-16T16:28:13.477Z,16.10
2018-12-16T16:30:41.026Z,17.02
2018-12-16T16:33:08.578Z,16.87
2018-12-16T16:35:36.118Z,17.77
2018-12-16T16:38:04.061Z,19.40
2018-12-16T16:40:31.737Z,15.38
2018-12-16T16:42:59.299Z,16.77
2018-12-16T16:45:26.929Z,16.70
2018-12-16T16:47:54.490Z,16.75
2018-12-16T16:50:22.022Z,16.50
2018-12-16T16:52:49.585Z,16.40
2018-12-16T16:55:17.121Z,16.85
2018-12-16T16:57:44.684Z,14.80
2018-12-16T17:00:12.342Z,15.32
2018-12-16T17:02:40.034Z,16.23
2018-12-16T17:05:07.634Z,15.65
2018-12-16T17:07:35.197Z,15.63
2018-12-16T17:10:03.673Z,15.58
2018-12-16T17:12:31.253Z,15.63
2018-12-16T17:14:58.819Z,15.10
2018-12-16T17:17:26.358Z,15.13
2018-12-16T17:19:53.922Z,18.95
2018-12-16T17:22:21.458Z,19.35
2018-12-16T17:24:49.018Z,13.62
2018-12-16T17:27:16.554Z,16.60
2018-12-16T17:29:44.110Z,20.00
2018-12-16T17:32:11.726Z,14.85
2018-12-16T17:34:39.278Z,13.25
2018-12-16T17:37:06.863Z,14.20
2018-12-16T17:39:34.419Z,13.40
2018-12-16T17:42:01.954Z,12.98
2018-12-16T17:44:29.533Z,15.58
2018-12-16T17:46:57.070Z,15.63
2018-12-16T17:49:24.619Z,13.95
2018-12-16T17:51:52.194Z,14.15
2018-12-16T17:54:19.793Z,14.47
2018-12-16T17:56:47.334Z,13.90
2018-12-16T17:59:18.055Z,14.78
2018-12-16T18:01:44.510Z,15.00
2018-12-16T18:04:12.069Z,13.10
2018-12-16T18:06:39.610Z,13.40
2018-12-16T18:09:07.351Z,16.75
2018-12-16T18:11:34.977Z,18.65
2018-12-16T18:14:02.574Z,14.40
2018-12-16T18:16:30.112Z,13.83
2018-12-16T18:18:57.667Z,16.95
2018-12-16T18:21:25.211Z,17.73
2018-12-16T18:23:52.767Z,14.98
2018-12-16T18:26:20.314Z,14.40
2018-12-16T18:28:47.869Z,15.35
2018-12-16T18:31:15.414Z,14.18
2018-12-16T18:33:42.973Z,14.30
2018-12-16T18:36:11.448Z,14.68
2018-12-16T18:38:39.012Z,13.95
2018-12-16T18:41:06.546Z,13.68
2018-12-16T18:43:34.114Z,16.17
2018-12-16T18:46:01.654Z,14.80
2018-12-16T18:48:29.220Z,15.23
2018-12-16T18:50:56.758Z,14.43
2018-12-16T18:53:24.334Z,13.55
2018-12-16T18:55:51.889Z,18.73
2018-12-16T18:58:19.431Z,34.53
2018-12-16T19:00:46.994Z,33.35
2018-12-16T19:03:14.537Z,21.52
2018-12-16T19:05:42.099Z,38.10
2018-12-16T19:08:09.832Z,20.12
2018-12-16T19:10:37.458Z,15.55
2018-12-16T19:13:05.050Z,15.30
2018-12-16T19:15:32.635Z,16.02
2018-12-16T19:18:00.205Z,15.23
2018-12-16T19:20:27.767Z,14.40
2018-12-16T19:22:55.314Z,15.55
2018-12-16T19:25:22.990Z,14.78
2018-12-16T19:27:50.526Z,16.35
2018-12-16T19:30:18.077Z,14.65
2018-12-16T19:32:45.618Z,18.15
2018-12-16T19:35:13.177Z,17.50
2018-12-16T19:37:40.718Z,18.05
2018-12-16T19:40:09.788Z,18.62
2018-12-16T19:42:37.418Z,18.52
2018-12-16T19:45:05.571Z,18.02
2018-12-16T19:47:33.113Z,17.70
2018-12-16T19:50:00.665Z,16.95
2018-12-16T19:52:28.201Z,17.67
2018-12-16T19:54:56.301Z,19.87
2018-12-16T19:57:23.926Z,19.55
2018-12-16T19:59:51.482Z,18.25
2018-12-16T20:02:19.067Z,17.70
2018-12-16T20:04:48.714Z,17.85
2018-12-16T20:07:16.292Z,18.87
2018-12-16T20:09:43.853Z,17.70
2018-12-16T20:12:11.390Z,19.75
2018-12-16T20:14:38.954Z,19.15
2018-12-16T20:17:06.541Z,18.27
2018-12-16T20:19:34.099Z,18.60
2018-12-16T20:22:01.683Z,19.95
2018-12-16T20:24:29.246Z,19.07
2018-12-16T20:26:56.781Z,19.55
2018-12-16T20:29:24.335Z,19.10
2018-12-16T20:31:51.878Z,19.57
2018-12-16T20:34:19.434Z,20.10
2018-12-16T20:36:46.965Z,22.22
2018-12-16T20:39:14.502Z,18.37
2018-12-16T20:41:42.139Z,19.55
2018-12-16T20:44:09.688Z,19.77
2018-12-16T20:46:37.246Z,19.32
2018-12-16T20:49:04.826Z,26.30
2018-12-16T20:51:32.382Z,21.65
2018-12-16T20:53:59.963Z,19.52
2018-12-16T20:56:27.554Z,21.10
2018-12-16T20:58:55.142Z,17.73
2018-12-16T21:01:22.703Z,21.02
2018-12-16T21:03:50.238Z,20.57
2018-12-16T21:06:17.801Z,19.80
2018-12-16T21:08:45.370Z,20.88
2018-12-16T21:14:22.978Z,21.00
2018-12-16T21:16:56.164Z,21.52
2018-12-16T21:19:23.973Z,20.75
2018-12-16T21:21:51.535Z,21.70
2018-12-16T21:24:19.106Z,19.73
2018-12-16T21:26:46.934Z,20.97
2018-12-16T21:29:14.461Z,20.65
2018-12-16T21:31:42.013Z,20.80
2018-12-16T21:34:09.550Z,21.70
2018-12-16T21:36:37.114Z,21.10
2018-12-16T21:39:05.330Z,19.77
2018-12-16T21:41:32.873Z,20.90
2018-12-16T21:44:00.403Z,21.82
2018-12-16T21:46:27.954Z,20.57
2018-12-16T21:48:55.486Z,20.90
2018-12-16T21:51:23.038Z,23.10
2018-12-16T21:53:50.574Z,20.75
2018-12-16T21:56:18.126Z,19.62
2018-12-16T21:58:45.658Z,20.12
2018-12-16T22:01:13.250Z,18.85
2018-12-16T22:03:40.782Z,20.30
2018-12-16T22:06:08.338Z,21.37
2018-12-16T22:08:35.918Z,22.82
2018-12-16T22:11:03.513Z,22.02
2018-12-16T22:13:31.042Z,21.97
2018-12-16T22:15:58.598Z,20.23
2018-12-16T22:18:26.129Z,19.77
2018-12-16T22:20:53.674Z,19.30
2018-12-16T22:23:21.201Z,20.57
2018-12-16T22:25:48.754Z,19.87
2018-12-16T22:28:16.283Z,20.65
2018-12-16T22:30:43.830Z,19.10
2018-12-16T22:33:11.363Z,19.32
2018-12-16T22:35:38.910Z,20.02
2018-12-16T22:38:06.454Z,20.85
2018-12-16T22:40:34.249Z,19.02
2018-12-16T22:43:01.773Z,21.15
2018-12-16T22:45:29.343Z,19.48
2018-12-16T22:47:56.873Z,20.40
2018-12-16T22:50:24.470Z,18.80
2018-12-16T22:52:52.002Z,18.35
2018-12-16T22:55:19.557Z,19.12
2018-12-16T22:57:47.256Z,19.70
2018-12-16T23:00:16.693Z,19.17
2018-12-16T23:02:44.288Z,20.43
2018-12-16T23:05:11.866Z,18.98
2018-12-16T23:07:39.418Z,20.00
2018-12-16T23:10:07.025Z,19.35
2018-12-16T23:12:34.623Z,19.70
2018-12-16T23:15:02.239Z,19.60
2018-12-16T23:17:29.795Z,19.42
2018-12-16T23:20:03.218Z,19.00
2018-12-16T23:22:30.766Z,20.40
2018-12-16T23:24:58.723Z,20.50
2018-12-16T23:27:26.313Z,18.82
2018-12-16T23:29:53.847Z,19.62
2018-12-16T23:32:21.396Z,18.32
2018-12-16T23:34:48.929Z,18.45
2018-12-16T23:37:16.478Z,20.52
2018-12-16T23:39:44.014Z,19.17
2018-12-16T23:42:11.565Z,19.65
2018-12-16T23:44:39.134Z,18.95
2018-12-16T23:47:06.686Z,21.85
2018-12-16T23:49:34.225Z,18.67
2018-12-16T23:52:01.778Z,19.07
2018-12-16T23:54:29.314Z,15.98
2018-12-16T23:56:56.901Z,18.65
2018-12-16T23:59:24.429Z,20.20
