createdAt,value
2017-06-17T00:01:11.232Z,1012.95
2017-06-17T00:02:11.157Z,1012.9
2017-06-17T00:03:11.094Z,1012.96
2017-06-17T00:04:11.031Z,1012.96
2017-06-17T00:05:10.970Z,1012.97
2017-06-17T00:06:10.908Z,1012.88
2017-06-17T00:07:10.846Z,1012.91
2017-06-17T00:08:10.783Z,1012.92
2017-06-17T00:09:10.723Z,1012.92
2017-06-17T00:10:10.661Z,1012.92
2017-06-17T00:11:10.598Z,1012.93
2017-06-17T00:12:10.536Z,1012.95
2017-06-17T00:13:10.475Z,1012.95
2017-06-17T00:14:10.414Z,1012.95
2017-06-17T00:15:10.349Z,1012.92
2017-06-17T00:16:10.289Z,1012.97
2017-06-17T00:17:10.226Z,1012.94
2017-06-17T00:18:10.164Z,1012.96
2017-06-17T00:19:10.102Z,1012.94
2017-06-17T00:20:10.043Z,1012.92
2017-06-17T00:21:09.980Z,1012.99
2017-06-17T00:22:09.917Z,1012.97
2017-06-17T00:23:09.857Z,1012.98
2017-06-17T00:24:09.793Z,1012.94
2017-06-17T00:25:09.733Z,1012.96
2017-06-17T00:26:09.669Z,1012.93
2017-06-17T00:27:09.608Z,1012.92
2017-06-17T00:28:09.546Z,1012.94
2017-06-17T00:29:09.485Z,1012.92
2017-06-17T00:30:09.421Z,1012.92
2017-06-17T00:31:09.383Z,1012.95
2017-06-17T00:32:09.298Z,1012.92
2017-06-17T00:33:09.237Z,1012.96
2017-06-17T00:34:09.174Z,1012.96
2017-06-17T00:35:09.113Z,1012.95
2017-06-17T00:36:09.053Z,1012.96
2017-06-17T00:37:08.989Z,1013
2017-06-17T00:38:08.926Z,1012.96
2017-06-17T00:39:08.864Z,1013.01
2017-06-17T00:40:08.803Z,1013
2017-06-17T00:41:08.742Z,1013.03
2017-06-17T00:42:08.679Z,1013.04
2017-06-17T00:43:08.617Z,1013.06
2017-06-17T00:44:08.555Z,1013.06
2017-06-17T00:45:08.493Z,1013.06
2017-06-17T00:46:08.431Z,1013.03
2017-06-17T00:47:08.371Z,1013.05
2017-06-17T00:48:08.307Z,1013.11
2017-06-17T00:49:08.246Z,1013.08
2017-06-17T00:50:08.203Z,1013.09
2017-06-17T00:51:08.124Z,1013.09
2017-06-17T00:52:08.059Z,1013.11
2017-06-17T00:53:07.998Z,1013.09
2017-06-17T00:54:07.954Z,1013.11
2017-06-17T00:55:07.875Z,1013.09
2017-06-17T00:56:07.813Z,1013.07
2017-06-17T00:57:07.751Z,1013.09
2017-06-17T00:58:07.689Z,1013.03
2017-06-17T00:59:07.626Z,1013.07
2017-06-17T01:00:07.566Z,1013.03
2017-06-17T01:01:07.504Z,1013.05
2017-06-17T01:02:07.441Z,1013.03
2017-06-17T01:03:07.379Z,1013.03
2017-06-17T01:04:07.317Z,1013.07
2017-06-17T01:05:07.257Z,1013.04
2017-06-17T01:06:07.191Z,1013.01
2017-06-17T01:07:07.131Z,1013
2017-06-17T01:08:07.068Z,1013.01
2017-06-17T01:09:07.007Z,1013.05
2017-06-17T01:10:06.946Z,1013.03
2017-06-17T01:11:06.884Z,1012.99
2017-06-17T01:12:06.823Z,1013.01
2017-06-17T01:13:06.763Z,1013.04
2017-06-17T01:14:06.697Z,1013.06
2017-06-17T01:15:06.636Z,1013.03
2017-06-17T01:16:06.573Z,1012.98
2017-06-17T01:17:06.511Z,1013.04
2017-06-17T01:18:06.453Z,1013.05
2017-06-17T01:19:06.387Z,1013.05
2017-06-17T01:20:06.327Z,1013.04
2017-06-17T01:21:06.264Z,1013.05
2017-06-17T01:22:06.203Z,1013.02
2017-06-17T01:23:06.140Z,1013.05
2017-06-17T01:24:06.078Z,1013.03
2017-06-17T01:25:06.016Z,1013.06
2017-06-17T01:26:05.955Z,1013.04
2017-06-17T01:27:05.892Z,1013.02
2017-06-17T01:28:05.831Z,1013.04
2017-06-17T01:29:05.768Z,1013.04
2017-06-17T01:30:05.707Z,1013.02
2017-06-17T01:31:05.644Z,1013.05
2017-06-17T01:32:05.583Z,1013.06
2017-06-17T01:33:05.520Z,1013.05
2017-06-17T01:34:05.459Z,1013.07
2017-06-17T01:35:05.396Z,1013.02
2017-06-17T01:36:05.334Z,1013.03
2017-06-17T01:37:05.272Z,1013.01
2017-06-17T01:38:05.213Z,1013.04
2017-06-17T01:39:05.149Z,1013.04
2017-06-17T01:40:05.087Z,1013.03
2017-06-17T01:41:05.025Z,1013.1
2017-06-17T01:42:04.963Z,1013.02
2017-06-17T01:43:04.901Z,1013.05
2017-06-17T01:44:04.840Z,1013.03
2017-06-17T01:45:04.778Z,1013.03
2017-06-17T01:46:04.715Z,1013.06
2017-06-17T01:47:04.653Z,1013.05
2017-06-17T01:48:04.592Z,1013.03
2017-06-17T01:49:04.531Z,1013.08
2017-06-17T01:50:04.469Z,1013.06
2017-06-17T01:51:04.406Z,1013.07
2017-06-17T01:52:04.344Z,1013.13
2017-06-17T01:53:04.284Z,1013.05
2017-06-17T01:54:04.221Z,1013.09
2017-06-17T01:55:04.160Z,1013.13
2017-06-17T01:56:04.097Z,1013.1
2017-06-17T01:57:04.033Z,1013.11
2017-06-17T01:58:03.972Z,1013.09
2017-06-17T01:59:04.113Z,1013.12
2017-06-17T02:00:03.849Z,1013.1
2017-06-17T02:01:03.785Z,1013.14
2017-06-17T02:02:03.725Z,1013.14
2017-06-17T02:03:03.663Z,1013.09
2017-06-17T02:04:03.600Z,1013.17
2017-06-17T02:05:03.539Z,1013.1
2017-06-17T02:06:03.478Z,1013.08
2017-06-17T02:07:03.415Z,1013.15
2017-06-17T02:08:03.353Z,1013.11
2017-06-17T02:09:03.290Z,1013.11
2017-06-17T02:10:03.229Z,1013.08
2017-06-17T02:11:03.167Z,1013.15
2017-06-17T02:12:03.103Z,1013.12
2017-06-17T02:13:03.042Z,1013.09
2017-06-17T02:14:02.981Z,1013.14
2017-06-17T02:15:02.918Z,1013.19
2017-06-17T02:16:02.856Z,1013.17
2017-06-17T02:17:02.794Z,1013.2
2017-06-17T02:18:02.733Z,1013.15
2017-06-17T02:19:02.671Z,1013.16
2017-06-17T02:20:02.609Z,1013.17
2017-06-17T02:21:02.548Z,1013.14
2017-06-17T02:22:02.486Z,1013.12
2017-06-17T02:23:02.422Z,1013.11
2017-06-17T02:24:02.359Z,1013.15
2017-06-17T02:25:02.300Z,1013.15
2017-06-17T02:26:02.238Z,1013.16
2017-06-17T02:27:02.175Z,1013.15
2017-06-17T02:28:02.113Z,1013.2
2017-06-17T02:29:02.052Z,1013.16
2017-06-17T02:30:01.988Z,1013.16
2017-06-17T02:31:01.926Z,1013.09
2017-06-17T02:32:01.865Z,1013.12
2017-06-17T02:33:01.804Z,1013.17
2017-06-17T02:34:01.742Z,1013.14
2017-06-17T02:35:01.680Z,1013.2
2017-06-17T02:36:01.618Z,1013.18
2017-06-17T02:37:01.555Z,1013.22
2017-06-17T02:38:01.493Z,1013.28
2017-06-17T02:39:01.430Z,1013.24
2017-06-17T02:40:01.370Z,1013.23
2017-06-17T02:41:01.307Z,1013.24
2017-06-17T02:42:01.244Z,1013.28
2017-06-17T02:43:01.183Z,1013.26
2017-06-17T02:44:01.120Z,1013.35
2017-06-17T02:45:01.059Z,1013.32
2017-06-17T02:46:00.997Z,1013.43
2017-06-17T02:47:00.935Z,1013.4
2017-06-17T02:48:00.872Z,1013.47
2017-06-17T02:49:00.810Z,1013.47
2017-06-17T02:50:00.749Z,1013.47
2017-06-17T02:51:00.687Z,1013.51
2017-06-17T02:52:00.623Z,1013.5
2017-06-17T02:53:00.562Z,1013.51
2017-06-17T02:54:00.502Z,1013.53
2017-06-17T02:55:00.438Z,1013.48
2017-06-17T02:56:00.375Z,1013.52
2017-06-17T02:57:00.314Z,1013.51
2017-06-17T02:58:00.251Z,1013.51
2017-06-17T02:59:00.190Z,1013.51
2017-06-17T03:00:00.127Z,1013.56
2017-06-17T03:01:00.067Z,1013.49
2017-06-17T03:02:00.003Z,1013.55
2017-06-17T03:02:59.941Z,1013.57
2017-06-17T03:03:59.879Z,1013.57
2017-06-17T03:04:59.817Z,1013.57
2017-06-17T03:05:59.754Z,1013.6
2017-06-17T03:06:59.692Z,1013.59
2017-06-17T03:07:59.632Z,1013.61
2017-06-17T03:08:59.569Z,1013.62
2017-06-17T03:09:59.508Z,1013.58
2017-06-17T03:10:59.447Z,1013.66
2017-06-17T03:11:59.384Z,1013.6
2017-06-17T03:12:59.324Z,1013.64
2017-06-17T03:13:59.261Z,1013.61
2017-06-17T03:14:59.197Z,1013.62
2017-06-17T03:15:59.137Z,1013.7
2017-06-17T03:16:59.083Z,1013.73
2017-06-17T03:17:59.011Z,1013.67
2017-06-17T03:18:58.950Z,1013.64
2017-06-17T03:19:58.889Z,1013.67
2017-06-17T03:20:58.825Z,1013.67
2017-06-17T03:21:58.770Z,1013.71
2017-06-17T03:22:58.704Z,1013.73
2017-06-17T03:23:58.640Z,1013.73
2017-06-17T03:24:58.577Z,1013.71
2017-06-17T03:25:58.515Z,1013.73
2017-06-17T03:26:58.454Z,1013.69
2017-06-17T03:27:58.391Z,1013.69
2017-06-17T03:28:58.330Z,1013.73
2017-06-17T03:29:58.268Z,1013.77
2017-06-17T03:30:58.208Z,1013.79
2017-06-17T03:31:58.145Z,1013.74
2017-06-17T03:32:58.080Z,1013.8
2017-06-17T03:33:58.023Z,1013.81
2017-06-17T03:34:57.957Z,1013.79
2017-06-17T03:35:57.895Z,1013.78
2017-06-17T03:36:57.834Z,1013.79
2017-06-17T03:37:57.770Z,1013.8
2017-06-17T03:38:57.733Z,1013.79
2017-06-17T03:39:57.646Z,1013.76
2017-06-17T03:40:57.586Z,1013.76
2017-06-17T03:41:57.523Z,1013.75
2017-06-17T03:42:57.461Z,1013.74
2017-06-17T03:43:57.398Z,1013.73
2017-06-17T03:44:57.337Z,1013.75
2017-06-17T03:45:57.274Z,1013.8
2017-06-17T03:46:57.212Z,1013.78
2017-06-17T03:47:57.150Z,1013.72
2017-06-17T03:48:57.089Z,1013.74
2017-06-17T03:49:57.026Z,1013.69
2017-06-17T03:50:56.964Z,1013.72
2017-06-17T03:51:56.901Z,1013.73
2017-06-17T03:52:56.841Z,1013.73
2017-06-17T03:53:56.777Z,1013.79
2017-06-17T03:54:56.715Z,1013.77
2017-06-17T03:55:56.655Z,1013.74
2017-06-17T03:56:56.591Z,1013.78
2017-06-17T03:57:56.528Z,1013.78
2017-06-17T03:58:56.468Z,1013.76
2017-06-17T03:59:56.406Z,1013.72
2017-06-17T04:00:56.344Z,1013.68
2017-06-17T04:01:56.280Z,1013.76
2017-06-17T04:02:56.218Z,1013.74
2017-06-17T04:03:56.156Z,1013.82
2017-06-17T04:04:56.093Z,1013.91
2017-06-17T04:05:56.034Z,1014.03
2017-06-17T04:06:55.972Z,1014.09
2017-06-17T04:07:55.909Z,1014.04
2017-06-17T04:08:55.847Z,1014.08
2017-06-17T04:09:55.785Z,1014.09
2017-06-17T04:10:55.723Z,1014.1
2017-06-17T04:11:55.660Z,1014.06
2017-06-17T04:12:55.598Z,1014.1
2017-06-17T04:13:55.535Z,1014.11
2017-06-17T04:14:55.475Z,1014.08
2017-06-17T04:15:55.411Z,1014.06
2017-06-17T04:16:55.349Z,1014.02
2017-06-17T04:17:55.287Z,1014.04
2017-06-17T04:18:55.226Z,1014.13
2017-06-17T04:19:55.162Z,1014.08
2017-06-17T04:20:55.101Z,1014.09
2017-06-17T04:21:55.038Z,1014.13
2017-06-17T04:22:54.976Z,1014.08
2017-06-17T04:23:54.913Z,1014.15
2017-06-17T04:24:54.852Z,1014.14
2017-06-17T04:25:54.791Z,1014.09
2017-06-17T04:26:54.727Z,1014.1
2017-06-17T04:27:54.665Z,1014.1
2017-06-17T04:28:54.604Z,1014.18
2017-06-17T04:29:54.543Z,1014.12
2017-06-17T04:30:54.478Z,1014.14
2017-06-17T04:31:54.418Z,1014.1
2017-06-17T04:32:54.355Z,1014.14
2017-06-17T04:33:54.292Z,1014.1
2017-06-17T04:34:54.230Z,1014.02
2017-06-17T04:35:54.169Z,1014.1
2017-06-17T04:36:54.107Z,1014.15
2017-06-17T04:37:54.043Z,1014.14
2017-06-17T04:38:53.981Z,1014.13
2017-06-17T04:39:53.917Z,1014.1
2017-06-17T04:40:53.857Z,1014.08
2017-06-17T04:41:53.794Z,1014.21
2017-06-17T04:42:53.731Z,1014.12
2017-06-17T04:43:53.669Z,1014.17
2017-06-17T04:44:53.606Z,1014.2
2017-06-17T04:45:53.545Z,1014.15
2017-06-17T04:46:53.484Z,1014.25
2017-06-17T04:47:53.420Z,1014.14
2017-06-17T04:48:53.359Z,1014.14
2017-06-17T04:49:53.296Z,1014.16
2017-06-17T04:50:53.235Z,1014.16
2017-06-17T04:51:53.173Z,1014.19
2017-06-17T04:52:53.111Z,1014.23
2017-06-17T04:53:53.046Z,1014.21
2017-06-17T04:54:52.986Z,1014.26
2017-06-17T04:55:52.924Z,1014.2
2017-06-17T04:56:52.862Z,1014.18
2017-06-17T04:57:52.799Z,1014.28
2017-06-17T04:58:52.736Z,1014.26
2017-06-17T04:59:52.674Z,1014.22
2017-06-17T05:00:52.613Z,1014.25
2017-06-17T05:01:52.549Z,1014.25
2017-06-17T05:02:52.488Z,1014.28
2017-06-17T05:03:52.424Z,1014.32
2017-06-17T05:04:52.363Z,1014.31
2017-06-17T05:05:52.451Z,1014.32
2017-06-17T05:06:52.241Z,1014.28
2017-06-17T05:07:52.175Z,1014.28
2017-06-17T05:08:52.112Z,1014.2
2017-06-17T05:09:52.049Z,1014.22
2017-06-17T05:10:51.988Z,1014.17
2017-06-17T05:11:51.925Z,1014.23
2017-06-17T05:12:51.863Z,1014.18
2017-06-17T05:13:51.801Z,1014.2
2017-06-17T05:14:51.737Z,1014.18
2017-06-17T05:15:51.675Z,1014.16
2017-06-17T05:16:51.614Z,1014.23
2017-06-17T05:17:51.551Z,1014.21
2017-06-17T05:18:51.488Z,1014.19
2017-06-17T05:19:51.426Z,1014.16
2017-06-17T05:20:51.363Z,1014.18
2017-06-17T05:21:51.301Z,1014.2
2017-06-17T05:22:51.239Z,1014.15
2017-06-17T05:23:51.176Z,1014.14
2017-06-17T05:24:51.115Z,1014.17
2017-06-17T05:25:51.052Z,1014.16
2017-06-17T05:26:50.990Z,1014.23
2017-06-17T05:27:50.927Z,1014.14
2017-06-17T05:28:50.863Z,1014.14
2017-06-17T05:29:50.801Z,1014.15
2017-06-17T05:30:50.739Z,1014.15
2017-06-17T05:31:50.677Z,1014.14
2017-06-17T05:32:50.613Z,1014.22
2017-06-17T05:33:50.551Z,1014.26
2017-06-17T05:34:50.488Z,1014.25
2017-06-17T05:35:50.427Z,1014.31
2017-06-17T05:36:50.364Z,1014.3
2017-06-17T05:37:50.302Z,1014.27
2017-06-17T05:38:50.240Z,1014.31
2017-06-17T05:39:50.177Z,1014.27
2017-06-17T05:40:50.116Z,1014.32
2017-06-17T05:41:50.053Z,1014.36
2017-06-17T05:42:49.989Z,1014.32
2017-06-17T05:43:49.926Z,1014.33
2017-06-17T05:44:49.865Z,1014.37
2017-06-17T05:45:49.803Z,1014.4
2017-06-17T05:46:49.740Z,1014.4
2017-06-17T05:47:49.676Z,1014.39
2017-06-17T05:48:49.615Z,1014.41
2017-06-17T05:49:49.554Z,1014.44
2017-06-17T05:50:49.490Z,1014.38
2017-06-17T05:51:49.427Z,1014.39
2017-06-17T05:52:49.368Z,1014.52
2017-06-17T05:53:49.302Z,1014.44
2017-06-17T05:54:49.238Z,1014.51
2017-06-17T05:55:49.177Z,1014.46
2017-06-17T05:56:49.113Z,1014.47
2017-06-17T05:57:49.052Z,1014.49
2017-06-17T05:58:48.989Z,1014.47
2017-06-17T05:59:48.928Z,1014.58
2017-06-17T06:00:48.864Z,1014.46
2017-06-17T06:01:48.801Z,1014.62
2017-06-17T06:02:48.741Z,1014.58
2017-06-17T06:03:48.677Z,1014.54
2017-06-17T06:04:48.635Z,1014.52
2017-06-17T06:05:48.553Z,1014.58
2017-06-17T06:06:48.490Z,1014.58
2017-06-17T06:07:48.426Z,1014.54
2017-06-17T06:08:48.367Z,1014.59
2017-06-17T06:09:48.301Z,1014.57
2017-06-17T06:10:48.238Z,1014.57
2017-06-17T06:11:48.176Z,1014.56
2017-06-17T06:12:48.114Z,1014.5
2017-06-17T06:13:48.050Z,1014.54
2017-06-17T06:14:47.990Z,1014.56
2017-06-17T06:15:47.927Z,1014.53
2017-06-17T06:16:47.862Z,1014.53
2017-06-17T06:17:47.802Z,1014.55
2017-06-17T06:18:47.739Z,1014.5
2017-06-17T06:19:47.674Z,1014.48
2017-06-17T06:20:47.613Z,1014.54
2017-06-17T06:21:47.552Z,1014.54
2017-06-17T06:22:47.489Z,1014.5
2017-06-17T06:23:47.426Z,1014.48
2017-06-17T06:24:47.363Z,1014.47
2017-06-17T06:25:47.301Z,1014.43
2017-06-17T06:26:47.240Z,1014.46
2017-06-17T06:27:47.177Z,1014.43
2017-06-17T06:28:47.113Z,1014.54
2017-06-17T06:29:47.052Z,1014.54
2017-06-17T06:30:46.989Z,1014.46
2017-06-17T06:31:46.925Z,1014.42
2017-06-17T06:32:46.863Z,1014.51
2017-06-17T06:33:46.801Z,1014.49
2017-06-17T06:34:46.738Z,1014.49
2017-06-17T06:35:46.676Z,1014.53
2017-06-17T06:36:46.614Z,1014.51
2017-06-17T06:37:46.551Z,1014.55
2017-06-17T06:38:46.486Z,1014.53
2017-06-17T06:39:46.424Z,1014.51
2017-06-17T06:40:46.362Z,1014.55
2017-06-17T06:41:46.299Z,1014.48
2017-06-17T06:42:46.236Z,1014.56
2017-06-17T06:43:46.173Z,1014.52
2017-06-17T06:44:46.112Z,1014.54
2017-06-17T06:45:46.049Z,1014.48
2017-06-17T06:46:45.985Z,1014.52
2017-06-17T06:47:45.923Z,1014.52
2017-06-17T06:48:45.861Z,1014.51
2017-06-17T06:49:45.799Z,1014.55
2017-06-17T06:50:45.734Z,1014.54
2017-06-17T06:51:45.672Z,1014.52
2017-06-17T06:52:45.610Z,1014.66
2017-06-17T06:53:45.548Z,1014.64
2017-06-17T06:54:45.486Z,1014.65
2017-06-17T06:55:45.423Z,1014.68
2017-06-17T06:56:45.360Z,1014.64
2017-06-17T06:57:45.296Z,1014.58
2017-06-17T06:58:45.234Z,1014.69
2017-06-17T06:59:45.173Z,1014.67
2017-06-17T07:00:45.110Z,1014.61
2017-06-17T07:01:45.046Z,1014.65
2017-06-17T07:02:44.996Z,1014.67
2017-06-17T07:03:44.920Z,1014.68
2017-06-17T07:04:44.859Z,1014.62
2017-06-17T07:05:44.797Z,1014.71
2017-06-17T07:06:44.733Z,1014.65
2017-06-17T07:07:44.670Z,1014.7
2017-06-17T07:08:44.608Z,1014.71
2017-06-17T07:09:44.546Z,1014.64
2017-06-17T07:10:44.482Z,1014.76
2017-06-17T07:11:44.419Z,1014.73
2017-06-17T07:12:44.358Z,1014.67
2017-06-17T07:13:44.295Z,1014.7
2017-06-17T07:14:44.232Z,1014.73
2017-06-17T07:15:44.169Z,1014.67
2017-06-17T07:16:44.106Z,1014.72
2017-06-17T07:17:44.045Z,1014.75
2017-06-17T07:18:43.980Z,1014.71
2017-06-17T07:19:43.919Z,1014.7
2017-06-17T07:20:43.856Z,1014.68
2017-06-17T07:21:43.793Z,1014.74
2017-06-17T07:22:43.731Z,1014.71
2017-06-17T07:23:43.667Z,1014.73
2017-06-17T07:24:43.604Z,1014.73
2017-06-17T07:25:43.545Z,1014.75
2017-06-17T07:26:43.480Z,1014.76
2017-06-17T07:27:43.417Z,1014.75
2017-06-17T07:28:43.354Z,1014.78
2017-06-17T07:29:43.290Z,1014.77
2017-06-17T07:30:43.228Z,1014.77
2017-06-17T07:31:43.166Z,1014.82
2017-06-17T07:32:43.104Z,1014.8
2017-06-17T07:33:43.039Z,1014.86
2017-06-17T07:34:42.976Z,1014.87
2017-06-17T07:35:42.914Z,1014.89
2017-06-17T07:36:42.851Z,1014.96
2017-06-17T07:37:42.789Z,1014.96
2017-06-17T07:38:42.726Z,1014.96
2017-06-17T07:39:42.664Z,1014.91
2017-06-17T07:40:42.600Z,1014.84
2017-06-17T07:41:42.539Z,1014.87
2017-06-17T07:42:42.476Z,1014.85
2017-06-17T07:43:42.413Z,1014.83
2017-06-17T07:44:42.350Z,1014.91
2017-06-17T07:45:42.288Z,1014.99
2017-06-17T07:46:42.225Z,1015.03
2017-06-17T07:47:42.161Z,1014.96
2017-06-17T07:48:42.099Z,1014.97
2017-06-17T07:49:42.036Z,1014.96
2017-06-17T07:50:41.974Z,1014.9
2017-06-17T07:51:41.910Z,1014.92
2017-06-17T07:52:41.847Z,1014.99
2017-06-17T07:53:41.786Z,1014.99
2017-06-17T07:54:41.723Z,1014.94
2017-06-17T07:55:41.660Z,1014.93
2017-06-17T07:56:41.599Z,1015.01
2017-06-17T07:57:41.537Z,1014.96
2017-06-17T07:58:41.473Z,1014.98
2017-06-17T07:59:41.410Z,1014.89
2017-06-17T08:00:41.347Z,1014.92
2017-06-17T08:01:41.285Z,1014.9
2017-06-17T08:02:41.226Z,1014.84
2017-06-17T08:03:41.159Z,1014.93
2017-06-17T08:04:41.107Z,1014.91
2017-06-17T08:05:41.034Z,1014.82
2017-06-17T08:06:40.971Z,1014.82
2017-06-17T08:07:40.907Z,1014.85
2017-06-17T08:08:40.845Z,1014.83
2017-06-17T08:09:40.782Z,1014.89
2017-06-17T08:10:40.721Z,1014.87
2017-06-17T08:11:40.657Z,1014.98
2017-06-17T08:12:40.596Z,1014.99
2017-06-17T08:13:40.530Z,1014.98
2017-06-17T08:14:40.468Z,1015.02
2017-06-17T08:15:40.405Z,1014.96
2017-06-17T08:16:40.344Z,1015
2017-06-17T08:17:40.281Z,1014.97
2017-06-17T08:18:40.217Z,1015
2017-06-17T08:19:40.157Z,1015.05
2017-06-17T08:20:40.091Z,1015.01
2017-06-17T08:21:40.030Z,1015.04
2017-06-17T08:22:39.966Z,1015.04
2017-06-17T08:23:39.905Z,1015.06
2017-06-17T08:24:39.840Z,1015.09
2017-06-17T08:25:39.778Z,1015.06
2017-06-17T08:26:39.715Z,1015.01
2017-06-17T08:27:39.653Z,1015.07
2017-06-17T08:28:39.590Z,1015.08
2017-06-17T08:29:39.527Z,1015.1
2017-06-17T08:30:39.464Z,1015.08
2017-06-17T08:31:39.400Z,1015.11
2017-06-17T08:32:39.339Z,1015.12
2017-06-17T08:33:39.275Z,1015.12
2017-06-17T08:34:39.212Z,1015.13
2017-06-17T08:35:39.149Z,1015.12
2017-06-17T08:36:39.087Z,1015.08
2017-06-17T08:37:39.024Z,1015.12
2017-06-17T08:38:38.962Z,1015.09
2017-06-17T08:39:38.899Z,1015.11
2017-06-17T08:40:38.836Z,1015.16
2017-06-17T08:41:38.775Z,1015.11
2017-06-17T08:42:38.709Z,1015.15
2017-06-17T08:43:38.647Z,1015.11
2017-06-17T08:44:38.585Z,1015.16
2017-06-17T08:45:38.523Z,1015.13
2017-06-17T08:46:38.460Z,1015.07
2017-06-17T08:47:38.396Z,1015.14
2017-06-17T08:48:38.333Z,1015.11
2017-06-17T08:49:38.272Z,1015.13
2017-06-17T08:50:38.208Z,1015.07
2017-06-17T08:51:38.145Z,1015.06
2017-06-17T08:52:38.096Z,1015.05
2017-06-17T08:53:38.035Z,1015.05
2017-06-17T08:54:37.966Z,1015.11
2017-06-17T08:55:37.894Z,1015.01
2017-06-17T08:56:37.832Z,1015.05
2017-06-17T08:57:37.768Z,1015.07
2017-06-17T08:58:37.705Z,1015.11
2017-06-17T08:59:37.643Z,1015.09
2017-06-17T09:00:37.579Z,1015.15
2017-06-17T09:01:37.518Z,1015.11
2017-06-17T09:02:37.454Z,1015.2
2017-06-17T09:03:37.391Z,1015.18
2017-06-17T09:04:37.328Z,1015.25
2017-06-17T09:05:37.266Z,1015.31
2017-06-17T09:06:37.205Z,1015.28
2017-06-17T09:07:37.142Z,1015.35
2017-06-17T09:08:37.077Z,1015.4
2017-06-17T09:09:37.014Z,1015.43
2017-06-17T09:10:36.952Z,1015.43
2017-06-17T09:11:36.888Z,1015.45
2017-06-17T09:12:36.826Z,1015.47
2017-06-17T09:13:36.765Z,1015.48
2017-06-17T09:14:36.701Z,1015.46
2017-06-17T09:15:36.639Z,1015.54
2017-06-17T09:16:36.574Z,1015.47
2017-06-17T09:17:36.513Z,1015.43
2017-06-17T09:18:36.451Z,1015.43
2017-06-17T09:19:36.386Z,1015.38
2017-06-17T09:20:36.323Z,1015.41
2017-06-17T09:21:36.264Z,1015.45
2017-06-17T09:22:36.198Z,1015.46
2017-06-17T09:23:36.136Z,1015.46
2017-06-17T09:24:36.073Z,1015.42
2017-06-17T09:25:36.009Z,1015.42
2017-06-17T09:26:35.946Z,1015.35
2017-06-17T09:27:35.885Z,1015.44
2017-06-17T09:28:35.832Z,1015.38
2017-06-17T09:29:35.759Z,1015.45
2017-06-17T09:30:35.696Z,1015.36
2017-06-17T09:31:35.634Z,1015.42
2017-06-17T09:32:35.572Z,1015.38
2017-06-17T09:33:35.507Z,1015.42
2017-06-17T09:34:35.459Z,1015.35
2017-06-17T09:35:35.383Z,1015.4
2017-06-17T09:36:35.320Z,1015.4
2017-06-17T09:37:35.255Z,1015.41
2017-06-17T09:38:35.195Z,1015.41
2017-06-17T09:39:35.132Z,1015.43
2017-06-17T09:40:35.068Z,1015.48
2017-06-17T09:41:35.005Z,1015.41
2017-06-17T09:42:34.943Z,1015.43
2017-06-17T09:43:34.879Z,1015.43
2017-06-17T09:44:34.818Z,1015.38
2017-06-17T09:45:34.754Z,1015.39
2017-06-17T09:46:34.691Z,1015.35
2017-06-17T09:47:34.629Z,1015.29
2017-06-17T09:48:34.565Z,1015.33
2017-06-17T09:49:34.504Z,1015.32
2017-06-17T09:50:34.440Z,1015.31
2017-06-17T09:51:34.377Z,1015.35
2017-06-17T09:52:34.314Z,1015.32
2017-06-17T09:53:34.251Z,1015.34
2017-06-17T09:54:34.190Z,1015.32
2017-06-17T09:55:34.138Z,1015.32
2017-06-17T09:56:34.064Z,1015.39
2017-06-17T09:57:34.000Z,1015.35
2017-06-17T09:58:33.939Z,1015.38
2017-06-17T09:59:33.876Z,1015.35
2017-06-17T10:00:33.812Z,1015.32
2017-06-17T10:01:33.751Z,1015.33
2017-06-17T10:02:33.686Z,1015.36
2017-06-17T10:03:33.625Z,1015.31
2017-06-17T10:04:33.562Z,1015.3
2017-06-17T10:05:33.497Z,1015.29
2017-06-17T10:06:33.435Z,1015.29
2017-06-17T10:07:33.374Z,1015.25
2017-06-17T10:08:33.311Z,1015.23
2017-06-17T10:09:33.264Z,1015.27
2017-06-17T10:10:33.185Z,1015.28
2017-06-17T10:11:33.121Z,1015.28
2017-06-17T10:12:33.058Z,1015.34
2017-06-17T10:13:32.995Z,1015.32
2017-06-17T10:14:32.932Z,1015.38
2017-06-17T10:15:32.872Z,1015.37
2017-06-17T10:16:32.808Z,1015.33
2017-06-17T10:17:32.744Z,1015.3
2017-06-17T10:18:32.681Z,1015.29
2017-06-17T10:19:32.618Z,1015.35
2017-06-17T10:20:32.555Z,1015.24
2017-06-17T10:21:32.493Z,1015.19
2017-06-17T10:22:32.431Z,1015.14
2017-06-17T10:23:32.369Z,1015.26
2017-06-17T10:24:32.304Z,1015.21
2017-06-17T10:25:32.241Z,1015.31
2017-06-17T10:26:32.182Z,1015.26
2017-06-17T10:27:32.117Z,1015.33
2017-06-17T10:28:32.054Z,1015.23
2017-06-17T10:29:31.991Z,1015.22
2017-06-17T10:30:31.928Z,1015.23
2017-06-17T10:31:31.866Z,1015.16
2017-06-17T10:32:31.802Z,1015.21
2017-06-17T10:33:31.741Z,1015.19
2017-06-17T10:34:31.678Z,1015.15
2017-06-17T10:35:31.614Z,1015.22
2017-06-17T10:36:31.552Z,1015.34
2017-06-17T10:37:31.490Z,1015.3
2017-06-17T10:38:31.427Z,1015.35
2017-06-17T10:39:31.362Z,1015.33
2017-06-17T10:40:31.301Z,1015.4
2017-06-17T10:41:31.239Z,1015.31
2017-06-17T10:42:31.176Z,1015.29
2017-06-17T10:43:31.113Z,1015.37
2017-06-17T10:44:31.049Z,1015.35
2017-06-17T10:45:30.986Z,1015.43
2017-06-17T10:46:30.924Z,1015.45
2017-06-17T10:47:30.860Z,1015.42
2017-06-17T10:48:30.799Z,1015.41
2017-06-17T10:49:30.736Z,1015.46
2017-06-17T10:50:30.672Z,1015.42
2017-06-17T10:51:30.616Z,1015.45
2017-06-17T10:52:30.548Z,1015.46
2017-06-17T10:53:30.486Z,1015.5
2017-06-17T10:54:30.422Z,1015.45
2017-06-17T10:55:30.358Z,1015.41
2017-06-17T10:56:30.297Z,1015.46
2017-06-17T10:57:30.233Z,1015.55
2017-06-17T10:58:30.171Z,1015.49
2017-06-17T10:59:30.110Z,1015.5
2017-06-17T11:00:30.047Z,1015.53
2017-06-17T11:01:29.982Z,1015.53
2017-06-17T11:02:29.920Z,1015.5
2017-06-17T11:03:29.857Z,1015.57
2017-06-17T11:04:29.796Z,1015.48
2017-06-17T11:05:29.736Z,1015.57
2017-06-17T11:06:29.671Z,1015.58
2017-06-17T11:07:29.607Z,1015.62
2017-06-17T11:08:29.545Z,1015.58
2017-06-17T11:09:29.481Z,1015.61
2017-06-17T11:10:29.421Z,1015.66
2017-06-17T11:11:29.357Z,1015.75
2017-06-17T11:12:29.294Z,1015.69
2017-06-17T11:13:29.231Z,1015.79
2017-06-17T11:14:29.168Z,1015.66
2017-06-17T11:15:29.105Z,1015.68
2017-06-17T11:16:29.043Z,1015.67
2017-06-17T11:17:28.980Z,1015.7
2017-06-17T11:18:28.919Z,1015.62
2017-06-17T11:19:28.854Z,1015.59
2017-06-17T11:20:28.793Z,1015.62
2017-06-17T11:21:28.741Z,1015.62
2017-06-17T11:22:28.666Z,1015.6
2017-06-17T11:23:28.605Z,1015.56
2017-06-17T11:24:28.541Z,1015.52
2017-06-17T11:25:28.478Z,1015.5
2017-06-17T11:26:28.415Z,1015.51
2017-06-17T11:27:28.353Z,1015.52
2017-06-17T11:28:28.290Z,1015.55
2017-06-17T11:29:28.227Z,1015.51
2017-06-17T11:30:28.166Z,1015.61
2017-06-17T11:31:28.102Z,1015.57
2017-06-17T11:32:28.039Z,1015.54
2017-06-17T11:33:27.977Z,1015.51
2017-06-17T11:34:27.914Z,1015.45
2017-06-17T11:35:27.851Z,1015.41
2017-06-17T11:36:27.788Z,1015.43
2017-06-17T11:37:27.724Z,1015.48
2017-06-17T11:38:27.661Z,1015.51
2017-06-17T11:39:27.600Z,1015.57
2017-06-17T11:40:27.536Z,1015.66
2017-06-17T11:41:27.474Z,1015.55
2017-06-17T11:42:27.410Z,1015.58
2017-06-17T11:43:27.347Z,1015.53
2017-06-17T11:44:27.288Z,1015.61
2017-06-17T11:45:27.222Z,1015.67
2017-06-17T11:46:27.160Z,1015.67
2017-06-17T11:47:27.097Z,1015.61
2017-06-17T11:48:27.033Z,1015.65
2017-06-17T11:49:26.970Z,1015.65
2017-06-17T11:50:26.917Z,1015.66
2017-06-17T11:51:26.845Z,1015.51
2017-06-17T11:52:26.782Z,1015.54
2017-06-17T11:53:26.720Z,1015.49
2017-06-17T11:54:26.657Z,1015.59
2017-06-17T11:55:26.596Z,1015.65
2017-06-17T11:56:26.533Z,1015.68
2017-06-17T11:57:26.468Z,1015.56
2017-06-17T11:58:26.406Z,1015.56
2017-06-17T11:59:26.343Z,1015.53
2017-06-17T12:00:26.280Z,1015.53
2017-06-17T12:01:26.218Z,1015.54
2017-06-17T12:02:26.155Z,1015.51
2017-06-17T12:03:26.092Z,1015.48
2017-06-17T12:04:26.028Z,1015.54
2017-06-17T12:05:25.966Z,1015.67
2017-06-17T12:06:25.905Z,1015.53
2017-06-17T12:07:25.840Z,1015.5
2017-06-17T12:08:25.777Z,1015.4