createdAt,value
2023-02-14T00:02:58.058Z,0.87
2023-02-14T00:05:50.137Z,0.82
2023-02-14T00:09:18.102Z,0.83
2023-02-14T00:12:46.297Z,0.88
2023-02-14T00:16:14.276Z,0.84
2023-02-14T00:18:44.525Z,0.74
2023-02-14T00:22:12.637Z,0.66
2023-02-14T00:25:24.467Z,0.57
2023-02-14T00:28:52.427Z,0.56
2023-02-14T00:32:17.637Z,0.56
2023-02-14T00:35:26.402Z,0.59
2023-02-14T00:38:54.598Z,0.56
2023-02-14T00:42:02.445Z,0.56
2023-02-14T00:45:30.428Z,0.55
2023-02-14T00:48:58.316Z,0.45
2023-02-14T00:52:08.771Z,0.44
2023-02-14T00:55:36.698Z,0.47
2023-02-14T00:59:04.924Z,0.47
2023-02-14T01:02:33.589Z,0.50
2023-02-14T01:06:01.590Z,0.50
2023-02-14T01:09:29.618Z,0.41
2023-02-14T01:12:19.011Z,0.43
2023-02-14T01:15:47.476Z,0.55
2023-02-14T01:19:15.511Z,0.66
2023-02-14T01:22:43.611Z,0.72
2023-02-14T01:25:53.335Z,0.67
2023-02-14T01:29:01.137Z,0.70
2023-02-14T01:32:29.381Z,0.74
2023-02-14T01:35:37.286Z,0.76
2023-02-14T01:39:05.076Z,0.79
2023-02-14T01:42:33.110Z,0.84
2023-02-14T01:46:01.210Z,0.88
2023-02-14T01:49:29.257Z,0.92
2023-02-14T01:52:38.360Z,0.92
2023-02-14T01:55:47.175Z,0.94
2023-02-14T01:58:38.253Z,0.98
2023-02-14T02:02:01.826Z,0.97
2023-02-14T02:05:29.782Z,1.00
2023-02-14T02:08:57.803Z,0.98
2023-02-14T02:12:25.633Z,0.78
2023-02-14T02:15:50.164Z,0.86
2023-02-14T02:19:18.319Z,0.77
2023-02-14T02:22:46.155Z,0.87
2023-02-14T02:26:13.908Z,0.89
2023-02-14T02:29:42.112Z,0.91
2023-02-14T02:32:49.969Z,0.84
2023-02-14T02:35:58.943Z,0.90
2023-02-14T02:39:23.855Z,0.86
2023-02-14T02:42:51.974Z,0.88
2023-02-14T02:46:19.928Z,0.92
2023-02-14T02:49:47.656Z,0.98
2023-02-14T02:53:15.484Z,1.10
2023-02-14T02:56:43.220Z,1.07
2023-02-14T03:00:11.019Z,0.95
2023-02-14T03:03:39.535Z,1.04
2023-02-14T03:06:47.645Z,1.10
2023-02-14T03:10:15.465Z,1.07
2023-02-14T03:13:43.329Z,1.10
2023-02-14T03:17:11.111Z,1.04
2023-02-14T03:20:39.145Z,1.05
2023-02-14T03:23:47.353Z,0.98
2023-02-14T03:27:15.174Z,0.91
2023-02-14T03:30:43.061Z,0.90
2023-02-14T03:33:37.065Z,0.82
2023-02-14T03:36:25.898Z,0.73
2023-02-14T03:39:53.756Z,0.63
2023-02-14T03:43:21.591Z,0.69
2023-02-14T03:46:49.387Z,0.67
2023-02-14T03:50:17.730Z,0.66
2023-02-14T03:53:45.968Z,0.70
2023-02-14T03:56:56.459Z,0.60
2023-02-14T04:00:24.217Z,0.53
2023-02-14T04:03:52.024Z,0.51
2023-02-14T04:07:20.297Z,0.49
2023-02-14T04:10:48.488Z,0.39
2023-02-14T04:14:16.587Z,0.28
2023-02-14T04:17:44.378Z,0.21
2023-02-14T04:21:12.754Z,0.13
2023-02-14T04:24:40.650Z,0.14
2023-02-14T04:27:50.511Z,0.24
2023-02-14T04:31:03.008Z,0.28
2023-02-14T04:34:30.379Z,0.22
2023-02-14T04:37:58.402Z,0.21
2023-02-14T04:41:26.434Z,0.16
2023-02-14T04:44:41.975Z,0.21
2023-02-14T04:48:05.649Z,0.19
2023-02-14T04:51:33.466Z,0.38
2023-02-14T04:55:02.000Z,0.30
2023-02-14T04:58:30.085Z,0.41
2023-02-14T05:01:58.446Z,0.35
2023-02-14T05:05:07.782Z,0.27
2023-02-14T05:08:15.784Z,0.24
2023-02-14T05:11:43.730Z,0.23
2023-02-14T05:15:12.251Z,0.21
2023-02-14T05:18:16.446Z,0.16
2023-02-14T05:21:25.240Z,0.09
2023-02-14T05:24:14.277Z,0.05
2023-02-14T05:27:42.365Z,0.04
2023-02-14T05:30:50.482Z,-0.03
2023-02-14T05:34:18.213Z,-0.14
2023-02-14T05:37:46.370Z,-0.20
2023-02-14T05:40:35.240Z,-0.25
2023-02-14T05:43:45.190Z,-0.25
2023-02-14T05:46:53.066Z,-0.26
2023-02-14T05:50:16.679Z,-0.24
2023-02-14T05:53:25.384Z,-0.19
2023-02-14T05:56:53.879Z,-0.12
2023-02-14T06:00:22.479Z,-0.11
2023-02-14T06:03:31.270Z,-0.16
2023-02-14T06:06:59.649Z,-0.20
2023-02-14T06:10:27.776Z,-0.30
2023-02-14T06:13:43.865Z,-0.46
2023-02-14T06:17:11.723Z,-0.53
2023-02-14T06:20:15.640Z,-0.57
2023-02-14T06:23:04.619Z,-0.64
2023-02-14T06:26:13.520Z,-0.71
2023-02-14T06:29:29.142Z,-0.75
2023-02-14T06:32:56.950Z,-0.78
2023-02-14T06:36:24.996Z,-0.74
2023-02-14T06:39:53.116Z,-0.65
2023-02-14T06:43:21.384Z,-0.56
2023-02-14T06:46:49.427Z,-0.46
2023-02-14T06:50:17.714Z,-0.36
2023-02-14T06:53:26.833Z,-0.24
2023-02-14T06:56:36.710Z,-0.14
2023-02-14T06:59:44.618Z,-0.08
2023-02-14T07:03:12.371Z,0.03
2023-02-14T07:06:21.537Z,0.16
2023-02-14T07:09:49.781Z,0.25
2023-02-14T07:13:18.179Z,0.34
2023-02-14T07:16:16.278Z,0.43
2023-02-14T07:19:28.654Z,0.52
2023-02-14T07:22:57.025Z,0.57
2023-02-14T07:25:55.121Z,0.62
2023-02-14T07:29:04.899Z,0.69
2023-02-14T07:32:14.591Z,0.81
2023-02-14T07:35:42.692Z,0.95
2023-02-14T07:38:50.851Z,1.06
2023-02-14T07:42:18.941Z,1.19
2023-02-14T07:45:46.742Z,1.35
2023-02-14T07:48:55.308Z,1.47
2023-02-14T07:52:23.133Z,1.58
2023-02-14T07:55:51.079Z,1.69
2023-02-14T07:59:19.869Z,1.78
2023-02-14T08:02:47.994Z,1.86
2023-02-14T08:06:16.136Z,1.97
2023-02-14T08:09:05.514Z,2.06
2023-02-14T08:12:33.361Z,2.20
2023-02-14T08:15:49.551Z,2.31
2023-02-14T08:18:58.584Z,2.41
2023-02-14T08:22:10.458Z,2.44
2023-02-14T08:25:38.421Z,2.57
2023-02-14T08:29:06.601Z,2.72
2023-02-14T08:31:55.437Z,2.93
2023-02-14T08:35:25.735Z,3.14
2023-02-14T08:38:50.943Z,3.34
2023-02-14T08:41:59.787Z,3.46
2023-02-14T08:45:09.375Z,3.74
2023-02-14T08:48:39.378Z,3.84
2023-02-14T08:52:05.723Z,3.94
2023-02-14T08:54:41.807Z,4.16
2023-02-14T08:57:50.583Z,4.35
2023-02-14T09:01:18.406Z,4.51
2023-02-14T09:04:46.253Z,4.51
2023-02-14T09:07:54.997Z,4.63
2023-02-14T09:11:18.883Z,4.87
2023-02-14T09:14:10.802Z,5.12
2023-02-14T09:17:01.891Z,5.27
2023-02-14T09:20:09.942Z,5.35
2023-02-14T09:23:22.369Z,5.62
2023-02-14T09:26:50.548Z,5.88
2023-02-14T09:30:18.469Z,5.92
2023-02-14T09:33:46.365Z,6.06
2023-02-14T09:36:56.528Z,6.24
2023-02-14T09:40:06.376Z,6.46
2023-02-14T09:43:34.213Z,6.65
2023-02-14T09:46:43.650Z,6.96
2023-02-14T09:49:42.029Z,7.23
2023-02-14T09:52:33.086Z,7.43
2023-02-14T09:55:44.508Z,7.38
2023-02-14T09:59:08.717Z,7.50
2023-02-14T10:01:57.573Z,7.66
2023-02-14T10:05:25.613Z,7.71
2023-02-14T10:08:53.434Z,7.97
2023-02-14T10:11:44.637Z,7.88
2023-02-14T10:15:08.562Z,7.91
2023-02-14T10:18:36.407Z,7.90
2023-02-14T10:21:45.986Z,7.96
2023-02-14T10:25:12.433Z,7.95
2023-02-14T10:28:08.755Z,7.98
2023-02-14T10:31:21.417Z,7.79
2023-02-14T10:34:31.414Z,7.75
2023-02-14T10:37:39.313Z,7.98
2023-02-14T10:40:47.490Z,8.06
2023-02-14T10:43:57.251Z,8.36
2023-02-14T10:47:06.639Z,8.29
2023-02-14T10:49:58.345Z,8.33
2023-02-14T10:53:07.065Z,8.18
2023-02-14T10:56:16.937Z,8.23
2023-02-14T10:59:28.820Z,8.55
2023-02-14T11:02:56.804Z,8.43
2023-02-14T11:06:12.625Z,8.33
2023-02-14T11:09:24.646Z,8.33
2023-02-14T11:12:52.252Z,8.37
2023-02-14T11:16:00.135Z,8.47
2023-02-14T11:19:10.321Z,8.34
2023-02-14T11:22:22.185Z,8.42
2023-02-14T11:25:51.116Z,8.51
2023-02-14T11:28:59.302Z,8.43
2023-02-14T11:31:48.319Z,8.34
2023-02-14T11:35:16.378Z,8.42
2023-02-14T11:38:44.250Z,8.41
2023-02-14T11:41:56.131Z,8.54
2023-02-14T11:45:23.917Z,8.62
2023-02-14T11:48:38.609Z,8.64
2023-02-14T11:52:03.008Z,8.46
2023-02-14T11:55:10.899Z,8.44
2023-02-14T11:58:38.877Z,8.36
2023-02-14T12:02:06.694Z,8.34
2023-02-14T12:05:18.911Z,8.50
2023-02-14T12:08:15.324Z,8.43
2023-02-14T12:11:43.207Z,8.40
2023-02-14T12:14:32.199Z,8.35
2023-02-14T12:17:40.343Z,8.21
2023-02-14T12:20:25.105Z,8.26
2023-02-14T12:23:53.227Z,8.17
2023-02-14T12:26:42.907Z,8.10
2023-02-14T12:30:07.881Z,8.22
2023-02-14T12:33:36.038Z,8.28
2023-02-14T12:36:45.753Z,8.20
2023-02-14T12:39:57.458Z,8.21
2023-02-14T12:43:09.208Z,8.21
2023-02-14T12:45:57.604Z,8.26
2023-02-14T12:49:07.382Z,8.22
2023-02-14T12:51:51.187Z,8.25
2023-02-14T12:55:00.019Z,8.23
2023-02-14T12:58:23.238Z,8.22
2023-02-14T13:01:51.000Z,8.12
2023-02-14T13:05:14.402Z,8.09
2023-02-14T13:08:17.679Z,8.10
2023-02-14T13:11:25.671Z,8.03
2023-02-14T13:14:33.543Z,7.95
2023-02-14T13:17:41.940Z,7.92
2023-02-14T13:21:09.947Z,7.99
2023-02-14T13:24:14.493Z,7.95
2023-02-14T13:27:42.205Z,8.04
2023-02-14T13:31:06.330Z,8.00
2023-02-14T13:34:30.523Z,8.01
2023-02-14T13:37:37.995Z,8.04
2023-02-14T13:40:27.044Z,7.99
2023-02-14T13:43:35.442Z,8.03
2023-02-14T13:46:44.463Z,8.06
2023-02-14T13:50:12.681Z,8.11
2023-02-14T13:53:04.850Z,7.90
2023-02-14T13:56:33.471Z,7.85
2023-02-14T13:59:50.824Z,7.75
2023-02-14T14:03:00.580Z,7.77
2023-02-14T14:05:49.271Z,7.78
2023-02-14T14:09:17.253Z,7.68
2023-02-14T14:12:29.715Z,7.60
2023-02-14T14:15:34.329Z,7.52
2023-02-14T14:18:44.119Z,7.54
2023-02-14T14:21:56.345Z,7.48
2023-02-14T14:25:06.901Z,7.36
2023-02-14T14:28:39.929Z,7.27
2023-02-14T14:32:04.572Z,7.28
2023-02-14T14:35:33.972Z,7.22
2023-02-14T14:38:31.785Z,7.14
2023-02-14T14:41:59.659Z,7.09
2023-02-14T14:45:27.566Z,7.11
2023-02-14T14:48:51.366Z,7.02
2023-02-14T14:51:47.341Z,7.05
2023-02-14T14:54:39.604Z,7.11
2023-02-14T14:58:07.455Z,7.21
2023-02-14T15:01:23.280Z,7.28
2023-02-14T15:04:32.275Z,7.29
2023-02-14T15:08:00.164Z,7.29
2023-02-14T15:10:53.321Z,7.25
2023-02-14T15:14:09.669Z,7.31
2023-02-14T15:17:37.712Z,7.32
2023-02-14T15:20:41.238Z,7.50
2023-02-14T15:23:37.235Z,8.10
2023-02-14T15:26:47.441Z,8.45
2023-02-14T15:30:15.615Z,8.74
2023-02-14T15:33:24.725Z,8.73
2023-02-14T15:36:33.045Z,8.63
2023-02-14T15:39:41.758Z,8.24
2023-02-14T15:43:09.618Z,7.75
2023-02-14T15:46:34.773Z,7.46
2023-02-14T15:50:02.869Z,7.00
2023-02-14T15:52:58.831Z,6.83
2023-02-14T15:56:26.829Z,6.63
2023-02-14T15:59:22.087Z,6.40
2023-02-14T16:02:06.420Z,6.29
2023-02-14T16:04:50.530Z,6.12
2023-02-14T16:08:18.584Z,5.94
2023-02-14T16:11:26.418Z,5.86
2023-02-14T16:14:42.186Z,5.71
2023-02-14T16:17:52.352Z,5.68
2023-02-14T16:21:20.316Z,5.59
2023-02-14T16:24:28.816Z,5.52
2023-02-14T16:27:17.097Z,5.48
2023-02-14T16:30:44.968Z,5.40
2023-02-14T16:34:14.213Z,5.34
2023-02-14T16:37:20.906Z,5.29
2023-02-14T16:40:29.745Z,5.25
2023-02-14T16:43:57.532Z,5.17
2023-02-14T16:47:14.999Z,5.07
2023-02-14T16:50:43.040Z,4.97
2023-02-14T16:53:51.778Z,4.86
2023-02-14T16:57:00.878Z,4.80
2023-02-14T17:00:16.805Z,4.74
2023-02-14T17:03:27.021Z,4.69
2023-02-14T17:06:55.321Z,4.63
2023-02-14T17:10:23.067Z,4.54
2023-02-14T17:13:50.817Z,4.48
2023-02-14T17:17:18.652Z,4.42
2023-02-14T17:20:34.313Z,4.36
2023-02-14T17:24:02.041Z,4.29
2023-02-14T17:27:29.843Z,4.24
2023-02-14T17:31:00.470Z,4.19
2023-02-14T17:34:07.338Z,4.18
2023-02-14T17:37:35.175Z,4.14
2023-02-14T17:41:03.053Z,4.07
2023-02-14T17:44:07.015Z,4.03
2023-02-14T17:47:04.821Z,3.99
2023-02-14T17:50:32.819Z,3.93
2023-02-14T17:54:00.674Z,3.87
2023-02-14T17:57:09.457Z,3.83
2023-02-14T18:00:37.450Z,3.77
2023-02-14T18:04:05.258Z,3.72
2023-02-14T18:06:56.265Z,3.67
2023-02-14T18:10:12.034Z,3.59
2023-02-14T18:13:22.022Z,3.53
2023-02-14T18:16:34.319Z,3.49
2023-02-14T18:19:50.321Z,3.45
2023-02-14T18:23:18.328Z,3.39
2023-02-14T18:26:46.436Z,3.33
2023-02-14T18:29:54.604Z,3.28
2023-02-14T18:33:18.361Z,3.24
2023-02-14T18:36:46.166Z,3.22
2023-02-14T18:40:14.070Z,3.25
2023-02-14T18:43:22.283Z,3.32
2023-02-14T18:46:11.130Z,3.40
2023-02-14T18:49:39.284Z,3.47
2023-02-14T18:53:07.234Z,3.58
2023-02-14T18:56:35.034Z,3.63
2023-02-14T19:00:02.816Z,3.70
2023-02-14T19:03:31.239Z,3.75
2023-02-14T19:06:59.486Z,3.82
2023-02-14T19:10:27.556Z,3.89
2023-02-14T19:13:55.428Z,3.97
2023-02-14T19:17:24.588Z,4.05
2023-02-14T19:20:51.845Z,4.12
2023-02-14T19:24:01.367Z,4.17
2023-02-14T19:27:29.231Z,4.19
2023-02-14T19:30:53.067Z,4.24
2023-02-14T19:34:04.949Z,4.29
2023-02-14T19:37:33.402Z,4.24
2023-02-14T19:40:43.105Z,4.15
2023-02-14T19:44:11.509Z,3.97
2023-02-14T19:47:33.525Z,3.84
2023-02-14T19:50:47.915Z,3.78
2023-02-14T19:54:15.757Z,3.56
2023-02-14T19:57:27.451Z,3.50
2023-02-14T20:00:15.912Z,3.50
2023-02-14T20:03:43.973Z,3.43
2023-02-14T20:07:11.989Z,3.39
2023-02-14T20:10:39.819Z,3.32
2023-02-14T20:14:08.063Z,3.24
2023-02-14T20:17:36.003Z,3.23
2023-02-14T20:20:44.702Z,3.22
2023-02-14T20:23:36.746Z,3.18
2023-02-14T20:26:48.789Z,3.18
2023-02-14T20:30:16.804Z,3.20
2023-02-14T20:33:07.000Z,3.18
2023-02-14T20:36:34.889Z,3.17
2023-02-14T20:40:02.706Z,3.12
2023-02-14T20:43:31.337Z,3.18
2023-02-14T20:46:59.077Z,3.19
2023-02-14T20:49:49.402Z,3.18
2023-02-14T20:53:17.198Z,3.21
2023-02-14T20:56:45.146Z,3.26
2023-02-14T20:59:35.487Z,3.24
2023-02-14T21:03:03.588Z,3.29
2023-02-14T21:06:19.708Z,3.27
2023-02-14T21:09:47.700Z,3.19
2023-02-14T21:13:15.837Z,3.21
2023-02-14T21:16:43.714Z,3.39
2023-02-14T21:20:11.626Z,3.40
2023-02-14T21:23:03.306Z,3.37
2023-02-14T21:26:31.531Z,3.30
2023-02-14T21:29:59.625Z,3.27
2023-02-14T21:33:09.162Z,3.35
2023-02-14T21:36:25.123Z,3.53
2023-02-14T21:39:52.945Z,3.50
2023-02-14T21:42:49.181Z,3.62
2023-02-14T21:46:17.082Z,3.63
2023-02-14T21:49:32.722Z,3.67
2023-02-14T21:53:00.874Z,3.63
2023-02-14T21:56:29.180Z,3.53
2023-02-14T21:59:57.058Z,3.57
2023-02-14T22:03:25.088Z,3.59
2023-02-14T22:06:34.194Z,3.58
2023-02-14T22:09:58.231Z,3.65
2023-02-14T22:13:22.061Z,3.60
2023-02-14T22:16:49.862Z,3.64
2023-02-14T22:20:17.788Z,3.68
2023-02-14T22:23:08.745Z,3.63
2023-02-14T22:25:39.117Z,3.62
2023-02-14T22:28:43.129Z,3.57
2023-02-14T22:32:11.325Z,3.53
2023-02-14T22:35:39.153Z,3.44
2023-02-14T22:38:30.945Z,3.42
2023-02-14T22:41:38.927Z,3.34
2023-02-14T22:44:51.019Z,3.20
2023-02-14T22:48:19.270Z,3.09
2023-02-14T22:51:31.252Z,3.07
2023-02-14T22:54:20.737Z,2.99
2023-02-14T22:57:48.346Z,2.94
2023-02-14T23:00:58.530Z,2.93
2023-02-14T23:04:26.545Z,2.90
2023-02-14T23:07:54.559Z,2.86
2023-02-14T23:11:03.642Z,2.86
2023-02-14T23:14:12.162Z,2.86
2023-02-14T23:17:40.012Z,2.88
2023-02-14T23:20:24.993Z,2.87
2023-02-14T23:23:28.309Z,2.88
2023-02-14T23:26:56.432Z,2.86
2023-02-14T23:30:24.400Z,2.87
2023-02-14T23:33:52.245Z,2.80
2023-02-14T23:37:00.202Z,2.80
2023-02-14T23:40:08.192Z,2.82
2023-02-14T23:43:18.148Z,2.75
2023-02-14T23:46:45.948Z,2.77
2023-02-14T23:50:13.800Z,2.71
2023-02-14T23:53:22.669Z,2.65
2023-02-14T23:56:47.680Z,2.66
