createdAt,value
2023-04-30T00:00:23.552Z,22.86
2023-04-30T00:01:23.538Z,22.91
2023-04-30T00:02:23.645Z,22.95
2023-04-30T00:03:23.618Z,23.00
2023-04-30T00:04:23.585Z,23.04
2023-04-30T00:05:23.527Z,23.09
2023-04-30T00:06:23.762Z,23.14
2023-04-30T00:07:23.510Z,23.18
2023-04-30T00:08:23.490Z,23.22
2023-04-30T00:09:23.483Z,23.26
2023-04-30T00:10:23.482Z,23.29
2023-04-30T00:11:23.474Z,23.33
2023-04-30T00:12:23.477Z,23.36
2023-04-30T00:13:23.476Z,23.40
2023-04-30T00:14:23.451Z,23.42
2023-04-30T00:15:23.447Z,23.45
2023-04-30T00:16:23.508Z,23.48
2023-04-30T00:17:23.458Z,23.51
2023-04-30T00:18:23.423Z,23.52
2023-04-30T00:19:23.419Z,23.54
2023-04-30T00:20:23.516Z,23.55
2023-04-30T00:21:23.426Z,23.58
2023-04-30T00:22:23.387Z,23.59
2023-04-30T00:23:23.384Z,23.61
2023-04-30T00:24:23.379Z,23.61
2023-04-30T00:25:23.375Z,23.62
2023-04-30T00:26:23.375Z,23.63
2023-04-30T00:27:23.359Z,23.64
2023-04-30T00:28:23.349Z,23.65
2023-04-30T00:29:23.387Z,23.66
2023-04-30T00:30:23.339Z,23.66
2023-04-30T00:31:23.369Z,23.66
2023-04-30T00:32:23.483Z,23.67
2023-04-30T00:33:23.316Z,23.68
2023-04-30T00:34:23.316Z,23.68
2023-04-30T00:35:23.298Z,23.68
2023-04-30T00:36:23.293Z,23.69
2023-04-30T00:37:23.283Z,23.69
2023-04-30T00:38:23.277Z,23.70
2023-04-30T00:39:23.288Z,23.69
2023-04-30T00:40:23.272Z,23.69
2023-04-30T00:41:23.278Z,23.70
2023-04-30T00:42:23.252Z,23.70
2023-04-30T00:43:23.247Z,23.69
2023-04-30T00:44:23.252Z,23.70
2023-04-30T00:45:23.264Z,23.70
2023-04-30T00:46:23.382Z,23.70
2023-04-30T00:47:23.244Z,23.71
2023-04-30T00:48:23.226Z,23.71
2023-04-30T00:49:23.209Z,23.71
2023-04-30T00:50:23.208Z,23.71
2023-04-30T00:51:23.180Z,23.71
2023-04-30T00:52:23.192Z,23.71
2023-04-30T00:53:23.178Z,23.71
2023-04-30T00:54:23.170Z,23.71
2023-04-30T00:55:23.162Z,23.71
2023-04-30T00:56:23.167Z,23.70
2023-04-30T00:57:23.155Z,23.71
2023-04-30T00:58:23.138Z,23.71
2023-04-30T00:59:23.135Z,23.71
2023-04-30T01:00:23.132Z,23.71
2023-04-30T01:01:23.167Z,23.70
2023-04-30T01:02:23.172Z,23.71
2023-04-30T01:03:23.238Z,23.71
2023-04-30T01:04:23.105Z,23.70
2023-04-30T01:05:23.126Z,23.71
2023-04-30T01:06:23.153Z,23.71
2023-04-30T01:07:23.088Z,23.71
2023-04-30T01:08:23.073Z,23.70
2023-04-30T01:09:23.087Z,23.71
2023-04-30T01:10:23.071Z,23.71
2023-04-30T01:11:23.053Z,23.71
2023-04-30T01:12:23.078Z,23.71
2023-04-30T01:13:23.038Z,23.71
2023-04-30T01:14:23.030Z,23.71
2023-04-30T01:15:23.027Z,23.70
2023-04-30T01:16:23.094Z,23.71
2023-04-30T01:17:23.069Z,23.70
2023-04-30T01:18:23.194Z,23.71
2023-04-30T01:19:23.032Z,23.70
2023-04-30T01:20:23.029Z,23.71
2023-04-30T01:21:23.024Z,23.70
2023-04-30T01:22:23.024Z,23.70
2023-04-30T01:23:23.026Z,23.71
2023-04-30T01:24:23.012Z,23.71
2023-04-30T01:25:23.021Z,23.71
2023-04-30T01:26:23.025Z,23.70
2023-04-30T01:27:23.024Z,23.70
2023-04-30T01:28:23.032Z,23.70
2023-04-30T01:29:23.056Z,23.71
2023-04-30T01:30:23.037Z,23.71
2023-04-30T01:31:23.071Z,23.70
2023-04-30T01:32:23.107Z,23.71
2023-04-30T01:33:23.056Z,23.71
2023-04-30T01:34:23.025Z,23.70
2023-04-30T01:35:23.032Z,23.70
2023-04-30T01:36:23.048Z,23.70
2023-04-30T01:37:23.045Z,23.70
2023-04-30T01:38:23.058Z,23.69
2023-04-30T01:39:23.042Z,23.70
2023-04-30T01:40:23.045Z,23.69
2023-04-30T01:41:23.033Z,23.69
2023-04-30T01:42:23.038Z,23.70
2023-04-30T01:43:23.064Z,23.69
2023-04-30T01:44:23.065Z,23.69
2023-04-30T01:45:23.074Z,23.69
2023-04-30T01:46:23.181Z,23.69
2023-04-30T01:47:23.112Z,23.69
2023-04-30T01:48:23.082Z,23.69
2023-04-30T01:49:23.093Z,23.69
2023-04-30T01:50:23.070Z,23.70
2023-04-30T01:51:23.065Z,23.70
2023-04-30T01:52:23.061Z,23.70
2023-04-30T01:53:23.060Z,23.70
2023-04-30T01:54:23.064Z,23.70
2023-04-30T01:55:23.066Z,23.69
2023-04-30T01:56:23.068Z,23.69
2023-04-30T01:57:23.088Z,23.69
2023-04-30T01:58:23.911Z,23.70
2023-04-30T01:59:23.123Z,23.69
2023-04-30T02:00:23.150Z,23.70
2023-04-30T02:01:23.204Z,23.70
2023-04-30T02:02:23.225Z,23.69
2023-04-30T02:03:23.214Z,23.69
2023-04-30T02:04:23.182Z,23.69
2023-04-30T02:05:23.202Z,23.69
2023-04-30T02:06:23.228Z,23.69
2023-04-30T02:07:23.185Z,23.69
2023-04-30T02:08:23.159Z,23.69
2023-04-30T02:09:23.164Z,23.69
2023-04-30T02:10:23.161Z,23.68
2023-04-30T02:11:23.154Z,23.68
2023-04-30T02:12:23.154Z,23.69
2023-04-30T02:13:23.149Z,23.68
2023-04-30T02:14:23.148Z,23.69
2023-04-30T02:15:23.187Z,23.68
2023-04-30T02:16:23.151Z,23.68
2023-04-30T02:17:23.151Z,23.68
2023-04-30T02:18:23.286Z,23.69
2023-04-30T02:19:23.177Z,23.69
2023-04-30T02:20:23.173Z,23.68
2023-04-30T02:21:23.191Z,23.69
2023-04-30T02:22:23.149Z,23.68
2023-04-30T02:23:23.150Z,23.68
2023-04-30T02:24:23.163Z,23.68
2023-04-30T02:25:23.160Z,23.69
2023-04-30T02:26:23.151Z,23.69
2023-04-30T02:27:23.811Z,23.68
2023-04-30T02:28:23.133Z,23.68
2023-04-30T02:29:23.190Z,23.67
2023-04-30T02:30:23.125Z,23.68
2023-04-30T02:31:23.165Z,23.68
2023-04-30T02:32:23.133Z,23.68
2023-04-30T02:33:23.125Z,23.68
2023-04-30T02:34:23.118Z,23.68
2023-04-30T02:35:23.203Z,23.68
2023-04-30T02:36:23.106Z,23.68
2023-04-30T02:37:23.128Z,23.67
2023-04-30T02:38:23.100Z,23.68
2023-04-30T02:39:23.108Z,23.68
2023-04-30T02:40:23.112Z,23.69
2023-04-30T02:41:23.107Z,23.68
2023-04-30T02:42:23.107Z,23.68
2023-04-30T02:43:23.104Z,23.68
2023-04-30T02:44:23.094Z,23.68
2023-04-30T02:45:23.105Z,23.68
2023-04-30T02:46:23.130Z,23.68
2023-04-30T02:47:23.141Z,23.67
2023-04-30T02:48:23.080Z,23.67
2023-04-30T02:49:23.082Z,23.68
2023-04-30T02:50:23.076Z,23.67
2023-04-30T02:51:23.070Z,23.67
2023-04-30T02:52:23.065Z,23.67
2023-04-30T02:53:23.083Z,23.67
2023-04-30T02:54:23.068Z,23.67
2023-04-30T02:55:23.060Z,23.67
2023-04-30T02:56:23.062Z,23.67
2023-04-30T02:57:23.050Z,23.68
2023-04-30T02:58:23.037Z,23.66
2023-04-30T02:59:23.033Z,23.67
2023-04-30T03:00:23.026Z,23.66
2023-04-30T03:01:23.079Z,23.66
2023-04-30T03:02:23.033Z,23.67
2023-04-30T03:03:23.126Z,23.66
2023-04-30T03:04:23.038Z,23.66
2023-04-30T03:05:23.020Z,23.66
2023-04-30T03:06:23.085Z,23.67
2023-04-30T03:07:23.006Z,23.66
2023-04-30T03:08:22.997Z,23.67
2023-04-30T03:09:23.020Z,23.66
2023-04-30T03:10:23.000Z,23.66
2023-04-30T03:11:22.995Z,23.66
2023-04-30T03:12:22.982Z,23.65
2023-04-30T03:13:22.986Z,23.65
2023-04-30T03:14:22.961Z,23.66
2023-04-30T03:15:22.960Z,23.66
2023-04-30T03:16:22.997Z,23.67
2023-04-30T03:17:22.983Z,23.66
2023-04-30T03:18:22.953Z,23.66
2023-04-30T03:19:22.939Z,23.66
2023-04-30T03:20:22.940Z,23.66
2023-04-30T03:21:22.942Z,23.66
2023-04-30T03:22:22.952Z,23.66
2023-04-30T03:23:22.935Z,23.66
2023-04-30T03:24:22.940Z,23.66
2023-04-30T03:25:22.956Z,23.66
2023-04-30T03:26:22.927Z,23.66
2023-04-30T03:27:22.925Z,23.65
2023-04-30T03:28:22.933Z,23.65
2023-04-30T03:29:22.940Z,23.65
2023-04-30T03:30:22.928Z,23.65
2023-04-30T03:31:23.001Z,23.66
2023-04-30T03:32:22.998Z,23.65
2023-04-30T03:33:23.088Z,23.65
2023-04-30T03:34:22.915Z,23.65
2023-04-30T03:35:22.916Z,23.64
2023-04-30T03:36:22.914Z,23.64
2023-04-30T03:37:22.906Z,23.64
2023-04-30T03:38:22.903Z,23.65
2023-04-30T03:39:22.906Z,23.64
2023-04-30T03:40:22.908Z,23.64
2023-04-30T03:41:22.946Z,23.64
2023-04-30T03:42:22.919Z,23.63
2023-04-30T03:43:22.916Z,23.64
2023-04-30T03:44:22.925Z,23.65
2023-04-30T03:45:22.899Z,23.64
2023-04-30T03:46:22.946Z,23.64
2023-04-30T03:47:22.896Z,23.63
2023-04-30T03:48:22.909Z,23.64
2023-04-30T03:49:22.889Z,23.64
2023-04-30T03:50:22.890Z,23.64
2023-04-30T03:51:22.888Z,23.63
2023-04-30T03:52:22.872Z,23.64
2023-04-30T03:53:22.885Z,23.64
2023-04-30T03:54:22.872Z,23.63
2023-04-30T03:55:22.865Z,23.64
2023-04-30T03:56:22.861Z,23.65
2023-04-30T03:57:22.881Z,23.64
2023-04-30T03:58:22.857Z,23.64
2023-04-30T03:59:22.845Z,23.63
2023-04-30T04:00:22.872Z,23.63
2023-04-30T04:01:22.849Z,23.64
2023-04-30T04:02:23.145Z,23.64
2023-04-30T04:03:22.837Z,23.64
2023-04-30T04:04:22.910Z,23.64
2023-04-30T04:05:22.826Z,23.63
2023-04-30T04:06:22.882Z,23.63
2023-04-30T04:07:23.350Z,23.63
2023-04-30T04:08:22.818Z,23.62
2023-04-30T04:09:22.807Z,23.62
2023-04-30T04:10:22.803Z,23.62
2023-04-30T04:11:22.801Z,23.62
2023-04-30T04:12:22.796Z,23.62
2023-04-30T04:13:22.823Z,23.62
2023-04-30T04:14:22.791Z,23.62
2023-04-30T04:15:22.785Z,23.62
2023-04-30T04:16:22.822Z,23.62
2023-04-30T04:17:22.874Z,23.62
2023-04-30T04:18:22.772Z,23.61
2023-04-30T04:19:22.796Z,23.62
2023-04-30T04:20:22.769Z,23.62
2023-04-30T04:21:22.764Z,23.62
2023-04-30T04:22:22.765Z,23.63
2023-04-30T04:23:22.762Z,23.63
2023-04-30T04:24:22.761Z,23.63
2023-04-30T04:25:22.749Z,23.62
2023-04-30T04:26:22.867Z,23.62
2023-04-30T04:27:22.753Z,23.62
2023-04-30T04:28:22.776Z,23.61
2023-04-30T04:29:22.792Z,23.62
2023-04-30T04:30:22.753Z,23.62
2023-04-30T04:31:22.933Z,23.62
2023-04-30T04:32:23.028Z,23.61
2023-04-30T04:33:22.736Z,23.62
2023-04-30T04:34:22.734Z,23.62
2023-04-30T04:35:22.733Z,23.62
2023-04-30T04:36:22.727Z,23.62
2023-04-30T04:37:22.761Z,23.62
2023-04-30T04:38:22.724Z,23.63
2023-04-30T04:39:22.763Z,23.62
2023-04-30T04:40:22.712Z,23.63
2023-04-30T04:41:22.734Z,23.62
2023-04-30T04:42:22.706Z,23.63
2023-04-30T04:43:22.701Z,23.62
2023-04-30T04:44:22.706Z,23.62
2023-04-30T04:45:22.730Z,23.63
2023-04-30T04:46:22.741Z,23.62
2023-04-30T04:47:22.778Z,23.62
2023-04-30T04:48:22.694Z,23.62
2023-04-30T04:49:22.692Z,23.62
2023-04-30T04:50:22.697Z,23.62
2023-04-30T04:51:22.718Z,23.62
2023-04-30T04:52:22.700Z,23.61
2023-04-30T04:53:22.680Z,23.61
2023-04-30T04:54:22.711Z,23.61
2023-04-30T04:55:22.733Z,23.61
2023-04-30T04:56:22.707Z,23.61
2023-04-30T04:57:22.685Z,23.61
2023-04-30T04:58:22.676Z,23.61
2023-04-30T04:59:22.722Z,23.62
2023-04-30T05:00:22.703Z,23.61
2023-04-30T05:01:22.761Z,23.62
2023-04-30T05:02:22.712Z,23.62
2023-04-30T05:03:22.792Z,23.62
2023-04-30T05:04:22.678Z,23.62
2023-04-30T05:05:22.680Z,23.62
2023-04-30T05:06:22.777Z,23.62
2023-04-30T05:07:22.690Z,23.61
2023-04-30T05:08:22.678Z,23.61
2023-04-30T05:09:22.703Z,23.61
2023-04-30T05:10:22.718Z,23.61
2023-04-30T05:11:22.747Z,23.61
2023-04-30T05:12:22.678Z,23.62
2023-04-30T05:13:22.680Z,23.62
2023-04-30T05:14:22.723Z,23.62
2023-04-30T05:15:22.688Z,23.62
2023-04-30T05:16:22.735Z,23.62
2023-04-30T05:17:22.764Z,23.62
2023-04-30T05:18:22.684Z,23.62
2023-04-30T05:19:22.687Z,23.62
2023-04-30T05:20:22.692Z,23.62
2023-04-30T05:21:22.701Z,23.62
2023-04-30T05:22:22.698Z,23.62
2023-04-30T05:23:22.703Z,23.63
2023-04-30T05:24:22.692Z,23.62
2023-04-30T05:25:22.715Z,23.63
2023-04-30T05:26:22.723Z,23.62
2023-04-30T05:27:22.691Z,23.61
2023-04-30T05:28:22.683Z,23.62
2023-04-30T05:29:22.690Z,23.63
2023-04-30T05:30:22.684Z,23.62
2023-04-30T05:31:22.791Z,23.62
2023-04-30T05:32:22.750Z,23.63
2023-04-30T05:33:22.712Z,23.62
2023-04-30T05:34:22.680Z,23.62
2023-04-30T05:35:22.684Z,23.63
2023-04-30T05:36:22.689Z,23.63
2023-04-30T05:37:22.733Z,23.62
2023-04-30T05:38:22.676Z,23.63
2023-04-30T05:39:22.671Z,23.64
2023-04-30T05:40:22.697Z,23.64
2023-04-30T05:41:22.663Z,23.62
2023-04-30T05:42:22.671Z,23.63
2023-04-30T05:43:22.678Z,23.64
2023-04-30T05:44:22.695Z,23.64
2023-04-30T05:45:22.668Z,23.63
2023-04-30T05:46:22.778Z,23.64
2023-04-30T05:47:22.672Z,23.63
2023-04-30T05:48:22.688Z,23.63
2023-04-30T05:49:22.702Z,23.64
2023-04-30T05:50:22.675Z,23.63
2023-04-30T05:51:22.694Z,23.63
2023-04-30T05:52:22.700Z,23.63
2023-04-30T05:53:22.673Z,23.64
2023-04-30T05:54:22.696Z,23.64
2023-04-30T05:55:22.670Z,23.64
2023-04-30T05:56:22.662Z,23.64
2023-04-30T05:57:22.679Z,23.64
2023-04-30T05:58:22.661Z,23.64
2023-04-30T05:59:22.668Z,23.64
2023-04-30T06:00:22.647Z,23.64
2023-04-30T06:01:22.645Z,23.64
2023-04-30T06:02:22.675Z,23.64
2023-04-30T06:03:22.776Z,23.64
2023-04-30T06:04:22.664Z,23.64
2023-04-30T06:05:22.716Z,23.65
2023-04-30T06:06:22.670Z,23.65
2023-04-30T06:07:22.622Z,23.65
2023-04-30T06:08:22.615Z,23.64
2023-04-30T06:09:22.647Z,23.65
2023-04-30T06:10:22.616Z,23.65
2023-04-30T06:11:22.623Z,23.66
2023-04-30T06:12:22.632Z,23.66
2023-04-30T06:13:22.600Z,23.65
2023-04-30T06:14:22.685Z,23.66
2023-04-30T06:15:22.602Z,23.66
2023-04-30T06:16:22.645Z,23.66
2023-04-30T06:17:22.670Z,23.66
2023-04-30T06:18:22.591Z,23.66
2023-04-30T06:19:22.577Z,23.67
2023-04-30T06:20:22.583Z,23.67
2023-04-30T06:21:22.593Z,23.67
2023-04-30T06:22:22.562Z,23.67
2023-04-30T06:23:22.566Z,23.67
2023-04-30T06:24:22.599Z,23.67
2023-04-30T06:25:22.554Z,23.67
2023-04-30T06:26:22.549Z,23.67
2023-04-30T06:27:22.545Z,23.67
2023-04-30T06:28:22.548Z,23.67
2023-04-30T06:29:22.569Z,23.67
2023-04-30T06:30:22.526Z,23.67
2023-04-30T06:31:22.548Z,23.67
2023-04-30T06:32:22.534Z,23.67
2023-04-30T06:33:22.530Z,23.67
2023-04-30T06:34:22.544Z,23.67
2023-04-30T06:35:22.539Z,23.67
2023-04-30T06:36:22.545Z,23.68
2023-04-30T06:37:22.582Z,23.68
2023-04-30T06:38:22.556Z,23.67
2023-04-30T06:39:22.537Z,23.67
2023-04-30T06:40:22.536Z,23.68
2023-04-30T06:41:22.579Z,23.67
2023-04-30T06:42:22.540Z,23.68
2023-04-30T06:43:22.542Z,23.68
2023-04-30T06:44:22.571Z,23.68
2023-04-30T06:45:22.562Z,23.68
2023-04-30T06:46:22.584Z,23.68
2023-04-30T06:47:22.632Z,23.69
2023-04-30T06:48:22.591Z,23.69
2023-04-30T06:49:22.651Z,23.69
2023-04-30T06:50:22.617Z,23.70
2023-04-30T06:51:22.590Z,23.70
2023-04-30T06:52:22.596Z,23.69
2023-04-30T06:53:22.661Z,23.70
2023-04-30T06:54:22.759Z,23.71
2023-04-30T06:55:22.634Z,23.71
2023-04-30T06:56:22.649Z,23.73
2023-04-30T06:57:22.646Z,23.73
2023-04-30T06:58:22.653Z,23.73
2023-04-30T06:59:22.758Z,23.74
2023-04-30T07:00:22.662Z,23.73
2023-04-30T07:01:22.792Z,23.74
2023-04-30T07:02:22.707Z,23.73
2023-04-30T07:03:22.775Z,23.73
2023-04-30T07:04:22.702Z,23.73
2023-04-30T07:05:22.720Z,23.74
2023-04-30T07:06:22.842Z,23.73
2023-04-30T07:07:22.764Z,23.73
2023-04-30T07:08:22.776Z,23.74
2023-04-30T07:09:22.808Z,23.74
2023-04-30T07:10:22.812Z,23.73
2023-04-30T07:11:22.785Z,23.73
2023-04-30T07:12:22.791Z,23.73
2023-04-30T07:13:22.808Z,23.73
2023-04-30T07:14:22.810Z,23.73
2023-04-30T07:15:22.831Z,23.74
2023-04-30T07:16:22.873Z,23.74
2023-04-30T07:17:23.110Z,23.73
2023-04-30T07:18:22.903Z,23.74
2023-04-30T07:19:22.916Z,23.73
2023-04-30T07:20:22.943Z,23.74
2023-04-30T07:21:22.971Z,23.74
2023-04-30T07:22:22.975Z,23.74
2023-04-30T07:23:22.995Z,23.75
2023-04-30T07:24:23.042Z,23.75
2023-04-30T07:25:23.087Z,23.74
2023-04-30T07:26:23.072Z,23.75
2023-04-30T07:27:23.090Z,23.74
2023-04-30T07:28:23.106Z,23.75
2023-04-30T07:29:23.129Z,23.74
2023-04-30T07:30:25.229Z,23.75
2023-04-30T07:31:23.192Z,23.75
2023-04-30T07:32:23.136Z,23.75
2023-04-30T07:33:23.180Z,23.75
2023-04-30T07:34:23.132Z,23.75
2023-04-30T07:35:23.114Z,23.75
2023-04-30T07:36:23.121Z,23.75
2023-04-30T07:37:23.099Z,23.75
2023-04-30T07:38:23.091Z,23.75
2023-04-30T07:39:23.085Z,23.75
2023-04-30T07:41:22.094Z,23.76
2023-04-30T07:42:23.070Z,23.76
2023-04-30T07:43:23.059Z,23.75
2023-04-30T07:44:23.049Z,23.76
2023-04-30T07:45:23.046Z,23.76
2023-04-30T07:46:23.172Z,23.76
2023-04-30T07:47:23.071Z,23.77
2023-04-30T07:48:23.029Z,23.76
2023-04-30T07:49:23.023Z,23.78
2023-04-30T07:50:23.086Z,23.78
2023-04-30T07:51:23.010Z,23.78
2023-04-30T07:52:23.016Z,23.79
2023-04-30T07:53:22.994Z,23.79
2023-04-30T07:54:22.990Z,23.78
2023-04-30T07:55:22.990Z,23.79
2023-04-30T07:56:23.007Z,23.77
2023-04-30T07:57:23.045Z,23.78
2023-04-30T07:58:22.977Z,23.78
2023-04-30T07:59:22.960Z,23.78
2023-04-30T08:00:22.989Z,23.78
2023-04-30T08:01:22.950Z,23.79
2023-04-30T08:02:23.014Z,23.78
2023-04-30T08:03:23.035Z,23.79
2023-04-30T08:04:22.944Z,23.79
2023-04-30T08:05:22.915Z,23.79
2023-04-30T08:06:22.960Z,23.79
2023-04-30T08:07:22.909Z,23.78
2023-04-30T08:08:22.901Z,23.79
2023-04-30T08:09:22.893Z,23.79
2023-04-30T08:10:22.888Z,23.78
2023-04-30T08:11:22.894Z,23.78
2023-04-30T08:12:22.872Z,23.79
2023-04-30T08:13:22.891Z,23.78
2023-04-30T08:14:22.856Z,23.79
2023-04-30T08:15:22.861Z,23.79
2023-04-30T08:16:22.876Z,23.78
2023-04-30T08:17:22.858Z,23.79
2023-04-30T08:18:22.878Z,23.79
2023-04-30T08:19:22.924Z,23.79
2023-04-30T08:20:22.977Z,23.79
2023-04-30T08:21:23.028Z,23.80
2023-04-30T08:22:23.110Z,23.79
2023-04-30T08:23:23.153Z,23.80
2023-04-30T08:24:23.224Z,23.80
2023-04-30T08:25:23.300Z,23.80
2023-04-30T08:26:23.336Z,23.80
2023-04-30T08:27:23.399Z,23.81
2023-04-30T08:28:23.460Z,23.81
2023-04-30T08:29:23.537Z,23.81
2023-04-30T08:30:23.589Z,23.81
2023-04-30T08:31:23.674Z,23.82
2023-04-30T08:32:24.007Z,23.82
2023-04-30T08:33:23.926Z,23.82
2023-04-30T08:34:23.814Z,23.82
2023-04-30T08:35:23.876Z,23.82
2023-04-30T08:36:23.930Z,23.83
2023-04-30T08:37:24.011Z,23.82
2023-04-30T08:38:24.807Z,23.82
2023-04-30T08:39:24.050Z,23.83
2023-04-30T08:40:43.770Z,23.82
2023-04-30T08:41:24.028Z,23.82
2023-04-30T08:42:24.031Z,23.83
2023-04-30T08:43:24.024Z,23.83
2023-04-30T08:44:24.156Z,23.84
2023-04-30T08:45:24.042Z,23.84
2023-04-30T08:46:24.009Z,23.84
2023-04-30T08:47:24.048Z,23.84
2023-04-30T08:48:23.988Z,23.83
2023-04-30T08:49:24.812Z,23.84
2023-04-30T08:50:23.966Z,23.84
2023-04-30T08:51:23.956Z,23.84
2023-04-30T08:52:23.963Z,23.84
2023-04-30T08:53:23.958Z,23.84
2023-04-30T08:54:23.943Z,23.85
2023-04-30T08:55:23.930Z,23.85
2023-04-30T08:56:25.485Z,23.85
2023-04-30T08:57:23.921Z,23.86
2023-04-30T08:58:23.921Z,23.85
2023-04-30T08:59:23.907Z,23.87
2023-04-30T09:00:23.895Z,23.87
2023-04-30T09:01:23.934Z,23.87
2023-04-30T09:02:23.932Z,23.87
2023-04-30T09:03:24.089Z,23.88
2023-04-30T09:04:23.889Z,23.89
2023-04-30T09:05:23.882Z,23.88
2023-04-30T09:06:23.904Z,23.90
2023-04-30T09:07:23.878Z,23.89
2023-04-30T09:08:23.865Z,23.89
2023-04-30T09:09:23.842Z,23.89
2023-04-30T09:10:23.835Z,23.90
2023-04-30T09:11:23.826Z,23.89
2023-04-30T09:12:23.871Z,23.89
2023-04-30T09:13:23.820Z,23.89
2023-04-30T09:14:23.815Z,23.89
2023-04-30T09:15:23.795Z,23.89
2023-04-30T09:16:23.841Z,23.90
2023-04-30T09:17:23.834Z,23.89
2023-04-30T09:18:23.805Z,23.89
2023-04-30T09:19:23.790Z,23.90
2023-04-30T09:20:23.773Z,23.90
2023-04-30T09:21:23.756Z,23.90
2023-04-30T09:22:23.785Z,23.90
2023-04-30T09:23:23.836Z,23.91
2023-04-30T09:24:23.889Z,23.91
2023-04-30T09:25:23.967Z,23.90
2023-04-30T09:26:23.991Z,23.91
2023-04-30T09:27:24.057Z,23.90
2023-04-30T09:28:24.116Z,23.91
2023-04-30T09:29:24.170Z,23.91
2023-04-30T09:30:24.226Z,23.91
2023-04-30T09:31:24.296Z,23.92
2023-04-30T09:32:24.355Z,23.92
2023-04-30T09:33:24.416Z,23.93
2023-04-30T09:34:24.436Z,23.93
2023-04-30T09:35:24.480Z,23.93
2023-04-30T09:36:24.536Z,23.94
2023-04-30T09:37:24.596Z,23.94
2023-04-30T09:38:24.648Z,23.94
2023-04-30T09:39:24.697Z,23.94
2023-04-30T09:40:24.741Z,23.95
2023-04-30T09:41:24.778Z,23.95
2023-04-30T09:42:24.836Z,23.95
2023-04-30T09:43:24.881Z,23.95
2023-04-30T09:44:24.937Z,23.95
2023-04-30T09:45:24.980Z,23.96
2023-04-30T09:46:25.054Z,23.95
2023-04-30T09:47:25.109Z,23.96
2023-04-30T09:48:25.188Z,23.96
2023-04-30T09:49:25.201Z,23.96
2023-04-30T09:50:25.218Z,23.96
2023-04-30T09:51:25.269Z,23.95
2023-04-30T09:52:25.321Z,23.96
2023-04-30T09:53:25.372Z,23.97
2023-04-30T09:54:25.414Z,23.97
2023-04-30T09:55:25.464Z,23.98
2023-04-30T09:56:25.514Z,23.98
2023-04-30T09:57:25.560Z,23.98
2023-04-30T09:58:25.607Z,23.98
2023-04-30T09:59:25.646Z,23.98
2023-04-30T10:00:25.700Z,23.99
2023-04-30T10:01:25.862Z,23.99
2023-04-30T10:02:25.836Z,23.99
2023-04-30T10:03:25.866Z,23.99
2023-04-30T10:04:25.984Z,23.98
2023-04-30T10:05:25.997Z,23.99
2023-04-30T10:06:26.045Z,23.98
2023-04-30T10:07:26.069Z,23.98
2023-04-30T10:08:26.137Z,23.99
2023-04-30T10:09:26.174Z,23.99
2023-04-30T10:10:26.230Z,23.99
2023-04-30T10:11:26.261Z,23.99
2023-04-30T10:12:26.309Z,23.99
2023-04-30T10:13:26.357Z,24.00
2023-04-30T10:14:26.403Z,24.00
2023-04-30T10:15:26.472Z,24.00
2023-04-30T10:16:26.518Z,24.01
2023-04-30T10:17:26.551Z,24.01
2023-04-30T10:18:26.589Z,24.01
2023-04-30T10:19:26.628Z,24.01
2023-04-30T10:20:26.680Z,24.02
2023-04-30T10:21:26.747Z,24.02
2023-04-30T10:22:26.763Z,24.02
2023-04-30T10:23:26.812Z,24.02
2023-04-30T10:24:26.864Z,24.03
2023-04-30T10:25:26.913Z,24.03
2023-04-30T10:26:26.957Z,24.03
2023-04-30T10:27:26.999Z,24.03
2023-04-30T10:28:27.053Z,24.04
2023-04-30T10:29:27.110Z,24.03
2023-04-30T10:30:27.165Z,24.04
2023-04-30T10:31:27.232Z,24.03
2023-04-30T10:32:27.407Z,24.04
2023-04-30T10:33:27.299Z,24.05
2023-04-30T10:34:27.346Z,24.06
2023-04-30T10:35:27.398Z,24.06
2023-04-30T10:36:27.466Z,24.06
2023-04-30T10:37:27.522Z,24.06
2023-04-30T10:38:27.549Z,24.07
2023-04-30T10:39:27.603Z,24.07
2023-04-30T10:40:27.631Z,24.07
2023-04-30T10:41:27.754Z,24.08
2023-04-30T10:42:27.721Z,24.08
2023-04-30T10:43:27.782Z,24.08
2023-04-30T10:44:27.819Z,24.08
2023-04-30T10:45:27.841Z,24.08
2023-04-30T10:46:28.003Z,24.07
2023-04-30T10:47:27.970Z,24.07
2023-04-30T10:48:27.972Z,24.07
2023-04-30T10:49:28.012Z,24.07
2023-04-30T10:50:28.054Z,24.07
2023-04-30T10:51:28.092Z,24.07
2023-04-30T10:52:28.145Z,24.08
2023-04-30T10:53:28.213Z,24.09
2023-04-30T10:54:28.224Z,24.10
2023-04-30T10:55:28.249Z,24.09
2023-04-30T10:56:28.280Z,24.10
2023-04-30T10:57:28.321Z,24.11
2023-04-30T10:58:28.359Z,24.10
2023-04-30T10:59:28.394Z,24.11
2023-04-30T11:00:28.439Z,24.11
2023-04-30T11:01:28.488Z,24.12
2023-04-30T11:02:28.523Z,24.11
2023-04-30T11:03:28.538Z,24.12
2023-04-30T11:04:28.632Z,24.12
2023-04-30T11:05:28.603Z,24.12
2023-04-30T11:06:28.711Z,24.11
2023-04-30T11:07:28.682Z,24.11
2023-04-30T11:08:28.707Z,24.12
2023-04-30T11:09:28.770Z,24.11
2023-04-30T11:10:28.777Z,24.12
2023-04-30T11:11:28.819Z,24.11
2023-04-30T11:12:28.890Z,24.11
2023-04-30T11:13:28.908Z,24.12
2023-04-30T11:14:28.926Z,24.12
2023-04-30T11:15:28.956Z,24.13
2023-04-30T11:16:29.082Z,24.13
2023-04-30T11:17:29.091Z,24.14
2023-04-30T11:18:29.062Z,24.13
2023-04-30T11:19:29.095Z,24.13
2023-04-30T11:20:29.139Z,24.14
2023-04-30T11:21:29.182Z,24.14
2023-04-30T11:22:29.217Z,24.14
2023-04-30T11:23:39.315Z,24.15
2023-04-30T11:24:29.245Z,24.16
2023-04-30T11:25:29.262Z,24.15
2023-04-30T11:26:29.227Z,24.15
2023-04-30T11:27:29.228Z,24.17
2023-04-30T11:28:29.228Z,24.17
2023-04-30T11:29:29.297Z,24.17
2023-04-30T11:30:29.198Z,24.17
2023-04-30T11:31:29.284Z,24.17
2023-04-30T11:32:29.189Z,24.17
2023-04-30T11:33:29.189Z,24.17
2023-04-30T11:34:29.182Z,24.17
2023-04-30T11:35:29.171Z,24.16
2023-04-30T11:36:29.168Z,24.16
2023-04-30T11:37:29.159Z,24.16
2023-04-30T11:38:29.174Z,24.16
2023-04-30T11:39:29.142Z,24.16
2023-04-30T11:40:29.140Z,24.16
2023-04-30T11:41:29.163Z,24.16
2023-04-30T11:42:29.125Z,24.17
2023-04-30T11:43:29.126Z,24.16
2023-04-30T11:44:29.114Z,24.16
2023-04-30T11:45:29.104Z,24.17
2023-04-30T11:46:29.150Z,24.17
2023-04-30T11:47:29.127Z,24.17
2023-04-30T11:48:29.089Z,24.17
2023-04-30T11:49:29.079Z,24.18
2023-04-30T11:50:29.370Z,24.18
2023-04-30T11:51:29.069Z,24.18
2023-04-30T11:52:29.061Z,24.19
2023-04-30T11:53:29.062Z,24.19
2023-04-30T11:54:29.053Z,24.19
2023-04-30T11:55:29.053Z,24.18
2023-04-30T11:56:29.036Z,24.20
2023-04-30T11:57:29.051Z,24.19
2023-04-30T11:58:29.521Z,24.19
2023-04-30T11:59:29.019Z,24.19
2023-04-30T12:00:29.011Z,24.19
2023-04-30T12:01:28.994Z,24.20
2023-04-30T12:02:29.121Z,24.19
2023-04-30T12:03:29.034Z,24.20
2023-04-30T12:04:29.104Z,24.20
2023-04-30T12:05:28.988Z,24.20
2023-04-30T12:06:29.147Z,24.21
2023-04-30T12:07:29.035Z,24.21
2023-04-30T12:08:29.063Z,24.21
2023-04-30T12:09:29.082Z,24.21
2023-04-30T12:10:29.105Z,24.21
2023-04-30T12:11:29.146Z,24.22
2023-04-30T12:12:29.155Z,24.22
2023-04-30T12:13:29.212Z,24.22
2023-04-30T12:14:29.213Z,24.22
2023-04-30T12:15:29.279Z,24.22
2023-04-30T12:16:29.297Z,24.22
2023-04-30T12:17:29.314Z,24.22
2023-04-30T12:18:29.308Z,24.22
2023-04-30T12:19:29.332Z,24.23
2023-04-30T12:20:29.351Z,24.22
2023-04-30T12:21:29.385Z,24.23
2023-04-30T12:22:29.405Z,24.23
2023-04-30T12:23:29.444Z,24.23
2023-04-30T12:24:29.467Z,24.23
2023-04-30T12:25:29.597Z,24.23
2023-04-30T12:26:29.517Z,24.24
2023-04-30T12:27:29.549Z,24.23
2023-04-30T12:28:29.563Z,24.24
2023-04-30T12:29:29.609Z,24.25
2023-04-30T12:30:29.608Z,24.25
2023-04-30T12:31:29.643Z,24.24
2023-04-30T12:32:29.804Z,24.25
2023-04-30T12:33:29.671Z,24.24
2023-04-30T12:34:31.501Z,24.25
2023-04-30T12:35:29.701Z,24.26
2023-04-30T12:36:29.684Z,24.26
2023-04-30T12:37:29.677Z,24.26
2023-04-30T12:38:29.668Z,24.26
2023-04-30T12:39:29.658Z,24.26
2023-04-30T12:40:29.659Z,24.27
2023-04-30T12:41:29.672Z,24.27
2023-04-30T12:42:29.651Z,24.27
2023-04-30T12:43:29.631Z,24.27
2023-04-30T12:44:29.639Z,24.27
2023-04-30T12:45:29.645Z,24.27
2023-04-30T12:46:29.750Z,24.27
2023-04-30T12:47:29.652Z,24.27
2023-04-30T12:48:29.607Z,24.27
2023-04-30T12:49:29.595Z,24.27
2023-04-30T12:50:29.591Z,24.28
2023-04-30T12:51:29.580Z,24.27
2023-04-30T12:52:29.567Z,24.28
2023-04-30T12:53:29.578Z,24.29