createdAt,value
2022-09-11T00:01:18.433Z,14.90
2022-09-11T00:03:48.039Z,14.90
2022-09-11T00:06:27.713Z,14.90
2022-09-11T00:08:58.136Z,14.90
2022-09-11T00:11:26.090Z,14.90
2022-09-11T00:13:54.305Z,14.90
2022-09-11T00:16:23.357Z,14.80
2022-09-11T00:18:52.725Z,14.90
2022-09-11T00:21:20.789Z,14.80
2022-09-11T00:23:49.844Z,14.80
2022-09-11T00:26:17.989Z,14.70
2022-09-11T00:28:46.346Z,14.70
2022-09-11T00:31:15.810Z,14.70
2022-09-11T00:33:44.670Z,14.70
2022-09-11T00:36:15.795Z,14.60
2022-09-11T00:38:43.931Z,14.60
2022-09-11T00:41:13.811Z,14.50
2022-09-11T00:43:59.626Z,14.50
2022-09-11T00:46:35.227Z,14.50
2022-09-11T00:49:05.101Z,14.40
2022-09-11T00:51:35.023Z,14.40
2022-09-11T00:54:02.999Z,14.40
2022-09-11T00:56:31.725Z,14.40
2022-09-11T00:58:59.755Z,14.40
2022-09-11T01:01:27.708Z,14.40
2022-09-11T01:03:56.256Z,14.30
2022-09-11T01:06:24.487Z,14.40
2022-09-11T01:08:53.807Z,14.40
2022-09-11T01:11:28.116Z,14.40
2022-09-11T01:14:03.615Z,14.30
2022-09-11T01:16:34.806Z,14.20
2022-09-11T01:19:06.348Z,14.20
2022-09-11T01:22:00.517Z,14.20
2022-09-11T01:24:56.550Z,14.30
2022-09-11T01:27:44.745Z,14.20
2022-09-11T01:30:13.934Z,14.30
2022-09-11T01:33:01.915Z,14.30
2022-09-11T01:35:36.230Z,14.30
2022-09-11T01:38:07.150Z,14.30
2022-09-11T01:40:39.474Z,14.30
2022-09-11T01:43:12.467Z,14.30
2022-09-11T01:45:40.928Z,14.30
2022-09-11T01:48:09.108Z,14.30
2022-09-11T01:50:38.283Z,14.40
2022-09-11T01:53:06.755Z,14.40
2022-09-11T01:55:37.859Z,14.50
2022-09-11T01:58:09.335Z,14.50
2022-09-11T02:00:42.017Z,14.60
2022-09-11T02:03:14.343Z,14.60
2022-09-11T02:05:45.869Z,14.60
2022-09-11T02:08:21.736Z,14.70
2022-09-11T02:10:52.308Z,14.70
2022-09-11T02:13:27.610Z,14.70
2022-09-11T02:15:57.773Z,14.80
2022-09-11T02:18:27.872Z,14.80
2022-09-11T02:20:55.871Z,14.90
2022-09-11T02:23:23.899Z,14.90
2022-09-11T02:25:53.798Z,14.90
2022-09-11T02:28:23.183Z,14.90
2022-09-11T02:30:51.639Z,15.00
2022-09-11T02:33:29.866Z,15.00
2022-09-11T02:36:04.100Z,15.00
2022-09-11T02:38:34.367Z,15.00
2022-09-11T02:41:04.151Z,15.00
2022-09-11T02:43:43.772Z,15.10
2022-09-11T02:46:34.479Z,15.10
2022-09-11T02:49:08.074Z,15.00
2022-09-11T02:51:39.397Z,15.00
2022-09-11T02:54:10.868Z,15.00
2022-09-11T02:56:42.384Z,15.00
2022-09-11T02:59:17.384Z,15.00
2022-09-11T03:01:48.507Z,15.10
2022-09-11T03:04:18.342Z,15.10
2022-09-11T03:06:48.585Z,15.10
2022-09-11T03:09:16.859Z,15.20
2022-09-11T03:11:45.755Z,15.20
2022-09-11T03:14:15.395Z,15.20
2022-09-11T03:16:44.022Z,15.20
2022-09-11T03:19:13.170Z,15.20
2022-09-11T03:21:41.218Z,15.30
2022-09-11T03:24:09.724Z,15.30
2022-09-11T03:26:38.629Z,15.30
2022-09-11T03:29:08.556Z,15.40
2022-09-11T03:31:39.391Z,15.30
2022-09-11T03:34:08.953Z,15.30
2022-09-11T03:36:37.053Z,15.40
2022-09-11T03:39:06.567Z,15.40
2022-09-11T03:41:34.568Z,15.30
2022-09-11T03:44:02.647Z,15.40
2022-09-11T03:46:33.032Z,15.30
2022-09-11T03:49:02.922Z,15.30
2022-09-11T03:51:32.315Z,15.20
2022-09-11T03:54:01.659Z,15.20
2022-09-11T03:56:31.171Z,15.20
2022-09-11T03:59:00.271Z,15.20
2022-09-11T04:01:29.051Z,15.20
2022-09-11T04:03:57.593Z,15.20
2022-09-11T04:06:35.228Z,15.20
2022-09-11T04:09:04.863Z,15.10
2022-09-11T04:11:37.249Z,15.10
2022-09-11T04:14:07.172Z,15.00
2022-09-11T04:16:36.767Z,15.00
2022-09-11T04:19:05.200Z,15.00
2022-09-11T04:21:35.418Z,15.00
2022-09-11T04:24:03.686Z,15.00
2022-09-11T04:26:32.664Z,15.00
2022-09-11T04:29:08.429Z,15.00
2022-09-11T04:31:36.956Z,15.10
2022-09-11T04:34:05.255Z,15.10
2022-09-11T04:36:37.930Z,15.20
2022-09-11T04:39:07.030Z,15.20
2022-09-11T04:41:35.522Z,15.20
2022-09-11T04:44:05.485Z,15.20
2022-09-11T04:46:39.083Z,15.20
2022-09-11T04:49:10.860Z,15.30
2022-09-11T04:51:40.903Z,15.20
2022-09-11T04:54:12.567Z,15.30
2022-09-11T04:56:40.598Z,15.30
2022-09-11T04:59:13.895Z,15.30
2022-09-11T05:01:44.624Z,15.30
2022-09-11T05:04:13.025Z,15.30
2022-09-11T05:06:48.245Z,15.30
2022-09-11T05:09:18.271Z,15.30
2022-09-11T05:11:48.195Z,15.30
2022-09-11T05:14:18.503Z,15.40
2022-09-11T05:16:48.920Z,15.50
2022-09-11T05:19:20.083Z,15.50
2022-09-11T05:21:49.760Z,15.50
2022-09-11T05:24:17.833Z,15.50
2022-09-11T05:26:45.916Z,15.50
2022-09-11T05:29:16.421Z,15.50
2022-09-11T05:31:49.962Z,15.50
2022-09-11T05:34:22.287Z,15.60
2022-09-11T05:36:53.024Z,15.60
2022-09-11T05:39:21.087Z,15.60
2022-09-11T05:41:51.483Z,15.60
2022-09-11T05:44:19.549Z,15.60
2022-09-11T05:46:48.504Z,15.70
2022-09-11T05:49:16.957Z,15.80
2022-09-11T05:51:45.259Z,15.90
2022-09-11T05:54:15.280Z,16.00
2022-09-11T05:56:43.371Z,16.00
2022-09-11T05:59:17.543Z,16.20
2022-09-11T06:01:49.642Z,16.30
2022-09-11T06:04:31.437Z,16.20
2022-09-11T06:07:00.765Z,16.30
2022-09-11T06:09:31.371Z,16.30
2022-09-11T06:11:59.457Z,16.30
2022-09-11T06:14:27.926Z,16.40
2022-09-11T06:16:56.667Z,16.40
2022-09-11T06:19:26.055Z,16.40
2022-09-11T06:21:54.331Z,16.50
2022-09-11T06:24:35.683Z,16.50
2022-09-11T06:27:03.836Z,16.60
2022-09-11T06:29:32.625Z,16.60
2022-09-11T06:32:01.967Z,16.50
2022-09-11T06:34:31.682Z,16.50
2022-09-11T06:37:03.060Z,16.60
2022-09-11T06:39:34.177Z,16.60
2022-09-11T06:42:03.694Z,16.70
2022-09-11T06:44:35.799Z,16.70
2022-09-11T06:47:05.723Z,16.80
2022-09-11T06:49:36.319Z,16.70
2022-09-11T06:52:22.797Z,16.80
2022-09-11T06:55:03.619Z,16.80
2022-09-11T06:57:33.619Z,16.80
2022-09-11T07:00:01.613Z,16.80
2022-09-11T07:02:34.972Z,16.90
2022-09-11T07:05:03.074Z,16.90
2022-09-11T07:07:31.286Z,17.10
2022-09-11T07:10:01.173Z,17.10
2022-09-11T07:12:29.372Z,17.30
2022-09-11T07:15:00.119Z,17.40
2022-09-11T07:17:28.335Z,17.50
2022-09-11T07:19:56.333Z,17.50
2022-09-11T07:22:24.569Z,17.60
2022-09-11T07:24:54.983Z,17.60
2022-09-11T07:27:23.186Z,17.70
2022-09-11T07:29:51.212Z,17.70
2022-09-11T07:32:20.603Z,17.70
2022-09-11T07:34:49.442Z,17.70
2022-09-11T07:37:17.507Z,17.70
2022-09-11T07:39:47.127Z,17.80
2022-09-11T07:42:24.172Z,17.80
2022-09-11T07:44:52.643Z,17.80
2022-09-11T07:47:22.141Z,17.90
2022-09-11T07:49:53.005Z,17.80
2022-09-11T07:52:21.341Z,17.80
2022-09-11T07:54:53.091Z,17.70
2022-09-11T07:57:24.952Z,17.80
2022-09-11T07:59:53.543Z,17.80
2022-09-11T08:02:23.593Z,17.90
2022-09-11T08:04:51.726Z,17.90
2022-09-11T08:07:23.189Z,18.00
2022-09-11T08:10:10.153Z,18.10
2022-09-11T08:12:39.996Z,18.10
2022-09-11T08:15:08.970Z,18.10
2022-09-11T08:17:38.310Z,18.10
2022-09-11T08:20:07.208Z,18.20
2022-09-11T08:22:35.208Z,18.30
2022-09-11T08:25:03.279Z,18.40
2022-09-11T08:27:32.171Z,18.60
2022-09-11T08:30:00.237Z,18.90
2022-09-11T08:32:29.383Z,19.10
2022-09-11T08:34:59.410Z,19.30
2022-09-11T08:37:27.407Z,19.30
2022-09-11T08:39:55.954Z,19.40
2022-09-11T08:42:26.339Z,19.40
2022-09-11T08:44:55.218Z,19.40
2022-09-11T08:47:34.888Z,19.50
2022-09-11T08:50:07.090Z,19.70
2022-09-11T08:52:35.947Z,19.70
2022-09-11T08:55:04.201Z,20.00
2022-09-11T08:57:37.832Z,20.10
2022-09-11T09:00:10.770Z,20.20
2022-09-11T09:02:56.303Z,20.30
2022-09-11T09:05:31.620Z,20.40
2022-09-11T09:08:07.138Z,20.30
2022-09-11T09:10:42.831Z,20.30
2022-09-11T09:13:16.563Z,20.10
2022-09-11T09:15:48.169Z,20.10
2022-09-11T09:18:23.796Z,20.10
2022-09-11T09:21:01.970Z,20.10
2022-09-11T09:23:33.311Z,20.20
2022-09-11T09:26:01.619Z,20.30
2022-09-11T09:28:33.716Z,20.20
2022-09-11T09:31:03.933Z,20.20
2022-09-11T09:33:35.294Z,20.20
2022-09-11T09:36:15.019Z,20.40
2022-09-11T09:38:43.110Z,20.50
2022-09-11T09:41:39.015Z,20.60
2022-09-11T09:44:09.286Z,20.50
2022-09-11T09:46:40.268Z,20.40
2022-09-11T09:49:09.107Z,20.40
2022-09-11T09:51:39.809Z,20.60
2022-09-11T09:54:08.996Z,20.60
2022-09-11T09:56:37.747Z,20.70
2022-09-11T09:59:14.702Z,20.90
2022-09-11T10:01:47.849Z,20.80
2022-09-11T10:04:19.187Z,21.20
2022-09-11T10:06:49.803Z,22.10
2022-09-11T10:09:30.991Z,22.90
2022-09-11T10:12:02.534Z,23.10
2022-09-11T10:14:50.597Z,22.90
2022-09-11T10:17:23.534Z,22.60
2022-09-11T10:19:52.043Z,22.80
2022-09-11T10:22:29.535Z,22.80
2022-09-11T10:25:10.694Z,22.60
2022-09-11T10:27:43.952Z,22.40
2022-09-11T10:30:37.258Z,22.10
2022-09-11T10:33:07.274Z,22.00
2022-09-11T10:35:36.094Z,21.80
2022-09-11T10:38:17.932Z,21.80
2022-09-11T10:40:57.400Z,22.60
2022-09-11T10:43:27.264Z,22.60
2022-09-11T10:46:06.361Z,23.00
2022-09-11T10:48:34.597Z,22.90
2022-09-11T10:51:06.396Z,22.90
2022-09-11T10:53:38.828Z,23.00
2022-09-11T10:56:07.093Z,23.00
2022-09-11T10:58:36.812Z,22.80
2022-09-11T11:01:04.867Z,22.60
2022-09-11T11:03:32.931Z,22.50
2022-09-11T11:06:06.411Z,22.40
2022-09-11T11:08:58.774Z,22.20
2022-09-11T11:11:34.567Z,22.30
2022-09-11T11:14:11.499Z,22.30
2022-09-11T11:16:45.701Z,22.20
2022-09-11T11:19:23.178Z,22.00
2022-09-11T11:21:55.663Z,21.80
2022-09-11T11:24:33.100Z,21.70
2022-09-11T11:27:20.766Z,21.30
2022-09-11T11:29:57.496Z,21.30
2022-09-11T11:32:31.660Z,21.20
2022-09-11T11:35:10.134Z,21.20
2022-09-11T11:37:41.479Z,21.10
2022-09-11T11:40:15.913Z,21.30
2022-09-11T11:42:46.847Z,21.20
2022-09-11T11:45:20.368Z,21.20
2022-09-11T11:47:48.791Z,21.30
2022-09-11T11:50:27.404Z,21.10
2022-09-11T11:53:01.087Z,21.10
2022-09-11T11:55:35.915Z,21.00
2022-09-11T11:58:07.112Z,21.00
2022-09-11T12:00:38.211Z,21.00
2022-09-11T12:03:10.157Z,21.00
2022-09-11T12:05:38.249Z,21.00
2022-09-11T12:08:06.431Z,21.20
2022-09-11T12:10:38.019Z,21.30
2022-09-11T12:13:07.689Z,21.30
2022-09-11T12:15:36.798Z,21.30
2022-09-11T12:18:06.941Z,21.20
2022-09-11T12:20:40.707Z,21.10
2022-09-11T12:23:26.656Z,21.10
2022-09-11T12:26:18.807Z,20.80
2022-09-11T12:28:47.286Z,20.70
2022-09-11T12:31:15.504Z,20.80
2022-09-11T12:33:54.662Z,21.10
2022-09-11T12:36:36.177Z,21.50
2022-09-11T12:39:06.583Z,22.00
2022-09-11T12:41:36.503Z,22.50
2022-09-11T12:44:04.935Z,22.50
2022-09-11T12:47:08.926Z,22.60
2022-09-11T12:49:37.614Z,22.90
2022-09-11T12:52:05.766Z,23.10
2022-09-11T12:54:35.110Z,23.30
2022-09-11T12:57:06.223Z,23.30
2022-09-11T12:59:35.897Z,23.40
2022-09-11T13:02:03.970Z,23.60
2022-09-11T13:04:32.215Z,23.80
2022-09-11T13:07:02.521Z,23.40
2022-09-11T13:09:31.707Z,23.50
2022-09-11T13:12:38.152Z,23.20
2022-09-11T13:15:41.120Z,23.00
2022-09-11T13:18:31.211Z,23.50
2022-09-11T13:21:00.756Z,23.10
2022-09-11T13:23:29.375Z,22.90
2022-09-11T13:25:58.204Z,22.60
2022-09-11T13:28:27.533Z,22.30
2022-09-11T13:31:00.539Z,22.00
2022-09-11T13:33:29.158Z,22.10
2022-09-11T13:35:58.157Z,21.80
2022-09-11T13:38:27.231Z,21.80
2022-09-11T13:40:58.103Z,21.80
2022-09-11T13:43:29.807Z,21.80
2022-09-11T13:46:26.016Z,22.20
2022-09-11T13:49:00.273Z,22.10
2022-09-11T13:51:31.332Z,22.30
2022-09-11T13:54:05.974Z,22.20
2022-09-11T13:56:41.567Z,22.20
2022-09-11T13:59:46.304Z,22.10
2022-09-11T14:02:46.527Z,22.00
2022-09-11T14:05:16.922Z,22.30
2022-09-11T14:07:59.223Z,22.40
2022-09-11T14:10:31.917Z,22.40
2022-09-11T14:13:10.748Z,22.50
2022-09-11T14:15:41.059Z,22.40
2022-09-11T14:18:14.621Z,22.10
2022-09-11T14:20:43.841Z,22.00
2022-09-11T14:23:16.647Z,21.80
2022-09-11T14:26:08.225Z,21.80
2022-09-11T14:28:37.688Z,21.90
2022-09-11T14:31:07.678Z,22.00
2022-09-11T14:33:37.087Z,21.80
2022-09-11T14:36:07.927Z,21.80
2022-09-11T14:38:36.304Z,21.90
2022-09-11T14:41:04.610Z,21.90
2022-09-11T14:43:33.658Z,21.90
2022-09-11T14:46:02.160Z,22.00
2022-09-11T14:48:30.920Z,22.00
2022-09-11T14:51:00.374Z,22.10
2022-09-11T14:53:29.959Z,22.00
2022-09-11T14:55:58.950Z,22.00
2022-09-11T14:58:27.121Z,21.90
2022-09-11T15:00:55.216Z,21.80
2022-09-11T15:03:24.536Z,21.80
2022-09-11T15:05:55.510Z,21.80
2022-09-11T15:08:24.979Z,21.70
2022-09-11T15:10:53.694Z,21.60
2022-09-11T15:13:22.018Z,21.50
2022-09-11T15:15:52.427Z,21.30
2022-09-11T15:18:20.491Z,21.20
2022-09-11T15:20:48.475Z,21.00
2022-09-11T15:23:16.604Z,21.30
2022-09-11T15:25:45.948Z,21.50
2022-09-11T15:28:14.253Z,21.60
2022-09-11T15:30:42.878Z,21.90
2022-09-11T15:33:10.931Z,22.30
2022-09-11T15:35:38.919Z,22.40
2022-09-11T15:38:07.252Z,22.20
2022-09-11T15:40:36.439Z,22.10
2022-09-11T15:43:05.824Z,22.20
2022-09-11T15:45:34.359Z,22.00
2022-09-11T15:48:02.872Z,21.80
2022-09-11T15:50:30.996Z,21.70
2022-09-11T15:52:59.020Z,21.40
2022-09-11T15:55:30.214Z,21.40
2022-09-11T15:57:58.789Z,21.20
2022-09-11T16:00:28.123Z,21.30
2022-09-11T16:02:56.342Z,21.20
2022-09-11T16:05:24.313Z,21.20
2022-09-11T16:07:52.961Z,21.00
2022-09-11T16:10:21.033Z,21.00
2022-09-11T16:12:49.279Z,21.00
2022-09-11T16:15:18.228Z,21.20
2022-09-11T16:17:48.433Z,21.00
2022-09-11T16:20:16.479Z,20.90
2022-09-11T16:22:45.174Z,20.90
2022-09-11T16:25:13.452Z,20.80
2022-09-11T16:27:41.598Z,20.70
2022-09-11T16:30:42.664Z,20.70
2022-09-11T16:33:02.352Z,20.70
2022-09-11T16:35:32.177Z,20.50
2022-09-11T16:38:00.969Z,20.30
2022-09-11T16:40:28.960Z,20.20
2022-09-11T16:42:56.975Z,20.20
2022-09-11T16:45:25.261Z,20.00
2022-09-11T16:47:53.600Z,20.00
2022-09-11T16:50:24.323Z,19.90
2022-09-11T16:52:52.515Z,19.90
2022-09-11T16:55:21.246Z,19.70
2022-09-11T16:57:49.246Z,19.80
2022-09-11T17:00:17.388Z,19.70
2022-09-11T17:02:45.493Z,19.60
2022-09-11T17:05:14.041Z,19.50
2022-09-11T17:07:43.405Z,19.50
2022-09-11T17:10:11.760Z,19.50
2022-09-11T17:12:39.773Z,19.40
2022-09-11T17:15:09.218Z,19.50
2022-09-11T17:17:38.099Z,19.40
2022-09-11T17:20:09.409Z,19.30
2022-09-11T17:22:37.934Z,19.20
2022-09-11T17:25:07.862Z,19.20
2022-09-11T17:27:37.178Z,19.20
2022-09-11T17:30:05.907Z,19.10
2022-09-11T17:32:33.922Z,18.90
2022-09-11T17:35:02.115Z,18.90
2022-09-11T17:37:30.131Z,18.70
2022-09-11T17:39:58.948Z,18.60
2022-09-11T17:42:30.345Z,18.50
2022-09-11T17:44:58.336Z,18.50
2022-09-11T17:47:26.349Z,18.50
2022-09-11T17:49:54.334Z,18.30
2022-09-11T17:52:22.461Z,18.20
2022-09-11T17:54:50.605Z,18.20
2022-09-11T17:57:18.616Z,18.10
2022-09-11T17:59:50.439Z,18.10
2022-09-11T18:02:18.623Z,18.00
2022-09-11T18:04:48.262Z,17.90
2022-09-11T18:07:16.449Z,17.80
2022-09-11T18:09:44.502Z,17.70
2022-09-11T18:12:12.579Z,17.60
2022-09-11T18:14:43.005Z,17.60
2022-09-11T18:17:12.366Z,17.50
2022-09-11T18:19:40.727Z,17.40
2022-09-11T18:22:09.863Z,17.40
2022-09-11T18:24:39.785Z,17.30
2022-09-11T18:27:09.758Z,17.20
2022-09-11T18:29:39.969Z,17.20
2022-09-11T18:32:09.903Z,17.10
2022-09-11T18:34:39.588Z,17.00
2022-09-11T18:37:08.346Z,16.90
2022-09-11T18:39:37.231Z,16.80
2022-09-11T18:42:07.586Z,16.80
2022-09-11T18:44:35.589Z,16.70
2022-09-11T18:47:03.639Z,16.60
2022-09-11T18:49:31.625Z,16.60
2022-09-11T18:52:00.976Z,16.50
2022-09-11T18:54:30.073Z,16.40
2022-09-11T18:57:00.145Z,16.40
2022-09-11T18:59:28.509Z,16.30
2022-09-11T19:01:57.186Z,16.20
2022-09-11T19:04:26.071Z,16.20
2022-09-11T19:06:54.080Z,16.10
2022-09-11T19:09:23.416Z,16.10
2022-09-11T19:11:52.471Z,16.00
2022-09-11T19:14:21.123Z,16.00
2022-09-11T19:16:49.332Z,16.00
2022-09-11T19:19:17.325Z,15.90
2022-09-11T19:21:45.653Z,15.90
2022-09-11T19:24:13.639Z,15.80
2022-09-11T19:26:43.712Z,15.70
2022-09-11T19:29:13.300Z,15.70
2022-09-11T19:31:42.311Z,15.60
2022-09-11T19:34:12.866Z,15.60
2022-09-11T19:36:41.114Z,15.60
2022-09-11T19:39:09.112Z,15.60
2022-09-11T19:41:38.699Z,15.60
2022-09-11T19:44:08.670Z,15.50
2022-09-11T19:46:37.410Z,15.50
2022-09-11T19:49:05.756Z,15.50
2022-09-11T19:51:35.045Z,15.50
2022-09-11T19:54:03.713Z,15.40
2022-09-11T19:56:32.236Z,15.40
2022-09-11T19:59:00.492Z,15.40
2022-09-11T20:01:30.640Z,15.40
2022-09-11T20:04:00.612Z,15.30
2022-09-11T20:06:30.485Z,15.30
2022-09-11T20:09:26.928Z,15.30
2022-09-11T20:11:47.333Z,15.20
2022-09-11T20:14:15.316Z,15.20
2022-09-11T20:16:44.670Z,15.20
2022-09-11T20:19:14.857Z,15.20
2022-09-11T20:21:42.935Z,15.10
2022-09-11T20:24:10.914Z,15.10
2022-09-11T20:26:38.927Z,15.10
2022-09-11T20:29:07.919Z,15.10
2022-09-11T20:31:41.214Z,15.10
2022-09-11T20:34:15.883Z,15.00
2022-09-11T20:36:43.889Z,15.00
2022-09-11T20:39:12.337Z,15.00
2022-09-11T20:41:40.345Z,15.00
2022-09-11T20:44:08.346Z,15.00
2022-09-11T20:46:36.623Z,15.00
2022-09-11T20:49:05.478Z,14.90
2022-09-11T20:51:35.397Z,14.90
2022-09-11T20:54:03.554Z,14.90
2022-09-11T20:56:31.651Z,14.90
2022-09-11T20:59:00.688Z,14.80
2022-09-11T21:01:32.410Z,14.80
2022-09-11T21:04:00.694Z,14.90
2022-09-11T21:06:30.136Z,14.80
2022-09-11T21:09:00.298Z,14.70
2022-09-11T21:11:29.149Z,14.70
2022-09-11T21:13:57.136Z,14.70
2022-09-11T21:16:25.239Z,14.70
2022-09-11T21:18:54.485Z,14.60
2022-09-11T21:21:22.809Z,14.60
2022-09-11T21:23:54.194Z,14.60
2022-09-11T21:26:23.538Z,14.50
2022-09-11T21:28:51.547Z,14.50
2022-09-11T21:31:19.747Z,14.50
2022-09-11T21:33:47.785Z,14.40
2022-09-11T21:36:15.820Z,14.40
2022-09-11T21:38:43.798Z,14.30
2022-09-11T21:41:12.725Z,14.30
2022-09-11T21:43:42.067Z,14.20
2022-09-11T21:46:10.755Z,14.20
2022-09-11T21:48:39.397Z,14.20
2022-09-11T21:51:08.000Z,14.10
2022-09-11T21:53:35.996Z,14.00
2022-09-11T21:56:03.998Z,14.00
2022-09-11T21:58:31.986Z,14.00
2022-09-11T22:01:05.885Z,14.00
2022-09-11T22:03:34.522Z,14.00
2022-09-11T22:06:06.324Z,14.00
2022-09-11T22:08:35.334Z,13.90
2022-09-11T22:11:03.645Z,13.90
2022-09-11T22:13:31.678Z,13.80
2022-09-11T22:16:00.449Z,13.80
2022-09-11T22:18:29.855Z,13.80
2022-09-11T22:21:01.170Z,13.80
2022-09-11T22:23:29.838Z,13.80
2022-09-11T22:26:01.792Z,13.70
2022-09-11T22:28:29.944Z,13.80
2022-09-11T22:30:57.962Z,13.70
2022-09-11T22:33:26.076Z,13.70
2022-09-11T22:35:55.444Z,13.70
2022-09-11T22:38:23.912Z,13.70
2022-09-11T22:40:54.988Z,13.60
2022-09-11T22:43:22.976Z,13.50
2022-09-11T22:45:52.196Z,13.50
2022-09-11T22:48:20.189Z,13.50
2022-09-11T22:50:48.278Z,13.50
2022-09-11T22:53:17.619Z,13.50
2022-09-11T22:55:45.686Z,13.40
2022-09-11T22:58:13.753Z,13.40
2022-09-11T23:00:41.965Z,13.40
2022-09-11T23:03:09.953Z,13.40
2022-09-11T23:05:55.653Z,13.30
2022-09-11T23:08:29.283Z,13.30
2022-09-11T23:11:00.183Z,13.30
2022-09-11T23:13:28.319Z,13.30
2022-09-11T23:15:57.564Z,13.20
2022-09-11T23:18:25.933Z,13.20
2022-09-11T23:20:54.702Z,13.20
2022-09-11T23:23:24.085Z,13.20
2022-09-11T23:25:52.131Z,13.10
2022-09-11T23:28:20.155Z,13.20
2022-09-11T23:30:48.159Z,13.10
2022-09-11T23:33:16.188Z,13.10
2022-09-11T23:35:44.204Z,13.10
2022-09-11T23:38:12.182Z,13.00
2022-09-11T23:40:41.531Z,13.00
2022-09-11T23:43:09.654Z,13.00
2022-09-11T23:45:37.688Z,13.00
2022-09-11T23:48:05.701Z,12.90
2022-09-11T23:50:33.961Z,12.90
2022-09-11T23:53:01.947Z,12.90
2022-09-11T23:55:30.327Z,12.90
2022-09-11T23:58:01.007Z,12.80
