createdAt,value
2023-04-04T00:00:30.000Z,2.70
2023-04-04T00:02:56.900Z,2.83
2023-04-04T00:05:23.914Z,2.90
2023-04-04T00:07:50.700Z,2.75
2023-04-04T00:10:17.498Z,2.47
2023-04-04T00:12:44.279Z,2.50
2023-04-04T00:15:11.608Z,2.83
2023-04-04T00:17:38.794Z,2.63
2023-04-04T00:20:06.442Z,2.60
2023-04-04T00:22:33.195Z,2.50
2023-04-04T00:25:00.108Z,2.40
2023-04-04T00:27:26.952Z,2.50
2023-04-04T00:29:53.691Z,2.35
2023-04-04T00:32:20.657Z,2.47
2023-04-04T00:34:53.041Z,2.63
2023-04-04T00:37:19.821Z,2.80
2023-04-04T00:39:47.729Z,2.50
2023-04-04T00:42:14.488Z,2.40
2023-04-04T00:44:41.468Z,2.50
2023-04-04T00:47:08.212Z,2.63
2023-04-04T00:49:34.909Z,2.58
2023-04-04T00:52:01.654Z,2.60
2023-04-04T00:54:29.799Z,2.70
2023-04-04T00:56:56.734Z,2.38
2023-04-04T00:59:26.117Z,2.47
2023-04-04T01:01:53.035Z,2.55
2023-04-04T01:04:19.933Z,2.63
2023-04-04T01:06:46.884Z,2.30
2023-04-04T01:09:13.642Z,2.42
2023-04-04T01:11:40.788Z,2.63
2023-04-04T01:14:07.659Z,2.60
2023-04-04T01:16:36.177Z,2.38
2023-04-04T01:19:06.581Z,2.38
2023-04-04T01:21:34.387Z,2.67
2023-04-04T01:24:04.708Z,2.50
2023-04-04T01:26:31.676Z,2.33
2023-04-04T01:28:59.471Z,2.47
2023-04-04T01:31:37.867Z,2.75
2023-04-04T01:34:26.353Z,2.50
2023-04-04T01:37:08.107Z,2.78
2023-04-04T01:39:44.824Z,2.40
2023-04-04T01:42:12.840Z,2.38
2023-04-04T01:44:39.786Z,2.70
2023-04-04T01:47:09.870Z,2.70
2023-04-04T01:52:03.915Z,2.60
2023-04-04T01:54:32.261Z,2.50
2023-04-04T01:56:58.980Z,2.60
2023-04-04T01:59:25.849Z,2.58
2023-04-04T02:01:52.982Z,2.65
2023-04-04T02:04:19.931Z,2.80
2023-04-04T02:06:47.261Z,2.78
2023-04-04T02:09:14.388Z,2.70
2023-04-04T02:11:41.412Z,2.70
2023-04-04T02:14:08.750Z,2.78
2023-04-04T02:16:35.462Z,2.47
2023-04-04T02:19:02.241Z,2.33
2023-04-04T02:21:28.942Z,2.50
2023-04-04T02:23:55.748Z,3.13
2023-04-04T02:26:22.586Z,2.90
2023-04-04T02:28:49.365Z,2.47
2023-04-04T02:31:16.713Z,2.63
2023-04-04T02:33:43.419Z,2.47
2023-04-04T02:36:10.469Z,2.88
2023-04-04T02:38:37.238Z,2.45
2023-04-04T02:41:04.318Z,2.72
2023-04-04T02:43:31.223Z,2.60
2023-04-04T02:45:59.645Z,2.75
2023-04-04T02:48:27.452Z,2.60
2023-04-04T02:50:54.242Z,2.50
2023-04-04T02:53:21.299Z,2.90
2023-04-04T02:55:48.747Z,2.40
2023-04-04T02:58:15.543Z,3.00
2023-04-04T03:00:42.382Z,3.10
2023-04-04T03:03:09.515Z,3.10
2023-04-04T03:05:36.438Z,2.90
2023-04-04T03:08:04.745Z,2.60
2023-04-04T03:10:31.659Z,2.72
2023-04-04T03:12:58.706Z,2.83
2023-04-04T03:15:26.532Z,2.75
2023-04-04T03:17:53.910Z,2.53
2023-04-04T03:20:21.964Z,2.85
2023-04-04T03:22:49.195Z,2.50
2023-04-04T03:25:16.166Z,2.72
2023-04-04T03:27:42.949Z,2.40
2023-04-04T03:30:10.260Z,2.85
2023-04-04T03:32:38.014Z,2.78
2023-04-04T03:35:05.630Z,3.13
2023-04-04T03:37:32.440Z,2.60
2023-04-04T03:39:59.372Z,2.97
2023-04-04T03:42:26.930Z,2.60
2023-04-04T03:44:53.967Z,3.00
2023-04-04T03:47:21.018Z,3.22
2023-04-04T03:49:47.891Z,2.92
2023-04-04T03:52:14.593Z,2.97
2023-04-04T03:54:41.785Z,2.92
2023-04-04T03:57:08.575Z,3.00
2023-04-04T03:59:35.320Z,2.58
2023-04-04T04:02:02.086Z,2.78
2023-04-04T04:04:28.914Z,2.95
2023-04-04T04:06:55.779Z,2.90
2023-04-04T04:09:22.506Z,3.15
2023-04-04T04:11:49.225Z,2.83
2023-04-04T04:14:15.972Z,3.20
2023-04-04T04:16:42.684Z,2.72
2023-04-04T04:19:09.370Z,2.85
2023-04-04T04:21:36.061Z,2.90
2023-04-04T04:24:02.877Z,3.25
2023-04-04T04:26:29.660Z,2.90
2023-04-04T04:28:56.416Z,2.95
2023-04-04T04:31:23.195Z,3.00
2023-04-04T04:33:49.923Z,2.70
2023-04-04T04:36:16.752Z,3.28
2023-04-04T04:38:43.468Z,2.72
2023-04-04T04:41:10.172Z,2.97
2023-04-04T04:43:37.256Z,3.10
2023-04-04T04:46:03.998Z,2.80
2023-04-04T04:48:30.790Z,3.13
2023-04-04T04:50:57.558Z,3.22
2023-04-04T04:53:24.326Z,2.85
2023-04-04T04:55:52.335Z,3.28
2023-04-04T04:58:22.546Z,3.38
2023-04-04T05:00:49.401Z,2.95
2023-04-04T05:03:16.202Z,3.00
2023-04-04T05:05:43.941Z,3.00
2023-04-04T05:08:10.669Z,3.10
2023-04-04T05:10:37.446Z,3.33
2023-04-04T05:13:04.324Z,3.60
2023-04-04T05:15:31.496Z,3.50
2023-04-04T05:17:58.534Z,3.47
2023-04-04T05:20:25.257Z,3.50
2023-04-04T05:22:52.026Z,3.45
2023-04-04T05:25:18.963Z,3.38
2023-04-04T05:27:49.502Z,3.25
2023-04-04T05:30:16.973Z,3.20
2023-04-04T05:32:46.725Z,3.22
2023-04-04T05:35:13.609Z,3.60
2023-04-04T05:37:41.193Z,3.45
2023-04-04T05:40:08.798Z,3.53
2023-04-04T05:42:35.625Z,3.15
2023-04-04T05:45:02.502Z,3.45
2023-04-04T05:47:29.294Z,2.90
2023-04-04T05:49:56.187Z,3.13
2023-04-04T05:52:22.906Z,3.03
2023-04-04T05:54:49.640Z,2.80
2023-04-04T05:57:16.320Z,3.00
2023-04-04T05:59:43.394Z,3.00
2023-04-04T06:02:10.116Z,2.95
2023-04-04T06:04:36.927Z,2.88
2023-04-04T06:07:03.674Z,3.00
2023-04-04T06:09:30.643Z,3.40
2023-04-04T06:11:57.419Z,3.30
2023-04-04T06:14:24.119Z,2.95
2023-04-04T06:16:50.987Z,3.00
2023-04-04T06:19:17.950Z,3.20
2023-04-04T06:21:45.446Z,3.00
2023-04-04T06:24:12.144Z,2.88
2023-04-04T06:26:39.273Z,3.13
2023-04-04T06:29:05.973Z,3.47
2023-04-04T06:31:32.790Z,3.15
2023-04-04T06:34:01.495Z,2.75
2023-04-04T06:36:28.350Z,3.25
2023-04-04T06:38:55.276Z,2.95
2023-04-04T06:41:22.003Z,3.33
2023-04-04T06:43:49.191Z,3.10
2023-04-04T06:46:16.136Z,3.15
2023-04-04T06:48:43.470Z,3.30
2023-04-04T06:51:11.216Z,3.58
2023-04-04T06:53:38.675Z,3.00
2023-04-04T06:56:05.897Z,3.10
2023-04-04T06:58:32.696Z,2.90
2023-04-04T07:00:59.950Z,3.40
2023-04-04T07:03:27.244Z,3.47
2023-04-04T07:05:54.031Z,2.90
2023-04-04T07:08:21.050Z,3.15
2023-04-04T07:10:47.807Z,2.83
2023-04-04T07:13:14.655Z,3.10
2023-04-04T07:15:41.489Z,3.20
2023-04-04T07:18:09.085Z,3.22
2023-04-04T07:20:36.387Z,3.17
2023-04-04T07:23:03.110Z,3.20
2023-04-04T07:25:29.856Z,2.92
2023-04-04T07:28:09.526Z,3.33
2023-04-04T07:30:39.315Z,3.20
2023-04-04T07:33:06.357Z,3.13
2023-04-04T07:35:33.107Z,3.30
2023-04-04T07:37:59.966Z,3.20
2023-04-04T07:40:27.284Z,3.15
2023-04-04T07:42:54.718Z,3.13
2023-04-04T07:45:22.695Z,3.38
2023-04-04T07:47:49.651Z,3.35
2023-04-04T07:50:16.927Z,3.00
2023-04-04T07:52:52.326Z,3.42
2023-04-04T07:55:20.179Z,3.40
2023-04-04T07:57:47.279Z,3.50
2023-04-04T08:00:14.795Z,3.17
2023-04-04T08:02:44.445Z,3.50
2023-04-04T08:05:11.323Z,3.55
2023-04-04T08:07:38.184Z,3.20
2023-04-04T08:10:06.190Z,3.22
2023-04-04T08:12:33.129Z,3.35
2023-04-04T08:14:59.861Z,3.33
2023-04-04T08:17:26.692Z,3.38
2023-04-04T08:19:53.666Z,3.83
2023-04-04T08:22:20.365Z,3.42
2023-04-04T08:24:47.105Z,3.33
2023-04-04T08:27:15.924Z,3.78
2023-04-04T08:29:42.711Z,3.00
2023-04-04T08:32:09.648Z,3.40
2023-04-04T08:34:36.429Z,3.55
2023-04-04T08:37:03.301Z,3.25
2023-04-04T08:39:30.098Z,3.10
2023-04-04T08:42:05.619Z,3.53
2023-04-04T08:44:34.791Z,3.80
2023-04-04T08:47:05.796Z,3.20
2023-04-04T08:49:38.504Z,3.20
2023-04-04T08:52:06.410Z,3.15
2023-04-04T08:54:35.645Z,3.33
2023-04-04T08:57:04.078Z,3.28
2023-04-04T08:59:31.409Z,2.85
2023-04-04T09:02:14.376Z,3.28
2023-04-04T09:04:44.641Z,3.28
2023-04-04T09:07:16.647Z,3.30
2023-04-04T09:09:46.225Z,3.50
2023-04-04T09:12:17.049Z,3.13
2023-04-04T09:14:44.111Z,3.60
2023-04-04T09:17:11.000Z,3.88
2023-04-04T09:19:38.149Z,3.30
2023-04-04T09:22:09.109Z,3.20
2023-04-04T09:24:40.429Z,3.17
2023-04-04T09:27:12.147Z,3.25
2023-04-04T09:29:39.875Z,3.30
2023-04-04T09:32:17.177Z,3.38
2023-04-04T09:34:47.948Z,3.63
2023-04-04T09:37:17.564Z,3.55
2023-04-04T09:39:45.165Z,3.60
2023-04-04T09:42:12.574Z,3.90
2023-04-04T09:44:39.506Z,3.67
2023-04-04T09:47:31.416Z,3.38
2023-04-04T09:50:02.074Z,3.30
2023-04-04T09:54:59.939Z,3.20
2023-04-04T09:57:29.386Z,3.45
2023-04-04T10:00:04.554Z,3.00
2023-04-04T10:02:31.623Z,2.83
2023-04-04T10:05:06.071Z,3.08
2023-04-04T10:07:33.956Z,3.30
2023-04-04T10:10:08.075Z,4.18
2023-04-04T10:12:36.796Z,3.30
2023-04-04T10:15:03.855Z,3.20
2023-04-04T10:17:36.186Z,3.50
2023-04-04T10:20:06.414Z,3.08
2023-04-04T10:22:34.373Z,3.63
2023-04-04T10:25:01.182Z,3.50
2023-04-04T10:27:28.418Z,3.83
2023-04-04T10:29:57.278Z,3.60
2023-04-04T10:33:01.282Z,3.65
2023-04-04T10:35:31.004Z,3.13
2023-04-04T10:38:00.087Z,3.30
2023-04-04T10:40:33.217Z,3.28
2023-04-04T10:43:04.122Z,3.35
2023-04-04T10:45:33.190Z,3.35
2023-04-04T10:48:04.502Z,3.47
2023-04-04T10:50:33.243Z,3.53
2023-04-04T10:53:02.124Z,3.47
2023-04-04T10:55:29.535Z,2.92
2023-04-04T10:57:56.886Z,3.30
2023-04-04T11:00:24.308Z,3.28
2023-04-04T11:02:57.670Z,3.55
2023-04-04T11:05:43.395Z,3.30
2023-04-04T11:08:14.065Z,3.35
2023-04-04T11:10:46.079Z,3.40
2023-04-04T11:13:17.070Z,3.35
2023-04-04T11:15:52.635Z,3.40
2023-04-04T11:18:34.320Z,3.67
2023-04-04T11:21:07.386Z,3.67
2023-04-04T11:23:49.627Z,3.35
2023-04-04T11:26:34.372Z,3.53
2023-04-04T11:29:08.017Z,3.80
2023-04-04T11:31:39.034Z,3.25
2023-04-04T11:34:13.960Z,3.60
2023-04-04T11:36:42.502Z,4.07
2023-04-04T11:39:28.650Z,3.70
2023-04-04T11:42:05.724Z,3.78
2023-04-04T11:44:39.624Z,3.70
2023-04-04T11:47:06.347Z,3.55
2023-04-04T11:49:43.528Z,3.80
2023-04-04T11:52:13.194Z,3.55
2023-04-04T11:54:41.605Z,3.80
2023-04-04T11:57:11.952Z,3.50
2023-04-04T12:02:10.468Z,3.85
2023-04-04T12:04:39.833Z,3.80
2023-04-04T12:07:09.186Z,4.03
2023-04-04T12:09:37.020Z,3.90
2023-04-04T12:12:04.958Z,4.00
2023-04-04T12:14:33.528Z,3.70
2023-04-04T12:17:01.618Z,4.00
2023-04-04T12:19:29.586Z,3.63
2023-04-04T12:21:57.743Z,3.97
2023-04-04T12:24:26.730Z,3.92
2023-04-04T12:26:53.640Z,3.80
2023-04-04T12:29:22.812Z,3.72
2023-04-04T12:31:50.687Z,4.40
2023-04-04T12:34:25.161Z,4.32
2023-04-04T12:36:52.903Z,4.35
2023-04-04T12:39:21.608Z,4.22
2023-04-04T12:42:09.189Z,3.85
2023-04-04T12:44:40.142Z,3.75
2023-04-04T12:47:09.148Z,3.40
2023-04-04T12:49:40.047Z,3.90
2023-04-04T12:52:16.184Z,3.90
2023-04-04T12:54:44.468Z,3.90
2023-04-04T12:57:17.361Z,4.18
2023-04-04T12:59:47.464Z,4.07
2023-04-04T13:02:19.849Z,4.13
2023-04-04T13:04:47.472Z,4.15
2023-04-04T13:07:28.454Z,4.20
2023-04-04T13:10:03.926Z,4.10
2023-04-04T13:13:07.518Z,3.97
2023-04-04T13:15:52.950Z,4.07
2023-04-04T13:18:22.290Z,4.10
2023-04-04T13:20:50.733Z,4.20
2023-04-04T13:23:17.626Z,4.22
2023-04-04T13:25:44.382Z,4.15
2023-04-04T13:28:11.678Z,4.22
2023-04-04T13:30:43.381Z,4.20
2023-04-04T13:33:10.519Z,4.00
2023-04-04T13:35:38.300Z,4.50
2023-04-04T13:38:05.212Z,3.90
2023-04-04T13:40:31.947Z,3.83
2023-04-04T13:42:58.688Z,3.90
2023-04-04T13:45:26.194Z,3.95
2023-04-04T13:47:53.091Z,3.85
2023-04-04T13:50:21.240Z,4.03
2023-04-04T13:52:48.978Z,3.55
2023-04-04T13:55:15.801Z,3.83
2023-04-04T13:57:42.533Z,4.07
2023-04-04T14:00:09.834Z,3.65
2023-04-04T14:02:37.197Z,4.13
2023-04-04T14:05:04.445Z,3.90
2023-04-04T14:07:31.365Z,3.80
2023-04-04T14:09:58.281Z,3.95
2023-04-04T14:12:24.993Z,3.50
2023-04-04T14:14:51.682Z,4.05
2023-04-04T14:17:18.360Z,4.05
2023-04-04T14:19:45.257Z,4.30
2023-04-04T14:22:12.018Z,4.05
2023-04-04T14:24:38.772Z,4.10
2023-04-04T14:27:05.932Z,4.03
2023-04-04T14:29:32.716Z,3.70
2023-04-04T14:31:59.580Z,3.90
2023-04-04T14:34:29.195Z,3.65
2023-04-04T14:36:56.079Z,4.00
2023-04-04T14:39:22.866Z,4.40
2023-04-04T14:41:49.626Z,4.03
2023-04-04T14:44:16.464Z,3.88
2023-04-04T14:46:43.253Z,3.67
2023-04-04T14:49:10.030Z,3.70
2023-04-04T14:51:36.754Z,4.05
2023-04-04T14:54:03.506Z,3.80
2023-04-04T14:56:30.831Z,4.05
2023-04-04T14:58:57.671Z,4.40
2023-04-04T15:01:24.662Z,3.70
2023-04-04T15:03:51.518Z,4.07
2023-04-04T15:06:18.308Z,3.90
2023-04-04T15:08:45.148Z,3.88
2023-04-04T15:11:13.176Z,3.65
2023-04-04T15:13:39.996Z,4.03
2023-04-04T15:16:06.848Z,4.00
2023-04-04T15:18:33.854Z,3.88
2023-04-04T15:21:00.644Z,3.72
2023-04-04T15:23:27.356Z,3.78
2023-04-04T15:25:54.111Z,4.32
2023-04-04T15:28:21.290Z,3.60
2023-04-04T15:30:48.026Z,3.80
2023-04-04T15:33:14.840Z,3.92
2023-04-04T15:35:41.612Z,3.95
2023-04-04T15:38:08.330Z,4.03
2023-04-04T15:40:35.068Z,4.28
2023-04-04T15:43:01.774Z,4.15
2023-04-04T15:45:28.515Z,3.90
2023-04-04T15:47:55.332Z,3.70
2023-04-04T15:50:22.039Z,4.00
2023-04-04T15:52:48.778Z,3.85
2023-04-04T15:55:17.119Z,3.88
2023-04-04T15:57:44.743Z,3.92
2023-04-04T16:00:13.291Z,4.13
2023-04-04T16:02:40.227Z,3.97
2023-04-04T16:05:07.358Z,4.20
2023-04-04T16:07:34.106Z,3.78
2023-04-04T16:10:00.887Z,3.83
2023-04-04T16:12:27.702Z,3.90
2023-04-04T16:14:54.417Z,3.97
2023-04-04T16:17:21.134Z,4.30
2023-04-04T16:19:47.884Z,4.00
2023-04-04T16:22:15.290Z,3.90
2023-04-04T16:24:42.144Z,3.75
2023-04-04T16:27:09.029Z,3.78
2023-04-04T16:29:36.038Z,3.90
2023-04-04T16:32:05.684Z,4.03
2023-04-04T16:34:32.431Z,3.83
2023-04-04T16:36:59.189Z,4.13
2023-04-04T16:39:26.129Z,3.90
2023-04-04T16:41:52.849Z,3.83
2023-04-04T16:44:19.575Z,3.75
2023-04-04T16:46:47.528Z,3.70
2023-04-04T16:49:14.444Z,4.05
2023-04-04T16:51:41.173Z,4.25
2023-04-04T16:54:08.434Z,4.00
2023-04-04T16:56:35.376Z,3.88
2023-04-04T16:59:02.139Z,3.78
2023-04-04T17:01:31.552Z,4.13
2023-04-04T17:03:58.837Z,3.60
2023-04-04T17:06:25.715Z,3.95
2023-04-04T17:08:52.492Z,3.60
2023-04-04T17:11:19.245Z,3.70
2023-04-04T17:13:46.070Z,3.40
2023-04-04T17:16:12.797Z,3.60
2023-04-04T17:18:39.567Z,3.90
2023-04-04T17:21:06.513Z,3.92
2023-04-04T17:23:33.740Z,4.05
2023-04-04T17:26:00.474Z,3.85
2023-04-04T17:28:27.402Z,4.05
2023-04-04T17:30:54.107Z,4.20
2023-04-04T17:33:23.144Z,4.00
2023-04-04T17:35:50.043Z,3.92
2023-04-04T17:38:16.885Z,3.97
2023-04-04T17:40:43.624Z,4.03
2023-04-04T17:43:10.465Z,3.90
2023-04-04T17:45:37.425Z,3.65
2023-04-04T17:48:04.340Z,3.95
2023-04-04T17:50:31.175Z,3.80
2023-04-04T17:52:57.916Z,3.70
2023-04-04T17:55:24.717Z,3.58
2023-04-04T17:57:51.843Z,3.38
2023-04-04T18:00:18.961Z,3.53
2023-04-04T18:02:47.143Z,3.95
2023-04-04T18:05:14.761Z,3.85
2023-04-04T18:07:41.426Z,3.92
2023-04-04T18:10:09.075Z,4.10
2023-04-04T18:12:36.335Z,3.55
2023-04-04T18:15:03.991Z,3.90
2023-04-04T18:17:32.294Z,3.92
2023-04-04T18:20:00.779Z,3.67
2023-04-04T18:22:27.613Z,3.80
2023-04-04T18:24:54.796Z,3.72
2023-04-04T18:27:21.519Z,3.65
2023-04-04T18:29:48.296Z,3.58
2023-04-04T18:32:15.030Z,3.90
2023-04-04T18:34:41.769Z,3.67
2023-04-04T18:37:08.688Z,3.60
2023-04-04T18:39:36.225Z,4.00
2023-04-04T18:42:03.095Z,3.83
2023-04-04T18:44:31.259Z,3.63
2023-04-04T18:47:00.498Z,3.60
2023-04-04T18:49:27.650Z,4.07
2023-04-04T18:51:54.320Z,3.90
2023-04-04T18:54:21.204Z,4.15
2023-04-04T18:56:48.905Z,3.97
2023-04-04T18:59:18.612Z,4.00
2023-04-04T19:01:45.549Z,4.10
2023-04-04T19:04:13.961Z,4.32
2023-04-04T19:06:42.292Z,4.10
2023-04-04T19:09:10.532Z,3.72
2023-04-04T19:11:38.194Z,3.60
2023-04-04T19:14:05.419Z,4.13
2023-04-04T19:16:33.715Z,4.00
2023-04-04T19:19:00.591Z,4.20
2023-04-04T19:21:28.032Z,4.40
2023-04-04T19:23:54.841Z,4.65
2023-04-04T19:26:21.804Z,4.80
2023-04-04T19:28:48.701Z,4.70
2023-04-04T19:31:21.966Z,5.03
2023-04-04T19:33:54.891Z,5.28
2023-04-04T19:36:22.287Z,4.45
2023-04-04T19:38:49.313Z,5.10
2023-04-04T19:41:19.121Z,5.28
2023-04-04T19:43:47.243Z,4.70
2023-04-04T19:46:27.212Z,4.38
2023-04-04T19:48:56.172Z,4.78
2023-04-04T19:51:22.945Z,4.75
2023-04-04T19:53:54.636Z,4.75
2023-04-04T19:56:23.407Z,4.90
2023-04-04T19:58:54.803Z,5.13
2023-04-04T20:01:29.592Z,4.70
2023-04-04T20:03:57.399Z,4.88
2023-04-04T20:06:29.333Z,4.95
2023-04-04T20:08:58.195Z,5.13
2023-04-04T20:11:32.220Z,5.65
2023-04-04T20:14:05.680Z,4.60
2023-04-04T20:16:33.298Z,4.88
2023-04-04T20:19:01.784Z,5.18
2023-04-04T20:21:31.432Z,5.45
2023-04-04T20:24:03.282Z,5.70
2023-04-04T20:26:36.338Z,4.85
2023-04-04T20:29:06.819Z,4.85
2023-04-04T20:31:42.390Z,5.50
2023-04-04T20:34:42.846Z,5.88
2023-04-04T20:37:22.111Z,5.47
2023-04-04T20:40:00.321Z,5.25
2023-04-04T20:42:33.797Z,5.32
2023-04-04T20:45:09.868Z,5.18
2023-04-04T20:47:44.645Z,4.75
2023-04-04T20:50:17.475Z,4.60
2023-04-04T20:53:05.362Z,6.00
2023-04-04T20:55:34.135Z,5.82
2023-04-04T20:58:08.048Z,5.45
2023-04-04T21:00:40.526Z,5.70
2023-04-04T21:03:18.623Z,5.82
2023-04-04T21:05:45.639Z,6.28
2023-04-04T21:08:35.956Z,5.82
2023-04-04T21:11:02.812Z,6.53
2023-04-04T21:13:36.884Z,5.95
2023-04-04T21:16:12.013Z,5.63
2023-04-04T21:18:40.505Z,6.05
2023-04-04T21:21:21.248Z,5.70
2023-04-04T21:23:50.898Z,6.00
2023-04-04T21:26:35.477Z,6.20
2023-04-04T21:29:24.887Z,6.30
2023-04-04T21:31:54.015Z,5.75
2023-04-04T21:34:23.006Z,6.13
2023-04-04T21:36:52.495Z,6.13
2023-04-04T21:39:31.033Z,6.03
2023-04-04T21:42:00.125Z,5.20
2023-04-04T21:44:27.249Z,5.38
2023-04-04T21:46:57.159Z,5.95
2023-04-04T21:49:25.025Z,6.47
2023-04-04T21:51:52.221Z,5.70
2023-04-04T21:54:19.158Z,6.22
2023-04-04T21:56:46.503Z,6.00
2023-04-04T21:59:13.303Z,6.00
2023-04-04T22:01:40.638Z,5.53
2023-04-04T22:04:07.676Z,6.03
2023-04-04T22:06:34.653Z,6.03
2023-04-04T22:09:04.268Z,5.50
2023-04-04T22:11:31.171Z,6.30
2023-04-04T22:14:04.188Z,5.90
2023-04-04T22:16:32.112Z,6.47
2023-04-04T22:19:01.103Z,6.93
2023-04-04T22:21:28.289Z,6.22
2023-04-04T22:24:01.962Z,5.45
2023-04-04T22:26:32.468Z,6.38
2023-04-04T22:29:00.851Z,6.35
2023-04-04T22:31:28.700Z,5.75
2023-04-04T22:33:55.859Z,6.03
2023-04-04T22:36:24.433Z,6.15
2023-04-04T22:38:56.716Z,5.93
2023-04-04T22:41:29.211Z,5.72
2023-04-04T22:43:57.981Z,6.95
2023-04-04T22:46:26.490Z,6.93
2023-04-04T22:49:06.080Z,5.70
2023-04-04T22:51:42.916Z,5.50
2023-04-04T22:54:11.055Z,5.85
2023-04-04T22:56:37.733Z,6.70
2023-04-04T22:59:04.535Z,6.22
2023-04-04T23:01:31.508Z,5.95
2023-04-04T23:03:58.348Z,5.82
2023-04-04T23:06:25.110Z,6.40
2023-04-04T23:08:51.842Z,5.38
2023-04-04T23:11:18.547Z,6.00
2023-04-04T23:13:45.261Z,6.32
2023-04-04T23:16:12.359Z,6.25
2023-04-04T23:18:39.293Z,7.10
2023-04-04T23:21:07.275Z,6.00
2023-04-04T23:23:33.966Z,6.90
2023-04-04T23:26:00.774Z,6.38
2023-04-04T23:28:29.754Z,7.05
2023-04-04T23:30:56.628Z,6.65
2023-04-04T23:33:23.324Z,5.88
2023-04-04T23:35:50.078Z,6.28
2023-04-04T23:38:16.906Z,6.22
2023-04-04T23:40:43.608Z,5.78
2023-04-04T23:43:10.398Z,6.20
2023-04-04T23:45:40.284Z,6.45
2023-04-04T23:48:07.179Z,6.35
2023-04-04T23:50:33.971Z,7.05
2023-04-04T23:53:00.984Z,6.25
2023-04-04T23:55:27.718Z,6.00
2023-04-04T23:58:00.762Z,6.60
