createdAt,value
2023-01-17T00:02:24.249Z,3.10
2023-01-17T00:05:10.370Z,3.10
2023-01-17T00:07:55.984Z,3.10
2023-01-17T00:10:27.161Z,3.10
2023-01-17T00:13:03.450Z,3.00
2023-01-17T00:15:32.175Z,3.00
2023-01-17T00:17:59.527Z,3.00
2023-01-17T00:20:48.692Z,3.00
2023-01-17T00:24:00.668Z,3.00
2023-01-17T00:26:28.226Z,3.00
2023-01-17T00:28:55.221Z,3.00
2023-01-17T00:31:22.271Z,3.10
2023-01-17T00:33:50.367Z,3.00
2023-01-17T00:36:17.415Z,3.10
2023-01-17T00:38:44.443Z,3.10
2023-01-17T00:41:14.228Z,3.00
2023-01-17T00:44:00.082Z,3.00
2023-01-17T00:46:46.532Z,3.00
2023-01-17T00:49:32.108Z,3.00
2023-01-17T00:52:18.957Z,3.00
2023-01-17T00:55:04.611Z,3.00
2023-01-17T00:57:50.396Z,2.90
2023-01-17T01:00:37.500Z,2.80
2023-01-17T01:03:30.956Z,2.80
2023-01-17T01:06:16.749Z,2.80
2023-01-17T01:09:02.378Z,2.80
2023-01-17T01:11:48.198Z,2.70
2023-01-17T01:14:33.623Z,2.60
2023-01-17T01:17:19.491Z,2.50
2023-01-17T01:20:05.320Z,2.50
2023-01-17T01:22:51.984Z,2.50
2023-01-17T01:25:37.660Z,2.50
2023-01-17T01:28:30.832Z,2.40
2023-01-17T01:31:21.233Z,2.30
2023-01-17T01:33:48.484Z,2.20
2023-01-17T01:36:15.795Z,2.20
2023-01-17T01:38:42.868Z,2.10
2023-01-17T01:41:09.887Z,2.10
2023-01-17T01:43:46.386Z,2.10
2023-01-17T01:46:38.670Z,2.10
2023-01-17T01:49:17.995Z,2.10
2023-01-17T01:51:53.279Z,2.10
2023-01-17T01:54:30.980Z,2.00
2023-01-17T01:57:01.681Z,2.00
2023-01-17T01:59:30.894Z,2.00
2023-01-17T02:02:01.024Z,1.90
2023-01-17T02:04:28.893Z,1.90
2023-01-17T02:07:15.558Z,1.90
2023-01-17T02:09:43.137Z,2.00
2023-01-17T02:12:11.379Z,2.00
2023-01-17T02:14:38.487Z,2.00
2023-01-17T02:17:51.173Z,2.00
2023-01-17T02:20:36.200Z,2.00
2023-01-17T02:23:15.166Z,2.00
2023-01-17T02:26:45.073Z,2.00
2023-01-17T02:30:04.832Z,2.00
2023-01-17T02:33:17.334Z,2.00
2023-01-17T02:36:13.859Z,1.90
2023-01-17T02:39:07.678Z,1.90
2023-01-17T02:41:42.937Z,1.80
2023-01-17T02:44:11.879Z,1.80
2023-01-17T02:46:52.971Z,1.80
2023-01-17T02:49:25.459Z,1.80
2023-01-17T02:51:55.474Z,1.70
2023-01-17T02:54:47.339Z,1.80
2023-01-17T02:57:31.234Z,1.80
2023-01-17T03:00:14.167Z,1.80
2023-01-17T03:02:59.121Z,1.80
2023-01-17T03:05:41.587Z,1.80
2023-01-17T03:08:10.182Z,1.80
2023-01-17T03:10:37.418Z,1.70
2023-01-17T03:13:04.766Z,1.70
2023-01-17T03:15:31.836Z,1.70
2023-01-17T03:18:06.637Z,1.70
2023-01-17T03:20:33.724Z,1.60
2023-01-17T03:23:00.901Z,1.60
2023-01-17T03:25:28.002Z,1.50
2023-01-17T03:27:55.049Z,1.50
2023-01-17T03:30:23.182Z,1.50
2023-01-17T03:32:53.868Z,1.50
2023-01-17T03:35:20.992Z,1.60
2023-01-17T03:37:48.541Z,1.50
2023-01-17T03:40:17.017Z,1.40
2023-01-17T03:42:44.188Z,1.30
2023-01-17T03:45:11.773Z,1.30
2023-01-17T03:47:38.905Z,1.20
2023-01-17T03:50:06.565Z,1.20
2023-01-17T03:52:33.667Z,1.20
2023-01-17T03:55:02.828Z,1.20
2023-01-17T03:57:29.985Z,1.30
2023-01-17T03:59:57.118Z,1.30
2023-01-17T04:02:24.670Z,1.30
2023-01-17T04:04:51.863Z,1.40
2023-01-17T04:07:18.917Z,1.40
2023-01-17T04:09:46.058Z,1.40
2023-01-17T04:12:13.403Z,1.40
2023-01-17T04:14:41.259Z,1.40
2023-01-17T04:17:12.817Z,1.40
2023-01-17T04:19:41.201Z,1.40
2023-01-17T04:22:08.701Z,1.30
2023-01-17T04:24:36.976Z,1.20
2023-01-17T04:27:07.293Z,1.20
2023-01-17T04:29:34.359Z,1.10
2023-01-17T04:32:01.524Z,1.20
2023-01-17T04:34:28.584Z,1.00
2023-01-17T04:36:55.656Z,0.90
2023-01-17T04:39:22.892Z,0.90
2023-01-17T04:41:50.083Z,0.90
2023-01-17T04:44:18.264Z,1.00
2023-01-17T04:46:45.362Z,0.90
2023-01-17T04:49:12.431Z,0.90
2023-01-17T04:51:39.632Z,0.90
2023-01-17T04:54:06.773Z,0.90
2023-01-17T04:56:33.852Z,0.90
2023-01-17T04:59:00.985Z,0.90
2023-01-17T05:01:28.207Z,0.90
2023-01-17T05:03:55.295Z,0.90
2023-01-17T05:06:22.381Z,1.00
2023-01-17T05:08:49.543Z,1.00
2023-01-17T05:11:18.030Z,1.00
2023-01-17T05:13:45.324Z,1.00
2023-01-17T05:16:12.456Z,1.10
2023-01-17T05:18:39.531Z,1.00
2023-01-17T05:21:06.711Z,1.00
2023-01-17T05:23:33.813Z,1.00
2023-01-17T05:26:00.912Z,1.00
2023-01-17T05:28:28.053Z,1.00
2023-01-17T05:30:56.345Z,1.00
2023-01-17T05:33:23.492Z,1.00
2023-01-17T05:35:50.608Z,1.00
2023-01-17T05:38:17.748Z,1.00
2023-01-17T05:40:45.020Z,1.00
2023-01-17T05:43:13.087Z,1.10
2023-01-17T05:45:40.237Z,1.10
2023-01-17T05:48:07.815Z,1.10
2023-01-17T05:50:38.065Z,1.10
2023-01-17T05:53:10.255Z,1.10
2023-01-17T05:55:39.191Z,1.20
2023-01-17T05:58:08.792Z,1.20
2023-01-17T06:00:38.477Z,1.20
2023-01-17T06:03:05.868Z,1.20
2023-01-17T06:05:33.015Z,1.20
2023-01-17T06:08:00.193Z,1.20
2023-01-17T06:10:29.057Z,1.20
2023-01-17T06:13:22.536Z,1.20
2023-01-17T06:15:49.991Z,1.10
2023-01-17T06:18:18.367Z,1.10
2023-01-17T06:20:45.875Z,1.00
2023-01-17T06:23:14.916Z,1.00
2023-01-17T07:41:50.972Z,-0.90
2023-01-17T07:44:19.039Z,-0.90
2023-01-17T07:46:46.131Z,-1.00
2023-01-17T07:49:14.668Z,-1.00
2023-01-17T07:51:41.723Z,-1.00
2023-01-17T07:54:08.791Z,-1.00
2023-01-17T07:56:35.900Z,-1.10
2023-01-17T07:59:02.989Z,-1.10
2023-01-17T08:01:30.599Z,-1.10
2023-01-17T08:03:57.905Z,-1.20
2023-01-17T08:10:14.171Z,-1.20
2023-01-17T08:12:51.163Z,-1.30
2023-01-17T08:15:19.291Z,-1.30
2023-01-17T08:17:53.273Z,-1.40
2023-01-17T08:20:21.638Z,-1.40
2023-01-17T08:22:48.992Z,-1.40
2023-01-17T08:25:16.851Z,-1.40
2023-01-17T08:27:43.958Z,-1.40
2023-01-17T08:30:11.686Z,-1.30
2023-01-17T08:32:41.348Z,-1.30
2023-01-17T08:35:09.401Z,-1.20
2023-01-17T08:37:37.887Z,-1.10
2023-01-17T08:40:07.102Z,-0.90
2023-01-17T08:42:39.456Z,-0.80
2023-01-17T08:45:09.237Z,-0.70
2023-01-17T08:47:37.080Z,-0.70
2023-01-17T08:50:07.008Z,-0.60
2023-01-17T08:52:34.511Z,-0.60
2023-01-17T08:55:01.764Z,-0.50
2023-01-17T08:57:28.907Z,-0.50
2023-01-17T08:59:55.940Z,-0.40
2023-01-17T09:02:24.397Z,-0.40
2023-01-17T09:04:52.119Z,-0.40
2023-01-17T09:07:21.027Z,-0.30
2023-01-17T09:09:48.970Z,-0.30
2023-01-17T09:12:16.180Z,-0.20
2023-01-17T09:14:43.505Z,-0.10
2023-01-17T09:17:10.781Z,-0.10
2023-01-17T09:19:39.884Z,0.00
2023-01-17T09:22:07.083Z,0.10
2023-01-17T09:24:34.215Z,0.20
2023-01-17T09:27:01.384Z,0.30
2023-01-17T09:29:28.724Z,0.50
2023-01-17T09:31:56.110Z,0.70
2023-01-17T09:34:24.407Z,0.90
2023-01-17T09:36:51.582Z,1.10
2023-01-17T09:39:19.017Z,1.20
2023-01-17T09:42:07.463Z,1.20
2023-01-17T09:44:44.337Z,1.30
2023-01-17T09:47:33.541Z,1.40
2023-01-17T09:50:32.397Z,1.60
2023-01-17T09:53:13.077Z,1.80
2023-01-17T09:56:03.219Z,2.10
2023-01-17T09:58:54.543Z,2.30
2023-01-17T10:01:52.384Z,2.40
2023-01-17T10:04:45.824Z,2.60
2023-01-17T10:07:49.884Z,2.70
2023-01-17T10:10:35.594Z,2.80
2023-01-17T10:13:45.754Z,2.80
2023-01-17T10:16:37.073Z,3.00
2023-01-17T10:19:36.744Z,3.30
2023-01-17T10:22:43.609Z,3.40
2023-01-17T10:25:39.596Z,3.60
2023-01-17T10:28:28.272Z,3.60
2023-01-17T10:31:03.686Z,3.60
2023-01-17T10:33:41.619Z,3.70
2023-01-17T10:36:20.744Z,3.80
2023-01-17T10:39:03.084Z,3.90
2023-01-17T10:41:35.590Z,3.90
2023-01-17T10:44:39.540Z,4.20
2023-01-17T10:47:18.698Z,4.30
2023-01-17T10:50:01.964Z,4.40
2023-01-17T10:52:57.864Z,4.50
2023-01-17T10:55:53.448Z,4.50
2023-01-17T10:58:20.735Z,4.50
2023-01-17T11:01:00.964Z,4.50
2023-01-17T11:03:28.937Z,4.50
2023-01-17T11:06:14.944Z,4.50
2023-01-17T11:09:03.089Z,4.70
2023-01-17T11:11:35.431Z,4.70
2023-01-17T11:14:14.343Z,4.60
2023-01-17T11:16:41.694Z,4.60
2023-01-17T11:19:24.245Z,4.50
2023-01-17T11:21:56.087Z,4.40
2023-01-17T11:24:42.416Z,4.10
2023-01-17T11:27:24.451Z,4.00
2023-01-17T11:30:16.063Z,4.00
2023-01-17T11:33:07.137Z,4.00
2023-01-17T11:35:45.494Z,3.90
2023-01-17T11:38:20.178Z,3.70
2023-01-17T11:40:49.471Z,3.70
2023-01-17T11:43:25.833Z,3.60
2023-01-17T11:46:14.282Z,3.70
2023-01-17T11:48:41.610Z,3.70
2023-01-17T11:51:40.041Z,4.00
2023-01-17T11:54:39.669Z,4.10
2023-01-17T11:57:31.328Z,4.20
2023-01-17T12:00:33.498Z,4.10
2023-01-17T12:03:46.823Z,4.20
2023-01-17T12:07:06.736Z,4.10
2023-01-17T12:10:09.268Z,4.20
2023-01-17T12:13:13.727Z,4.30
2023-01-17T12:16:00.653Z,4.50
2023-01-17T12:18:40.762Z,4.80
2023-01-17T12:21:18.691Z,4.70
2023-01-17T12:24:17.821Z,4.90
2023-01-17T12:27:24.858Z,5.20
2023-01-17T12:30:38.448Z,5.40
2023-01-17T12:33:32.752Z,5.60
2023-01-17T12:36:06.594Z,5.50
2023-01-17T12:38:39.891Z,5.80
2023-01-17T12:41:37.698Z,6.00
2023-01-17T12:44:05.077Z,6.00
2023-01-17T12:46:38.810Z,5.90
2023-01-17T12:49:33.285Z,6.00
2023-01-17T12:52:15.954Z,5.90
2023-01-17T12:54:51.947Z,6.10
2023-01-17T12:57:34.587Z,6.20
2023-01-17T13:00:14.319Z,6.70
2023-01-17T13:03:04.007Z,7.10
2023-01-17T13:05:38.298Z,7.10
2023-01-17T13:08:43.833Z,7.50
2023-01-17T13:11:33.572Z,8.20
2023-01-17T13:14:02.612Z,8.40
2023-01-17T13:17:29.583Z,8.60
2023-01-17T13:20:50.420Z,8.30
2023-01-17T13:23:45.010Z,8.40
2023-01-17T13:26:29.084Z,7.80
2023-01-17T13:29:11.416Z,7.90
2023-01-17T13:31:50.881Z,8.00
2023-01-17T13:34:32.638Z,7.60
2023-01-17T13:37:36.849Z,7.60
2023-01-17T13:40:29.541Z,7.80
2023-01-17T13:43:02.380Z,7.90
2023-01-17T13:45:33.736Z,8.30
2023-01-17T13:48:12.732Z,8.20
2023-01-17T13:50:46.678Z,8.10
2023-01-17T13:53:33.053Z,7.90
2023-01-17T13:56:19.307Z,7.90
2023-01-17T13:58:54.663Z,7.60
2023-01-17T14:01:24.655Z,7.40
2023-01-17T14:03:58.739Z,7.40
2023-01-17T14:06:44.635Z,7.30
2023-01-17T14:09:15.768Z,6.80
2023-01-17T14:12:11.186Z,6.60
2023-01-17T14:14:41.113Z,6.40
2023-01-17T14:17:20.588Z,6.20
2023-01-17T14:19:52.511Z,6.00
2023-01-17T14:22:19.599Z,5.80
2023-01-17T14:25:17.780Z,5.60
2023-01-17T14:28:07.593Z,5.30
2023-01-17T14:30:37.458Z,5.20
2023-01-17T14:33:19.763Z,5.10
2023-01-17T14:36:02.201Z,4.90
2023-01-17T14:38:32.152Z,4.70
2023-01-17T14:41:08.331Z,4.50
2023-01-17T14:43:43.539Z,4.40
2023-01-17T14:46:28.428Z,4.30
2023-01-17T14:49:20.836Z,4.20
2023-01-17T14:52:02.792Z,4.10
2023-01-17T14:54:30.055Z,4.00
2023-01-17T14:57:28.139Z,3.90
2023-01-17T15:00:20.305Z,3.90
2023-01-17T15:02:51.865Z,3.80
2023-01-17T15:05:22.256Z,3.80
2023-01-17T15:07:53.433Z,3.80
2023-01-17T15:10:32.462Z,3.50
2023-01-17T15:13:09.092Z,3.40
2023-01-17T15:15:39.883Z,3.30
2023-01-17T15:18:26.382Z,3.20
2023-01-17T15:21:04.681Z,3.20
2023-01-17T15:23:38.338Z,3.00
2023-01-17T15:26:08.502Z,2.80
2023-01-17T15:28:35.816Z,2.70
2023-01-17T15:31:06.746Z,2.60
2023-01-17T15:33:36.395Z,2.40
2023-01-17T15:36:08.029Z,2.30
2023-01-17T15:38:39.594Z,2.10
2023-01-17T15:41:17.220Z,2.00
2023-01-17T15:43:45.660Z,1.80
2023-01-17T15:46:33.164Z,1.70
2023-01-17T15:49:21.142Z,1.50
2023-01-17T15:51:56.114Z,1.40
2023-01-17T15:54:28.987Z,1.30
2023-01-17T15:57:37.111Z,1.10
2023-01-17T16:00:22.153Z,1.10
2023-01-17T16:02:56.142Z,0.90
2023-01-17T16:05:33.020Z,0.90
2023-01-17T16:08:03.372Z,0.90
2023-01-17T16:10:37.199Z,0.80
2023-01-17T16:13:06.531Z,0.70
2023-01-17T16:15:37.153Z,0.70
2023-01-17T16:18:25.938Z,0.70
2023-01-17T16:21:01.361Z,0.70
2023-01-17T16:23:29.035Z,0.70
2023-01-17T16:25:56.088Z,0.70
2023-01-17T16:28:23.304Z,0.70
2023-01-17T16:30:50.404Z,0.60
2023-01-17T16:33:17.500Z,0.60
2023-01-17T16:35:44.574Z,0.60
2023-01-17T16:38:15.786Z,0.50
2023-01-17T16:40:44.843Z,0.50
2023-01-17T16:43:18.066Z,0.50
2023-01-17T16:45:52.727Z,0.50
2023-01-17T16:48:21.018Z,0.40
2023-01-17T16:50:52.270Z,0.40
2023-01-17T16:53:25.568Z,0.40
2023-01-17T16:55:57.062Z,0.40
2023-01-17T16:58:24.462Z,0.30
2023-01-17T17:00:52.002Z,0.30
2023-01-17T17:03:21.373Z,0.30
2023-01-17T17:06:00.527Z,0.30
2023-01-17T17:08:29.519Z,0.20
2023-01-17T17:11:16.345Z,0.20
2023-01-17T17:13:45.830Z,0.10
2023-01-17T17:16:22.507Z,0.10
2023-01-17T17:19:20.149Z,0.10
2023-01-17T17:21:47.386Z,0.10
2023-01-17T17:24:19.992Z,0.10
2023-01-17T17:26:48.538Z,0.10
2023-01-17T17:29:15.699Z,0.10
2023-01-17T17:31:43.297Z,0.20
2023-01-17T17:34:15.132Z,0.20
2023-01-17T17:36:42.985Z,0.20
2023-01-17T17:39:17.434Z,0.20
2023-01-17T17:41:45.949Z,0.20
2023-01-17T17:44:13.233Z,0.20
2023-01-17T17:46:42.259Z,0.20
2023-01-17T17:49:10.684Z,0.20
2023-01-17T17:51:40.034Z,0.30
2023-01-17T17:54:11.500Z,0.40
2023-01-17T17:56:39.834Z,0.40
2023-01-17T17:59:10.262Z,0.60
2023-01-17T18:01:41.140Z,0.70
2023-01-17T18:04:09.480Z,0.70
2023-01-17T18:06:38.641Z,0.70
2023-01-17T18:09:09.808Z,0.80
2023-01-17T18:11:39.802Z,0.70
2023-01-17T18:14:09.803Z,0.80
2023-01-17T18:16:41.846Z,0.80
2023-01-17T18:19:19.601Z,0.80
2023-01-17T18:21:46.821Z,0.80
2023-01-17T18:24:17.893Z,0.80
2023-01-17T18:26:50.616Z,0.90
2023-01-17T18:29:21.337Z,1.00
2023-01-17T18:31:50.961Z,1.20
2023-01-17T18:34:29.284Z,1.20
2023-01-17T18:36:57.681Z,1.10
2023-01-17T18:39:30.483Z,1.10
2023-01-17T18:41:57.871Z,1.00
2023-01-17T18:44:26.773Z,0.90
2023-01-17T18:46:55.042Z,0.90
2023-01-17T18:49:22.326Z,0.80
2023-01-17T18:51:51.422Z,0.80
2023-01-17T18:54:20.480Z,0.80
2023-01-17T18:56:48.254Z,0.70
2023-01-17T18:59:18.405Z,0.70
2023-01-17T19:01:46.262Z,0.60
2023-01-17T19:04:16.060Z,0.60
2023-01-17T19:06:47.590Z,0.60
2023-01-17T19:09:16.739Z,0.60
2023-01-17T19:11:45.529Z,0.50
2023-01-17T19:14:13.312Z,0.40
2023-01-17T19:16:41.976Z,0.40
2023-01-17T19:19:14.940Z,0.30
2023-01-17T19:21:42.342Z,0.30
2023-01-17T19:24:13.246Z,0.30
2023-01-17T19:26:41.180Z,0.30
2023-01-17T19:29:08.301Z,0.30
2023-01-17T19:31:42.615Z,0.20
2023-01-17T19:34:11.452Z,0.20
2023-01-17T19:36:38.956Z,0.20
2023-01-17T19:39:09.707Z,0.20
2023-01-17T19:41:42.929Z,0.20
2023-01-17T19:44:12.316Z,0.10
2023-01-17T19:46:39.956Z,0.30
2023-01-17T19:49:09.860Z,0.00
2023-01-17T19:51:37.392Z,-0.10
2023-01-17T19:54:15.472Z,-0.10
2023-01-17T19:56:43.277Z,-0.10
2023-01-17T19:59:13.862Z,-0.20
2023-01-17T20:01:41.838Z,-0.20
2023-01-17T20:04:10.202Z,-0.10
2023-01-17T20:06:37.433Z,-0.20
2023-01-17T20:09:07.636Z,-0.20
2023-01-17T20:11:35.057Z,-0.10
2023-01-17T20:14:03.049Z,-0.20
2023-01-17T20:16:32.899Z,-0.10
2023-01-17T20:19:11.395Z,-0.10
2023-01-17T20:21:38.548Z,-0.10
2023-01-17T20:24:06.195Z,0.00
2023-01-17T20:26:35.215Z,0.10
2023-01-17T20:29:10.498Z,0.30
2023-01-17T20:31:40.173Z,0.40
2023-01-17T20:34:10.846Z,0.50
2023-01-17T20:36:39.033Z,0.60
2023-01-17T20:39:07.839Z,0.60
2023-01-17T20:41:38.086Z,0.70
2023-01-17T20:44:09.587Z,0.70
2023-01-17T20:46:41.295Z,0.70
2023-01-17T20:49:14.969Z,0.70
2023-01-17T20:51:44.396Z,0.80
2023-01-17T20:54:15.171Z,0.70
2023-01-17T20:56:43.037Z,0.70
2023-01-17T20:59:16.596Z,0.70
2023-01-17T21:01:45.259Z,0.70
2023-01-17T21:04:13.136Z,0.70
2023-01-17T21:06:41.621Z,0.70
2023-01-17T21:09:14.427Z,0.80
2023-01-17T21:11:42.066Z,0.70
2023-01-17T21:14:09.417Z,0.70
2023-01-17T21:16:37.231Z,0.80
2023-01-17T21:19:04.682Z,0.80
2023-01-17T21:21:32.114Z,0.90
2023-01-17T21:23:59.756Z,1.10
2023-01-17T21:26:28.943Z,1.10
2023-01-17T21:28:56.836Z,1.20
2023-01-17T21:31:29.594Z,1.20
2023-01-17T21:34:09.083Z,1.30
2023-01-17T21:36:39.613Z,1.30
2023-01-17T21:39:19.125Z,1.30
2023-01-17T21:41:52.149Z,1.30
2023-01-17T21:44:22.958Z,1.30
2023-01-17T21:46:54.190Z,1.30
2023-01-17T21:49:23.757Z,1.30
2023-01-17T21:51:56.239Z,1.30
2023-01-17T21:54:45.012Z,1.30
2023-01-17T21:57:38.650Z,1.30
2023-01-17T22:00:10.094Z,1.30
2023-01-17T22:02:37.647Z,1.30
2023-01-17T22:05:05.710Z,1.20
2023-01-17T22:07:32.758Z,1.20
2023-01-17T22:09:59.814Z,1.30
2023-01-17T22:12:27.160Z,1.20
2023-01-17T22:14:55.041Z,1.20
2023-01-17T22:17:22.742Z,1.10
2023-01-17T22:19:49.915Z,1.20
2023-01-17T22:22:16.955Z,1.30
2023-01-17T22:24:44.002Z,1.30
2023-01-17T22:27:11.176Z,1.40
2023-01-17T22:29:38.421Z,1.40
2023-01-17T22:32:05.832Z,1.30
2023-01-17T22:34:32.968Z,1.20
2023-01-17T22:37:00.581Z,1.20
2023-01-17T22:39:27.645Z,1.20
2023-01-17T22:41:54.732Z,1.20
2023-01-17T22:44:21.853Z,1.20
2023-01-17T22:46:48.976Z,1.20
2023-01-17T22:49:16.980Z,1.30
2023-01-17T22:51:45.010Z,1.30
2023-01-17T22:54:12.516Z,1.20
2023-01-17T22:56:39.797Z,1.10
2023-01-17T22:59:11.546Z,1.10
2023-01-17T23:01:42.614Z,1.10
2023-01-17T23:04:14.020Z,1.10
2023-01-17T23:06:42.297Z,1.10
2023-01-17T23:09:17.243Z,1.10
2023-01-17T23:11:50.811Z,1.10
2023-01-17T23:14:26.045Z,1.00
2023-01-17T23:17:22.167Z,1.00
2023-01-17T23:19:52.674Z,1.00
2023-01-17T23:22:30.047Z,1.00
2023-01-17T23:25:12.449Z,1.00
2023-01-17T23:28:05.103Z,1.00
2023-01-17T23:30:37.491Z,1.10
2023-01-17T23:33:13.941Z,1.10
2023-01-17T23:35:44.313Z,1.10
2023-01-17T23:38:31.030Z,1.00
2023-01-17T23:41:25.417Z,1.00
2023-01-17T23:43:57.772Z,1.00
2023-01-17T23:46:26.584Z,0.90
2023-01-17T23:48:55.061Z,0.90
2023-01-17T23:51:22.801Z,0.90
2023-01-17T23:53:53.427Z,0.90
2023-01-17T23:56:23.295Z,1.00
2023-01-17T23:58:50.746Z,0.90
