createdAt,value
2023-04-15T00:01:28.989Z,17.60
2023-04-15T00:04:28.574Z,18.10
2023-04-15T00:07:27.936Z,18.30
2023-04-15T00:10:27.758Z,18.10
2023-04-15T00:13:26.794Z,18.20
2023-04-15T00:16:25.683Z,18.40
2023-04-15T00:19:25.935Z,18.80
2023-04-15T00:22:25.055Z,18.90
2023-04-15T00:25:24.982Z,18.80
2023-04-15T00:28:24.074Z,18.60
2023-04-15T00:31:23.481Z,18.50
2023-04-15T00:34:22.891Z,18.30
2023-04-15T00:37:21.973Z,18.20
2023-04-15T00:40:25.899Z,18.10
2023-04-15T00:43:24.983Z,18.10
2023-04-15T00:46:25.304Z,18.00
2023-04-15T00:49:25.860Z,18.00
2023-04-15T00:52:24.693Z,18.10
2023-04-15T00:55:23.837Z,18.10
2023-04-15T00:58:23.162Z,18.10
2023-04-15T01:01:24.258Z,18.10
2023-04-15T01:04:23.527Z,18.10
2023-04-15T01:07:22.695Z,18.10
2023-04-15T01:10:22.681Z,18.10
2023-04-15T01:13:23.507Z,18.10
2023-04-15T01:16:23.884Z,18.10
2023-04-15T01:19:23.253Z,18.10
2023-04-15T01:22:22.174Z,18.20
2023-04-15T01:25:31.312Z,18.20
2023-04-15T01:28:30.314Z,18.30
2023-04-15T01:31:29.925Z,18.40
2023-04-15T01:34:28.855Z,18.60
2023-04-15T01:37:28.777Z,18.70
2023-04-15T01:40:27.689Z,18.90
2023-04-15T01:43:27.252Z,19.00
2023-04-15T01:46:26.114Z,19.10
2023-04-15T01:49:25.581Z,19.30
2023-04-15T01:52:24.600Z,19.40
2023-04-15T01:55:23.995Z,19.50
2023-04-15T01:58:23.616Z,19.60
2023-04-15T02:01:23.460Z,19.80
2023-04-15T02:04:22.387Z,20.00
2023-04-15T02:07:21.461Z,20.10
2023-04-15T02:10:21.014Z,20.30
2023-04-15T02:13:20.455Z,20.50
2023-04-15T02:16:21.025Z,20.70
2023-04-15T02:19:20.214Z,20.90
2023-04-15T02:22:20.679Z,21.10
2023-04-15T02:25:19.678Z,21.30
2023-04-15T02:28:19.066Z,21.40
2023-04-15T02:31:17.959Z,21.60
2023-04-15T02:34:17.262Z,21.70
2023-04-15T02:37:17.485Z,21.90
2023-04-15T02:40:16.945Z,21.90
2023-04-15T02:43:16.064Z,21.90
2023-04-15T02:46:15.968Z,22.00
2023-04-15T02:49:14.865Z,22.10
2023-04-15T02:52:15.226Z,21.40
2023-04-15T02:55:14.594Z,20.40
2023-04-15T02:58:14.866Z,19.90
2023-04-15T03:01:13.870Z,19.40
2023-04-15T03:04:13.263Z,19.10
2023-04-15T03:07:12.210Z,18.50
2023-04-15T03:10:12.479Z,18.70
2023-04-15T03:13:11.578Z,18.80
2023-04-15T03:16:11.305Z,19.00
2023-04-15T03:19:10.197Z,19.10
2023-04-15T03:22:09.261Z,19.10
2023-04-15T03:25:09.002Z,19.00
2023-04-15T03:28:08.444Z,18.80
2023-04-15T03:31:07.571Z,18.60
2023-04-15T03:34:06.971Z,18.50
2023-04-15T03:37:07.524Z,18.20
2023-04-15T03:40:06.925Z,18.10
2023-04-15T03:43:06.073Z,18.10
2023-04-15T03:46:05.607Z,17.90
2023-04-15T03:49:04.900Z,17.60
2023-04-15T03:52:03.996Z,17.30
2023-04-15T03:55:03.406Z,16.90
2023-04-15T03:58:03.114Z,16.80
2023-04-15T04:01:02.305Z,16.50
2023-04-15T04:04:01.208Z,16.60
2023-04-15T04:07:00.348Z,16.30
2023-04-15T04:10:00.046Z,15.90
2023-04-15T04:12:59.291Z,15.80
2023-04-15T04:15:58.226Z,15.90
2023-04-15T04:18:57.781Z,15.90
2023-04-15T04:21:56.641Z,15.70
2023-04-15T04:24:56.009Z,15.70
2023-04-15T04:27:54.896Z,15.70
2023-04-15T04:30:54.046Z,15.70
2023-04-15T04:33:53.351Z,15.70
2023-04-15T04:36:53.178Z,15.70
2023-04-15T04:39:52.216Z,15.80
2023-04-15T04:42:51.379Z,15.80
2023-04-15T04:45:50.345Z,15.80
2023-04-15T04:48:49.498Z,15.90
2023-04-15T04:51:49.551Z,15.80
2023-04-15T04:54:48.957Z,15.80
2023-04-15T04:57:48.399Z,15.60
2023-04-15T05:00:47.830Z,15.60
2023-04-15T05:03:47.226Z,15.60
2023-04-15T05:06:46.386Z,15.50
2023-04-15T05:09:45.298Z,15.70
2023-04-15T05:12:44.527Z,15.70
2023-04-15T05:15:44.646Z,15.80
2023-04-15T05:18:43.710Z,15.80
2023-04-15T05:21:42.586Z,15.50
2023-04-15T05:24:41.850Z,15.40
2023-04-15T05:27:40.710Z,15.30
2023-04-15T05:30:46.186Z,15.20
2023-04-15T05:33:45.207Z,15.30
2023-04-15T05:36:44.485Z,15.40
2023-04-15T05:39:43.389Z,15.40
2023-04-15T05:42:42.660Z,15.50
2023-04-15T05:45:41.538Z,15.50
2023-04-15T05:48:40.631Z,15.40
2023-04-15T05:51:39.578Z,15.50
2023-04-15T05:54:38.996Z,15.50
2023-04-15T05:57:38.777Z,15.50
2023-04-15T06:00:38.289Z,15.50
2023-04-15T06:03:37.473Z,15.40
2023-04-15T06:06:36.676Z,15.50
2023-04-15T06:09:36.042Z,15.50
2023-04-15T06:12:53.666Z,15.40
2023-04-15T06:15:51.503Z,15.50
2023-04-15T06:18:49.368Z,15.50
2023-04-15T06:21:47.220Z,15.50
2023-04-15T06:24:45.018Z,15.60
2023-04-15T06:27:42.888Z,15.40
2023-04-15T06:30:40.938Z,15.40
2023-04-15T06:33:38.977Z,15.40
2023-04-15T06:36:36.646Z,15.40
2023-04-15T06:39:34.461Z,15.40
2023-04-15T06:42:32.203Z,15.40
2023-04-15T06:45:30.158Z,15.20
2023-04-15T06:48:27.962Z,15.10
2023-04-15T06:51:26.797Z,15.00
2023-04-15T06:54:24.645Z,15.10
2023-04-15T06:57:22.381Z,15.10
2023-04-15T07:00:20.819Z,15.00
2023-04-15T07:03:18.938Z,14.90
2023-04-15T07:06:16.830Z,14.90
2023-04-15T07:09:14.896Z,14.90
2023-04-15T07:12:12.644Z,14.90
2023-04-15T07:15:10.731Z,14.90
2023-04-15T07:18:08.404Z,14.90
2023-04-15T07:21:06.280Z,14.90
2023-04-15T07:24:04.094Z,14.90
2023-04-15T07:27:02.396Z,15.00
2023-04-15T07:30:00.123Z,15.10
2023-04-15T07:32:59.342Z,15.10
2023-04-15T07:35:57.157Z,15.20
2023-04-15T07:38:55.853Z,15.30
2023-04-15T07:41:53.582Z,15.50
2023-04-15T07:44:51.486Z,15.60
2023-04-15T07:47:49.217Z,15.70
2023-04-15T07:50:47.189Z,15.80
2023-04-15T07:53:45.718Z,15.80
2023-04-15T07:56:43.713Z,15.90
2023-04-15T07:59:42.332Z,15.90
2023-04-15T08:02:40.733Z,16.00
2023-04-15T08:05:38.790Z,16.00
2023-04-15T08:08:36.729Z,16.10
2023-04-15T08:11:34.566Z,16.30
2023-04-15T08:14:32.370Z,16.30
2023-04-15T08:17:30.034Z,16.50
2023-04-15T08:20:28.256Z,16.50
2023-04-15T08:23:25.894Z,16.40
2023-04-15T08:26:23.927Z,16.50
2023-04-15T08:29:21.893Z,16.60
2023-04-15T08:32:19.790Z,16.40
2023-04-15T08:35:17.595Z,16.40
2023-04-15T08:38:15.408Z,16.40
2023-04-15T08:41:29.108Z,16.30
2023-04-15T08:44:29.679Z,16.30
2023-04-15T08:47:32.303Z,16.30
2023-04-15T08:50:32.989Z,16.30
2023-04-15T08:53:31.263Z,16.20
2023-04-15T08:56:32.371Z,16.20
2023-04-15T08:59:32.305Z,16.20
2023-04-15T09:02:30.545Z,16.10
2023-04-15T09:05:28.424Z,16.10
2023-04-15T09:08:26.276Z,16.00
2023-04-15T09:11:25.237Z,15.90
2023-04-15T09:14:23.413Z,15.80
2023-04-15T09:17:22.277Z,15.80
2023-04-15T09:20:20.309Z,15.80
2023-04-15T09:23:18.033Z,15.70
2023-04-15T09:26:17.843Z,15.60
2023-04-15T09:29:15.557Z,15.50
2023-04-15T09:32:15.126Z,15.40
2023-04-15T09:35:13.670Z,15.30
2023-04-15T09:38:11.838Z,15.20
2023-04-15T09:41:20.181Z,15.20
2023-04-15T09:44:26.937Z,15.10
2023-04-15T09:47:32.792Z,15.10
2023-04-15T09:50:31.151Z,15.00
2023-04-15T09:53:31.600Z,14.90
2023-04-15T09:56:39.480Z,15.00
2023-04-15T09:59:37.321Z,15.00
2023-04-15T10:02:36.322Z,15.00
2023-04-15T10:05:34.533Z,15.10
2023-04-15T10:08:35.352Z,15.10
2023-04-15T10:11:35.764Z,15.00
2023-04-15T10:14:36.223Z,15.00
2023-04-15T10:17:35.867Z,15.00
2023-04-15T10:20:34.503Z,15.00
2023-04-15T10:23:33.258Z,15.00
2023-04-15T10:26:31.765Z,15.00
2023-04-15T10:29:29.611Z,15.10
2023-04-15T10:32:28.439Z,15.20
2023-04-15T10:35:26.829Z,15.30
2023-04-15T10:38:43.684Z,15.30
2023-04-15T10:41:41.418Z,15.40
2023-04-15T10:44:42.913Z,15.40
2023-04-15T10:47:40.677Z,15.40
2023-04-15T10:50:38.668Z,15.40
2023-04-15T10:53:38.395Z,15.30
2023-04-15T10:56:36.229Z,15.30
2023-04-15T10:59:59.379Z,15.40
2023-04-15T11:02:59.450Z,15.40
2023-04-15T11:05:57.518Z,15.30
2023-04-15T11:08:58.260Z,15.40
2023-04-15T11:12:11.600Z,15.30
2023-04-15T11:15:33.689Z,15.30
2023-04-15T11:18:33.896Z,15.40
2023-04-15T11:21:31.771Z,15.40
2023-04-15T11:24:29.563Z,15.40
2023-04-15T11:27:27.971Z,15.40
2023-04-15T11:30:27.956Z,15.40
2023-04-15T11:33:26.548Z,15.30
2023-04-15T11:36:28.006Z,15.30
2023-04-15T11:39:26.102Z,15.30
2023-04-15T11:42:23.788Z,15.20
2023-04-15T11:45:21.851Z,15.10
2023-04-15T11:48:21.484Z,15.10
2023-04-15T11:51:21.438Z,15.00
2023-04-15T11:54:21.035Z,15.00
2023-04-15T11:57:18.817Z,14.90
2023-04-15T12:00:17.853Z,14.90
2023-04-15T12:03:39.768Z,14.80
2023-04-15T12:06:39.343Z,14.80
2023-04-15T12:09:40.698Z,14.70
2023-04-15T12:12:38.676Z,14.80
2023-04-15T12:15:39.855Z,14.80
2023-04-15T12:18:40.542Z,14.70
2023-04-15T12:21:40.705Z,14.50
2023-04-15T12:24:39.906Z,14.40
2023-04-15T12:27:38.459Z,14.40
2023-04-15T12:30:36.145Z,14.20
2023-04-15T12:33:34.703Z,14.20
2023-04-15T12:36:36.734Z,14.20
2023-04-15T12:39:39.769Z,14.00
2023-04-15T12:42:37.624Z,14.00
2023-04-15T12:45:35.467Z,14.00
2023-04-15T12:48:33.714Z,13.90
2023-04-15T12:51:32.466Z,13.80
2023-04-15T12:54:31.393Z,13.40
2023-04-15T12:57:29.283Z,13.30
2023-04-15T13:00:26.972Z,13.40
2023-04-15T13:03:24.919Z,13.50
2023-04-15T13:06:22.950Z,13.60
2023-04-15T13:09:20.973Z,13.60
2023-04-15T13:12:18.623Z,13.50
2023-04-15T13:15:16.535Z,13.50
2023-04-15T13:18:14.513Z,13.50
2023-04-15T13:21:13.318Z,13.40
2023-04-15T13:24:11.069Z,13.40
2023-04-15T13:27:09.112Z,13.30
2023-04-15T13:30:08.271Z,13.30
2023-04-15T13:33:06.910Z,13.20
2023-04-15T13:36:05.041Z,13.20
2023-04-15T13:39:03.796Z,13.20
2023-04-15T13:42:01.786Z,13.20
2023-04-15T13:44:59.921Z,13.20
2023-04-15T13:47:58.189Z,13.10
2023-04-15T13:50:56.320Z,13.00
2023-04-15T13:53:54.295Z,13.00
2023-04-15T13:56:52.347Z,12.80
2023-04-15T13:59:50.519Z,12.90
2023-04-15T14:02:49.291Z,12.90
2023-04-15T14:05:47.404Z,12.80
2023-04-15T14:08:45.527Z,12.70
2023-04-15T14:11:43.422Z,12.50
2023-04-15T14:14:41.991Z,12.60
2023-04-15T14:17:40.095Z,12.50
2023-04-15T14:20:38.197Z,12.50
2023-04-15T14:23:36.319Z,12.40
2023-04-15T14:26:34.417Z,12.50
2023-04-15T14:29:32.500Z,12.80
2023-04-15T14:32:30.573Z,12.60
2023-04-15T14:35:28.623Z,12.50
2023-04-15T14:38:26.873Z,12.40
2023-04-15T14:41:24.894Z,12.40
2023-04-15T14:44:22.955Z,12.10
2023-04-15T14:47:21.186Z,12.10
2023-04-15T14:50:19.588Z,12.00
2023-04-15T14:53:17.560Z,12.00
2023-04-15T14:56:15.818Z,11.90
2023-04-15T14:59:13.754Z,11.90
2023-04-15T15:05:23.350Z,11.80
2023-04-15T15:08:21.765Z,11.70
2023-04-15T15:11:19.689Z,11.60
2023-04-15T15:14:17.928Z,11.60
2023-04-15T15:17:16.427Z,11.50
2023-04-15T15:20:14.658Z,11.50
2023-04-15T15:23:12.929Z,11.50
2023-04-15T15:26:11.160Z,11.50
2023-04-15T15:29:09.058Z,11.50
2023-04-15T15:32:07.317Z,11.50
2023-04-15T15:35:05.700Z,11.20
2023-04-15T15:38:04.814Z,11.20
2023-04-15T15:41:02.746Z,11.10
2023-04-15T15:44:00.768Z,11.20
2023-04-15T15:46:58.938Z,11.20
2023-04-15T15:50:12.458Z,11.20
2023-04-15T15:53:12.056Z,11.20
2023-04-15T15:56:10.135Z,11.30
2023-04-15T15:59:08.114Z,11.30
2023-04-15T16:02:06.582Z,11.20
2023-04-15T16:05:04.836Z,11.20
2023-04-15T16:08:03.231Z,11.20
2023-04-15T16:11:01.511Z,11.30
2023-04-15T16:13:59.815Z,11.30
2023-04-15T16:16:57.961Z,11.30
2023-04-15T16:20:00.506Z,11.30
2023-04-15T16:22:59.999Z,11.40
2023-04-15T16:25:58.500Z,11.30
2023-04-15T16:28:56.853Z,11.30
2023-04-15T16:35:20.194Z,11.20
2023-04-15T16:38:21.306Z,11.10
2023-04-15T16:41:20.597Z,11.20
2023-04-15T16:44:19.610Z,11.10
2023-04-15T16:47:18.789Z,11.10
2023-04-15T16:50:18.624Z,11.10
2023-04-15T16:53:18.073Z,11.00
2023-04-15T16:56:18.489Z,11.10
2023-04-15T16:59:17.889Z,11.10
2023-04-15T17:02:19.057Z,11.00
2023-04-15T17:05:18.530Z,10.90
2023-04-15T17:08:17.612Z,10.80
2023-04-15T17:11:17.056Z,10.80
2023-04-15T17:14:16.554Z,10.80
2023-04-15T17:17:15.774Z,10.80
2023-04-15T17:20:14.763Z,10.80
2023-04-15T17:23:13.989Z,10.90
2023-04-15T17:26:14.504Z,10.90
2023-04-15T17:29:13.774Z,11.00
2023-04-15T17:32:13.029Z,11.00
2023-04-15T17:35:12.522Z,11.00
2023-04-15T17:38:11.712Z,10.90
2023-04-15T17:41:10.996Z,11.00
2023-04-15T17:44:10.035Z,11.00
2023-04-15T17:47:09.525Z,11.10
2023-04-15T17:50:09.389Z,11.10
2023-04-15T17:53:08.823Z,11.20
2023-04-15T17:56:08.093Z,11.10
2023-04-15T17:59:08.316Z,11.10
2023-04-15T18:02:07.558Z,11.10
2023-04-15T18:05:07.338Z,11.20
2023-04-15T18:08:07.804Z,11.30
2023-04-15T18:11:06.873Z,11.70
2023-04-15T18:14:06.355Z,11.80
2023-04-15T18:17:06.060Z,11.80
2023-04-15T18:20:05.503Z,11.80
2023-04-15T18:23:04.795Z,11.90
2023-04-15T18:26:03.846Z,11.80
2023-04-15T18:29:03.272Z,11.90
2023-04-15T18:32:04.133Z,11.80
2023-04-15T18:35:03.522Z,11.80
2023-04-15T18:38:02.715Z,11.80
2023-04-15T18:41:02.203Z,11.90
2023-04-15T18:44:01.241Z,12.00
2023-04-15T18:47:00.454Z,12.00
2023-04-15T18:49:59.651Z,12.10
2023-04-15T18:52:59.320Z,12.10
2023-04-15T18:55:59.160Z,12.10
2023-04-15T18:59:19.000Z,12.20
2023-04-15T19:02:17.893Z,12.30
2023-04-15T19:05:17.128Z,12.30
2023-04-15T19:08:16.384Z,12.30
2023-04-15T19:11:15.373Z,12.40
2023-04-15T19:14:14.985Z,12.50
2023-04-15T19:17:14.225Z,12.60
2023-04-15T19:20:13.623Z,12.60
2023-04-15T19:23:13.398Z,12.50
2023-04-15T19:26:13.817Z,12.50
2023-04-15T19:29:15.073Z,12.50
2023-04-15T19:32:15.390Z,12.50
2023-04-15T19:35:14.619Z,12.40
2023-04-15T19:38:13.732Z,12.40
2023-04-15T19:41:12.908Z,12.30
2023-04-15T19:44:14.127Z,12.30
2023-04-15T19:47:13.752Z,12.20
2023-04-15T19:50:13.115Z,12.20
2023-04-15T19:53:12.381Z,12.20
2023-04-15T19:56:11.986Z,12.10
2023-04-15T19:59:11.303Z,12.10
2023-04-15T20:02:10.413Z,12.10
2023-04-15T20:05:11.168Z,12.00
2023-04-15T20:08:10.201Z,11.90
2023-04-15T20:11:10.195Z,11.80
2023-04-15T20:14:09.152Z,11.70
2023-04-15T20:17:08.326Z,11.60
2023-04-15T20:20:08.349Z,11.60
2023-04-15T20:23:07.533Z,11.60
2023-04-15T20:26:06.713Z,11.50
2023-04-15T20:29:06.364Z,11.40
2023-04-15T20:32:05.705Z,11.50
2023-04-15T20:35:06.008Z,11.60
2023-04-15T20:38:05.671Z,11.70
2023-04-15T20:41:04.880Z,11.70
2023-04-15T20:44:03.877Z,11.40
2023-04-15T20:47:03.152Z,11.30
2023-04-15T20:50:02.558Z,11.40
2023-04-15T20:53:01.862Z,11.50
2023-04-15T20:56:01.655Z,11.30
2023-04-15T20:59:02.602Z,11.30
2023-04-15T21:02:02.163Z,11.50
2023-04-15T21:05:01.601Z,11.60
2023-04-15T21:08:00.796Z,11.60
2023-04-15T21:10:59.912Z,11.60
2023-04-15T21:13:59.341Z,11.70
2023-04-15T21:17:01.025Z,11.70
2023-04-15T21:20:00.254Z,11.60
2023-04-15T21:22:59.839Z,11.60
2023-04-15T21:26:00.318Z,11.50
2023-04-15T21:29:00.420Z,11.50
2023-04-15T21:31:59.463Z,11.40
2023-04-15T21:34:58.984Z,11.50
2023-04-15T21:37:58.147Z,11.50
2023-04-15T21:40:57.783Z,11.50
2023-04-15T21:43:56.858Z,11.40
2023-04-15T21:46:56.149Z,11.40
2023-04-15T21:49:55.148Z,11.40
2023-04-15T21:52:54.411Z,11.40
2023-04-15T21:55:53.493Z,11.40
2023-04-15T21:58:56.075Z,11.30
2023-04-15T22:01:55.353Z,11.30
2023-04-15T22:04:54.618Z,11.30
2023-04-15T22:07:53.844Z,11.30
2023-04-15T22:10:52.988Z,11.30
2023-04-15T22:13:52.314Z,11.20
2023-04-15T22:16:52.213Z,11.20
2023-04-15T22:19:51.621Z,11.30
2023-04-15T22:22:50.621Z,11.20
2023-04-15T22:25:53.934Z,11.20
2023-04-15T22:28:53.002Z,11.20
2023-04-15T22:31:52.349Z,11.30
2023-04-15T22:34:51.649Z,11.20
2023-04-15T22:37:51.008Z,11.10
2023-04-15T22:40:49.879Z,11.20
2023-04-15T22:43:48.962Z,11.20
2023-04-15T22:46:47.825Z,11.20
2023-04-15T22:49:46.901Z,11.20
2023-04-15T22:52:47.284Z,11.10
2023-04-15T22:55:50.327Z,11.10
2023-04-15T22:58:49.943Z,11.10
2023-04-15T23:01:49.135Z,11.10
2023-04-15T23:04:48.260Z,11.10
2023-04-15T23:07:47.777Z,11.10
2023-04-15T23:10:46.681Z,11.00
2023-04-15T23:13:45.737Z,11.00
2023-04-15T23:16:44.778Z,11.00
2023-04-15T23:19:43.870Z,11.00
2023-04-15T23:22:44.165Z,11.00
2023-04-15T23:25:43.573Z,10.90
2023-04-15T23:28:42.655Z,11.00
2023-04-15T23:31:43.003Z,11.00
2023-04-15T23:34:42.113Z,11.00
2023-04-15T23:37:41.213Z,11.00
2023-04-15T23:40:40.058Z,11.00
2023-04-15T23:43:39.348Z,11.00
2023-04-15T23:46:38.309Z,11.00
2023-04-15T23:49:38.306Z,11.00
2023-04-15T23:52:37.630Z,11.00
2023-04-15T23:55:36.982Z,11.00
2023-04-15T23:58:35.813Z,11.00
