createdAt,value
2023-09-27T00:03:12.303Z,68.58
2023-09-27T00:08:14.733Z,69.07
2023-09-27T00:13:17.276Z,69.81
2023-09-27T00:18:19.679Z,71.31
2023-09-27T00:23:21.873Z,72.57
2023-09-27T00:28:24.245Z,73.53
2023-09-27T00:33:27.710Z,74.54
2023-09-27T00:38:29.962Z,75.20
2023-09-27T00:43:33.171Z,75.97
2023-09-27T00:48:38.430Z,76.19
2023-09-27T00:53:42.449Z,76.75
2023-09-27T00:58:44.856Z,76.88
2023-09-27T01:03:48.343Z,76.94
2023-09-27T01:08:50.545Z,77.12
2023-09-27T01:13:52.794Z,77.46
2023-09-27T01:18:55.255Z,76.25
2023-09-27T01:23:58.481Z,76.05
2023-09-27T01:29:00.881Z,76.36
2023-09-27T01:34:03.229Z,76.12
2023-09-27T01:39:08.288Z,76.68
2023-09-27T01:44:10.487Z,77.25
2023-09-27T01:49:12.651Z,77.02
2023-09-27T01:54:14.830Z,77.83
2023-09-27T01:59:17.161Z,77.75
2023-09-27T02:04:19.346Z,77.55
2023-09-27T02:09:21.488Z,76.98
2023-09-27T02:14:23.680Z,78.09
2023-09-27T02:19:25.895Z,77.93
2023-09-27T02:24:29.348Z,78.17
2023-09-27T02:29:31.791Z,78.60
2023-09-27T02:34:35.126Z,78.69
2023-09-27T02:39:37.448Z,80.82
2023-09-27T02:44:40.243Z,80.07
2023-09-27T02:49:42.409Z,81.12
2023-09-27T02:54:46.721Z,80.82
2023-09-27T02:59:49.038Z,81.26
2023-09-27T03:04:51.238Z,81.42
2023-09-27T03:09:53.374Z,82.03
2023-09-27T03:14:55.693Z,81.63
2023-09-27T03:19:57.918Z,82.68
2023-09-27T03:25:01.517Z,82.09
2023-09-27T03:30:07.592Z,82.53
2023-09-27T03:35:10.221Z,82.89
2023-09-27T03:40:15.422Z,82.53
2023-09-27T03:45:18.534Z,82.61
2023-09-27T03:50:20.828Z,83.45
2023-09-27T03:55:23.048Z,84.02
2023-09-27T04:00:27.296Z,83.80
2023-09-27T04:05:29.757Z,83.66
2023-09-27T04:10:32.827Z,83.33
2023-09-27T04:15:36.805Z,83.00
2023-09-27T04:20:39.981Z,83.81
2023-09-27T04:25:43.043Z,82.66
2023-09-27T04:30:45.221Z,82.64
2023-09-27T04:35:48.621Z,83.10
2023-09-27T04:40:52.464Z,83.30
2023-09-27T04:45:54.738Z,84.04
2023-09-27T04:51:00.510Z,83.76
2023-09-27T04:56:04.031Z,83.76
2023-09-27T05:01:07.339Z,83.89
2023-09-27T05:06:09.770Z,83.03
2023-09-27T05:11:13.508Z,82.97
2023-09-27T05:16:16.538Z,82.67
2023-09-27T05:21:18.878Z,81.79
2023-09-27T05:26:21.124Z,81.45
2023-09-27T05:31:23.539Z,80.77
2023-09-27T05:36:25.751Z,79.57
2023-09-27T05:41:28.013Z,79.33
2023-09-27T05:46:30.664Z,78.36
2023-09-27T05:51:32.888Z,77.73
2023-09-27T05:56:35.015Z,77.48
2023-09-27T06:01:37.283Z,77.57
2023-09-27T06:06:40.407Z,76.65
2023-09-27T06:11:42.757Z,75.92
2023-09-27T06:16:46.412Z,75.37
2023-09-27T06:21:50.315Z,75.11
2023-09-27T06:27:00.567Z,75.58
2023-09-27T06:32:02.807Z,74.23
2023-09-27T06:37:05.202Z,72.74
2023-09-27T06:42:08.506Z,71.64
2023-09-27T06:47:10.836Z,71.41
2023-09-27T06:52:13.197Z,70.35
2023-09-27T06:57:15.849Z,69.06
2023-09-27T07:02:18.128Z,68.15
2023-09-27T07:07:20.338Z,68.02
2023-09-27T07:12:23.897Z,67.22
2023-09-27T07:17:28.433Z,65.93
2023-09-27T07:22:33.663Z,65.12
2023-09-27T07:27:36.666Z,64.82
2023-09-27T07:32:40.894Z,64.56
2023-09-27T07:37:43.739Z,64.26
2023-09-27T07:42:46.435Z,62.65
2023-09-27T07:47:51.827Z,61.64
2023-09-27T07:53:02.996Z,60.76
2023-09-27T07:58:06.068Z,60.10
2023-09-27T08:03:12.285Z,57.61
2023-09-27T08:08:15.584Z,52.46
2023-09-27T08:13:19.561Z,52.61
2023-09-27T08:18:21.916Z,52.77
2023-09-27T08:23:24.157Z,43.24
2023-09-27T08:28:26.869Z,35.15
2023-09-27T08:33:29.284Z,31.86
2023-09-27T08:38:31.788Z,30.79
2023-09-27T08:43:34.227Z,28.38
2023-09-27T08:48:38.163Z,27.10
2023-09-27T08:53:43.399Z,27.30
2023-09-27T08:58:49.466Z,26.41
2023-09-27T09:03:53.910Z,25.44
2023-09-27T09:08:56.523Z,24.67
2023-09-27T09:14:08.049Z,23.40
2023-09-27T09:24:39.754Z,22.36
2023-09-27T09:29:47.922Z,22.01
2023-09-27T09:34:55.251Z,19.67
2023-09-27T09:40:16.539Z,18.80
2023-09-27T09:45:21.097Z,19.02
2023-09-27T09:50:23.436Z,17.23
2023-09-27T09:56:01.096Z,16.65
2023-09-27T10:01:01.223Z,17.89
2023-09-27T10:06:05.386Z,16.35
2023-09-27T10:11:07.918Z,16.87
2023-09-27T10:16:11.632Z,15.31
2023-09-27T10:21:17.261Z,15.03
2023-09-27T10:26:37.669Z,16.64
2023-09-27T10:32:15.221Z,15.38
2023-09-27T10:37:19.700Z,14.92
2023-09-27T10:42:43.633Z,15.46
2023-09-27T10:47:48.121Z,14.75
2023-09-27T10:52:50.621Z,13.54
2023-09-27T10:57:53.184Z,13.31
2023-09-27T11:02:56.571Z,13.89
2023-09-27T11:07:58.861Z,13.71
2023-09-27T11:13:13.328Z,13.14
2023-09-27T11:18:16.148Z,13.36
2023-09-27T11:23:21.407Z,11.70
2023-09-27T11:28:24.997Z,11.25
2023-09-27T11:33:34.371Z,11.48
2023-09-27T11:38:36.718Z,11.11
2023-09-27T11:43:38.984Z,11.19
2023-09-27T11:48:41.185Z,10.50
2023-09-27T11:53:43.388Z,10.01
2023-09-27T11:58:45.568Z,10.92
2023-09-27T12:03:50.862Z,10.41
2023-09-27T12:08:59.487Z,12.00
2023-09-27T12:14:02.335Z,12.11
2023-09-27T12:19:06.337Z,11.16
2023-09-27T12:24:09.011Z,10.73
2023-09-27T12:29:11.391Z,9.97
2023-09-27T12:34:13.592Z,10.20
2023-09-27T12:39:16.027Z,9.47
2023-09-27T12:44:22.973Z,9.96
2023-09-27T12:49:26.610Z,9.69
2023-09-27T12:54:28.975Z,10.16
2023-09-27T12:59:31.277Z,10.64
2023-09-27T13:04:35.848Z,10.15
2023-09-27T13:09:38.710Z,10.33
2023-09-27T13:14:41.082Z,10.26
2023-09-27T13:19:43.660Z,10.78
2023-09-27T13:24:45.905Z,10.43
2023-09-27T13:29:48.143Z,10.19
2023-09-27T13:34:50.680Z,10.08
2023-09-27T13:39:52.909Z,10.68
2023-09-27T13:44:55.164Z,10.35
2023-09-27T13:49:57.566Z,11.25
2023-09-27T13:55:00.076Z,10.83
2023-09-27T14:00:04.872Z,11.43
2023-09-27T14:05:07.805Z,11.80
2023-09-27T14:10:11.920Z,11.81
2023-09-27T14:15:15.851Z,11.86
2023-09-27T14:20:20.397Z,12.74
2023-09-27T14:25:25.954Z,12.83
2023-09-27T14:30:30.191Z,13.07
2023-09-27T14:40:37.682Z,13.51
2023-09-27T14:45:40.447Z,13.89
2023-09-27T14:50:42.758Z,14.68
2023-09-27T14:55:46.551Z,14.51
2023-09-27T15:00:51.483Z,15.06
2023-09-27T15:05:53.685Z,15.64
2023-09-27T15:10:58.645Z,16.44
2023-09-27T15:16:01.966Z,17.70
2023-09-27T15:21:04.324Z,18.66
2023-09-27T15:26:06.491Z,19.72
2023-09-27T15:31:10.641Z,19.56
2023-09-27T15:36:13.109Z,20.02
2023-09-27T15:41:16.855Z,20.80
2023-09-27T15:46:20.860Z,23.06
2023-09-27T15:51:23.292Z,24.15
2023-09-27T15:56:25.603Z,26.16
2023-09-27T16:01:28.014Z,28.15
2023-09-27T16:06:31.232Z,30.49
2023-09-27T16:11:34.504Z,31.92
2023-09-27T16:16:36.787Z,33.32
2023-09-27T16:21:39.024Z,34.32
2023-09-27T16:26:41.574Z,35.52
2023-09-27T16:31:44.897Z,36.39
2023-09-27T16:36:47.376Z,37.64
2023-09-27T16:41:50.322Z,38.63
2023-09-27T16:46:52.508Z,39.71
2023-09-27T16:51:54.849Z,40.86
2023-09-27T16:56:57.140Z,42.11
2023-09-27T17:01:59.520Z,43.33
2023-09-27T17:07:01.838Z,44.36
2023-09-27T17:12:04.660Z,45.63
2023-09-27T17:17:07.060Z,46.37
2023-09-27T17:22:09.267Z,47.33
2023-09-27T17:27:14.238Z,48.23
2023-09-27T17:32:16.467Z,48.04
2023-09-27T17:37:18.695Z,49.50
2023-09-27T17:42:21.320Z,48.75
2023-09-27T17:47:26.120Z,50.18
2023-09-27T17:52:28.567Z,51.82
2023-09-27T17:57:30.797Z,52.41
2023-09-27T18:02:34.182Z,52.70
2023-09-27T18:07:36.659Z,51.87
2023-09-27T18:13:09.520Z,53.91
2023-09-27T18:18:12.969Z,54.66
2023-09-27T18:23:20.292Z,55.17
2023-09-27T18:28:25.340Z,55.53
2023-09-27T18:33:28.025Z,56.28
2023-09-27T18:38:36.806Z,56.81
2023-09-27T18:43:39.159Z,57.12
2023-09-27T18:48:41.444Z,57.54
2023-09-27T18:53:43.692Z,58.40
2023-09-27T18:59:12.201Z,58.93
2023-09-27T19:04:19.549Z,57.46
2023-09-27T19:09:25.660Z,56.87
2023-09-27T19:14:35.484Z,56.90
2023-09-27T19:19:45.027Z,57.55
2023-09-27T19:24:47.505Z,59.63
2023-09-27T19:29:49.961Z,60.43
2023-09-27T19:34:52.457Z,60.51
2023-09-27T19:39:55.086Z,61.89
2023-09-27T19:45:00.992Z,62.77
2023-09-27T19:50:04.361Z,63.11
2023-09-27T19:55:09.319Z,63.96
2023-09-27T20:00:17.736Z,64.30
2023-09-27T20:05:22.014Z,64.80
2023-09-27T20:10:25.450Z,63.97
2023-09-27T20:15:27.669Z,63.41
2023-09-27T20:20:29.872Z,63.34
2023-09-27T20:25:32.091Z,63.79
2023-09-27T20:30:34.383Z,63.85
2023-09-27T20:35:38.027Z,64.99
2023-09-27T20:40:40.309Z,65.75
2023-09-27T20:45:42.624Z,65.90
2023-09-27T20:50:44.786Z,65.89
2023-09-27T20:55:46.962Z,66.08
2023-09-27T21:00:49.231Z,66.36
2023-09-27T21:05:51.479Z,66.84
2023-09-27T21:10:53.973Z,66.35
2023-09-27T21:15:56.232Z,66.60
2023-09-27T21:20:58.456Z,66.62
2023-09-27T21:26:00.859Z,65.61
2023-09-27T21:31:16.626Z,65.18
2023-09-27T21:36:19.114Z,64.62
2023-09-27T21:41:21.340Z,63.66
2023-09-27T21:46:23.631Z,62.76
2023-09-27T21:51:25.889Z,64.05
2023-09-27T21:56:28.094Z,63.42
2023-09-27T22:01:30.455Z,63.84
2023-09-27T22:06:32.678Z,64.21
2023-09-27T22:11:34.896Z,64.05
2023-09-27T22:16:37.692Z,64.51
2023-09-27T22:21:45.835Z,65.22
2023-09-27T22:32:14.411Z,61.18
2023-09-27T22:37:16.749Z,61.18
2023-09-27T22:42:18.997Z,63.52
2023-09-27T22:47:21.540Z,63.00
2023-09-27T22:52:24.124Z,64.17
2023-09-27T22:57:27.856Z,64.06
2023-09-27T23:02:30.050Z,63.76
2023-09-27T23:07:32.254Z,64.39
2023-09-27T23:12:37.266Z,64.25
2023-09-27T23:17:58.124Z,64.68
2023-09-27T23:23:07.733Z,64.36
2023-09-27T23:28:17.796Z,64.55
2023-09-27T23:33:20.460Z,65.06
2023-09-27T23:38:41.201Z,65.76
2023-09-27T23:43:43.428Z,66.39
2023-09-27T23:48:45.753Z,66.72
2023-09-27T23:53:54.322Z,67.57
2023-09-27T23:59:21.040Z,68.11
