createdAt,value
2017-08-16T00:00:01.196Z,1.50
2017-08-16T00:01:01.227Z,1.80
2017-08-16T00:02:01.245Z,1.50
2017-08-16T00:03:01.272Z,1.40
2017-08-16T00:04:01.297Z,1.70
2017-08-16T00:05:01.319Z,1.80
2017-08-16T00:06:01.345Z,1.80
2017-08-16T00:07:01.377Z,1.50
2017-08-16T00:08:01.421Z,1.60
2017-08-16T00:09:01.428Z,1.50
2017-08-16T00:10:01.446Z,1.60
2017-08-16T00:11:01.468Z,1.90
2017-08-16T00:12:01.498Z,1.50
2017-08-16T00:13:01.521Z,1.70
2017-08-16T00:14:01.548Z,1.60
2017-08-16T00:15:01.577Z,1.50
2017-08-16T00:16:01.595Z,1.70
2017-08-16T00:17:01.617Z,1.50
2017-08-16T00:18:01.641Z,1.50
2017-08-16T00:19:01.666Z,1.60
2017-08-16T00:20:01.694Z,1.50
2017-08-16T00:21:01.723Z,1.70
2017-08-16T00:22:01.743Z,1.60
2017-08-16T00:23:01.766Z,1.50
2017-08-16T00:24:01.793Z,1.50
2017-08-16T00:25:01.821Z,1.70
2017-08-16T00:26:01.841Z,1.70
2017-08-16T00:27:01.863Z,1.40
2017-08-16T00:28:01.888Z,1.50
2017-08-16T00:29:01.912Z,1.50
2017-08-16T00:30:01.937Z,1.60
2017-08-16T00:31:01.966Z,1.50
2017-08-16T00:32:01.995Z,1.60
2017-08-16T00:33:02.018Z,1.50
2017-08-16T00:34:02.035Z,1.40
2017-08-16T00:35:02.070Z,1.70
2017-08-16T00:36:02.088Z,1.80
2017-08-16T00:37:02.113Z,1.70
2017-08-16T00:38:02.143Z,1.40
2017-08-16T00:39:02.158Z,1.50
2017-08-16T00:40:02.202Z,1.50
2017-08-16T00:41:02.211Z,1.50
2017-08-16T00:42:02.232Z,1.50
2017-08-16T00:43:02.262Z,1.80
2017-08-16T00:44:02.287Z,2.00
2017-08-16T00:45:02.308Z,1.40
2017-08-16T00:46:02.334Z,1.60
2017-08-16T00:47:02.356Z,1.60
2017-08-16T00:48:02.379Z,1.70
2017-08-16T00:49:02.410Z,1.70
2017-08-16T00:50:02.432Z,1.60
2017-08-16T00:51:02.452Z,1.70
2017-08-16T00:52:02.482Z,1.60
2017-08-16T00:53:02.506Z,1.40
2017-08-16T00:54:02.527Z,1.50
2017-08-16T00:55:02.563Z,1.80
2017-08-16T00:56:02.592Z,1.60
2017-08-16T00:57:02.599Z,1.70
2017-08-16T00:58:02.624Z,1.70
2017-08-16T00:59:02.658Z,1.60
2017-08-16T01:00:02.686Z,1.80
2017-08-16T01:01:02.825Z,1.50
2017-08-16T01:02:02.725Z,1.50
2017-08-16T01:03:02.750Z,1.40
2017-08-16T01:04:02.774Z,1.60
2017-08-16T01:05:02.805Z,1.60
2017-08-16T01:06:02.823Z,1.50
2017-08-16T01:07:02.847Z,1.50
2017-08-16T01:08:02.869Z,1.70
2017-08-16T01:09:02.899Z,1.60
2017-08-16T01:10:02.919Z,1.70
2017-08-16T01:11:02.946Z,1.40
2017-08-16T01:12:02.975Z,1.50
2017-08-16T01:13:02.995Z,1.60
2017-08-16T01:14:03.018Z,1.70
2017-08-16T01:15:03.044Z,1.60
2017-08-16T01:16:03.234Z,1.60
2017-08-16T01:17:03.092Z,1.50
2017-08-16T01:18:03.125Z,1.80
2017-08-16T01:19:03.141Z,1.70
2017-08-16T01:20:03.164Z,1.30
2017-08-16T01:21:03.188Z,1.50
2017-08-16T01:22:03.211Z,1.70
2017-08-16T01:23:03.242Z,1.50
2017-08-16T01:24:03.263Z,1.50
2017-08-16T01:25:03.286Z,1.70
2017-08-16T01:26:03.311Z,1.70
2017-08-16T01:27:03.335Z,1.60
2017-08-16T01:28:03.362Z,1.40
2017-08-16T01:29:03.386Z,1.40
2017-08-16T01:30:03.409Z,1.40
2017-08-16T01:31:03.434Z,1.60
2017-08-16T01:32:03.461Z,1.60
2017-08-16T01:33:03.484Z,1.70
2017-08-16T01:34:03.509Z,1.60
2017-08-16T01:35:03.532Z,1.70
2017-08-16T01:36:03.568Z,1.80
2017-08-16T01:37:03.579Z,1.70
2017-08-16T01:38:03.609Z,1.40
2017-08-16T01:39:03.627Z,1.60
2017-08-16T01:40:03.656Z,1.80
2017-08-16T01:41:03.678Z,1.60
2017-08-16T01:42:03.701Z,1.60
2017-08-16T01:43:03.743Z,1.50
2017-08-16T01:44:03.751Z,1.60
2017-08-16T01:45:03.779Z,1.70
2017-08-16T01:46:03.798Z,1.60
2017-08-16T01:47:03.824Z,1.70
2017-08-16T01:48:03.849Z,1.60
2017-08-16T01:49:03.874Z,1.40
2017-08-16T01:50:03.894Z,1.90
2017-08-16T01:51:03.928Z,1.60
2017-08-16T01:52:03.946Z,1.50
2017-08-16T01:53:03.968Z,1.60
2017-08-16T01:54:03.992Z,1.70
2017-08-16T01:55:04.016Z,1.70
2017-08-16T01:56:04.042Z,1.70
2017-08-16T01:57:04.070Z,1.60
2017-08-16T01:58:04.088Z,1.60
2017-08-16T01:59:04.113Z,1.50
2017-08-16T02:00:04.148Z,1.40
2017-08-16T02:01:04.165Z,1.70
2017-08-16T02:02:04.185Z,1.80
2017-08-16T02:03:04.212Z,1.80
2017-08-16T02:04:04.237Z,1.80
2017-08-16T02:05:04.258Z,1.60
2017-08-16T02:06:04.283Z,1.60
2017-08-16T02:07:04.308Z,1.60
2017-08-16T02:08:04.330Z,1.80
2017-08-16T02:09:04.364Z,1.80
2017-08-16T02:10:04.377Z,1.70
2017-08-16T02:11:04.402Z,1.50
2017-08-16T02:12:04.427Z,1.70
2017-08-16T02:13:04.454Z,1.90
2017-08-16T02:14:04.476Z,1.60
2017-08-16T02:15:04.503Z,1.80
2017-08-16T02:16:04.526Z,1.60
2017-08-16T02:17:04.549Z,1.60
2017-08-16T02:18:04.575Z,1.60
2017-08-16T02:19:04.599Z,1.90
2017-08-16T02:20:04.626Z,1.60
2017-08-16T02:21:04.652Z,1.80
2017-08-16T02:22:04.668Z,1.60
2017-08-16T02:23:04.693Z,1.70
2017-08-16T02:24:04.715Z,1.60
2017-08-16T02:25:04.742Z,1.80
2017-08-16T02:26:04.773Z,1.60
2017-08-16T02:27:04.793Z,1.60
2017-08-16T02:28:04.813Z,1.40
2017-08-16T02:29:04.840Z,1.50
2017-08-16T02:30:04.859Z,1.70
2017-08-16T02:31:04.890Z,1.60
2017-08-16T02:32:04.912Z,1.60
2017-08-16T02:33:04.947Z,1.80
2017-08-16T02:34:04.962Z,1.60
2017-08-16T02:35:04.983Z,1.70
2017-08-16T02:36:05.023Z,1.50
2017-08-16T02:37:05.031Z,1.70
2017-08-16T02:38:05.065Z,1.60
2017-08-16T02:39:05.077Z,1.60
2017-08-16T02:40:05.105Z,1.80
2017-08-16T02:41:05.126Z,1.60
2017-08-16T02:42:05.151Z,1.90
2017-08-16T02:43:05.174Z,1.80
2017-08-16T02:44:05.202Z,1.60
2017-08-16T02:45:05.223Z,1.80
2017-08-16T02:46:05.245Z,1.70
2017-08-16T02:47:05.268Z,1.70
2017-08-16T02:48:05.292Z,1.60
2017-08-16T02:49:05.330Z,1.40
2017-08-16T02:50:05.346Z,1.80
2017-08-16T02:51:05.369Z,1.70
2017-08-16T02:52:05.400Z,1.50
2017-08-16T02:53:05.414Z,1.40
2017-08-16T02:54:05.440Z,1.70
2017-08-16T02:55:05.466Z,1.60
2017-08-16T02:56:05.492Z,1.60
2017-08-16T02:57:05.512Z,1.60
2017-08-16T02:58:05.538Z,1.40
2017-08-16T02:59:05.557Z,1.80
2017-08-16T03:00:05.584Z,1.50
2017-08-16T03:01:05.616Z,1.60
2017-08-16T03:02:05.629Z,1.40
2017-08-16T03:03:05.655Z,1.60
2017-08-16T03:04:05.676Z,1.60
2017-08-16T03:05:05.704Z,1.40
2017-08-16T03:06:05.723Z,1.60
2017-08-16T03:07:05.755Z,1.70
2017-08-16T03:08:05.775Z,1.60
2017-08-16T03:09:05.798Z,1.50
2017-08-16T03:10:05.828Z,1.70
2017-08-16T03:11:05.849Z,1.70
2017-08-16T03:12:05.869Z,1.50
2017-08-16T03:13:05.901Z,1.70
2017-08-16T03:14:05.919Z,1.40
2017-08-16T03:15:05.945Z,1.70
2017-08-16T03:16:05.964Z,1.30
2017-08-16T03:17:05.990Z,1.50
2017-08-16T03:18:06.017Z,1.80
2017-08-16T03:19:06.038Z,1.60
2017-08-16T03:20:06.062Z,1.50
2017-08-16T03:21:06.086Z,1.50
2017-08-16T03:22:06.118Z,1.60
2017-08-16T03:23:06.139Z,1.80
2017-08-16T03:24:06.160Z,1.60
2017-08-16T03:25:06.183Z,1.60
2017-08-16T03:26:06.203Z,1.60
2017-08-16T03:27:06.234Z,1.50
2017-08-16T03:28:06.254Z,1.60
2017-08-16T03:29:06.276Z,1.70
2017-08-16T03:30:06.304Z,1.40
2017-08-16T03:31:06.328Z,1.50
2017-08-16T03:32:06.347Z,1.70
2017-08-16T03:33:06.374Z,1.50
2017-08-16T03:34:06.394Z,1.70
2017-08-16T03:35:06.418Z,1.50
2017-08-16T03:36:06.446Z,1.30
2017-08-16T03:37:06.502Z,1.30
2017-08-16T03:38:06.496Z,1.90
2017-08-16T03:39:06.514Z,1.40
2017-08-16T03:40:06.542Z,1.80
2017-08-16T03:41:06.570Z,1.60
2017-08-16T03:42:06.596Z,1.60
2017-08-16T03:43:06.609Z,1.70
2017-08-16T03:44:06.633Z,1.50
2017-08-16T03:45:06.660Z,1.70
2017-08-16T03:46:06.683Z,1.70
2017-08-16T03:47:06.714Z,1.40
2017-08-16T03:48:06.735Z,1.60
2017-08-16T03:49:06.760Z,1.70
2017-08-16T03:50:06.777Z,1.40
2017-08-16T03:51:06.802Z,1.50
2017-08-16T03:52:06.827Z,1.60
2017-08-16T03:53:06.868Z,1.30
2017-08-16T03:54:06.881Z,1.80
2017-08-16T03:55:06.897Z,1.60
2017-08-16T03:56:06.920Z,1.60
2017-08-16T03:57:06.947Z,1.60
2017-08-16T03:58:06.971Z,1.60
2017-08-16T03:59:06.995Z,1.60
2017-08-16T04:00:07.019Z,1.40
2017-08-16T04:01:07.041Z,1.40
2017-08-16T04:02:07.073Z,1.60
2017-08-16T04:03:07.087Z,1.30
2017-08-16T04:04:07.113Z,1.50
2017-08-16T04:05:07.147Z,1.30
2017-08-16T04:06:07.162Z,1.40
2017-08-16T04:07:07.189Z,1.80
2017-08-16T04:08:07.212Z,1.40
2017-08-16T04:09:07.234Z,1.50
2017-08-16T04:10:07.256Z,1.40
2017-08-16T04:11:07.284Z,1.50
2017-08-16T04:12:07.317Z,1.50
2017-08-16T04:13:07.329Z,1.50
2017-08-16T04:14:07.350Z,1.50
2017-08-16T04:15:07.375Z,1.50
2017-08-16T04:16:07.399Z,1.30
2017-08-16T04:17:07.428Z,1.60
2017-08-16T04:18:07.445Z,1.50
2017-08-16T04:19:07.466Z,1.40
2017-08-16T04:20:07.491Z,1.60
2017-08-16T04:21:07.515Z,1.50
2017-08-16T04:22:07.548Z,1.50
2017-08-16T04:23:07.571Z,1.50
2017-08-16T04:24:07.585Z,1.70
2017-08-16T04:25:07.610Z,1.60
2017-08-16T04:26:07.639Z,1.50
2017-08-16T04:27:07.666Z,1.70
2017-08-16T04:28:07.700Z,1.60
2017-08-16T04:29:07.719Z,1.40
2017-08-16T04:30:07.727Z,1.60
2017-08-16T04:31:07.753Z,1.60
2017-08-16T04:32:07.777Z,1.50
2017-08-16T04:33:07.803Z,1.40
2017-08-16T04:34:07.827Z,1.50
2017-08-16T04:35:07.852Z,1.40
2017-08-16T04:36:07.882Z,1.30
2017-08-16T04:37:07.894Z,1.50
2017-08-16T04:38:07.920Z,1.50
2017-08-16T04:39:07.945Z,1.50
2017-08-16T04:40:07.966Z,1.40
2017-08-16T04:41:08.004Z,1.60
2017-08-16T04:42:08.011Z,1.40
2017-08-16T04:43:08.035Z,1.60
2017-08-16T04:44:08.061Z,1.70
2017-08-16T04:45:08.084Z,1.60
2017-08-16T04:46:08.108Z,1.60
2017-08-16T04:47:08.141Z,1.50
2017-08-16T04:48:08.156Z,1.60
2017-08-16T04:49:08.179Z,1.30
2017-08-16T04:50:08.206Z,1.60
2017-08-16T04:51:08.234Z,1.60
2017-08-16T04:52:08.253Z,1.30
2017-08-16T04:53:08.282Z,1.40
2017-08-16T04:54:08.297Z,1.40
2017-08-16T04:55:08.327Z,1.50
2017-08-16T04:56:08.349Z,1.50
2017-08-16T04:57:08.372Z,1.70
2017-08-16T04:58:08.394Z,1.60
2017-08-16T04:59:08.418Z,1.50
2017-08-16T05:00:08.444Z,1.60
2017-08-16T05:01:08.473Z,1.50
2017-08-16T05:02:08.488Z,1.70
2017-08-16T05:03:08.517Z,1.60
2017-08-16T05:04:08.538Z,1.50
2017-08-16T05:05:08.559Z,1.50
2017-08-16T05:06:08.580Z,1.60
2017-08-16T05:07:08.609Z,1.50
2017-08-16T05:08:08.627Z,1.80
2017-08-16T05:09:08.653Z,1.70
2017-08-16T05:10:08.686Z,1.70
2017-08-16T05:11:08.703Z,1.70
2017-08-16T05:12:08.727Z,1.90
2017-08-16T05:13:08.753Z,2.00
2017-08-16T05:14:08.769Z,2.10
2017-08-16T05:15:08.796Z,1.50
2017-08-16T05:16:08.821Z,1.90
2017-08-16T05:17:08.841Z,1.60
2017-08-16T05:18:08.866Z,2.20
2017-08-16T05:19:08.900Z,2.00
2017-08-16T05:20:08.912Z,1.90
2017-08-16T05:21:08.937Z,1.90
2017-08-16T05:22:08.974Z,1.60
2017-08-16T05:23:08.983Z,1.80
2017-08-16T05:24:09.006Z,1.60
2017-08-16T05:25:09.034Z,1.80
2017-08-16T05:26:09.055Z,1.70
2017-08-16T05:27:09.082Z,2.40
2017-08-16T05:28:09.104Z,2.10
2017-08-16T05:29:09.125Z,1.80
2017-08-16T05:30:09.149Z,1.60
2017-08-16T05:31:09.174Z,1.70
2017-08-16T05:32:09.200Z,1.90
2017-08-16T05:33:09.226Z,1.90
2017-08-16T05:34:09.250Z,2.20
2017-08-16T05:35:09.267Z,2.30
2017-08-16T05:36:09.294Z,1.90
2017-08-16T05:37:09.317Z,2.00
2017-08-16T05:38:09.340Z,2.00
2017-08-16T05:39:09.363Z,2.00
2017-08-16T05:40:09.390Z,2.00
2017-08-16T05:41:09.412Z,1.80
2017-08-16T05:42:09.433Z,2.00
2017-08-16T05:43:09.465Z,2.20
2017-08-16T05:44:09.488Z,1.60
2017-08-16T05:45:09.555Z,1.80
2017-08-16T05:46:09.532Z,2.20
2017-08-16T05:47:09.557Z,2.10
2017-08-16T05:48:09.579Z,2.30
2017-08-16T05:49:09.604Z,2.40
2017-08-16T05:50:09.636Z,2.50
2017-08-16T05:51:09.654Z,2.00
2017-08-16T05:52:09.678Z,1.80
2017-08-16T05:53:09.698Z,2.00
2017-08-16T05:54:09.727Z,2.00
2017-08-16T05:55:09.751Z,1.90
2017-08-16T05:56:09.779Z,2.10
2017-08-16T05:57:09.806Z,2.60
2017-08-16T05:58:09.823Z,2.40
2017-08-16T05:59:09.852Z,2.10
2017-08-16T06:00:09.869Z,2.40
2017-08-16T06:01:09.893Z,2.10
2017-08-16T06:02:09.921Z,2.20
2017-08-16T06:03:09.946Z,1.90
2017-08-16T06:04:09.965Z,2.00
2017-08-16T06:05:09.989Z,2.10
2017-08-16T06:06:10.016Z,2.10
2017-08-16T06:07:10.040Z,2.00
2017-08-16T06:08:10.068Z,2.00
2017-08-16T06:09:10.091Z,1.90
2017-08-16T06:10:10.114Z,2.10
2017-08-16T06:11:10.133Z,2.30
2017-08-16T06:12:10.161Z,1.90
2017-08-16T06:13:10.185Z,2.00
2017-08-16T06:14:10.215Z,2.50
2017-08-16T06:15:10.235Z,2.10
2017-08-16T06:16:10.258Z,2.00
2017-08-16T06:17:10.282Z,2.20
2017-08-16T06:18:10.304Z,2.20
2017-08-16T06:19:10.347Z,2.00
2017-08-16T06:20:10.360Z,2.00
2017-08-16T06:21:10.380Z,1.90
2017-08-16T06:22:10.404Z,1.70
2017-08-16T06:23:10.428Z,1.90
2017-08-16T06:24:10.470Z,1.80
2017-08-16T06:25:10.491Z,1.70
2017-08-16T06:26:10.508Z,1.80
2017-08-16T06:27:10.529Z,2.20
2017-08-16T06:28:10.560Z,2.20
2017-08-16T06:29:10.581Z,2.00
2017-08-16T06:30:10.611Z,1.90
2017-08-16T06:31:10.636Z,1.70
2017-08-16T06:32:10.655Z,1.80
2017-08-16T06:33:10.677Z,1.90
2017-08-16T06:34:10.703Z,2.00
2017-08-16T06:35:10.743Z,2.00
2017-08-16T06:36:10.774Z,1.80
2017-08-16T06:37:10.785Z,2.40
2017-08-16T06:38:10.803Z,2.30
2017-08-16T06:39:10.829Z,2.10
2017-08-16T06:40:10.876Z,2.00
2017-08-16T06:41:10.886Z,1.90
2017-08-16T06:42:10.905Z,2.10
2017-08-16T06:43:10.940Z,1.90
2017-08-16T06:44:10.954Z,1.90
2017-08-16T06:45:10.979Z,1.90
2017-08-16T06:46:11.011Z,1.90
2017-08-16T06:47:11.032Z,2.50
2017-08-16T06:48:11.061Z,2.50
2017-08-16T06:49:11.083Z,2.70
2017-08-16T06:50:11.107Z,2.10
2017-08-16T06:51:11.139Z,1.60
2017-08-16T06:52:11.166Z,1.70
2017-08-16T06:53:11.184Z,1.90
2017-08-16T06:54:11.206Z,1.80
2017-08-16T06:55:11.230Z,1.70
2017-08-16T06:56:11.259Z,1.80
2017-08-16T06:57:11.290Z,1.70
2017-08-16T06:58:11.311Z,1.40
2017-08-16T06:59:11.337Z,1.50
2017-08-16T07:00:11.363Z,1.70
2017-08-16T07:01:11.388Z,1.70
2017-08-16T07:02:11.415Z,1.60
2017-08-16T07:03:11.437Z,1.60
2017-08-16T07:04:11.465Z,1.90
2017-08-16T07:05:11.490Z,1.60
2017-08-16T07:06:11.511Z,1.80
2017-08-16T07:07:11.534Z,1.80
2017-08-16T07:08:11.561Z,1.60
2017-08-16T07:09:11.607Z,1.70
2017-08-16T07:10:11.612Z,1.80
2017-08-16T07:11:11.638Z,1.60
2017-08-16T07:12:11.663Z,1.60
2017-08-16T07:13:11.709Z,1.60
2017-08-16T07:14:11.713Z,1.90
2017-08-16T07:15:11.743Z,1.70
2017-08-16T07:16:11.764Z,1.50
2017-08-16T07:17:11.805Z,1.80
2017-08-16T07:18:11.817Z,1.70
2017-08-16T07:19:11.839Z,1.80
2017-08-16T07:20:11.871Z,1.90
2017-08-16T07:21:11.891Z,1.80
2017-08-16T07:22:11.917Z,1.80
2017-08-16T07:23:11.944Z,1.70
2017-08-16T07:24:11.968Z,1.90
2017-08-16T07:25:11.996Z,1.90
2017-08-16T07:26:12.023Z,1.70
2017-08-16T07:27:12.048Z,1.90
2017-08-16T07:28:12.069Z,1.70
2017-08-16T07:29:12.096Z,1.60
2017-08-16T07:30:12.123Z,1.70
2017-08-16T07:31:12.154Z,2.00
2017-08-16T07:32:12.169Z,2.00
2017-08-16T07:33:12.200Z,1.90
2017-08-16T07:34:12.221Z,2.00
2017-08-16T07:35:12.251Z,1.90
2017-08-16T07:36:12.271Z,1.80
2017-08-16T07:37:12.303Z,1.70
2017-08-16T07:38:12.324Z,1.70
2017-08-16T07:39:12.350Z,1.90
2017-08-16T07:40:12.374Z,1.80
2017-08-16T07:41:12.400Z,2.00
2017-08-16T07:42:12.424Z,1.80
2017-08-16T07:43:12.452Z,2.10
2017-08-16T07:44:12.477Z,1.90
2017-08-16T07:45:12.501Z,1.80
2017-08-16T07:46:12.527Z,1.70
2017-08-16T07:47:12.553Z,1.40
2017-08-16T07:48:12.578Z,2.00
2017-08-16T07:49:12.604Z,1.70
2017-08-16T07:50:12.627Z,1.70
2017-08-16T07:51:12.661Z,1.80
2017-08-16T07:52:12.690Z,1.90
2017-08-16T07:53:12.705Z,1.90
2017-08-16T07:54:12.727Z,1.80
2017-08-16T07:55:12.756Z,1.50
2017-08-16T07:56:12.780Z,1.50
2017-08-16T07:57:12.807Z,1.90
2017-08-16T07:58:12.829Z,1.70
2017-08-16T07:59:12.856Z,1.90
2017-08-16T08:00:12.879Z,1.50
2017-08-16T08:01:12.903Z,1.90
2017-08-16T08:02:12.930Z,2.00
2017-08-16T08:03:12.964Z,2.00
2017-08-16T08:04:12.981Z,1.80
2017-08-16T08:05:13.005Z,1.80
2017-08-16T08:06:13.034Z,2.10
2017-08-16T08:07:13.055Z,1.90
2017-08-16T08:08:13.092Z,1.70
2017-08-16T08:09:13.107Z,2.10
2017-08-16T08:10:13.143Z,1.80
2017-08-16T08:11:13.159Z,2.10
2017-08-16T08:12:13.182Z,1.90
2017-08-16T08:13:13.217Z,1.80
2017-08-16T08:14:13.235Z,1.50
2017-08-16T08:15:13.259Z,1.80
2017-08-16T08:16:13.285Z,1.60
2017-08-16T08:17:13.311Z,1.90
2017-08-16T08:18:13.340Z,1.90
2017-08-16T08:19:13.362Z,1.60
2017-08-16T08:20:13.389Z,1.90
2017-08-16T08:21:13.411Z,1.90
2017-08-16T08:22:13.437Z,1.70
2017-08-16T08:23:13.469Z,2.00
2017-08-16T08:24:13.490Z,1.80
2017-08-16T08:25:13.519Z,1.90
2017-08-16T08:26:13.538Z,1.90
2017-08-16T08:27:13.570Z,1.70
2017-08-16T08:28:13.591Z,1.90
2017-08-16T08:29:13.622Z,1.90
2017-08-16T08:30:13.645Z,1.70
2017-08-16T08:31:13.669Z,1.80
2017-08-16T08:32:13.696Z,1.70
2017-08-16T08:33:13.721Z,1.50
2017-08-16T08:34:13.752Z,1.80
2017-08-16T08:35:13.770Z,1.80
2017-08-16T08:36:13.806Z,1.80
2017-08-16T08:37:13.823Z,1.50
2017-08-16T08:38:13.856Z,1.60
2017-08-16T08:39:13.871Z,1.80
2017-08-16T08:40:13.907Z,1.80
2017-08-16T08:41:13.926Z,1.80
2017-08-16T08:42:13.955Z,1.70
2017-08-16T08:43:13.977Z,1.80
2017-08-16T08:44:14.001Z,1.70
2017-08-16T08:45:14.033Z,1.50
2017-08-16T08:46:14.051Z,1.60
2017-08-16T08:47:14.081Z,1.90
2017-08-16T08:48:14.103Z,1.90
2017-08-16T08:49:14.134Z,1.50
2017-08-16T08:50:14.152Z,2.00
2017-08-16T08:51:14.186Z,1.90
2017-08-16T08:52:14.205Z,1.50
2017-08-16T08:53:14.231Z,1.90
2017-08-16T08:54:14.256Z,1.70
2017-08-16T08:55:14.282Z,1.50
2017-08-16T08:56:14.308Z,1.80
2017-08-16T08:57:14.341Z,1.60
2017-08-16T08:58:14.356Z,1.60
2017-08-16T08:59:14.385Z,1.60
2017-08-16T09:00:14.410Z,1.60
2017-08-16T09:01:14.435Z,1.60
2017-08-16T09:02:14.460Z,1.70
2017-08-16T09:03:14.493Z,1.50
2017-08-16T09:04:14.511Z,1.70
2017-08-16T09:05:14.538Z,1.50
2017-08-16T09:06:14.563Z,1.40
2017-08-16T09:07:14.595Z,1.70
2017-08-16T09:08:14.615Z,1.70
2017-08-16T09:09:14.642Z,1.50
2017-08-16T09:10:14.663Z,1.80
2017-08-16T09:11:14.690Z,1.70
2017-08-16T09:12:14.714Z,1.70
2017-08-16T09:13:14.748Z,1.90
2017-08-16T09:14:14.897Z,1.80
2017-08-16T09:15:14.795Z,2.00
2017-08-16T09:16:14.821Z,1.90
2017-08-16T09:17:14.844Z,1.80
2017-08-16T09:18:14.874Z,2.00
2017-08-16T09:19:14.898Z,1.70
2017-08-16T09:20:14.926Z,1.80
2017-08-16T09:21:14.948Z,1.80
2017-08-16T09:22:14.973Z,1.80
2017-08-16T09:23:15.001Z,1.70
2017-08-16T09:24:15.025Z,1.60
2017-08-16T09:25:15.051Z,1.60
2017-08-16T09:26:15.081Z,1.80
2017-08-16T09:27:15.112Z,1.60
2017-08-16T09:28:15.137Z,1.50
2017-08-16T09:29:15.157Z,1.90
2017-08-16T09:30:15.178Z,1.50
2017-08-16T09:31:15.204Z,2.00
2017-08-16T09:32:15.230Z,1.80
2017-08-16T09:33:15.259Z,1.80
2017-08-16T09:34:15.284Z,1.80
2017-08-16T09:35:15.307Z,1.90
2017-08-16T09:36:15.342Z,1.90
2017-08-16T09:37:15.357Z,1.90
2017-08-16T09:38:15.386Z,1.90
2017-08-16T09:39:15.434Z,1.90
2017-08-16T09:40:15.434Z,1.90
2017-08-16T09:41:15.463Z,2.30
2017-08-16T09:42:15.492Z,2.10
2017-08-16T09:43:15.513Z,1.90
2017-08-16T09:44:15.550Z,1.60
2017-08-16T09:45:15.565Z,1.80
2017-08-16T09:46:15.588Z,1.60
2017-08-16T09:47:15.619Z,1.70
2017-08-16T09:48:15.642Z,1.80
2017-08-16T09:49:15.670Z,1.50
2017-08-16T09:50:15.690Z,1.80
2017-08-16T09:51:15.719Z,1.90
2017-08-16T09:52:15.746Z,1.90
2017-08-16T09:53:15.769Z,1.70
2017-08-16T09:54:15.793Z,1.60
2017-08-16T09:55:15.822Z,1.80
2017-08-16T09:56:15.846Z,1.70
2017-08-16T09:57:15.872Z,1.80
2017-08-16T09:58:15.898Z,1.90
2017-08-16T09:59:15.925Z,1.80
2017-08-16T10:00:15.948Z,1.70
2017-08-16T10:01:15.975Z,1.80
2017-08-16T10:02:16.003Z,2.00
2017-08-16T10:03:16.026Z,1.80
2017-08-16T10:04:16.049Z,1.90
2017-08-16T10:05:16.088Z,1.80
2017-08-16T10:06:16.113Z,1.70
2017-08-16T10:07:16.133Z,2.00
2017-08-16T10:08:16.156Z,2.00
2017-08-16T10:09:16.186Z,2.00
2017-08-16T10:10:16.205Z,1.80
2017-08-16T10:11:16.230Z,1.80
2017-08-16T10:12:16.256Z,1.80
2017-08-16T10:13:16.285Z,1.70
2017-08-16T10:14:16.309Z,1.70
2017-08-16T10:15:16.334Z,1.80
2017-08-16T10:16:16.368Z,1.90
2017-08-16T10:17:16.382Z,2.00
2017-08-16T10:18:16.409Z,1.60
2017-08-16T10:19:16.434Z,2.00
2017-08-16T10:20:16.460Z,2.00
2017-08-16T10:21:16.484Z,1.80
2017-08-16T10:22:16.516Z,2.00
2017-08-16T10:23:16.533Z,1.80
2017-08-16T10:24:16.563Z,1.90
2017-08-16T10:25:16.588Z,1.80
2017-08-16T10:26:16.617Z,1.80
2017-08-16T10:27:16.641Z,2.00
2017-08-16T10:28:16.665Z,1.70
2017-08-16T10:29:16.690Z,2.00
2017-08-16T10:30:16.714Z,2.00
2017-08-16T10:31:16.739Z,1.90
2017-08-16T10:32:16.773Z,1.90
2017-08-16T10:33:16.794Z,2.00
2017-08-16T10:34:16.814Z,2.00
2017-08-16T10:35:16.842Z,1.80
2017-08-16T10:36:16.867Z,1.60
2017-08-16T10:37:16.891Z,1.70
2017-08-16T10:38:16.920Z,2.10
2017-08-16T10:39:16.948Z,2.20
2017-08-16T10:40:16.974Z,2.10
2017-08-16T10:41:16.996Z,2.00
2017-08-16T10:42:17.021Z,1.90
2017-08-16T10:43:17.048Z,2.00
2017-08-16T10:44:17.074Z,1.80
2017-08-16T10:45:17.098Z,2.10
2017-08-16T10:46:17.122Z,2.00
2017-08-16T10:47:17.149Z,2.10
2017-08-16T10:48:17.174Z,1.80
2017-08-16T10:49:17.206Z,2.10
2017-08-16T10:50:17.225Z,2.10
2017-08-16T10:51:17.254Z,1.90
2017-08-16T10:52:17.277Z,1.80
2017-08-16T10:53:17.301Z,2.00
2017-08-16T10:54:17.327Z,1.90
2017-08-16T10:55:17.353Z,1.80
2017-08-16T10:56:17.383Z,1.50
2017-08-16T10:57:17.407Z,1.90
2017-08-16T10:58:17.443Z,2.10
2017-08-16T10:59:17.463Z,1.90
2017-08-16T11:00:17.482Z,1.80
2017-08-16T11:01:17.523Z,1.80
2017-08-16T11:02:17.534Z,2.10
2017-08-16T11:03:17.561Z,1.80
2017-08-16T11:04:17.587Z,1.90
2017-08-16T11:05:17.612Z,2.10
2017-08-16T11:06:17.635Z,1.90
2017-08-16T11:07:17.663Z,2.10
2017-08-16T11:08:17.687Z,2.40
2017-08-16T11:09:17.719Z,2.10
2017-08-16T11:10:17.737Z,2.30
2017-08-16T11:11:17.763Z,1.80
2017-08-16T11:12:17.789Z,2.00
2017-08-16T11:13:17.818Z,1.90
2017-08-16T11:14:17.851Z,2.20
2017-08-16T11:15:17.873Z,2.20
2017-08-16T11:16:17.894Z,2.00
2017-08-16T11:17:17.928Z,2.00
2017-08-16T11:18:18.088Z,1.90
2017-08-16T11:19:17.971Z,1.80
2017-08-16T11:20:17.996Z,2.20
2017-08-16T11:21:18.020Z,2.10
2017-08-16T11:22:18.046Z,2.00
2017-08-16T11:23:18.071Z,2.30
2017-08-16T11:24:18.099Z,2.10
2017-08-16T11:25:18.128Z,2.00
2017-08-16T11:26:18.146Z,2.30
2017-08-16T11:27:18.175Z,2.30
2017-08-16T11:28:18.198Z,2.00
2017-08-16T11:29:18.230Z,2.10
2017-08-16T11:30:18.252Z,2.20
2017-08-16T11:31:18.282Z,2.40
2017-08-16T11:32:18.302Z,2.40
2017-08-16T11:33:18.337Z,2.40
2017-08-16T11:34:18.354Z,2.20
2017-08-16T11:35:18.389Z,2.50
2017-08-16T11:36:18.405Z,2.20
2017-08-16T11:37:18.429Z,2.30
2017-08-16T11:38:18.456Z,2.20
2017-08-16T11:39:18.494Z,2.30
2017-08-16T11:40:18.509Z,2.40
2017-08-16T11:41:18.538Z,1.80
2017-08-16T11:42:18.561Z,1.90
2017-08-16T11:43:18.583Z,2.20
2017-08-16T11:44:18.610Z,2.00
2017-08-16T11:45:18.634Z,2.10
2017-08-16T11:46:18.661Z,2.40
2017-08-16T11:47:18.685Z,2.10
2017-08-16T11:48:18.711Z,2.40
2017-08-16T11:49:18.749Z,2.20
2017-08-16T11:50:18.769Z,2.40
2017-08-16T11:51:18.788Z,2.30
2017-08-16T11:52:18.816Z,2.10
2017-08-16T11:53:18.841Z,2.40
2017-08-16T11:54:18.865Z,2.20
2017-08-16T11:55:18.890Z,2.20
2017-08-16T11:56:18.919Z,2.30
2017-08-16T11:57:18.951Z,2.00
2017-08-16T11:58:18.970Z,2.30
2017-08-16T11:59:18.992Z,2.50
2017-08-16T12:00:19.020Z,2.30
2017-08-16T12:01:19.049Z,2.10
2017-08-16T12:02:19.073Z,2.30
2017-08-16T12:03:19.098Z,2.20
2017-08-16T12:04:19.120Z,2.40
2017-08-16T12:05:19.147Z,2.10
2017-08-16T12:06:19.183Z,2.40
2017-08-16T12:07:19.242Z,2.10
2017-08-16T12:08:19.231Z,2.10
2017-08-16T12:09:19.248Z,2.20
2017-08-16T12:10:19.273Z,2.30
2017-08-16T12:11:19.300Z,2.10
2017-08-16T12:12:19.337Z,2.40
2017-08-16T12:13:19.488Z,2.30
2017-08-16T12:14:19.393Z,2.40
2017-08-16T12:15:19.401Z,2.30
2017-08-16T12:16:19.431Z,2.50
2017-08-16T12:17:19.468Z,2.10
2017-08-16T12:18:19.498Z,2.30
2017-08-16T12:19:19.505Z,2.60
2017-08-16T12:20:19.530Z,2.10
2017-08-16T12:21:19.559Z,2.10
2017-08-16T12:22:19.579Z,2.40
2017-08-16T12:23:19.612Z,2.40
2017-08-16T12:24:19.639Z,2.50
2017-08-16T12:25:19.662Z,2.50
2017-08-16T12:26:19.683Z,2.50
2017-08-16T12:27:19.708Z,2.40
2017-08-16T12:28:19.736Z,2.70
2017-08-16T12:29:19.767Z,2.60
2017-08-16T12:30:19.789Z,2.40
2017-08-16T12:31:19.811Z,2.00
2017-08-16T12:32:19.835Z,2.70
2017-08-16T12:33:19.871Z,2.30
2017-08-16T12:34:19.891Z,2.40
2017-08-16T12:35:19.920Z,2.50
2017-08-16T12:36:19.941Z,2.50
2017-08-16T12:37:19.972Z,2.30
2017-08-16T12:38:19.990Z,2.10
2017-08-16T12:39:20.029Z,2.30
2017-08-16T12:40:20.048Z,2.40
2017-08-16T12:41:20.072Z,2.20
2017-08-16T12:42:20.095Z,2.50
2017-08-16T12:43:20.120Z,2.60
2017-08-16T12:44:20.144Z,2.40
2017-08-16T12:45:20.177Z,2.50
2017-08-16T12:46:20.198Z,2.40
2017-08-16T12:47:20.221Z,2.60
2017-08-16T12:48:20.254Z,2.30
2017-08-16T12:49:20.278Z,2.50
2017-08-16T12:50:20.305Z,2.60
2017-08-16T12:51:20.327Z,2.50
2017-08-16T12:52:20.351Z,2.60
2017-08-16T12:53:20.382Z,2.60
2017-08-16T12:54:20.399Z,2.70
2017-08-16T12:55:20.459Z,2.50
2017-08-16T12:56:20.600Z,2.70
2017-08-16T12:57:20.477Z,2.10
2017-08-16T12:58:20.503Z,2.50
2017-08-16T12:59:20.535Z,2.70
2017-08-16T13:00:20.567Z,2.60
2017-08-16T13:01:20.579Z,2.60
2017-08-16T13:02:20.610Z,2.30
2017-08-16T13:03:20.630Z,2.60
2017-08-16T13:04:20.660Z,2.50
2017-08-16T13:05:20.682Z,2.60
2017-08-16T13:06:20.711Z,2.50
2017-08-16T13:07:20.734Z,2.40
2017-08-16T13:08:20.756Z,2.50
2017-08-16T13:09:20.784Z,2.50
2017-08-16T13:10:20.808Z,2.70
2017-08-16T13:11:20.836Z,2.80
2017-08-16T13:12:20.863Z,2.60
2017-08-16T13:13:20.886Z,2.40
2017-08-16T13:14:20.911Z,2.60
2017-08-16T13:15:20.939Z,2.40
2017-08-16T13:16:20.964Z,2.70
2017-08-16T13:17:20.992Z,2.60
2017-08-16T13:18:21.019Z,2.80