createdAt,value
2022-10-07T00:01:06.085Z,4.00
2022-10-07T00:03:34.665Z,4.47
2022-10-07T00:06:17.875Z,5.03
2022-10-07T00:08:48.220Z,4.97
2022-10-07T00:11:25.869Z,4.30
2022-10-07T00:13:59.931Z,4.90
2022-10-07T00:16:34.873Z,4.80
2022-10-07T00:19:06.189Z,4.53
2022-10-07T00:21:35.709Z,4.40
2022-10-07T00:24:04.812Z,4.23
2022-10-07T00:26:35.731Z,4.63
2022-10-07T00:29:05.805Z,4.40
2022-10-07T00:31:36.443Z,4.70
2022-10-07T00:34:05.209Z,3.93
2022-10-07T00:36:37.346Z,4.40
2022-10-07T00:39:12.378Z,4.00
2022-10-07T00:41:52.008Z,4.90
2022-10-07T00:44:34.163Z,4.20
2022-10-07T00:47:24.124Z,4.07
2022-10-07T00:50:04.086Z,4.60
2022-10-07T00:52:39.110Z,4.83
2022-10-07T00:55:13.067Z,4.60
2022-10-07T00:57:42.580Z,5.83
2022-10-07T01:00:11.087Z,4.93
2022-10-07T01:02:39.359Z,4.13
2022-10-07T01:05:09.499Z,4.20
2022-10-07T01:07:38.128Z,5.13
2022-10-07T01:10:07.089Z,4.13
2022-10-07T01:12:59.274Z,4.00
2022-10-07T01:15:54.508Z,4.43
2022-10-07T01:18:49.488Z,4.60
2022-10-07T01:22:05.573Z,4.13
2022-10-07T01:24:50.821Z,4.53
2022-10-07T01:27:22.652Z,3.90
2022-10-07T01:30:05.158Z,4.30
2022-10-07T01:32:49.460Z,5.30
2022-10-07T01:35:25.109Z,4.03
2022-10-07T01:38:00.342Z,4.17
2022-10-07T01:40:39.755Z,4.07
2022-10-07T01:43:07.126Z,4.33
2022-10-07T01:45:40.906Z,5.03
2022-10-07T01:48:08.631Z,4.70
2022-10-07T01:50:37.628Z,4.50
2022-10-07T01:53:15.249Z,4.67
2022-10-07T01:56:29.270Z,4.53
2022-10-07T01:59:21.820Z,4.33
2022-10-07T02:02:26.352Z,5.53
2022-10-07T02:05:26.314Z,5.17
2022-10-07T02:08:31.340Z,5.20
2022-10-07T02:11:25.514Z,4.43
2022-10-07T02:14:14.070Z,4.90
2022-10-07T02:16:57.111Z,4.53
2022-10-07T02:19:37.221Z,4.50
2022-10-07T02:22:07.002Z,5.50
2022-10-07T02:24:37.536Z,4.67
2022-10-07T02:27:13.834Z,4.33
2022-10-07T02:29:45.882Z,4.60
2022-10-07T02:32:21.111Z,4.00
2022-10-07T02:35:00.406Z,5.23
2022-10-07T02:37:33.933Z,4.83
2022-10-07T02:40:07.126Z,5.77
2022-10-07T02:42:59.494Z,4.90
2022-10-07T02:45:46.003Z,5.47
2022-10-07T02:48:30.559Z,4.40
2022-10-07T02:51:06.070Z,5.40
2022-10-07T02:53:34.682Z,4.80
2022-10-07T02:56:03.729Z,5.27
2022-10-07T02:58:31.070Z,5.67
2022-10-07T03:01:02.292Z,4.53
2022-10-07T03:03:30.322Z,5.10
2022-10-07T03:06:01.678Z,4.70
2022-10-07T03:08:29.874Z,5.60
2022-10-07T03:10:57.449Z,4.90
2022-10-07T03:13:25.295Z,4.67
2022-10-07T03:15:57.096Z,4.87
2022-10-07T03:18:27.276Z,4.93
2022-10-07T03:21:08.544Z,4.60
2022-10-07T03:23:35.490Z,5.10
2022-10-07T03:26:02.382Z,5.27
2022-10-07T03:28:33.289Z,5.30
2022-10-07T03:31:09.949Z,5.10
2022-10-07T03:33:40.432Z,5.90
2022-10-07T03:36:09.104Z,5.60
2022-10-07T03:38:37.548Z,5.43
2022-10-07T03:41:04.778Z,4.90
2022-10-07T03:43:33.709Z,4.73
2022-10-07T03:46:02.404Z,4.67
2022-10-07T03:48:31.540Z,5.70
2022-10-07T03:50:59.374Z,5.33
2022-10-07T03:53:29.850Z,5.00
2022-10-07T03:55:58.937Z,5.50
2022-10-07T03:58:25.871Z,5.43
2022-10-07T04:00:52.822Z,5.77
2022-10-07T04:03:20.550Z,4.77
2022-10-07T04:06:01.417Z,5.27
2022-10-07T04:08:32.838Z,5.37
2022-10-07T04:11:03.758Z,5.07
2022-10-07T04:13:31.977Z,5.40
2022-10-07T04:15:59.154Z,4.50
2022-10-07T04:18:26.759Z,4.47
2022-10-07T04:20:54.364Z,5.30
2022-10-07T04:23:21.793Z,5.77
2022-10-07T04:25:48.682Z,4.83
2022-10-07T04:28:22.365Z,5.23
2022-10-07T04:30:54.549Z,6.17
2022-10-07T04:33:27.154Z,6.00
2022-10-07T04:35:56.028Z,5.20
2022-10-07T04:38:28.107Z,4.90
2022-10-07T04:40:56.870Z,5.37
2022-10-07T04:43:24.195Z,5.37
2022-10-07T04:46:17.313Z,5.60
2022-10-07T04:48:52.329Z,5.70
2022-10-07T04:51:23.697Z,5.03
2022-10-07T04:53:56.805Z,6.10
2022-10-07T04:56:31.162Z,5.13
2022-10-07T04:58:58.355Z,5.93
2022-10-07T05:01:25.694Z,5.20
2022-10-07T05:03:52.715Z,4.40
2022-10-07T05:06:20.707Z,5.97
2022-10-07T05:08:49.780Z,4.70
2022-10-07T05:11:16.626Z,6.00
2022-10-07T05:13:52.481Z,5.43
2022-10-07T05:16:21.055Z,5.07
2022-10-07T05:18:47.950Z,4.80
2022-10-07T05:21:16.331Z,5.63
2022-10-07T05:23:46.028Z,6.03
2022-10-07T05:26:17.289Z,5.30
2022-10-07T05:28:49.400Z,5.17
2022-10-07T05:31:23.403Z,5.57
2022-10-07T05:33:55.404Z,4.97
2022-10-07T05:36:24.599Z,5.50
2022-10-07T05:38:57.997Z,5.73
2022-10-07T05:41:29.572Z,6.73
2022-10-07T05:43:57.679Z,6.10
2022-10-07T05:46:26.014Z,5.37
2022-10-07T05:48:56.861Z,5.77
2022-10-07T05:51:27.285Z,5.63
2022-10-07T05:53:57.519Z,5.33
2022-10-07T05:56:31.950Z,6.93
2022-10-07T05:58:59.203Z,6.67
2022-10-07T06:01:28.573Z,6.47
2022-10-07T06:03:57.920Z,5.77
2022-10-07T06:06:30.040Z,6.27
2022-10-07T06:09:21.248Z,5.50
2022-10-07T06:12:07.704Z,5.73
2022-10-07T06:14:36.954Z,5.50
2022-10-07T06:17:05.161Z,6.23
2022-10-07T06:19:32.423Z,5.43
2022-10-07T06:22:01.651Z,5.80
2022-10-07T06:24:28.693Z,6.67
2022-10-07T06:26:56.181Z,5.73
2022-10-07T06:29:24.251Z,6.80
2022-10-07T06:31:51.330Z,7.67
2022-10-07T06:34:19.247Z,10.13
2022-10-07T06:36:46.888Z,10.57
2022-10-07T06:39:17.659Z,10.27
2022-10-07T06:41:46.340Z,10.83
2022-10-07T06:44:38.047Z,10.00
2022-10-07T06:47:10.642Z,8.33
2022-10-07T06:49:39.384Z,8.07
2022-10-07T06:52:07.116Z,7.67
2022-10-07T06:54:34.527Z,7.13
2022-10-07T06:57:01.419Z,6.13
2022-10-07T06:59:29.245Z,6.83
2022-10-07T07:02:03.213Z,7.77
2022-10-07T07:04:31.613Z,6.40
2022-10-07T07:06:58.830Z,7.83
2022-10-07T07:09:26.186Z,7.20
2022-10-07T07:11:56.555Z,7.23
2022-10-07T07:14:29.269Z,7.33
2022-10-07T07:17:02.684Z,6.50
2022-10-07T07:19:30.226Z,6.47
2022-10-07T07:21:57.323Z,5.97
2022-10-07T07:24:26.474Z,6.33
2022-10-07T07:26:53.712Z,6.30
2022-10-07T07:29:22.036Z,6.70
2022-10-07T07:31:56.310Z,5.53
2022-10-07T07:34:25.991Z,4.83
2022-10-07T07:36:52.931Z,5.70
2022-10-07T07:39:23.840Z,5.10
2022-10-07T07:41:57.155Z,5.80
2022-10-07T07:44:25.427Z,5.07
2022-10-07T07:46:56.100Z,5.20
2022-10-07T07:49:24.537Z,5.90
2022-10-07T07:51:52.201Z,6.27
2022-10-07T07:54:28.498Z,5.70
2022-10-07T07:56:57.645Z,6.27
2022-10-07T07:59:26.777Z,5.77
2022-10-07T08:01:56.191Z,6.57
2022-10-07T08:04:23.736Z,6.00
2022-10-07T08:06:51.108Z,6.23
2022-10-07T08:09:19.025Z,6.83
2022-10-07T08:11:47.576Z,5.57
2022-10-07T08:14:17.823Z,4.90
2022-10-07T08:16:48.152Z,5.60
2022-10-07T08:19:15.339Z,5.97
2022-10-07T08:21:42.409Z,6.57
2022-10-07T08:24:14.409Z,7.17
2022-10-07T08:26:41.464Z,6.97
2022-10-07T08:29:13.530Z,5.97
2022-10-07T08:31:42.451Z,6.17
2022-10-07T08:34:11.260Z,5.80
2022-10-07T08:36:39.582Z,5.27
2022-10-07T08:39:07.175Z,6.20
2022-10-07T08:42:16.267Z,6.23
2022-10-07T08:44:50.820Z,5.67
2022-10-07T08:47:38.599Z,5.23
2022-10-07T08:50:19.822Z,4.77
2022-10-07T08:52:50.931Z,4.73
2022-10-07T08:55:27.964Z,4.63
2022-10-07T08:58:30.938Z,4.93
2022-10-07T09:01:15.695Z,4.33
2022-10-07T09:03:53.495Z,4.70
2022-10-07T09:06:45.465Z,4.80
2022-10-07T09:09:23.583Z,4.37
2022-10-07T09:11:52.780Z,5.00
2022-10-07T09:14:38.398Z,4.47
2022-10-07T09:17:22.003Z,3.90
2022-10-07T09:19:56.594Z,3.27
2022-10-07T09:22:39.621Z,3.03
2022-10-07T09:25:13.514Z,2.33
2022-10-07T09:27:40.383Z,2.10
2022-10-07T09:30:12.969Z,2.57
2022-10-07T09:32:45.167Z,2.30
2022-10-07T09:35:22.013Z,2.20
2022-10-07T09:38:09.905Z,2.20
2022-10-07T09:41:05.930Z,2.07
2022-10-07T09:43:35.100Z,2.53
2022-10-07T09:46:02.545Z,3.23
2022-10-07T09:48:34.231Z,2.30
2022-10-07T09:51:15.719Z,2.00
2022-10-07T09:54:18.352Z,2.60
2022-10-07T09:56:47.100Z,2.47
2022-10-07T09:59:30.138Z,2.00
2022-10-07T10:02:18.760Z,1.90
2022-10-07T10:04:56.376Z,2.27
2022-10-07T10:07:55.286Z,2.00
2022-10-07T10:10:29.956Z,2.33
2022-10-07T10:13:00.495Z,1.73
2022-10-07T10:15:36.361Z,2.57
2022-10-07T10:18:34.148Z,2.10
2022-10-07T10:21:28.550Z,2.30
2022-10-07T10:24:15.048Z,2.60
2022-10-07T10:27:12.892Z,2.53
2022-10-07T10:30:04.324Z,2.50
2022-10-07T10:32:55.611Z,2.23
2022-10-07T10:35:30.927Z,1.90
2022-10-07T10:38:48.098Z,2.67
2022-10-07T10:41:50.611Z,1.80
2022-10-07T10:44:59.928Z,1.93
2022-10-07T10:48:25.655Z,1.67
2022-10-07T10:51:14.054Z,1.87
2022-10-07T10:54:20.384Z,2.20
2022-10-07T10:57:17.482Z,1.97
2022-10-07T11:00:17.703Z,2.37
2022-10-07T11:02:59.640Z,2.00
2022-10-07T11:05:32.744Z,2.23
2022-10-07T11:08:27.325Z,2.23
2022-10-07T11:11:17.237Z,1.83
2022-10-07T11:14:14.047Z,2.37
2022-10-07T11:17:01.309Z,2.03
2022-10-07T11:19:55.191Z,1.70
2022-10-07T11:22:36.326Z,2.30
2022-10-07T11:25:33.017Z,2.30
2022-10-07T11:28:16.938Z,2.07
2022-10-07T11:31:13.661Z,1.80
2022-10-07T11:34:13.475Z,2.03
2022-10-07T11:37:03.151Z,1.77
2022-10-07T11:39:30.424Z,1.97
2022-10-07T11:42:12.000Z,1.93
2022-10-07T11:45:17.804Z,1.50
2022-10-07T11:47:59.800Z,2.20
2022-10-07T11:50:35.343Z,1.53
2022-10-07T11:53:18.961Z,1.60
2022-10-07T11:55:58.316Z,2.20
2022-10-07T11:58:37.240Z,1.97
2022-10-07T12:01:25.803Z,1.57
2022-10-07T12:04:12.903Z,1.63
2022-10-07T12:06:39.832Z,1.93
2022-10-07T12:10:03.244Z,1.57
2022-10-07T12:12:45.066Z,1.80
2022-10-07T12:15:32.581Z,1.67
2022-10-07T12:18:06.124Z,1.53
2022-10-07T12:20:34.541Z,1.60
2022-10-07T12:23:23.915Z,2.03
2022-10-07T12:26:25.948Z,1.67
2022-10-07T12:28:53.690Z,1.73
2022-10-07T12:31:23.704Z,2.00
2022-10-07T12:33:58.696Z,1.60
2022-10-07T12:36:28.096Z,1.80
2022-10-07T12:38:56.191Z,1.70
2022-10-07T12:41:40.131Z,1.50
2022-10-07T12:44:27.348Z,1.80
2022-10-07T12:47:05.048Z,1.90
2022-10-07T12:49:49.104Z,1.50
2022-10-07T12:52:42.162Z,1.70
2022-10-07T12:55:29.457Z,1.87
2022-10-07T12:58:18.359Z,1.67
2022-10-07T13:01:26.310Z,1.80
2022-10-07T13:04:32.982Z,2.07
2022-10-07T13:07:40.349Z,1.60
2022-10-07T13:10:41.405Z,2.00
2022-10-07T13:13:26.159Z,1.83
2022-10-07T13:16:13.744Z,1.70
2022-10-07T13:19:04.362Z,1.53
2022-10-07T13:21:43.107Z,2.33
2022-10-07T13:24:20.582Z,1.73
2022-10-07T13:26:47.857Z,1.90
2022-10-07T13:29:35.671Z,2.23
2022-10-07T13:32:18.427Z,1.80
2022-10-07T13:34:46.318Z,1.40
2022-10-07T13:37:28.504Z,1.70
2022-10-07T13:39:58.062Z,1.60
2022-10-07T13:42:29.512Z,1.50
2022-10-07T13:45:02.987Z,2.13
2022-10-07T13:47:36.622Z,1.80
2022-10-07T13:50:04.537Z,1.73
2022-10-07T13:52:41.743Z,1.70
2022-10-07T13:55:34.258Z,2.17
2022-10-07T13:58:06.500Z,1.50
2022-10-07T14:00:40.316Z,2.03
2022-10-07T14:03:18.320Z,1.50
2022-10-07T14:05:53.987Z,3.00
2022-10-07T14:08:29.632Z,1.90
2022-10-07T14:11:04.159Z,1.93
2022-10-07T14:13:34.533Z,1.60
2022-10-07T14:16:01.732Z,2.00
2022-10-07T14:18:31.243Z,1.50
2022-10-07T14:21:16.999Z,1.77
2022-10-07T14:23:49.439Z,2.30
2022-10-07T14:26:17.630Z,1.47
2022-10-07T14:28:45.264Z,1.87
2022-10-07T14:31:39.484Z,1.77
2022-10-07T14:34:38.569Z,1.80
2022-10-07T14:37:09.402Z,1.93
2022-10-07T14:39:42.392Z,1.90
2022-10-07T14:42:18.305Z,2.20
2022-10-07T14:44:46.599Z,1.93
2022-10-07T14:47:20.902Z,1.53
2022-10-07T14:49:48.701Z,1.70
2022-10-07T14:52:43.568Z,1.50
2022-10-07T14:55:22.028Z,1.50
2022-10-07T14:57:49.516Z,1.73
2022-10-07T15:00:24.028Z,1.80
2022-10-07T15:02:51.322Z,2.57
2022-10-07T15:05:18.903Z,1.77
2022-10-07T15:07:45.892Z,1.70
2022-10-07T15:10:18.133Z,1.87
2022-10-07T15:12:45.789Z,1.70
2022-10-07T15:15:14.742Z,1.87
2022-10-07T15:17:42.997Z,1.70
2022-10-07T15:20:14.187Z,1.60
2022-10-07T15:22:42.908Z,1.37
2022-10-07T15:25:11.782Z,1.60
2022-10-07T15:27:38.892Z,1.13
2022-10-07T15:30:07.190Z,1.50
2022-10-07T15:32:34.477Z,1.67
2022-10-07T15:35:01.730Z,1.70
2022-10-07T15:37:28.722Z,1.67
2022-10-07T15:39:55.523Z,1.60
2022-10-07T15:42:26.095Z,2.00
2022-10-07T15:44:53.208Z,2.20
2022-10-07T15:47:20.240Z,1.77
2022-10-07T15:49:47.350Z,2.10
2022-10-07T15:52:14.222Z,1.80
2022-10-07T15:54:41.352Z,1.63
2022-10-07T15:57:08.440Z,1.67
2022-10-07T15:59:35.911Z,1.70
2022-10-07T16:02:05.771Z,1.50
2022-10-07T16:04:32.866Z,1.40
2022-10-07T16:06:59.784Z,1.93
2022-10-07T16:09:27.044Z,2.47
2022-10-07T16:11:54.091Z,2.00
2022-10-07T16:14:21.236Z,1.67
2022-10-07T16:16:48.210Z,1.40
2022-10-07T16:19:15.130Z,1.70
2022-10-07T16:21:43.759Z,2.00
2022-10-07T16:24:17.410Z,2.87
2022-10-07T16:26:46.130Z,2.17
2022-10-07T16:29:43.579Z,1.60
2022-10-07T16:32:11.957Z,1.97
2022-10-07T16:34:43.198Z,2.13
2022-10-07T16:37:11.863Z,1.97
2022-10-07T16:39:38.782Z,2.10
2022-10-07T16:42:05.957Z,1.90
2022-10-07T16:44:33.053Z,2.10
2022-10-07T16:47:00.175Z,1.50
2022-10-07T16:49:29.189Z,2.33
2022-10-07T16:51:57.632Z,1.97
2022-10-07T16:54:25.309Z,2.00
2022-10-07T16:56:53.158Z,2.60
2022-10-07T16:59:24.713Z,2.20
2022-10-07T17:01:57.049Z,2.57
2022-10-07T17:04:25.583Z,2.50
2022-10-07T17:06:53.335Z,5.77
2022-10-07T17:09:21.720Z,4.10
2022-10-07T17:11:48.585Z,2.97
2022-10-07T17:14:23.436Z,3.13
2022-10-07T17:16:56.335Z,2.37
2022-10-07T17:19:26.639Z,3.17
2022-10-07T17:21:56.178Z,3.20
2022-10-07T17:24:23.841Z,2.33
2022-10-07T17:26:52.383Z,2.80
2022-10-07T17:29:21.445Z,2.57
2022-10-07T17:31:50.460Z,2.40
2022-10-07T17:34:20.661Z,2.20
2022-10-07T17:36:49.374Z,2.30
2022-10-07T17:39:18.899Z,2.20
2022-10-07T17:41:46.475Z,2.07
2022-10-07T17:44:13.581Z,2.40
2022-10-07T17:46:41.296Z,1.80
2022-10-07T17:49:13.502Z,2.30
2022-10-07T17:51:42.799Z,1.90
2022-10-07T17:54:12.524Z,1.80
2022-10-07T17:56:39.799Z,1.90
2022-10-07T17:59:06.876Z,2.33
2022-10-07T18:01:35.410Z,2.03
2022-10-07T18:04:09.446Z,2.00
2022-10-07T18:06:38.960Z,2.03
2022-10-07T18:09:08.078Z,2.00
2022-10-07T18:11:54.242Z,2.20
2022-10-07T18:14:40.060Z,1.47
2022-10-07T18:17:08.988Z,2.30
2022-10-07T18:19:36.309Z,2.13
2022-10-07T18:22:03.306Z,2.10
2022-10-07T18:24:30.210Z,2.03
2022-10-07T18:26:59.419Z,2.30
2022-10-07T18:29:33.270Z,2.10
2022-10-07T18:32:01.213Z,2.80
2022-10-07T18:34:28.169Z,2.90
2022-10-07T18:36:57.096Z,2.30
2022-10-07T18:39:29.317Z,2.03
2022-10-07T18:41:57.125Z,2.90
2022-10-07T18:44:24.021Z,6.47
2022-10-07T18:46:51.437Z,26.70
2022-10-07T18:49:18.542Z,23.23
2022-10-07T18:51:50.417Z,21.97
2022-10-07T18:54:19.007Z,18.83
2022-10-07T18:56:50.734Z,24.93
2022-10-07T18:59:19.759Z,9.93
2022-10-07T19:01:50.525Z,6.63
2022-10-07T19:04:19.362Z,5.63
2022-10-07T19:06:47.286Z,5.13
2022-10-07T19:09:18.961Z,5.57
2022-10-07T19:11:46.656Z,3.73
2022-10-07T19:14:14.257Z,4.10
2022-10-07T19:16:43.386Z,4.23
2022-10-07T19:19:15.494Z,3.07
2022-10-07T19:21:47.558Z,3.70
2022-10-07T19:24:16.060Z,3.00
2022-10-07T19:26:50.167Z,3.00
2022-10-07T19:29:17.975Z,4.20
2022-10-07T19:31:51.170Z,3.30
2022-10-07T19:34:21.868Z,3.80
2022-10-07T19:36:49.893Z,2.87
2022-10-07T19:39:22.022Z,3.57
2022-10-07T19:41:50.886Z,3.00
2022-10-07T19:44:18.591Z,2.30
2022-10-07T19:46:50.464Z,2.63
2022-10-07T19:49:17.403Z,2.50
2022-10-07T19:51:45.443Z,2.20
2022-10-07T19:54:13.036Z,3.00
2022-10-07T19:56:40.908Z,2.37
2022-10-07T19:59:11.872Z,3.30
2022-10-07T20:01:45.211Z,2.80
2022-10-07T20:04:20.516Z,2.77
2022-10-07T20:06:48.571Z,3.20
2022-10-07T20:09:18.755Z,3.00
2022-10-07T20:11:46.775Z,3.20
2022-10-07T20:14:15.981Z,2.83
2022-10-07T20:16:43.487Z,2.97
2022-10-07T20:19:18.997Z,2.63
2022-10-07T20:21:46.474Z,3.20
2022-10-07T20:24:16.153Z,3.10
2022-10-07T20:26:44.379Z,2.90
2022-10-07T20:29:13.684Z,2.73
2022-10-07T20:31:42.148Z,2.57
2022-10-07T20:34:18.294Z,3.20
2022-10-07T20:36:45.331Z,3.00
2022-10-07T20:39:37.575Z,2.90
2022-10-07T20:42:21.552Z,2.17
2022-10-07T20:44:49.675Z,2.77
2022-10-07T20:47:18.279Z,2.20
2022-10-07T20:49:45.584Z,3.63
2022-10-07T20:52:16.940Z,3.80
2022-10-07T20:54:45.531Z,2.80
2022-10-07T20:57:16.184Z,3.63
2022-10-07T20:59:43.619Z,2.93
2022-10-07T21:02:13.793Z,3.07
2022-10-07T21:04:40.799Z,3.27
2022-10-07T21:07:08.413Z,3.27
2022-10-07T21:09:39.803Z,2.77
2022-10-07T21:12:13.587Z,2.03
2022-10-07T21:14:40.693Z,2.63
2022-10-07T21:17:08.339Z,2.70
2022-10-07T21:19:36.492Z,3.23
2022-10-07T21:22:05.845Z,3.00
2022-10-07T21:24:36.734Z,2.73
2022-10-07T21:27:07.583Z,2.30
2022-10-07T21:29:40.151Z,2.60
2022-10-07T21:32:09.297Z,2.80
2022-10-07T21:34:39.470Z,2.90
2022-10-07T21:37:07.108Z,2.70
2022-10-07T21:39:35.109Z,2.90
2022-10-07T21:42:02.087Z,2.57
2022-10-07T21:44:29.343Z,3.80
2022-10-07T21:46:59.756Z,3.50
2022-10-07T21:49:26.850Z,3.27
2022-10-07T21:51:53.818Z,2.80
2022-10-07T21:54:20.997Z,3.40
2022-10-07T21:56:49.519Z,3.03
2022-10-07T21:59:16.573Z,3.50
2022-10-07T22:01:43.469Z,3.33
2022-10-07T22:04:18.245Z,3.53
2022-10-07T22:07:04.952Z,3.23
2022-10-07T22:09:32.153Z,2.90
2022-10-07T22:11:59.905Z,4.47
2022-10-07T22:14:27.673Z,4.00
2022-10-07T22:16:54.724Z,3.07
2022-10-07T22:19:22.874Z,3.40
2022-10-07T22:21:49.943Z,3.63
2022-10-07T22:24:16.787Z,3.60
2022-10-07T22:26:48.091Z,3.70
2022-10-07T22:29:18.137Z,3.67
2022-10-07T22:31:45.708Z,3.77
2022-10-07T22:34:33.025Z,3.80
2022-10-07T22:37:00.290Z,4.00
2022-10-07T22:39:28.900Z,4.20
2022-10-07T22:42:00.959Z,4.10
2022-10-07T22:44:28.587Z,3.60
2022-10-07T22:46:56.778Z,3.90
2022-10-07T22:49:29.403Z,3.87
2022-10-07T22:51:59.373Z,3.97
2022-10-07T22:54:26.813Z,4.57
2022-10-07T22:56:53.660Z,3.90
2022-10-07T22:59:21.167Z,4.70
2022-10-07T23:01:48.062Z,4.37
2022-10-07T23:04:15.020Z,4.90
2022-10-07T23:06:41.839Z,5.47
2022-10-07T23:09:08.863Z,4.80
2022-10-07T23:11:35.726Z,5.33
2022-10-07T23:14:02.586Z,5.00
2022-10-07T23:16:30.278Z,4.33
2022-10-07T23:18:58.977Z,5.57
2022-10-07T23:21:29.263Z,5.63
2022-10-07T23:24:06.012Z,3.90
2022-10-07T23:26:34.347Z,3.90
2022-10-07T23:29:02.136Z,4.57
2022-10-07T23:31:31.661Z,4.87
2022-10-07T23:34:00.909Z,4.93
2022-10-07T23:36:28.599Z,4.17
2022-10-07T23:38:55.970Z,4.47
2022-10-07T23:41:27.440Z,4.20
2022-10-07T23:44:00.453Z,3.87
2022-10-07T23:46:29.630Z,4.53
2022-10-07T23:48:56.471Z,4.07
2022-10-07T23:51:27.780Z,3.47
2022-10-07T23:53:59.500Z,4.30
2022-10-07T23:56:26.619Z,4.60
2022-10-07T23:58:53.467Z,4.03
