createdAt,value
2023-01-12T00:02:25.940Z,11.38
2023-01-12T00:04:54.588Z,11.38
2023-01-12T00:07:23.634Z,11.37
2023-01-12T00:09:51.995Z,11.46
2023-01-12T00:12:20.549Z,11.62
2023-01-12T00:14:48.949Z,11.67
2023-01-12T00:17:19.692Z,11.45
2023-01-12T00:19:51.359Z,11.69
2023-01-12T00:22:20.566Z,11.58
2023-01-12T00:24:50.250Z,11.22
2023-01-12T00:27:21.252Z,11.58
2023-01-12T00:29:50.034Z,11.55
2023-01-12T00:32:21.275Z,11.75
2023-01-12T00:34:51.221Z,11.51
2023-01-12T00:37:20.716Z,11.66
2023-01-12T00:40:01.379Z,11.86
2023-01-12T00:43:02.796Z,11.58
2023-01-12T00:45:32.559Z,11.65
2023-01-12T00:48:01.226Z,11.68
2023-01-12T00:50:33.359Z,11.37
2023-01-12T00:53:01.996Z,11.53
2023-01-12T00:55:30.416Z,11.51
2023-01-12T00:58:01.357Z,11.65
2023-01-12T01:00:29.615Z,11.68
2023-01-12T01:03:06.950Z,11.53
2023-01-12T01:05:36.742Z,11.63
2023-01-12T01:08:06.020Z,11.69
2023-01-12T01:10:34.505Z,11.79
2023-01-12T01:13:04.917Z,11.54
2023-01-12T01:15:33.330Z,11.58
2023-01-12T01:18:02.314Z,11.76
2023-01-12T01:20:33.834Z,11.94
2023-01-12T01:23:04.978Z,11.83
2023-01-12T01:25:34.689Z,11.71
2023-01-12T01:28:03.321Z,11.66
2023-01-12T01:30:32.607Z,11.90
2023-01-12T01:33:02.293Z,11.94
2023-01-12T01:35:31.006Z,11.78
2023-01-12T01:38:00.559Z,11.86
2023-01-12T01:40:30.438Z,11.79
2023-01-12T01:43:01.560Z,11.87
2023-01-12T01:45:29.963Z,11.82
2023-01-12T01:48:02.710Z,11.87
2023-01-12T01:50:36.811Z,11.74
2023-01-12T01:53:10.083Z,11.70
2023-01-12T01:55:48.340Z,11.89
2023-01-12T01:58:23.675Z,11.87
2023-01-12T02:00:52.419Z,11.95
2023-01-12T02:03:21.164Z,11.85
2023-01-12T02:05:51.220Z,11.80
2023-01-12T02:08:28.095Z,11.90
2023-01-12T02:11:01.359Z,11.84
2023-01-12T02:13:49.975Z,11.81
2023-01-12T02:16:24.170Z,11.94
2023-01-12T02:19:34.127Z,11.92
2023-01-12T02:22:45.601Z,11.91
2023-01-12T02:26:19.040Z,11.98
2023-01-12T02:29:18.941Z,11.88
2023-01-12T02:32:00.111Z,11.68
2023-01-12T02:34:40.089Z,11.81
2023-01-12T02:37:19.416Z,11.91
2023-01-12T02:39:59.870Z,11.79
2023-01-12T02:42:47.622Z,11.56
2023-01-12T02:45:32.703Z,11.82
2023-01-12T02:48:14.087Z,11.66
2023-01-12T02:50:53.663Z,11.85
2023-01-12T02:53:30.547Z,11.69
2023-01-12T02:56:02.967Z,11.49
2023-01-12T02:58:36.931Z,11.73
2023-01-12T03:01:07.511Z,11.68
2023-01-12T03:03:39.964Z,11.74
2023-01-12T03:06:09.973Z,11.70
2023-01-12T03:08:40.824Z,11.96
2023-01-12T03:11:14.632Z,11.70
2023-01-12T03:13:48.484Z,11.54
2023-01-12T03:16:21.504Z,11.38
2023-01-12T03:18:56.842Z,11.55
2023-01-12T03:21:31.713Z,11.82
2023-01-12T03:24:06.445Z,11.50
2023-01-12T03:26:38.573Z,11.64
2023-01-12T03:29:13.690Z,11.49
2023-01-12T03:31:43.457Z,11.44
2023-01-12T03:34:14.221Z,11.64
2023-01-12T03:36:54.682Z,11.81
2023-01-12T03:39:35.965Z,11.74
2023-01-12T03:42:11.547Z,11.46
2023-01-12T03:44:48.611Z,11.78
2023-01-12T03:47:23.926Z,11.47
2023-01-12T03:49:55.593Z,11.71
2023-01-12T03:52:26.539Z,11.35
2023-01-12T03:54:59.019Z,11.61
2023-01-12T03:57:30.160Z,11.47
2023-01-12T04:00:00.955Z,11.30
2023-01-12T04:02:29.708Z,11.22
2023-01-12T04:05:00.409Z,11.16
2023-01-12T04:07:32.948Z,11.34
2023-01-12T04:10:01.610Z,11.15
2023-01-12T04:12:31.075Z,11.35
2023-01-12T04:15:00.093Z,10.98
2023-01-12T04:17:31.666Z,11.46
2023-01-12T04:20:02.839Z,11.09
2023-01-12T04:22:45.663Z,11.15
2023-01-12T04:25:18.339Z,11.11
2023-01-12T04:27:49.725Z,11.05
2023-01-12T04:30:22.835Z,11.35
2023-01-12T04:32:52.486Z,11.20
2023-01-12T04:35:29.870Z,10.84
2023-01-12T04:37:58.446Z,10.82
2023-01-12T04:40:27.144Z,11.15
2023-01-12T04:43:07.497Z,10.94
2023-01-12T04:45:38.820Z,10.85
2023-01-12T04:48:10.580Z,11.01
2023-01-12T04:50:41.592Z,11.33
2023-01-12T04:53:12.642Z,10.95
2023-01-12T04:55:43.804Z,11.01
2023-01-12T04:58:15.103Z,11.05
2023-01-12T05:00:43.593Z,10.96
2023-01-12T05:03:15.146Z,11.23
2023-01-12T05:05:45.058Z,11.18
2023-01-12T05:08:31.439Z,11.32
2023-01-12T05:11:02.365Z,11.20
2023-01-12T05:13:35.226Z,11.16
2023-01-12T05:16:12.851Z,11.42
2023-01-12T05:18:41.718Z,11.36
2023-01-12T05:21:18.206Z,11.20
2023-01-12T05:23:46.933Z,11.28
2023-01-12T05:26:26.160Z,11.31
2023-01-12T05:28:54.796Z,11.31
2023-01-12T05:31:23.482Z,11.34
2023-01-12T05:33:54.845Z,11.39
2023-01-12T05:36:26.536Z,11.33
2023-01-12T05:38:55.117Z,11.42
2023-01-12T05:41:23.945Z,11.65
2023-01-12T05:43:54.087Z,11.54
2023-01-12T05:46:25.281Z,11.52
2023-01-12T05:48:55.221Z,11.36
2023-01-12T05:51:27.931Z,11.42
2023-01-12T05:53:56.567Z,11.46
2023-01-12T05:56:28.267Z,11.49
2023-01-12T05:58:59.572Z,11.62
2023-01-12T06:01:29.502Z,11.62
2023-01-12T06:03:59.933Z,11.73
2023-01-12T06:06:31.951Z,11.63
2023-01-12T06:09:02.234Z,11.78
2023-01-12T06:11:54.236Z,11.65
2023-01-12T06:14:25.176Z,11.53
2023-01-12T06:16:53.805Z,11.61
2023-01-12T06:19:28.052Z,11.61
2023-01-12T06:21:59.599Z,11.81
2023-01-12T06:24:29.213Z,11.80
2023-01-12T06:26:58.674Z,11.73
2023-01-12T06:29:27.309Z,12.02
2023-01-12T06:31:55.947Z,12.03
2023-01-12T06:34:24.415Z,12.22
2023-01-12T06:36:53.020Z,11.96
2023-01-12T06:39:22.982Z,12.17
2023-01-12T06:42:08.728Z,12.19
2023-01-12T06:44:37.243Z,12.28
2023-01-12T06:47:06.215Z,12.44
2023-01-12T06:49:36.500Z,12.44
2023-01-12T06:52:05.276Z,12.67
2023-01-12T06:54:35.648Z,12.65
2023-01-12T06:57:06.461Z,12.83
2023-01-12T06:59:35.764Z,12.75
2023-01-12T07:02:10.994Z,12.80
2023-01-12T07:04:40.168Z,12.91
2023-01-12T07:07:10.504Z,12.98
2023-01-12T07:09:41.528Z,12.84
2023-01-12T07:12:09.993Z,12.95
2023-01-12T07:14:39.564Z,13.06
2023-01-12T07:20:04.497Z,13.17
2023-01-12T07:22:33.019Z,12.89
2023-01-12T07:25:03.178Z,13.09
2023-01-12T07:27:31.981Z,13.10
2023-01-12T07:30:00.675Z,13.35
2023-01-12T07:32:29.867Z,13.22
2023-01-12T07:34:58.638Z,13.12
2023-01-12T07:37:27.374Z,13.19
2023-01-12T07:39:59.054Z,13.15
2023-01-12T07:42:29.250Z,13.25
2023-01-12T07:44:57.684Z,13.39
2023-01-12T07:47:27.925Z,13.44
2023-01-12T07:49:56.710Z,13.32
2023-01-12T07:52:25.128Z,13.52
2023-01-12T07:54:53.711Z,13.51
2023-01-12T07:57:22.603Z,13.67
2023-01-12T07:59:52.420Z,13.71
2023-01-12T08:02:21.221Z,13.47
2023-01-12T08:04:49.739Z,13.62
2023-01-12T08:07:18.253Z,13.51
2023-01-12T08:09:47.049Z,13.69
2023-01-12T08:12:16.019Z,13.52
2023-01-12T08:14:44.734Z,13.68
2023-01-12T08:17:20.100Z,13.67
2023-01-12T08:19:55.326Z,13.71
2023-01-12T08:22:30.247Z,13.77
2023-01-12T08:25:05.560Z,14.01
2023-01-12T08:27:35.480Z,13.82
2023-01-12T08:30:08.256Z,13.84
2023-01-12T08:32:39.036Z,13.78
2023-01-12T08:35:08.891Z,13.85
2023-01-12T08:37:37.932Z,13.70
2023-01-12T08:40:08.708Z,13.73
2023-01-12T08:42:37.417Z,13.82
2023-01-12T08:45:08.366Z,13.84
2023-01-12T08:47:40.830Z,13.98
2023-01-12T08:50:10.897Z,13.87
2023-01-12T08:52:39.477Z,13.88
2023-01-12T08:55:11.532Z,13.90
2023-01-12T08:57:40.022Z,13.99
2023-01-12T09:03:17.209Z,13.84
2023-01-12T09:05:45.953Z,14.16
2023-01-12T09:08:14.657Z,13.93
2023-01-12T09:10:43.138Z,13.82
2023-01-12T09:13:15.754Z,14.10
2023-01-12T09:15:56.515Z,14.00
2023-01-12T09:18:35.160Z,13.88
2023-01-12T09:21:06.296Z,14.07
2023-01-12T09:23:34.953Z,14.14
2023-01-12T09:26:08.614Z,14.19
2023-01-12T09:28:37.819Z,14.09
2023-01-12T09:31:08.316Z,14.16
2023-01-12T09:33:40.764Z,14.06
2023-01-12T09:36:12.028Z,14.20
2023-01-12T09:38:42.768Z,14.07
2023-01-12T09:41:13.788Z,14.32
2023-01-12T09:44:00.471Z,14.28
2023-01-12T09:46:49.775Z,14.15
2023-01-12T09:49:21.024Z,14.21
2023-01-12T09:51:57.368Z,14.20
2023-01-12T09:54:26.516Z,14.59
2023-01-12T09:57:06.240Z,14.46
2023-01-12T09:59:47.271Z,14.24
2023-01-12T10:02:16.630Z,14.42
2023-01-12T10:04:49.463Z,14.15
2023-01-12T10:07:19.809Z,14.36
2023-01-12T10:09:51.578Z,14.50
2023-01-12T10:12:28.934Z,14.41
2023-01-12T10:15:15.178Z,14.44
2023-01-12T10:17:51.986Z,14.46
2023-01-12T10:20:31.319Z,14.61
2023-01-12T10:23:12.648Z,14.37
2023-01-12T10:25:46.251Z,14.50
2023-01-12T10:28:22.646Z,14.43
2023-01-12T10:30:51.159Z,14.38
2023-01-12T10:33:22.789Z,14.38
2023-01-12T10:35:57.484Z,14.45
2023-01-12T10:38:34.038Z,14.60
2023-01-12T10:41:17.318Z,14.48
2023-01-12T10:44:07.393Z,14.46
2023-01-12T10:46:39.023Z,14.52
2023-01-12T10:49:20.441Z,14.69
2023-01-12T10:51:56.606Z,14.63
2023-01-12T10:54:28.314Z,14.56
2023-01-12T10:57:03.068Z,14.42
2023-01-12T10:59:35.539Z,14.53
2023-01-12T11:02:17.945Z,14.55
2023-01-12T11:04:49.324Z,14.47
2023-01-12T11:07:22.178Z,14.57
2023-01-12T11:09:51.466Z,14.51
2023-01-12T11:12:24.955Z,14.35
2023-01-12T11:15:03.757Z,14.52
2023-01-12T11:17:56.181Z,14.34
2023-01-12T11:20:38.155Z,14.59
2023-01-12T11:23:19.071Z,14.45
2023-01-12T11:25:50.870Z,14.33
2023-01-12T11:28:26.413Z,14.54
2023-01-12T11:30:59.871Z,14.41
2023-01-12T11:33:34.153Z,14.39
2023-01-12T11:36:08.046Z,14.78
2023-01-12T11:38:42.665Z,14.50
2023-01-12T11:41:22.802Z,14.12
2023-01-12T11:44:01.125Z,14.00
2023-01-12T11:46:36.023Z,14.26
2023-01-12T11:49:15.907Z,14.22
2023-01-12T11:51:44.964Z,14.15
2023-01-12T11:54:20.367Z,14.30
2023-01-12T11:57:45.617Z,14.26
2023-01-12T12:00:41.985Z,14.09
2023-01-12T12:03:42.578Z,14.28
2023-01-12T12:06:35.961Z,14.02
2023-01-12T12:09:27.112Z,13.93
2023-01-12T12:12:01.120Z,14.09
2023-01-12T12:14:47.513Z,14.07
2023-01-12T12:17:28.896Z,13.97
2023-01-12T12:20:10.734Z,14.05
2023-01-12T12:22:58.717Z,13.86
2023-01-12T12:25:46.037Z,14.05
2023-01-12T12:29:03.979Z,13.86
2023-01-12T12:31:50.226Z,13.64
2023-01-12T12:35:01.713Z,13.87
2023-01-12T12:37:51.220Z,13.89
2023-01-12T12:40:56.008Z,13.74
2023-01-12T12:43:51.440Z,13.71
2023-01-12T12:46:41.442Z,13.74
2023-01-12T12:49:18.058Z,13.76
2023-01-12T12:51:48.105Z,13.54
2023-01-12T12:54:20.037Z,13.56
2023-01-12T12:56:53.467Z,13.44
2023-01-12T12:59:57.533Z,13.77
2023-01-12T13:02:46.290Z,13.53
2023-01-12T13:05:57.686Z,13.71
2023-01-12T13:08:29.068Z,13.68
2023-01-12T13:11:01.195Z,13.26
2023-01-12T13:13:45.007Z,13.70
2023-01-12T13:16:49.715Z,13.70
2023-01-12T13:19:39.322Z,13.61
2023-01-12T13:22:31.237Z,13.63
2023-01-12T13:25:03.565Z,13.67
2023-01-12T13:27:56.055Z,13.68
2023-01-12T13:30:53.851Z,13.72
2023-01-12T13:33:28.525Z,13.54
2023-01-12T13:36:11.700Z,13.48
2023-01-12T13:39:13.849Z,13.61
2023-01-12T13:42:02.343Z,13.48
2023-01-12T13:44:38.787Z,13.64
2023-01-12T13:47:17.397Z,13.52
2023-01-12T13:49:50.288Z,13.48
2023-01-12T13:52:28.045Z,13.65
2023-01-12T13:54:58.456Z,13.66
2023-01-12T13:57:29.737Z,13.57
2023-01-12T14:00:00.898Z,13.71
2023-01-12T14:02:34.648Z,13.77
2023-01-12T14:05:23.068Z,13.45
2023-01-12T14:08:02.803Z,13.45
2023-01-12T14:10:44.573Z,13.46
2023-01-12T14:13:42.527Z,13.50
2023-01-12T14:16:33.364Z,13.50
2023-01-12T14:19:03.978Z,13.46
2023-01-12T14:21:37.564Z,13.47
2023-01-12T14:24:17.515Z,13.51
2023-01-12T14:26:46.224Z,13.47
2023-01-12T14:29:14.874Z,13.47
2023-01-12T14:31:46.335Z,13.35
2023-01-12T14:34:31.890Z,13.48
2023-01-12T14:37:01.209Z,13.34
2023-01-12T14:39:37.067Z,13.51
2023-01-12T14:42:23.109Z,13.24
2023-01-12T14:45:16.995Z,13.40
2023-01-12T14:47:45.462Z,13.43
2023-01-12T14:50:22.058Z,13.40
2023-01-12T14:52:53.468Z,13.31
2023-01-12T14:55:39.347Z,13.33
2023-01-12T14:58:17.279Z,13.24
2023-01-12T15:00:46.745Z,13.19
2023-01-12T15:03:28.852Z,13.08
2023-01-12T15:06:08.438Z,13.12
2023-01-12T15:08:37.058Z,13.46
2023-01-12T15:11:11.100Z,13.27
2023-01-12T15:13:40.346Z,13.22
2023-01-12T15:16:28.119Z,13.23
2023-01-12T15:19:13.995Z,13.21
2023-01-12T15:22:02.393Z,13.34
2023-01-12T15:24:54.301Z,13.17
2023-01-12T15:27:24.780Z,13.43
2023-01-12T15:29:54.957Z,13.36
2023-01-12T15:32:46.355Z,13.39
2023-01-12T15:35:18.005Z,13.44
2023-01-12T15:37:47.927Z,13.28
2023-01-12T15:40:17.395Z,13.47
2023-01-12T15:42:46.246Z,13.42
2023-01-12T15:45:27.407Z,13.22
2023-01-12T15:47:56.346Z,13.43
2023-01-12T15:50:25.465Z,13.29
2023-01-12T15:52:56.667Z,13.38
2023-01-12T15:55:25.838Z,13.54
2023-01-12T15:57:54.346Z,13.34
2023-01-12T16:00:25.340Z,13.64
2023-01-12T16:02:54.662Z,13.29
2023-01-12T16:05:27.672Z,13.39
2023-01-12T16:07:57.909Z,13.25
2023-01-12T16:10:30.200Z,13.38
2023-01-12T16:13:01.867Z,13.22
2023-01-12T16:15:31.626Z,13.25
2023-01-12T16:18:00.285Z,13.35
2023-01-12T16:20:28.855Z,13.30
2023-01-12T16:23:00.615Z,13.42
2023-01-12T16:25:29.560Z,13.36
2023-01-12T16:28:01.015Z,13.27
2023-01-12T16:30:29.638Z,13.44
2023-01-12T16:33:00.180Z,13.14
2023-01-12T16:35:28.848Z,13.05
2023-01-12T16:37:58.751Z,13.39
2023-01-12T16:40:27.557Z,13.42
2023-01-12T16:42:56.510Z,13.60
2023-01-12T16:45:25.360Z,13.34
2023-01-12T16:48:01.190Z,13.42
2023-01-12T16:50:30.443Z,13.26
2023-01-12T16:53:05.830Z,13.25
2023-01-12T16:55:37.226Z,13.13
2023-01-12T16:58:08.809Z,13.30
2023-01-12T17:00:37.806Z,12.91
2023-01-12T17:03:06.856Z,13.45
2023-01-12T17:05:43.896Z,13.28
2023-01-12T17:08:20.547Z,13.34
2023-01-12T17:10:51.507Z,13.18
2023-01-12T17:13:20.623Z,13.14
2023-01-12T17:15:49.029Z,13.33
2023-01-12T17:18:17.663Z,13.27
2023-01-12T17:20:46.379Z,13.09
2023-01-12T17:23:15.138Z,13.22
2023-01-12T17:25:45.464Z,13.30
2023-01-12T17:28:14.329Z,13.21
2023-01-12T17:30:43.153Z,13.25
2023-01-12T17:33:12.444Z,13.31
2023-01-12T17:35:41.127Z,13.03
2023-01-12T17:38:09.863Z,13.28
2023-01-12T17:40:41.080Z,13.17
2023-01-12T17:43:14.598Z,13.25
2023-01-12T17:45:44.511Z,13.20
2023-01-12T17:48:13.601Z,13.38
2023-01-12T17:50:42.446Z,13.31
2023-01-12T17:53:11.343Z,13.35
2023-01-12T17:55:48.250Z,13.28
2023-01-12T17:58:19.983Z,13.20
2023-01-12T18:00:48.686Z,13.24
2023-01-12T18:03:17.611Z,13.26
2023-01-12T18:05:50.000Z,13.36
2023-01-12T18:08:22.484Z,13.17
2023-01-12T18:10:52.839Z,13.09
2023-01-12T18:13:24.056Z,13.32
2023-01-12T18:15:55.252Z,13.27
2023-01-12T18:18:23.969Z,13.63
2023-01-12T18:20:53.746Z,13.62
2023-01-12T18:23:25.271Z,13.38
2023-01-12T18:25:53.880Z,13.06
2023-01-12T18:28:25.233Z,13.22
2023-01-12T18:31:03.691Z,13.26
2023-01-12T18:33:34.177Z,13.25
2023-01-12T18:36:12.486Z,13.23
2023-01-12T18:38:41.734Z,13.15
2023-01-12T18:41:28.651Z,13.26
2023-01-12T18:43:59.593Z,13.20
2023-01-12T18:46:50.971Z,13.17
2023-01-12T18:49:22.389Z,13.26
2023-01-12T18:52:08.829Z,13.18
2023-01-12T18:54:38.021Z,13.39
2023-01-12T18:57:06.799Z,13.03
2023-01-12T18:59:36.911Z,13.16
2023-01-12T19:02:06.477Z,13.23
2023-01-12T19:04:58.494Z,13.40
2023-01-12T19:07:31.942Z,13.26
2023-01-12T19:10:03.063Z,13.38
2023-01-12T19:12:34.225Z,13.24
2023-01-12T19:15:25.073Z,13.26
2023-01-12T19:17:53.616Z,13.30
2023-01-12T19:20:26.990Z,13.03
2023-01-12T19:23:15.986Z,13.30
2023-01-12T19:26:08.710Z,13.16
2023-01-12T19:28:39.681Z,13.22
2023-01-12T19:31:15.263Z,13.26
2023-01-12T19:33:44.838Z,13.19
2023-01-12T19:36:20.647Z,13.13
2023-01-12T19:38:59.111Z,13.16
2023-01-12T19:41:45.736Z,13.12
2023-01-12T19:44:22.281Z,13.19
2023-01-12T19:46:57.221Z,13.06
2023-01-12T19:49:55.199Z,13.18
2023-01-12T19:52:27.887Z,13.13
2023-01-12T19:54:59.585Z,13.33
2023-01-12T19:57:30.997Z,13.18
2023-01-12T20:00:07.082Z,12.94
2023-01-12T20:02:38.312Z,13.07
2023-01-12T20:05:08.702Z,13.18
2023-01-12T20:07:40.585Z,13.12
2023-01-12T20:10:14.792Z,13.11
2023-01-12T20:12:45.315Z,13.01
2023-01-12T20:15:15.512Z,13.11
2023-01-12T20:17:46.690Z,13.06
2023-01-12T20:20:17.072Z,13.19
2023-01-12T20:22:49.069Z,12.88
2023-01-12T20:25:20.766Z,13.12
2023-01-12T20:27:50.955Z,13.30
2023-01-12T20:30:37.341Z,13.01
2023-01-12T20:33:09.579Z,12.97
2023-01-12T20:35:50.345Z,13.38
2023-01-12T20:38:22.853Z,13.24
2023-01-12T20:40:53.940Z,13.02
2023-01-12T20:43:24.722Z,13.20
2023-01-12T20:45:53.935Z,13.17
2023-01-12T20:48:36.873Z,13.21
2023-01-12T20:51:09.412Z,13.11
2023-01-12T20:53:39.508Z,13.04
2023-01-12T20:56:09.751Z,12.82
2023-01-12T20:58:43.768Z,13.10
2023-01-12T21:01:17.098Z,13.11
2023-01-12T21:03:48.153Z,12.81
2023-01-12T21:06:19.882Z,12.89
2023-01-12T21:08:50.028Z,13.05
2023-01-12T21:11:22.899Z,13.07
2023-01-12T21:13:52.376Z,13.06
2023-01-12T21:16:22.847Z,12.97
2023-01-12T21:18:59.709Z,12.99
2023-01-12T21:21:31.278Z,12.81
2023-01-12T21:24:05.107Z,12.87
2023-01-12T21:26:34.577Z,12.94
2023-01-12T21:29:04.556Z,12.88
2023-01-12T21:31:34.483Z,12.71
2023-01-12T21:34:04.647Z,12.76
2023-01-12T21:36:34.482Z,12.79
2023-01-12T21:39:04.516Z,12.59
2023-01-12T21:41:53.629Z,12.67
2023-01-12T21:44:22.549Z,12.39
2023-01-12T21:46:51.025Z,12.57
2023-01-12T21:49:20.790Z,12.32
2023-01-12T21:51:49.370Z,12.47
2023-01-12T21:54:18.019Z,12.36
2023-01-12T21:56:46.917Z,12.37
2023-01-12T21:59:15.674Z,12.38
2023-01-12T22:01:45.427Z,12.38
2023-01-12T22:04:14.538Z,12.29
2023-01-12T22:06:44.872Z,12.35
2023-01-12T22:09:16.899Z,11.97
2023-01-12T22:11:45.701Z,12.18
2023-01-12T22:14:14.684Z,12.00
2023-01-12T22:16:43.392Z,12.17
2023-01-12T22:19:13.397Z,12.06
2023-01-12T22:21:43.155Z,12.10
2023-01-12T22:24:17.773Z,11.90
2023-01-12T22:26:47.843Z,12.04
2023-01-12T22:29:16.725Z,11.77
2023-01-12T22:31:46.292Z,11.74
2023-01-12T22:34:17.240Z,11.70
2023-01-12T22:36:48.841Z,11.47
2023-01-12T22:39:17.321Z,11.33
2023-01-12T22:41:47.369Z,11.38
2023-01-12T22:44:16.035Z,11.42
2023-01-12T22:46:44.460Z,11.30
2023-01-12T22:49:12.922Z,11.43
2023-01-12T22:51:41.249Z,11.60
2023-01-12T22:54:11.186Z,11.29
2023-01-12T22:56:39.591Z,11.37
2023-01-12T22:59:09.766Z,11.18
2023-01-12T23:01:38.163Z,11.43
2023-01-12T23:04:06.572Z,11.35
2023-01-12T23:06:37.379Z,11.37
2023-01-12T23:09:05.890Z,11.20
2023-01-12T23:11:36.346Z,11.39
2023-01-12T23:14:04.968Z,11.23
2023-01-12T23:16:33.575Z,11.23
2023-01-12T23:19:01.940Z,11.28
2023-01-12T23:21:31.537Z,11.16
2023-01-12T23:24:01.808Z,11.42
2023-01-12T23:26:33.431Z,11.26
2023-01-12T23:29:03.861Z,11.08
2023-01-12T23:31:34.796Z,11.23
2023-01-12T23:34:03.342Z,11.14
2023-01-12T23:36:32.673Z,10.85
2023-01-12T23:39:04.117Z,11.14
2023-01-12T23:41:35.420Z,11.35
2023-01-12T23:44:08.534Z,11.16
2023-01-12T23:46:40.851Z,11.23
2023-01-12T23:49:10.744Z,11.34
2023-01-12T23:51:41.599Z,11.32
2023-01-12T23:54:13.872Z,11.01
2023-01-12T23:56:42.631Z,11.16
2023-01-12T23:59:12.440Z,11.28
