createdAt,value
2023-02-15T00:01:49.113Z,86.44
2023-02-15T00:04:18.196Z,86.19
2023-02-15T00:06:44.795Z,85.73
2023-02-15T00:09:12.306Z,85.40
2023-02-15T00:11:39.918Z,85.61
2023-02-15T00:17:31.469Z,85.56
2023-02-15T00:19:59.462Z,85.80
2023-02-15T00:22:27.524Z,85.91
2023-02-15T00:24:55.484Z,85.57
2023-02-15T00:27:23.729Z,85.32
2023-02-15T00:29:51.807Z,85.40
2023-02-15T00:32:19.791Z,85.49
2023-02-15T00:34:48.474Z,85.62
2023-02-15T00:37:17.658Z,85.81
2023-02-15T00:39:48.615Z,85.94
2023-02-15T00:42:16.630Z,86.04
2023-02-15T00:44:44.595Z,85.87
2023-02-15T00:47:12.589Z,86.18
2023-02-15T00:49:40.653Z,85.62
2023-02-15T00:52:08.665Z,85.29
2023-02-15T00:54:37.335Z,85.46
2023-02-15T00:57:05.843Z,84.89
2023-02-15T00:59:33.812Z,85.05
2023-02-15T01:02:01.813Z,85.35
2023-02-15T01:04:31.193Z,85.46
2023-02-15T01:06:59.217Z,85.48
2023-02-15T01:09:27.251Z,85.75
2023-02-15T01:11:55.225Z,85.88
2023-02-15T01:14:24.211Z,85.66
2023-02-15T01:16:52.173Z,85.89
2023-02-15T01:19:20.247Z,85.86
2023-02-15T01:21:48.338Z,85.39
2023-02-15T01:24:16.441Z,85.17
2023-02-15T01:26:44.434Z,85.53
2023-02-15T01:29:12.533Z,85.45
2023-02-15T01:31:40.648Z,85.57
2023-02-15T01:34:08.877Z,85.46
2023-02-15T01:36:39.576Z,85.79
2023-02-15T01:39:08.977Z,85.68
2023-02-15T01:41:37.258Z,85.83
2023-02-15T01:44:44.013Z,85.49
2023-02-15T01:47:14.105Z,85.31
2023-02-15T01:49:46.379Z,85.03
2023-02-15T01:52:16.834Z,84.98
2023-02-15T01:54:47.905Z,85.02
2023-02-15T01:57:23.435Z,85.35
2023-02-15T01:59:57.562Z,85.14
2023-02-15T02:02:26.115Z,85.66
2023-02-15T02:05:00.067Z,85.64
2023-02-15T02:07:30.072Z,85.34
2023-02-15T02:10:03.231Z,85.41
2023-02-15T02:12:38.997Z,84.79
2023-02-15T02:15:12.156Z,85.01
2023-02-15T02:17:56.139Z,84.94
2023-02-15T02:20:30.836Z,84.94
2023-02-15T02:23:24.568Z,85.28
2023-02-15T02:26:04.841Z,85.46
2023-02-15T02:28:48.161Z,85.27
2023-02-15T02:31:31.323Z,85.15
2023-02-15T02:34:21.335Z,84.95
2023-02-15T02:37:09.635Z,85.13
2023-02-15T02:40:02.132Z,84.93
2023-02-15T02:42:36.058Z,85.17
2023-02-15T02:45:10.440Z,85.23
2023-02-15T02:48:13.176Z,85.31
2023-02-15T02:50:42.705Z,85.32
2023-02-15T02:53:12.414Z,85.32
2023-02-15T02:55:56.638Z,85.41
2023-02-15T02:58:32.431Z,85.68
2023-02-15T03:01:30.527Z,85.98
2023-02-15T03:04:29.169Z,85.65
2023-02-15T03:07:01.936Z,85.59
2023-02-15T03:09:43.237Z,85.70
2023-02-15T03:12:18.889Z,85.60
2023-02-15T03:14:51.744Z,85.84
2023-02-15T03:17:24.852Z,85.67
2023-02-15T03:19:56.814Z,85.87
2023-02-15T03:22:31.338Z,85.94
2023-02-15T03:25:12.516Z,86.09
2023-02-15T03:27:46.129Z,86.00
2023-02-15T03:30:19.586Z,86.24
2023-02-15T03:32:49.436Z,86.42
2023-02-15T03:35:17.749Z,86.32
2023-02-15T03:37:54.799Z,86.38
2023-02-15T03:40:49.361Z,86.48
2023-02-15T03:43:31.301Z,86.80
2023-02-15T03:46:07.883Z,86.65
2023-02-15T03:48:43.508Z,86.53
2023-02-15T03:51:34.885Z,86.67
2023-02-15T03:54:10.099Z,86.55
2023-02-15T03:56:41.806Z,86.84
2023-02-15T03:59:35.706Z,87.03
2023-02-15T04:02:22.444Z,86.88
2023-02-15T04:04:50.859Z,86.87
2023-02-15T04:07:18.879Z,87.10
2023-02-15T04:10:05.530Z,87.19
2023-02-15T04:12:33.419Z,87.14
2023-02-15T04:15:19.829Z,87.48
2023-02-15T04:17:47.766Z,87.49
2023-02-15T04:20:34.395Z,87.70
2023-02-15T04:23:21.201Z,87.70
2023-02-15T04:25:49.153Z,87.75
2023-02-15T04:28:17.416Z,87.80
2023-02-15T04:30:45.453Z,87.95
2023-02-15T04:33:13.447Z,88.04
2023-02-15T04:35:41.529Z,87.88
2023-02-15T04:38:09.514Z,88.21
2023-02-15T04:40:37.486Z,88.16
2023-02-15T04:43:05.447Z,88.37
2023-02-15T04:45:33.494Z,88.42
2023-02-15T04:48:01.509Z,88.34
2023-02-15T04:50:29.512Z,88.48
2023-02-15T04:52:57.498Z,88.57
2023-02-15T04:55:25.539Z,88.48
2023-02-15T04:57:53.495Z,88.58
2023-02-15T05:00:21.524Z,88.35
2023-02-15T05:02:49.460Z,88.61
2023-02-15T05:05:17.557Z,88.49
2023-02-15T05:07:45.542Z,88.65
2023-02-15T05:10:13.582Z,88.67
2023-02-15T05:12:41.694Z,88.78
2023-02-15T05:15:10.045Z,88.65
2023-02-15T05:17:38.350Z,88.73
2023-02-15T05:20:06.930Z,88.95
2023-02-15T05:22:35.810Z,89.05
2023-02-15T05:25:22.051Z,88.96
2023-02-15T05:28:08.577Z,89.33
2023-02-15T05:30:37.134Z,89.16
2023-02-15T05:33:05.166Z,89.27
2023-02-15T05:35:33.810Z,89.17
2023-02-15T05:38:01.830Z,89.24
2023-02-15T05:40:30.335Z,89.36
2023-02-15T05:42:58.536Z,89.49
2023-02-15T05:45:27.702Z,89.22
2023-02-15T05:47:56.077Z,89.43
2023-02-15T05:50:24.126Z,89.43
2023-02-15T05:52:52.710Z,89.64
2023-02-15T05:55:23.679Z,89.62
2023-02-15T05:57:51.877Z,89.63
2023-02-15T06:00:20.194Z,89.72
2023-02-15T06:02:48.300Z,89.80
2023-02-15T06:05:16.827Z,89.71
2023-02-15T06:07:48.754Z,89.67
2023-02-15T06:10:19.779Z,90.03
2023-02-15T06:12:48.315Z,89.82
2023-02-15T06:15:16.792Z,90.00
2023-02-15T06:17:45.076Z,90.09
2023-02-15T06:20:13.477Z,89.93
2023-02-15T06:22:41.521Z,90.09
2023-02-15T06:25:11.579Z,90.00
2023-02-15T06:27:43.707Z,89.80
2023-02-15T06:30:12.591Z,90.37
2023-02-15T06:32:41.783Z,90.04
2023-02-15T06:35:10.064Z,90.33
2023-02-15T06:37:39.668Z,90.00
2023-02-15T06:40:09.185Z,90.27
2023-02-15T06:42:37.131Z,90.16
2023-02-15T06:45:07.646Z,90.18
2023-02-15T06:47:36.982Z,90.26
2023-02-15T06:50:07.057Z,90.38
2023-02-15T06:52:35.210Z,90.27
2023-02-15T06:55:03.550Z,90.42
2023-02-15T06:57:31.837Z,90.58
2023-02-15T07:00:00.504Z,90.73
2023-02-15T07:02:28.615Z,90.42
2023-02-15T07:04:56.980Z,90.31
2023-02-15T07:07:26.380Z,90.50
2023-02-15T07:09:54.377Z,90.42
2023-02-15T07:12:41.014Z,90.50
2023-02-15T07:15:14.153Z,90.48
2023-02-15T07:17:42.935Z,90.31
2023-02-15T07:20:12.853Z,90.63
2023-02-15T07:22:40.829Z,90.43
2023-02-15T07:25:10.592Z,90.32
2023-02-15T07:27:39.235Z,90.48
2023-02-15T07:30:10.416Z,90.42
2023-02-15T07:33:06.052Z,90.59
2023-02-15T07:36:01.421Z,90.54
2023-02-15T07:38:48.613Z,90.60
2023-02-15T07:41:37.971Z,90.58
2023-02-15T07:44:16.019Z,90.58
2023-02-15T07:46:45.165Z,90.61
2023-02-15T07:49:13.364Z,90.64
2023-02-15T07:51:42.363Z,90.66
2023-02-15T07:54:10.411Z,90.64
2023-02-15T07:56:38.409Z,90.70
2023-02-15T07:59:06.451Z,90.55
2023-02-15T08:01:37.355Z,90.74
2023-02-15T08:04:07.643Z,90.45
2023-02-15T08:06:37.216Z,90.56
2023-02-15T08:09:09.785Z,90.57
2023-02-15T08:11:40.709Z,90.72
2023-02-15T08:14:16.518Z,90.73
2023-02-15T08:16:53.472Z,90.73
2023-02-15T08:19:22.815Z,90.83
2023-02-15T08:21:52.604Z,90.45
2023-02-15T08:24:24.586Z,90.60
2023-02-15T08:26:53.084Z,90.55
2023-02-15T08:29:23.996Z,90.85
2023-02-15T08:31:59.865Z,90.83
2023-02-15T08:34:28.270Z,90.70
2023-02-15T08:36:57.447Z,90.75
2023-02-15T08:39:25.481Z,90.56
2023-02-15T08:41:53.612Z,90.52
2023-02-15T08:44:22.250Z,90.57
2023-02-15T08:46:50.689Z,90.44
2023-02-15T08:49:21.306Z,90.55
2023-02-15T08:51:50.506Z,90.40
2023-02-15T08:54:21.841Z,90.77
2023-02-15T08:56:49.953Z,90.65
2023-02-15T08:59:23.714Z,90.35
2023-02-15T09:01:53.128Z,90.48
2023-02-15T09:04:22.230Z,90.47
2023-02-15T09:06:51.645Z,90.53
2023-02-15T09:09:20.463Z,90.31
2023-02-15T09:11:56.023Z,90.33
2023-02-15T09:14:27.770Z,90.44
2023-02-15T09:16:56.609Z,90.32
2023-02-15T09:19:25.789Z,90.51
2023-02-15T09:21:54.147Z,90.25
2023-02-15T09:24:22.693Z,90.02
2023-02-15T09:26:51.300Z,89.90
2023-02-15T09:29:20.237Z,89.91
2023-02-15T09:31:51.187Z,89.98
2023-02-15T09:34:22.876Z,90.07
2023-02-15T09:36:51.998Z,90.10
2023-02-15T09:39:24.882Z,89.81
2023-02-15T09:42:28.146Z,89.74
2023-02-15T09:45:09.612Z,89.46
2023-02-15T09:48:10.504Z,89.48
2023-02-15T09:50:50.231Z,89.45
2023-02-15T09:53:44.673Z,89.21
2023-02-15T09:56:39.991Z,89.17
2023-02-15T09:59:36.657Z,88.82
2023-02-15T10:02:37.045Z,89.20
2023-02-15T10:05:23.865Z,89.26
2023-02-15T10:08:33.322Z,89.19
2023-02-15T10:11:36.416Z,88.75
2023-02-15T10:14:42.739Z,88.52
2023-02-15T10:17:44.417Z,88.78
2023-02-15T10:20:41.604Z,89.08
2023-02-15T10:23:16.082Z,88.74
2023-02-15T10:25:59.302Z,88.66
2023-02-15T10:28:42.516Z,88.23
2023-02-15T10:31:17.324Z,88.28
2023-02-15T10:33:45.509Z,87.99
2023-02-15T10:36:40.477Z,88.06
2023-02-15T10:39:37.709Z,88.03
2023-02-15T10:42:34.082Z,87.56
2023-02-15T10:45:24.978Z,87.41
2023-02-15T10:48:00.345Z,87.14
2023-02-15T10:50:28.839Z,87.04
2023-02-15T10:53:11.091Z,86.95
2023-02-15T10:55:55.892Z,86.94
2023-02-15T10:58:40.056Z,86.83
2023-02-15T11:01:24.628Z,87.00
2023-02-15T11:03:52.673Z,86.70
2023-02-15T11:06:24.030Z,86.53
2023-02-15T11:09:05.541Z,86.41
2023-02-15T11:11:46.173Z,86.28
2023-02-15T11:14:24.326Z,86.42
2023-02-15T11:16:58.275Z,85.89
2023-02-15T11:19:41.351Z,85.81
2023-02-15T11:22:33.209Z,86.01
2023-02-15T11:25:03.376Z,85.70
2023-02-15T11:27:36.292Z,85.60
2023-02-15T11:30:14.954Z,85.92
2023-02-15T11:32:47.361Z,85.62
2023-02-15T11:35:15.434Z,85.39
2023-02-15T11:37:47.175Z,85.56
2023-02-15T11:40:26.004Z,85.39
2023-02-15T11:43:03.412Z,85.27
2023-02-15T11:45:34.412Z,85.27
2023-02-15T11:48:11.725Z,84.82
2023-02-15T11:50:40.332Z,84.62
2023-02-15T11:53:22.333Z,84.87
2023-02-15T11:55:52.104Z,85.14
2023-02-15T11:58:23.094Z,84.73
2023-02-15T12:00:56.847Z,84.65
2023-02-15T12:03:46.834Z,84.37
2023-02-15T12:06:33.471Z,84.71
2023-02-15T12:09:06.131Z,84.40
2023-02-15T12:11:40.977Z,84.36
2023-02-15T12:14:13.317Z,84.16
2023-02-15T12:16:49.494Z,84.30
2023-02-15T12:19:30.224Z,83.89
2023-02-15T12:22:00.482Z,84.13
2023-02-15T12:24:33.584Z,83.85
2023-02-15T12:27:20.872Z,83.89
2023-02-15T12:29:57.832Z,84.03
2023-02-15T12:32:34.451Z,83.56
2023-02-15T12:35:21.851Z,83.58
2023-02-15T12:37:56.346Z,83.80
2023-02-15T12:40:31.184Z,83.50
2023-02-15T12:43:00.218Z,83.31
2023-02-15T12:45:31.393Z,83.31
2023-02-15T12:48:20.188Z,83.34
2023-02-15T12:50:57.766Z,83.83
2023-02-15T12:53:34.982Z,83.43
2023-02-15T12:56:05.960Z,83.29
2023-02-15T12:58:39.558Z,83.50
2023-02-15T13:01:13.525Z,83.22
2023-02-15T13:03:59.968Z,83.24
2023-02-15T13:06:33.195Z,83.32
2023-02-15T13:09:14.329Z,83.05
2023-02-15T13:11:46.539Z,82.81
2023-02-15T13:14:27.663Z,82.75
2023-02-15T13:16:59.611Z,82.80
2023-02-15T13:19:38.321Z,82.91
2023-02-15T13:22:13.933Z,82.83
2023-02-15T13:24:46.591Z,82.63
2023-02-15T13:27:23.608Z,82.71
2023-02-15T13:30:03.465Z,82.62
2023-02-15T13:32:37.313Z,82.56
2023-02-15T13:35:09.520Z,82.53
2023-02-15T13:37:59.808Z,82.31
2023-02-15T13:40:41.522Z,82.65
2023-02-15T13:43:15.619Z,82.81
2023-02-15T13:46:02.709Z,82.62
2023-02-15T13:48:53.209Z,82.33
2023-02-15T13:51:21.152Z,82.53
2023-02-15T13:54:04.262Z,82.13
2023-02-15T13:56:51.440Z,82.30
2023-02-15T13:59:39.736Z,82.20
2023-02-15T14:02:19.576Z,81.86
2023-02-15T14:04:50.405Z,81.86
2023-02-15T14:07:33.869Z,81.49
2023-02-15T14:10:21.286Z,81.76
2023-02-15T14:13:07.965Z,81.64
2023-02-15T14:15:41.636Z,82.18
2023-02-15T14:18:47.578Z,82.35
2023-02-15T14:21:28.987Z,82.24
2023-02-15T14:24:23.122Z,81.76
2023-02-15T14:26:51.130Z,81.66
2023-02-15T14:29:48.904Z,81.92
2023-02-15T14:32:53.182Z,81.95
2023-02-15T14:35:27.592Z,82.29
2023-02-15T14:38:02.821Z,82.20
2023-02-15T14:41:03.602Z,81.87
2023-02-15T14:44:00.561Z,81.90
2023-02-15T14:46:44.236Z,81.87
2023-02-15T14:49:19.295Z,81.67
2023-02-15T14:51:51.393Z,81.78
2023-02-15T14:54:22.172Z,81.51
2023-02-15T14:57:13.602Z,81.83
2023-02-15T14:59:53.720Z,82.00
2023-02-15T15:02:44.894Z,81.85
2023-02-15T15:05:22.907Z,81.74
2023-02-15T15:07:59.008Z,81.98
2023-02-15T15:10:27.176Z,81.84
2023-02-15T15:12:58.696Z,81.95
2023-02-15T15:15:32.307Z,81.74
2023-02-15T15:18:06.585Z,81.69
2023-02-15T15:20:51.826Z,81.74
2023-02-15T15:23:20.104Z,81.60
2023-02-15T15:25:57.706Z,81.52
2023-02-15T15:28:34.791Z,81.51
2023-02-15T15:31:11.863Z,81.58
2023-02-15T15:34:04.456Z,81.42
2023-02-15T15:37:10.815Z,81.39
2023-02-15T15:40:14.027Z,81.36
2023-02-15T15:43:09.090Z,81.38
2023-02-15T15:46:07.422Z,81.45
2023-02-15T15:48:39.226Z,81.43
2023-02-15T15:51:16.065Z,81.34
2023-02-15T15:53:51.687Z,81.51
2023-02-15T15:56:29.017Z,81.50
2023-02-15T15:59:01.308Z,81.41
2023-02-15T16:01:39.504Z,81.31
2023-02-15T16:04:14.222Z,81.41
2023-02-15T16:06:42.745Z,81.38
2023-02-15T16:09:19.064Z,81.27
2023-02-15T16:11:50.746Z,81.42
2023-02-15T16:14:30.156Z,81.24
2023-02-15T16:17:01.779Z,81.32
2023-02-15T16:19:39.595Z,81.61
2023-02-15T16:22:16.511Z,81.68
2023-02-15T16:24:59.714Z,81.32
2023-02-15T16:27:43.004Z,81.35
2023-02-15T16:30:31.809Z,81.59
2023-02-15T16:33:07.795Z,81.83
2023-02-15T16:35:41.740Z,81.74
2023-02-15T16:38:12.528Z,81.73
2023-02-15T16:40:47.991Z,81.98
2023-02-15T16:43:19.700Z,81.88
2023-02-15T16:45:48.479Z,81.69
2023-02-15T16:48:22.762Z,81.95
2023-02-15T16:50:57.081Z,81.93
2023-02-15T16:53:28.398Z,82.11
2023-02-15T16:55:59.567Z,82.20
2023-02-15T16:58:38.572Z,82.20
2023-02-15T17:01:10.266Z,82.34
2023-02-15T17:03:39.975Z,82.42
2023-02-15T17:06:27.495Z,82.41
2023-02-15T17:09:05.130Z,82.39
2023-02-15T17:11:41.878Z,82.62
2023-02-15T17:14:10.697Z,82.93
2023-02-15T17:17:00.456Z,82.71
2023-02-15T17:19:42.789Z,82.79
2023-02-15T17:22:20.417Z,82.97
2023-02-15T17:24:52.359Z,83.16
2023-02-15T17:27:28.580Z,83.03
2023-02-15T17:29:58.379Z,83.22
2023-02-15T17:32:30.772Z,83.13
2023-02-15T17:35:05.172Z,83.20
2023-02-15T17:37:46.437Z,83.32
2023-02-15T17:40:23.429Z,83.42
2023-02-15T17:42:52.880Z,83.58
2023-02-15T17:45:23.947Z,83.57
2023-02-15T17:47:52.679Z,83.57
2023-02-15T17:50:26.647Z,83.44
2023-02-15T17:52:57.341Z,83.58
2023-02-15T17:55:53.550Z,83.61
2023-02-15T17:58:24.760Z,83.95
2023-02-15T18:01:17.102Z,84.05
2023-02-15T18:04:08.806Z,84.29
2023-02-15T18:06:59.078Z,84.14
2023-02-15T18:09:45.886Z,84.33
2023-02-15T18:12:21.753Z,84.24
2023-02-15T18:14:50.558Z,84.55
2023-02-15T18:17:19.476Z,84.37
2023-02-15T18:19:48.128Z,84.48
2023-02-15T18:22:19.170Z,84.47
2023-02-15T18:24:49.022Z,84.32
2023-02-15T18:27:17.765Z,84.38
2023-02-15T18:29:45.820Z,84.62
2023-02-15T18:32:22.479Z,84.42
2023-02-15T18:34:58.152Z,84.81
2023-02-15T18:37:29.619Z,84.78
2023-02-15T18:39:57.676Z,84.87
2023-02-15T18:42:29.445Z,85.00
2023-02-15T18:45:18.821Z,85.12
2023-02-15T18:47:48.455Z,85.21
2023-02-15T18:50:19.520Z,85.30
2023-02-15T18:52:51.542Z,85.08
2023-02-15T18:55:25.540Z,85.29
2023-02-15T18:57:56.609Z,85.49
2023-02-15T19:00:30.714Z,85.41
2023-02-15T19:03:19.498Z,85.38
2023-02-15T19:05:47.812Z,85.33
2023-02-15T19:08:24.687Z,85.42
2023-02-15T19:10:52.808Z,85.51
2023-02-15T19:13:20.828Z,85.76
2023-02-15T19:15:48.800Z,85.82
2023-02-15T19:18:17.797Z,85.95
2023-02-15T19:20:46.847Z,86.20
2023-02-15T19:23:19.817Z,86.27
2023-02-15T19:25:49.825Z,86.55
2023-02-15T19:28:33.610Z,86.58
2023-02-15T19:31:01.705Z,86.44
2023-02-15T19:33:30.629Z,86.26
2023-02-15T19:35:58.917Z,86.19
2023-02-15T19:38:32.497Z,85.71
2023-02-15T19:41:23.297Z,85.54
2023-02-15T19:43:55.804Z,85.89
2023-02-15T19:46:24.725Z,85.92
2023-02-15T19:48:54.035Z,85.59
2023-02-15T19:51:23.399Z,85.88
2023-02-15T19:53:51.872Z,85.88
2023-02-15T19:56:24.454Z,85.92
2023-02-15T19:58:55.218Z,86.06
2023-02-15T20:01:26.214Z,86.41
2023-02-15T20:04:17.891Z,86.35
2023-02-15T20:06:49.303Z,86.29
2023-02-15T20:09:31.133Z,86.27
2023-02-15T20:11:59.953Z,86.26
2023-02-15T20:14:27.995Z,86.10
2023-02-15T20:16:55.968Z,85.94
2023-02-15T20:19:24.030Z,86.00
2023-02-15T20:21:54.797Z,85.98
2023-02-15T20:24:27.439Z,86.05
2023-02-15T20:26:55.412Z,85.96
2023-02-15T20:29:23.471Z,85.89
2023-02-15T20:31:54.896Z,85.94
2023-02-15T20:34:24.047Z,86.05
2023-02-15T20:36:52.655Z,85.73
2023-02-15T20:39:21.662Z,85.66
2023-02-15T20:41:50.459Z,85.44
2023-02-15T20:44:31.930Z,85.64
2023-02-15T20:47:01.703Z,85.34
2023-02-15T20:49:29.841Z,85.63
2023-02-15T20:51:58.532Z,85.53
2023-02-15T20:54:32.922Z,85.44
2023-02-15T20:57:01.832Z,85.31
2023-02-15T20:59:32.500Z,85.21
2023-02-15T21:02:02.393Z,85.24
2023-02-15T21:04:33.393Z,85.27
2023-02-15T21:07:01.413Z,85.31
2023-02-15T21:09:29.870Z,85.23
2023-02-15T21:12:01.427Z,84.92
2023-02-15T21:14:29.622Z,85.03
2023-02-15T21:16:57.667Z,85.09
2023-02-15T21:19:25.707Z,85.16
2023-02-15T21:21:53.851Z,85.29
2023-02-15T21:24:26.065Z,84.98
2023-02-15T21:26:55.099Z,85.00
2023-02-15T21:29:28.205Z,85.06
2023-02-15T21:31:58.637Z,85.23
2023-02-15T21:34:26.769Z,85.19
2023-02-15T21:36:54.970Z,85.29
2023-02-15T21:39:26.040Z,85.36
2023-02-15T21:42:14.629Z,85.45
2023-02-15T21:45:01.578Z,85.74
2023-02-15T21:47:50.355Z,85.49
2023-02-15T21:50:43.284Z,85.40
2023-02-15T21:53:14.020Z,85.58
2023-02-15T21:55:42.546Z,85.27
2023-02-15T21:58:19.357Z,85.34
2023-02-15T22:00:47.999Z,85.26
2023-02-15T22:03:18.390Z,85.07
2023-02-15T22:05:46.368Z,85.16
2023-02-15T22:08:15.336Z,85.18
2023-02-15T22:10:44.434Z,85.12
2023-02-15T22:13:19.921Z,85.06
2023-02-15T22:15:48.170Z,84.92
2023-02-15T22:18:23.829Z,84.78
2023-02-15T22:20:53.388Z,84.86
2023-02-15T22:23:22.911Z,84.78
2023-02-15T22:25:57.129Z,84.33
2023-02-15T22:28:33.845Z,84.54
2023-02-15T22:31:03.547Z,84.25
2023-02-15T22:33:34.496Z,84.47
2023-02-15T22:36:02.722Z,84.42
2023-02-15T22:52:51.379Z,84.42
2023-02-15T22:55:23.613Z,84.39
2023-02-15T22:57:54.931Z,84.50
2023-02-15T23:00:27.209Z,84.22
2023-02-15T23:02:55.712Z,84.28
2023-02-15T23:05:27.425Z,84.51
2023-02-15T23:07:57.034Z,84.57
2023-02-15T23:10:26.559Z,84.56
2023-02-15T23:13:16.854Z,84.33
2023-02-15T23:15:48.802Z,84.28
2023-02-15T23:18:21.852Z,84.25
2023-02-15T23:20:54.172Z,84.26
2023-02-15T23:23:34.513Z,84.36
2023-02-15T23:26:04.616Z,84.25
2023-02-15T23:28:38.473Z,84.26
2023-02-15T23:31:22.024Z,84.14
2023-02-15T23:33:51.159Z,83.85
2023-02-15T23:36:37.120Z,83.97
2023-02-15T23:39:45.432Z,84.14
2023-02-15T23:42:20.400Z,84.08
2023-02-15T23:44:49.057Z,84.22
2023-02-15T23:47:49.162Z,84.44
2023-02-15T23:50:26.507Z,84.63
2023-02-15T23:52:56.111Z,84.61
2023-02-15T23:55:28.744Z,84.53
2023-02-15T23:57:56.885Z,84.52
