createdAt,value
2017-05-26T00:00:27.977Z,14.02
2017-05-26T00:01:36.872Z,13.99
2017-05-26T00:02:45.763Z,13.87
2017-05-26T00:03:54.657Z,13.85
2017-05-26T00:05:03.928Z,13.92
2017-05-26T00:06:13.147Z,13.91
2017-05-26T00:07:22.040Z,13.84
2017-05-26T00:08:31.411Z,13.89
2017-05-26T00:09:40.632Z,13.88
2017-05-26T00:10:49.528Z,13.87
2017-05-26T00:11:58.750Z,13.84
2017-05-26T00:13:07.966Z,13.84
2017-05-26T00:14:17.342Z,13.79
2017-05-26T00:15:26.235Z,13.81
2017-05-26T00:16:35.138Z,13.75
2017-05-26T00:17:44.356Z,13.73
2017-05-26T00:18:53.906Z,13.77
2017-05-26T00:20:03.824Z,13.71
2017-05-26T00:21:12.716Z,13.7
2017-05-26T00:22:21.606Z,13.75
2017-05-26T00:23:31.149Z,13.73
2017-05-26T00:24:40.041Z,13.71
2017-05-26T00:25:49.309Z,13.77
2017-05-26T00:26:59.174Z,13.77
2017-05-26T00:28:08.393Z,13.75
2017-05-26T00:29:17.285Z,13.73
2017-05-26T00:30:26.504Z,13.64
2017-05-26T00:31:36.014Z,13.51
2017-05-26T00:32:45.561Z,13.6
2017-05-26T00:33:54.452Z,13.59
2017-05-26T00:35:03.989Z,13.59
2017-05-26T00:36:13.203Z,13.66
2017-05-26T00:37:22.568Z,13.71
2017-05-26T00:38:31.788Z,13.71
2017-05-26T00:39:41.329Z,13.77
2017-05-26T00:40:50.548Z,13.73
2017-05-26T00:41:59.762Z,13.71
2017-05-26T00:43:08.908Z,13.7
2017-05-26T00:44:18.129Z,13.77
2017-05-26T00:45:27.348Z,13.64
2017-05-26T00:46:36.241Z,13.78
2017-05-26T00:47:45.507Z,13.7
2017-05-26T00:48:54.406Z,13.66
2017-05-26T00:50:03.944Z,13.77
2017-05-26T00:51:13.161Z,13.63
2017-05-26T00:52:22.379Z,13.66
2017-05-26T00:53:31.269Z,13.57
2017-05-26T00:54:40.954Z,13.63
2017-05-26T00:55:50.176Z,13.66
2017-05-26T00:56:59.065Z,13.73
2017-05-26T00:58:08.279Z,13.71
2017-05-26T00:59:17.494Z,13.64
2017-05-26T01:00:26.861Z,13.51
2017-05-26T01:01:35.809Z,13.49
2017-05-26T01:02:44.701Z,13.55
2017-05-26T01:03:53.915Z,13.48
2017-05-26T01:05:03.784Z,13.49
2017-05-26T01:06:12.777Z,13.52
2017-05-26T01:07:21.999Z,13.38
2017-05-26T01:08:31.218Z,13.46
2017-05-26T01:09:40.768Z,13.59
2017-05-26T01:10:50.309Z,13.59
2017-05-26T01:11:59.348Z,13.54
2017-05-26T01:13:08.239Z,13.51
2017-05-26T01:14:17.465Z,13.41
2017-05-26T01:15:26.356Z,13.41
2017-05-26T01:16:35.249Z,13.48
2017-05-26T01:17:44.631Z,13.6
2017-05-26T01:18:54.172Z,13.7
2017-05-26T01:20:03.396Z,13.77
2017-05-26T01:21:12.285Z,13.69
2017-05-26T01:22:21.503Z,13.71
2017-05-26T01:23:30.771Z,13.66
2017-05-26T01:24:40.634Z,13.62
2017-05-26T01:25:49.524Z,13.55
2017-05-26T01:26:58.423Z,13.59
2017-05-26T01:28:07.633Z,13.52
2017-05-26T01:29:17.510Z,13.59
2017-05-26T01:30:26.396Z,13.63
2017-05-26T01:31:35.613Z,13.67
2017-05-26T01:32:44.833Z,13.69
2017-05-26T01:33:53.723Z,13.63
2017-05-26T01:35:03.315Z,13.6
2017-05-26T01:36:12.857Z,13.63
2017-05-26T01:37:21.776Z,13.55
2017-05-26T01:38:30.992Z,13.54
2017-05-26T01:39:40.202Z,13.55
2017-05-26T01:40:50.600Z,13.6
2017-05-26T01:41:59.488Z,13.66
2017-05-26T01:43:09.031Z,13.73
2017-05-26T01:44:18.898Z,13.69
2017-05-26T01:45:28.119Z,13.69
2017-05-26T01:46:37.487Z,13.7
2017-05-26T01:47:46.384Z,13.55
2017-05-26T01:48:55.603Z,13.49
2017-05-26T01:50:04.818Z,13.64
2017-05-26T01:51:13.715Z,13.64
2017-05-26T01:52:23.080Z,13.71
2017-05-26T01:53:32.627Z,13.84
2017-05-26T01:54:41.515Z,13.66
2017-05-26T01:55:51.051Z,13.73
2017-05-26T01:56:59.943Z,13.67
2017-05-26T01:58:08.935Z,13.71
2017-05-26T01:59:18.482Z,13.67
2017-05-26T02:00:27.697Z,13.71
2017-05-26T02:01:36.587Z,13.7
2017-05-26T02:02:45.807Z,13.69
2017-05-26T02:03:55.001Z,13.63
2017-05-26T02:05:04.215Z,13.62
2017-05-26T02:06:13.756Z,13.64
2017-05-26T02:07:22.971Z,13.69
2017-05-26T02:08:32.184Z,13.62
2017-05-26T02:09:42.201Z,13.67
2017-05-26T02:10:51.092Z,13.66
2017-05-26T02:11:59.994Z,13.69
2017-05-26T02:13:09.537Z,13.67
2017-05-26T02:14:18.433Z,13.78
2017-05-26T02:15:27.976Z,13.81
2017-05-26T02:16:36.868Z,13.78
2017-05-26T02:17:46.088Z,13.81
2017-05-26T02:18:55.626Z,13.75
2017-05-26T02:20:04.527Z,13.71
2017-05-26T02:21:13.570Z,13.77
2017-05-26T02:22:23.123Z,13.81
2017-05-26T02:23:32.019Z,13.78
2017-05-26T02:24:40.911Z,13.71
2017-05-26T02:25:49.805Z,13.69
2017-05-26T02:26:59.444Z,13.73
2017-05-26T02:28:08.332Z,13.71
2017-05-26T02:29:17.551Z,13.75
2017-05-26T02:30:26.770Z,13.67
2017-05-26T02:31:35.659Z,13.64
2017-05-26T02:32:45.133Z,13.57
2017-05-26T02:33:54.025Z,13.55
2017-05-26T02:35:02.911Z,13.63
2017-05-26T02:36:11.808Z,13.69
2017-05-26T02:37:21.024Z,13.67
2017-05-26T02:38:30.345Z,13.66
2017-05-26T02:39:39.890Z,13.67
2017-05-26T02:40:49.103Z,13.63
2017-05-26T02:41:58.651Z,13.73
2017-05-26T02:43:07.865Z,13.67
2017-05-26T02:44:17.409Z,13.55
2017-05-26T02:45:26.625Z,13.59
2017-05-26T02:46:35.514Z,13.62
2017-05-26T02:47:44.738Z,13.6
2017-05-26T02:48:53.626Z,13.63
2017-05-26T02:50:03.326Z,13.64
2017-05-26T02:51:12.542Z,13.63
2017-05-26T02:52:21.762Z,13.55
2017-05-26T02:53:31.306Z,13.7
2017-05-26T02:54:40.846Z,13.75
2017-05-26T02:55:50.265Z,13.64
2017-05-26T02:56:59.164Z,13.78
2017-05-26T02:58:08.383Z,13.64
2017-05-26T02:59:17.274Z,13.54
2017-05-26T03:00:26.816Z,13.54
2017-05-26T03:01:35.854Z,13.63
2017-05-26T03:02:45.723Z,13.6
2017-05-26T03:03:55.592Z,13.66
2017-05-26T03:05:04.812Z,13.66
2017-05-26T03:06:13.757Z,13.64
2017-05-26T03:07:23.027Z,13.66
2017-05-26T03:08:32.249Z,13.75
2017-05-26T03:09:41.788Z,13.73
2017-05-26T03:10:51.006Z,13.71
2017-05-26T03:11:59.902Z,13.71
2017-05-26T03:13:09.128Z,13.75
2017-05-26T03:14:18.018Z,13.71
2017-05-26T03:15:27.273Z,13.71
2017-05-26T03:16:36.811Z,13.78
2017-05-26T03:17:46.023Z,13.77
2017-05-26T03:18:55.820Z,13.77
2017-05-26T03:20:04.710Z,13.85
2017-05-26T03:21:13.604Z,13.79
2017-05-26T03:22:22.815Z,13.81
2017-05-26T03:23:32.039Z,13.81
2017-05-26T03:24:41.360Z,13.75
2017-05-26T03:25:50.899Z,13.84
2017-05-26T03:27:00.454Z,13.77
2017-05-26T03:28:09.349Z,13.81
2017-05-26T03:29:18.578Z,13.79
2017-05-26T03:30:28.119Z,13.77
2017-05-26T03:31:37.012Z,13.78
2017-05-26T03:32:46.230Z,13.78
2017-05-26T03:33:55.447Z,13.75
2017-05-26T03:35:04.990Z,13.75
2017-05-26T03:36:14.030Z,13.78
2017-05-26T03:37:22.925Z,13.82
2017-05-26T03:38:31.817Z,13.85
2017-05-26T03:39:41.366Z,13.85
2017-05-26T03:40:51.235Z,13.77
2017-05-26T03:42:01.189Z,13.81
2017-05-26T03:43:10.081Z,13.78
2017-05-26T03:44:19.950Z,13.82
2017-05-26T03:45:29.172Z,13.89
2017-05-26T03:46:38.389Z,13.81
2017-05-26T03:47:47.487Z,13.84
2017-05-26T03:48:57.354Z,13.79
2017-05-26T03:50:06.243Z,13.81
2017-05-26T03:51:15.459Z,13.85
2017-05-26T03:52:24.679Z,13.82
2017-05-26T03:53:33.570Z,13.78
2017-05-26T03:54:42.792Z,13.73
2017-05-26T03:55:52.334Z,13.79
2017-05-26T03:57:01.231Z,13.77
2017-05-26T03:58:10.124Z,13.77
2017-05-26T03:59:19.725Z,13.71
2017-05-26T04:00:28.619Z,13.78
2017-05-26T04:01:37.850Z,13.73
2017-05-26T04:02:46.744Z,13.55
2017-05-26T04:03:55.975Z,13.59
2017-05-26T04:05:05.241Z,13.57
2017-05-26T04:06:14.457Z,13.63
2017-05-26T04:07:23.993Z,13.64
2017-05-26T04:08:32.886Z,13.7
2017-05-26T04:09:42.429Z,13.73
2017-05-26T04:10:51.973Z,13.73
2017-05-26T04:12:00.868Z,13.64
2017-05-26T04:13:10.080Z,13.66
2017-05-26T04:14:19.303Z,13.71
2017-05-26T04:15:28.524Z,13.71
2017-05-26T04:16:38.217Z,13.77
2017-05-26T04:17:48.099Z,13.73
2017-05-26T04:18:57.648Z,13.82
2017-05-26T04:20:06.871Z,13.75
2017-05-26T04:21:16.084Z,13.79
2017-05-26T04:22:25.551Z,13.77
2017-05-26T04:23:34.767Z,13.73
2017-05-26T04:24:44.642Z,13.71
2017-05-26T04:25:54.510Z,13.78
2017-05-26T04:27:03.724Z,13.73
2017-05-26T04:28:13.100Z,13.63
2017-05-26T04:29:22.317Z,13.71
2017-05-26T04:30:31.543Z,13.67
2017-05-26T04:31:40.486Z,13.69
2017-05-26T04:32:49.725Z,13.71
2017-05-26T04:33:59.646Z,13.66
2017-05-26T04:35:08.538Z,13.75
2017-05-26T04:36:17.752Z,13.73
2017-05-26T04:37:26.971Z,13.64
2017-05-26T04:38:35.862Z,13.67
2017-05-26T04:39:45.081Z,13.71
2017-05-26T04:40:54.302Z,13.66
2017-05-26T04:42:03.521Z,13.51
2017-05-26T04:43:12.759Z,13.52
2017-05-26T04:44:21.979Z,13.57
2017-05-26T04:45:31.199Z,13.59
2017-05-26T04:46:40.094Z,13.66
2017-05-26T04:47:49.638Z,13.66
2017-05-26T04:48:59.511Z,13.52
2017-05-26T04:50:08.405Z,13.54
2017-05-26T04:51:17.947Z,13.59
2017-05-26T04:52:27.160Z,13.75
2017-05-26T04:53:36.706Z,13.66
2017-05-26T04:54:46.256Z,13.66
2017-05-26T04:55:55.797Z,13.67
2017-05-26T04:57:04.796Z,13.69
2017-05-26T04:58:14.021Z,13.6
2017-05-26T04:59:23.576Z,13.66
2017-05-26T05:00:32.796Z,13.7
2017-05-26T05:01:42.017Z,13.84
2017-05-26T05:02:51.060Z,13.7
2017-05-26T05:04:00.295Z,13.75
2017-05-26T05:05:09.190Z,13.79
2017-05-26T05:06:18.408Z,13.79
2017-05-26T05:07:27.306Z,13.84
2017-05-26T05:08:36.906Z,13.82
2017-05-26T05:09:46.457Z,13.95
2017-05-26T05:10:55.676Z,13.77
2017-05-26T05:12:04.636Z,13.78
2017-05-26T05:13:14.179Z,13.75
2017-05-26T05:14:23.724Z,13.77
2017-05-26T05:15:32.948Z,13.78
2017-05-26T05:16:42.493Z,13.77
2017-05-26T05:17:51.712Z,13.81
2017-05-26T05:19:01.590Z,13.7
2017-05-26T05:20:10.866Z,13.78
2017-05-26T05:21:20.081Z,13.73
2017-05-26T05:22:28.970Z,13.78
2017-05-26T05:23:37.863Z,13.84
2017-05-26T05:24:47.418Z,13.88
2017-05-26T05:25:56.889Z,13.87
2017-05-26T05:27:06.106Z,13.91
2017-05-26T05:28:15.001Z,13.91
2017-05-26T05:29:24.540Z,13.95
2017-05-26T05:30:33.438Z,14.04
2017-05-26T05:31:43.056Z,14
2017-05-26T05:32:52.277Z,13.96
2017-05-26T05:34:01.494Z,14.02
2017-05-26T05:35:10.712Z,14.06
2017-05-26T05:36:19.607Z,14.04
2017-05-26T05:37:28.829Z,14.15
2017-05-26T05:38:38.050Z,14.22
2017-05-26T05:39:47.599Z,14.28
2017-05-26T05:40:56.819Z,14.29
2017-05-26T05:42:05.715Z,14.28
2017-05-26T05:43:15.372Z,14.33
2017-05-26T05:44:24.594Z,14.43
2017-05-26T05:45:34.139Z,14.36
2017-05-26T05:46:43.362Z,14.47
2017-05-26T05:47:52.261Z,14.51
2017-05-26T05:49:01.728Z,14.47
2017-05-26T05:50:10.949Z,14.5
2017-05-26T05:51:20.167Z,14.57
2017-05-26T05:52:29.709Z,14.46
2017-05-26T05:53:39.266Z,14.47
2017-05-26T05:54:49.392Z,14.35
2017-05-26T05:55:58.282Z,14.32
2017-05-26T05:57:07.566Z,14.29
2017-05-26T05:58:16.784Z,14.37
2017-05-26T05:59:26.007Z,14.33
2017-05-26T06:00:35.205Z,14.33
2017-05-26T06:01:44.755Z,14.33
2017-05-26T06:02:53.651Z,14.43
2017-05-26T06:04:02.873Z,14.43
2017-05-26T06:05:11.785Z,14.5
2017-05-26T06:06:21.102Z,14.52
2017-05-26T06:07:29.994Z,14.55
2017-05-26T06:08:39.220Z,14.43
2017-05-26T06:09:48.116Z,14.47
2017-05-26T06:10:57.660Z,14.47
2017-05-26T06:12:06.926Z,14.54
2017-05-26T06:13:16.801Z,14.58
2017-05-26T06:14:25.697Z,14.57
2017-05-26T06:15:35.243Z,14.58
2017-05-26T06:16:44.461Z,14.65
2017-05-26T06:17:53.610Z,14.7
2017-05-26T06:19:02.829Z,14.77
2017-05-26T06:20:12.045Z,14.78
2017-05-26T06:21:20.940Z,14.77
2017-05-26T06:22:29.835Z,14.81
2017-05-26T06:23:38.934Z,14.91
2017-05-26T06:24:48.159Z,14.92
2017-05-26T06:25:57.126Z,14.83
2017-05-26T06:27:06.668Z,14.84
2017-05-26T06:28:16.215Z,14.89
2017-05-26T06:29:26.059Z,14.86
2017-05-26T06:30:35.282Z,14.96
2017-05-26T06:31:44.505Z,15.01
2017-05-26T06:32:53.726Z,15.01
2017-05-26T06:34:02.953Z,15.06
2017-05-26T06:35:11.901Z,15.06
2017-05-26T06:36:21.118Z,14.95
2017-05-26T06:37:30.336Z,15.13
2017-05-26T06:38:39.881Z,15.11
2017-05-26T06:39:49.116Z,15.25
2017-05-26T06:40:58.064Z,15.29
2017-05-26T06:42:07.285Z,15.23
2017-05-26T06:43:16.512Z,15.28
2017-05-26T06:44:25.406Z,15.29
2017-05-26T06:45:35.281Z,15.43
2017-05-26T06:46:44.650Z,15.39
2017-05-26T06:47:53.878Z,15.38
2017-05-26T06:49:03.101Z,15.39
2017-05-26T06:50:11.995Z,15.31
2017-05-26T06:51:21.538Z,15.28
2017-05-26T06:52:30.809Z,15.27
2017-05-26T06:53:40.030Z,15.28
2017-05-26T06:54:49.903Z,15.35
2017-05-26T06:55:59.130Z,15.25
2017-05-26T06:57:08.352Z,15.39
2017-05-26T06:58:17.247Z,15.35
2017-05-26T06:59:26.162Z,15.44
2017-05-26T07:00:35.164Z,15.38
2017-05-26T07:01:44.123Z,15.44
2017-05-26T07:02:53.305Z,15.49
2017-05-26T07:04:02.913Z,15.53
2017-05-26T07:05:12.175Z,15.5
2017-05-26T07:06:21.492Z,15.53
2017-05-26T07:07:30.435Z,15.5
2017-05-26T07:08:39.414Z,15.38
2017-05-26T07:09:48.384Z,15.38
2017-05-26T07:10:57.657Z,15.51
2017-05-26T07:12:06.880Z,15.49
2017-05-26T07:13:15.779Z,15.57
2017-05-26T07:14:24.675Z,15.65
2017-05-26T07:15:33.570Z,15.65
2017-05-26T07:16:42.799Z,15.65
2017-05-26T07:17:52.345Z,15.67
2017-05-26T07:19:01.575Z,15.67
2017-05-26T07:20:10.470Z,15.82
2017-05-26T07:21:19.692Z,15.75
2017-05-26T07:22:28.909Z,15.74
2017-05-26T07:23:38.195Z,15.82
2017-05-26T07:24:47.742Z,15.87
2017-05-26T07:25:56.699Z,15.9
2017-05-26T07:27:06.248Z,16.01
2017-05-26T07:28:15.479Z,16.01
2017-05-26T07:29:24.688Z,16.01
2017-05-26T07:30:33.910Z,16.05
2017-05-26T07:31:42.806Z,16.01
2017-05-26T07:32:52.087Z,15.93
2017-05-26T07:34:01.635Z,16.08
2017-05-26T07:35:10.533Z,16.05
2017-05-26T07:36:20.074Z,16.14
2017-05-26T07:37:28.970Z,16.02
2017-05-26T07:38:37.865Z,16.04
2017-05-26T07:39:47.421Z,16.15
2017-05-26T07:40:57.119Z,16.24
2017-05-26T07:42:06.341Z,16.24
2017-05-26T07:43:15.241Z,16.3
2017-05-26T07:44:24.793Z,16.34
2017-05-26T07:45:34.353Z,16.3
2017-05-26T07:46:43.629Z,16.28
2017-05-26T07:47:52.872Z,16.3
2017-05-26T07:49:02.753Z,16.31
2017-05-26T07:50:11.986Z,16.28
2017-05-26T07:51:20.893Z,16.38
2017-05-26T07:52:30.533Z,16.3
2017-05-26T07:53:39.770Z,16.21
2017-05-26T07:54:49.014Z,16.28
2017-05-26T07:55:58.245Z,16.41
2017-05-26T07:57:07.473Z,16.5
2017-05-26T07:58:16.429Z,16.46
2017-05-26T07:59:25.669Z,16.31
2017-05-26T08:00:34.906Z,16.3
2017-05-26T08:01:43.807Z,16.33
2017-05-26T08:02:52.725Z,16.31
2017-05-26T08:04:02.820Z,16.28
2017-05-26T08:05:12.057Z,16.24
2017-05-26T08:06:21.292Z,16.35
2017-05-26T08:07:30.205Z,16.41
2017-05-26T08:08:39.439Z,16.45
2017-05-26T08:09:48.452Z,16.43
2017-05-26T08:10:57.685Z,16.46
2017-05-26T08:12:06.913Z,16.5
2017-05-26T08:13:15.810Z,16.57
2017-05-26T08:14:24.721Z,16.56
2017-05-26T08:15:34.569Z,16.78
2017-05-26T08:16:44.435Z,16.82
2017-05-26T08:17:53.656Z,16.82
2017-05-26T08:19:02.562Z,16.88
2017-05-26T08:20:11.461Z,16.96
2017-05-26T08:21:20.762Z,17.03
2017-05-26T08:22:29.985Z,16.98
2017-05-26T08:23:39.209Z,17.14
2017-05-26T08:24:48.434Z,17.16
2017-05-26T08:25:57.661Z,17.07
2017-05-26T08:27:06.712Z,17.22
2017-05-26T08:28:15.609Z,17.21
2017-05-26T08:29:24.835Z,17.06
2017-05-26T08:30:33.744Z,17.14
2017-05-26T08:31:42.645Z,17.26
2017-05-26T08:32:51.698Z,17.3
2017-05-26T08:34:01.246Z,17.23
2017-05-26T08:35:10.471Z,17.31
2017-05-26T08:36:20.036Z,17.63
2017-05-26T08:37:28.935Z,17.59
2017-05-26T08:38:38.171Z,17.58
2017-05-26T08:39:47.721Z,17.54
2017-05-26T08:40:57.268Z,17.56
2017-05-26T08:42:06.813Z,17.55
2017-05-26T08:43:15.712Z,17.41
2017-05-26T08:44:25.186Z,17.37
2017-05-26T08:45:34.409Z,17.26
2017-05-26T08:46:43.630Z,17.26
2017-05-26T08:47:52.852Z,17.16
2017-05-26T08:49:02.400Z,17.25
2017-05-26T08:50:11.348Z,17.34
2017-05-26T08:51:20.571Z,17.38
2017-05-26T08:52:29.469Z,17.44
2017-05-26T08:53:38.693Z,17.4
2017-05-26T08:54:47.651Z,17.54
2017-05-26T08:55:57.678Z,17.55
2017-05-26T08:57:07.576Z,17.63
2017-05-26T08:58:16.796Z,17.48
2017-05-26T08:59:25.694Z,17.4
2017-05-26T09:00:34.914Z,17.54
2017-05-26T09:01:43.957Z,17.55
2017-05-26T09:02:52.861Z,17.46
2017-05-26T09:04:01.761Z,17.43
2017-05-26T09:05:10.658Z,17.41
2017-05-26T09:06:19.556Z,17.51
2017-05-26T09:07:28.654Z,17.55
2017-05-26T09:08:37.874Z,17.64
2017-05-26T09:09:47.153Z,17.66
2017-05-26T09:10:56.388Z,17.56
2017-05-26T09:12:05.624Z,17.56
2017-05-26T09:13:15.289Z,17.62
2017-05-26T09:14:24.519Z,17.59
2017-05-26T09:15:33.803Z,17.52
2017-05-26T09:16:42.711Z,17.55
2017-05-26T09:17:51.929Z,17.68
2017-05-26T09:19:01.305Z,17.49
2017-05-26T09:20:10.524Z,17.52
2017-05-26T09:21:19.754Z,17.44
2017-05-26T09:22:29.300Z,17.51
2017-05-26T09:23:38.523Z,17.48
2017-05-26T09:24:48.327Z,17.66
2017-05-26T09:25:57.223Z,17.74
2017-05-26T09:27:06.124Z,17.89
2017-05-26T09:28:15.020Z,17.96
2017-05-26T09:29:24.242Z,17.89
2017-05-26T09:30:33.393Z,17.89
2017-05-26T09:31:42.622Z,17.89
2017-05-26T09:32:51.526Z,17.97
2017-05-26T09:34:00.429Z,18.03
2017-05-26T09:35:09.329Z,18.02
2017-05-26T09:36:18.542Z,18.11
2017-05-26T09:37:27.454Z,18.1
2017-05-26T09:38:36.366Z,18.18
2017-05-26T09:39:45.594Z,18.17
2017-05-26T09:40:54.830Z,18.21
2017-05-26T09:42:03.841Z,18.07
2017-05-26T09:43:12.750Z,18.11
2017-05-26T09:44:21.983Z,18.25
2017-05-26T09:45:30.898Z,18.23
2017-05-26T09:46:39.812Z,18.14
2017-05-26T09:47:49.022Z,18.26
2017-05-26T09:48:58.584Z,18.2
2017-05-26T09:50:07.497Z,18.33
2017-05-26T09:51:16.734Z,18.32
2017-05-26T09:52:25.973Z,18.29
2017-05-26T09:53:35.122Z,18.35
2017-05-26T09:54:44.343Z,18.41
2017-05-26T09:55:53.890Z,18.51
2017-05-26T09:57:03.112Z,18.48
2017-05-26T09:58:12.028Z,18.51
2017-05-26T09:59:21.678Z,18.51
2017-05-26T10:00:31.239Z,18.5
2017-05-26T10:01:40.145Z,18.57
2017-05-26T10:02:49.048Z,18.63
2017-05-26T10:03:58.609Z,18.75
2017-05-26T10:05:07.672Z,18.69
2017-05-26T10:06:16.580Z,18.6
2017-05-26T10:07:25.474Z,18.58
2017-05-26T10:08:34.370Z,18.69
2017-05-26T10:09:43.595Z,18.69
2017-05-26T10:10:52.640Z,18.85
2017-05-26T10:12:01.541Z,18.84
2017-05-26T10:13:10.436Z,18.88
2017-05-26T10:14:19.664Z,18.84
2017-05-26T10:15:28.900Z,18.94
2017-05-26T10:16:37.947Z,18.87
2017-05-26T10:17:46.843Z,18.98
2017-05-26T10:18:55.742Z,18.98
2017-05-26T10:20:05.615Z,19
2017-05-26T10:21:14.512Z,19.08
2017-05-26T10:22:23.956Z,19.19
2017-05-26T10:23:32.878Z,19.16
2017-05-26T10:24:41.777Z,19.16
2017-05-26T10:25:51.341Z,19.13
2017-05-26T10:27:00.900Z,19.18
2017-05-26T10:28:10.005Z,19.21
2017-05-26T10:29:19.231Z,19.14
2017-05-26T10:30:28.478Z,19.16
2017-05-26T10:31:37.707Z,19.29
2017-05-26T10:32:46.935Z,19.37
2017-05-26T10:33:56.789Z,19.41
2017-05-26T10:35:06.014Z,19.39
2017-05-26T10:36:15.247Z,19.47
2017-05-26T10:37:24.796Z,19.56
2017-05-26T10:38:33.691Z,19.44
2017-05-26T10:39:43.239Z,19.43
2017-05-26T10:40:52.464Z,19.5
2017-05-26T10:42:01.703Z,19.63
2017-05-26T10:43:10.930Z,19.61
2017-05-26T10:44:20.494Z,19.62
2017-05-26T10:45:29.769Z,19.55
2017-05-26T10:46:38.689Z,19.66
2017-05-26T10:47:47.915Z,19.71
2017-05-26T10:48:57.465Z,19.8
2017-05-26T10:50:06.368Z,19.92
2017-05-26T10:51:15.927Z,19.88
2017-05-26T10:52:25.479Z,20.05
2017-05-26T10:53:35.044Z,20.03
2017-05-26T10:54:44.001Z,20.1
2017-05-26T10:55:53.554Z,20.1
2017-05-26T10:57:02.826Z,20.05
2017-05-26T10:58:12.377Z,20.2
2017-05-26T10:59:21.631Z,20.16
2017-05-26T11:00:31.517Z,20.35
2017-05-26T11:01:40.737Z,20.39
2017-05-26T11:02:50.352Z,20.38
2017-05-26T11:03:59.577Z,20.47
2017-05-26T11:05:08.801Z,20.7
2017-05-26T11:06:18.030Z,20.51
2017-05-26T11:07:27.260Z,20.47
2017-05-26T11:08:36.738Z,20.59
2017-05-26T11:09:45.645Z,20.59
2017-05-26T11:10:54.548Z,20.76
2017-05-26T11:12:03.767Z,20.74
2017-05-26T11:13:12.670Z,21.07
2017-05-26T11:14:22.145Z,20.98
2017-05-26T11:15:31.695Z,21.01
2017-05-26T11:16:40.925Z,21.14
2017-05-26T11:17:50.473Z,21.29
2017-05-26T11:19:00.673Z,21.4
2017-05-26T11:20:09.811Z,21.54
2017-05-26T11:21:18.709Z,21.44
2017-05-26T11:22:27.956Z,21.38
2017-05-26T11:23:36.901Z,21.43
2017-05-26T11:24:46.129Z,21.79
2017-05-26T11:25:55.464Z,21.8
2017-05-26T11:27:04.586Z,21.9
2017-05-26T11:28:13.831Z,22.05
2017-05-26T11:29:23.080Z,22.18
2017-05-26T11:30:32.973Z,22.18
2017-05-26T11:31:42.677Z,22.42
2017-05-26T11:34:32.884Z,22.79
2017-05-26T11:35:42.110Z,22.83
2017-05-26T11:36:51.585Z,22.9
2017-05-26T11:38:00.492Z,22.97
2017-05-26T11:39:09.715Z,22.97
2017-05-26T11:40:19.262Z,23.22
2017-05-26T11:41:28.211Z,23.33
2017-05-26T11:42:37.137Z,23.42
2017-05-26T11:43:47.354Z,23.23
2017-05-26T11:44:56.917Z,23.39
2017-05-26T11:46:05.815Z,23.51
2017-05-26T11:47:14.760Z,23.69
2017-05-26T11:48:23.684Z,23.51
2017-05-26T11:49:32.958Z,23.58
2017-05-26T11:50:42.204Z,23.38
2017-05-26T11:51:51.100Z,23.72
2017-05-26T11:53:00.008Z,23.63
2017-05-26T11:54:09.723Z,23.85
2017-05-26T11:55:19.276Z,24.25
2017-05-26T11:56:28.198Z,24.5
2017-05-26T11:57:37.126Z,24.43
2017-05-26T11:58:46.701Z,24.55
2017-05-26T11:59:56.179Z,24.53
2017-05-26T12:01:05.408Z,24.55
2017-05-26T12:02:14.315Z,24.43
2017-05-26T12:03:23.543Z,24.77
2017-05-26T12:04:32.770Z,24.9
2017-05-26T12:05:41.726Z,25.24
2017-05-26T12:06:50.644Z,25.39
2017-05-26T12:07:59.875Z,25.52
2017-05-26T12:09:09.763Z,25.42
2017-05-26T12:10:18.995Z,25.06
2017-05-26T12:11:27.907Z,25.13
2017-05-26T12:12:36.814Z,25.27
2017-05-26T12:13:46.422Z,25.32
2017-05-26T12:14:55.667Z,25.52
2017-05-26T12:16:04.903Z,25.85
2017-05-26T12:17:14.511Z,25.88
2017-05-26T12:18:23.755Z,25.76
2017-05-26T12:19:32.997Z,25.92
2017-05-26T12:20:42.231Z,26.05
2017-05-26T12:21:51.153Z,26.1
2017-05-26T12:23:00.592Z,26.25
2017-05-26T12:24:09.833Z,26.06
2017-05-26T12:25:18.746Z,26.25
2017-05-26T12:26:27.982Z,26.51
2017-05-26T12:27:37.218Z,26.7
2017-05-26T12:28:46.460Z,26.87
2017-05-26T12:29:55.704Z,26.45
2017-05-26T12:31:05.589Z,26.73
2017-05-26T12:32:14.883Z,26.89
2017-05-26T12:33:24.440Z,26.92
2017-05-26T12:34:33.828Z,26.89
2017-05-26T12:35:43.393Z,26.89
2017-05-26T12:36:52.300Z,26.4
2017-05-26T12:38:01.210Z,26.25
2017-05-26T12:39:10.129Z,26.15
2017-05-26T12:40:19.338Z,26.51
2017-05-26T12:41:28.579Z,26.92
2017-05-26T12:42:37.502Z,27.07
2017-05-26T12:43:46.432Z,27.41
2017-05-26T12:44:55.670Z,27.57
2017-05-26T12:46:04.740Z,27.62
2017-05-26T12:47:13.658Z,27.63
2017-05-26T12:48:22.910Z,27.78
2017-05-26T12:49:32.159Z,27.62
2017-05-26T12:50:42.096Z,27.74
2017-05-26T12:51:52.071Z,28.07
2017-05-26T12:53:01.314Z,28.03
2017-05-26T12:54:10.233Z,28.12
2017-05-26T12:55:19.148Z,27.93
2017-05-26T12:56:28.062Z,28.07
2017-05-26T12:57:36.981Z,28.14
2017-05-26T12:58:46.882Z,28.37
2017-05-26T12:59:55.799Z,28.44
2017-05-26T13:01:05.042Z,28.55
2017-05-26T13:02:13.962Z,28.49
2017-05-26T13:03:23.206Z,28.52
2017-05-26T13:04:32.774Z,28.64
2017-05-26T13:05:41.757Z,28.61
2017-05-26T13:06:50.677Z,28.44
2017-05-26T13:07:59.924Z,28.58
2017-05-26T13:09:09.645Z,28.81
2017-05-26T13:10:18.568Z,28.88
2017-05-26T13:11:27.841Z,28.85
2017-05-26T13:12:36.767Z,28.98
2017-05-26T13:13:46.370Z,28.86
2017-05-26T13:14:56.193Z,28.8
2017-05-26T13:16:05.486Z,28.36
2017-05-26T13:17:14.755Z,28.25
2017-05-26T13:18:24.023Z,28.54
2017-05-26T13:19:33.595Z,28.58
2017-05-26T13:20:42.947Z,28.73
2017-05-26T13:21:52.197Z,28.83
2017-05-26T13:23:01.766Z,28.93
2017-05-26T13:24:11.021Z,29.08
2017-05-26T13:25:20.265Z,29.19
2017-05-26T13:26:29.285Z,29.15
2017-05-26T13:27:38.241Z,29.31
2017-05-26T13:28:47.819Z,29.48
2017-05-26T13:29:57.076Z,29.48
2017-05-26T13:31:06.030Z,29.51
2017-05-26T13:32:14.949Z,29.82
2017-05-26T13:33:23.869Z,29.63
2017-05-26T13:34:32.787Z,29.6
2017-05-26T13:35:42.031Z,29.55
2017-05-26T13:36:50.975Z,29.63
2017-05-26T13:38:00.006Z,29.68
2017-05-26T13:39:08.929Z,29.61
2017-05-26T13:40:17.851Z,29.65
2017-05-26T13:41:26.769Z,29.52
2017-05-26T13:42:36.012Z,29.78
2017-05-26T13:43:44.933Z,29.82
2017-05-26T13:44:54.180Z,29.97
2017-05-26T13:46:03.422Z,29.83
2017-05-26T13:47:12.342Z,29.89
2017-05-26T13:48:21.586Z,30.05
2017-05-26T13:49:30.977Z,30.07
2017-05-26T13:50:40.220Z,29.57
2017-05-26T13:51:49.463Z,29.8
2017-05-26T13:52:58.382Z,29.7
2017-05-26T13:54:07.954Z,29.63
2017-05-26T13:55:17.498Z,29.87
2017-05-26T13:56:26.419Z,29.98
2017-05-26T13:57:35.343Z,29.95
2017-05-26T13:58:44.588Z,30.23
2017-05-26T13:59:53.511Z,30.1
2017-05-26T14:01:02.536Z,30.15
2017-05-26T14:02:11.777Z,30.15
2017-05-26T14:03:20.696Z,30.16
2017-05-26T14:04:29.616Z,30.23
2017-05-26T14:05:38.860Z,30.19
2017-05-26T14:06:47.938Z,30.08
2017-05-26T14:07:56.867Z,30.17
2017-05-26T14:09:06.112Z,30.2
2017-05-26T14:10:15.031Z,30.38
2017-05-26T14:11:24.602Z,30.42
2017-05-26T14:12:33.522Z,30.61
2017-05-26T14:13:42.440Z,30.84
2017-05-26T14:14:51.365Z,31.06
2017-05-26T14:16:00.283Z,31.02
2017-05-26T14:17:09.578Z,31.04
2017-05-26T14:18:18.495Z,31.02
2017-05-26T14:19:27.414Z,31.1
2017-05-26T14:20:36.335Z,31.02
2017-05-26T14:21:45.582Z,30.98
2017-05-26T14:22:54.831Z,30.95
2017-05-26T14:24:03.757Z,30.82
2017-05-26T14:25:13.103Z,30.83
2017-05-26T14:26:22.349Z,30.88
2017-05-26T14:27:31.265Z,30.95
2017-05-26T14:28:40.214Z,30.89
2017-05-26T14:29:49.133Z,30.86
2017-05-26T14:30:58.380Z,31.04
2017-05-26T14:32:07.300Z,30.95
2017-05-26T14:33:16.218Z,31.04
2017-05-26T14:34:25.141Z,30.88
2017-05-26T14:35:34.383Z,30.92
2017-05-26T14:36:43.303Z,30.88
2017-05-26T14:37:52.705Z,30.95
2017-05-26T14:39:01.629Z,31.02
2017-05-26T14:40:10.877Z,30.95
2017-05-26T14:41:20.123Z,31.04
2017-05-26T14:42:29.692Z,31.02
2017-05-26T14:43:38.855Z,31.06
2017-05-26T14:44:47.783Z,31.12
2017-05-26T14:45:56.701Z,31.01
2017-05-26T14:47:05.619Z,30.82
2017-05-26T14:48:14.539Z,30.86
2017-05-26T14:49:23.763Z,30.88
2017-05-26T14:50:33.013Z,30.89
2017-05-26T14:51:42.260Z,30.94
2017-05-26T14:52:52.481Z,30.86
2017-05-26T14:54:01.405Z,30.98
2017-05-26T14:55:10.376Z,31.1