createdAt,value
2018-12-15T00:00:46.348Z,37.90
2018-12-15T00:03:13.847Z,37.90
2018-12-15T00:05:41.392Z,37.80
2018-12-15T00:08:08.948Z,37.50
2018-12-15T00:10:36.392Z,37.30
2018-12-15T00:13:03.975Z,37.10
2018-12-15T00:15:31.454Z,36.80
2018-12-15T00:17:58.898Z,36.70
2018-12-15T00:20:26.843Z,36.60
2018-12-15T00:22:54.323Z,36.30
2018-12-15T00:25:21.759Z,36.10
2018-12-15T00:27:49.216Z,35.90
2018-12-15T00:30:16.682Z,35.60
2018-12-15T00:32:44.267Z,35.50
2018-12-15T00:35:11.723Z,35.30
2018-12-15T00:37:39.171Z,34.70
2018-12-15T00:40:06.622Z,35.00
2018-12-15T00:42:34.367Z,34.90
2018-12-15T00:45:01.839Z,34.70
2018-12-15T00:47:29.461Z,34.40
2018-12-15T00:49:56.901Z,34.30
2018-12-15T00:52:24.359Z,34.00
2018-12-15T00:54:51.860Z,33.70
2018-12-15T00:57:19.419Z,33.60
2018-12-15T00:59:46.928Z,33.50
2018-12-15T01:02:14.439Z,33.20
2018-12-15T01:04:41.919Z,33.00
2018-12-15T01:07:09.638Z,32.80
2018-12-15T01:09:37.120Z,32.60
2018-12-15T01:12:04.780Z,32.40
2018-12-15T01:14:32.339Z,32.20
2018-12-15T01:16:59.824Z,32.00
2018-12-15T01:19:27.311Z,31.70
2018-12-15T01:21:54.881Z,31.50
2018-12-15T01:24:22.383Z,31.40
2018-12-15T01:26:49.932Z,31.20
2018-12-15T01:29:17.663Z,30.90
2018-12-15T01:31:45.138Z,30.90
2018-12-15T01:34:12.618Z,30.60
2018-12-15T01:36:40.083Z,30.30
2018-12-15T01:39:07.532Z,30.20
2018-12-15T01:41:35.092Z,30.00
2018-12-15T01:44:02.658Z,29.90
2018-12-15T01:46:30.108Z,29.80
2018-12-15T01:48:57.662Z,29.60
2018-12-15T01:51:25.146Z,29.40
2018-12-15T01:53:52.806Z,29.40
2018-12-15T01:56:20.264Z,29.20
2018-12-15T01:58:47.723Z,29.00
2018-12-15T02:01:15.267Z,28.90
2018-12-15T02:03:42.731Z,28.50
2018-12-15T02:06:10.184Z,28.50
2018-12-15T02:08:37.747Z,28.40
2018-12-15T02:11:05.318Z,28.20
2018-12-15T02:13:32.858Z,28.10
2018-12-15T02:16:01.250Z,28.00
2018-12-15T02:18:28.703Z,27.80
2018-12-15T02:20:56.171Z,27.80
2018-12-15T02:23:23.734Z,27.60
2018-12-15T02:25:51.211Z,27.50
2018-12-15T02:28:18.672Z,27.50
2018-12-15T02:30:47.642Z,27.30
2018-12-15T02:33:15.404Z,27.20
2018-12-15T02:35:42.937Z,27.10
2018-12-15T02:38:10.387Z,27.00
2018-12-15T02:40:37.851Z,26.90
2018-12-15T02:43:05.425Z,26.80
2018-12-15T02:45:32.975Z,26.80
2018-12-15T02:48:00.457Z,26.70
2018-12-15T02:50:27.914Z,26.70
2018-12-15T02:52:55.416Z,27.20
2018-12-15T02:55:22.872Z,27.00
2018-12-15T02:57:50.371Z,26.50
2018-12-15T03:00:17.834Z,26.50
2018-12-15T03:02:45.396Z,26.40
2018-12-15T03:05:12.957Z,26.40
2018-12-15T03:07:40.398Z,26.40
2018-12-15T03:10:07.860Z,26.40
2018-12-15T03:12:35.515Z,26.40
2018-12-15T03:15:03.084Z,26.40
2018-12-15T03:17:30.637Z,26.40
2018-12-15T03:20:00.250Z,26.40
2018-12-15T03:22:28.111Z,26.30
2018-12-15T03:24:55.594Z,26.40
2018-12-15T03:27:23.338Z,26.40
2018-12-15T03:29:50.796Z,26.40
2018-12-15T03:32:18.360Z,26.40
2018-12-15T03:34:45.928Z,26.40
2018-12-15T03:37:13.494Z,27.00
2018-12-15T03:39:41.033Z,26.50
2018-12-15T03:42:08.571Z,26.50
2018-12-15T03:44:36.088Z,26.50
2018-12-15T03:47:03.536Z,26.50
2018-12-15T03:49:31.072Z,26.60
2018-12-15T03:51:58.621Z,26.70
2018-12-15T03:54:26.086Z,26.60
2018-12-15T03:56:53.774Z,26.70
2018-12-15T03:59:21.431Z,26.70
2018-12-15T04:01:48.893Z,26.70
2018-12-15T04:04:16.440Z,26.40
2018-12-15T04:06:43.999Z,26.90
2018-12-15T04:09:11.545Z,26.90
2018-12-15T04:11:39.152Z,26.90
2018-12-15T04:14:06.767Z,26.90
2018-12-15T04:16:34.324Z,27.00
2018-12-15T04:19:01.776Z,27.10
2018-12-15T04:21:29.262Z,27.00
2018-12-15T04:23:56.757Z,27.10
2018-12-15T04:26:24.211Z,27.60
2018-12-15T04:28:51.721Z,27.20
2018-12-15T04:31:19.174Z,27.30
2018-12-15T04:33:46.664Z,27.40
2018-12-15T04:36:15.438Z,27.30
2018-12-15T04:38:42.987Z,27.50
2018-12-15T04:41:10.560Z,27.40
2018-12-15T04:43:38.118Z,27.40
2018-12-15T04:46:05.667Z,27.50
2018-12-15T04:48:33.138Z,27.60
2018-12-15T04:51:00.670Z,27.70
2018-12-15T04:53:28.203Z,27.70
2018-12-15T04:55:55.963Z,27.70
2018-12-15T04:58:23.472Z,27.80
2018-12-15T05:00:50.991Z,27.80
2018-12-15T05:03:18.431Z,27.90
2018-12-15T05:05:45.872Z,27.90
2018-12-15T05:08:13.330Z,28.00
2018-12-15T05:10:40.775Z,28.00
2018-12-15T05:13:08.537Z,28.10
2018-12-15T05:15:36.083Z,28.10
2018-12-15T05:18:03.534Z,28.20
2018-12-15T05:20:31.002Z,28.20
2018-12-15T05:22:58.539Z,28.20
2018-12-15T05:25:26.011Z,28.30
2018-12-15T05:27:53.499Z,28.30
2018-12-15T05:30:21.028Z,28.40
2018-12-15T05:32:48.463Z,28.40
2018-12-15T05:35:15.950Z,28.40
2018-12-15T05:37:43.522Z,28.50
2018-12-15T05:40:11.024Z,28.60
2018-12-15T05:42:38.556Z,28.70
2018-12-15T05:45:06.047Z,28.70
2018-12-15T05:47:33.528Z,28.80
2018-12-15T05:50:03.971Z,28.80
2018-12-15T05:52:31.411Z,28.80
2018-12-15T05:54:58.901Z,28.90
2018-12-15T05:57:26.470Z,28.90
2018-12-15T05:59:53.920Z,29.20
2018-12-15T06:02:21.883Z,29.00
2018-12-15T06:04:49.340Z,29.10
2018-12-15T06:07:16.803Z,29.60
2018-12-15T06:09:44.247Z,29.10
2018-12-15T06:12:11.717Z,29.20
2018-12-15T06:14:39.169Z,29.60
2018-12-15T06:17:06.623Z,28.90
2018-12-15T06:19:34.107Z,29.30
2018-12-15T06:22:01.610Z,29.30
2018-12-15T06:24:29.150Z,29.40
2018-12-15T06:26:56.592Z,29.40
2018-12-15T06:29:24.100Z,29.40
2018-12-15T06:31:51.579Z,29.50
2018-12-15T06:34:19.035Z,29.60
2018-12-15T06:36:46.694Z,29.60
2018-12-15T06:39:14.178Z,29.60
2018-12-15T06:41:41.627Z,29.60
2018-12-15T06:44:09.134Z,29.70
2018-12-15T06:46:36.587Z,29.70
2018-12-15T06:49:04.063Z,29.80
2018-12-15T06:51:31.630Z,29.80
2018-12-15T06:53:59.117Z,29.80
2018-12-15T06:56:26.584Z,29.90
2018-12-15T06:58:54.028Z,29.90
2018-12-15T07:01:21.471Z,30.00
2018-12-15T07:03:49.008Z,30.00
2018-12-15T07:06:16.451Z,30.20
2018-12-15T07:08:43.938Z,30.00
2018-12-15T07:11:11.406Z,30.00
2018-12-15T07:13:38.853Z,30.00
2018-12-15T07:16:06.392Z,30.10
2018-12-15T07:18:33.974Z,30.10
2018-12-15T07:21:01.510Z,30.20
2018-12-15T07:23:29.094Z,30.30
2018-12-15T07:25:56.735Z,30.30
2018-12-15T07:28:24.198Z,30.30
2018-12-15T07:30:51.662Z,30.50
2018-12-15T07:33:19.205Z,31.10
2018-12-15T07:35:46.896Z,30.50
2018-12-15T07:38:14.403Z,30.50
2018-12-15T07:40:41.887Z,30.60
2018-12-15T07:43:09.342Z,30.60
2018-12-15T07:45:36.928Z,30.70
2018-12-15T07:48:04.370Z,30.70
2018-12-15T07:50:32.019Z,30.70
2018-12-15T07:52:59.608Z,30.70
2018-12-15T07:55:27.059Z,30.90
2018-12-15T07:57:54.517Z,30.90
2018-12-15T08:00:22.087Z,31.00
2018-12-15T08:02:49.540Z,31.00
2018-12-15T08:05:16.994Z,31.00
2018-12-15T08:07:44.654Z,31.10
2018-12-15T08:10:12.134Z,31.20
2018-12-15T08:12:42.757Z,31.10
2018-12-15T08:15:10.227Z,31.40
2018-12-15T08:17:37.700Z,31.30
2018-12-15T08:20:05.519Z,31.40
2018-12-15T08:22:32.985Z,31.30
2018-12-15T08:25:00.510Z,31.40
2018-12-15T08:27:28.000Z,31.40
2018-12-15T08:29:55.563Z,31.40
2018-12-15T08:32:23.029Z,31.40
2018-12-15T08:34:50.577Z,31.40
2018-12-15T08:37:18.038Z,32.00
2018-12-15T08:39:45.503Z,31.60
2018-12-15T08:42:12.986Z,31.50
2018-12-15T08:44:40.484Z,31.60
2018-12-15T08:47:07.978Z,31.60
2018-12-15T08:49:35.499Z,31.60
2018-12-15T08:52:02.944Z,31.70
2018-12-15T08:54:30.407Z,31.90
2018-12-15T08:56:57.854Z,32.00
2018-12-15T08:59:25.335Z,32.00
2018-12-15T09:01:52.813Z,32.00
2018-12-15T09:04:20.386Z,32.00
2018-12-15T09:06:47.986Z,32.20
2018-12-15T09:09:15.428Z,32.60
2018-12-15T09:11:42.902Z,32.30
2018-12-15T09:14:10.504Z,32.40
2018-12-15T09:16:37.947Z,32.30
2018-12-15T09:19:11.070Z,31.90
2018-12-15T09:21:34.883Z,31.60
2018-12-15T09:24:02.387Z,31.90
2018-12-15T09:26:29.848Z,31.60
2018-12-15T09:28:57.494Z,31.50
2018-12-15T09:31:24.990Z,31.50
2018-12-15T09:33:52.520Z,31.50
2018-12-15T09:36:20.054Z,31.40
2018-12-15T09:38:47.520Z,31.30
2018-12-15T09:41:14.970Z,31.30
2018-12-15T09:43:42.477Z,31.20
2018-12-15T09:46:09.941Z,31.10
2018-12-15T09:48:37.523Z,31.20
2018-12-15T09:51:04.971Z,31.30
2018-12-15T09:53:32.466Z,31.40
2018-12-15T09:55:59.925Z,31.50
2018-12-15T09:58:27.611Z,28.90
2018-12-15T10:00:55.370Z,29.00
2018-12-15T10:03:22.839Z,29.60
2018-12-15T10:05:50.411Z,30.80
2018-12-15T10:08:17.850Z,31.50
2018-12-15T10:10:45.388Z,32.90
2018-12-15T10:13:12.859Z,32.30
2018-12-15T10:15:40.375Z,32.10
2018-12-15T10:18:07.815Z,32.50
2018-12-15T10:20:35.272Z,33.50
2018-12-15T10:23:02.730Z,33.60
2018-12-15T10:25:30.195Z,33.60
2018-12-15T10:27:57.682Z,33.70
2018-12-15T10:30:30.921Z,33.80
2018-12-15T10:32:58.371Z,34.10
2018-12-15T10:35:25.878Z,34.10
2018-12-15T10:37:53.428Z,34.20
2018-12-15T10:40:20.951Z,34.40
2018-12-15T10:42:48.412Z,35.00
2018-12-15T10:45:15.901Z,34.40
2018-12-15T10:47:43.358Z,35.00
2018-12-15T10:50:11.204Z,34.80
2018-12-15T10:52:39.403Z,34.90
2018-12-15T10:55:07.177Z,34.70
2018-12-15T10:57:34.649Z,34.60
2018-12-15T11:00:02.162Z,34.70
2018-12-15T11:02:29.663Z,34.60
2018-12-15T11:04:57.170Z,34.60
2018-12-15T11:07:24.830Z,34.40
2018-12-15T11:09:52.454Z,34.50
2018-12-15T11:12:20.071Z,34.20
2018-12-15T11:14:47.578Z,34.80
2018-12-15T11:17:15.064Z,34.60
2018-12-15T11:19:42.578Z,35.00
2018-12-15T11:22:10.520Z,35.00
2018-12-15T11:24:38.032Z,35.50
2018-12-15T11:27:05.504Z,35.10
2018-12-15T11:29:33.077Z,35.80
2018-12-15T11:32:00.606Z,35.90
2018-12-15T11:34:30.618Z,36.00
2018-12-15T11:36:58.300Z,33.70
2018-12-15T11:39:25.804Z,31.80
2018-12-15T11:41:53.299Z,30.50
2018-12-15T11:44:20.760Z,29.30
2018-12-15T11:46:48.212Z,28.40
2018-12-15T11:49:15.699Z,28.00
2018-12-15T11:51:43.221Z,27.50
2018-12-15T11:54:10.679Z,27.50
2018-12-15T11:56:38.149Z,27.20
2018-12-15T11:59:05.664Z,27.00
2018-12-15T12:01:33.123Z,26.70
2018-12-15T12:04:00.640Z,26.10
2018-12-15T12:06:28.080Z,26.40
2018-12-15T12:08:55.620Z,25.50
2018-12-15T12:11:23.170Z,25.10
2018-12-15T12:13:50.717Z,24.90
2018-12-15T12:16:18.386Z,26.00
2018-12-15T12:18:45.979Z,25.80
2018-12-15T12:21:13.475Z,25.90
2018-12-15T12:23:41.137Z,26.10
2018-12-15T12:26:08.640Z,26.30
2018-12-15T12:28:36.123Z,26.40
2018-12-15T12:31:03.599Z,25.50
2018-12-15T12:33:31.053Z,25.00
2018-12-15T12:35:58.511Z,24.90
2018-12-15T12:38:25.955Z,24.40
2018-12-15T12:40:53.518Z,23.90
2018-12-15T12:43:20.978Z,23.90
2018-12-15T12:45:48.487Z,24.10
2018-12-15T12:48:16.300Z,24.10
2018-12-15T12:50:43.831Z,24.10
2018-12-15T12:53:11.316Z,24.00
2018-12-15T12:55:40.259Z,23.00
2018-12-15T12:58:07.948Z,23.00
2018-12-15T13:00:35.533Z,22.80
2018-12-15T13:03:02.974Z,22.20
2018-12-15T13:05:30.500Z,22.50
2018-12-15T13:07:57.951Z,22.50
2018-12-15T13:10:25.443Z,22.70
2018-12-15T13:12:53.065Z,22.80
2018-12-15T13:15:20.564Z,22.80
2018-12-15T13:17:48.070Z,22.60
2018-12-15T13:20:15.552Z,22.30
2018-12-15T13:22:44.024Z,21.90
2018-12-15T13:25:11.511Z,21.70
2018-12-15T13:27:38.958Z,22.30
2018-12-15T13:30:07.020Z,22.10
2018-12-15T13:32:34.539Z,22.50
2018-12-15T13:35:01.995Z,22.80
2018-12-15T13:37:29.548Z,22.90
2018-12-15T13:39:57.001Z,23.60
2018-12-15T13:42:24.449Z,24.30
2018-12-15T13:44:51.895Z,23.60
2018-12-15T13:47:19.421Z,23.50
2018-12-15T13:49:46.911Z,23.50
2018-12-15T13:52:14.372Z,23.30
2018-12-15T13:54:41.920Z,23.60
2018-12-15T13:57:09.389Z,23.10
2018-12-15T13:59:36.853Z,23.20
2018-12-15T14:02:04.320Z,24.40
2018-12-15T14:04:31.811Z,24.30
2018-12-15T14:06:59.388Z,23.90
2018-12-15T14:09:26.924Z,23.40
2018-12-15T14:11:54.378Z,24.60
2018-12-15T14:14:21.841Z,25.60
2018-12-15T14:16:49.489Z,26.10
2018-12-15T14:19:17.148Z,26.80
2018-12-15T14:21:44.679Z,27.70
2018-12-15T14:24:12.577Z,28.50
2018-12-15T14:26:40.179Z,28.60
2018-12-15T14:29:07.684Z,28.50
2018-12-15T14:31:35.191Z,28.00
2018-12-15T14:34:02.696Z,28.20
2018-12-15T14:36:30.143Z,29.30
2018-12-15T14:38:57.596Z,28.10
2018-12-15T14:41:25.067Z,28.90
2018-12-15T14:43:52.528Z,29.90
2018-12-15T14:46:19.967Z,30.40
2018-12-15T14:48:47.429Z,31.30
2018-12-15T14:51:15.004Z,30.80
2018-12-15T14:53:42.563Z,31.60
2018-12-15T14:56:10.181Z,32.00
2018-12-15T14:58:37.945Z,32.20
2018-12-15T15:01:05.428Z,31.80
2018-12-15T15:03:33.075Z,32.40
2018-12-15T15:06:00.521Z,33.00
2018-12-15T15:08:28.123Z,33.10
2018-12-15T15:10:55.590Z,33.70
2018-12-15T15:13:23.413Z,33.70
2018-12-15T15:15:51.115Z,34.20
2018-12-15T15:18:18.686Z,34.60
2018-12-15T15:20:46.143Z,35.40
2018-12-15T15:23:13.617Z,35.50
2018-12-15T15:25:41.298Z,35.20
2018-12-15T15:28:08.739Z,35.80
2018-12-15T15:30:36.266Z,35.30
2018-12-15T15:33:03.712Z,36.30
2018-12-15T15:35:31.528Z,37.00
2018-12-15T15:37:59.064Z,37.20
2018-12-15T15:40:26.558Z,37.30
2018-12-15T15:42:54.063Z,37.10
2018-12-15T15:45:21.881Z,38.20
2018-12-15T15:47:49.526Z,37.70
2018-12-15T15:50:17.443Z,38.40
2018-12-15T15:52:45.071Z,39.00
2018-12-15T15:55:12.574Z,39.20
2018-12-15T15:57:40.201Z,38.70
2018-12-15T16:00:09.488Z,39.00
2018-12-15T16:02:36.968Z,39.30
2018-12-15T16:05:05.302Z,39.10
2018-12-15T16:07:32.993Z,39.40
2018-12-15T16:10:00.782Z,39.50
2018-12-15T16:12:28.239Z,39.50
2018-12-15T16:14:55.748Z,40.00
2018-12-15T16:17:23.364Z,39.90
2018-12-15T16:19:50.923Z,39.70
2018-12-15T16:22:18.393Z,39.70
2018-12-15T16:24:47.445Z,39.80
2018-12-15T16:27:15.175Z,40.40
2018-12-15T16:29:42.639Z,41.10
2018-12-15T16:32:10.579Z,39.90
2018-12-15T16:34:38.136Z,40.00
2018-12-15T16:37:05.621Z,40.10
2018-12-15T16:39:33.075Z,40.10
2018-12-15T16:42:00.530Z,40.20
2018-12-15T16:44:27.984Z,40.40
2018-12-15T16:46:55.538Z,40.20
2018-12-15T16:49:23.086Z,40.90
2018-12-15T16:51:50.975Z,41.00
2018-12-15T16:54:18.574Z,40.70
2018-12-15T16:59:47.279Z,40.50
2018-12-15T17:02:14.793Z,40.60
2018-12-15T17:04:42.266Z,41.00
2018-12-15T17:07:09.792Z,41.00
2018-12-15T17:12:10.224Z,41.00
2018-12-15T17:14:37.671Z,41.20
2018-12-15T17:17:05.174Z,41.30
2018-12-15T17:19:32.727Z,41.20
2018-12-15T17:22:00.378Z,41.80
2018-12-15T17:24:27.887Z,41.50
2018-12-15T17:26:55.406Z,41.80
2018-12-15T17:29:22.860Z,41.10
2018-12-15T17:31:50.319Z,41.80
2018-12-15T17:34:17.831Z,41.10
2018-12-15T17:36:45.329Z,41.00
2018-12-15T17:39:13.090Z,41.40
2018-12-15T17:41:40.662Z,41.40
2018-12-15T17:44:08.229Z,41.50
2018-12-15T17:46:36.797Z,41.50
2018-12-15T17:49:04.440Z,41.50
2018-12-15T17:51:32.338Z,41.70
2018-12-15T17:53:59.882Z,42.00
2018-12-15T17:56:27.682Z,42.00
2018-12-15T17:58:55.887Z,41.50
2018-12-15T18:01:23.921Z,42.00
2018-12-15T18:03:57.174Z,42.30
2018-12-15T18:06:24.790Z,41.20
2018-12-15T18:08:52.658Z,41.60
2018-12-15T18:11:20.158Z,41.90
2018-12-15T18:13:47.724Z,42.10
2018-12-15T18:16:15.404Z,42.00
2018-12-15T18:18:43.060Z,41.90
2018-12-15T18:21:10.591Z,42.20
2018-12-15T18:23:38.077Z,42.20
2018-12-15T18:26:05.798Z,42.70
2018-12-15T18:28:33.278Z,42.90
2018-12-15T18:31:00.722Z,42.90
2018-12-15T18:33:28.265Z,42.70
2018-12-15T18:35:55.731Z,42.80
2018-12-15T18:38:23.397Z,43.00
2018-12-15T18:40:50.912Z,43.20
2018-12-15T18:43:18.441Z,43.30
2018-12-15T18:45:45.939Z,43.30
2018-12-15T18:48:13.466Z,43.10
2018-12-15T18:50:40.940Z,42.70
2018-12-15T18:53:08.431Z,42.30
2018-12-15T18:55:36.013Z,42.30
2018-12-15T18:58:03.532Z,41.90
2018-12-15T19:00:31.039Z,42.00
2018-12-15T19:02:58.506Z,42.00
2018-12-15T19:05:25.972Z,41.90
2018-12-15T19:07:53.424Z,41.90
2018-12-15T19:10:20.995Z,41.30
2018-12-15T19:12:48.476Z,41.30
2018-12-15T19:15:16.068Z,40.80
2018-12-15T19:17:43.530Z,40.40
2018-12-15T19:20:11.038Z,40.30
2018-12-15T19:22:38.504Z,40.30
2018-12-15T19:25:05.978Z,40.60
2018-12-15T19:27:33.471Z,40.40
2018-12-15T19:30:00.994Z,39.70
2018-12-15T19:32:29.081Z,39.90
2018-12-15T19:34:56.595Z,39.60
2018-12-15T19:37:24.083Z,39.60
2018-12-15T19:39:51.742Z,39.60
2018-12-15T19:42:19.249Z,39.30
2018-12-15T19:44:46.717Z,38.90
2018-12-15T19:47:14.192Z,38.80
2018-12-15T19:49:41.660Z,38.70
2018-12-15T19:52:09.136Z,38.50
2018-12-15T19:54:36.593Z,38.30
2018-12-15T19:57:04.054Z,38.20
2018-12-15T19:59:31.574Z,37.90
2018-12-15T20:01:59.142Z,37.70
2018-12-15T20:04:26.627Z,37.70
2018-12-15T20:06:54.059Z,36.90
2018-12-15T20:09:21.614Z,36.80
2018-12-15T20:11:49.174Z,36.50
2018-12-15T20:14:16.646Z,36.70
2018-12-15T20:16:44.110Z,36.80
2018-12-15T20:19:11.626Z,36.90
2018-12-15T20:21:39.086Z,36.00
2018-12-15T20:24:07.075Z,35.60
2018-12-15T20:26:34.515Z,35.80
2018-12-15T20:29:01.990Z,35.30
2018-12-15T20:31:29.482Z,35.00
2018-12-15T20:33:56.923Z,34.80
2018-12-15T20:36:24.371Z,35.00
2018-12-15T20:38:51.822Z,33.70
2018-12-15T20:41:19.353Z,33.30
2018-12-15T20:43:46.919Z,33.00
2018-12-15T20:46:14.358Z,33.20
2018-12-15T20:48:41.854Z,33.20
2018-12-15T20:51:09.405Z,33.30
2018-12-15T20:53:36.960Z,33.00
2018-12-15T20:56:04.515Z,32.00
2018-12-15T20:58:31.996Z,32.60
2018-12-15T21:00:59.707Z,32.50
2018-12-15T21:03:27.229Z,32.50
2018-12-15T21:05:54.711Z,32.00
2018-12-15T21:08:22.214Z,31.90
2018-12-15T21:10:49.866Z,31.30
2018-12-15T21:13:17.427Z,30.70
2018-12-15T21:15:46.579Z,31.10
2018-12-15T21:18:14.089Z,31.30
2018-12-15T21:20:41.623Z,30.90
2018-12-15T21:23:09.119Z,30.70
2018-12-15T21:25:36.690Z,30.80
2018-12-15T21:28:04.233Z,30.60
2018-12-15T21:30:31.678Z,29.90
2018-12-15T21:32:59.151Z,30.10
2018-12-15T21:35:26.674Z,29.80
2018-12-15T21:37:54.182Z,29.90
2018-12-15T21:40:21.791Z,29.40
2018-12-15T21:42:49.280Z,28.50
2018-12-15T21:45:16.735Z,28.80
2018-12-15T21:47:44.185Z,28.90
2018-12-15T21:50:11.659Z,28.80
2018-12-15T21:52:39.113Z,28.40
2018-12-15T21:55:06.582Z,28.50
2018-12-15T21:57:34.061Z,28.60
2018-12-15T22:00:01.511Z,28.50
2018-12-15T22:02:28.959Z,27.90
2018-12-15T22:04:56.495Z,28.80
2018-12-15T22:07:24.021Z,27.50
2018-12-15T22:09:51.526Z,27.70
2018-12-15T22:12:19.143Z,27.70
2018-12-15T22:14:46.641Z,27.60
2018-12-15T22:17:14.299Z,27.10
2018-12-15T22:19:41.959Z,27.30
2018-12-15T22:22:09.427Z,27.10
2018-12-15T22:24:37.074Z,27.00
2018-12-15T22:27:04.544Z,26.90
2018-12-15T22:29:31.995Z,27.00
2018-12-15T22:31:59.552Z,26.80
2018-12-15T22:34:27.045Z,26.70
2018-12-15T22:36:54.480Z,26.50
2018-12-15T22:39:22.123Z,26.40
2018-12-15T22:41:49.702Z,26.10
2018-12-15T22:44:17.244Z,26.10
2018-12-15T22:46:44.695Z,25.90
2018-12-15T22:49:12.153Z,25.80
2018-12-15T22:51:39.612Z,25.60
2018-12-15T22:54:07.182Z,25.50
2018-12-15T22:56:34.652Z,25.60
2018-12-15T22:59:02.218Z,25.40
2018-12-15T23:01:31.590Z,25.20
2018-12-15T23:03:59.159Z,24.90
2018-12-15T23:06:26.607Z,24.70
2018-12-15T23:08:54.063Z,24.30
2018-12-15T23:11:21.515Z,24.50
2018-12-15T23:13:48.986Z,24.50
2018-12-15T23:16:16.452Z,24.40
2018-12-15T23:18:43.899Z,23.90
2018-12-15T23:21:11.434Z,23.60
2018-12-15T23:23:39.015Z,23.90
2018-12-15T23:26:06.469Z,23.80
2018-12-15T23:28:34.148Z,23.50
2018-12-15T23:31:01.834Z,23.40
2018-12-15T23:33:29.288Z,23.50
2018-12-15T23:35:56.918Z,22.70
2018-12-15T23:38:24.431Z,22.50
2018-12-15T23:40:52.354Z,23.00
2018-12-15T23:43:19.911Z,22.50
2018-12-15T23:45:47.359Z,22.50
2018-12-15T23:48:14.811Z,22.50
2018-12-15T23:50:42.268Z,22.70
2018-12-15T23:53:09.735Z,22.50
2018-12-15T23:55:37.198Z,22.30
2018-12-15T23:58:04.650Z,22.30
