createdAt,value
2022-12-23T00:01:23.893Z,7.15
2022-12-23T00:03:54.194Z,7.18
2022-12-23T00:06:22.284Z,7.16
2022-12-23T00:08:50.288Z,7.12
2022-12-23T00:11:21.414Z,7.13
2022-12-23T00:14:06.924Z,7.14
2022-12-23T00:16:36.967Z,7.07
2022-12-23T00:19:06.631Z,7.11
2022-12-23T00:21:36.061Z,7.10
2022-12-23T00:24:04.163Z,7.02
2022-12-23T00:26:32.122Z,6.98
2022-12-23T00:29:00.565Z,6.94
2022-12-23T00:31:28.575Z,6.97
2022-12-23T00:33:56.592Z,6.92
2022-12-23T00:36:28.397Z,6.89
2022-12-23T00:39:14.683Z,6.81
2022-12-23T00:42:00.483Z,6.73
2022-12-23T00:44:28.617Z,6.78
2022-12-23T00:46:56.676Z,6.67
2022-12-23T00:49:42.208Z,6.62
2022-12-23T00:52:15.648Z,6.61
2022-12-23T00:54:43.803Z,6.65
2022-12-23T00:57:12.036Z,6.60
2022-12-23T00:59:40.014Z,6.58
2022-12-23T01:02:25.318Z,6.55
2022-12-23T01:05:10.758Z,6.59
2022-12-23T01:07:40.111Z,6.52
2022-12-23T01:10:09.691Z,6.47
2022-12-23T01:12:37.735Z,6.45
2022-12-23T01:15:06.535Z,6.52
2022-12-23T01:17:34.491Z,6.40
2022-12-23T01:20:02.402Z,6.30
2022-12-23T01:22:30.576Z,6.45
2022-12-23T01:24:59.899Z,6.45
2022-12-23T01:27:27.955Z,6.48
2022-12-23T01:29:55.909Z,6.43
2022-12-23T01:32:23.894Z,6.49
2022-12-23T01:34:51.761Z,6.49
2022-12-23T01:37:19.769Z,6.49
2022-12-23T01:39:47.757Z,6.48
2022-12-23T01:42:37.325Z,6.44
2022-12-23T01:45:07.778Z,6.37
2022-12-23T01:47:40.198Z,6.47
2022-12-23T01:50:12.536Z,6.51
2022-12-23T01:52:46.777Z,6.51
2022-12-23T01:55:17.584Z,6.57
2022-12-23T01:57:48.440Z,6.51
2022-12-23T02:00:34.655Z,6.53
2022-12-23T02:03:19.937Z,6.49
2022-12-23T02:05:49.336Z,6.35
2022-12-23T02:08:35.705Z,6.24
2022-12-23T02:11:32.293Z,6.35
2022-12-23T02:14:31.917Z,6.30
2022-12-23T02:17:08.907Z,6.26
2022-12-23T02:20:05.141Z,6.28
2022-12-23T02:22:53.466Z,6.28
2022-12-23T02:25:51.371Z,6.34
2022-12-23T02:28:53.175Z,6.38
2022-12-23T02:31:30.454Z,6.42
2022-12-23T02:34:03.611Z,6.37
2022-12-23T02:36:40.068Z,6.39
2022-12-23T02:39:11.875Z,6.43
2022-12-23T02:41:49.129Z,6.47
2022-12-23T02:44:25.535Z,6.51
2022-12-23T02:47:00.494Z,6.54
2022-12-23T02:49:34.913Z,6.56
2022-12-23T02:52:06.635Z,6.56
2022-12-23T02:54:39.917Z,6.59
2022-12-23T02:57:11.340Z,6.56
2022-12-23T02:59:45.099Z,6.59
2022-12-23T03:02:14.643Z,6.57
2022-12-23T03:04:43.155Z,6.60
2022-12-23T03:07:19.095Z,6.64
2022-12-23T03:09:59.182Z,6.65
2022-12-23T03:12:36.780Z,6.65
2022-12-23T03:15:18.695Z,6.63
2022-12-23T03:18:00.017Z,6.68
2022-12-23T03:20:34.546Z,6.65
2022-12-23T03:23:09.059Z,6.57
2022-12-23T03:25:41.880Z,6.48
2022-12-23T03:28:14.651Z,6.37
2022-12-23T03:30:45.589Z,6.35
2022-12-23T03:33:17.708Z,6.26
2022-12-23T03:35:52.160Z,6.19
2022-12-23T03:38:22.149Z,6.14
2022-12-23T03:40:55.577Z,6.01
2022-12-23T03:43:28.384Z,5.99
2022-12-23T03:46:01.947Z,5.96
2022-12-23T03:48:36.898Z,5.94
2022-12-23T03:51:10.657Z,5.93
2022-12-23T03:53:43.049Z,5.97
2022-12-23T03:56:18.028Z,5.96
2022-12-23T03:58:54.050Z,6.06
2022-12-23T04:01:28.563Z,6.07
2022-12-23T04:04:04.919Z,6.06
2022-12-23T04:06:40.340Z,5.97
2022-12-23T04:09:10.152Z,5.93
2022-12-23T04:11:38.496Z,5.98
2022-12-23T04:14:08.034Z,5.94
2022-12-23T04:16:36.325Z,5.90
2022-12-23T04:19:05.681Z,5.92
2022-12-23T04:21:33.648Z,5.88
2022-12-23T04:24:01.655Z,5.82
2022-12-23T04:26:29.662Z,5.78
2022-12-23T04:28:57.564Z,5.70
2022-12-23T04:31:25.612Z,5.67
2022-12-23T04:33:53.522Z,5.60
2022-12-23T04:36:22.823Z,5.54
2022-12-23T04:38:50.858Z,5.52
2022-12-23T04:41:18.815Z,5.49
2022-12-23T04:43:52.765Z,5.52
2022-12-23T04:46:21.404Z,5.59
2022-12-23T04:48:49.397Z,5.53
2022-12-23T04:51:17.411Z,5.50
2022-12-23T04:53:46.722Z,5.55
2022-12-23T04:56:14.649Z,5.56
2022-12-23T04:58:42.594Z,5.56
2022-12-23T05:01:12.869Z,5.53
2022-12-23T05:03:41.396Z,5.48
2022-12-23T05:06:09.678Z,5.48
2022-12-23T05:08:37.951Z,5.53
2022-12-23T05:11:07.548Z,5.54
2022-12-23T05:13:35.684Z,5.56
2022-12-23T05:16:03.773Z,5.53
2022-12-23T05:18:31.788Z,5.58
2022-12-23T05:21:00.214Z,5.58
2022-12-23T05:23:28.440Z,5.61
2022-12-23T05:25:56.441Z,5.54
2022-12-23T05:28:25.802Z,5.48
2022-12-23T05:30:59.646Z,5.40
2022-12-23T05:33:27.693Z,5.33
2022-12-23T05:35:55.900Z,5.27
2022-12-23T05:38:24.245Z,5.20
2022-12-23T05:40:52.643Z,5.15
2022-12-23T05:43:20.712Z,5.15
2022-12-23T05:45:50.867Z,5.12
2022-12-23T05:48:18.936Z,5.15
2022-12-23T05:50:46.889Z,5.09
2022-12-23T05:53:14.951Z,5.02
2022-12-23T05:55:42.901Z,5.06
2022-12-23T05:58:11.077Z,4.99
2022-12-23T06:00:39.124Z,4.94
2022-12-23T06:03:08.870Z,4.94
2022-12-23T06:05:38.915Z,4.95
2022-12-23T06:08:07.273Z,4.99
2022-12-23T06:10:35.649Z,4.98
2022-12-23T06:13:03.683Z,4.96
2022-12-23T06:15:31.749Z,4.93
2022-12-23T06:17:59.965Z,4.95
2022-12-23T06:20:29.493Z,4.97
2022-12-23T06:22:57.499Z,4.97
2022-12-23T06:25:25.473Z,5.05
2022-12-23T06:27:53.464Z,5.08
2022-12-23T06:30:21.637Z,5.18
2022-12-23T06:32:49.608Z,5.30
2022-12-23T06:35:17.760Z,5.36
2022-12-23T06:37:47.230Z,5.38
2022-12-23T06:40:15.509Z,5.55
2022-12-23T06:42:43.469Z,5.81
2022-12-23T06:45:12.257Z,6.07
2022-12-23T06:47:40.270Z,6.22
2022-12-23T06:50:10.074Z,6.39
2022-12-23T06:52:38.181Z,6.43
2022-12-23T06:55:08.421Z,6.46
2022-12-23T06:57:36.473Z,6.38
2022-12-23T07:00:05.323Z,6.29
2022-12-23T07:02:33.407Z,6.26
2022-12-23T07:05:01.496Z,6.19
2022-12-23T07:07:29.460Z,6.12
2022-12-23T07:09:57.453Z,6.11
2022-12-23T07:12:26.832Z,6.22
2022-12-23T07:14:54.749Z,6.67
2022-12-23T07:17:23.016Z,6.98
2022-12-23T07:19:51.039Z,7.00
2022-12-23T07:22:19.017Z,7.06
2022-12-23T07:24:47.040Z,7.25
2022-12-23T07:27:14.984Z,7.42
2022-12-23T07:29:44.342Z,7.55
2022-12-23T07:32:12.444Z,7.81
2022-12-23T07:34:40.441Z,7.98
2022-12-23T07:37:08.408Z,8.14
2022-12-23T07:39:36.645Z,8.31
2022-12-23T07:42:33.829Z,8.38
2022-12-23T07:44:54.048Z,8.77
2022-12-23T07:47:23.500Z,9.03
2022-12-23T07:49:51.448Z,9.09
2022-12-23T07:52:19.558Z,9.31
2022-12-23T07:54:47.557Z,9.49
2022-12-23T07:57:15.574Z,9.72
2022-12-23T07:59:43.574Z,9.87
2022-12-23T08:06:03.291Z,9.76
2022-12-23T08:08:31.957Z,9.72
2022-12-23T08:11:00.810Z,9.67
2022-12-23T08:13:29.396Z,9.51
2022-12-23T08:15:57.869Z,9.48
2022-12-23T08:18:26.478Z,9.09
2022-12-23T08:20:55.836Z,9.18
2022-12-23T08:23:26.781Z,9.37
2022-12-23T08:26:03.715Z,9.46
2022-12-23T08:28:32.748Z,9.74
2022-12-23T08:31:08.947Z,10.03
2022-12-23T08:33:39.274Z,10.22
2022-12-23T08:36:09.601Z,10.53
2022-12-23T08:38:39.262Z,10.92
2022-12-23T08:41:10.418Z,11.40
2022-12-23T08:43:38.750Z,12.12
2022-12-23T08:46:07.613Z,12.35
2022-12-23T08:48:36.350Z,12.71
2022-12-23T08:51:06.035Z,12.97
2022-12-23T08:53:35.066Z,13.22
2022-12-23T08:56:04.979Z,13.76
2022-12-23T08:58:33.460Z,13.47
2022-12-23T09:01:05.297Z,13.43
2022-12-23T09:03:34.390Z,13.51
2022-12-23T09:06:05.894Z,13.49
2022-12-23T09:08:34.131Z,14.23
2022-12-23T09:11:02.690Z,14.57
2022-12-23T09:13:35.507Z,14.51
2022-12-23T09:16:04.203Z,14.71
2022-12-23T09:18:32.575Z,14.70
2022-12-23T09:21:01.189Z,14.61
2022-12-23T09:23:29.898Z,14.73
2022-12-23T09:25:58.550Z,15.47
2022-12-23T09:28:27.149Z,15.73
2022-12-23T09:30:56.510Z,15.64
2022-12-23T09:33:24.566Z,16.13
2022-12-23T09:35:52.553Z,16.71
2022-12-23T09:38:20.534Z,16.76
2022-12-23T09:40:48.689Z,16.54
2022-12-23T09:43:27.332Z,16.94
2022-12-23T09:46:07.567Z,16.75
2022-12-23T09:48:42.741Z,17.01
2022-12-23T09:51:13.255Z,17.58
2022-12-23T09:53:50.810Z,17.58
2022-12-23T09:56:26.394Z,18.00
2022-12-23T09:59:04.458Z,17.19
2022-12-23T10:01:44.845Z,17.40
2022-12-23T10:04:33.786Z,18.08
2022-12-23T10:07:27.697Z,18.34
2022-12-23T10:09:57.710Z,17.71
2022-12-23T10:12:39.783Z,17.96
2022-12-23T10:15:22.154Z,18.04
2022-12-23T10:17:55.802Z,18.09
2022-12-23T10:20:34.343Z,17.86
2022-12-23T10:23:02.350Z,18.16
2022-12-23T10:25:36.401Z,18.36
2022-12-23T10:28:04.565Z,17.73
2022-12-23T10:30:57.385Z,17.23
2022-12-23T10:33:29.208Z,17.30
2022-12-23T10:36:06.349Z,18.01
2022-12-23T10:38:44.053Z,17.84
2022-12-23T10:41:22.254Z,18.04
2022-12-23T10:44:14.209Z,18.71
2022-12-23T10:46:50.556Z,17.99
2022-12-23T10:49:30.610Z,18.60
2022-12-23T10:52:03.018Z,18.30
2022-12-23T10:57:28.301Z,18.81
2022-12-23T10:59:56.336Z,19.32
2022-12-23T11:02:38.749Z,19.71
2022-12-23T11:05:16.638Z,19.49
2022-12-23T11:07:46.687Z,19.41
2022-12-23T11:10:19.540Z,19.75
2022-12-23T11:12:49.196Z,19.52
2022-12-23T11:15:30.500Z,19.93
2022-12-23T11:18:03.790Z,20.02
2022-12-23T11:20:34.518Z,19.98
2022-12-23T11:23:04.373Z,19.80
2022-12-23T11:25:36.704Z,20.06
2022-12-23T11:28:09.456Z,20.23
2022-12-23T11:30:40.438Z,20.60
2022-12-23T11:33:22.660Z,20.54
2022-12-23T11:36:01.887Z,19.26
2022-12-23T11:38:30.166Z,20.07
2022-12-23T11:40:58.585Z,19.75
2022-12-23T11:43:28.462Z,19.90
2022-12-23T11:46:17.304Z,19.86
2022-12-23T11:48:50.064Z,20.42
2022-12-23T11:51:27.956Z,20.47
2022-12-23T11:54:01.558Z,20.15
2022-12-23T11:56:36.115Z,20.14
2022-12-23T11:59:07.651Z,19.73
2022-12-23T12:01:39.344Z,19.99
2022-12-23T12:04:10.595Z,19.84
2022-12-23T12:06:52.682Z,20.37
2022-12-23T12:09:25.210Z,20.59
2022-12-23T12:11:56.159Z,20.81
2022-12-23T12:14:32.159Z,20.68
2022-12-23T12:17:07.441Z,20.36
2022-12-23T12:19:39.742Z,20.35
2022-12-23T12:22:16.807Z,20.14
2022-12-23T12:24:50.435Z,20.11
2022-12-23T12:27:20.999Z,20.43
2022-12-23T12:29:53.617Z,20.32
2022-12-23T12:32:29.161Z,19.78
2022-12-23T12:35:01.939Z,20.35
2022-12-23T12:37:39.207Z,20.53
2022-12-23T12:40:19.252Z,20.40
2022-12-23T12:42:53.259Z,20.58
2022-12-23T12:45:24.738Z,20.41
2022-12-23T12:48:17.805Z,20.27
2022-12-23T12:50:55.637Z,19.93
2022-12-23T12:53:25.108Z,19.90
2022-12-23T12:55:59.197Z,20.11
2022-12-23T12:58:27.612Z,19.78
2022-12-23T13:01:13.456Z,19.99
2022-12-23T13:04:13.889Z,20.36
2022-12-23T13:06:53.707Z,19.80
2022-12-23T13:09:31.493Z,20.10
2022-12-23T13:12:06.666Z,19.90
2022-12-23T13:14:48.238Z,19.80
2022-12-23T13:17:24.186Z,19.71
2022-12-23T13:19:57.155Z,19.60
2022-12-23T13:22:29.296Z,19.85
2022-12-23T13:25:05.012Z,19.81
2022-12-23T13:27:36.621Z,19.11
2022-12-23T13:30:12.195Z,19.23
2022-12-23T13:32:57.126Z,18.81
2022-12-23T13:35:36.585Z,19.37
2022-12-23T13:38:18.044Z,19.61
2022-12-23T13:40:57.834Z,18.90
2022-12-23T13:43:30.444Z,18.52
2022-12-23T13:46:03.097Z,18.46
2022-12-23T13:48:42.043Z,18.54
2022-12-23T13:51:16.821Z,18.18
2022-12-23T13:54:02.305Z,18.14
2022-12-23T13:56:43.468Z,17.70
2022-12-23T13:59:12.859Z,17.97
2022-12-23T14:01:47.078Z,18.05
2022-12-23T14:04:35.145Z,17.76
2022-12-23T14:07:20.018Z,17.71
2022-12-23T14:09:53.227Z,17.74
2022-12-23T14:12:27.888Z,18.02
2022-12-23T14:15:21.299Z,17.87
2022-12-23T14:18:02.543Z,17.73
2022-12-23T14:20:44.557Z,17.73
2022-12-23T14:23:29.541Z,17.80
2022-12-23T14:26:15.598Z,17.60
2022-12-23T14:29:05.751Z,17.43
2022-12-23T14:31:38.497Z,17.41
2022-12-23T14:34:25.562Z,17.10
2022-12-23T14:37:32.975Z,16.83
2022-12-23T14:40:39.450Z,16.67
2022-12-23T14:43:31.737Z,16.53
2022-12-23T14:46:04.867Z,16.31
2022-12-23T14:49:38.247Z,16.25
2022-12-23T14:52:44.043Z,16.08
2022-12-23T14:55:44.898Z,15.81
2022-12-23T14:58:51.170Z,15.67
2022-12-23T15:01:26.654Z,15.46
2022-12-23T15:04:01.351Z,15.35
2022-12-23T15:06:36.606Z,15.25
2022-12-23T15:09:07.447Z,15.07
2022-12-23T15:11:37.109Z,14.79
2022-12-23T15:14:10.289Z,14.69
2022-12-23T15:16:45.009Z,14.63
2022-12-23T15:19:22.303Z,14.36
2022-12-23T15:21:59.595Z,14.10
2022-12-23T15:24:33.387Z,13.92
2022-12-23T15:27:26.099Z,13.74
2022-12-23T15:29:52.455Z,13.69
2022-12-23T15:32:24.488Z,13.43
2022-12-23T15:34:53.707Z,13.31
2022-12-23T15:37:28.513Z,13.16
2022-12-23T15:40:06.235Z,13.08
2022-12-23T15:42:39.845Z,13.08
2022-12-23T15:45:32.242Z,12.93
2022-12-23T15:48:03.033Z,12.80
2022-12-23T15:50:31.878Z,12.74
2022-12-23T15:53:06.557Z,12.65
2022-12-23T15:55:37.501Z,12.76
2022-12-23T15:58:05.847Z,12.67
2022-12-23T16:00:40.738Z,12.53
2022-12-23T16:03:25.711Z,12.50
2022-12-23T16:05:54.322Z,12.46
2022-12-23T16:08:29.734Z,12.43
2022-12-23T16:11:04.349Z,12.21
2022-12-23T16:13:32.676Z,12.17
2022-12-23T16:16:19.118Z,12.22
2022-12-23T16:18:48.562Z,12.17
2022-12-23T16:21:16.695Z,12.02
2022-12-23T16:23:50.737Z,11.97
2022-12-23T16:26:18.919Z,12.07
2022-12-23T16:28:51.553Z,11.98
2022-12-23T16:31:21.439Z,11.94
2022-12-23T16:33:52.971Z,12.10
2022-12-23T16:36:33.364Z,11.97
2022-12-23T16:39:06.928Z,11.80
2022-12-23T16:41:35.134Z,11.80
2022-12-23T16:44:13.989Z,11.74
2022-12-23T16:46:50.965Z,11.75
2022-12-23T16:49:26.607Z,11.91
2022-12-23T16:51:58.032Z,11.86
2022-12-23T16:54:26.046Z,11.69
2022-12-23T16:56:53.934Z,11.64
2022-12-23T16:59:21.943Z,11.67
2022-12-23T17:01:50.645Z,11.54
2022-12-23T17:04:20.081Z,11.56
2022-12-23T17:06:48.498Z,11.51
2022-12-23T17:09:16.485Z,11.54
2022-12-23T17:11:46.392Z,11.48
2022-12-23T17:14:17.658Z,11.37
2022-12-23T17:16:46.291Z,11.29
2022-12-23T17:19:14.376Z,11.17
2022-12-23T17:21:45.615Z,11.34
2022-12-23T17:24:18.278Z,11.22
2022-12-23T17:26:46.305Z,11.09
2022-12-23T17:29:14.349Z,10.96
2022-12-23T17:31:44.204Z,10.90
2022-12-23T17:34:16.981Z,10.92
2022-12-23T17:36:50.351Z,10.88
2022-12-23T17:39:19.429Z,10.91
2022-12-23T17:41:47.818Z,10.86
2022-12-23T17:44:17.888Z,10.80
2022-12-23T17:46:47.014Z,10.81
2022-12-23T17:49:14.896Z,10.88
2022-12-23T17:51:43.573Z,10.86
2022-12-23T17:54:21.878Z,10.71
2022-12-23T17:56:50.082Z,10.74
2022-12-23T17:59:18.042Z,10.66
2022-12-23T18:01:46.239Z,10.61
2022-12-23T18:04:14.210Z,10.71
2022-12-23T18:06:42.165Z,10.68
2022-12-23T18:09:10.126Z,10.69
2022-12-23T18:11:42.833Z,10.64
2022-12-23T18:14:16.264Z,10.60
2022-12-23T18:16:44.237Z,10.53
2022-12-23T18:19:18.269Z,10.65
2022-12-23T18:21:46.657Z,10.69
2022-12-23T18:24:14.740Z,10.75
2022-12-23T18:26:44.375Z,10.74
2022-12-23T18:29:12.605Z,10.53
2022-12-23T18:31:50.986Z,10.55
2022-12-23T18:34:20.393Z,10.46
2022-12-23T18:36:48.832Z,10.37
2022-12-23T18:39:16.958Z,10.23
2022-12-23T18:41:46.329Z,10.25
2022-12-23T18:44:19.327Z,10.17
2022-12-23T18:46:47.784Z,10.17
2022-12-23T18:49:15.710Z,10.44
2022-12-23T18:51:43.683Z,10.39
2022-12-23T18:54:14.827Z,10.28
2022-12-23T18:56:43.132Z,10.17
2022-12-23T18:59:16.824Z,10.03
2022-12-23T19:01:45.226Z,9.94
2022-12-23T19:04:13.905Z,9.88
2022-12-23T19:06:42.144Z,9.86
2022-12-23T19:09:16.926Z,9.85
2022-12-23T19:11:46.847Z,9.80
2022-12-23T19:14:16.650Z,9.76
2022-12-23T19:16:50.874Z,9.79
2022-12-23T19:19:19.821Z,9.91
2022-12-23T19:21:48.048Z,9.96
2022-12-23T19:24:15.952Z,9.82
2022-12-23T19:26:43.897Z,9.83
2022-12-23T19:29:11.883Z,9.73
2022-12-23T19:31:41.350Z,9.64
2022-12-23T19:34:14.610Z,9.61
2022-12-23T19:36:43.655Z,9.59
2022-12-23T19:39:16.392Z,9.55
2022-12-23T19:41:45.346Z,9.57
2022-12-23T19:44:13.351Z,9.63
2022-12-23T19:46:43.027Z,9.66
2022-12-23T19:49:17.581Z,9.69
2022-12-23T19:51:47.899Z,9.65
2022-12-23T19:54:15.975Z,9.74
2022-12-23T19:56:44.164Z,9.67
2022-12-23T19:59:12.370Z,9.71
2022-12-23T20:01:40.391Z,9.67
2022-12-23T20:04:11.087Z,9.69
2022-12-23T20:06:39.978Z,9.66
2022-12-23T20:09:09.316Z,9.63
2022-12-23T20:11:39.527Z,9.63
2022-12-23T20:14:08.362Z,9.67
2022-12-23T20:16:37.216Z,9.69
2022-12-23T20:19:05.799Z,9.83
2022-12-23T20:21:35.520Z,9.81
2022-12-23T20:24:03.525Z,9.83
2022-12-23T20:26:31.778Z,9.86
2022-12-23T20:29:00.040Z,9.90
2022-12-23T20:31:30.100Z,9.76
2022-12-23T20:33:58.484Z,9.94
2022-12-23T20:36:28.771Z,9.97
2022-12-23T20:38:58.439Z,9.95
2022-12-23T20:41:27.883Z,10.06
2022-12-23T20:44:32.534Z,9.99
2022-12-23T20:46:44.167Z,10.00
2022-12-23T20:49:12.368Z,9.96
2022-12-23T20:51:40.357Z,10.06
2022-12-23T20:54:09.886Z,10.08
2022-12-23T20:56:37.839Z,10.02
2022-12-23T20:59:05.818Z,10.13
2022-12-23T21:01:36.232Z,10.01
2022-12-23T21:04:07.294Z,9.95
2022-12-23T21:06:36.362Z,10.00
2022-12-23T21:09:05.532Z,10.02
2022-12-23T21:11:35.714Z,10.05
2022-12-23T21:14:07.113Z,10.09
2022-12-23T21:16:36.851Z,10.06
2022-12-23T21:19:05.972Z,10.04
2022-12-23T21:21:34.081Z,10.01
2022-12-23T21:24:04.804Z,9.99
2022-12-23T21:26:35.774Z,9.93
2022-12-23T21:29:06.756Z,9.89
2022-12-23T21:31:37.214Z,10.00
2022-12-23T21:34:05.794Z,9.96
2022-12-23T21:36:35.851Z,9.95
2022-12-23T21:39:05.796Z,9.92
2022-12-23T21:41:38.377Z,10.00
2022-12-23T21:44:06.967Z,10.01
2022-12-23T21:46:35.542Z,9.98
2022-12-23T21:49:04.385Z,9.97
2022-12-23T21:51:40.302Z,9.99
2022-12-23T21:54:10.769Z,10.09
2022-12-23T21:56:41.431Z,10.10
2022-12-23T21:59:12.365Z,10.04
2022-12-23T22:01:40.770Z,9.95
2022-12-23T22:04:08.806Z,9.95
2022-12-23T22:06:43.565Z,9.92
2022-12-23T22:09:13.816Z,9.87
2022-12-23T22:11:43.489Z,9.81
2022-12-23T22:14:13.983Z,9.81
2022-12-23T22:16:42.189Z,9.73
2022-12-23T22:19:11.896Z,9.66
2022-12-23T22:21:40.305Z,9.55
2022-12-23T22:24:08.634Z,9.37
2022-12-23T22:26:37.247Z,9.18
2022-12-23T22:29:07.566Z,9.08
2022-12-23T22:31:39.898Z,8.96
2022-12-23T22:34:09.337Z,8.79
2022-12-23T22:36:37.542Z,8.67
2022-12-23T22:39:07.750Z,8.48
2022-12-23T22:41:36.404Z,8.38
2022-12-23T22:44:04.982Z,8.38
2022-12-23T22:46:34.715Z,8.44
2022-12-23T22:49:02.778Z,8.41
2022-12-23T22:51:31.989Z,8.15
2022-12-23T22:54:00.455Z,8.01
2022-12-23T22:56:28.745Z,7.86
2022-12-23T22:58:56.938Z,7.84
2022-12-23T23:01:27.071Z,7.72
2022-12-23T23:03:58.295Z,7.74
2022-12-23T23:06:28.335Z,7.75
2022-12-23T23:08:57.006Z,7.71
2022-12-23T23:11:25.945Z,7.69
2022-12-23T23:13:54.380Z,7.55
2022-12-23T23:16:22.880Z,7.57
2022-12-23T23:18:50.918Z,7.60
2022-12-23T23:21:20.645Z,7.49
2022-12-23T23:23:48.603Z,7.45
2022-12-23T23:26:17.298Z,7.45
2022-12-23T23:28:45.615Z,7.37
2022-12-23T23:34:02.015Z,7.37
2022-12-23T23:36:31.798Z,7.30
2022-12-23T23:38:59.764Z,7.23
2022-12-23T23:41:27.776Z,7.21
2022-12-23T23:43:55.784Z,7.17
2022-12-23T23:46:23.779Z,7.15
2022-12-23T23:48:51.806Z,7.10
2022-12-23T23:51:19.777Z,7.03
2022-12-23T23:53:49.804Z,7.00
2022-12-23T23:56:23.818Z,6.98
2022-12-23T23:58:52.961Z,6.93
