createdAt,value
2022-08-11T00:00:09.185Z,92.00
2022-08-11T00:02:46.040Z,92.20
2022-08-11T00:05:20.005Z,92.00
2022-08-11T00:07:49.618Z,92.20
2022-08-11T00:10:26.260Z,92.30
2022-08-11T00:12:59.022Z,92.40
2022-08-11T00:15:29.352Z,92.30
2022-08-11T00:18:01.190Z,92.30
2022-08-11T00:20:33.667Z,92.40
2022-08-11T00:23:11.854Z,92.50
2022-08-11T00:25:43.776Z,92.50
2022-08-11T00:28:33.116Z,92.60
2022-08-11T00:31:04.397Z,92.60
2022-08-11T00:33:44.518Z,92.70
2022-08-11T00:36:16.082Z,92.80
2022-08-11T00:38:45.854Z,92.80
2022-08-11T00:41:37.281Z,92.80
2022-08-11T00:44:25.317Z,92.80
2022-08-11T00:47:16.289Z,93.20
2022-08-11T00:49:58.084Z,93.00
2022-08-11T00:52:49.408Z,93.10
2022-08-11T00:55:55.914Z,93.00
2022-08-11T00:58:51.121Z,93.00
2022-08-11T01:01:18.411Z,92.90
2022-08-11T01:04:07.438Z,92.90
2022-08-11T01:06:53.004Z,92.90
2022-08-11T01:10:10.748Z,93.00
2022-08-11T01:12:53.210Z,93.10
2022-08-11T01:15:57.248Z,93.10
2022-08-11T01:19:16.889Z,93.30
2022-08-11T01:21:59.692Z,93.30
2022-08-11T01:24:46.026Z,93.20
2022-08-11T01:27:46.496Z,93.20
2022-08-11T01:30:40.774Z,93.20
2022-08-11T01:33:14.186Z,93.20
2022-08-11T01:36:09.805Z,93.50
2022-08-11T01:39:12.191Z,93.50
2022-08-11T01:42:34.070Z,93.60
2022-08-11T01:45:41.180Z,93.50
2022-08-11T01:48:23.834Z,93.40
2022-08-11T01:51:08.946Z,93.40
2022-08-11T01:53:44.402Z,93.40
2022-08-11T01:56:33.673Z,93.60
2022-08-11T01:59:19.267Z,93.40
2022-08-11T02:01:58.691Z,93.60
2022-08-11T02:04:56.512Z,93.70
2022-08-11T02:07:50.334Z,93.60
2022-08-11T02:10:50.694Z,94.00
2022-08-11T02:13:46.701Z,93.90
2022-08-11T02:16:22.702Z,93.90
2022-08-11T02:19:19.901Z,93.80
2022-08-11T02:22:30.476Z,93.80
2022-08-11T02:25:07.939Z,93.90
2022-08-11T02:27:51.762Z,94.00
2022-08-11T02:30:25.757Z,94.10
2022-08-11T02:33:23.556Z,94.10
2022-08-11T02:36:21.226Z,94.10
2022-08-11T02:39:15.321Z,94.10
2022-08-11T02:42:32.649Z,94.00
2022-08-11T02:45:12.333Z,94.00
2022-08-11T02:48:17.015Z,94.30
2022-08-11T02:51:22.407Z,94.30
2022-08-11T02:54:07.375Z,94.30
2022-08-11T02:56:52.809Z,94.40
2022-08-11T02:59:51.140Z,94.70
2022-08-11T03:02:41.505Z,94.70
2022-08-11T03:05:17.708Z,94.80
2022-08-11T03:08:19.126Z,94.50
2022-08-11T03:11:24.164Z,94.60
2022-08-11T03:14:34.108Z,95.00
2022-08-11T03:17:33.250Z,94.90
2022-08-11T03:20:21.857Z,94.90
2022-08-11T03:23:19.997Z,94.90
2022-08-11T03:26:07.236Z,95.10
2022-08-11T03:28:45.872Z,94.90
2022-08-11T03:31:25.110Z,95.10
2022-08-11T03:34:08.462Z,95.20
2022-08-11T03:37:14.938Z,95.10
2022-08-11T03:39:56.704Z,95.30
2022-08-11T03:42:46.827Z,95.30
2022-08-11T03:45:26.874Z,95.60
2022-08-11T03:48:18.193Z,95.40
2022-08-11T03:51:08.701Z,95.50
2022-08-11T03:53:57.731Z,95.50
2022-08-11T03:56:46.954Z,95.40
2022-08-11T03:59:17.862Z,95.50
2022-08-11T04:02:00.411Z,95.40
2022-08-11T04:04:51.755Z,95.60
2022-08-11T04:07:47.112Z,95.70
2022-08-11T04:10:35.636Z,95.70
2022-08-11T04:13:40.268Z,95.70
2022-08-11T04:16:30.415Z,95.70
2022-08-11T04:19:28.589Z,95.70
2022-08-11T04:22:32.475Z,96.00
2022-08-11T04:25:16.841Z,95.40
2022-08-11T04:28:07.774Z,96.40
2022-08-11T04:31:07.479Z,96.60
2022-08-11T04:34:16.354Z,96.60
2022-08-11T04:37:23.331Z,96.50
2022-08-11T04:40:24.589Z,96.60
2022-08-11T04:43:13.564Z,96.70
2022-08-11T04:46:19.343Z,97.00
2022-08-11T04:49:37.222Z,96.80
2022-08-11T04:52:32.138Z,97.00
2022-08-11T04:55:42.231Z,97.20
2022-08-11T04:59:01.924Z,97.40
2022-08-11T05:01:41.594Z,97.00
2022-08-11T05:04:45.882Z,97.10
2022-08-11T05:07:30.447Z,97.00
2022-08-11T05:10:03.871Z,96.80
2022-08-11T05:12:52.385Z,97.20
2022-08-11T05:16:03.760Z,96.40
2022-08-11T05:18:50.629Z,97.20
2022-08-11T05:21:45.044Z,97.20
2022-08-11T05:24:41.393Z,97.10
2022-08-11T05:27:31.124Z,96.90
2022-08-11T05:30:24.747Z,97.00
2022-08-11T05:33:25.146Z,96.70
2022-08-11T05:36:20.360Z,97.30
2022-08-11T05:39:50.221Z,97.10
2022-08-11T05:42:38.193Z,97.10
2022-08-11T05:46:04.054Z,97.10
2022-08-11T05:48:38.375Z,96.70
2022-08-11T05:51:30.549Z,96.90
2022-08-11T05:54:27.889Z,96.70
2022-08-11T05:57:02.524Z,96.90
2022-08-11T05:59:31.862Z,97.10
2022-08-11T06:02:06.131Z,96.80
2022-08-11T06:04:34.795Z,96.70
2022-08-11T06:07:10.785Z,96.90
2022-08-11T06:09:49.605Z,97.20
2022-08-11T06:12:38.189Z,96.90
2022-08-11T06:15:12.283Z,97.10
2022-08-11T06:17:47.287Z,97.10
2022-08-11T06:20:16.866Z,97.10
2022-08-11T06:22:52.381Z,96.90
2022-08-11T06:25:21.573Z,97.20
2022-08-11T06:27:58.790Z,97.40
2022-08-11T06:30:40.680Z,96.90
2022-08-11T06:33:30.429Z,96.90
2022-08-11T06:36:24.345Z,97.00
2022-08-11T06:39:01.242Z,96.90
2022-08-11T06:41:39.972Z,97.10
2022-08-11T06:44:13.764Z,97.20
2022-08-11T06:46:51.955Z,96.80
2022-08-11T06:49:41.321Z,96.70
2022-08-11T06:52:35.154Z,96.70
2022-08-11T06:55:56.882Z,96.90
2022-08-11T06:58:46.784Z,96.80
2022-08-11T07:01:19.909Z,97.10
2022-08-11T07:03:54.781Z,96.60
2022-08-11T07:06:25.369Z,96.40
2022-08-11T07:09:41.172Z,96.40
2022-08-11T07:12:58.784Z,96.40
2022-08-11T07:16:12.296Z,96.30
2022-08-11T07:18:56.620Z,96.10
2022-08-11T07:22:02.631Z,95.60
2022-08-11T07:25:02.645Z,95.70
2022-08-11T07:28:05.595Z,95.70
2022-08-11T07:30:37.855Z,95.80
2022-08-11T07:33:05.931Z,95.60
2022-08-11T07:35:37.401Z,95.40
2022-08-11T07:38:08.398Z,95.10
2022-08-11T07:40:37.233Z,95.10
2022-08-11T07:43:07.222Z,95.30
2022-08-11T07:45:53.917Z,94.90
2022-08-11T07:48:40.143Z,94.60
2022-08-11T07:51:26.563Z,94.40
2022-08-11T07:54:03.061Z,94.50
2022-08-11T07:57:07.590Z,94.30
2022-08-11T08:00:03.838Z,94.30
2022-08-11T08:03:03.415Z,94.40
2022-08-11T08:05:49.735Z,94.00
2022-08-11T08:08:36.468Z,94.10
2022-08-11T08:11:27.697Z,94.10
2022-08-11T08:14:14.729Z,93.90
2022-08-11T08:17:01.478Z,93.40
2022-08-11T08:19:29.744Z,93.30
2022-08-11T08:22:06.065Z,92.70
2022-08-11T08:24:45.841Z,92.80
2022-08-11T08:27:14.649Z,92.60
2022-08-11T08:30:02.998Z,92.50
2022-08-11T08:32:32.140Z,92.40
2022-08-11T08:35:00.493Z,92.20
2022-08-11T08:37:46.642Z,91.90
2022-08-11T08:40:15.889Z,92.00
2022-08-11T08:42:55.200Z,91.80
2022-08-11T08:45:24.254Z,90.90
2022-08-11T08:48:14.261Z,90.70
2022-08-11T08:51:23.018Z,90.50
2022-08-11T08:53:56.655Z,90.80
2022-08-11T08:56:28.635Z,90.70
2022-08-11T08:58:59.895Z,90.60
2022-08-11T09:01:32.565Z,90.50
2022-08-11T09:04:07.076Z,90.40
2022-08-11T09:06:40.423Z,89.40
2022-08-11T09:09:09.593Z,89.40
2022-08-11T09:11:50.940Z,88.40
2022-08-11T09:14:20.805Z,88.20
2022-08-11T09:16:50.741Z,88.50
2022-08-11T09:19:21.437Z,88.40
2022-08-11T09:22:09.516Z,87.20
2022-08-11T09:24:58.405Z,86.90
2022-08-11T09:27:27.864Z,86.70
2022-08-11T09:29:56.102Z,86.20
2022-08-11T09:32:24.478Z,86.10
2022-08-11T09:34:54.041Z,86.10
2022-08-11T09:37:55.779Z,85.30
2022-08-11T09:40:32.378Z,85.00
2022-08-11T09:43:22.325Z,84.50
2022-08-11T09:45:55.008Z,83.50
2022-08-11T09:48:25.229Z,82.50
2022-08-11T09:50:58.195Z,82.80
2022-08-11T09:53:35.798Z,82.60
2022-08-11T09:56:36.786Z,83.20
2022-08-11T09:59:06.105Z,82.20
2022-08-11T10:01:55.483Z,82.30
2022-08-11T10:04:48.723Z,81.90
2022-08-11T10:07:19.721Z,80.90
2022-08-11T10:09:49.741Z,80.00
2022-08-11T10:12:33.573Z,80.60
2022-08-11T10:15:29.374Z,81.80
2022-08-11T10:18:21.728Z,79.80
2022-08-11T10:20:51.686Z,79.30
2022-08-11T10:24:00.303Z,79.00
2022-08-11T10:26:48.091Z,79.00
2022-08-11T10:29:37.593Z,79.00
2022-08-11T10:32:33.462Z,78.90
2022-08-11T10:35:16.424Z,78.40
2022-08-11T10:38:06.806Z,77.50
2022-08-11T10:40:36.204Z,76.50
2022-08-11T10:43:07.364Z,76.80
2022-08-11T10:45:56.383Z,76.60
2022-08-11T10:48:31.011Z,75.90
2022-08-11T10:51:14.355Z,76.30
2022-08-11T10:54:04.400Z,75.60
2022-08-11T10:56:54.397Z,75.90
2022-08-11T10:59:24.868Z,75.80
2022-08-11T11:01:53.772Z,76.30
2022-08-11T11:04:34.164Z,75.80
2022-08-11T11:07:24.408Z,75.70
2022-08-11T11:09:56.357Z,75.40
2022-08-11T11:12:57.997Z,75.90
2022-08-11T11:15:47.425Z,76.20
2022-08-11T11:18:21.096Z,75.10
2022-08-11T11:20:51.636Z,75.80
2022-08-11T11:23:47.605Z,75.10
2022-08-11T11:26:33.710Z,75.30
2022-08-11T11:29:29.861Z,74.90
2022-08-11T11:32:33.267Z,75.00
2022-08-11T11:35:26.965Z,71.60
2022-08-11T11:38:04.338Z,72.90
2022-08-11T11:40:34.045Z,73.80
2022-08-11T11:43:02.672Z,72.50
2022-08-11T11:45:30.840Z,72.00
2022-08-11T11:48:00.819Z,71.30
2022-08-11T11:50:36.253Z,71.60
2022-08-11T11:53:08.388Z,71.10
2022-08-11T11:55:37.026Z,71.70
2022-08-11T11:58:23.972Z,71.80
2022-08-11T12:01:12.150Z,71.60
2022-08-11T12:03:41.169Z,71.10
2022-08-11T12:06:09.847Z,71.20
2022-08-11T12:08:38.337Z,71.60
2022-08-11T12:11:27.887Z,71.00
2022-08-11T12:13:57.737Z,71.90
2022-08-11T12:16:32.774Z,70.60
2022-08-11T12:19:13.019Z,71.10
2022-08-11T12:22:00.870Z,71.20
2022-08-11T12:24:48.693Z,71.80
2022-08-11T12:27:25.054Z,71.20
2022-08-11T12:30:03.990Z,71.00
2022-08-11T12:32:35.348Z,70.30
2022-08-11T12:35:04.488Z,70.40
2022-08-11T12:37:40.964Z,70.20
2022-08-11T12:40:43.055Z,70.60
2022-08-11T12:43:41.058Z,70.50
2022-08-11T12:46:12.903Z,70.50
2022-08-11T12:49:08.105Z,69.90
2022-08-11T12:52:13.245Z,70.00
2022-08-11T12:54:59.135Z,69.80
2022-08-11T12:57:55.617Z,70.20
2022-08-11T13:00:44.661Z,70.10
2022-08-11T13:03:32.577Z,70.00
2022-08-11T13:06:04.979Z,70.00
2022-08-11T13:08:37.027Z,69.90
2022-08-11T13:11:24.121Z,68.80
2022-08-11T13:13:57.740Z,69.30
2022-08-11T13:16:32.649Z,69.30
2022-08-11T13:19:01.827Z,68.40
2022-08-11T13:21:30.952Z,69.20
2022-08-11T13:24:01.473Z,68.90
2022-08-11T13:26:47.790Z,68.20
2022-08-11T13:29:23.489Z,68.60
2022-08-11T13:31:56.882Z,68.40
2022-08-11T13:34:27.077Z,68.00
2022-08-11T13:37:00.373Z,68.50
2022-08-11T13:39:30.603Z,68.00
2022-08-11T13:42:00.571Z,67.80
2022-08-11T13:44:30.543Z,67.90
2022-08-11T13:47:04.614Z,68.30
2022-08-11T13:49:39.713Z,68.50
2022-08-11T13:52:14.923Z,68.90
2022-08-11T13:54:43.570Z,68.70
2022-08-11T13:58:18.180Z,69.70
2022-08-11T14:00:23.461Z,67.80
2022-08-11T14:02:57.352Z,68.30
2022-08-11T14:05:31.271Z,68.60
2022-08-11T14:08:37.352Z,68.10
2022-08-11T14:12:21.177Z,68.90
2022-08-11T14:14:18.655Z,69.60
2022-08-11T14:16:48.911Z,69.20
2022-08-11T14:19:18.753Z,69.00
2022-08-11T14:22:07.937Z,68.80
2022-08-11T14:24:43.996Z,69.20
2022-08-11T14:28:25.716Z,69.20
2022-08-11T14:30:02.916Z,68.90
2022-08-11T14:32:30.611Z,69.60
2022-08-11T14:34:59.863Z,68.90
2022-08-11T14:37:29.347Z,68.90
2022-08-11T14:40:04.049Z,68.90
2022-08-11T14:42:50.550Z,69.70
2022-08-11T14:45:58.730Z,68.80
2022-08-11T14:48:27.571Z,69.20
2022-08-11T14:50:55.209Z,69.80
2022-08-11T14:53:24.378Z,69.40
2022-08-11T14:56:12.656Z,70.10
2022-08-11T14:58:40.630Z,70.20
2022-08-11T15:01:28.309Z,69.90
2022-08-11T15:04:25.038Z,70.00
2022-08-11T15:06:46.653Z,69.80
2022-08-11T15:09:14.942Z,70.30
2022-08-11T15:12:02.804Z,70.10
2022-08-11T15:14:49.228Z,69.90
2022-08-11T15:17:25.274Z,70.30
2022-08-11T15:20:30.107Z,69.80
2022-08-11T15:23:16.366Z,70.50
2022-08-11T15:25:46.643Z,70.40
2022-08-11T15:28:35.467Z,70.50
2022-08-11T15:31:27.292Z,70.50
2022-08-11T15:34:18.096Z,70.70
2022-08-11T15:37:07.161Z,70.60
2022-08-11T15:40:06.778Z,71.10
2022-08-11T15:43:21.382Z,70.40
2022-08-11T15:45:54.538Z,70.50
2022-08-11T15:48:34.043Z,70.50
2022-08-11T15:51:09.505Z,70.30
2022-08-11T15:53:42.364Z,70.30
2022-08-11T15:56:11.771Z,70.40
2022-08-11T15:59:10.913Z,70.50
2022-08-11T16:02:11.910Z,70.90
2022-08-11T16:04:47.004Z,70.20
2022-08-11T16:07:17.396Z,70.50
2022-08-11T16:09:54.088Z,70.50
2022-08-11T16:12:29.679Z,71.10
2022-08-11T16:15:20.036Z,70.80
2022-08-11T16:17:52.803Z,70.80
2022-08-11T16:20:26.425Z,70.70
2022-08-11T16:23:02.019Z,71.20
2022-08-11T16:27:03.083Z,71.30
2022-08-11T16:28:23.546Z,71.30
2022-08-11T16:30:52.231Z,71.30
2022-08-11T16:33:49.008Z,71.90
2022-08-11T16:36:28.911Z,71.70
2022-08-11T16:38:58.208Z,72.00
2022-08-11T16:41:48.841Z,71.80
2022-08-11T16:44:38.399Z,71.70
2022-08-11T16:47:16.586Z,72.10
2022-08-11T16:49:53.099Z,71.50
2022-08-11T16:52:23.091Z,71.80
2022-08-11T16:54:52.787Z,71.20
2022-08-11T16:57:46.727Z,71.40
2022-08-11T17:00:16.664Z,71.60
2022-08-11T17:03:06.389Z,71.00
2022-08-11T17:05:55.351Z,70.80
2022-08-11T17:08:57.639Z,70.50
2022-08-11T17:11:52.874Z,70.80
2022-08-11T17:14:35.549Z,71.10
2022-08-11T17:17:21.195Z,71.50
2022-08-11T17:20:42.224Z,71.60
2022-08-11T17:23:02.751Z,72.00
2022-08-11T17:26:03.044Z,72.40
2022-08-11T17:28:24.456Z,72.70
2022-08-11T17:31:17.794Z,73.40
2022-08-11T17:34:10.237Z,73.30
2022-08-11T17:36:44.507Z,73.60
2022-08-11T17:39:15.418Z,73.50
2022-08-11T17:42:03.357Z,73.30
2022-08-11T17:44:51.699Z,73.80
2022-08-11T17:47:38.668Z,74.40
2022-08-11T17:50:17.284Z,75.50
2022-08-11T17:53:05.672Z,76.40
2022-08-11T17:55:54.448Z,76.80
2022-08-11T17:58:42.287Z,77.30
2022-08-11T18:01:12.743Z,77.50
2022-08-11T18:03:57.679Z,78.10
2022-08-11T18:06:34.069Z,78.00
2022-08-11T18:09:34.518Z,77.70
2022-08-11T18:12:23.439Z,78.00
2022-08-11T18:15:12.247Z,78.40
2022-08-11T18:18:00.482Z,78.70
2022-08-11T18:20:47.373Z,78.60
2022-08-11T18:23:45.576Z,78.70
2022-08-11T18:26:38.447Z,79.20
2022-08-11T18:29:26.293Z,79.80
2022-08-11T18:32:20.825Z,80.20
2022-08-11T18:35:11.022Z,80.50
2022-08-11T18:38:04.652Z,80.30
2022-08-11T18:40:54.263Z,79.90
2022-08-11T18:43:43.716Z,79.70
2022-08-11T18:46:32.663Z,79.90
2022-08-11T18:50:00.961Z,79.80
2022-08-11T18:52:36.067Z,80.20
2022-08-11T18:55:25.858Z,80.00
2022-08-11T18:58:14.739Z,80.30
2022-08-11T19:01:04.697Z,80.70
2022-08-11T19:03:52.667Z,80.90
2022-08-11T19:06:41.867Z,81.00
2022-08-11T19:09:36.789Z,81.10
2022-08-11T19:12:26.671Z,81.40
2022-08-11T19:15:15.441Z,81.20
2022-08-11T19:18:03.069Z,81.50
2022-08-11T19:20:51.478Z,81.60
2022-08-11T19:23:47.792Z,81.40
2022-08-11T19:26:35.785Z,82.10
2022-08-11T19:30:11.198Z,82.70
2022-08-11T19:32:34.238Z,82.20
2022-08-11T19:35:21.494Z,81.90
2022-08-11T19:38:09.285Z,82.70
2022-08-11T19:40:57.735Z,82.70
2022-08-11T19:43:46.474Z,82.70
2022-08-11T19:46:33.238Z,82.50
2022-08-11T19:49:20.518Z,83.10
2022-08-11T19:52:08.029Z,83.00
2022-08-11T19:54:55.736Z,83.10
2022-08-11T19:57:43.727Z,83.20
2022-08-11T20:00:35.384Z,83.60
2022-08-11T20:03:27.769Z,83.60
2022-08-11T20:06:16.121Z,83.60
2022-08-11T20:09:05.525Z,83.80
2022-08-11T20:11:57.766Z,84.10
2022-08-11T20:14:46.739Z,84.20
2022-08-11T20:17:34.150Z,84.40
2022-08-11T20:20:25.944Z,84.40
2022-08-11T20:23:14.779Z,85.40
2022-08-11T20:26:14.010Z,84.70
2022-08-11T20:29:10.172Z,84.90
2022-08-11T20:31:57.693Z,85.10
2022-08-11T20:34:43.927Z,85.00
2022-08-11T20:37:30.961Z,85.50
2022-08-11T20:40:23.959Z,85.50
2022-08-11T20:43:16.753Z,85.70
2022-08-11T20:46:19.820Z,85.50
2022-08-11T20:49:06.839Z,85.50
2022-08-11T20:51:56.560Z,86.60
2022-08-11T20:54:45.308Z,85.80
2022-08-11T20:58:00.154Z,85.70
2022-08-11T21:00:44.236Z,86.60
2022-08-11T21:03:36.167Z,86.50
2022-08-11T21:06:33.853Z,87.10
2022-08-11T21:15:47.028Z,86.80
2022-08-11T21:18:36.095Z,86.70
2022-08-11T21:21:26.642Z,87.10
2022-08-11T21:24:16.423Z,86.70
2022-08-11T21:27:05.902Z,87.30
2022-08-11T21:29:54.662Z,87.10
2022-08-11T21:32:43.126Z,87.90
2022-08-11T21:35:30.694Z,88.20
2022-08-11T21:38:17.579Z,87.60
2022-08-11T21:41:05.596Z,87.50
2022-08-11T21:43:52.650Z,87.90
2022-08-11T21:46:40.891Z,87.80
2022-08-11T21:49:28.596Z,87.80
2022-08-11T21:52:14.849Z,87.90
2022-08-11T21:55:02.840Z,88.70
2022-08-11T21:57:50.723Z,88.50
2022-08-11T22:00:36.736Z,88.60
2022-08-11T22:03:24.065Z,88.80
2022-08-11T22:06:12.666Z,89.30
2022-08-11T22:08:59.704Z,89.00
2022-08-11T22:11:46.733Z,88.90
2022-08-11T22:14:32.692Z,88.70
2022-08-11T22:17:18.506Z,88.70
2022-08-11T22:20:05.357Z,88.40
2022-08-11T22:22:53.778Z,88.80
2022-08-11T22:25:51.240Z,88.30
2022-08-11T22:28:40.477Z,88.70
2022-08-11T22:31:27.853Z,88.80
2022-08-11T22:34:13.972Z,88.70
2022-08-11T22:37:04.825Z,88.70
2022-08-11T22:40:01.671Z,89.00
2022-08-11T22:42:52.227Z,89.60
2022-08-11T22:45:39.021Z,89.70
2022-08-11T22:48:26.511Z,89.90
2022-08-11T22:51:13.721Z,89.80
2022-08-11T22:54:00.698Z,89.80
2022-08-11T22:56:51.263Z,90.00
2022-08-11T22:59:38.714Z,89.70
2022-08-11T23:02:25.959Z,89.30
2022-08-11T23:05:12.703Z,89.50
2022-08-11T23:08:00.557Z,89.20
2022-08-11T23:10:47.500Z,89.10
2022-08-11T23:13:33.893Z,89.30
2022-08-11T23:16:20.201Z,89.80
2022-08-11T23:19:06.824Z,90.00
2022-08-11T23:21:54.166Z,89.90
2022-08-11T23:24:40.955Z,90.20
2022-08-11T23:27:28.816Z,90.60
2022-08-11T23:30:17.227Z,90.50
2022-08-11T23:33:07.607Z,90.40
2022-08-11T23:35:57.906Z,90.30
2022-08-11T23:38:47.492Z,90.50
2022-08-11T23:41:34.134Z,90.50
2022-08-11T23:44:20.991Z,90.40
2022-08-11T23:47:13.049Z,90.40
2022-08-11T23:50:00.614Z,90.40
2022-08-11T23:52:47.995Z,90.60
2022-08-11T23:55:34.494Z,90.60
2022-08-11T23:58:20.697Z,90.60
