createdAt,value
2022-12-01T00:01:21.340Z,77.09
2022-12-01T00:03:49.135Z,77.37
2022-12-01T00:06:18.614Z,77.29
2022-12-01T00:09:06.922Z,77.25
2022-12-01T00:11:35.434Z,77.35
2022-12-01T00:14:03.053Z,77.49
2022-12-01T00:16:30.248Z,77.52
2022-12-01T00:18:57.677Z,77.47
2022-12-01T00:21:26.260Z,77.12
2022-12-01T00:23:55.878Z,77.55
2022-12-01T00:26:23.657Z,77.35
2022-12-01T00:28:52.414Z,77.63
2022-12-01T00:31:19.919Z,77.18
2022-12-01T00:33:46.940Z,77.52
2022-12-01T00:36:14.298Z,77.48
2022-12-01T00:38:41.557Z,77.36
2022-12-01T00:41:08.597Z,77.68
2022-12-01T00:43:35.588Z,77.28
2022-12-01T00:46:02.566Z,77.26
2022-12-01T00:48:29.754Z,77.64
2022-12-01T00:50:56.956Z,77.76
2022-12-01T00:53:24.839Z,77.76
2022-12-01T00:55:54.166Z,77.67
2022-12-01T00:58:22.537Z,77.51
2022-12-01T01:00:50.443Z,77.60
2022-12-01T01:03:17.716Z,77.53
2022-12-01T01:05:44.915Z,77.39
2022-12-01T01:08:15.074Z,77.88
2022-12-01T01:10:45.193Z,77.36
2022-12-01T01:13:13.497Z,77.36
2022-12-01T01:15:40.736Z,77.78
2022-12-01T01:18:09.766Z,77.59
2022-12-01T01:20:36.797Z,77.34
2022-12-01T01:23:03.879Z,77.35
2022-12-01T01:25:33.066Z,77.27
2022-12-01T01:28:00.161Z,77.25
2022-12-01T01:30:27.533Z,77.54
2022-12-01T01:32:54.890Z,77.78
2022-12-01T01:35:21.938Z,77.58
2022-12-01T01:37:51.163Z,77.69
2022-12-01T01:40:18.784Z,77.88
2022-12-01T01:42:45.840Z,77.88
2022-12-01T01:45:29.554Z,77.61
2022-12-01T01:47:59.393Z,77.62
2022-12-01T01:50:28.856Z,77.88
2022-12-01T01:53:02.914Z,77.64
2022-12-01T01:55:32.322Z,77.24
2022-12-01T01:58:00.136Z,77.60
2022-12-01T02:00:27.407Z,77.56
2022-12-01T02:02:54.606Z,77.27
2022-12-01T02:05:24.436Z,77.57
2022-12-01T02:07:52.842Z,77.30
2022-12-01T02:10:23.694Z,77.32
2022-12-01T02:13:16.660Z,77.67
2022-12-01T02:16:14.282Z,77.29
2022-12-01T02:18:52.316Z,77.34
2022-12-01T02:21:56.680Z,77.72
2022-12-01T02:24:26.660Z,77.54
2022-12-01T02:27:13.063Z,77.33
2022-12-01T02:30:06.208Z,77.89
2022-12-01T02:32:49.376Z,77.59
2022-12-01T02:35:40.879Z,77.69
2022-12-01T02:38:45.395Z,77.67
2022-12-01T02:41:23.394Z,77.46
2022-12-01T02:44:16.118Z,77.57
2022-12-01T02:47:10.435Z,77.40
2022-12-01T02:49:41.776Z,77.30
2022-12-01T02:52:10.360Z,77.22
2022-12-01T02:54:37.895Z,77.12
2022-12-01T02:57:05.368Z,77.41
2022-12-01T02:59:32.323Z,77.39
2022-12-01T03:02:31.952Z,77.41
2022-12-01T03:05:04.894Z,77.30
2022-12-01T03:07:50.758Z,77.08
2022-12-01T03:10:37.196Z,77.14
2022-12-01T03:13:16.594Z,77.40
2022-12-01T03:16:19.292Z,77.06
2022-12-01T03:18:48.913Z,76.98
2022-12-01T03:21:40.678Z,77.38
2022-12-01T03:24:07.758Z,77.45
2022-12-01T03:26:36.635Z,77.57
2022-12-01T03:29:06.996Z,77.52
2022-12-01T03:31:42.807Z,77.60
2022-12-01T03:34:39.433Z,77.21
2022-12-01T03:37:16.273Z,77.00
2022-12-01T03:39:44.079Z,77.47
2022-12-01T03:42:22.935Z,77.34
2022-12-01T03:44:53.854Z,77.20
2022-12-01T03:47:26.375Z,77.24
2022-12-01T03:49:53.857Z,77.12
2022-12-01T03:52:23.617Z,76.95
2022-12-01T03:55:28.435Z,77.22
2022-12-01T03:58:15.082Z,76.88
2022-12-01T04:00:43.802Z,77.12
2022-12-01T04:03:17.932Z,77.01
2022-12-01T04:05:45.274Z,76.93
2022-12-01T04:08:12.378Z,76.76
2022-12-01T04:10:39.783Z,77.24
2022-12-01T04:13:12.016Z,77.02
2022-12-01T04:15:39.102Z,77.01
2022-12-01T04:18:06.122Z,76.69
2022-12-01T04:20:33.255Z,76.90
2022-12-01T04:23:00.245Z,76.77
2022-12-01T04:25:27.313Z,76.98
2022-12-01T04:27:54.116Z,76.78
2022-12-01T04:30:21.354Z,76.54
2022-12-01T04:32:48.473Z,76.24
2022-12-01T04:35:15.694Z,76.33
2022-12-01T04:37:42.794Z,76.32
2022-12-01T04:40:10.636Z,76.40
2022-12-01T04:42:37.556Z,76.61
2022-12-01T04:45:04.817Z,76.49
2022-12-01T04:47:31.760Z,76.63
2022-12-01T04:49:58.958Z,76.67
2022-12-01T04:52:27.473Z,76.53
2022-12-01T04:54:57.735Z,76.76
2022-12-01T04:57:24.704Z,76.30
2022-12-01T04:59:51.947Z,76.19
2022-12-01T05:02:19.232Z,76.34
2022-12-01T05:04:48.354Z,76.44
2022-12-01T05:07:15.635Z,76.37
2022-12-01T05:09:42.733Z,76.19
2022-12-01T05:12:10.095Z,76.26
2022-12-01T05:14:37.031Z,76.15
2022-12-01T05:17:04.015Z,75.91
2022-12-01T05:19:49.718Z,76.42
2022-12-01T05:22:17.217Z,76.43
2022-12-01T05:24:47.574Z,76.12
2022-12-01T05:27:14.540Z,76.07
2022-12-01T05:29:41.755Z,76.36
2022-12-01T05:32:08.862Z,75.97
2022-12-01T05:34:36.068Z,76.09
2022-12-01T05:37:03.211Z,76.29
2022-12-01T05:39:30.356Z,76.30
2022-12-01T05:41:57.553Z,76.46
2022-12-01T05:44:24.579Z,76.15
2022-12-01T05:46:51.564Z,76.13
2022-12-01T05:49:18.547Z,76.35
2022-12-01T05:51:45.625Z,76.34
2022-12-01T05:54:12.611Z,76.35
2022-12-01T05:56:39.723Z,76.45
2022-12-01T05:59:06.816Z,76.13
2022-12-01T06:01:34.014Z,76.51
2022-12-01T06:04:01.111Z,76.50
2022-12-01T06:06:28.156Z,76.25
2022-12-01T06:08:55.088Z,76.00
2022-12-01T06:11:22.198Z,76.54
2022-12-01T06:13:49.182Z,76.06
2022-12-01T06:16:16.320Z,76.31
2022-12-01T06:18:43.325Z,76.24
2022-12-01T06:21:10.318Z,76.16
2022-12-01T06:23:37.390Z,76.11
2022-12-01T06:26:04.540Z,76.13
2022-12-01T06:28:31.517Z,76.30
2022-12-01T06:31:03.134Z,76.29
2022-12-01T06:33:32.054Z,76.19
2022-12-01T06:36:04.199Z,76.13
2022-12-01T06:38:32.718Z,76.33
2022-12-01T06:40:59.946Z,76.09
2022-12-01T06:43:27.580Z,76.34
2022-12-01T06:46:00.832Z,76.33
2022-12-01T06:48:28.937Z,76.26
2022-12-01T06:51:02.567Z,76.31
2022-12-01T06:53:29.880Z,76.10
2022-12-01T06:56:04.483Z,76.27
2022-12-01T06:58:32.078Z,76.08
2022-12-01T07:00:59.639Z,76.44
2022-12-01T07:03:27.188Z,76.46
2022-12-01T07:06:01.868Z,76.35
2022-12-01T07:08:30.264Z,76.20
2022-12-01T07:10:59.443Z,76.07
2022-12-01T07:13:31.540Z,76.00
2022-12-01T07:16:01.560Z,76.32
2022-12-01T07:18:29.105Z,76.25
2022-12-01T07:21:04.500Z,76.15
2022-12-01T07:23:31.698Z,76.36
2022-12-01T07:26:00.300Z,76.23
2022-12-01T07:28:28.006Z,76.58
2022-12-01T07:31:20.891Z,76.36
2022-12-01T07:33:47.955Z,76.25
2022-12-01T07:36:14.980Z,76.59
2022-12-01T07:38:42.137Z,76.50
2022-12-01T07:41:11.271Z,76.59
2022-12-01T07:43:38.779Z,76.46
2022-12-01T07:46:08.834Z,76.43
2022-12-01T07:48:37.407Z,76.46
2022-12-01T07:51:08.998Z,76.64
2022-12-01T07:53:36.567Z,76.29
2022-12-01T07:56:08.337Z,76.66
2022-12-01T07:58:36.540Z,76.69
2022-12-01T08:01:14.965Z,76.34
2022-12-01T08:03:42.536Z,76.34
2022-12-01T08:06:10.084Z,76.38
2022-12-01T08:08:39.243Z,76.27
2022-12-01T08:11:10.224Z,76.72
2022-12-01T08:13:37.321Z,76.69
2022-12-01T08:16:05.564Z,76.43
2022-12-01T08:18:35.629Z,76.48
2022-12-01T08:21:03.764Z,76.55
2022-12-01T08:23:30.708Z,76.53
2022-12-01T08:26:02.398Z,76.36
2022-12-01T08:28:29.829Z,76.22
2022-12-01T08:30:56.994Z,76.26
2022-12-01T08:33:24.016Z,76.33
2022-12-01T08:35:51.068Z,76.06
2022-12-01T08:38:18.142Z,76.17
2022-12-01T08:40:45.106Z,75.87
2022-12-01T08:43:23.135Z,76.10
2022-12-01T08:46:02.061Z,76.10
2022-12-01T08:48:30.191Z,76.33
2022-12-01T08:51:18.505Z,76.02
2022-12-01T08:53:47.537Z,76.43
2022-12-01T08:56:21.219Z,75.97
2022-12-01T08:58:48.778Z,75.68
2022-12-01T09:01:16.725Z,75.86
2022-12-01T09:03:44.356Z,75.91
2022-12-01T09:06:21.639Z,75.61
2022-12-01T09:08:48.763Z,76.04
2022-12-01T09:11:17.961Z,76.09
2022-12-01T09:13:49.914Z,75.80
2022-12-01T09:16:20.171Z,75.89
2022-12-01T09:18:48.280Z,75.89
2022-12-01T09:21:21.243Z,75.57
2022-12-01T09:23:48.517Z,75.52
2022-12-01T09:26:18.684Z,75.73
2022-12-01T09:28:50.739Z,75.20
2022-12-01T09:31:18.637Z,75.08
2022-12-01T09:33:45.878Z,75.19
2022-12-01T09:36:13.607Z,74.95
2022-12-01T09:38:40.725Z,75.22
2022-12-01T09:44:22.805Z,75.12
2022-12-01T09:47:20.689Z,74.84
2022-12-01T09:50:05.722Z,74.98
2022-12-01T09:53:00.144Z,74.89
2022-12-01T09:55:29.119Z,74.99
2022-12-01T09:57:58.631Z,74.42
2022-12-01T10:00:34.706Z,74.97
2022-12-01T10:03:19.130Z,74.70
2022-12-01T10:06:24.965Z,74.73
2022-12-01T10:08:43.386Z,74.89
2022-12-01T10:11:20.606Z,74.42
2022-12-01T10:13:47.581Z,74.63
2022-12-01T10:16:20.819Z,74.38
2022-12-01T10:18:53.556Z,74.30
2022-12-01T10:21:41.088Z,74.03
2022-12-01T10:24:08.384Z,74.18
2022-12-01T10:26:50.925Z,74.33
2022-12-01T10:29:47.926Z,74.01
2022-12-01T10:32:21.665Z,74.12
2022-12-01T10:34:48.960Z,74.04
2022-12-01T10:37:28.474Z,73.89
2022-12-01T10:39:56.546Z,74.26
2022-12-01T10:42:30.603Z,74.17
2022-12-01T10:45:01.805Z,74.16
2022-12-01T10:47:29.508Z,74.05
2022-12-01T10:49:56.477Z,74.10
2022-12-01T10:52:37.918Z,73.85
2022-12-01T10:55:23.756Z,73.97
2022-12-01T10:57:51.281Z,73.55
2022-12-01T11:00:57.570Z,74.05
2022-12-01T11:03:23.100Z,73.82
2022-12-01T11:05:55.317Z,73.40
2022-12-01T11:08:24.079Z,73.57
2022-12-01T11:10:51.286Z,73.53
2022-12-01T11:13:24.687Z,73.29
2022-12-01T11:15:54.423Z,73.60
2022-12-01T11:18:33.618Z,73.26
2022-12-01T11:21:31.436Z,73.46
2022-12-01T11:23:58.442Z,73.24
2022-12-01T11:26:27.239Z,73.06
2022-12-01T11:29:20.704Z,73.11
2022-12-01T11:31:49.935Z,72.79
2022-12-01T11:34:27.280Z,73.01
2022-12-01T11:36:59.683Z,73.19
2022-12-01T11:39:32.573Z,73.11
2022-12-01T11:42:25.521Z,72.79
2022-12-01T11:45:17.092Z,72.58
2022-12-01T11:48:04.598Z,73.04
2022-12-01T11:50:38.050Z,72.83
2022-12-01T11:53:25.122Z,72.85
2022-12-01T11:55:52.130Z,72.87
2022-12-01T11:58:19.256Z,72.88
2022-12-01T12:00:50.804Z,72.62
2022-12-01T12:03:30.404Z,72.75
2022-12-01T12:06:38.395Z,72.75
2022-12-01T12:09:30.639Z,72.43
2022-12-01T12:12:01.955Z,72.59
2022-12-01T12:14:48.628Z,72.99
2022-12-01T12:17:27.870Z,72.35
2022-12-01T12:20:13.773Z,72.39
2022-12-01T12:23:08.080Z,72.79
2022-12-01T12:26:13.386Z,72.62
2022-12-01T12:29:28.322Z,72.66
2022-12-01T12:32:34.057Z,72.69
2022-12-01T12:35:07.788Z,72.62
2022-12-01T12:37:34.827Z,72.29
2022-12-01T12:40:20.598Z,72.25
2022-12-01T12:42:56.759Z,72.58
2022-12-01T12:45:27.756Z,72.36
2022-12-01T12:47:55.370Z,72.57
2022-12-01T12:50:40.983Z,72.58
2022-12-01T12:53:16.739Z,72.30
2022-12-01T12:55:47.238Z,72.25
2022-12-01T12:58:20.121Z,72.14
2022-12-01T13:00:52.575Z,72.45
2022-12-01T13:03:56.680Z,72.39
2022-12-01T13:06:37.086Z,72.22
2022-12-01T13:09:17.677Z,72.37
2022-12-01T13:11:52.258Z,72.09
2022-12-01T13:14:26.764Z,72.09
2022-12-01T13:16:57.556Z,72.00
2022-12-01T13:19:36.137Z,72.19
2022-12-01T13:22:04.834Z,72.07
2022-12-01T13:24:31.948Z,71.98
2022-12-01T13:27:04.780Z,72.14
2022-12-01T13:29:43.713Z,72.15
2022-12-01T13:32:31.980Z,72.46
2022-12-01T13:35:00.121Z,72.08
2022-12-01T13:37:35.525Z,72.16
2022-12-01T13:40:34.639Z,72.44
2022-12-01T13:43:10.372Z,72.21
2022-12-01T13:45:38.941Z,72.29
2022-12-01T13:48:07.959Z,72.44
2022-12-01T13:50:43.184Z,72.33
2022-12-01T13:53:19.256Z,72.19
2022-12-01T13:56:06.160Z,72.18
2022-12-01T13:58:33.174Z,72.38
2022-12-01T14:01:22.725Z,71.90
2022-12-01T14:04:02.635Z,72.13
2022-12-01T14:06:49.510Z,72.26
2022-12-01T14:09:40.826Z,72.34
2022-12-01T14:12:29.222Z,72.30
2022-12-01T14:14:59.060Z,72.04
2022-12-01T14:17:33.500Z,72.42
2022-12-01T14:20:20.806Z,72.52
2022-12-01T14:22:50.443Z,72.49
2022-12-01T14:25:20.510Z,72.22
2022-12-01T14:27:53.528Z,72.35
2022-12-01T14:30:39.449Z,72.14
2022-12-01T14:33:44.912Z,72.09
2022-12-01T14:36:20.863Z,72.47
2022-12-01T14:38:49.746Z,72.39
2022-12-01T14:41:26.818Z,72.43
2022-12-01T14:44:15.293Z,72.44
2022-12-01T14:46:50.527Z,72.28
2022-12-01T14:49:26.242Z,72.43
2022-12-01T14:51:56.981Z,72.19
2022-12-01T14:54:31.562Z,72.53
2022-12-01T14:57:06.263Z,72.20
2022-12-01T14:59:35.182Z,72.22
2022-12-01T15:02:09.568Z,72.36
2022-12-01T15:05:15.081Z,72.55
2022-12-01T15:07:50.493Z,72.48
2022-12-01T15:10:20.925Z,72.28
2022-12-01T15:12:48.911Z,72.48
2022-12-01T15:15:26.812Z,72.13
2022-12-01T15:17:55.899Z,72.48
2022-12-01T15:20:50.260Z,72.05
2022-12-01T15:23:17.542Z,72.46
2022-12-01T15:25:46.536Z,72.22
2022-12-01T15:28:19.987Z,72.43
2022-12-01T15:30:51.897Z,71.99
2022-12-01T15:33:34.042Z,72.42
2022-12-01T15:36:04.163Z,72.22
2022-12-01T15:38:36.341Z,71.89
2022-12-01T15:43:58.010Z,72.29
2022-12-01T15:46:32.796Z,72.38
2022-12-01T15:49:20.245Z,72.51
2022-12-01T15:51:48.855Z,72.47
2022-12-01T15:54:21.920Z,72.19
2022-12-01T15:56:55.716Z,72.50
2022-12-01T15:59:42.202Z,72.46
2022-12-01T16:02:21.293Z,72.40
2022-12-01T16:04:49.244Z,72.12
2022-12-01T16:07:16.539Z,72.36
2022-12-01T16:09:56.725Z,72.26
2022-12-01T16:12:28.359Z,72.56
2022-12-01T16:15:01.522Z,72.53
2022-12-01T16:17:50.387Z,72.00
2022-12-01T16:20:26.183Z,72.04
2022-12-01T16:22:59.385Z,72.40
2022-12-01T16:25:31.456Z,72.11
2022-12-01T16:27:58.954Z,72.01
2022-12-01T16:30:32.301Z,72.32
2022-12-01T16:33:15.576Z,72.27
2022-12-01T16:39:36.372Z,72.15
2022-12-01T16:42:03.468Z,72.18
2022-12-01T16:44:30.927Z,72.51
2022-12-01T16:46:59.838Z,72.28
2022-12-01T16:49:28.757Z,72.25
2022-12-01T16:51:57.152Z,72.21
2022-12-01T16:54:26.648Z,72.21
2022-12-01T16:56:54.037Z,72.36
2022-12-01T16:59:20.935Z,72.29
2022-12-01T17:01:48.147Z,72.53
2022-12-01T17:04:15.282Z,72.27
2022-12-01T17:06:42.264Z,72.61
2022-12-01T17:09:09.278Z,72.11
2022-12-01T17:11:36.400Z,72.43
2022-12-01T17:14:03.503Z,72.68
2022-12-01T17:16:30.692Z,72.38
2022-12-01T17:19:00.558Z,72.33
2022-12-01T17:21:27.699Z,72.74
2022-12-01T17:23:55.767Z,72.55
2022-12-01T17:26:23.392Z,72.47
2022-12-01T17:28:50.384Z,72.45
2022-12-01T17:31:17.567Z,72.74
2022-12-01T17:33:44.564Z,72.57
2022-12-01T17:36:13.186Z,72.70
2022-12-01T17:38:42.052Z,72.30
2022-12-01T17:41:10.806Z,72.71
2022-12-01T17:43:39.895Z,72.80
2022-12-01T17:46:08.438Z,72.88
2022-12-01T17:48:40.936Z,72.70
2022-12-01T17:51:09.019Z,72.73
2022-12-01T17:53:37.094Z,72.78
2022-12-01T17:56:07.732Z,72.52
2022-12-01T17:58:35.242Z,72.59
2022-12-01T18:01:05.858Z,72.70
2022-12-01T18:03:37.287Z,72.49
2022-12-01T18:06:04.670Z,73.01
2022-12-01T18:08:32.293Z,72.81
2022-12-01T18:11:10.267Z,72.87
2022-12-01T18:13:42.216Z,72.67
2022-12-01T18:16:12.331Z,72.87
2022-12-01T18:18:39.664Z,72.79
2022-12-01T18:21:08.188Z,72.78
2022-12-01T18:23:36.510Z,72.60
2022-12-01T18:26:15.375Z,72.57
2022-12-01T18:28:45.157Z,73.07
2022-12-01T18:31:16.506Z,72.90
2022-12-01T18:33:45.547Z,72.62
2022-12-01T18:36:22.784Z,72.67
2022-12-01T18:38:54.743Z,72.83
2022-12-01T18:41:25.013Z,72.54
2022-12-01T18:43:54.860Z,72.76
2022-12-01T18:46:23.095Z,72.75
2022-12-01T18:48:55.079Z,72.64
2022-12-01T18:51:24.698Z,73.08
2022-12-01T18:53:57.466Z,72.94
2022-12-01T18:56:27.005Z,73.03
2022-12-01T18:59:00.112Z,72.75
2022-12-01T19:01:44.190Z,73.12
2022-12-01T19:04:15.108Z,72.84
2022-12-01T19:06:45.347Z,73.22
2022-12-01T19:09:16.742Z,73.19
2022-12-01T19:11:47.426Z,73.26
2022-12-01T19:14:17.459Z,72.90
2022-12-01T19:16:45.484Z,73.31
2022-12-01T19:19:12.689Z,72.74
2022-12-01T19:21:39.756Z,72.75
2022-12-01T19:24:07.074Z,72.83
2022-12-01T19:26:34.274Z,73.17
2022-12-01T19:29:03.070Z,73.41
2022-12-01T19:31:31.051Z,72.89
2022-12-01T19:33:59.248Z,72.99
2022-12-01T19:36:31.848Z,73.28
2022-12-01T19:39:04.458Z,73.09
2022-12-01T19:41:37.508Z,73.24
2022-12-01T19:44:06.487Z,73.47
2022-12-01T19:46:34.448Z,73.45
2022-12-01T19:49:02.107Z,73.24
2022-12-01T19:51:36.984Z,73.08
2022-12-01T19:54:05.707Z,73.24
2022-12-01T19:56:33.306Z,73.16
2022-12-01T19:59:00.660Z,73.18
2022-12-01T20:01:28.243Z,73.05
2022-12-01T20:03:55.648Z,73.05
2022-12-01T20:06:29.164Z,73.30
2022-12-01T20:08:58.339Z,73.14
2022-12-01T20:11:25.706Z,73.06
2022-12-01T20:13:53.061Z,73.14
2022-12-01T20:16:22.953Z,73.30
2022-12-01T20:18:51.411Z,72.90
2022-12-01T20:21:22.371Z,73.29
2022-12-01T20:24:04.202Z,73.17
2022-12-01T20:26:34.218Z,73.18
2022-12-01T20:29:28.972Z,73.26
2022-12-01T20:31:58.615Z,73.45
2022-12-01T20:34:37.840Z,73.26
2022-12-01T20:37:04.869Z,73.22
2022-12-01T20:39:34.660Z,73.18
2022-12-01T20:42:01.858Z,72.89
2022-12-01T20:44:29.346Z,73.23
2022-12-01T20:46:57.004Z,73.27
2022-12-01T20:49:24.258Z,72.88
2022-12-01T20:51:51.339Z,72.91
2022-12-01T20:54:28.206Z,72.85
2022-12-01T20:56:55.773Z,73.11
2022-12-01T20:59:22.976Z,72.75
2022-12-01T21:01:50.127Z,73.17
2022-12-01T21:04:17.427Z,72.98
2022-12-01T21:06:44.402Z,73.25
2022-12-01T21:09:13.123Z,72.77
2022-12-01T21:12:06.888Z,73.06
2022-12-01T21:14:42.750Z,73.08
2022-12-01T21:17:28.125Z,73.23
2022-12-01T21:20:22.158Z,72.86
2022-12-01T21:22:50.443Z,72.84
2022-12-01T21:25:26.461Z,72.99
2022-12-01T21:27:56.759Z,73.06
2022-12-01T21:30:30.035Z,72.92
2022-12-01T21:33:19.826Z,72.96
2022-12-01T21:35:50.287Z,73.18
2022-12-01T21:38:21.747Z,72.92
2022-12-01T21:40:49.054Z,72.56
2022-12-01T21:43:21.907Z,73.19
2022-12-01T21:46:11.127Z,72.67
2022-12-01T21:48:38.176Z,72.94
2022-12-01T21:51:31.036Z,72.99
2022-12-01T21:53:58.366Z,73.05
2022-12-01T21:56:27.394Z,73.01
2022-12-01T21:58:58.118Z,72.84
2022-12-01T22:01:30.087Z,72.93
2022-12-01T22:04:02.113Z,72.77
2022-12-01T22:06:45.579Z,73.04
2022-12-01T22:09:15.408Z,72.83
2022-12-01T22:11:43.424Z,72.68
2022-12-01T22:14:23.775Z,73.09
2022-12-01T22:16:59.997Z,72.94
2022-12-01T22:19:32.460Z,72.91
2022-12-01T22:22:11.653Z,72.89
2022-12-01T22:24:46.789Z,72.94
2022-12-01T22:27:30.087Z,72.74
2022-12-01T22:30:03.172Z,72.81
2022-12-01T22:32:55.907Z,72.92
2022-12-01T22:35:45.953Z,73.05
2022-12-01T22:38:31.967Z,72.94
2022-12-01T22:41:15.226Z,73.03
2022-12-01T22:43:47.396Z,73.18
2022-12-01T22:46:36.527Z,73.31
2022-12-01T22:49:17.906Z,72.73
2022-12-01T22:52:13.843Z,72.79
2022-12-01T22:54:45.593Z,72.96
2022-12-01T22:57:21.104Z,73.33
2022-12-01T22:59:48.464Z,72.81
2022-12-01T23:02:35.737Z,73.11
2022-12-01T23:05:20.643Z,72.82
2022-12-01T23:07:47.883Z,73.21
2022-12-01T23:10:20.759Z,72.92
2022-12-01T23:12:49.555Z,72.90
2022-12-01T23:15:41.997Z,72.86
2022-12-01T23:18:19.510Z,73.25
2022-12-01T23:20:49.126Z,73.16
2022-12-01T23:23:18.995Z,73.71
2022-12-01T23:25:47.396Z,73.50
2022-12-01T23:28:15.050Z,73.71
2022-12-01T23:30:44.157Z,73.29
2022-12-01T23:33:16.898Z,73.59
2022-12-01T23:36:22.873Z,73.13
2022-12-01T23:38:58.121Z,73.42
2022-12-01T23:41:39.810Z,73.50
2022-12-01T23:44:49.751Z,73.71
2022-12-01T23:47:20.585Z,73.59
2022-12-01T23:49:48.495Z,73.51
2022-12-01T23:52:20.810Z,73.46
2022-12-01T23:54:48.204Z,73.54
2022-12-01T23:57:23.265Z,73.45
2022-12-01T23:59:54.028Z,73.56
