createdAt,value
2022-11-28T00:02:37.697Z,10.82
2022-11-28T00:05:45.656Z,10.37
2022-11-28T00:08:49.834Z,10.03
2022-11-28T00:11:52.720Z,10.93
2022-11-28T00:14:55.718Z,9.63
2022-11-28T00:17:58.339Z,10.80
2022-11-28T00:21:07.456Z,9.47
2022-11-28T00:24:10.245Z,9.87
2022-11-28T00:27:12.843Z,10.52
2022-11-28T00:30:15.786Z,10.55
2022-11-28T00:33:18.486Z,10.45
2022-11-28T00:36:21.730Z,9.67
2022-11-28T00:39:24.325Z,10.17
2022-11-28T00:42:27.090Z,9.32
2022-11-28T00:45:29.844Z,9.80
2022-11-28T00:48:33.900Z,11.05
2022-11-28T00:51:36.834Z,11.20
2022-11-28T00:54:39.788Z,9.67
2022-11-28T00:57:42.671Z,10.77
2022-11-28T01:00:45.568Z,9.63
2022-11-28T01:03:49.998Z,10.07
2022-11-28T01:06:52.684Z,9.40
2022-11-28T01:09:56.166Z,10.83
2022-11-28T01:12:58.773Z,9.25
2022-11-28T01:16:01.704Z,11.38
2022-11-28T01:19:04.743Z,10.68
2022-11-28T01:22:07.384Z,9.63
2022-11-28T01:25:10.014Z,10.27
2022-11-28T01:28:12.806Z,9.80
2022-11-28T01:31:18.200Z,10.20
2022-11-28T01:34:20.996Z,9.20
2022-11-28T01:37:23.926Z,11.07
2022-11-28T01:40:26.850Z,11.27
2022-11-28T01:43:29.683Z,10.25
2022-11-28T01:46:33.815Z,9.63
2022-11-28T01:49:38.182Z,9.88
2022-11-28T01:52:45.571Z,9.73
2022-11-28T01:55:57.776Z,9.30
2022-11-28T01:59:25.526Z,8.95
2022-11-28T02:02:46.720Z,9.60
2022-11-28T02:05:51.786Z,9.15
2022-11-28T02:08:55.800Z,9.80
2022-11-28T02:12:34.166Z,9.27
2022-11-28T02:15:58.211Z,9.20
2022-11-28T02:19:16.718Z,10.55
2022-11-28T02:22:37.274Z,9.68
2022-11-28T02:25:48.729Z,10.87
2022-11-28T02:29:02.635Z,8.77
2022-11-28T02:32:19.248Z,9.73
2022-11-28T02:35:33.616Z,10.18
2022-11-28T02:38:53.123Z,8.65
2022-11-28T02:42:18.445Z,8.63
2022-11-28T02:45:35.990Z,8.73
2022-11-28T02:48:51.579Z,10.30
2022-11-28T02:52:00.312Z,10.10
2022-11-28T02:55:04.404Z,9.80
2022-11-28T02:58:07.142Z,11.40
2022-11-28T03:01:32.508Z,8.93
2022-11-28T03:04:58.429Z,9.38
2022-11-28T03:08:42.527Z,10.10
2022-11-28T03:12:10.134Z,10.48
2022-11-28T03:15:17.017Z,10.00
2022-11-28T03:18:33.393Z,8.70
2022-11-28T03:21:49.747Z,10.60
2022-11-28T03:25:06.839Z,10.23
2022-11-28T03:28:21.570Z,9.82
2022-11-28T03:31:30.202Z,11.73
2022-11-28T03:34:37.497Z,9.80
2022-11-28T03:37:46.991Z,12.48
2022-11-28T03:40:56.492Z,10.85
2022-11-28T03:44:02.546Z,11.00
2022-11-28T03:47:06.355Z,12.23
2022-11-28T03:50:18.501Z,10.47
2022-11-28T03:53:27.685Z,10.23
2022-11-28T03:56:37.571Z,10.20
2022-11-28T03:59:44.994Z,11.07
2022-11-28T04:03:11.453Z,11.13
2022-11-28T04:06:14.196Z,10.10
2022-11-28T04:09:35.656Z,11.00
2022-11-28T04:12:51.973Z,12.85
2022-11-28T04:16:11.393Z,10.43
2022-11-28T04:19:19.512Z,12.20
2022-11-28T04:22:31.194Z,12.63
2022-11-28T04:25:38.209Z,9.75
2022-11-28T04:28:42.274Z,11.10
2022-11-28T04:31:48.570Z,11.07
2022-11-28T04:34:56.525Z,8.77
2022-11-28T04:38:01.606Z,9.70
2022-11-28T04:41:13.729Z,12.25
2022-11-28T04:44:25.769Z,10.20
2022-11-28T04:47:28.730Z,9.48
2022-11-28T04:50:49.862Z,10.77
2022-11-28T04:54:07.783Z,11.20
2022-11-28T04:57:26.846Z,9.48
2022-11-28T05:00:35.642Z,10.50
2022-11-28T05:03:42.631Z,8.82
2022-11-28T05:06:45.882Z,10.43
2022-11-28T05:09:48.929Z,10.47
2022-11-28T05:12:51.565Z,10.13
2022-11-28T05:15:54.294Z,11.10
2022-11-28T05:18:57.196Z,10.85
2022-11-28T05:21:59.951Z,9.80
2022-11-28T05:25:02.567Z,9.53
2022-11-28T05:28:05.426Z,10.68
2022-11-28T05:31:08.948Z,9.13
2022-11-28T05:34:11.767Z,10.82
2022-11-28T05:37:14.431Z,10.03
2022-11-28T05:40:17.318Z,11.40
2022-11-28T05:43:19.861Z,9.88
2022-11-28T05:46:23.975Z,9.95
2022-11-28T05:49:27.322Z,9.75
2022-11-28T05:52:32.292Z,11.40
2022-11-28T05:55:35.145Z,10.50
2022-11-28T05:58:38.817Z,9.27
2022-11-28T06:01:41.677Z,11.65
2022-11-28T06:04:44.399Z,11.18
2022-11-28T06:07:47.137Z,11.27
2022-11-28T06:10:57.210Z,10.47
2022-11-28T06:14:00.281Z,11.10
2022-11-28T06:17:03.009Z,11.02
2022-11-28T06:20:07.714Z,11.00
2022-11-28T06:23:10.484Z,10.47
2022-11-28T06:26:16.612Z,10.43
2022-11-28T06:29:19.343Z,10.13
2022-11-28T06:32:22.366Z,10.10
2022-11-28T06:35:25.083Z,10.57
2022-11-28T06:38:28.734Z,11.50
2022-11-28T06:41:31.471Z,11.37
2022-11-28T06:44:34.102Z,12.55
2022-11-28T06:47:37.092Z,10.65
2022-11-28T06:50:40.072Z,11.40
2022-11-28T06:53:43.738Z,10.83
2022-11-28T06:56:47.054Z,10.73
2022-11-28T06:59:50.875Z,9.70
2022-11-28T07:02:54.785Z,11.90
2022-11-28T07:06:06.396Z,10.82
2022-11-28T07:09:24.590Z,11.73
2022-11-28T07:12:31.173Z,10.90
2022-11-28T07:15:34.068Z,10.38
2022-11-28T07:18:37.182Z,11.57
2022-11-28T07:21:41.360Z,13.10
2022-11-28T07:24:46.386Z,11.13
2022-11-28T07:27:49.267Z,10.77
2022-11-28T07:31:12.858Z,11.73
2022-11-28T07:34:19.721Z,11.15
2022-11-28T07:37:23.202Z,10.63
2022-11-28T07:40:26.279Z,10.97
2022-11-28T07:43:29.397Z,11.27
2022-11-28T07:46:34.348Z,11.05
2022-11-28T07:49:37.159Z,12.52
2022-11-28T07:52:40.199Z,13.40
2022-11-28T07:55:43.195Z,12.77
2022-11-28T07:58:47.504Z,12.97
2022-11-28T08:01:53.765Z,11.60
2022-11-28T08:04:58.588Z,11.90
2022-11-28T08:08:02.425Z,10.55
2022-11-28T08:11:07.641Z,12.17
2022-11-28T08:14:11.691Z,14.37
2022-11-28T08:17:15.398Z,12.10
2022-11-28T08:20:19.359Z,14.45
2022-11-28T08:23:22.364Z,13.57
2022-11-28T08:26:30.438Z,10.60
2022-11-28T08:29:33.608Z,14.97
2022-11-28T08:32:37.236Z,14.73
2022-11-28T08:35:40.450Z,12.85
2022-11-28T08:39:03.000Z,14.02
2022-11-28T08:42:10.309Z,11.63
2022-11-28T08:45:13.293Z,16.00
2022-11-28T08:48:16.306Z,10.88
2022-11-28T08:51:22.481Z,13.05
2022-11-28T08:54:25.305Z,15.02
2022-11-28T08:57:28.457Z,11.23
2022-11-28T09:00:32.540Z,11.47
2022-11-28T09:03:36.488Z,12.05
2022-11-28T09:06:42.961Z,13.38
2022-11-28T09:09:48.402Z,15.45
2022-11-28T09:12:52.718Z,15.40
2022-11-28T09:15:58.170Z,15.77
2022-11-28T09:19:01.458Z,17.42
2022-11-28T09:22:04.392Z,14.85
2022-11-28T09:25:08.106Z,15.23
2022-11-28T09:28:11.388Z,18.23
2022-11-28T09:31:18.223Z,42.83
2022-11-28T09:34:21.592Z,13.82
2022-11-28T09:37:24.498Z,15.75
2022-11-28T09:40:38.970Z,18.40
2022-11-28T09:43:45.223Z,18.53
2022-11-28T09:46:51.211Z,17.10
2022-11-28T09:50:02.949Z,18.92
2022-11-28T09:53:41.070Z,24.83
2022-11-28T09:56:48.350Z,16.83
2022-11-28T09:59:51.386Z,20.00
2022-11-28T10:03:15.007Z,17.30
2022-11-28T10:06:27.625Z,16.73
2022-11-28T10:09:57.490Z,17.00
2022-11-28T10:13:19.751Z,16.58
2022-11-28T10:17:07.890Z,18.97
2022-11-28T10:20:15.610Z,17.13
2022-11-28T10:23:32.151Z,16.08
2022-11-28T10:26:37.858Z,17.45
2022-11-28T10:30:09.649Z,14.18
2022-11-28T10:33:34.376Z,14.93
2022-11-28T10:37:07.044Z,17.90
2022-11-28T10:40:21.012Z,17.30
2022-11-28T10:43:41.928Z,17.17
2022-11-28T10:47:04.448Z,18.98
2022-11-28T10:50:18.990Z,21.57
2022-11-28T10:53:36.057Z,21.13
2022-11-28T10:56:47.447Z,24.27
2022-11-28T11:00:13.133Z,24.73
2022-11-28T11:03:19.676Z,24.73
2022-11-28T11:06:36.124Z,24.83
2022-11-28T11:09:44.359Z,23.97
2022-11-28T11:12:49.958Z,24.77
2022-11-28T11:16:00.129Z,25.98
2022-11-28T11:19:02.944Z,27.27
2022-11-28T11:22:14.272Z,25.80
2022-11-28T11:25:20.280Z,26.50
2022-11-28T11:28:45.310Z,26.45
2022-11-28T11:31:52.899Z,25.88
2022-11-28T11:34:57.338Z,28.63
2022-11-28T11:38:18.167Z,27.43
2022-11-28T11:41:32.279Z,29.27
2022-11-28T11:44:35.174Z,31.98
2022-11-28T11:47:43.329Z,28.30
2022-11-28T11:50:54.660Z,25.52
2022-11-28T11:54:17.199Z,29.30
2022-11-28T11:57:37.668Z,27.13
2022-11-28T12:00:41.452Z,27.27
2022-11-28T12:04:13.265Z,25.70
2022-11-28T12:08:11.789Z,26.85
2022-11-28T12:11:26.807Z,27.33
2022-11-28T12:14:33.771Z,33.37
2022-11-28T12:18:03.799Z,27.77
2022-11-28T12:21:38.585Z,27.98
2022-11-28T12:25:18.795Z,27.05
2022-11-28T12:28:21.658Z,27.97
2022-11-28T12:32:01.256Z,27.13
2022-11-28T12:35:41.545Z,23.63
2022-11-28T12:39:02.995Z,24.52
2022-11-28T12:42:29.040Z,26.27
2022-11-28T12:45:52.433Z,25.13
2022-11-28T12:49:14.482Z,24.30
2022-11-28T12:52:32.602Z,23.67
2022-11-28T12:55:46.915Z,23.60
2022-11-28T12:59:19.210Z,23.98
2022-11-28T13:02:39.326Z,22.67
2022-11-28T13:05:58.537Z,23.37
2022-11-28T13:09:16.476Z,26.33
2022-11-28T13:12:46.892Z,24.60
2022-11-28T13:16:31.574Z,27.33
2022-11-28T13:20:13.739Z,28.67
2022-11-28T13:23:28.663Z,26.40
2022-11-28T13:26:46.187Z,25.45
2022-11-28T13:30:23.644Z,27.65
2022-11-28T13:33:51.677Z,29.73
2022-11-28T13:40:36.957Z,27.30
2022-11-28T13:44:02.320Z,26.50
2022-11-28T13:47:23.085Z,32.28
2022-11-28T13:50:39.870Z,31.05
2022-11-28T13:53:44.227Z,32.83
2022-11-28T13:57:03.275Z,35.10
2022-11-28T14:00:22.899Z,31.42
2022-11-28T14:03:26.360Z,31.92
2022-11-28T14:06:37.169Z,31.88
2022-11-28T14:10:08.808Z,25.03
2022-11-28T14:13:23.267Z,31.33
2022-11-28T14:16:45.432Z,28.60
2022-11-28T14:20:18.957Z,29.88
2022-11-28T14:24:00.968Z,30.92
2022-11-28T14:27:06.951Z,30.23
2022-11-28T14:30:34.260Z,32.27
2022-11-28T14:33:42.719Z,28.45
2022-11-28T14:36:45.625Z,26.45
2022-11-28T14:39:52.359Z,25.83
2022-11-28T14:43:21.798Z,26.83
2022-11-28T14:46:30.381Z,29.00
2022-11-28T14:49:34.383Z,26.02
2022-11-28T14:52:46.578Z,30.40
2022-11-28T14:55:49.383Z,26.90
2022-11-28T14:58:57.005Z,28.10
2022-11-28T15:02:11.455Z,26.60
2022-11-28T15:05:20.274Z,26.65
2022-11-28T15:09:00.419Z,25.90
2022-11-28T15:12:28.883Z,27.38
2022-11-28T15:15:32.263Z,25.37
2022-11-28T15:18:36.530Z,24.33
2022-11-28T15:21:48.190Z,26.15
2022-11-28T15:24:53.985Z,26.95
2022-11-28T15:27:57.260Z,28.25
2022-11-28T15:31:05.860Z,25.33
2022-11-28T15:34:10.303Z,25.07
2022-11-28T15:37:18.371Z,26.67
2022-11-28T15:40:48.974Z,23.17
2022-11-28T15:43:53.000Z,23.95
2022-11-28T15:46:56.490Z,25.17
2022-11-28T15:50:05.673Z,24.40
2022-11-28T15:53:17.456Z,23.95
2022-11-28T15:56:20.642Z,24.65
2022-11-28T15:59:23.619Z,23.48
2022-11-28T16:02:34.595Z,22.90
2022-11-28T16:05:39.225Z,24.00
2022-11-28T16:08:50.812Z,27.20
2022-11-28T16:11:54.637Z,25.65
2022-11-28T16:15:02.038Z,23.77
2022-11-28T16:18:05.204Z,24.20
2022-11-28T16:21:13.190Z,22.87
2022-11-28T16:24:35.324Z,22.52
2022-11-28T16:27:44.773Z,23.25
2022-11-28T16:30:49.218Z,20.60
2022-11-28T16:33:52.592Z,24.70
2022-11-28T16:36:57.339Z,23.30
2022-11-28T16:40:14.270Z,21.80
2022-11-28T16:43:29.093Z,22.60
2022-11-28T16:46:50.342Z,22.52
2022-11-28T16:50:19.217Z,21.57
2022-11-28T16:53:45.084Z,23.97
2022-11-28T16:56:48.455Z,20.42
2022-11-28T16:59:55.361Z,22.33
2022-11-28T17:02:58.092Z,22.40
2022-11-28T17:06:01.512Z,21.50
2022-11-28T17:09:09.550Z,23.20
2022-11-28T17:12:15.385Z,22.92
2022-11-28T17:15:21.858Z,20.25
2022-11-28T17:18:25.611Z,22.85
2022-11-28T17:21:36.753Z,21.90
2022-11-28T17:24:39.746Z,23.30
2022-11-28T17:27:43.544Z,22.38
2022-11-28T17:30:46.684Z,21.80
2022-11-28T17:33:50.563Z,22.00
2022-11-28T17:36:56.597Z,21.07
2022-11-28T17:40:18.300Z,22.53
2022-11-28T17:43:22.667Z,21.33
2022-11-28T17:46:26.296Z,20.23
2022-11-28T17:49:31.385Z,20.05
2022-11-28T17:52:34.910Z,20.00
2022-11-28T17:55:45.284Z,22.17
2022-11-28T17:58:48.335Z,21.05
2022-11-28T18:01:51.320Z,23.13
2022-11-28T18:04:59.646Z,21.58
2022-11-28T18:08:02.343Z,22.60
2022-11-28T18:11:08.271Z,21.77
2022-11-28T18:14:11.437Z,21.30
2022-11-28T18:17:14.160Z,20.63
2022-11-28T18:20:17.450Z,23.85
2022-11-28T18:23:21.233Z,21.17
2022-11-28T18:26:26.677Z,21.30
2022-11-28T18:29:30.129Z,22.85
2022-11-28T18:32:34.012Z,21.73
2022-11-28T18:35:37.375Z,18.88
2022-11-28T18:38:40.640Z,21.53
2022-11-28T18:41:44.050Z,21.27
2022-11-28T18:44:47.111Z,21.50
2022-11-28T18:47:49.880Z,20.42
2022-11-28T18:50:53.341Z,20.65
2022-11-28T18:53:58.049Z,20.97
2022-11-28T18:57:01.293Z,19.83
2022-11-28T19:00:06.320Z,19.23
2022-11-28T19:03:09.626Z,20.95
2022-11-28T19:06:13.637Z,19.63
2022-11-28T19:09:17.506Z,20.27
2022-11-28T19:12:22.132Z,20.73
2022-11-28T19:15:25.359Z,21.13
2022-11-28T19:18:29.388Z,20.35
2022-11-28T19:21:34.398Z,19.02
2022-11-28T19:24:39.636Z,18.13
2022-11-28T19:27:43.261Z,20.33
2022-11-28T19:30:46.137Z,19.15
2022-11-28T19:34:00.489Z,21.40
2022-11-28T19:37:05.294Z,19.42
2022-11-28T19:40:09.464Z,19.37
2022-11-28T19:43:12.788Z,18.80
2022-11-28T19:46:17.277Z,17.48
2022-11-28T19:49:25.371Z,18.95
2022-11-28T19:52:28.967Z,18.70
2022-11-28T19:55:32.674Z,20.57
2022-11-28T19:58:37.258Z,19.20
2022-11-28T20:01:40.732Z,21.40
2022-11-28T20:04:44.105Z,20.52
2022-11-28T20:07:47.823Z,19.65
2022-11-28T20:10:51.129Z,19.17
2022-11-28T20:13:59.759Z,18.50
2022-11-28T20:17:03.998Z,20.13
2022-11-28T20:20:13.295Z,19.25
2022-11-28T20:23:16.470Z,21.30
2022-11-28T20:26:23.678Z,19.57
2022-11-28T20:29:29.084Z,18.57
2022-11-28T20:32:32.990Z,19.45
2022-11-28T20:35:36.383Z,21.35
2022-11-28T20:38:40.000Z,17.02
2022-11-28T20:41:43.137Z,19.83
2022-11-28T20:44:46.364Z,19.00
2022-11-28T20:47:50.071Z,21.58
2022-11-28T20:50:52.878Z,20.15
2022-11-28T20:53:57.671Z,22.60
2022-11-28T21:00:26.548Z,21.20
2022-11-28T21:03:30.287Z,17.85
2022-11-28T21:06:33.453Z,19.20
2022-11-28T21:09:36.269Z,19.33
2022-11-28T21:12:39.002Z,18.97
2022-11-28T21:15:48.432Z,20.77
2022-11-28T21:18:51.437Z,18.45
2022-11-28T21:21:54.468Z,19.67
2022-11-28T21:24:57.454Z,18.20
2022-11-28T21:28:02.726Z,22.30
2022-11-28T21:31:13.335Z,18.00
2022-11-28T21:34:17.776Z,18.52
2022-11-28T21:37:20.895Z,18.00
2022-11-28T21:40:24.058Z,19.25
2022-11-28T21:43:29.126Z,20.43
2022-11-28T21:46:31.758Z,19.47
2022-11-28T21:49:34.398Z,17.52
2022-11-28T21:52:37.338Z,18.98
2022-11-28T21:55:40.076Z,17.38
2022-11-28T21:58:42.853Z,17.93
2022-11-28T22:01:45.825Z,18.20
2022-11-28T22:04:48.577Z,19.38
2022-11-28T22:07:51.345Z,17.77
2022-11-28T22:10:54.114Z,18.52
2022-11-28T22:13:56.707Z,18.90
2022-11-28T22:16:59.823Z,17.97
2022-11-28T22:20:02.887Z,18.95
2022-11-28T22:23:05.915Z,18.60
2022-11-28T22:26:09.366Z,18.23
2022-11-28T22:29:12.024Z,17.30
2022-11-28T22:32:16.160Z,17.63
2022-11-28T22:35:19.177Z,17.63
2022-11-28T22:38:21.886Z,16.02
2022-11-28T22:41:28.820Z,17.58
2022-11-28T22:44:34.266Z,19.23
2022-11-28T22:47:37.845Z,16.60
2022-11-28T22:50:40.947Z,18.15
2022-11-28T22:53:44.262Z,16.98
2022-11-28T22:56:47.007Z,17.20
2022-11-28T22:59:49.810Z,16.67
2022-11-28T23:02:52.917Z,18.20
2022-11-28T23:05:56.008Z,17.83
2022-11-28T23:09:00.515Z,17.67
2022-11-28T23:12:04.677Z,16.10
2022-11-28T23:15:09.584Z,16.40
2022-11-28T23:18:12.163Z,17.13
2022-11-28T23:21:16.863Z,16.33
2022-11-28T23:24:22.375Z,17.02
2022-11-28T23:27:25.553Z,16.20
2022-11-28T23:30:31.927Z,15.97
2022-11-28T23:33:35.297Z,15.27
2022-11-28T23:36:42.803Z,15.57
2022-11-28T23:39:46.387Z,15.98
2022-11-28T23:42:49.481Z,15.27
2022-11-28T23:45:52.196Z,15.47
2022-11-28T23:48:54.952Z,16.87
2022-11-28T23:51:59.114Z,16.67
2022-11-28T23:55:01.780Z,15.05
2022-11-28T23:58:04.848Z,15.70
