createdAt,value
2022-11-17T00:00:18.703Z,17.87
2022-11-17T00:02:47.505Z,18.23
2022-11-17T00:05:15.470Z,17.92
2022-11-17T00:07:45.205Z,17.47
2022-11-17T00:10:13.690Z,20.08
2022-11-17T00:13:00.501Z,17.75
2022-11-17T00:15:28.795Z,20.52
2022-11-17T00:18:14.770Z,18.12
2022-11-17T00:21:01.235Z,22.63
2022-11-17T00:23:47.323Z,18.95
2022-11-17T00:26:27.114Z,19.55
2022-11-17T00:28:56.525Z,17.42
2022-11-17T00:31:44.209Z,15.70
2022-11-17T00:34:14.460Z,17.83
2022-11-17T00:36:51.228Z,17.67
2022-11-17T00:39:20.791Z,17.08
2022-11-17T00:41:48.659Z,19.62
2022-11-17T00:44:16.410Z,20.02
2022-11-17T00:46:44.533Z,16.23
2022-11-17T00:49:12.916Z,16.45
2022-11-17T00:51:40.488Z,16.67
2022-11-17T00:54:11.456Z,18.75
2022-11-17T00:56:39.787Z,17.77
2022-11-17T00:59:07.203Z,17.43
2022-11-17T01:01:34.928Z,15.90
2022-11-17T01:04:03.645Z,17.85
2022-11-17T01:06:40.119Z,17.02
2022-11-17T01:09:12.873Z,15.98
2022-11-17T01:11:41.142Z,15.50
2022-11-17T01:14:12.967Z,17.37
2022-11-17T01:16:40.538Z,16.17
2022-11-17T01:19:08.783Z,21.60
2022-11-17T01:21:36.453Z,20.25
2022-11-17T01:24:04.238Z,17.43
2022-11-17T01:26:34.186Z,15.00
2022-11-17T01:29:04.076Z,18.25
2022-11-17T01:31:43.564Z,15.13
2022-11-17T01:34:11.940Z,16.45
2022-11-17T01:37:00.530Z,16.00
2022-11-17T01:39:29.843Z,19.73
2022-11-17T01:41:57.942Z,15.63
2022-11-17T01:44:34.471Z,17.00
2022-11-17T01:47:09.640Z,18.58
2022-11-17T01:49:37.127Z,18.00
2022-11-17T01:52:10.663Z,17.27
2022-11-17T01:54:40.594Z,15.82
2022-11-17T01:57:14.682Z,16.65
2022-11-17T02:00:01.580Z,19.15
2022-11-17T02:02:32.862Z,17.73
2022-11-17T02:05:11.217Z,13.68
2022-11-17T02:07:42.307Z,14.02
2022-11-17T02:10:09.729Z,14.43
2022-11-17T02:12:37.351Z,14.02
2022-11-17T02:15:05.960Z,15.90
2022-11-17T02:17:41.412Z,14.48
2022-11-17T02:20:11.186Z,15.43
2022-11-17T02:22:57.594Z,14.57
2022-11-17T02:26:04.711Z,16.60
2022-11-17T02:28:37.118Z,17.80
2022-11-17T02:31:29.120Z,17.77
2022-11-17T02:34:18.478Z,16.05
2022-11-17T02:36:57.242Z,16.55
2022-11-17T02:39:43.634Z,14.07
2022-11-17T02:42:44.127Z,17.60
2022-11-17T02:45:17.838Z,17.92
2022-11-17T02:47:48.634Z,17.12
2022-11-17T02:50:18.852Z,15.52
2022-11-17T02:52:46.595Z,14.98
2022-11-17T02:55:14.197Z,15.27
2022-11-17T02:57:42.861Z,14.23
2022-11-17T03:00:18.983Z,16.37
2022-11-17T03:03:19.529Z,15.15
2022-11-17T03:06:09.202Z,18.00
2022-11-17T03:09:03.638Z,16.57
2022-11-17T03:11:44.977Z,18.17
2022-11-17T03:14:24.341Z,16.90
2022-11-17T03:17:29.212Z,16.80
2022-11-17T03:20:09.810Z,16.77
2022-11-17T03:22:51.407Z,17.70
2022-11-17T03:25:21.428Z,15.95
2022-11-17T03:27:53.687Z,15.77
2022-11-17T03:30:23.135Z,16.10
2022-11-17T03:32:55.995Z,17.55
2022-11-17T03:35:29.846Z,16.23
2022-11-17T03:38:03.725Z,14.18
2022-11-17T03:40:33.367Z,13.77
2022-11-17T03:43:05.206Z,16.55
2022-11-17T03:45:35.920Z,14.07
2022-11-17T03:48:19.739Z,14.30
2022-11-17T03:51:23.338Z,14.13
2022-11-17T03:53:52.237Z,13.23
2022-11-17T03:56:52.349Z,12.73
2022-11-17T03:59:29.842Z,14.60
2022-11-17T04:01:57.492Z,13.93
2022-11-17T04:04:25.253Z,13.35
2022-11-17T04:06:55.863Z,14.35
2022-11-17T04:09:24.708Z,13.73
2022-11-17T04:12:11.190Z,14.05
2022-11-17T04:14:57.163Z,16.10
2022-11-17T04:17:24.979Z,16.12
2022-11-17T04:19:52.474Z,14.10
2022-11-17T04:22:19.867Z,11.15
2022-11-17T04:24:47.543Z,14.45
2022-11-17T04:27:33.503Z,12.40
2022-11-17T04:30:01.167Z,12.88
2022-11-17T04:32:28.589Z,15.27
2022-11-17T04:34:55.970Z,14.60
2022-11-17T04:37:23.643Z,13.57
2022-11-17T04:39:51.009Z,12.73
2022-11-17T04:42:18.407Z,14.70
2022-11-17T04:44:46.100Z,13.00
2022-11-17T04:47:14.662Z,14.10
2022-11-17T04:49:42.042Z,12.98
2022-11-17T04:52:09.710Z,11.90
2022-11-17T04:54:37.087Z,12.95
2022-11-17T04:57:04.500Z,16.00
2022-11-17T04:59:32.176Z,14.90
2022-11-17T05:02:05.373Z,14.23
2022-11-17T05:04:52.342Z,15.47
2022-11-17T05:07:19.858Z,15.40
2022-11-17T05:09:47.810Z,15.23
2022-11-17T05:12:33.990Z,14.07
2022-11-17T05:15:01.680Z,14.63
2022-11-17T05:17:29.121Z,16.23
2022-11-17T05:19:57.185Z,16.45
2022-11-17T05:22:43.255Z,14.70
2022-11-17T05:25:10.970Z,14.75
2022-11-17T05:27:38.698Z,15.77
2022-11-17T05:30:07.958Z,14.73
2022-11-17T05:32:35.594Z,15.57
2022-11-17T05:35:03.398Z,17.10
2022-11-17T05:37:30.836Z,15.95
2022-11-17T05:39:58.225Z,18.50
2022-11-17T05:42:25.974Z,16.43
2022-11-17T05:44:53.420Z,17.55
2022-11-17T05:47:20.864Z,16.83
2022-11-17T05:49:48.546Z,16.80
2022-11-17T05:52:15.972Z,15.60
2022-11-17T05:54:43.365Z,16.57
2022-11-17T05:57:22.085Z,19.35
2022-11-17T05:59:59.608Z,18.45
2022-11-17T06:02:37.602Z,18.20
2022-11-17T06:05:05.693Z,17.48
2022-11-17T06:07:35.405Z,21.67
2022-11-17T06:10:02.950Z,20.67
2022-11-17T06:12:30.635Z,19.40
2022-11-17T06:14:58.034Z,19.15
2022-11-17T06:17:34.449Z,17.42
2022-11-17T06:20:09.964Z,19.23
2022-11-17T06:22:37.379Z,17.67
2022-11-17T06:25:08.593Z,17.20
2022-11-17T06:27:38.287Z,16.67
2022-11-17T06:30:06.977Z,20.88
2022-11-17T06:32:36.983Z,20.67
2022-11-17T06:35:07.672Z,19.77
2022-11-17T06:37:35.774Z,21.30
2022-11-17T06:40:03.756Z,22.17
2022-11-17T06:42:49.651Z,19.75
2022-11-17T06:45:17.324Z,18.07
2022-11-17T06:47:44.721Z,21.55
2022-11-17T06:50:12.110Z,22.37
2022-11-17T06:52:39.875Z,19.65
2022-11-17T06:55:08.043Z,21.42
2022-11-17T06:57:35.539Z,22.97
2022-11-17T07:00:04.946Z,18.83
2022-11-17T07:02:32.849Z,25.40
2022-11-17T07:05:00.348Z,21.20
2022-11-17T07:07:28.141Z,21.30
2022-11-17T07:09:55.677Z,22.93
2022-11-17T07:12:23.166Z,25.25
2022-11-17T07:14:50.934Z,22.77
2022-11-17T07:17:18.434Z,23.90
2022-11-17T07:19:45.908Z,23.58
2022-11-17T07:22:13.670Z,20.17
2022-11-17T07:24:41.212Z,26.12
2022-11-17T07:27:08.684Z,26.75
2022-11-17T07:29:36.429Z,22.75
2022-11-17T07:32:03.891Z,23.25
2022-11-17T07:34:31.296Z,22.97
2022-11-17T07:36:59.240Z,25.37
2022-11-17T07:39:26.669Z,25.33
2022-11-17T07:41:54.157Z,23.52
2022-11-17T07:44:21.885Z,20.90
2022-11-17T07:46:49.300Z,22.77
2022-11-17T07:49:16.708Z,25.95
2022-11-17T07:51:44.464Z,22.02
2022-11-17T07:54:12.018Z,24.27
2022-11-17T07:56:39.497Z,22.25
2022-11-17T07:59:07.249Z,20.90
2022-11-17T08:01:34.712Z,24.33
2022-11-17T08:04:02.620Z,22.62
2022-11-17T08:06:30.132Z,20.70
2022-11-17T08:08:57.634Z,22.90
2022-11-17T08:11:25.851Z,24.80
2022-11-17T08:13:53.296Z,22.83
2022-11-17T08:16:20.897Z,19.87
2022-11-17T08:18:52.159Z,17.65
2022-11-17T08:21:20.004Z,21.87
2022-11-17T08:23:51.800Z,23.63
2022-11-17T08:26:25.124Z,18.35
2022-11-17T08:28:58.187Z,20.37
2022-11-17T08:31:26.632Z,17.27
2022-11-17T08:33:54.080Z,17.70
2022-11-17T08:36:21.577Z,22.30
2022-11-17T08:38:49.329Z,22.75
2022-11-17T08:41:16.856Z,19.45
2022-11-17T08:43:44.329Z,19.65
2022-11-17T08:46:13.369Z,24.27
2022-11-17T08:48:41.028Z,26.80
2022-11-17T08:51:09.370Z,25.73
2022-11-17T08:53:37.119Z,32.78
2022-11-17T08:56:09.157Z,31.52
2022-11-17T08:58:44.847Z,26.62
2022-11-17T09:01:15.861Z,19.53
2022-11-17T09:03:45.618Z,27.50
2022-11-17T09:06:14.592Z,22.48
2022-11-17T09:08:46.911Z,26.87
2022-11-17T09:11:16.759Z,25.42
2022-11-17T09:13:45.865Z,26.17
2022-11-17T09:16:14.755Z,22.75
2022-11-17T09:18:42.883Z,25.15
2022-11-17T09:21:15.178Z,22.13
2022-11-17T09:23:43.565Z,23.30
2022-11-17T09:26:13.915Z,22.03
2022-11-17T09:28:42.133Z,21.73
2022-11-17T09:31:15.106Z,22.25
2022-11-17T09:33:43.723Z,19.92
2022-11-17T09:36:13.372Z,18.83
2022-11-17T09:38:41.368Z,19.23
2022-11-17T09:41:23.029Z,20.30
2022-11-17T09:44:27.980Z,20.67
2022-11-17T09:46:55.482Z,18.65
2022-11-17T09:49:45.201Z,16.12
2022-11-17T09:52:20.587Z,17.20
2022-11-17T09:54:56.573Z,18.60
2022-11-17T09:57:43.716Z,14.77
2022-11-17T10:00:15.948Z,18.98
2022-11-17T10:02:43.891Z,20.95
2022-11-17T10:05:43.985Z,17.30
2022-11-17T10:08:20.595Z,15.32
2022-11-17T10:10:50.506Z,17.15
2022-11-17T10:13:31.088Z,15.98
2022-11-17T10:16:07.112Z,18.45
2022-11-17T10:18:38.299Z,15.07
2022-11-17T10:21:08.175Z,15.05
2022-11-17T10:23:46.112Z,14.63
2022-11-17T10:26:15.905Z,16.20
2022-11-17T10:28:44.139Z,15.90
2022-11-17T10:31:13.092Z,14.77
2022-11-17T10:33:50.195Z,13.73
2022-11-17T10:36:26.244Z,15.88
2022-11-17T10:38:56.252Z,14.05
2022-11-17T10:41:28.368Z,13.43
2022-11-17T10:44:03.398Z,14.73
2022-11-17T10:46:39.379Z,13.70
2022-11-17T10:49:27.391Z,13.45
2022-11-17T10:52:16.703Z,14.13
2022-11-17T10:54:44.940Z,14.50
2022-11-17T10:57:17.779Z,15.60
2022-11-17T10:59:57.769Z,15.52
2022-11-17T11:02:30.288Z,11.00
2022-11-17T11:05:09.832Z,17.67
2022-11-17T11:07:38.445Z,14.00
2022-11-17T11:10:26.793Z,13.23
2022-11-17T11:13:14.211Z,12.45
2022-11-17T11:15:42.042Z,13.50
2022-11-17T11:18:18.240Z,13.18
2022-11-17T11:21:23.111Z,11.30
2022-11-17T11:24:09.100Z,11.80
2022-11-17T11:26:55.408Z,11.45
2022-11-17T11:29:33.747Z,11.95
2022-11-17T11:32:23.919Z,9.85
2022-11-17T11:35:17.135Z,12.20
2022-11-17T11:38:01.652Z,12.97
2022-11-17T11:40:37.510Z,10.95
2022-11-17T11:43:16.880Z,13.00
2022-11-17T11:46:04.900Z,12.40
2022-11-17T11:48:34.000Z,11.35
2022-11-17T11:51:06.001Z,11.97
2022-11-17T11:53:47.064Z,11.00
2022-11-17T11:56:33.519Z,10.98
2022-11-17T11:59:04.416Z,12.70
2022-11-17T12:01:57.303Z,11.25
2022-11-17T12:04:54.119Z,13.00
2022-11-17T12:07:48.744Z,12.23
2022-11-17T12:10:49.289Z,11.90
2022-11-17T12:13:20.782Z,8.38
2022-11-17T12:15:48.508Z,10.88
2022-11-17T12:18:18.986Z,11.53
2022-11-17T12:21:13.638Z,11.07
2022-11-17T12:24:00.359Z,9.63
2022-11-17T12:26:30.511Z,11.02
2022-11-17T12:29:31.824Z,9.77
2022-11-17T12:32:01.144Z,9.87
2022-11-17T12:34:31.777Z,10.57
2022-11-17T12:37:17.484Z,8.80
2022-11-17T12:40:06.099Z,9.60
2022-11-17T12:42:35.184Z,8.00
2022-11-17T12:45:04.472Z,8.97
2022-11-17T12:47:38.658Z,10.45
2022-11-17T12:50:15.596Z,7.07
2022-11-17T12:53:13.864Z,9.50
2022-11-17T12:56:15.286Z,7.78
2022-11-17T12:58:48.845Z,9.40
2022-11-17T13:01:28.097Z,8.23
2022-11-17T13:04:01.648Z,9.23
2022-11-17T13:06:36.949Z,8.27
2022-11-17T13:09:11.356Z,8.65
2022-11-17T13:11:39.120Z,7.77
2022-11-17T13:14:13.515Z,10.18
2022-11-17T13:16:50.419Z,8.77
2022-11-17T13:19:38.267Z,8.02
2022-11-17T13:22:19.131Z,8.18
2022-11-17T13:24:49.501Z,7.87
2022-11-17T13:27:44.528Z,9.75
2022-11-17T13:30:35.512Z,9.32
2022-11-17T13:33:04.123Z,8.27
2022-11-17T13:35:33.978Z,8.20
2022-11-17T13:38:20.012Z,8.63
2022-11-17T13:40:49.999Z,6.82
2022-11-17T13:43:21.066Z,8.95
2022-11-17T13:45:55.100Z,10.95
2022-11-17T13:48:43.168Z,8.25
2022-11-17T13:51:19.780Z,10.00
2022-11-17T13:53:55.564Z,7.40
2022-11-17T13:56:39.433Z,9.65
2022-11-17T13:59:23.315Z,9.38
2022-11-17T14:02:16.881Z,9.82
2022-11-17T14:05:23.246Z,10.23
2022-11-17T14:07:52.944Z,10.23
2022-11-17T14:10:20.555Z,10.80
2022-11-17T14:12:54.225Z,11.00
2022-11-17T14:15:22.987Z,19.92
2022-11-17T14:17:52.588Z,11.80
2022-11-17T14:20:25.824Z,10.48
2022-11-17T14:23:08.736Z,12.00
2022-11-17T14:25:48.294Z,12.15
2022-11-17T14:28:19.110Z,11.07
2022-11-17T14:30:51.688Z,9.73
2022-11-17T14:33:19.791Z,11.00
2022-11-17T14:35:56.948Z,12.02
2022-11-17T14:38:25.060Z,13.90
2022-11-17T14:40:53.782Z,11.25
2022-11-17T14:43:22.720Z,11.43
2022-11-17T14:45:50.887Z,9.27
2022-11-17T14:48:19.678Z,11.70
2022-11-17T14:50:48.511Z,12.35
2022-11-17T14:53:16.220Z,11.20
2022-11-17T14:55:43.900Z,10.57
2022-11-17T14:58:11.433Z,11.18
2022-11-17T15:00:39.160Z,9.02
2022-11-17T15:03:06.681Z,10.98
2022-11-17T15:05:34.180Z,12.68
2022-11-17T15:08:01.880Z,17.03
2022-11-17T15:10:29.329Z,14.73
2022-11-17T15:12:56.931Z,14.82
2022-11-17T15:15:24.628Z,14.93
2022-11-17T15:17:52.036Z,14.55
2022-11-17T15:20:19.505Z,13.43
2022-11-17T15:22:49.461Z,11.07
2022-11-17T15:25:16.977Z,13.50
2022-11-17T15:27:44.432Z,20.30
2022-11-17T15:30:12.667Z,19.45
2022-11-17T15:32:40.068Z,12.03
2022-11-17T15:35:07.808Z,13.48
2022-11-17T15:37:35.530Z,11.70
2022-11-17T15:40:03.057Z,13.82
2022-11-17T15:42:30.476Z,14.63
2022-11-17T15:44:58.380Z,14.33
2022-11-17T15:47:25.821Z,13.65
2022-11-17T15:49:58.561Z,13.23
2022-11-17T15:52:48.867Z,15.13
2022-11-17T15:55:13.888Z,15.70
2022-11-17T15:57:41.642Z,20.83
2022-11-17T16:00:11.856Z,17.90
2022-11-17T16:02:41.623Z,12.80
2022-11-17T16:05:09.358Z,18.27
2022-11-17T16:07:36.878Z,16.17
2022-11-17T16:10:04.944Z,17.13
2022-11-17T16:12:32.385Z,20.62
2022-11-17T16:14:59.833Z,19.25
2022-11-17T16:17:27.659Z,19.12
2022-11-17T16:19:55.289Z,17.75
2022-11-17T16:22:22.701Z,20.27
2022-11-17T16:24:50.384Z,19.20
2022-11-17T16:27:17.812Z,21.48
2022-11-17T16:29:45.211Z,20.65
2022-11-17T16:32:12.920Z,26.70
2022-11-17T16:34:41.579Z,23.70
2022-11-17T16:37:09.064Z,25.15
2022-11-17T16:39:36.825Z,22.13
2022-11-17T16:42:04.315Z,23.98
2022-11-17T16:44:31.837Z,23.15
2022-11-17T16:46:59.900Z,22.70
2022-11-17T16:49:27.700Z,23.75
2022-11-17T16:51:55.208Z,23.08
2022-11-17T16:54:22.991Z,21.85
2022-11-17T16:56:50.453Z,22.13
2022-11-17T16:59:18.326Z,26.57
2022-11-17T17:01:46.356Z,22.48
2022-11-17T17:04:13.813Z,23.50
2022-11-17T17:06:43.083Z,22.25
2022-11-17T17:09:13.139Z,22.33
2022-11-17T17:11:40.771Z,23.37
2022-11-17T17:14:11.714Z,21.25
2022-11-17T17:16:40.591Z,20.77
2022-11-17T17:19:10.414Z,21.83
2022-11-17T17:21:39.472Z,19.73
2022-11-17T17:24:07.581Z,22.57
2022-11-17T17:26:36.183Z,25.08
2022-11-17T17:29:06.037Z,31.30
2022-11-17T17:31:36.720Z,25.23
2022-11-17T17:34:06.361Z,24.20
2022-11-17T17:36:35.356Z,23.20
2022-11-17T17:39:03.693Z,25.77
2022-11-17T17:41:33.719Z,22.08
2022-11-17T17:44:04.183Z,22.10
2022-11-17T17:46:34.691Z,23.48
2022-11-17T17:49:02.556Z,22.40
2022-11-17T17:51:30.641Z,24.23
2022-11-17T17:54:01.164Z,24.65
2022-11-17T17:56:30.753Z,24.30
2022-11-17T17:58:58.769Z,25.42
2022-11-17T18:01:33.095Z,24.70
2022-11-17T18:04:04.948Z,26.30
2022-11-17T18:06:41.359Z,23.30
2022-11-17T18:09:10.972Z,22.85
2022-11-17T18:11:45.887Z,27.80
2022-11-17T18:14:14.011Z,27.13
2022-11-17T18:16:41.512Z,24.58
2022-11-17T18:19:13.861Z,24.52
2022-11-17T18:21:42.419Z,22.98
2022-11-17T18:24:11.748Z,25.15
2022-11-17T18:26:41.090Z,25.87
2022-11-17T18:29:14.818Z,31.83
2022-11-17T18:31:43.093Z,32.63
2022-11-17T18:34:18.945Z,26.80
2022-11-17T18:36:47.118Z,27.40
2022-11-17T18:39:18.416Z,30.83
2022-11-17T18:41:46.138Z,28.92
2022-11-17T18:44:18.333Z,25.08
2022-11-17T18:46:46.053Z,27.45
2022-11-17T18:49:13.843Z,31.92
2022-11-17T18:51:42.096Z,33.30
2022-11-17T18:54:11.833Z,29.17
2022-11-17T18:56:40.125Z,27.98
2022-11-17T18:59:14.650Z,27.60
2022-11-17T19:01:43.565Z,36.13
2022-11-17T19:04:14.871Z,38.33
2022-11-17T19:06:42.616Z,33.10
2022-11-17T19:09:10.934Z,34.15
2022-11-17T19:11:39.223Z,31.35
2022-11-17T19:14:06.770Z,31.85
2022-11-17T19:16:42.561Z,30.83
2022-11-17T19:19:13.466Z,25.35
2022-11-17T19:21:42.052Z,30.62
2022-11-17T19:24:09.595Z,27.20
2022-11-17T19:26:37.555Z,25.50
2022-11-17T19:29:15.679Z,26.10
2022-11-17T19:31:46.254Z,27.75
2022-11-17T19:34:15.485Z,25.52
2022-11-17T19:36:44.565Z,29.00
2022-11-17T19:39:13.708Z,34.17
2022-11-17T19:41:41.812Z,61.93
2022-11-17T19:44:09.640Z,24.10
2022-11-17T19:46:37.828Z,34.63
2022-11-17T19:49:07.535Z,20.12
2022-11-17T19:51:37.169Z,33.25
2022-11-17T19:54:07.381Z,45.33
2022-11-17T19:56:35.498Z,22.73
2022-11-17T19:59:03.640Z,39.42
2022-11-17T20:01:32.630Z,26.45
2022-11-17T20:04:01.542Z,29.58
2022-11-17T20:06:35.421Z,32.63
2022-11-17T20:09:08.016Z,37.55
2022-11-17T20:11:36.212Z,31.65
2022-11-17T20:14:04.311Z,28.62
2022-11-17T20:16:32.180Z,30.37
2022-11-17T20:19:01.479Z,28.20
2022-11-17T20:21:31.106Z,31.58
2022-11-17T20:23:59.347Z,39.10
2022-11-17T20:26:30.201Z,44.53
2022-11-17T20:28:59.244Z,38.95
2022-11-17T20:31:29.596Z,29.20
2022-11-17T20:33:59.616Z,19.65
2022-11-17T20:36:29.171Z,27.05
2022-11-17T20:39:07.725Z,20.90
2022-11-17T20:41:35.508Z,19.10
2022-11-17T20:44:03.512Z,18.40
2022-11-17T20:46:31.046Z,16.75
2022-11-17T20:48:58.884Z,19.27
2022-11-17T20:51:26.359Z,20.80
2022-11-17T20:53:53.789Z,23.85
2022-11-17T20:56:21.613Z,23.70
2022-11-17T20:58:49.168Z,21.50
2022-11-17T21:01:21.402Z,31.55
2022-11-17T21:03:49.587Z,38.33
2022-11-17T21:06:17.742Z,100.60
2022-11-17T21:08:46.403Z,35.97
2022-11-17T21:11:36.252Z,54.03
2022-11-17T21:14:05.763Z,28.35
2022-11-17T21:16:34.398Z,34.55
2022-11-17T21:19:01.795Z,79.75
2022-11-17T21:21:29.548Z,102.87
2022-11-17T21:23:57.411Z,103.78
2022-11-17T21:26:24.895Z,105.40
2022-11-17T21:28:52.704Z,89.00
2022-11-17T21:31:25.654Z,113.00
2022-11-17T21:33:55.297Z,86.23
2022-11-17T21:36:24.261Z,34.08
2022-11-17T21:38:52.110Z,40.70
2022-11-17T21:41:22.399Z,90.53
2022-11-17T21:43:52.709Z,106.85
2022-11-17T21:46:25.551Z,39.40
2022-11-17T21:48:55.066Z,36.65
2022-11-17T21:51:28.113Z,31.67
2022-11-17T21:53:57.833Z,27.45
2022-11-17T21:56:27.092Z,25.40
2022-11-17T21:58:59.904Z,28.50
2022-11-17T22:01:28.802Z,19.33
2022-11-17T22:03:56.707Z,20.42
2022-11-17T22:06:25.920Z,23.70
2022-11-17T22:08:55.397Z,31.05
2022-11-17T22:11:38.139Z,34.33
2022-11-17T22:14:16.075Z,40.42
2022-11-17T22:16:49.744Z,66.15
2022-11-17T22:19:18.539Z,54.47
2022-11-17T22:21:49.295Z,42.38
2022-11-17T22:24:17.668Z,38.60
2022-11-17T22:26:45.612Z,41.35
2022-11-17T22:29:19.186Z,51.60
2022-11-17T22:31:48.796Z,42.13
2022-11-17T22:34:17.790Z,47.92
2022-11-17T22:36:45.421Z,42.17
2022-11-17T22:39:12.960Z,38.67
2022-11-17T22:41:40.728Z,52.00
2022-11-17T22:44:11.924Z,73.72
2022-11-17T22:46:40.625Z,62.45
2022-11-17T22:49:08.540Z,60.70
2022-11-17T22:51:54.645Z,130.87
2022-11-17T22:54:22.456Z,54.85
2022-11-17T22:56:49.925Z,27.65
2022-11-17T22:59:17.666Z,58.03
2022-11-17T23:01:45.584Z,63.83
2022-11-17T23:04:14.072Z,49.60
2022-11-17T23:06:41.538Z,65.28
2022-11-17T23:09:12.786Z,60.92
2022-11-17T23:11:40.627Z,28.48
2022-11-17T23:14:11.105Z,37.50
2022-11-17T23:16:39.622Z,33.05
2022-11-17T23:19:09.642Z,42.22
2022-11-17T23:21:37.136Z,39.00
2022-11-17T23:24:05.201Z,51.40
2022-11-17T23:26:32.591Z,35.67
2022-11-17T23:29:00.111Z,77.60
2022-11-17T23:31:28.177Z,56.83
2022-11-17T23:33:55.728Z,50.40
2022-11-17T23:36:24.117Z,47.28
2022-11-17T23:38:54.211Z,23.90
2022-11-17T23:41:22.163Z,51.50
2022-11-17T23:43:51.185Z,26.65
2022-11-17T23:46:21.293Z,68.25
2022-11-17T23:48:49.164Z,30.10
2022-11-17T23:51:22.326Z,34.77
2022-11-17T23:53:50.272Z,26.55
2022-11-17T23:56:19.256Z,30.62
2022-11-17T23:58:46.887Z,31.87
