createdAt,value
2023-01-07T00:02:07.910Z,99.90
2023-01-07T00:04:35.754Z,99.90
2023-01-07T00:07:04.934Z,99.90
2023-01-07T00:09:32.846Z,99.90
2023-01-07T00:12:01.080Z,99.90
2023-01-07T00:14:29.233Z,99.90
2023-01-07T00:16:57.257Z,99.90
2023-01-07T00:19:25.158Z,99.90
2023-01-07T00:21:53.134Z,99.90
2023-01-07T00:24:22.365Z,99.90
2023-01-07T00:26:50.284Z,99.90
2023-01-07T00:29:18.627Z,99.90
2023-01-07T00:31:46.649Z,99.90
2023-01-07T00:34:14.632Z,99.90
2023-01-07T00:36:44.409Z,99.90
2023-01-07T00:39:15.465Z,99.90
2023-01-07T00:42:06.479Z,99.90
2023-01-07T00:44:34.907Z,99.90
2023-01-07T00:47:03.375Z,99.90
2023-01-07T00:49:31.253Z,99.90
2023-01-07T00:51:59.163Z,99.90
2023-01-07T00:54:27.138Z,99.90
2023-01-07T00:56:56.648Z,99.90
2023-01-07T00:59:24.575Z,99.90
2023-01-07T01:01:52.747Z,99.90
2023-01-07T01:04:20.796Z,99.90
2023-01-07T01:06:48.661Z,99.90
2023-01-07T01:09:16.668Z,99.90
2023-01-07T01:11:44.814Z,99.90
2023-01-07T01:14:14.123Z,99.90
2023-01-07T01:16:42.773Z,99.90
2023-01-07T01:19:10.735Z,99.90
2023-01-07T01:21:41.312Z,99.90
2023-01-07T01:24:09.425Z,99.90
2023-01-07T01:26:37.423Z,99.90
2023-01-07T01:29:05.372Z,99.90
2023-01-07T01:31:35.994Z,99.90
2023-01-07T01:34:05.255Z,99.90
2023-01-07T01:36:33.657Z,99.90
2023-01-07T01:39:01.650Z,99.90
2023-01-07T01:41:33.146Z,99.90
2023-01-07T01:44:02.138Z,99.90
2023-01-07T01:46:37.491Z,99.90
2023-01-07T01:49:11.404Z,99.90
2023-01-07T01:51:43.283Z,99.90
2023-01-07T01:54:14.489Z,99.90
2023-01-07T01:56:48.627Z,99.90
2023-01-07T01:59:22.171Z,99.90
2023-01-07T02:01:51.865Z,99.90
2023-01-07T02:04:22.721Z,99.90
2023-01-07T02:06:55.817Z,99.90
2023-01-07T02:09:25.812Z,99.90
2023-01-07T02:12:05.727Z,99.90
2023-01-07T02:14:51.620Z,99.90
2023-01-07T02:17:29.580Z,99.90
2023-01-07T02:20:22.655Z,99.90
2023-01-07T02:23:16.662Z,99.90
2023-01-07T02:26:25.827Z,99.90
2023-01-07T02:29:23.882Z,99.90
2023-01-07T02:32:10.488Z,99.90
2023-01-07T02:34:51.687Z,99.90
2023-01-07T02:37:28.087Z,99.90
2023-01-07T02:40:01.784Z,99.90
2023-01-07T02:42:38.819Z,99.90
2023-01-07T02:45:15.760Z,99.90
2023-01-07T02:47:50.757Z,99.90
2023-01-07T02:50:20.479Z,99.90
2023-01-07T02:52:48.586Z,99.90
2023-01-07T02:55:20.222Z,99.90
2023-01-07T02:58:27.590Z,99.90
2023-01-07T03:01:18.021Z,99.90
2023-01-07T03:04:00.568Z,99.90
2023-01-07T03:06:43.876Z,99.90
2023-01-07T03:09:17.344Z,99.90
2023-01-07T03:11:54.135Z,99.90
2023-01-07T03:14:27.202Z,99.90
2023-01-07T03:16:58.806Z,99.90
2023-01-07T03:19:31.345Z,99.90
2023-01-07T03:22:02.597Z,99.90
2023-01-07T03:24:33.546Z,99.90
2023-01-07T03:27:04.121Z,99.90
2023-01-07T03:29:32.900Z,99.90
2023-01-07T03:32:09.613Z,99.90
2023-01-07T03:34:40.042Z,99.90
2023-01-07T03:37:12.211Z,99.90
2023-01-07T03:39:42.337Z,99.90
2023-01-07T03:42:44.581Z,99.90
2023-01-07T03:45:27.530Z,99.90
2023-01-07T03:47:58.670Z,99.90
2023-01-07T03:50:34.465Z,99.90
2023-01-07T03:53:03.037Z,99.90
2023-01-07T03:55:33.950Z,99.90
2023-01-07T03:58:02.195Z,99.90
2023-01-07T04:00:30.550Z,99.90
2023-01-07T04:03:06.324Z,99.90
2023-01-07T04:05:40.636Z,99.90
2023-01-07T04:08:09.421Z,99.90
2023-01-07T04:10:39.855Z,99.90
2023-01-07T04:13:07.831Z,99.90
2023-01-07T04:15:36.627Z,99.90
2023-01-07T04:18:05.098Z,99.90
2023-01-07T04:20:33.647Z,99.90
2023-01-07T04:23:02.953Z,99.90
2023-01-07T04:25:32.398Z,99.90
2023-01-07T04:28:03.222Z,99.90
2023-01-07T04:30:31.167Z,99.90
2023-01-07T04:32:59.949Z,99.90
2023-01-07T04:35:28.269Z,99.90
2023-01-07T04:37:56.742Z,99.90
2023-01-07T04:40:26.202Z,99.90
2023-01-07T04:42:54.142Z,99.90
2023-01-07T04:45:22.351Z,99.90
2023-01-07T04:47:50.538Z,99.90
2023-01-07T04:50:18.936Z,99.90
2023-01-07T04:52:47.654Z,99.90
2023-01-07T04:55:16.493Z,99.90
2023-01-07T04:57:46.297Z,99.90
2023-01-07T05:00:16.119Z,99.90
2023-01-07T05:02:46.888Z,99.90
2023-01-07T05:05:14.839Z,99.90
2023-01-07T05:07:44.896Z,99.90
2023-01-07T05:10:13.359Z,99.90
2023-01-07T05:12:41.629Z,99.90
2023-01-07T05:15:13.494Z,99.90
2023-01-07T05:17:42.588Z,99.90
2023-01-07T05:20:11.632Z,99.90
2023-01-07T05:22:40.635Z,99.90
2023-01-07T05:25:10.836Z,99.90
2023-01-07T05:27:38.781Z,99.90
2023-01-07T05:30:08.505Z,99.90
2023-01-07T05:32:37.738Z,99.90
2023-01-07T05:35:06.481Z,99.90
2023-01-07T05:37:35.175Z,99.90
2023-01-07T05:40:04.357Z,99.90
2023-01-07T05:42:32.397Z,99.90
2023-01-07T05:45:01.300Z,99.90
2023-01-07T05:47:29.225Z,99.90
2023-01-07T05:49:58.432Z,99.90
2023-01-07T05:52:26.291Z,99.90
2023-01-07T05:54:54.183Z,99.90
2023-01-07T05:57:22.032Z,99.90
2023-01-07T05:59:50.089Z,99.90
2023-01-07T06:02:18.045Z,99.90
2023-01-07T06:04:46.006Z,99.90
2023-01-07T06:07:15.271Z,99.90
2023-01-07T06:09:43.214Z,99.90
2023-01-07T06:12:11.095Z,99.90
2023-01-07T06:14:38.978Z,99.90
2023-01-07T06:17:06.855Z,99.90
2023-01-07T06:19:34.689Z,99.90
2023-01-07T06:22:02.605Z,99.90
2023-01-07T06:24:31.851Z,99.90
2023-01-07T06:26:59.755Z,99.90
2023-01-07T06:29:27.612Z,99.90
2023-01-07T06:31:55.500Z,99.90
2023-01-07T06:34:23.414Z,99.90
2023-01-07T06:36:51.295Z,99.90
2023-01-07T06:39:19.208Z,99.90
2023-01-07T06:41:48.408Z,99.90
2023-01-07T06:44:16.249Z,99.90
2023-01-07T06:46:44.226Z,99.90
2023-01-07T06:49:12.429Z,99.90
2023-01-07T06:51:40.348Z,99.90
2023-01-07T06:54:08.248Z,99.90
2023-01-07T06:56:36.118Z,99.90
2023-01-07T06:59:05.371Z,99.90
2023-01-07T07:01:33.359Z,99.90
2023-01-07T07:04:01.294Z,99.90
2023-01-07T07:06:29.186Z,99.90
2023-01-07T07:08:57.112Z,99.90
2023-01-07T07:11:24.983Z,99.90
2023-01-07T07:13:52.854Z,99.90
2023-01-07T07:16:24.033Z,99.90
2023-01-07T07:18:52.122Z,99.90
2023-01-07T07:21:20.502Z,99.90
2023-01-07T07:23:48.345Z,99.90
2023-01-07T07:26:16.306Z,99.90
2023-01-07T07:28:44.684Z,99.90
2023-01-07T07:31:12.658Z,99.90
2023-01-07T07:33:41.861Z,99.90
2023-01-07T07:36:10.305Z,99.90
2023-01-07T07:38:38.140Z,99.90
2023-01-07T07:41:06.307Z,99.90
2023-01-07T07:43:35.985Z,99.90
2023-01-07T07:46:04.080Z,99.90
2023-01-07T07:48:32.200Z,99.90
2023-01-07T07:51:01.555Z,99.90
2023-01-07T07:53:29.442Z,99.90
2023-01-07T07:55:57.329Z,99.90
2023-01-07T07:58:25.278Z,99.90
2023-01-07T08:00:53.682Z,99.90
2023-01-07T08:03:21.710Z,99.90
2023-01-07T08:05:49.677Z,99.90
2023-01-07T08:08:18.867Z,99.90
2023-01-07T08:10:46.975Z,99.90
2023-01-07T08:13:15.001Z,99.90
2023-01-07T08:15:42.905Z,99.90
2023-01-07T08:18:11.603Z,99.90
2023-01-07T08:20:40.991Z,99.90
2023-01-07T08:23:09.506Z,99.90
2023-01-07T08:25:38.917Z,99.90
2023-01-07T08:28:07.049Z,99.90
2023-01-07T08:30:35.163Z,99.90
2023-01-07T08:33:05.235Z,99.90
2023-01-07T08:35:33.180Z,99.90
2023-01-07T08:38:03.295Z,99.90
2023-01-07T08:40:31.291Z,99.90
2023-01-07T08:43:01.550Z,99.90
2023-01-07T08:45:30.329Z,99.90
2023-01-07T08:47:58.675Z,99.90
2023-01-07T08:50:27.350Z,99.90
2023-01-07T08:52:55.595Z,99.90
2023-01-07T08:55:24.299Z,99.90
2023-01-07T08:57:53.317Z,99.90
2023-01-07T09:00:22.785Z,99.90
2023-01-07T09:02:50.762Z,99.90
2023-01-07T09:05:19.505Z,99.90
2023-01-07T09:07:47.449Z,99.90
2023-01-07T09:10:15.355Z,99.90
2023-01-07T09:12:43.240Z,99.90
2023-01-07T09:15:12.514Z,99.90
2023-01-07T09:17:41.825Z,99.90
2023-01-07T09:20:10.941Z,99.90
2023-01-07T09:22:39.173Z,99.90
2023-01-07T09:25:07.726Z,99.90
2023-01-07T09:27:35.709Z,99.90
2023-01-07T09:30:03.727Z,99.90
2023-01-07T09:32:31.610Z,99.90
2023-01-07T09:35:00.936Z,99.90
2023-01-07T09:37:28.850Z,99.90
2023-01-07T09:39:56.825Z,99.90
2023-01-07T09:42:33.969Z,99.90
2023-01-07T09:45:17.940Z,99.90
2023-01-07T09:47:48.969Z,99.90
2023-01-07T09:50:28.995Z,99.90
2023-01-07T09:53:01.580Z,99.90
2023-01-07T09:55:34.467Z,99.90
2023-01-07T09:58:02.866Z,99.90
2023-01-07T10:00:32.870Z,99.90
2023-01-07T10:03:15.239Z,99.90
2023-01-07T10:05:55.484Z,99.90
2023-01-07T10:08:33.245Z,99.90
2023-01-07T10:11:08.907Z,99.90
2023-01-07T10:13:49.451Z,99.90
2023-01-07T10:16:24.615Z,99.90
2023-01-07T10:19:01.778Z,99.90
2023-01-07T10:21:40.932Z,99.90
2023-01-07T10:24:13.772Z,99.90
2023-01-07T10:26:46.207Z,99.90
2023-01-07T10:29:18.302Z,99.90
2023-01-07T10:31:47.720Z,99.90
2023-01-07T10:34:20.357Z,99.90
2023-01-07T10:36:59.030Z,99.90
2023-01-07T10:39:35.661Z,99.90
2023-01-07T10:42:11.645Z,99.90
2023-01-07T10:45:05.641Z,99.90
2023-01-07T10:47:46.489Z,99.90
2023-01-07T10:50:29.729Z,99.90
2023-01-07T10:53:08.081Z,99.90
2023-01-07T10:55:45.700Z,99.90
2023-01-07T10:58:13.690Z,99.90
2023-01-07T11:00:42.073Z,99.90
2023-01-07T11:03:18.922Z,99.90
2023-01-07T11:05:49.598Z,99.90
2023-01-07T11:08:28.251Z,99.90
2023-01-07T11:10:58.010Z,99.90
2023-01-07T11:13:31.282Z,99.90
2023-01-07T11:16:07.857Z,99.90
2023-01-07T11:18:40.443Z,99.90
2023-01-07T11:21:08.468Z,99.90
2023-01-07T11:23:58.251Z,99.90
2023-01-07T11:26:27.908Z,99.90
2023-01-07T11:28:57.429Z,99.90
2023-01-07T11:31:46.098Z,99.90
2023-01-07T11:34:21.156Z,99.90
2023-01-07T11:36:49.037Z,99.90
2023-01-07T11:39:23.699Z,99.70
2023-01-07T11:41:59.816Z,99.50
2023-01-07T11:44:28.283Z,99.30
2023-01-07T11:46:56.455Z,98.80
2023-01-07T11:49:27.629Z,98.60
2023-01-07T11:51:56.201Z,98.90
2023-01-07T11:54:27.482Z,99.00
2023-01-07T11:57:12.211Z,99.30
2023-01-07T11:59:40.307Z,99.80
2023-01-07T12:02:25.414Z,99.90
2023-01-07T12:04:53.319Z,99.90
2023-01-07T12:07:23.709Z,99.90
2023-01-07T12:09:52.981Z,99.90
2023-01-07T12:12:39.413Z,99.90
2023-01-07T12:15:19.835Z,99.90
2023-01-07T12:17:50.355Z,99.90
2023-01-07T12:20:59.499Z,99.90
2023-01-07T12:23:35.182Z,99.90
2023-01-07T12:26:12.563Z,99.90
2023-01-07T12:29:00.383Z,99.90
2023-01-07T12:31:39.046Z,99.90
2023-01-07T12:34:13.307Z,99.90
2023-01-07T12:36:48.462Z,99.90
2023-01-07T12:39:25.608Z,99.90
2023-01-07T12:42:04.996Z,99.90
2023-01-07T12:44:32.945Z,99.90
2023-01-07T12:47:31.733Z,99.90
2023-01-07T12:49:59.836Z,99.90
2023-01-07T12:52:38.529Z,99.90
2023-01-07T12:55:17.067Z,99.90
2023-01-07T12:57:51.779Z,99.90
2023-01-07T13:00:24.549Z,99.90
2023-01-07T13:02:59.407Z,99.90
2023-01-07T13:05:31.687Z,99.90
2023-01-07T13:08:04.557Z,99.90
2023-01-07T13:10:41.852Z,99.90
2023-01-07T13:13:17.943Z,99.90
2023-01-07T13:15:45.965Z,99.90
2023-01-07T13:18:17.791Z,99.90
2023-01-07T13:20:58.788Z,99.90
2023-01-07T13:23:37.262Z,99.90
2023-01-07T13:26:16.222Z,99.90
2023-01-07T13:29:04.782Z,99.90
2023-01-07T13:32:16.185Z,99.90
2023-01-07T13:34:58.718Z,99.90
2023-01-07T13:37:46.277Z,99.90
2023-01-07T13:40:28.402Z,99.90
2023-01-07T13:43:05.036Z,99.90
2023-01-07T13:45:37.288Z,99.90
2023-01-07T13:48:16.554Z,99.90
2023-01-07T13:50:55.085Z,99.90
2023-01-07T13:53:45.818Z,99.90
2023-01-07T13:56:38.365Z,99.90
2023-01-07T13:59:29.951Z,99.90
2023-01-07T14:02:20.803Z,99.90
2023-01-07T14:04:50.767Z,99.90
2023-01-07T14:07:20.147Z,99.90
2023-01-07T14:09:48.084Z,99.90
2023-01-07T14:12:45.728Z,99.90
2023-01-07T14:15:53.815Z,99.90
2023-01-07T14:19:02.163Z,99.90
2023-01-07T14:21:52.565Z,99.90
2023-01-07T14:24:41.911Z,99.90
2023-01-07T14:27:25.870Z,99.90
2023-01-07T14:30:02.939Z,99.90
2023-01-07T14:32:39.370Z,99.90
2023-01-07T14:35:23.440Z,99.90
2023-01-07T14:37:51.390Z,99.90
2023-01-07T14:40:58.893Z,99.90
2023-01-07T14:43:50.569Z,99.90
2023-01-07T14:46:50.348Z,99.90
2023-01-07T14:49:52.576Z,99.90
2023-01-07T14:52:45.035Z,99.90
2023-01-07T14:55:44.443Z,99.90
2023-01-07T14:58:26.898Z,99.90
2023-01-07T15:01:18.545Z,99.90
2023-01-07T15:04:00.222Z,99.90
2023-01-07T15:06:30.803Z,99.90
2023-01-07T15:09:34.663Z,99.90
2023-01-07T15:12:23.756Z,99.90
2023-01-07T15:15:16.308Z,99.90
2023-01-07T15:17:44.209Z,99.90
2023-01-07T15:20:12.959Z,99.90
2023-01-07T15:22:56.174Z,99.90
2023-01-07T15:25:35.633Z,99.90
2023-01-07T15:28:13.311Z,99.90
2023-01-07T15:30:51.379Z,99.90
2023-01-07T15:33:54.840Z,99.90
2023-01-07T15:36:22.903Z,99.90
2023-01-07T15:38:54.119Z,99.90
2023-01-07T15:41:32.036Z,99.90
2023-01-07T15:44:02.398Z,99.90
2023-01-07T15:46:32.488Z,99.90
2023-01-07T15:49:19.292Z,99.90
2023-01-07T15:51:49.189Z,99.90
2023-01-07T15:54:29.667Z,99.90
2023-01-07T15:57:03.824Z,99.90
2023-01-07T15:59:34.015Z,99.90
2023-01-07T16:02:17.758Z,99.90
2023-01-07T16:04:48.446Z,99.90
2023-01-07T16:07:23.193Z,99.90
2023-01-07T16:09:51.779Z,99.90
2023-01-07T16:12:30.933Z,99.90
2023-01-07T16:14:59.046Z,99.90
2023-01-07T16:17:27.290Z,99.90
2023-01-07T16:20:11.071Z,99.90
2023-01-07T16:22:41.501Z,99.90
2023-01-07T16:25:15.019Z,99.90
2023-01-07T16:27:44.440Z,99.90
2023-01-07T16:30:15.604Z,99.90
2023-01-07T16:32:43.878Z,99.90
2023-01-07T16:35:18.601Z,99.90
2023-01-07T16:37:48.136Z,99.90
2023-01-07T16:40:21.414Z,99.90
2023-01-07T16:42:51.367Z,99.90
2023-01-07T16:45:28.474Z,99.90
2023-01-07T16:48:14.480Z,99.90
2023-01-07T16:50:43.466Z,99.90
2023-01-07T16:53:29.860Z,99.90
2023-01-07T16:56:18.200Z,99.90
2023-01-07T16:58:52.820Z,99.90
2023-01-07T17:01:22.637Z,99.90
2023-01-07T17:03:54.441Z,99.90
2023-01-07T17:06:26.273Z,99.90
2023-01-07T17:08:56.451Z,99.90
2023-01-07T17:11:29.787Z,99.90
2023-01-07T17:13:59.084Z,99.90
2023-01-07T17:16:29.888Z,99.90
2023-01-07T17:18:59.587Z,99.90
2023-01-07T17:21:49.337Z,99.90
2023-01-07T17:24:46.481Z,99.90
2023-01-07T17:27:28.989Z,99.90
2023-01-07T17:30:01.593Z,99.90
2023-01-07T17:32:31.118Z,99.90
2023-01-07T17:35:03.663Z,99.90
2023-01-07T17:37:32.495Z,99.90
2023-01-07T17:40:00.580Z,99.90
2023-01-07T17:42:50.905Z,99.90
2023-01-07T17:45:21.732Z,99.90
2023-01-07T17:47:49.736Z,99.90
2023-01-07T17:50:19.388Z,99.90
2023-01-07T17:52:49.036Z,99.90
2023-01-07T17:55:19.714Z,99.90
2023-01-07T17:57:47.569Z,99.90
2023-01-07T18:00:18.940Z,99.90
2023-01-07T18:02:48.942Z,99.90
2023-01-07T18:05:18.673Z,99.90
2023-01-07T18:07:46.651Z,99.90
2023-01-07T18:10:16.220Z,99.90
2023-01-07T18:12:44.003Z,99.90
2023-01-07T18:15:21.885Z,99.90
2023-01-07T18:17:51.775Z,99.90
2023-01-07T18:20:21.247Z,99.90
2023-01-07T18:22:49.736Z,99.90
2023-01-07T18:25:19.963Z,99.90
2023-01-07T18:27:48.539Z,99.90
2023-01-07T18:30:19.043Z,99.90
2023-01-07T18:32:48.169Z,99.90
2023-01-07T18:35:19.123Z,99.90
2023-01-07T18:37:49.471Z,99.90
2023-01-07T18:40:17.672Z,99.90
2023-01-07T18:42:45.637Z,99.90
2023-01-07T18:45:14.359Z,99.90
2023-01-07T18:47:42.931Z,99.90
2023-01-07T18:50:11.083Z,99.90
2023-01-07T18:52:41.193Z,99.90
2023-01-07T18:55:11.157Z,99.90
2023-01-07T18:57:39.286Z,99.90
2023-01-07T19:00:08.709Z,99.90
2023-01-07T19:02:36.825Z,99.90
2023-01-07T19:05:05.021Z,99.90
2023-01-07T19:07:32.984Z,99.90
2023-01-07T19:10:02.455Z,99.90
2023-01-07T19:12:30.343Z,99.90
2023-01-07T19:14:58.367Z,99.90
2023-01-07T19:17:26.394Z,99.90
2023-01-07T19:19:54.489Z,99.90
2023-01-07T19:22:22.590Z,99.90
2023-01-07T19:24:50.563Z,99.90
2023-01-07T19:27:20.065Z,99.90
2023-01-07T19:29:48.183Z,99.90
2023-01-07T19:32:16.165Z,99.90
2023-01-07T19:34:44.161Z,99.90
2023-01-07T19:37:12.141Z,99.90
2023-01-07T19:39:40.548Z,99.90
2023-01-07T19:42:09.869Z,99.90
2023-01-07T19:44:41.101Z,99.90
2023-01-07T19:47:09.334Z,99.90
2023-01-07T19:49:37.524Z,99.90
2023-01-07T19:52:05.499Z,99.90
2023-01-07T19:54:34.243Z,99.90
2023-01-07T19:57:02.139Z,99.90
2023-01-07T19:59:31.325Z,99.90
2023-01-07T20:02:01.201Z,99.90
2023-01-07T20:04:29.981Z,99.90
2023-01-07T20:06:58.523Z,99.90
2023-01-07T20:09:27.079Z,99.90
2023-01-07T20:11:55.099Z,99.90
2023-01-07T20:14:23.274Z,99.90
2023-01-07T20:16:51.364Z,99.90
2023-01-07T20:19:23.280Z,99.90
2023-01-07T20:21:51.410Z,99.90
2023-01-07T20:24:19.479Z,99.90
2023-01-07T20:26:47.726Z,99.90
2023-01-07T20:29:15.760Z,99.90
2023-01-07T20:31:44.409Z,99.90
2023-01-07T20:34:12.642Z,99.90
2023-01-07T20:36:42.031Z,99.90
2023-01-07T20:39:09.996Z,99.90
2023-01-07T20:41:38.702Z,99.90
2023-01-07T20:44:08.805Z,99.90
2023-01-07T20:46:38.963Z,99.90
2023-01-07T20:49:07.114Z,99.90
2023-01-07T20:51:35.036Z,99.90
2023-01-07T20:54:04.760Z,99.90
2023-01-07T20:56:32.953Z,99.90
2023-01-07T20:59:01.984Z,99.90
2023-01-07T21:01:30.543Z,99.90
2023-01-07T21:03:58.929Z,99.90
2023-01-07T21:06:26.925Z,99.90
2023-01-07T21:08:54.935Z,99.90
2023-01-07T21:11:27.125Z,99.90
2023-01-07T21:13:56.377Z,99.90
2023-01-07T21:16:25.682Z,99.90
2023-01-07T21:18:53.751Z,99.90
2023-01-07T21:21:25.159Z,99.90
2023-01-07T21:23:53.913Z,99.90
2023-01-07T21:26:22.098Z,99.90
2023-01-07T21:28:55.570Z,99.90
2023-01-07T21:31:24.306Z,99.90
2023-01-07T21:33:55.377Z,99.90
2023-01-07T21:36:24.176Z,99.90
2023-01-07T21:38:54.948Z,99.90
2023-01-07T21:41:23.972Z,99.90
2023-01-07T21:43:53.276Z,99.90
2023-01-07T21:46:22.516Z,99.90
2023-01-07T21:48:51.744Z,99.90
2023-01-07T21:51:22.796Z,99.90
2023-01-07T21:53:52.215Z,99.90
2023-01-07T21:56:20.629Z,99.90
2023-01-07T21:58:49.217Z,99.90
2023-01-07T22:01:19.327Z,99.90
2023-01-07T22:03:49.905Z,99.90
2023-01-07T22:06:21.200Z,99.90
2023-01-07T22:08:50.129Z,99.90
2023-01-07T22:11:19.300Z,99.90
2023-01-07T22:13:50.913Z,99.90
2023-01-07T22:16:20.631Z,99.90
2023-01-07T22:18:48.942Z,99.90
2023-01-07T22:21:17.584Z,99.90
2023-01-07T22:23:46.523Z,99.90
2023-01-07T22:26:15.768Z,99.90
2023-01-07T22:28:47.077Z,99.90
2023-01-07T22:31:19.429Z,99.90
2023-01-07T22:33:48.745Z,99.90
2023-01-07T22:36:20.830Z,99.90
2023-01-07T22:38:49.408Z,99.90
2023-01-07T22:41:17.594Z,99.90
2023-01-07T22:43:45.524Z,99.90
2023-01-07T22:46:19.403Z,99.90
2023-01-07T22:48:49.243Z,99.90
2023-01-07T22:51:21.077Z,99.90
2023-01-07T22:53:50.878Z,99.90
2023-01-07T22:56:18.807Z,99.90
2023-01-07T22:58:46.671Z,99.90
2023-01-07T23:01:16.126Z,99.90
2023-01-07T23:03:46.023Z,99.90
2023-01-07T23:06:16.693Z,99.90
2023-01-07T23:08:45.944Z,99.90
2023-01-07T23:11:34.919Z,99.90
2023-01-07T23:14:03.613Z,99.90
2023-01-07T23:16:31.581Z,99.90
2023-01-07T23:18:59.549Z,99.90
2023-01-07T23:21:31.391Z,99.90
2023-01-07T23:23:59.743Z,99.90
2023-01-07T23:26:28.258Z,99.90
2023-01-07T23:28:56.135Z,99.90
2023-01-07T23:31:24.102Z,99.90
2023-01-07T23:33:52.170Z,99.90
2023-01-07T23:36:20.122Z,99.90
2023-01-07T23:38:49.324Z,99.90
2023-01-07T23:41:17.502Z,99.90
2023-01-07T23:43:45.663Z,99.90
2023-01-07T23:46:13.785Z,99.90
2023-01-07T23:48:42.084Z,99.90
2023-01-07T23:51:13.974Z,99.90
2023-01-07T23:53:42.440Z,99.90
2023-01-07T23:56:12.176Z,99.90
2023-01-07T23:58:40.535Z,99.90
