createdAt,value
2018-12-04T00:00:11.590Z,21.9
2018-12-04T00:01:01.375Z,21.9
2018-12-04T00:01:51.890Z,21.9
2018-12-04T00:02:41.140Z,21.9
2018-12-04T00:03:31.257Z,21.9
2018-12-04T00:04:21.049Z,21.9
2018-12-04T00:05:11.835Z,21.9
2018-12-04T00:06:02.272Z,21.9
2018-12-04T00:06:52.608Z,21.9
2018-12-04T00:25:06.556Z,21.8
2018-12-04T00:25:57.094Z,21.9
2018-12-04T00:26:46.888Z,21.9
2018-12-04T00:27:36.703Z,21.9
2018-12-04T00:28:25.918Z,21.8
2018-12-04T00:29:15.993Z,21.8
2018-12-04T00:30:07.078Z,21.8
2018-12-04T00:30:56.867Z,21.9
2018-12-04T00:31:46.990Z,21.8
2018-12-04T00:32:37.043Z,21.8
2018-12-04T00:33:27.060Z,21.8
2018-12-04T00:34:17.151Z,21.8
2018-12-04T00:35:07.297Z,21.8
2018-12-04T00:35:57.739Z,21.8
2018-12-04T00:36:47.533Z,21.8
2018-12-04T00:37:37.305Z,21.8
2018-12-04T00:38:27.657Z,21.8
2018-12-04T00:39:17.702Z,21.8
2018-12-04T00:40:07.565Z,21.8
2018-12-04T00:40:57.917Z,21.8
2018-12-04T00:41:47.064Z,21.8
2018-12-04T00:42:37.675Z,21.8
2018-12-04T00:43:27.434Z,21.8
2018-12-04T00:44:18.301Z,21.8
2018-12-04T00:45:08.232Z,21.8
2018-12-04T00:45:58.666Z,21.8
2018-12-04T00:46:47.451Z,21.8
2018-12-04T00:47:37.186Z,21.8
2018-12-04T00:48:28.334Z,21.8
2018-12-04T00:49:18.658Z,21.8
2018-12-04T00:50:08.479Z,21.8
2018-12-04T00:50:58.243Z,21.8
2018-12-04T00:51:48.868Z,21.8
2018-12-04T00:52:38.621Z,21.8
2018-12-04T00:53:28.407Z,21.8
2018-12-04T00:54:18.496Z,21.8
2018-12-04T00:55:08.798Z,21.8
2018-12-04T00:55:57.810Z,21.8
2018-12-04T00:56:48.375Z,21.8
2018-12-04T00:57:39.246Z,21.8
2018-12-04T00:58:28.523Z,21.8
2018-12-04T00:59:18.553Z,21.8
2018-12-04T01:00:09.448Z,21.8
2018-12-04T01:00:59.712Z,21.8
2018-12-04T01:01:48.153Z,21.8
2018-12-04T01:02:39.584Z,21.8
2018-12-04T01:03:29.071Z,21.8
2018-12-04T01:04:19.700Z,21.8
2018-12-04T01:05:08.625Z,21.8
2018-12-04T01:05:59.292Z,21.7
2018-12-04T01:06:49.022Z,21.8
2018-12-04T01:07:39.645Z,21.8
2018-12-04T01:08:28.584Z,21.8
2018-12-04T01:09:19.267Z,21.8
2018-12-04T01:10:10.110Z,21.8
2018-12-04T01:11:00.152Z,21.8
2018-12-04T01:11:49.091Z,21.8
2018-12-04T01:12:39.983Z,21.8
2018-12-04T01:13:29.235Z,21.7
2018-12-04T01:14:19.573Z,21.7
2018-12-04T01:15:10.142Z,21.8
2018-12-04T01:15:59.967Z,21.7
2018-12-04T01:16:50.062Z,21.7
2018-12-04T01:17:40.378Z,21.7
2018-12-04T01:18:29.319Z,21.7
2018-12-04T01:19:20.173Z,21.7
2018-12-04T01:20:10.567Z,21.7
2018-12-04T01:21:00.621Z,21.7
2018-12-04T01:21:50.965Z,21.7
2018-12-04T01:22:40.209Z,21.7
2018-12-04T01:23:30.774Z,21.7
2018-12-04T01:24:20.257Z,21.7
2018-12-04T01:25:10.647Z,21.7
2018-12-04T01:26:00.891Z,21.7
2018-12-04T01:26:51.252Z,21.7
2018-12-04T01:27:40.257Z,21.7
2018-12-04T01:28:30.535Z,21.7
2018-12-04T01:29:20.586Z,21.7
2018-12-04T01:30:11.699Z,21.7
2018-12-04T01:31:00.469Z,21.7
2018-12-04T01:31:51.309Z,21.6
2018-12-04T01:32:40.878Z,21.6
2018-12-04T01:33:30.884Z,21.7
2018-12-04T01:34:20.922Z,21.7
2018-12-04T01:35:10.976Z,21.7
2018-12-04T01:36:01.542Z,21.7
2018-12-04T01:36:52.640Z,21.7
2018-12-04T01:37:41.993Z,21.6
2018-12-04T01:38:31.213Z,21.6
2018-12-04T01:39:21.830Z,21.7
2018-12-04T01:40:11.325Z,21.7
2018-12-04T01:41:01.672Z,21.6
2018-12-04T01:41:52.002Z,21.6
2018-12-04T01:42:42.308Z,21.6
2018-12-04T01:43:30.724Z,21.6
2018-12-04T01:44:21.125Z,21.6
2018-12-04T01:45:12.020Z,21.6
2018-12-04T01:46:01.710Z,21.6
2018-12-04T01:46:51.503Z,21.6
2018-12-04T01:47:42.962Z,21.6
2018-12-04T01:48:32.244Z,21.6
2018-12-04T01:49:22.235Z,21.6
2018-12-04T01:50:11.538Z,21.6
2018-12-04T01:51:00.765Z,21.6
2018-12-04T01:51:52.679Z,21.6
2018-12-04T01:52:41.940Z,21.6
2018-12-04T01:53:32.319Z,21.6
2018-12-04T01:54:21.797Z,21.6
2018-12-04T01:55:12.443Z,21.6
2018-12-04T01:56:02.673Z,21.6
2018-12-04T01:56:53.033Z,21.6
2018-12-04T01:57:41.770Z,21.6
2018-12-04T01:58:32.919Z,21.6
2018-12-04T01:59:22.632Z,21.6
2018-12-04T02:00:12.282Z,21.6
2018-12-04T02:01:02.278Z,21.6
2018-12-04T02:01:52.604Z,21.6
2018-12-04T02:02:43.234Z,21.6
2018-12-04T02:03:33.489Z,21.6
2018-12-04T02:04:23.262Z,21.6
2018-12-04T02:05:13.079Z,21.6
2018-12-04T02:06:02.566Z,21.6
2018-12-04T02:06:53.984Z,21.6
2018-12-04T02:07:44.069Z,21.7
2018-12-04T02:08:33.222Z,21.7
2018-12-04T02:09:24.134Z,21.7
2018-12-04T02:10:13.384Z,21.7
2018-12-04T02:11:03.743Z,21.8
2018-12-04T02:11:53.821Z,21.8
2018-12-04T02:12:44.316Z,21.8
2018-12-04T02:13:33.294Z,21.9
2018-12-04T02:14:23.948Z,21.9
2018-12-04T02:15:13.998Z,21.9
2018-12-04T02:16:04.336Z,22
2018-12-04T02:16:53.312Z,22
2018-12-04T02:17:44.225Z,22.1
2018-12-04T02:18:34.227Z,22.1
2018-12-04T02:19:23.990Z,22.2
2018-12-04T02:20:14.087Z,22.3
2018-12-04T02:21:05.859Z,22.3
2018-12-04T02:21:53.924Z,22.4
2018-12-04T02:22:44.518Z,22.4
2018-12-04T02:23:34.838Z,22.5
2018-12-04T02:24:24.715Z,22.6
2018-12-04T02:25:14.995Z,22.6
2018-12-04T02:26:05.019Z,22.7
2018-12-04T02:26:55.342Z,22.8
2018-12-04T02:27:44.322Z,22.9
2018-12-04T02:28:34.062Z,22.9
2018-12-04T02:29:24.685Z,23
2018-12-04T02:30:15.404Z,23.1
2018-12-04T02:31:04.847Z,23.2
2018-12-04T02:31:55.152Z,23.3
2018-12-04T02:32:45.574Z,23.4
2018-12-04T02:33:35.300Z,23.4
2018-12-04T02:34:25.088Z,23.5
2018-12-04T02:35:14.879Z,23.6
2018-12-04T02:36:04.641Z,23.7
2018-12-04T02:36:55.856Z,23.8
2018-12-04T02:37:46.131Z,23.8
2018-12-04T02:38:35.371Z,23.9
2018-12-04T02:39:26.262Z,24
2018-12-04T02:40:15.489Z,24.1
2018-12-04T02:41:06.078Z,24.2
2018-12-04T02:41:55.567Z,24.3
2018-12-04T02:42:45.409Z,24.4
2018-12-04T02:43:35.969Z,24.4
2018-12-04T02:44:26.397Z,24.6
2018-12-04T02:45:15.782Z,24.6
2018-12-04T02:46:06.142Z,24.8
2018-12-04T02:46:55.930Z,24.8
2018-12-04T02:47:46.791Z,24.9
2018-12-04T02:48:36.649Z,25
2018-12-04T02:49:25.836Z,25.1
2018-12-04T02:50:16.961Z,25.2
2018-12-04T02:51:06.193Z,25.3
2018-12-04T02:51:55.983Z,25.4
2018-12-04T02:52:47.179Z,25.5
2018-12-04T02:53:37.069Z,25.6
2018-12-04T02:54:26.525Z,25.7
2018-12-04T02:55:15.920Z,25.8
2018-12-04T02:56:07.116Z,25.9
2018-12-04T02:56:56.070Z,26
2018-12-04T02:57:46.689Z,26.1
2018-12-04T02:58:36.995Z,26.2
2018-12-04T02:59:26.861Z,26.3
2018-12-04T03:00:16.835Z,26.4
2018-12-04T03:01:06.916Z,26.5
2018-12-04T03:01:57.311Z,26.6
2018-12-04T03:02:46.970Z,26.7
2018-12-04T03:03:37.405Z,26.8
2018-12-04T03:04:27.958Z,26.9
2018-12-04T03:05:17.736Z,27
2018-12-04T03:06:07.282Z,27.1
2018-12-04T03:06:57.376Z,27.3
2018-12-04T03:07:47.893Z,27.4
2018-12-04T03:08:37.673Z,27.5
2018-12-04T03:09:26.907Z,27.6
2018-12-04T03:10:17.925Z,27.7
2018-12-04T03:11:07.345Z,27.8
2018-12-04T03:11:57.375Z,27.9
2018-12-04T03:12:48.525Z,28
2018-12-04T03:13:38.301Z,28.1
2018-12-04T03:14:28.093Z,28.2
2018-12-04T03:15:17.595Z,28.3
2018-12-04T03:16:07.947Z,28.4
2018-12-04T03:16:57.715Z,28.5
2018-12-04T03:17:48.342Z,28.6
2018-12-04T03:18:38.622Z,28.7
2018-12-04T03:19:28.840Z,28.8
2018-12-04T03:20:17.970Z,28.9
2018-12-04T03:21:08.541Z,29.1
2018-12-04T03:21:58.332Z,29.1
2018-12-04T03:22:48.399Z,29.3
2018-12-04T03:23:38.220Z,29.4
2018-12-04T03:24:29.483Z,29.4
2018-12-04T03:25:18.545Z,29.6
2018-12-04T03:26:09.112Z,29.7
2018-12-04T03:26:59.229Z,29.8
2018-12-04T03:27:49.282Z,29.9
2018-12-04T03:28:38.580Z,30
2018-12-04T03:29:29.099Z,30.1
2018-12-04T03:30:19.867Z,30.2
2018-12-04T03:31:09.630Z,30.3
2018-12-04T03:31:58.938Z,30.4
2018-12-04T03:32:49.243Z,30.5
2018-12-04T03:33:39.820Z,30.6
2018-12-04T03:34:29.790Z,30.6
2018-12-04T03:35:19.577Z,30.8
2018-12-04T03:36:09.359Z,30.8
2018-12-04T03:36:59.369Z,30.8
2018-12-04T03:37:49.401Z,30.9
2018-12-04T03:38:39.764Z,30.9
2018-12-04T03:39:30.441Z,30.9
2018-12-04T03:40:20.394Z,31
2018-12-04T03:41:09.926Z,31.1
2018-12-04T03:42:00.245Z,31.1
2018-12-04T03:42:49.727Z,31.1
2018-12-04T03:43:40.081Z,31.1
2018-12-04T03:44:30.763Z,31.2
2018-12-04T03:45:19.953Z,31.2
2018-12-04T03:46:09.737Z,31.2
2018-12-04T03:47:00.111Z,31.2
2018-12-04T03:47:50.633Z,31.3
2018-12-04T03:48:39.947Z,31.3
2018-12-04T03:49:30.502Z,31.3
2018-12-04T03:50:20.256Z,31.3
2018-12-04T03:51:10.308Z,31.3
2018-12-04T03:52:01.162Z,31.3
2018-12-04T03:52:50.793Z,31.3
2018-12-04T03:53:40.788Z,31.3
2018-12-04T03:54:30.556Z,31.3
2018-12-04T03:55:21.188Z,31.3
2018-12-04T03:56:10.682Z,31.3
2018-12-04T03:57:01.328Z,31.4
2018-12-04T03:57:50.801Z,31.4
2018-12-04T03:58:40.840Z,31.4
2018-12-04T03:59:31.208Z,31.4
2018-12-04T04:00:20.115Z,31.4
2018-12-04T04:01:11.373Z,31.4
2018-12-04T04:02:00.500Z,31.4
2018-12-04T04:02:52.247Z,31.4
2018-12-04T04:03:41.752Z,31.4
2018-12-04T04:04:31.519Z,31.4
2018-12-04T04:05:20.828Z,31.4
2018-12-04T04:06:11.357Z,31.4
2018-12-04T04:07:00.952Z,31.4
2018-12-04T04:07:51.210Z,31.4
2018-12-04T04:08:40.455Z,31.5
2018-12-04T04:09:31.853Z,31.5
2018-12-04T04:10:23.443Z,31.6
2018-12-04T04:11:12.034Z,31.6
2018-12-04T04:12:02.371Z,31.6
2018-12-04T04:12:51.525Z,31.6
2018-12-04T04:13:41.887Z,31.6
2018-12-04T04:14:32.454Z,31.7
2018-12-04T04:15:22.080Z,31.7
2018-12-04T04:16:11.770Z,31.7
2018-12-04T04:17:02.643Z,31.7
2018-12-04T04:17:52.729Z,31.6
2018-12-04T04:18:42.494Z,31.6
2018-12-04T04:19:32.260Z,31.6
2018-12-04T04:20:22.641Z,31.6
2018-12-04T04:21:12.671Z,31.6
2018-12-04T04:22:02.974Z,31.6
2018-12-04T04:22:53.642Z,31.6
2018-12-04T04:23:42.856Z,31.6
2018-12-04T04:24:32.876Z,31.6
2018-12-04T04:25:24.204Z,31.6
2018-12-04T04:26:13.291Z,31.6
2018-12-04T04:27:03.094Z,31.6
2018-12-04T04:27:53.380Z,31.6
2018-12-04T04:28:43.176Z,31.6
2018-12-04T04:29:32.937Z,31.6
2018-12-04T04:30:22.766Z,31.6
2018-12-04T04:31:12.780Z,31.6
2018-12-04T04:32:02.874Z,31.6
2018-12-04T04:32:53.460Z,31.6
2018-12-04T04:33:42.726Z,31.6
2018-12-04T04:34:33.029Z,31.6
2018-12-04T04:35:23.318Z,31.6
2018-12-04T04:36:13.954Z,31.6
2018-12-04T04:37:04.286Z,31.6
2018-12-04T04:54:24.136Z,31.4
2018-12-04T04:55:13.559Z,31.4
2018-12-04T04:56:03.975Z,31.4
2018-12-04T04:56:53.768Z,31.4
2018-12-04T04:57:43.532Z,31.4
2018-12-04T04:58:34.388Z,31.4
2018-12-04T04:59:24.438Z,31.4
2018-12-04T05:00:14.523Z,31.4
2018-12-04T05:01:03.732Z,31.4
2018-12-04T05:01:54.360Z,31.4
2018-12-04T05:02:43.801Z,31.4
2018-12-04T05:03:34.383Z,31.4
2018-12-04T05:04:24.692Z,31.4
2018-12-04T05:05:14.205Z,31.4
2018-12-04T05:06:03.760Z,31.4
2018-12-04T05:06:54.689Z,31.4
2018-12-04T05:07:43.597Z,31.4
2018-12-04T05:08:34.840Z,31.4
2018-12-04T05:09:24.803Z,31.4
2018-12-04T05:10:15.440Z,31.4
2018-12-04T05:11:05.225Z,31.4
2018-12-04T05:11:55.018Z,31.4
2018-12-04T05:12:44.765Z,31.4
2018-12-04T05:13:34.837Z,31.4
2018-12-04T05:14:24.377Z,31.4
2018-12-04T05:15:14.397Z,31.4
2018-12-04T05:16:05.350Z,31.4
2018-12-04T05:16:55.166Z,31.4
2018-12-04T05:17:45.420Z,31.4
2018-12-04T05:18:35.229Z,31.4
2018-12-04T05:19:25.497Z,31.4
2018-12-04T05:20:15.312Z,31.4
2018-12-04T05:21:05.613Z,31.4
2018-12-04T05:21:55.659Z,31.4
2018-12-04T05:22:46.014Z,31.4
2018-12-04T05:23:35.781Z,31.4
2018-12-04T05:24:25.557Z,31.4
2018-12-04T05:25:15.031Z,31.4
2018-12-04T05:26:05.436Z,31.4
2018-12-04T05:26:55.721Z,31.4
2018-12-04T05:27:46.076Z,31.4
2018-12-04T05:28:35.886Z,31.4
2018-12-04T05:29:26.528Z,31.4
2018-12-04T05:30:15.678Z,31.4
2018-12-04T05:31:06.573Z,31.4
2018-12-04T05:31:56.369Z,31.4
2018-12-04T05:32:46.096Z,31.4
2018-12-04T05:33:36.488Z,31.4
2018-12-04T05:34:26.583Z,31.4
2018-12-04T05:35:16.018Z,31.4
2018-12-04T05:36:06.142Z,31.4
2018-12-04T05:36:57.050Z,31.4
2018-12-04T05:37:45.974Z,31.4
2018-12-04T05:38:36.613Z,31.4
2018-12-04T05:39:26.113Z,31.4
2018-12-04T05:40:16.602Z,31.4
2018-12-04T05:41:06.996Z,31.4
2018-12-04T05:41:56.190Z,31.4
2018-12-04T05:42:46.285Z,31.4
2018-12-04T05:43:36.329Z,31.4
2018-12-04T05:44:27.457Z,31.4
2018-12-04T05:45:17.037Z,31.4
2018-12-04T05:46:06.819Z,31.3
2018-12-04T05:46:57.377Z,31.3
2018-12-04T05:47:47.182Z,31.4
2018-12-04T05:48:36.388Z,31.3
2018-12-04T05:49:27.667Z,31.3
2018-12-04T05:50:17.062Z,31.4
2018-12-04T05:51:07.728Z,31.3
2018-12-04T05:51:56.907Z,31.3
2018-12-04T05:52:47.514Z,31.3
2018-12-04T05:53:37.572Z,31.3
2018-12-04T05:54:27.346Z,31.3
2018-12-04T05:55:17.393Z,31.3
2018-12-04T05:56:08.259Z,31.3
2018-12-04T05:56:57.787Z,31.3
2018-12-04T05:57:47.546Z,31.3
2018-12-04T05:58:38.477Z,31.3
2018-12-04T05:59:27.934Z,31.3
2018-12-04T06:00:17.521Z,31.3
2018-12-04T06:01:08.388Z,31.3
2018-12-04T06:01:58.416Z,31.3
2018-12-04T06:02:47.343Z,31.3
2018-12-04T06:03:38.049Z,31.3
2018-12-04T06:04:28.081Z,31.3
2018-12-04T06:05:18.351Z,31.3
2018-12-04T06:06:09.016Z,31.3
2018-12-04T06:06:58.720Z,31.3
2018-12-04T06:07:47.949Z,31.3
2018-12-04T06:08:39.110Z,31.3
2018-12-04T06:09:27.771Z,31.3
2018-12-04T06:10:18.425Z,31.3
2018-12-04T06:11:09.002Z,31.3
2018-12-04T06:11:58.567Z,31.3
2018-12-04T06:12:48.290Z,31.3
2018-12-04T06:13:39.191Z,31.3
2018-12-04T06:14:28.669Z,31.3
2018-12-04T06:15:19.302Z,31.3
2018-12-04T06:16:08.789Z,31.3
2018-12-04T06:16:59.387Z,31.3
2018-12-04T06:17:48.872Z,31.3
2018-12-04T06:18:39.754Z,31.3
2018-12-04T06:19:29.829Z,31.3
2018-12-04T06:20:19.862Z,31.3
2018-12-04T06:21:09.683Z,31.3
2018-12-04T06:21:59.769Z,31.3
2018-12-04T06:22:48.959Z,31.3
2018-12-04T06:23:39.337Z,31.3
2018-12-04T06:24:29.057Z,31.3
2018-12-04T06:25:19.555Z,31.3
2018-12-04T06:26:10.113Z,31.3
2018-12-04T06:26:59.601Z,31.3
2018-12-04T06:27:50.181Z,31.3
2018-12-04T06:28:39.723Z,31.3
2018-12-04T06:29:29.996Z,31.3
2018-12-04T06:30:19.778Z,31.3
2018-12-04T06:31:10.051Z,31.3
2018-12-04T06:32:00.676Z,31.3
2018-12-04T06:32:50.186Z,31.3
2018-12-04T06:33:40.551Z,31.3
2018-12-04T06:34:30.038Z,31.3
2018-12-04T06:35:20.928Z,31.3
2018-12-04T06:36:10.696Z,31.3
2018-12-04T06:36:59.903Z,31.3
2018-12-04T06:37:50.571Z,31.3
2018-12-04T06:38:40.032Z,31.2
2018-12-04T06:39:30.755Z,31.3
2018-12-04T06:40:20.990Z,31.2
2018-12-04T06:41:11.048Z,31.2
2018-12-04T06:42:00.030Z,31.2
2018-12-04T06:42:50.890Z,31.2
2018-12-04T06:43:40.975Z,31.3
2018-12-04T06:44:31.515Z,31.2
2018-12-04T06:45:21.644Z,31.2
2018-12-04T06:46:11.115Z,31.2
2018-12-04T06:47:01.758Z,31.2
2018-12-04T06:47:51.503Z,31.2
2018-12-04T06:48:41.547Z,31.2
2018-12-04T06:49:31.670Z,31.2
2018-12-04T06:50:21.722Z,31.2
2018-12-04T06:51:11.467Z,31.2
2018-12-04T06:52:01.504Z,31.2
2018-12-04T06:52:51.559Z,31.2
2018-12-04T06:53:41.908Z,31.2
2018-12-04T06:54:31.412Z,31.2
2018-12-04T06:55:21.259Z,31.2
2018-12-04T06:56:12.067Z,31.2
2018-12-04T06:57:01.265Z,31.2
2018-12-04T06:57:51.624Z,31.2
2018-12-04T06:58:42.514Z,31.2
2018-12-04T06:59:31.474Z,31.2
2018-12-04T07:00:22.314Z,31.2
2018-12-04T07:01:11.851Z,31.2
2018-12-04T07:02:02.772Z,31.2
2018-12-04T07:02:51.296Z,31.1
2018-12-04T07:03:42.122Z,31.1
2018-12-04T07:04:32.679Z,31.1
2018-12-04T07:05:22.167Z,31.1
2018-12-04T07:06:12.779Z,31.1
2018-12-04T07:07:02.814Z,31.1
2018-12-04T07:07:52.887Z,31.1
2018-12-04T07:08:42.925Z,31.1
2018-12-04T07:09:31.926Z,31.1
2018-12-04T07:10:22.776Z,31.1
2018-12-04T07:11:12.826Z,31.1
2018-12-04T07:12:08.547Z,31.1
2018-12-04T07:12:52.631Z,31.1
2018-12-04T07:13:42.797Z,31.1
2018-12-04T07:14:33.529Z,31.1
2018-12-04T07:15:24.060Z,31.1
2018-12-04T07:16:12.058Z,31.1
2018-12-04T07:17:03.491Z,31.1
2018-12-04T07:17:52.983Z,31.1
2018-12-04T07:18:43.304Z,31.1
2018-12-04T07:19:33.151Z,31.1
2018-12-04T07:20:23.469Z,31.1
2018-12-04T07:21:14.291Z,31.1
2018-12-04T07:22:05.086Z,31.1
2018-12-04T07:22:53.393Z,31.1
2018-12-04T07:23:43.991Z,31.1
2018-12-04T07:24:34.307Z,31.1
2018-12-04T07:25:23.823Z,31.1
2018-12-04T07:26:13.338Z,31.1
2018-12-04T07:27:03.940Z,31.1
2018-12-04T07:27:53.681Z,31.1
2018-12-04T07:28:43.546Z,31.1
2018-12-04T07:29:33.655Z,31.1
2018-12-04T07:30:23.947Z,31.1
2018-12-04T07:31:13.403Z,31.1
2018-12-04T07:32:04.529Z,31.1
2018-12-04T07:32:54.312Z,31.1
2018-12-04T07:33:44.397Z,31.1
2018-12-04T07:34:34.438Z,31.1
2018-12-04T07:35:24.567Z,31.1
2018-12-04T07:36:14.861Z,31.1
2018-12-04T07:37:04.678Z,31.1
2018-12-04T07:37:53.845Z,31.1
2018-12-04T07:38:45.249Z,31.1
2018-12-04T07:39:35.077Z,31.1
2018-12-04T07:40:25.112Z,31.1
2018-12-04T07:41:15.467Z,31.1
2018-12-04T07:42:04.976Z,31.1
2018-12-04T07:42:54.448Z,31.1
2018-12-04T07:43:45.084Z,31.1
2018-12-04T07:44:34.846Z,31.1
2018-12-04T07:45:25.757Z,31.1
2018-12-04T07:46:15.484Z,31.1
2018-12-04T07:47:05.849Z,31.1
2018-12-04T07:47:55.324Z,31.1
2018-12-04T07:48:44.579Z,31
2018-12-04T07:49:35.196Z,31
2018-12-04T07:50:25.629Z,31
2018-12-04T07:51:15.012Z,31
2018-12-04T07:52:05.351Z,31
2018-12-04T07:52:55.759Z,31
2018-12-04T07:53:45.726Z,31
2018-12-04T07:54:35.512Z,31
2018-12-04T07:55:25.831Z,31
2018-12-04T07:56:15.386Z,31
2018-12-04T07:57:06.036Z,31
2018-12-04T07:57:56.146Z,31
2018-12-04T07:58:45.809Z,31
2018-12-04T07:59:35.638Z,31
2018-12-04T08:00:25.688Z,31
2018-12-04T08:01:16.729Z,30.9
2018-12-04T08:02:06.365Z,31
2018-12-04T08:02:56.708Z,31
2018-12-04T08:03:46.423Z,31
2018-12-04T08:04:36.190Z,31
2018-12-04T08:05:26.813Z,31
2018-12-04T08:06:16.942Z,31
2018-12-04T08:07:06.968Z,31
2018-12-04T08:07:57.320Z,31
2018-12-04T08:08:47.017Z,31
2018-12-04T08:09:36.522Z,31
2018-12-04T08:10:26.885Z,31
2018-12-04T08:11:16.961Z,31
2018-12-04T08:12:06.241Z,31
2018-12-04T08:12:56.757Z,31
2018-12-04T08:13:47.380Z,31
2018-12-04T08:14:36.860Z,31
2018-12-04T08:15:26.919Z,31
2018-12-04T08:16:17.879Z,30.9
2018-12-04T08:17:07.602Z,30.9
2018-12-04T08:17:57.109Z,30.9
2018-12-04T08:18:46.664Z,30.9
2018-12-04T08:19:37.991Z,30.9
2018-12-04T08:20:26.976Z,30.9
2018-12-04T08:21:17.347Z,30.9
2018-12-04T08:22:07.916Z,30.9
2018-12-04T08:22:58.036Z,30.9
2018-12-04T08:23:47.746Z,30.9
2018-12-04T08:24:38.369Z,30.9
2018-12-04T08:25:27.321Z,30.9
2018-12-04T08:26:17.956Z,30.9
2018-12-04T08:27:08.301Z,30.9
2018-12-04T08:27:58.069Z,30.9
2018-12-04T08:28:46.994Z,30.9
2018-12-04T08:29:38.188Z,30.9
2018-12-04T08:30:28.217Z,30.9
2018-12-04T08:31:19.350Z,30.9
2018-12-04T08:32:08.439Z,30.9
2018-12-04T08:32:58.661Z,30.9
2018-12-04T08:33:48.433Z,30.9
2018-12-04T08:34:38.498Z,30.9
2018-12-04T08:35:28.867Z,30.9
2018-12-04T08:36:19.170Z,30.9
2018-12-04T08:37:08.402Z,30.9
2018-12-04T08:37:58.195Z,30.9
2018-12-04T08:38:49.116Z,30.9
2018-12-04T08:39:38.580Z,30.9
2018-12-04T08:40:29.255Z,30.9
2018-12-04T08:41:18.430Z,30.9
2018-12-04T08:42:08.720Z,30.9
2018-12-04T08:42:59.317Z,30.9
2018-12-04T08:43:49.898Z,30.9
2018-12-04T08:44:39.510Z,30.9
2018-12-04T08:45:28.952Z,30.9
2018-12-04T08:46:19.842Z,30.9
2018-12-04T08:47:09.947Z,30.9
2018-12-04T08:47:59.109Z,30.9
2018-12-04T08:48:49.217Z,30.9
2018-12-04T08:49:40.061Z,30.9
2018-12-04T08:50:28.746Z,30.9
2018-12-04T08:51:19.950Z,30.9
2018-12-04T08:52:10.200Z,30.9
2018-12-04T08:53:00.017Z,30.9
2018-12-04T09:08:49.959Z,30.8
2018-12-04T09:09:38.161Z,30.8
2018-12-04T09:10:29.056Z,30.8
2018-12-04T09:11:17.938Z,30.8
2018-12-04T09:12:08.020Z,30.8
2018-12-04T09:12:58.048Z,30.8
2018-12-04T09:13:49.048Z,30.8
2018-12-04T09:14:44.534Z,30.8
2018-12-04T09:15:28.187Z,30.8
2018-12-04T09:16:24.168Z,30.8
2018-12-04T09:17:08.350Z,30.8
2018-12-04T09:17:58.670Z,30.8
2018-12-04T09:18:49.228Z,30.8
2018-12-04T09:19:40.011Z,30.8
2018-12-04T09:20:30.397Z,30.8
2018-12-04T09:21:19.504Z,30.8
2018-12-04T09:22:10.566Z,30.8
2018-12-04T09:23:00.286Z,30.8
2018-12-04T09:23:50.649Z,30.8
2018-12-04T09:24:39.554Z,30.8
2018-12-04T09:25:30.251Z,30.8
2018-12-04T09:26:20.614Z,30.8
2018-12-04T09:27:12.107Z,30.8
2018-12-04T09:28:01.760Z,30.8
2018-12-04T09:28:49.704Z,30.8
2018-12-04T09:29:41.046Z,30.8
2018-12-04T09:30:29.615Z,30.8
2018-12-04T09:31:19.355Z,30.8
2018-12-04T09:32:09.202Z,30.8
2018-12-04T09:33:00.501Z,30.8
2018-12-04T09:33:50.232Z,30.8
2018-12-04T09:34:39.293Z,30.8
2018-12-04T09:35:29.442Z,30.8
2018-12-04T09:36:18.907Z,30.8
2018-12-04T09:37:09.894Z,30.8
2018-12-04T09:37:59.540Z,30.8
2018-12-04T09:38:50.132Z,30.8
2018-12-04T09:39:39.912Z,30.8
2018-12-04T09:40:30.801Z,30.8
2018-12-04T09:41:20.556Z,30.8
2018-12-04T09:42:11.164Z,30.8
2018-12-04T09:43:06.471Z,30.8
2018-12-04T09:43:50.972Z,30.8
2018-12-04T09:44:41.069Z,30.8
2018-12-04T09:45:31.134Z,30.8
2018-12-04T09:46:19.831Z,30.8
2018-12-04T09:47:11.191Z,30.8
2018-12-04T09:48:00.982Z,30.8
2018-12-04T09:48:51.061Z,30.8
2018-12-04T09:49:41.968Z,30.8
2018-12-04T09:50:30.644Z,30.8
2018-12-04T09:51:21.996Z,30.8
2018-12-04T09:52:10.986Z,30.8
2018-12-04T09:53:01.058Z,30.8
2018-12-04T09:53:56.701Z,30.8
2018-12-04T09:54:41.126Z,30.8
2018-12-04T09:55:31.231Z,30.8
2018-12-04T09:56:21.044Z,30.8
2018-12-04T09:57:11.323Z,30.8
2018-12-04T09:58:01.970Z,30.8
2018-12-04T09:58:51.733Z,30.8
2018-12-04T09:59:45.078Z,30.8
2018-12-04T10:00:31.855Z,30.8
2018-12-04T10:01:21.082Z,30.7
2018-12-04T10:02:11.106Z,30.7
2018-12-04T10:03:02.290Z,30.7
2018-12-04T10:03:52.042Z,30.7
2018-12-04T10:04:43.917Z,30.7
2018-12-04T10:05:33.715Z,30.7
2018-12-04T10:06:22.222Z,30.7
2018-12-04T10:07:11.840Z,30.7
2018-12-04T10:08:02.670Z,30.7
2018-12-04T10:08:52.687Z,30.7
2018-12-04T10:09:42.459Z,30.7
2018-12-04T10:10:32.287Z,30.7
2018-12-04T10:11:22.542Z,30.7
2018-12-04T10:12:12.909Z,30.7
2018-12-04T10:13:02.234Z,30.7
2018-12-04T10:13:53.046Z,30.7
2018-12-04T10:14:43.040Z,30.7
2018-12-04T10:15:32.650Z,30.7
2018-12-04T10:16:22.104Z,30.6
2018-12-04T10:17:13.286Z,30.6
2018-12-04T10:18:02.839Z,30.6
2018-12-04T10:18:52.346Z,30.6
2018-12-04T10:19:43.454Z,30.6
2018-12-04T10:20:33.241Z,30.6
2018-12-04T10:21:23.535Z,30.6
2018-12-04T10:22:14.458Z,30.6
2018-12-04T10:23:03.422Z,30.6
2018-12-04T10:23:53.157Z,30.6
2018-12-04T10:24:43.471Z,30.6
2018-12-04T10:25:33.806Z,30.6
2018-12-04T10:26:22.821Z,30.5
2018-12-04T10:27:14.245Z,30.4
2018-12-04T10:28:03.681Z,30.4
2018-12-04T10:28:53.848Z,30.3
2018-12-04T10:29:43.850Z,30.3
2018-12-04T10:30:33.900Z,30.3
2018-12-04T10:31:23.650Z,30.3
2018-12-04T10:32:13.978Z,30.3
2018-12-04T10:33:04.135Z,30.3
2018-12-04T10:33:53.566Z,30.3
2018-12-04T10:34:44.480Z,30.3
2018-12-04T10:35:34.502Z,30.3
2018-12-04T10:36:24.360Z,30.3
2018-12-04T10:37:15.095Z,30.3
2018-12-04T10:38:05.535Z,30.3
2018-12-04T10:38:54.412Z,30.3
2018-12-04T10:39:44.831Z,30.3
2018-12-04T10:40:34.597Z,30.4
2018-12-04T10:41:25.422Z,30.3
2018-12-04T10:42:14.407Z,30.3
2018-12-04T10:43:03.911Z,30.3
2018-12-04T10:43:54.797Z,30.3
2018-12-04T10:44:44.864Z,30.3
2018-12-04T10:45:33.803Z,30.3
2018-12-04T10:46:25.572Z,30.3
2018-12-04T10:47:15.091Z,30.3
2018-12-04T10:48:05.415Z,30.3
2018-12-04T10:48:54.636Z,30.3
2018-12-04T10:49:45.749Z,30.3
2018-12-04T10:50:34.994Z,30.3
2018-12-04T10:51:26.216Z,30.3
2018-12-04T10:52:15.641Z,30.3
2018-12-04T10:53:05.739Z,30.3
2018-12-04T10:53:55.198Z,30.3
2018-12-04T10:54:44.986Z,30.3
2018-12-04T10:55:35.051Z,30.3
2018-12-04T10:56:26.181Z,30.3
2018-12-04T10:57:16.043Z,30.3
2018-12-04T10:58:05.528Z,30.3
2018-12-04T10:58:55.383Z,30.3
2018-12-04T10:59:45.588Z,30.3
2018-12-04T11:00:35.926Z,30.3
2018-12-04T11:01:26.205Z,30.3
2018-12-04T11:02:15.771Z,30.3
2018-12-04T11:03:05.243Z,30.3
2018-12-04T11:03:56.450Z,30.2
2018-12-04T11:04:46.818Z,30.2
2018-12-04T11:05:36.878Z,30.2
2018-12-04T11:06:26.334Z,30.2
2018-12-04T11:07:16.956Z,30.2
2018-12-04T11:08:06.698Z,30.2
2018-12-04T11:08:56.501Z,30.2
2018-12-04T11:09:46.542Z,30.2
2018-12-04T11:10:35.758Z,30.2
2018-12-04T11:11:26.643Z,30.1
2018-12-04T11:12:18.484Z,30.2
2018-12-04T11:13:07.342Z,30.1
2018-12-04T11:13:55.457Z,30.1
2018-12-04T11:14:47.182Z,30.1
2018-12-04T11:15:37.543Z,30.1
2018-12-04T11:16:27.267Z,30.1
2018-12-04T11:17:16.772Z,30.1
2018-12-04T11:18:07.929Z,30.1
2018-12-04T11:18:55.629Z,30.1
2018-12-04T11:19:46.800Z,30.1
2018-12-04T11:20:36.838Z,30.1
2018-12-04T11:21:27.904Z,30.1
2018-12-04T11:22:17.677Z,30.1
2018-12-04T11:23:07.168Z,30.1
2018-12-04T11:23:57.385Z,30.1
2018-12-04T11:24:46.808Z,30.1
2018-12-04T11:25:37.407Z,30.1
2018-12-04T11:26:27.702Z,30.1
2018-12-04T11:27:17.494Z,30.1
2018-12-04T11:28:07.860Z,30.1
2018-12-04T11:28:58.090Z,30.1
2018-12-04T11:29:46.852Z,30.1
2018-12-04T11:30:37.768Z,30.1
2018-12-04T11:31:28.269Z,30.1
2018-12-04T11:32:17.914Z,30.1
2018-12-04T11:33:07.061Z,30.1
2018-12-04T11:33:57.186Z,30.1
2018-12-04T11:34:47.654Z,30.1
2018-12-04T11:35:37.526Z,30.1
2018-12-04T11:36:26.779Z,30.1
2018-12-04T11:37:18.789Z,30
2018-12-04T11:38:07.934Z,30.1
2018-12-04T11:38:59.079Z,30
2018-12-04T11:39:48.622Z,30
2018-12-04T11:40:38.921Z,30
2018-12-04T11:41:29.454Z,30
2018-12-04T11:42:18.820Z,30
2018-12-04T11:43:08.328Z,30
2018-12-04T11:43:57.815Z,30
2018-12-04T11:44:48.983Z,30
2018-12-04T11:45:38.996Z,30
2018-12-04T11:46:27.978Z,30
2018-12-04T11:47:19.708Z,30
2018-12-04T11:48:09.458Z,30
2018-12-04T11:48:57.871Z,30
2018-12-04T11:49:49.570Z,30
2018-12-04T11:50:39.048Z,30
2018-12-04T11:51:29.071Z,29.9
2018-12-04T11:52:18.943Z,30
2018-12-04T11:53:09.271Z,29.9
2018-12-04T11:53:59.789Z,30
2018-12-04T11:54:48.550Z,29.9
2018-12-04T11:55:40.924Z,29.9
2018-12-04T11:56:29.619Z,29.9
2018-12-04T11:57:19.767Z,29.9
2018-12-04T11:58:10.058Z,29.9