createdAt,value
2023-04-15T00:00:13.205Z,3.83
2023-04-15T00:02:44.475Z,3.33
2023-04-15T00:05:17.555Z,4.10
2023-04-15T00:07:55.567Z,3.17
2023-04-15T00:10:26.114Z,2.92
2023-04-15T00:12:55.890Z,3.47
2023-04-15T00:15:23.490Z,3.90
2023-04-15T00:17:56.934Z,2.90
2023-04-15T00:20:25.339Z,3.97
2023-04-15T00:22:56.015Z,3.35
2023-04-15T00:25:37.811Z,3.35
2023-04-15T00:28:12.478Z,3.70
2023-04-15T00:30:39.381Z,3.60
2023-04-15T00:33:09.031Z,3.95
2023-04-15T00:35:39.746Z,2.50
2023-04-15T00:38:08.536Z,3.90
2023-04-15T00:40:48.543Z,2.90
2023-04-15T00:43:16.482Z,3.78
2023-04-15T00:45:43.693Z,3.90
2023-04-15T00:48:30.888Z,3.90
2023-04-15T00:51:04.900Z,3.90
2023-04-15T00:53:31.781Z,3.63
2023-04-15T00:56:15.406Z,3.35
2023-04-15T00:58:42.138Z,2.70
2023-04-15T01:01:11.199Z,3.60
2023-04-15T01:03:46.937Z,3.65
2023-04-15T01:06:20.482Z,2.72
2023-04-15T01:08:50.122Z,3.58
2023-04-15T01:11:17.284Z,3.75
2023-04-15T01:13:44.180Z,3.42
2023-04-15T01:16:12.137Z,2.67
2023-04-15T01:18:39.674Z,3.85
2023-04-15T01:21:09.829Z,3.35
2023-04-15T01:23:38.602Z,2.95
2023-04-15T01:26:07.960Z,3.00
2023-04-15T01:28:49.536Z,2.45
2023-04-15T01:31:23.064Z,3.30
2023-04-15T01:33:49.758Z,3.35
2023-04-15T01:36:16.294Z,3.42
2023-04-15T01:38:42.951Z,3.58
2023-04-15T01:41:13.198Z,2.83
2023-04-15T01:43:39.830Z,2.95
2023-04-15T01:46:07.238Z,3.20
2023-04-15T01:49:03.199Z,3.03
2023-04-15T01:51:36.040Z,2.70
2023-04-15T01:54:02.722Z,2.80
2023-04-15T01:56:29.461Z,2.65
2023-04-15T01:58:56.330Z,2.80
2023-04-15T02:01:23.160Z,2.50
2023-04-15T02:03:50.036Z,3.10
2023-04-15T02:06:17.779Z,3.05
2023-04-15T02:08:48.598Z,2.72
2023-04-15T02:11:15.743Z,2.75
2023-04-15T02:13:42.419Z,3.10
2023-04-15T02:16:17.790Z,2.67
2023-04-15T02:18:46.235Z,2.08
2023-04-15T02:21:13.218Z,2.20
2023-04-15T02:23:39.846Z,2.17
2023-04-15T02:26:06.788Z,2.20
2023-04-15T02:28:33.423Z,2.20
2023-04-15T02:31:01.852Z,2.08
2023-04-15T02:33:28.636Z,2.15
2023-04-15T02:35:59.429Z,2.15
2023-04-15T02:38:26.327Z,1.73
2023-04-15T02:40:58.905Z,1.95
2023-04-15T02:43:25.726Z,2.10
2023-04-15T02:45:58.408Z,1.58
2023-04-15T02:48:25.268Z,1.20
2023-04-15T02:50:52.014Z,1.27
2023-04-15T02:53:32.037Z,1.00
2023-04-15T02:56:00.146Z,1.23
2023-04-15T02:58:26.813Z,0.93
2023-04-15T03:00:53.479Z,1.20
2023-04-15T03:03:23.160Z,1.33
2023-04-15T03:05:53.785Z,1.05
2023-04-15T03:08:24.328Z,1.00
2023-04-15T03:10:52.722Z,1.35
2023-04-15T03:13:19.644Z,1.10
2023-04-15T03:18:33.818Z,1.33
2023-04-15T03:21:00.629Z,1.60
2023-04-15T03:23:27.249Z,1.27
2023-04-15T03:26:10.619Z,0.90
2023-04-15T03:28:44.914Z,1.17
2023-04-15T03:31:16.881Z,1.10
2023-04-15T03:33:52.868Z,0.88
2023-04-15T03:36:19.494Z,1.02
2023-04-15T03:39:00.910Z,1.33
2023-04-15T03:41:41.914Z,1.08
2023-04-15T03:44:11.305Z,0.90
2023-04-15T03:46:43.984Z,0.90
2023-04-15T03:49:17.249Z,0.80
2023-04-15T03:51:49.325Z,0.82
2023-04-15T03:54:19.581Z,0.93
2023-04-15T03:56:58.236Z,0.90
2023-04-15T03:59:26.752Z,0.80
2023-04-15T04:02:10.639Z,0.85
2023-04-15T04:04:37.573Z,0.88
2023-04-15T04:07:07.878Z,0.70
2023-04-15T04:09:48.354Z,0.73
2023-04-15T04:15:06.189Z,0.45
2023-04-15T04:17:40.800Z,0.60
2023-04-15T04:20:20.713Z,0.75
2023-04-15T04:23:10.875Z,0.80
2023-04-15T04:26:00.893Z,0.75
2023-04-15T04:28:29.325Z,0.82
2023-04-15T04:31:08.060Z,0.82
2023-04-15T04:33:40.631Z,1.00
2023-04-15T04:36:22.468Z,0.80
2023-04-15T04:39:14.618Z,0.68
2023-04-15T04:45:27.744Z,1.13
2023-04-15T04:48:00.965Z,0.90
2023-04-15T04:50:39.156Z,0.85
2023-04-15T04:53:26.830Z,1.23
2023-04-15T04:55:56.078Z,0.98
2023-04-15T04:58:28.229Z,0.90
2023-04-15T05:00:55.182Z,1.38
2023-04-15T05:03:22.611Z,1.30
2023-04-15T05:05:52.720Z,0.90
2023-04-15T05:08:24.429Z,0.80
2023-04-15T05:10:54.390Z,1.10
2023-04-15T05:13:29.247Z,1.15
2023-04-15T05:16:02.172Z,0.60
2023-04-15T05:18:31.547Z,0.75
2023-04-15T05:21:02.453Z,1.00
2023-04-15T05:23:29.358Z,0.82
2023-04-15T05:26:04.144Z,0.57
2023-04-15T05:28:37.221Z,1.10
2023-04-15T05:31:13.156Z,0.70
2023-04-15T05:39:24.484Z,0.70
2023-04-15T05:41:56.285Z,1.27
2023-04-15T05:44:23.010Z,0.50
2023-04-15T05:46:51.650Z,0.80
2023-04-15T05:49:21.491Z,0.85
2023-04-15T05:51:57.979Z,0.95
2023-04-15T05:54:30.384Z,1.33
2023-04-15T05:57:07.210Z,0.80
2023-04-15T05:59:34.047Z,1.08
2023-04-15T06:02:01.344Z,1.02
2023-04-15T06:04:28.414Z,0.95
2023-04-15T06:06:55.251Z,1.10
2023-04-15T06:09:25.845Z,0.85
2023-04-15T06:11:57.059Z,0.98
2023-04-15T06:14:26.964Z,0.85
2023-04-15T06:17:09.224Z,1.10
2023-04-15T06:19:36.800Z,1.20
2023-04-15T06:22:03.751Z,0.98
2023-04-15T06:24:34.917Z,1.10
2023-04-15T06:27:13.908Z,1.33
2023-04-15T06:29:54.294Z,1.00
2023-04-15T06:32:24.237Z,0.80
2023-04-15T06:35:00.286Z,1.08
2023-04-15T06:37:30.082Z,0.90
2023-04-15T06:39:56.891Z,1.13
2023-04-15T06:42:26.230Z,0.88
2023-04-15T06:44:55.529Z,1.17
2023-04-15T06:47:22.439Z,0.90
2023-04-15T06:50:10.246Z,1.10
2023-04-15T06:52:36.926Z,1.20
2023-04-15T06:55:03.920Z,0.93
2023-04-15T06:57:35.077Z,1.33
2023-04-15T07:00:02.465Z,1.30
2023-04-15T07:02:29.537Z,1.10
2023-04-15T07:05:06.612Z,0.82
2023-04-15T07:10:30.430Z,0.90
2023-04-15T07:12:57.370Z,1.33
2023-04-15T07:15:24.063Z,1.00
2023-04-15T07:17:53.775Z,0.88
2023-04-15T07:20:23.559Z,1.20
2023-04-15T07:22:50.296Z,0.75
2023-04-15T07:25:26.528Z,0.90
2023-04-15T07:27:59.799Z,1.17
2023-04-15T07:30:31.785Z,0.90
2023-04-15T07:33:13.697Z,0.95
2023-04-15T07:35:45.825Z,0.90
2023-04-15T07:38:15.668Z,0.80
2023-04-15T07:40:45.412Z,1.00
2023-04-15T07:43:13.642Z,1.23
2023-04-15T07:45:40.508Z,0.70
2023-04-15T07:48:20.136Z,1.30
2023-04-15T07:50:49.515Z,0.88
2023-04-15T07:53:35.047Z,1.25
2023-04-15T07:56:01.787Z,1.30
2023-04-15T07:58:31.242Z,0.93
2023-04-15T08:00:57.992Z,0.85
2023-04-15T08:03:28.448Z,1.27
2023-04-15T08:05:56.505Z,0.60
2023-04-15T08:08:23.323Z,1.10
2023-04-15T08:10:52.507Z,1.00
2023-04-15T08:13:20.954Z,1.25
2023-04-15T08:16:23.577Z,1.02
2023-04-15T08:18:52.969Z,1.02
2023-04-15T08:21:20.380Z,0.75
2023-04-15T08:23:51.472Z,0.90
2023-04-15T08:26:31.789Z,0.85
2023-04-15T08:29:13.372Z,1.10
2023-04-15T08:31:45.111Z,0.73
2023-04-15T08:34:12.635Z,0.90
2023-04-15T08:36:49.641Z,1.10
2023-04-15T08:39:24.052Z,1.15
2023-04-15T08:42:28.693Z,0.90
2023-04-15T08:44:56.788Z,0.80
2023-04-15T08:47:36.782Z,1.10
2023-04-15T08:50:25.404Z,0.73
2023-04-15T08:53:17.493Z,0.68
2023-04-15T08:56:03.406Z,1.15
2023-04-15T08:58:51.244Z,0.73
2023-04-15T09:01:31.955Z,1.13
2023-04-15T09:04:10.477Z,1.30
2023-04-15T09:06:59.101Z,1.10
2023-04-15T09:09:31.041Z,0.90
2023-04-15T09:12:02.885Z,1.35
2023-04-15T09:17:35.752Z,1.85
2023-04-15T09:23:14.295Z,1.70
2023-04-15T09:25:46.822Z,1.70
2023-04-15T09:28:35.989Z,1.80
2023-04-15T09:31:34.559Z,2.05
2023-04-15T09:34:05.276Z,1.40
2023-04-15T09:36:49.106Z,1.67
2023-04-15T09:39:17.248Z,1.80
2023-04-15T09:42:11.580Z,1.92
2023-04-15T09:44:38.776Z,1.67
2023-04-15T09:47:06.116Z,1.27
2023-04-15T09:49:55.582Z,1.20
2023-04-15T09:52:25.532Z,2.33
2023-04-15T09:54:56.662Z,1.30
2023-04-15T09:57:45.524Z,1.83
2023-04-15T10:00:29.118Z,1.75
2023-04-15T10:02:59.375Z,2.13
2023-04-15T10:05:31.877Z,1.80
2023-04-15T10:08:13.769Z,2.13
2023-04-15T10:13:39.888Z,2.08
2023-04-15T10:16:16.519Z,2.30
2023-04-15T10:19:05.004Z,2.10
2023-04-15T10:21:42.593Z,1.50
2023-04-15T10:24:11.550Z,2.25
2023-04-15T10:26:39.183Z,2.72
2023-04-15T10:29:06.953Z,2.13
2023-04-15T10:31:34.297Z,2.42
2023-04-15T10:34:05.544Z,2.15
2023-04-15T10:36:42.156Z,3.15
2023-04-15T10:39:41.894Z,2.92
2023-04-15T10:42:21.679Z,3.40
2023-04-15T10:44:58.441Z,2.53
2023-04-15T10:47:51.862Z,3.42
2023-04-15T10:50:31.787Z,2.53
2023-04-15T10:53:03.709Z,2.75
2023-04-15T10:55:46.547Z,2.75
2023-04-15T10:58:25.566Z,2.67
2023-04-15T11:00:57.819Z,3.03
2023-04-15T11:03:49.610Z,3.60
2023-04-15T11:09:06.264Z,2.90
2023-04-15T11:12:15.046Z,3.13
2023-04-15T11:14:43.501Z,3.38
2023-04-15T11:17:10.471Z,2.88
2023-04-15T11:19:43.945Z,3.63
2023-04-15T11:22:11.813Z,4.47
2023-04-15T11:24:52.092Z,2.75
2023-04-15T11:27:27.205Z,2.88
2023-04-15T11:29:56.822Z,2.15
2023-04-15T11:32:23.823Z,3.97
2023-04-15T11:34:54.993Z,2.47
2023-04-15T11:37:32.501Z,3.00
2023-04-15T11:40:06.700Z,2.65
2023-04-15T11:42:46.728Z,2.33
2023-04-15T11:45:16.636Z,2.40
2023-04-15T11:50:31.787Z,2.08
2023-04-15T11:53:06.910Z,2.10
2023-04-15T11:55:49.416Z,2.40
2023-04-15T11:58:24.541Z,2.50
2023-04-15T12:00:59.132Z,2.13
2023-04-15T12:03:29.973Z,2.67
2023-04-15T12:06:27.907Z,2.35
2023-04-15T12:09:25.325Z,1.90
2023-04-15T12:12:11.848Z,2.42
2023-04-15T12:14:45.415Z,2.65
2023-04-15T12:17:18.891Z,2.40
2023-04-15T12:19:45.913Z,2.22
2023-04-15T12:22:20.128Z,2.80
2023-04-15T12:24:55.102Z,2.30
2023-04-15T12:27:29.886Z,2.60
2023-04-15T12:30:06.471Z,2.53
2023-04-15T12:32:40.973Z,2.25
2023-04-15T12:35:09.745Z,2.45
2023-04-15T12:37:36.467Z,2.22
2023-04-15T12:40:09.674Z,2.83
2023-04-15T12:42:37.048Z,3.13
2023-04-15T12:45:04.084Z,2.50
2023-04-15T12:47:31.100Z,2.92
2023-04-15T12:49:58.014Z,3.00
2023-04-15T12:55:09.602Z,3.05
2023-04-15T12:57:40.748Z,3.15
2023-04-15T13:00:12.175Z,2.70
2023-04-15T13:05:24.456Z,2.83
2023-04-15T13:07:51.461Z,2.90
2023-04-15T13:10:20.798Z,2.65
2023-04-15T13:12:52.729Z,2.55
2023-04-15T13:15:25.298Z,2.63
2023-04-15T13:17:55.822Z,2.70
2023-04-15T13:20:28.519Z,2.10
2023-04-15T13:22:55.404Z,2.30
2023-04-15T13:25:22.442Z,2.72
2023-04-15T13:27:52.523Z,2.45
2023-04-15T13:30:19.362Z,2.70
2023-04-15T13:32:46.634Z,1.95
2023-04-15T13:35:17.195Z,2.30
2023-04-15T13:37:50.034Z,2.30
2023-04-15T13:40:18.434Z,2.50
2023-04-15T13:42:48.234Z,2.58
2023-04-15T13:45:21.567Z,2.50
2023-04-15T13:47:48.244Z,2.40
2023-04-15T13:50:14.986Z,2.25
2023-04-15T13:52:42.942Z,2.17
2023-04-15T13:55:19.906Z,2.08
2023-04-15T13:57:48.268Z,2.50
2023-04-15T14:00:15.680Z,2.53
2023-04-15T14:02:42.718Z,2.30
2023-04-15T14:05:13.713Z,2.53
2023-04-15T14:07:41.046Z,1.80
2023-04-15T14:10:13.599Z,1.85
2023-04-15T14:12:41.433Z,2.95
2023-04-15T14:15:08.730Z,1.95
2023-04-15T14:17:35.863Z,2.20
2023-04-15T14:20:29.370Z,2.38
2023-04-15T14:22:57.013Z,2.58
2023-04-15T14:25:33.174Z,2.53
2023-04-15T14:28:03.755Z,1.90
2023-04-15T14:30:43.864Z,2.53
2023-04-15T14:33:13.468Z,2.47
2023-04-15T14:35:40.301Z,2.10
2023-04-15T14:38:11.015Z,2.63
2023-04-15T14:40:38.202Z,2.08
2023-04-15T14:43:10.789Z,2.50
2023-04-15T14:45:43.340Z,1.83
2023-04-15T14:48:35.901Z,2.08
2023-04-15T14:51:02.675Z,2.00
2023-04-15T14:53:29.391Z,2.10
2023-04-15T14:55:56.106Z,2.15
2023-04-15T14:58:28.117Z,2.20
2023-04-15T15:00:54.941Z,2.83
2023-04-15T15:03:21.848Z,3.03
2023-04-15T15:05:48.790Z,2.83
2023-04-15T15:08:20.943Z,2.47
2023-04-15T15:10:50.023Z,2.72
2023-04-15T15:13:20.542Z,2.25
2023-04-15T15:15:51.186Z,2.75
2023-04-15T15:18:21.344Z,2.55
2023-04-15T15:20:54.216Z,2.67
2023-04-15T15:23:21.054Z,2.40
2023-04-15T15:25:53.295Z,2.60
2023-04-15T15:28:21.902Z,2.80
2023-04-15T15:30:48.786Z,3.35
2023-04-15T15:33:30.237Z,3.15
2023-04-15T15:35:58.343Z,4.82
2023-04-15T15:38:39.892Z,4.25
2023-04-15T15:41:09.833Z,2.45
2023-04-15T15:43:39.502Z,2.38
2023-04-15T15:46:09.815Z,2.83
2023-04-15T15:48:38.475Z,3.13
2023-04-15T15:51:11.124Z,2.80
2023-04-15T15:53:37.931Z,2.50
2023-04-15T15:56:08.507Z,2.30
2023-04-15T15:58:40.827Z,2.42
2023-04-15T16:01:07.652Z,3.30
2023-04-15T16:03:35.224Z,3.28
2023-04-15T16:06:02.270Z,3.30
2023-04-15T16:08:36.593Z,3.08
2023-04-15T16:11:03.436Z,2.97
2023-04-15T16:13:42.236Z,2.30
2023-04-15T16:16:09.625Z,3.25
2023-04-15T16:18:36.661Z,2.55
2023-04-15T16:21:03.571Z,2.58
2023-04-15T16:23:31.277Z,2.45
2023-04-15T16:26:01.245Z,2.05
2023-04-15T16:28:31.227Z,2.70
2023-04-15T16:31:07.718Z,1.83
2023-04-15T16:33:38.105Z,2.65
2023-04-15T16:36:05.679Z,2.80
2023-04-15T16:38:35.813Z,2.35
2023-04-15T16:41:02.725Z,2.20
2023-04-15T16:43:30.166Z,2.33
2023-04-15T16:45:57.017Z,2.95
2023-04-15T16:48:24.372Z,2.58
2023-04-15T16:51:03.990Z,2.63
2023-04-15T16:53:33.617Z,2.50
2023-04-15T16:56:13.378Z,3.10
2023-04-15T16:58:53.513Z,2.92
2023-04-15T17:01:34.085Z,3.13
2023-04-15T17:06:41.939Z,2.55
2023-04-15T17:12:36.892Z,2.60
2023-04-15T17:15:11.111Z,2.72
2023-04-15T17:17:59.941Z,2.83
2023-04-15T17:20:26.785Z,2.65
2023-04-15T17:22:53.901Z,2.60
2023-04-15T17:25:26.744Z,2.67
2023-04-15T17:27:53.522Z,3.00
2023-04-15T17:30:20.465Z,3.25
2023-04-15T17:32:55.869Z,3.05
2023-04-15T17:35:26.103Z,2.67
2023-04-15T17:37:52.909Z,2.85
2023-04-15T17:40:19.806Z,3.13
2023-04-15T17:42:49.595Z,3.00
2023-04-15T17:45:16.529Z,2.70
2023-04-15T17:47:43.538Z,2.90
2023-04-15T17:50:17.423Z,2.75
2023-04-15T17:52:48.517Z,2.70
2023-04-15T17:55:17.226Z,2.97
2023-04-15T17:57:46.363Z,2.70
2023-04-15T18:00:13.888Z,2.83
2023-04-15T18:02:46.377Z,3.38
2023-04-15T18:05:13.605Z,2.50
2023-04-15T18:07:40.783Z,2.63
2023-04-15T18:10:08.895Z,3.22
2023-04-15T18:12:36.010Z,3.47
2023-04-15T18:15:02.886Z,3.00
2023-04-15T18:17:29.924Z,3.03
2023-04-15T18:19:58.805Z,2.08
2023-04-15T18:22:25.668Z,2.72
2023-04-15T18:24:52.490Z,2.85
2023-04-15T18:27:24.903Z,2.95
2023-04-15T18:29:53.424Z,3.08
2023-04-15T18:32:24.060Z,2.85
2023-04-15T18:34:55.761Z,2.97
2023-04-15T18:39:51.663Z,3.20
2023-04-15T18:42:21.259Z,3.30
2023-04-15T18:44:55.521Z,2.95
2023-04-15T18:47:28.180Z,3.10
2023-04-15T18:49:57.162Z,3.00
2023-04-15T18:52:31.424Z,2.75
2023-04-15T18:55:04.071Z,3.13
2023-04-15T18:57:34.882Z,3.17
2023-04-15T19:00:11.194Z,3.30
2023-04-15T19:05:28.194Z,3.28
2023-04-15T19:07:59.654Z,3.72
2023-04-15T19:10:34.982Z,3.35
2023-04-15T19:13:22.269Z,3.10
2023-04-15T19:15:54.313Z,2.97
2023-04-15T19:18:24.593Z,3.47
2023-04-15T19:20:55.127Z,3.35
2023-04-15T19:23:25.080Z,3.42
2023-04-15T19:25:53.502Z,2.90
2023-04-15T19:28:29.830Z,3.10
2023-04-15T19:31:07.748Z,2.97
2023-04-15T19:33:35.907Z,3.10
2023-04-15T19:36:09.178Z,2.80
2023-04-15T19:38:37.225Z,2.58
2023-04-15T19:41:06.434Z,3.17
2023-04-15T19:43:36.409Z,3.35
2023-04-15T19:46:03.479Z,3.53
2023-04-15T19:48:30.570Z,3.65
2023-04-15T19:51:04.520Z,3.63
2023-04-15T19:53:36.486Z,3.40
2023-04-15T19:56:34.658Z,3.17
2023-04-15T19:59:05.784Z,4.80
2023-04-15T20:01:47.046Z,4.05
2023-04-15T20:04:22.742Z,3.47
2023-04-15T20:06:54.382Z,3.28
2023-04-15T20:09:23.314Z,3.90
2023-04-15T20:12:49.232Z,4.00
2023-04-15T20:14:58.280Z,3.83
2023-04-15T20:17:24.988Z,3.67
2023-04-15T20:19:59.780Z,3.65
2023-04-15T20:22:26.699Z,4.57
2023-04-15T20:24:53.660Z,4.35
2023-04-15T20:27:21.277Z,4.00
2023-04-15T20:29:54.115Z,4.03
2023-04-15T20:32:21.196Z,3.95
2023-04-15T20:34:56.734Z,4.28
2023-04-15T20:37:26.878Z,4.18
2023-04-15T20:39:56.743Z,3.92
2023-04-15T20:42:23.703Z,3.97
2023-04-15T20:44:55.360Z,3.50
2023-04-15T20:47:26.983Z,3.97
2023-04-15T20:49:54.419Z,4.45
2023-04-15T20:52:27.025Z,3.70
2023-04-15T20:54:53.867Z,4.05
2023-04-15T20:57:24.869Z,3.70
2023-04-15T20:59:51.999Z,5.05
2023-04-15T21:02:36.158Z,4.50
2023-04-15T21:05:03.583Z,4.45
2023-04-15T21:07:36.110Z,4.43
2023-04-15T21:10:06.645Z,4.40
2023-04-15T21:12:38.054Z,4.30
2023-04-15T21:15:05.474Z,4.07
2023-04-15T21:17:33.704Z,4.70
2023-04-15T21:20:09.853Z,5.45
2023-04-15T21:22:36.627Z,5.50
2023-04-15T21:25:06.935Z,5.00
2023-04-15T21:27:33.809Z,5.05
2023-04-15T21:30:08.874Z,4.53
2023-04-15T21:32:41.542Z,5.18
2023-04-15T21:35:08.798Z,4.97
2023-04-15T21:37:42.855Z,4.82
2023-04-15T21:40:09.766Z,4.80
2023-04-15T21:42:36.419Z,5.07
2023-04-15T21:45:05.814Z,4.45
2023-04-15T21:50:16.388Z,4.03
2023-04-15T21:52:50.944Z,4.40
2023-04-15T21:55:20.967Z,4.30
2023-04-15T21:58:08.063Z,4.22
2023-04-15T22:00:37.134Z,4.40
2023-04-15T22:03:10.494Z,4.25
2023-04-15T22:05:37.559Z,4.13
2023-04-15T22:08:10.387Z,3.92
2023-04-15T22:10:40.629Z,3.88
2023-04-15T22:13:12.421Z,4.07
2023-04-15T22:15:41.334Z,4.25
2023-04-15T22:18:08.038Z,3.75
2023-04-15T22:20:34.769Z,3.95
2023-04-15T22:23:06.243Z,4.18
2023-04-15T22:25:33.193Z,4.18
2023-04-15T22:28:02.803Z,4.10
2023-04-15T22:30:32.923Z,4.03
2023-04-15T22:33:18.703Z,4.63
2023-04-15T22:35:45.569Z,4.25
2023-04-15T22:38:12.344Z,4.57
2023-04-15T22:40:41.822Z,5.15
2023-04-15T22:43:08.714Z,4.20
2023-04-15T22:45:35.442Z,4.70
2023-04-15T22:48:08.286Z,4.47
2023-04-15T22:50:37.286Z,4.32
2023-04-15T22:55:53.576Z,4.35
2023-04-15T22:58:20.426Z,4.28
2023-04-15T23:01:00.160Z,4.85
2023-04-15T23:03:30.442Z,4.70
2023-04-15T23:05:57.278Z,5.35
2023-04-15T23:08:24.091Z,5.38
2023-04-15T23:10:51.208Z,5.10
2023-04-15T23:13:44.103Z,5.10
2023-04-15T23:16:11.273Z,5.00
2023-04-15T23:18:38.041Z,5.70
2023-04-15T23:21:13.027Z,5.80
2023-04-15T23:23:40.947Z,6.75
2023-04-15T23:26:07.782Z,5.45
2023-04-15T23:28:34.578Z,6.32
2023-04-15T23:31:01.427Z,6.25
2023-04-15T23:33:29.242Z,6.32
2023-04-15T23:35:57.545Z,6.85
2023-04-15T23:38:27.362Z,6.60
2023-04-15T23:40:54.162Z,7.53
2023-04-15T23:43:20.960Z,7.28
2023-04-15T23:45:50.727Z,7.45
2023-04-15T23:48:28.414Z,6.80
2023-04-15T23:51:03.707Z,7.25
2023-04-15T23:53:36.733Z,7.25
2023-04-15T23:56:06.696Z,7.00
2023-04-15T23:58:42.627Z,7.60
