createdAt,value
2023-08-14T00:01:48.848Z,101026.50
2023-08-14T00:04:15.448Z,101029.84
2023-08-14T00:06:41.969Z,101020.06
2023-08-14T00:09:08.493Z,101019.16
2023-08-14T00:11:35.026Z,101018.41
2023-08-14T00:14:01.486Z,101024.31
2023-08-14T00:16:28.046Z,101017.66
2023-08-14T00:18:55.049Z,101013.69
2023-08-14T00:21:21.752Z,101010.22
2023-08-14T00:23:48.278Z,101004.50
2023-08-14T00:26:14.874Z,100995.84
2023-08-14T00:28:41.761Z,100995.84
2023-08-14T00:31:08.254Z,100989.84
2023-08-14T00:33:34.990Z,100989.84
2023-08-14T00:36:01.681Z,100984.69
2023-08-14T00:38:28.118Z,100992.47
2023-08-14T00:40:54.536Z,100991.38
2023-08-14T00:43:23.663Z,100990.56
2023-08-14T00:45:53.944Z,100984.97
2023-08-14T00:48:20.683Z,100987.66
2023-08-14T00:50:48.139Z,100991.72
2023-08-14T00:53:15.670Z,100994.28
2023-08-14T00:55:42.961Z,100992.06
2023-08-14T00:58:09.758Z,100983.63
2023-08-14T01:00:37.206Z,100981.13
2023-08-14T01:03:04.861Z,100977.22
2023-08-14T01:05:32.048Z,100977.38
2023-08-14T01:07:58.630Z,100980.03
2023-08-14T01:10:34.241Z,100976.94
2023-08-14T01:13:21.450Z,100979.50
2023-08-14T01:15:54.288Z,100980.34
2023-08-14T01:18:22.787Z,100992.56
2023-08-14T01:21:18.537Z,100982.78
2023-08-14T01:24:03.120Z,100991.47
2023-08-14T01:26:30.392Z,100995.34
2023-08-14T01:28:57.188Z,100992.91
2023-08-14T01:31:23.577Z,100992.78
2023-08-14T01:33:49.965Z,100990.28
2023-08-14T01:36:29.897Z,100995.53
2023-08-14T01:39:10.300Z,100993.00
2023-08-14T01:42:10.125Z,100997.41
2023-08-14T01:44:40.402Z,100990.50
2023-08-14T01:47:09.585Z,100990.59
2023-08-14T01:49:38.307Z,100990.38
2023-08-14T01:52:05.745Z,100991.13
2023-08-14T01:54:32.163Z,100997.97
2023-08-14T01:56:58.851Z,100997.06
2023-08-14T01:59:58.406Z,100993.53
2023-08-14T02:02:24.939Z,100989.09
2023-08-14T02:04:54.154Z,100987.06
2023-08-14T02:07:20.847Z,100987.53
2023-08-14T02:09:47.180Z,100991.84
2023-08-14T02:12:13.779Z,100998.56
2023-08-14T02:14:40.156Z,100995.91
2023-08-14T02:17:06.784Z,100994.00
2023-08-14T02:19:33.210Z,100994.00
2023-08-14T02:21:59.757Z,100986.13
2023-08-14T02:24:26.328Z,100992.97
2023-08-14T02:26:52.674Z,100999.03
2023-08-14T02:29:19.533Z,101000.09
2023-08-14T02:31:47.945Z,100992.22
2023-08-14T02:34:33.480Z,100986.91
2023-08-14T02:37:00.078Z,100988.03
2023-08-14T02:39:26.908Z,100987.41
2023-08-14T02:41:53.296Z,100981.56
2023-08-14T02:44:19.609Z,100989.44
2023-08-14T02:46:46.010Z,100987.72
2023-08-14T02:49:13.249Z,100981.63
2023-08-14T02:51:39.603Z,100985.03
2023-08-14T02:54:05.926Z,100985.13
2023-08-14T02:56:32.472Z,100981.19
2023-08-14T02:58:59.096Z,100983.28
2023-08-14T03:01:25.555Z,100970.31
2023-08-14T03:03:52.188Z,100977.22
2023-08-14T03:06:18.841Z,100971.09
2023-08-14T03:08:45.545Z,100973.72
2023-08-14T03:11:11.905Z,100969.59
2023-08-14T03:13:38.368Z,100976.81
2023-08-14T03:16:05.053Z,100971.50
2023-08-14T03:18:31.415Z,100964.34
2023-08-14T03:20:58.036Z,100963.13
2023-08-14T03:23:24.653Z,100963.19
2023-08-14T03:25:53.607Z,100960.41
2023-08-14T03:28:20.345Z,100958.75
2023-08-14T03:30:46.737Z,100963.50
2023-08-14T03:33:13.096Z,100962.56
2023-08-14T03:35:39.912Z,100964.34
2023-08-14T03:38:06.326Z,100961.00
2023-08-14T03:40:33.213Z,100955.84
2023-08-14T03:42:59.646Z,100955.22
2023-08-14T03:45:26.180Z,100947.53
2023-08-14T03:47:52.666Z,100948.75
2023-08-14T03:50:19.362Z,100937.50
2023-08-14T03:52:46.091Z,100943.41
2023-08-14T03:55:12.499Z,100940.06
2023-08-14T03:57:38.849Z,100950.16
2023-08-14T04:00:06.045Z,100956.22
2023-08-14T04:02:32.712Z,100959.16
2023-08-14T04:04:59.414Z,100967.19
2023-08-14T04:07:25.863Z,100961.69
2023-08-14T04:09:52.298Z,100961.69
2023-08-14T04:12:18.930Z,100957.63
2023-08-14T04:14:45.893Z,100954.00
2023-08-14T04:17:12.284Z,100951.38
2023-08-14T04:19:38.708Z,100891.13
2023-08-14T04:22:05.297Z,100891.03
2023-08-14T04:24:31.922Z,100885.69
2023-08-14T04:26:58.650Z,100877.72
2023-08-14T04:29:25.494Z,100880.97
2023-08-14T04:31:52.181Z,100890.25
2023-08-14T04:34:18.849Z,100886.88
2023-08-14T04:36:45.368Z,100904.09
2023-08-14T04:39:11.845Z,100911.09
2023-08-14T04:41:38.473Z,100911.75
2023-08-14T04:44:05.948Z,100916.94
2023-08-14T04:46:41.156Z,100914.25
2023-08-14T04:49:15.694Z,100927.09
2023-08-14T04:51:42.054Z,100917.34
2023-08-14T04:54:08.748Z,100926.63
2023-08-14T04:56:35.695Z,100936.78
2023-08-14T04:59:02.095Z,100935.41
2023-08-14T05:01:28.497Z,100941.13
2023-08-14T05:03:55.160Z,100939.56
2023-08-14T05:06:21.577Z,100950.03
2023-08-14T05:08:47.941Z,100949.81
2023-08-14T05:11:14.325Z,100938.97
2023-08-14T05:13:45.369Z,100952.25
2023-08-14T05:16:12.187Z,100949.88
2023-08-14T05:18:38.780Z,100955.84
2023-08-14T05:21:05.527Z,100985.16
2023-08-14T05:23:32.207Z,100992.03
2023-08-14T05:25:58.723Z,101007.97
2023-08-14T05:28:25.388Z,101020.88
2023-08-14T05:30:51.937Z,101022.53
2023-08-14T05:33:18.297Z,101030.50
2023-08-14T05:35:44.699Z,101024.91
2023-08-14T05:38:11.056Z,101027.75
2023-08-14T05:40:37.411Z,101024.47
2023-08-14T05:43:08.358Z,101035.63
2023-08-14T05:45:39.618Z,101033.56
2023-08-14T05:48:07.565Z,101041.31
2023-08-14T05:50:35.365Z,101046.56
2023-08-14T05:53:06.026Z,101046.69
2023-08-14T05:55:35.557Z,101059.00
2023-08-14T05:58:03.536Z,101055.47
2023-08-14T06:00:30.984Z,101060.44
2023-08-14T06:02:57.775Z,101069.50
2023-08-14T06:05:24.638Z,101077.97
2023-08-14T06:07:53.068Z,101081.09
2023-08-14T06:10:20.343Z,101086.28
2023-08-14T06:12:47.416Z,101097.13
2023-08-14T06:15:14.029Z,101094.16
2023-08-14T06:17:40.847Z,101099.41
2023-08-14T06:20:07.724Z,101104.56
2023-08-14T06:22:44.901Z,101110.81
2023-08-14T06:25:15.071Z,101119.38
2023-08-14T06:27:42.357Z,101119.84
2023-08-14T06:30:10.597Z,101121.09
2023-08-14T06:32:37.790Z,101124.06
2023-08-14T06:35:04.971Z,101131.41
2023-08-14T06:37:32.220Z,101134.72
2023-08-14T06:39:58.692Z,101142.19
2023-08-14T06:42:25.219Z,101143.25
2023-08-14T06:44:51.624Z,101142.03
2023-08-14T06:47:17.992Z,101144.38
2023-08-14T06:49:44.519Z,101140.09
2023-08-14T06:52:11.156Z,101143.53
2023-08-14T06:54:37.576Z,101149.69
2023-08-14T06:57:04.256Z,101153.16
2023-08-14T06:59:31.167Z,101152.34
2023-08-14T07:01:58.173Z,101144.50
2023-08-14T07:04:24.547Z,101142.31
2023-08-14T07:06:50.937Z,101145.28
2023-08-14T07:09:17.751Z,101149.31
2023-08-14T07:11:44.791Z,101154.97
2023-08-14T07:14:11.225Z,101156.19
2023-08-14T07:16:37.878Z,101164.50
2023-08-14T07:19:04.966Z,101169.28
2023-08-14T07:21:31.566Z,101166.47
2023-08-14T07:23:57.921Z,101162.84
2023-08-14T07:26:24.266Z,101173.81
2023-08-14T07:28:50.835Z,101175.00
2023-08-14T07:31:17.289Z,101163.59
2023-08-14T07:33:43.758Z,101162.91
2023-08-14T07:36:10.166Z,101162.03
2023-08-14T07:38:36.633Z,101167.75
2023-08-14T07:41:03.131Z,101166.88
2023-08-14T07:43:29.527Z,101161.84
2023-08-14T07:45:56.164Z,101166.63
2023-08-14T07:48:22.830Z,101162.53
2023-08-14T07:50:55.732Z,101162.00
2023-08-14T07:53:22.421Z,101164.94
2023-08-14T07:55:51.662Z,101163.13
2023-08-14T07:58:19.719Z,101156.69
2023-08-14T08:00:46.717Z,101155.31
2023-08-14T08:03:13.451Z,101149.75
2023-08-14T08:05:39.976Z,101158.06
2023-08-14T08:08:06.565Z,101153.69
2023-08-14T08:10:33.736Z,101155.78
2023-08-14T08:13:00.398Z,101157.72
2023-08-14T08:15:26.877Z,101143.56
2023-08-14T08:17:53.675Z,101154.38
2023-08-14T08:20:20.337Z,101154.22
2023-08-14T08:22:46.943Z,101153.66
2023-08-14T08:25:13.357Z,101154.41
2023-08-14T08:27:39.919Z,101156.59
2023-08-14T08:30:06.939Z,101162.19
2023-08-14T08:32:33.434Z,101159.34
2023-08-14T08:35:00.152Z,101159.53
2023-08-14T08:37:26.836Z,101159.25
2023-08-14T08:39:53.954Z,101160.31
2023-08-14T08:42:21.266Z,101154.81
2023-08-14T08:44:50.479Z,101148.25
2023-08-14T08:47:21.903Z,101149.56
2023-08-14T08:49:48.698Z,101157.16
2023-08-14T08:52:16.116Z,101159.16
2023-08-14T08:54:43.209Z,101155.06
2023-08-14T08:57:09.995Z,101165.47
2023-08-14T08:59:40.610Z,101160.41
2023-08-14T09:02:09.327Z,101153.81
2023-08-14T09:04:36.125Z,101150.63
2023-08-14T09:07:02.733Z,101148.94
2023-08-14T09:11:55.692Z,101161.06
2023-08-14T09:14:23.382Z,101146.88
2023-08-14T09:16:54.414Z,101155.72
2023-08-14T09:19:21.057Z,101162.25
2023-08-14T09:21:47.867Z,101155.00
2023-08-14T09:24:15.950Z,101151.09
2023-08-14T09:26:46.737Z,101161.81
2023-08-14T09:29:14.269Z,101161.69
2023-08-14T09:31:44.785Z,101159.47
2023-08-14T09:34:20.249Z,101153.31
2023-08-14T09:36:48.899Z,101150.75
2023-08-14T09:39:16.917Z,101150.56
2023-08-14T09:41:48.258Z,101144.78
2023-08-14T09:44:15.070Z,101151.38
2023-08-14T09:46:41.815Z,101144.97
2023-08-14T09:49:09.546Z,101154.03
2023-08-14T09:51:35.946Z,101149.47
2023-08-14T09:54:03.632Z,101154.22
2023-08-14T09:56:30.505Z,101157.81
2023-08-14T09:58:56.928Z,101143.72
2023-08-14T10:01:24.053Z,101148.50
2023-08-14T10:03:54.048Z,101149.47
2023-08-14T10:06:26.917Z,101150.25
2023-08-14T10:08:57.340Z,101153.63
2023-08-14T10:11:26.979Z,101146.06
2023-08-14T10:13:57.044Z,101141.34
2023-08-14T10:16:27.787Z,101132.84
2023-08-14T10:18:58.794Z,101136.09
2023-08-14T10:21:29.869Z,101128.00
2023-08-14T10:23:58.024Z,101128.72
2023-08-14T10:26:27.632Z,101129.34
2023-08-14T10:28:57.445Z,101121.72
2023-08-14T10:31:25.158Z,101120.94
2023-08-14T10:33:52.412Z,101114.75
2023-08-14T10:36:20.637Z,101115.50
2023-08-14T10:38:48.206Z,101126.72
2023-08-14T10:41:18.844Z,101118.00
2023-08-14T10:43:51.633Z,101111.88
2023-08-14T10:46:18.650Z,101118.28
2023-08-14T10:48:49.716Z,101120.31
2023-08-14T10:51:21.568Z,101115.94
2023-08-14T10:53:48.366Z,101119.25
2023-08-14T10:56:14.955Z,101120.00
2023-08-14T10:58:48.638Z,101109.88
2023-08-14T11:01:15.980Z,101108.59
2023-08-14T11:04:05.705Z,101103.28
2023-08-14T11:06:58.373Z,101090.69
2023-08-14T11:09:27.309Z,101093.03
2023-08-14T11:11:56.515Z,101098.00
2023-08-14T11:14:23.220Z,101101.09
2023-08-14T11:16:50.967Z,101108.06
2023-08-14T11:19:20.021Z,101121.25
2023-08-14T11:21:48.223Z,101120.75
2023-08-14T11:24:14.964Z,101121.75
2023-08-14T11:26:41.416Z,101121.75
2023-08-14T11:29:07.895Z,101124.75
2023-08-14T11:31:41.792Z,101112.41
2023-08-14T11:34:14.981Z,101115.31
2023-08-14T11:39:29.933Z,101117.19
2023-08-14T11:41:56.496Z,101121.31
2023-08-14T11:44:23.541Z,101120.03
2023-08-14T11:46:50.467Z,101117.22
2023-08-14T11:49:17.896Z,101123.06
2023-08-14T11:51:45.970Z,101124.84
2023-08-14T11:54:14.024Z,101119.34
2023-08-14T11:56:40.500Z,101112.16
2023-08-14T11:59:08.313Z,101105.03
2023-08-14T12:01:36.632Z,101105.63
2023-08-14T12:04:03.787Z,101099.75
2023-08-14T12:06:31.417Z,101103.13
2023-08-14T12:08:57.795Z,101090.75
2023-08-14T12:11:24.427Z,101098.84
2023-08-14T12:13:52.380Z,101094.63
2023-08-14T12:16:22.413Z,101094.91
2023-08-14T12:18:50.186Z,101091.13
2023-08-14T12:21:17.266Z,101093.03
2023-08-14T12:23:48.404Z,101081.91
2023-08-14T12:26:16.450Z,101082.19
2023-08-14T12:28:44.147Z,101075.94
2023-08-14T12:31:12.331Z,101076.63
2023-08-14T12:33:46.935Z,101069.72
2023-08-14T12:36:15.434Z,101065.47
2023-08-14T12:38:42.044Z,101061.94
2023-08-14T12:41:08.680Z,101059.06
2023-08-14T12:43:40.116Z,101063.19
2023-08-14T12:46:10.173Z,101051.94
2023-08-14T12:48:36.858Z,101053.91
2023-08-14T12:51:04.954Z,101047.72
2023-08-14T12:53:33.280Z,101053.44
2023-08-14T12:58:29.200Z,101050.44
2023-08-14T13:00:55.927Z,101047.31
2023-08-14T13:03:34.947Z,101050.59
2023-08-14T13:06:03.727Z,101041.47
2023-08-14T13:08:30.132Z,101046.50
2023-08-14T13:10:56.743Z,101044.91
2023-08-14T13:13:25.470Z,101044.44
2023-08-14T13:15:52.228Z,101046.75
2023-08-14T13:18:18.863Z,101048.19
2023-08-14T13:20:45.290Z,101044.03
2023-08-14T13:23:11.718Z,101036.03
2023-08-14T13:25:42.312Z,101033.00
2023-08-14T13:28:09.321Z,101029.38
2023-08-14T13:30:35.703Z,101039.44
2023-08-14T13:33:02.186Z,101035.53
2023-08-14T13:35:28.886Z,101038.25
2023-08-14T13:37:55.361Z,101028.53
2023-08-14T13:40:21.957Z,101019.16
2023-08-14T13:42:48.498Z,101015.00
2023-08-14T13:45:18.650Z,101012.19
2023-08-14T13:47:54.192Z,101010.69
2023-08-14T13:50:32.578Z,101012.88
2023-08-14T13:53:00.742Z,101014.22
2023-08-14T13:55:30.972Z,101001.69
2023-08-14T13:57:57.815Z,101001.50
2023-08-14T14:00:28.573Z,100997.44
2023-08-14T14:02:56.657Z,100984.56
2023-08-14T14:05:23.495Z,100989.84
2023-08-14T14:07:54.665Z,100991.38
2023-08-14T14:10:23.029Z,100987.66
2023-08-14T14:13:01.298Z,100980.41
2023-08-14T14:15:29.379Z,100983.06
2023-08-14T14:17:56.157Z,100987.97
2023-08-14T14:20:22.848Z,100991.25
2023-08-14T14:22:49.564Z,100988.44
2023-08-14T14:25:16.389Z,100986.31
2023-08-14T14:27:42.952Z,100980.25
2023-08-14T14:30:09.941Z,100978.41
2023-08-14T14:32:37.079Z,100981.31
2023-08-14T14:35:04.269Z,100978.72
2023-08-14T14:37:31.491Z,100981.25
2023-08-14T14:39:58.110Z,100977.13
2023-08-14T14:42:27.744Z,100981.81
2023-08-14T14:44:54.797Z,100980.28
2023-08-14T14:47:24.032Z,100983.63
2023-08-14T14:49:50.960Z,100982.91
2023-08-14T14:52:17.348Z,100986.22
2023-08-14T14:54:43.717Z,100976.72
2023-08-14T14:57:10.381Z,100974.16
2023-08-14T14:59:37.065Z,100978.41
2023-08-14T15:02:11.924Z,100971.91
2023-08-14T15:04:42.614Z,100963.28
2023-08-14T15:07:09.256Z,100967.38
2023-08-14T15:09:35.631Z,100960.06
2023-08-14T15:12:02.092Z,100965.28
2023-08-14T15:14:28.570Z,100962.66
2023-08-14T15:16:55.206Z,100970.31
2023-08-14T15:19:21.863Z,100973.19
2023-08-14T15:21:48.291Z,100972.91
2023-08-14T15:24:14.720Z,100962.78
2023-08-14T15:26:41.133Z,100966.06
2023-08-14T15:29:07.623Z,100962.09
2023-08-14T15:31:34.246Z,100963.78
2023-08-14T15:34:00.921Z,100956.28
2023-08-14T15:36:27.532Z,100954.25
2023-08-14T15:38:54.395Z,100955.00
2023-08-14T15:41:22.286Z,100952.09
2023-08-14T15:43:48.716Z,100947.88
2023-08-14T15:46:15.065Z,100945.91
2023-08-14T15:48:41.699Z,100940.56
2023-08-14T15:51:08.431Z,100938.63
2023-08-14T15:53:34.988Z,100935.69
2023-08-14T15:56:01.375Z,100941.97
2023-08-14T15:58:27.793Z,100938.28
2023-08-14T16:00:54.329Z,100940.69
2023-08-14T16:03:20.836Z,100941.31
2023-08-14T16:05:47.556Z,100941.91
2023-08-14T16:08:14.196Z,100943.81
2023-08-14T16:10:40.972Z,100947.25
2023-08-14T16:13:07.615Z,100946.78
2023-08-14T16:15:34.167Z,100946.84
2023-08-14T16:18:00.719Z,100939.53
2023-08-14T16:20:27.351Z,100941.84
2023-08-14T16:22:53.685Z,100937.25
2023-08-14T16:25:20.273Z,100943.13
2023-08-14T16:27:47.013Z,100943.00
2023-08-14T16:30:13.873Z,100941.34
2023-08-14T16:32:40.418Z,100928.53
2023-08-14T16:35:07.957Z,100932.38
2023-08-14T16:37:34.996Z,100920.44
2023-08-14T16:40:01.446Z,100930.88
2023-08-14T16:42:28.072Z,100927.69
2023-08-14T16:44:54.741Z,100929.03
2023-08-14T16:47:21.828Z,100920.94
2023-08-14T16:49:48.501Z,100920.06
2023-08-14T16:52:14.935Z,100935.28
2023-08-14T16:54:43.004Z,100937.53
2023-08-14T16:57:09.511Z,100933.84
2023-08-14T16:59:35.932Z,100932.13
2023-08-14T17:02:02.870Z,100934.88
2023-08-14T17:04:29.907Z,100936.16
2023-08-14T17:06:56.357Z,100934.63
2023-08-14T17:09:22.981Z,100937.66
2023-08-14T17:11:49.380Z,100933.22
2023-08-14T17:14:17.314Z,100940.41
2023-08-14T17:16:43.734Z,100946.34
2023-08-14T17:19:10.401Z,100940.41
2023-08-14T17:21:37.513Z,100948.63
2023-08-14T17:24:04.454Z,100942.78
2023-08-14T17:26:31.068Z,100947.78
2023-08-14T17:28:57.440Z,100949.72
2023-08-14T17:31:24.142Z,100948.69
2023-08-14T17:33:51.917Z,100947.88
2023-08-14T17:36:19.109Z,100942.94
2023-08-14T17:38:45.450Z,100936.63
2023-08-14T17:41:11.858Z,100930.84
2023-08-14T17:43:38.184Z,100932.69
2023-08-14T17:46:04.540Z,100929.63
2023-08-14T17:48:31.285Z,100926.75
2023-08-14T17:50:57.885Z,100928.06
2023-08-14T17:53:25.612Z,100920.56
2023-08-14T17:55:52.109Z,100920.19
2023-08-14T17:58:19.836Z,100925.78
2023-08-14T18:00:51.031Z,100924.56
2023-08-14T18:03:18.052Z,100923.28
2023-08-14T18:05:54.576Z,100925.75
2023-08-14T18:08:21.080Z,100930.44
2023-08-14T18:10:47.769Z,100932.34
2023-08-14T18:13:14.195Z,100925.53
2023-08-14T18:15:41.070Z,100926.34
2023-08-14T18:18:07.802Z,100940.16
2023-08-14T18:20:34.465Z,100936.13
2023-08-14T18:23:01.102Z,100926.53
2023-08-14T18:25:27.825Z,100927.28
2023-08-14T18:27:54.201Z,100926.44
2023-08-14T18:30:21.062Z,100924.69
2023-08-14T18:32:47.537Z,100932.44
2023-08-14T18:35:14.319Z,100923.16
2023-08-14T18:37:40.899Z,100921.63
2023-08-14T18:40:08.325Z,100929.78
2023-08-14T18:42:35.634Z,100929.16
2023-08-14T18:45:02.203Z,100934.16
2023-08-14T18:47:28.787Z,100934.72
2023-08-14T18:49:55.222Z,100935.78
2023-08-14T18:52:22.021Z,100934.19
2023-08-14T18:54:48.726Z,100940.31
2023-08-14T18:57:15.392Z,100935.78
2023-08-14T18:59:47.368Z,100932.34
2023-08-14T19:02:13.836Z,100929.56
2023-08-14T19:04:43.044Z,100934.41
2023-08-14T19:07:10.443Z,100939.06
2023-08-14T19:09:37.018Z,100934.72
2023-08-14T19:12:07.194Z,100929.03
2023-08-14T19:14:34.365Z,100925.19
2023-08-14T19:17:01.196Z,100916.25
2023-08-14T19:19:27.874Z,100908.56
2023-08-14T19:21:54.224Z,100909.25
2023-08-14T19:24:21.174Z,100894.03
2023-08-14T19:26:47.650Z,100898.41
2023-08-14T19:29:14.148Z,100896.59
2023-08-14T19:31:40.872Z,100902.16
2023-08-14T19:34:07.279Z,100905.13
2023-08-14T19:36:34.144Z,100894.88
2023-08-14T19:39:01.171Z,100885.69
2023-08-14T19:41:27.756Z,100876.41
2023-08-14T19:43:54.622Z,100868.44
2023-08-14T19:46:21.300Z,100869.41
2023-08-14T19:48:48.171Z,100869.09
2023-08-14T19:51:14.888Z,100869.22
2023-08-14T19:53:41.501Z,100864.16
2023-08-14T19:56:08.508Z,100860.38
2023-08-14T19:58:34.956Z,100864.19
2023-08-14T20:01:01.984Z,100857.84
2023-08-14T20:03:28.806Z,100862.38
2023-08-14T20:05:55.334Z,100861.06
2023-08-14T20:08:22.066Z,100865.13
2023-08-14T20:10:48.734Z,100862.28
2023-08-14T20:13:15.264Z,100862.94
2023-08-14T20:15:46.566Z,100849.28
2023-08-14T20:18:14.968Z,100841.63
2023-08-14T20:20:42.875Z,100842.72
2023-08-14T20:23:10.606Z,100845.03
2023-08-14T20:25:38.117Z,100842.44
2023-08-14T20:28:05.391Z,100833.47
2023-08-14T20:30:32.069Z,100822.69
2023-08-14T20:32:58.532Z,100819.81
2023-08-14T20:35:24.869Z,100823.59
2023-08-14T20:37:51.488Z,100809.50
2023-08-14T20:40:18.029Z,100804.44
2023-08-14T20:42:44.887Z,100808.38
2023-08-14T20:45:11.403Z,100801.44
2023-08-14T20:47:38.138Z,100803.75
2023-08-14T20:50:04.720Z,100796.22
2023-08-14T20:52:31.325Z,100799.34
2023-08-14T20:54:57.961Z,100782.59
2023-08-14T20:57:24.389Z,100785.00
2023-08-14T20:59:51.050Z,100790.72
2023-08-14T21:02:17.627Z,100798.38
2023-08-14T21:04:44.250Z,100798.44
2023-08-14T21:07:10.915Z,100800.50
2023-08-14T21:09:37.337Z,100798.38
2023-08-14T21:12:03.932Z,100798.75
2023-08-14T21:14:30.260Z,100791.28
2023-08-14T21:16:56.628Z,100798.13
2023-08-14T21:19:23.491Z,100803.56
2023-08-14T21:21:50.120Z,100797.00
2023-08-14T21:24:16.701Z,100793.88
2023-08-14T21:26:43.314Z,100790.78
2023-08-14T21:29:09.664Z,100798.44
2023-08-14T21:31:36.397Z,100796.06
2023-08-14T21:34:02.872Z,100799.53
2023-08-14T21:36:29.346Z,100777.34
2023-08-14T21:38:55.735Z,100767.59
2023-08-14T21:41:22.120Z,100770.16
2023-08-14T21:43:48.513Z,100753.94
2023-08-14T21:46:15.050Z,100767.09
2023-08-14T21:48:41.476Z,100765.72
2023-08-14T21:51:08.180Z,100766.72
2023-08-14T21:53:34.756Z,100758.22
2023-08-14T21:56:01.352Z,100765.03
2023-08-14T21:58:27.998Z,100765.19
2023-08-14T22:00:54.443Z,100772.44
2023-08-14T22:03:20.885Z,100759.47
2023-08-14T22:05:47.568Z,100756.66
2023-08-14T22:08:13.999Z,100756.50
2023-08-14T22:10:40.356Z,100753.28
2023-08-14T22:13:06.685Z,100760.69
2023-08-14T22:15:44.742Z,100760.16
2023-08-14T22:18:13.769Z,100757.84
2023-08-14T22:20:41.076Z,100753.22
2023-08-14T22:23:07.788Z,100750.00
2023-08-14T22:25:34.173Z,100741.47
2023-08-14T22:28:00.526Z,100737.03
2023-08-14T22:30:27.268Z,100733.88
2023-08-14T22:32:53.939Z,100737.34
2023-08-14T22:35:20.359Z,100722.53
2023-08-14T22:37:46.753Z,100726.09
2023-08-14T22:40:13.160Z,100721.84
2023-08-14T22:42:39.724Z,100726.28
2023-08-14T22:45:07.124Z,100720.97
2023-08-14T22:47:33.733Z,100724.78
2023-08-14T22:50:00.425Z,100725.16
2023-08-14T22:52:27.194Z,100728.88
2023-08-14T22:54:53.645Z,100729.97
2023-08-14T22:57:20.359Z,100726.13
2023-08-14T22:59:46.969Z,100719.88
2023-08-14T23:02:13.295Z,100703.50
2023-08-14T23:04:39.694Z,100705.19
2023-08-14T23:07:06.333Z,100696.66
2023-08-14T23:09:32.690Z,100697.91
2023-08-14T23:11:59.038Z,100695.72
2023-08-14T23:14:25.639Z,100699.88
2023-08-14T23:16:52.059Z,100687.56
2023-08-14T23:19:18.763Z,100685.88
2023-08-14T23:21:45.131Z,100680.69
2023-08-14T23:24:11.589Z,100681.78
2023-08-14T23:26:37.935Z,100677.34
2023-08-14T23:29:04.525Z,100678.13
2023-08-14T23:31:31.120Z,100670.53
2023-08-14T23:33:57.434Z,100668.34
2023-08-14T23:36:23.973Z,100674.63
2023-08-14T23:38:50.398Z,100671.38
2023-08-14T23:41:16.770Z,100666.34
2023-08-14T23:43:43.216Z,100652.28
2023-08-14T23:46:09.608Z,100654.69
2023-08-14T23:48:36.162Z,100663.06
2023-08-14T23:51:02.524Z,100668.78
2023-08-14T23:53:29.179Z,100677.91
2023-08-14T23:55:55.558Z,100676.50
2023-08-14T23:58:21.912Z,100680.75
