createdAt,value
2018-03-08T00:00:43.904Z,59.55
2018-03-08T00:03:12.356Z,59.97
2018-03-08T00:05:40.802Z,59.53
2018-03-08T00:08:09.252Z,58.75
2018-03-08T00:10:39.229Z,58.01
2018-03-08T00:13:07.668Z,58.86
2018-03-08T00:15:36.518Z,58.58
2018-03-08T00:18:04.969Z,58.82
2018-03-08T00:20:33.412Z,58.46
2018-03-08T00:23:01.861Z,58.17
2018-03-08T00:25:30.304Z,58.22
2018-03-08T00:27:59.277Z,59.50
2018-03-08T00:30:28.112Z,59.04
2018-03-08T00:32:56.551Z,59.31
2018-03-08T00:35:25.433Z,58.61
2018-03-08T00:37:53.864Z,58.53
2018-03-08T00:40:22.328Z,58.48
2018-03-08T00:42:50.753Z,58.57
2018-03-08T00:45:19.205Z,58.78
2018-03-08T00:47:47.651Z,58.50
2018-03-08T00:50:16.099Z,58.82
2018-03-08T00:52:44.534Z,58.43
2018-03-08T00:55:12.973Z,58.74
2018-03-08T00:57:41.400Z,58.21
2018-03-08T01:00:09.848Z,58.35
2018-03-08T01:02:38.679Z,58.73
2018-03-08T01:05:07.120Z,59.10
2018-03-08T01:07:35.947Z,58.55
2018-03-08T01:10:04.397Z,58.13
2018-03-08T01:12:32.865Z,58.22
2018-03-08T01:15:01.695Z,58.50
2018-03-08T01:17:30.148Z,58.28
2018-03-08T01:19:58.585Z,58.27
2018-03-08T01:22:27.035Z,57.75
2018-03-08T01:24:55.492Z,58.26
2018-03-08T01:27:23.953Z,57.87
2018-03-08T01:29:52.785Z,58.33
2018-03-08T01:32:21.240Z,58.92
2018-03-08T01:34:49.705Z,57.89
2018-03-08T01:37:18.536Z,57.83
2018-03-08T01:39:46.974Z,57.52
2018-03-08T01:42:15.816Z,57.59
2018-03-08T01:44:44.388Z,57.32
2018-03-08T01:47:12.844Z,56.87
2018-03-08T01:49:41.283Z,57.46
2018-03-08T01:52:12.558Z,56.97
2018-03-08T01:54:41.396Z,57.58
2018-03-08T01:57:09.840Z,57.87
2018-03-08T01:59:38.276Z,58.69
2018-03-08T02:02:06.725Z,58.75
2018-03-08T02:04:35.176Z,58.96
2018-03-08T02:07:04.034Z,58.64
2018-03-08T02:09:32.480Z,58.49
2018-03-08T02:12:00.935Z,58.27
2018-03-08T02:14:29.377Z,57.77
2018-03-08T02:16:57.832Z,58.52
2018-03-08T02:19:26.287Z,57.90
2018-03-08T02:21:54.736Z,57.99
2018-03-08T02:24:23.570Z,57.94
2018-03-08T02:26:52.031Z,58.03
2018-03-08T02:29:20.474Z,58.68
2018-03-08T02:31:48.942Z,59.00
2018-03-08T02:34:17.392Z,58.83
2018-03-08T02:36:46.428Z,58.92
2018-03-08T02:39:14.864Z,59.09
2018-03-08T02:41:43.310Z,59.20
2018-03-08T02:44:12.148Z,58.61
2018-03-08T02:46:40.604Z,58.97
2018-03-08T02:49:09.057Z,60.28
2018-03-08T02:51:37.514Z,59.70
2018-03-08T02:54:05.958Z,59.38
2018-03-08T02:56:34.460Z,59.08
2018-03-08T02:59:02.908Z,58.57
2018-03-08T03:01:31.374Z,58.69
2018-03-08T03:04:00.195Z,58.34
2018-03-08T03:06:28.641Z,59.60
2018-03-08T03:08:57.087Z,59.16
2018-03-08T03:11:25.540Z,58.64
2018-03-08T03:13:54.064Z,59.39
2018-03-08T03:16:22.516Z,59.20
2018-03-08T03:18:50.956Z,58.23
2018-03-08T03:21:19.399Z,58.80
2018-03-08T03:23:47.943Z,58.05
2018-03-08T03:26:16.386Z,58.24
2018-03-08T03:28:45.225Z,57.62
2018-03-08T03:31:13.693Z,57.23
2018-03-08T03:33:42.144Z,57.24
2018-03-08T03:36:10.592Z,56.99
2018-03-08T03:38:39.039Z,56.83
2018-03-08T03:41:07.501Z,57.86
2018-03-08T03:43:35.942Z,58.11
2018-03-08T03:46:04.382Z,57.91
2018-03-08T03:48:32.817Z,57.04
2018-03-08T03:51:01.656Z,56.75
2018-03-08T03:53:30.094Z,56.80
2018-03-08T03:55:58.936Z,56.61
2018-03-08T03:58:27.395Z,56.60
2018-03-08T04:00:55.847Z,57.05
2018-03-08T04:03:24.287Z,57.31
2018-03-08T04:05:52.732Z,57.51
2018-03-08T04:08:21.176Z,57.68
2018-03-08T04:10:50.015Z,57.54
2018-03-08T04:13:18.452Z,58.37
2018-03-08T04:15:47.284Z,58.69
2018-03-08T04:18:15.721Z,57.91
2018-03-08T04:20:44.564Z,58.31
2018-03-08T04:23:12.983Z,58.37
2018-03-08T04:25:41.836Z,58.48
2018-03-08T04:28:10.280Z,58.83
2018-03-08T04:30:38.723Z,58.93
2018-03-08T04:33:07.161Z,58.54
2018-03-08T04:35:35.600Z,58.15
2018-03-08T04:38:04.027Z,58.54
2018-03-08T04:40:32.483Z,58.38
2018-03-08T04:43:00.912Z,58.40
2018-03-08T04:45:29.371Z,59.08
2018-03-08T04:47:57.805Z,58.02
2018-03-08T04:50:26.271Z,57.95
2018-03-08T04:52:55.129Z,57.80
2018-03-08T04:55:23.573Z,58.09
2018-03-08T04:57:52.011Z,57.91
2018-03-08T05:00:20.444Z,57.77
2018-03-08T05:02:48.964Z,58.62
2018-03-08T05:05:17.403Z,58.09
2018-03-08T05:07:45.853Z,58.23
2018-03-08T05:10:14.704Z,58.76
2018-03-08T05:12:43.144Z,59.18
2018-03-08T05:15:11.599Z,59.19
2018-03-08T05:17:40.429Z,59.85
2018-03-08T05:20:08.870Z,61.76
2018-03-08T05:22:37.312Z,62.51
2018-03-08T05:25:05.788Z,63.32
2018-03-08T05:27:34.243Z,64.22
2018-03-08T05:30:02.692Z,65.66
2018-03-08T05:32:31.307Z,66.56
2018-03-08T05:34:59.736Z,66.13
2018-03-08T05:37:28.174Z,66.92
2018-03-08T05:39:56.921Z,65.91
2018-03-08T05:42:25.768Z,66.41
2018-03-08T05:44:55.304Z,66.18
2018-03-08T05:47:23.761Z,65.64
2018-03-08T05:49:52.205Z,65.81
2018-03-08T05:52:20.656Z,65.38
2018-03-08T05:54:49.496Z,65.74
2018-03-08T05:57:17.964Z,65.04
2018-03-08T05:59:46.397Z,65.33
2018-03-08T06:02:14.895Z,64.88
2018-03-08T06:04:43.733Z,64.95
2018-03-08T06:07:12.194Z,65.38
2018-03-08T06:09:40.652Z,64.54
2018-03-08T06:12:10.331Z,64.58
2018-03-08T06:14:38.763Z,64.71
2018-03-08T06:17:07.218Z,64.71
2018-03-08T06:19:36.064Z,64.57
2018-03-08T06:22:04.537Z,63.87
2018-03-08T06:24:34.621Z,64.29
2018-03-08T06:27:03.111Z,64.42
2018-03-08T06:29:32.460Z,64.51
2018-03-08T06:32:00.909Z,63.92
2018-03-08T06:34:29.348Z,63.78
2018-03-08T06:36:57.787Z,63.85
2018-03-08T06:39:26.234Z,63.59
2018-03-08T06:41:54.680Z,63.33
2018-03-08T06:44:23.121Z,64.43
2018-03-08T06:46:51.567Z,63.92
2018-03-08T06:49:19.995Z,64.19
2018-03-08T06:51:48.455Z,64.65
2018-03-08T06:54:16.892Z,63.88
2018-03-08T06:56:45.728Z,63.60
2018-03-08T06:59:14.164Z,63.41
2018-03-08T07:01:43.005Z,63.33
2018-03-08T07:04:11.447Z,63.09
2018-03-08T07:06:39.902Z,63.24
2018-03-08T07:09:08.358Z,63.20
2018-03-08T07:11:36.844Z,62.75
2018-03-08T07:14:05.301Z,63.35
2018-03-08T07:16:33.750Z,62.97
2018-03-08T07:19:02.632Z,63.03
2018-03-08T07:21:31.480Z,63.28
2018-03-08T07:23:59.928Z,62.80
2018-03-08T07:26:28.419Z,62.43
2018-03-08T07:28:56.861Z,62.75
2018-03-08T07:31:25.325Z,62.74
2018-03-08T07:33:53.766Z,62.20
2018-03-08T07:36:22.230Z,62.29
2018-03-08T07:38:50.668Z,62.07
2018-03-08T07:41:19.124Z,62.38
2018-03-08T07:43:47.560Z,62.39
2018-03-08T07:46:16.004Z,61.86
2018-03-08T07:48:44.449Z,62.24
2018-03-08T07:51:12.982Z,62.23
2018-03-08T07:53:41.818Z,62.67
2018-03-08T07:56:10.280Z,62.70
2018-03-08T07:58:38.728Z,62.89
2018-03-08T08:01:07.918Z,62.53
2018-03-08T08:03:36.472Z,63.06
2018-03-08T08:06:24.064Z,62.58
2018-03-08T08:09:09.374Z,63.81
2018-03-08T08:11:37.857Z,64.18
2018-03-08T08:14:06.310Z,63.46
2018-03-08T08:16:34.785Z,63.91
2018-03-08T08:19:03.241Z,63.45
2018-03-08T08:21:32.083Z,63.60
2018-03-08T08:24:00.536Z,63.55
2018-03-08T08:26:29.007Z,63.41
2018-03-08T08:28:57.836Z,63.03
2018-03-08T08:31:26.220Z,62.92
2018-03-08T08:33:54.620Z,62.42
2018-03-08T08:36:22.984Z,62.19
2018-03-08T08:38:51.335Z,62.28
2018-03-08T08:41:19.714Z,62.53
2018-03-08T08:43:48.106Z,63.34
2018-03-08T08:46:16.486Z,63.67
2018-03-08T08:48:44.843Z,63.18
2018-03-08T08:51:13.224Z,64.27
2018-03-08T08:53:41.600Z,63.50
2018-03-08T08:56:09.978Z,63.86
2018-03-08T08:58:38.348Z,64.51
2018-03-08T09:01:06.714Z,64.77
2018-03-08T09:03:35.464Z,63.65
2018-03-08T09:06:03.817Z,64.59
2018-03-08T09:08:32.432Z,63.92
2018-03-08T09:11:01.234Z,64.63
2018-03-08T09:13:29.593Z,63.71
2018-03-08T09:15:57.973Z,63.95
2018-03-08T09:18:26.339Z,64.14
2018-03-08T09:20:54.708Z,65.00
2018-03-08T09:23:23.056Z,65.54
2018-03-08T09:25:51.836Z,65.96
2018-03-08T09:28:20.587Z,65.80
2018-03-08T09:30:49.134Z,65.79
2018-03-08T09:33:17.495Z,66.25
2018-03-08T09:35:46.247Z,66.62
2018-03-08T09:38:14.588Z,66.73
2018-03-08T09:40:42.958Z,65.69
2018-03-08T09:43:11.333Z,66.23
2018-03-08T09:45:39.695Z,66.21
2018-03-08T09:48:08.471Z,66.70
2018-03-08T09:50:36.849Z,65.99
2018-03-08T09:53:05.600Z,65.15
2018-03-08T09:55:33.956Z,65.92
2018-03-08T09:58:02.340Z,66.01
2018-03-08T10:00:30.738Z,65.67
2018-03-08T10:02:59.158Z,65.63
2018-03-08T10:05:28.217Z,65.51
2018-03-08T10:07:56.600Z,65.14
2018-03-08T10:10:24.971Z,65.35
2018-03-08T10:12:53.494Z,64.87
2018-03-08T10:15:21.843Z,65.07
2018-03-08T10:17:50.192Z,65.95
2018-03-08T10:20:18.548Z,66.02
2018-03-08T10:22:46.939Z,65.95
2018-03-08T10:25:15.313Z,66.17
2018-03-08T10:27:43.708Z,65.71
2018-03-08T10:30:12.106Z,65.65
2018-03-08T10:32:40.511Z,65.27
2018-03-08T10:37:37.244Z,65.90
2018-03-08T10:40:05.608Z,65.70
2018-03-08T10:45:02.456Z,65.19
2018-03-08T10:47:30.825Z,65.77
2018-03-08T10:49:59.180Z,65.22
2018-03-08T10:52:27.954Z,65.30
2018-03-08T10:54:56.316Z,64.79
2018-03-08T10:57:24.707Z,64.52
2018-03-08T10:59:53.064Z,64.69
2018-03-08T11:02:26.920Z,64.34
2018-03-08T11:05:00.920Z,64.67
2018-03-08T11:07:29.680Z,64.05
2018-03-08T11:09:58.033Z,64.57
2018-03-08T11:12:26.408Z,63.67
2018-03-08T11:14:54.776Z,64.82
2018-03-08T11:17:23.143Z,63.08
2018-03-08T11:19:51.512Z,63.81
2018-03-08T11:22:19.893Z,62.51
2018-03-08T11:24:48.248Z,62.28
2018-03-08T11:27:16.606Z,62.85
2018-03-08T11:29:44.957Z,62.47
2018-03-08T11:32:13.314Z,61.18
2018-03-08T11:34:41.705Z,60.62
2018-03-08T11:37:10.118Z,62.14
2018-03-08T11:39:38.480Z,62.14
2018-03-08T11:42:06.861Z,62.76
2018-03-08T11:44:36.394Z,59.96
2018-03-08T11:47:03.607Z,59.16
2018-03-08T11:49:32.045Z,58.54
2018-03-08T11:52:00.825Z,56.71
2018-03-08T11:54:29.591Z,56.29
2018-03-08T11:56:57.974Z,56.62
2018-03-08T11:59:26.337Z,55.43
2018-03-08T12:01:54.735Z,55.02
2018-03-08T12:04:23.104Z,55.66
2018-03-08T12:06:51.482Z,55.29
2018-03-08T12:09:19.843Z,54.82
2018-03-08T12:11:48.232Z,54.50
2018-03-08T12:14:16.580Z,55.10
2018-03-08T12:16:44.959Z,52.84
2018-03-08T12:19:13.339Z,51.34
2018-03-08T12:21:41.732Z,51.14
2018-03-08T12:25:23.676Z,50.26
2018-03-08T12:27:52.046Z,51.30
2018-03-08T12:30:20.404Z,51.34
2018-03-08T12:32:48.760Z,51.81
2018-03-08T12:35:17.115Z,52.06
2018-03-08T12:37:45.897Z,52.88
2018-03-08T12:41:46.030Z,52.37
2018-03-08T12:44:14.788Z,52.89
2018-03-08T12:46:43.271Z,53.04
2018-03-08T12:49:11.616Z,53.12
2018-03-08T12:51:39.992Z,53.59
2018-03-08T12:56:43.066Z,53.46
2018-03-08T12:59:11.441Z,51.67
2018-03-08T13:01:39.799Z,51.71
2018-03-08T13:04:08.572Z,51.15
2018-03-08T13:06:37.054Z,51.13
2018-03-08T13:09:05.408Z,50.58
2018-03-08T13:11:33.785Z,50.89
2018-03-08T13:14:02.152Z,50.59
2018-03-08T13:16:30.567Z,50.75
2018-03-08T13:18:58.924Z,50.98
2018-03-08T13:21:27.302Z,50.44
2018-03-08T13:23:55.652Z,48.24
2018-03-08T13:26:24.019Z,47.47
2018-03-08T13:28:52.779Z,47.63
2018-03-08T13:31:21.136Z,47.30
2018-03-08T13:33:49.484Z,46.94
2018-03-08T13:36:17.857Z,45.91
2018-03-08T13:38:46.212Z,45.99
2018-03-08T13:41:14.973Z,46.11
2018-03-08T13:43:43.324Z,45.58
2018-03-08T13:46:11.704Z,45.45
2018-03-08T13:48:40.089Z,45.44
2018-03-08T13:51:08.460Z,45.17
2018-03-08T13:53:36.861Z,42.84
2018-03-08T13:56:05.264Z,41.74
2018-03-08T13:58:33.623Z,41.45
2018-03-08T14:01:01.984Z,41.50
2018-03-08T14:03:30.336Z,41.76
2018-03-08T14:05:58.720Z,41.37
2018-03-08T14:08:27.205Z,40.60
2018-03-08T14:10:55.558Z,40.15
2018-03-08T14:13:24.307Z,40.52
2018-03-08T14:15:52.667Z,40.21
2018-03-08T14:18:21.025Z,40.93
2018-03-08T14:20:49.409Z,41.37
2018-03-08T14:23:17.784Z,40.59
2018-03-08T14:25:46.148Z,40.14
2018-03-08T14:28:14.506Z,39.54
2018-03-08T14:30:43.288Z,39.20
2018-03-08T14:33:12.046Z,39.75
2018-03-08T14:35:40.414Z,39.95
2018-03-08T14:38:08.769Z,39.99
2018-03-08T14:40:37.143Z,39.54
2018-03-08T14:43:05.510Z,39.00
2018-03-08T14:45:33.875Z,39.34
2018-03-08T14:48:02.651Z,38.36
2018-03-08T14:50:30.992Z,38.61
2018-03-08T14:52:59.474Z,38.29
2018-03-08T14:55:27.841Z,37.88
2018-03-08T14:57:56.193Z,36.34
2018-03-08T15:00:24.558Z,36.83
2018-03-08T15:02:53.306Z,36.95
2018-03-08T15:05:21.659Z,36.79
2018-03-08T15:07:50.028Z,36.69
2018-03-08T15:10:18.405Z,37.26
2018-03-08T15:12:46.755Z,37.98
2018-03-08T15:15:15.497Z,37.56
2018-03-08T15:17:43.902Z,37.28
2018-03-08T15:20:12.254Z,37.45
2018-03-08T15:22:40.604Z,37.71
2018-03-08T15:25:08.955Z,38.01
2018-03-08T15:27:37.691Z,37.91
2018-03-08T15:30:06.049Z,38.29
2018-03-08T15:32:34.408Z,38.02
2018-03-08T15:35:03.208Z,37.96
2018-03-08T15:37:31.548Z,37.91
2018-03-08T15:39:59.896Z,39.01
2018-03-08T15:42:28.260Z,38.82
2018-03-08T15:44:56.613Z,39.09
2018-03-08T15:47:25.407Z,39.08
2018-03-08T15:49:53.765Z,38.52
2018-03-08T15:52:22.518Z,39.30
2018-03-08T15:54:50.860Z,39.58
2018-03-08T15:57:19.220Z,39.88
2018-03-08T15:59:47.962Z,40.38
2018-03-08T16:02:16.332Z,40.73
2018-03-08T16:04:44.685Z,40.83
2018-03-08T16:10:40.480Z,41.43
2018-03-08T16:13:08.823Z,41.18
2018-03-08T16:15:37.184Z,40.66
2018-03-08T16:18:05.532Z,40.48
2018-03-08T16:20:33.896Z,41.14
2018-03-08T16:23:02.251Z,40.88
2018-03-08T16:25:30.630Z,41.19
2018-03-08T16:27:59.007Z,41.31
2018-03-08T16:30:27.373Z,41.52
2018-03-08T16:32:55.736Z,41.81
2018-03-08T16:35:24.120Z,41.94
2018-03-08T16:37:52.471Z,42.81
2018-03-08T16:40:21.231Z,42.20
2018-03-08T16:42:49.593Z,42.10
2018-03-08T16:45:17.963Z,42.33
2018-03-08T16:47:46.303Z,42.36
2018-03-08T16:50:14.679Z,42.33
2018-03-08T16:52:43.039Z,42.69
2018-03-08T16:55:11.791Z,42.79
2018-03-08T16:57:40.164Z,42.34
2018-03-08T17:00:08.503Z,42.81
2018-03-08T17:02:36.871Z,42.29
2018-03-08T17:05:05.628Z,42.24
2018-03-08T17:07:34.021Z,43.38
2018-03-08T17:10:02.368Z,42.35
2018-03-08T17:12:30.719Z,42.11
2018-03-08T17:14:59.067Z,42.47
2018-03-08T17:17:27.812Z,41.90
2018-03-08T17:19:56.167Z,42.00
2018-03-08T17:22:24.528Z,42.11
2018-03-08T17:24:52.909Z,42.09
2018-03-08T17:27:21.260Z,42.17
2018-03-08T17:29:49.613Z,42.58
2018-03-08T17:32:17.994Z,42.65
2018-03-08T17:34:46.357Z,42.48
2018-03-08T17:37:14.734Z,42.14
2018-03-08T17:39:43.116Z,42.33
2018-03-08T17:42:11.486Z,41.95
2018-03-08T17:44:39.992Z,41.82
2018-03-08T17:47:08.360Z,42.67
2018-03-08T17:49:36.720Z,43.25
2018-03-08T17:52:05.079Z,43.51
2018-03-08T17:54:33.458Z,43.47
2018-03-08T17:57:02.193Z,44.28
2018-03-08T17:59:30.551Z,44.20
2018-03-08T18:01:58.912Z,45.22
2018-03-08T18:04:27.259Z,44.83
2018-03-08T18:06:56.022Z,45.70
2018-03-08T18:09:24.377Z,45.07
2018-03-08T18:11:52.752Z,46.48
2018-03-08T18:14:21.129Z,46.15
2018-03-08T18:16:49.495Z,46.94
2018-03-08T18:19:17.857Z,47.45
2018-03-08T18:21:46.218Z,46.73
2018-03-08T18:24:14.967Z,47.34
2018-03-08T18:26:43.340Z,47.56
2018-03-08T18:29:11.684Z,47.60
2018-03-08T18:31:40.032Z,48.24
2018-03-08T18:34:08.776Z,48.45
2018-03-08T18:36:37.138Z,48.74
2018-03-08T18:39:05.480Z,48.68
2018-03-08T18:41:34.227Z,48.69
2018-03-08T18:44:02.583Z,47.87
2018-03-08T18:46:30.943Z,48.09
2018-03-08T18:48:59.287Z,48.17
2018-03-08T18:51:27.643Z,47.93
2018-03-08T18:53:56.007Z,47.97
2018-03-08T18:56:24.388Z,47.57
2018-03-08T18:58:52.876Z,47.68
2018-03-08T19:01:21.484Z,48.55
2018-03-08T19:03:50.357Z,48.55
2018-03-08T19:06:18.754Z,48.82
2018-03-08T19:08:47.104Z,48.14
2018-03-08T19:11:15.479Z,48.19
2018-03-08T19:13:43.858Z,48.40
2018-03-08T19:16:12.224Z,48.70
2018-03-08T19:18:40.558Z,48.81
2018-03-08T19:21:08.911Z,47.91
2018-03-08T19:23:37.252Z,47.40
2018-03-08T19:26:05.608Z,47.56
2018-03-08T19:28:34.352Z,47.41
2018-03-08T19:31:02.720Z,46.76
2018-03-08T19:33:31.077Z,46.21
2018-03-08T19:35:59.432Z,45.68
2018-03-08T19:38:27.788Z,46.31
2018-03-08T19:40:56.148Z,45.86
2018-03-08T19:43:24.489Z,45.96
2018-03-08T19:45:52.892Z,46.11
2018-03-08T19:48:21.244Z,46.17
2018-03-08T19:50:49.595Z,45.96
2018-03-08T19:53:18.347Z,46.39
2018-03-08T19:55:46.712Z,45.92
2018-03-08T19:58:15.086Z,46.52
2018-03-08T20:00:43.465Z,46.00
2018-03-08T20:03:11.843Z,45.92
2018-03-08T20:05:40.205Z,46.61
2018-03-08T20:09:48.544Z,46.02
2018-03-08T20:12:16.925Z,45.98
2018-03-08T20:14:45.281Z,46.65
2018-03-08T20:17:13.633Z,46.47
2018-03-08T20:19:42.369Z,45.89
2018-03-08T20:22:10.764Z,46.40
2018-03-08T20:24:39.117Z,46.27
2018-03-08T20:27:07.480Z,46.64
2018-03-08T20:29:35.888Z,47.25
2018-03-08T20:32:04.253Z,46.94
2018-03-08T20:34:32.592Z,46.91
2018-03-08T20:37:01.403Z,47.78
2018-03-08T20:39:29.716Z,47.63
2018-03-08T20:41:58.077Z,47.73
2018-03-08T20:44:26.435Z,47.44
2018-03-08T20:46:54.947Z,46.87
2018-03-08T20:49:23.329Z,47.54
2018-03-08T20:51:51.675Z,47.88
2018-03-08T20:54:20.112Z,48.34
2018-03-08T20:56:48.468Z,48.13
2018-03-08T20:59:16.804Z,47.58
2018-03-08T21:01:45.227Z,47.20
2018-03-08T21:04:13.576Z,47.05
2018-03-08T21:06:41.932Z,47.37
2018-03-08T21:09:10.695Z,47.26
2018-03-08T21:11:39.051Z,47.92
2018-03-08T21:14:07.410Z,46.96
2018-03-08T21:16:35.808Z,46.91
2018-03-08T21:19:04.167Z,46.93
2018-03-08T21:21:32.557Z,48.39
2018-03-08T21:24:00.884Z,49.05
2018-03-08T21:26:29.683Z,52.20
2018-03-08T21:28:58.130Z,51.82
2018-03-08T21:31:26.482Z,53.62
2018-03-08T21:33:54.850Z,53.45
2018-03-08T21:36:23.211Z,53.89
2018-03-08T21:38:51.560Z,55.06
2018-03-08T21:41:19.908Z,56.08
2018-03-08T21:43:48.261Z,56.68
2018-03-08T21:46:16.927Z,57.76
2018-03-08T21:48:45.347Z,57.64
2018-03-08T21:51:13.706Z,59.40
2018-03-08T21:53:42.063Z,59.21
2018-03-08T21:56:10.428Z,61.27
2018-03-08T21:58:38.784Z,62.55
2018-03-08T22:01:07.141Z,59.83
2018-03-08T22:03:35.489Z,60.73
2018-03-08T22:06:03.839Z,60.79
2018-03-08T22:08:32.191Z,61.56
2018-03-08T22:11:00.546Z,61.71
2018-03-08T22:13:28.892Z,62.90
2018-03-08T22:15:57.267Z,64.31
2018-03-08T22:18:25.605Z,66.02
2018-03-08T22:20:53.975Z,65.57
2018-03-08T22:23:22.314Z,66.59
2018-03-08T22:25:50.667Z,66.73
2018-03-08T22:28:19.409Z,65.91
2018-03-08T22:30:47.762Z,66.59
2018-03-08T22:33:16.128Z,67.54
2018-03-08T22:35:44.477Z,66.35
2018-03-08T22:38:12.829Z,67.62
2018-03-08T22:40:41.183Z,66.17
2018-03-08T22:43:09.549Z,66.04
2018-03-08T22:45:37.927Z,66.16
2018-03-08T22:48:06.276Z,65.78
2018-03-08T22:50:35.045Z,65.61
2018-03-08T22:53:03.388Z,65.79
2018-03-08T22:55:31.779Z,65.68
2018-03-08T22:58:00.125Z,66.76
2018-03-08T23:00:28.478Z,67.58
2018-03-08T23:03:02.980Z,67.87
2018-03-08T23:05:31.361Z,68.80
2018-03-08T23:07:59.706Z,69.63
2018-03-08T23:10:28.095Z,69.15
2018-03-08T23:12:56.444Z,68.22
2018-03-08T23:15:24.789Z,68.81
2018-03-08T23:17:53.130Z,68.21
2018-03-08T23:20:21.488Z,68.39
2018-03-08T23:22:49.822Z,68.20
2018-03-08T23:25:18.358Z,68.38
2018-03-08T23:27:46.871Z,70.28
2018-03-08T23:30:15.236Z,69.21
2018-03-08T23:32:43.578Z,69.58
2018-03-08T23:35:11.957Z,68.78
2018-03-08T23:37:40.308Z,68.20
2018-03-08T23:40:09.052Z,67.94
2018-03-08T23:42:37.394Z,67.78
2018-03-08T23:45:05.744Z,67.12
2018-03-08T23:47:34.487Z,66.23
2018-03-08T23:50:02.863Z,66.04
2018-03-08T23:52:31.222Z,65.42
2018-03-08T23:54:59.563Z,65.27
2018-03-08T23:57:27.909Z,65.40
2018-03-08T23:59:56.256Z,65.23
