createdAt,value
2018-05-01T00:02:00.809Z,0.60
2018-05-01T00:04:29.057Z,0.60
2018-05-01T00:06:56.518Z,0.60
2018-05-01T00:09:23.955Z,0.60
2018-05-01T00:11:51.517Z,0.60
2018-05-01T00:14:18.977Z,0.60
2018-05-01T00:16:46.850Z,0.60
2018-05-01T00:19:14.374Z,0.70
2018-05-01T00:21:41.902Z,0.60
2018-05-01T00:24:09.352Z,0.60
2018-05-01T00:26:36.801Z,0.70
2018-05-01T00:29:04.280Z,0.60
2018-05-01T00:31:31.722Z,0.70
2018-05-01T00:33:59.151Z,0.60
2018-05-01T00:36:26.580Z,0.60
2018-05-01T00:38:54.101Z,0.70
2018-05-01T00:41:22.403Z,0.60
2018-05-01T00:43:49.930Z,0.60
2018-05-01T00:46:17.400Z,0.60
2018-05-01T00:48:45.609Z,0.60
2018-05-01T00:51:13.141Z,0.60
2018-05-01T00:53:41.396Z,0.60
2018-05-01T00:56:08.850Z,0.60
2018-05-01T00:58:36.401Z,0.60
2018-05-01T01:01:03.847Z,0.60
2018-05-01T01:03:31.418Z,0.70
2018-05-01T01:05:58.969Z,0.60
2018-05-01T01:08:26.404Z,0.60
2018-05-01T01:10:53.872Z,0.60
2018-05-01T01:13:22.556Z,0.60
2018-05-01T01:15:49.993Z,0.60
2018-05-01T01:18:17.518Z,0.70
2018-05-01T01:20:45.784Z,0.60
2018-05-01T01:23:13.302Z,0.60
2018-05-01T01:25:40.757Z,0.60
2018-05-01T01:28:08.221Z,0.60
2018-05-01T01:30:35.697Z,0.70
2018-05-01T01:33:03.225Z,0.60
2018-05-01T01:35:30.180Z,0.60
2018-05-01T01:37:57.227Z,0.60
2018-05-01T01:40:24.345Z,0.60
2018-05-01T01:42:51.385Z,0.60
2018-05-01T01:45:19.086Z,0.60
2018-05-01T01:47:46.041Z,0.60
2018-05-01T01:50:12.984Z,0.60
2018-05-01T01:52:39.936Z,0.70
2018-05-01T01:55:06.965Z,0.60
2018-05-01T01:57:33.973Z,0.60
2018-05-01T02:00:01.790Z,0.60
2018-05-01T02:02:28.737Z,0.60
2018-05-01T02:04:55.685Z,0.60
2018-05-01T02:07:23.541Z,0.60
2018-05-01T02:09:50.493Z,0.60
2018-05-01T02:12:17.465Z,0.60
2018-05-01T02:14:44.418Z,0.60
2018-05-01T02:17:11.442Z,0.50
2018-05-01T02:19:38.500Z,0.60
2018-05-01T02:22:05.464Z,0.60
2018-05-01T02:24:32.408Z,0.60
2018-05-01T02:26:59.494Z,0.60
2018-05-01T02:29:26.442Z,0.70
2018-05-01T02:31:53.397Z,0.60
2018-05-01T02:34:20.473Z,0.60
2018-05-01T02:36:47.537Z,0.60
2018-05-01T02:39:14.607Z,0.70
2018-05-01T02:41:41.617Z,0.60
2018-05-01T02:44:08.698Z,0.60
2018-05-01T02:46:35.672Z,0.60
2018-05-01T02:49:02.721Z,0.60
2018-05-01T02:51:29.745Z,0.60
2018-05-01T02:53:57.510Z,0.70
2018-05-01T02:56:25.343Z,0.60
2018-05-01T02:58:52.294Z,0.60
2018-05-01T03:01:19.328Z,0.70
2018-05-01T03:03:46.411Z,0.60
2018-05-01T03:06:13.351Z,0.70
2018-05-01T03:08:40.373Z,0.60
2018-05-01T03:11:07.312Z,0.70
2018-05-01T03:13:34.314Z,0.60
2018-05-01T03:16:02.054Z,0.60
2018-05-01T03:18:29.118Z,0.70
2018-05-01T03:20:56.824Z,0.60
2018-05-01T03:23:23.788Z,0.67
2018-05-01T03:25:50.809Z,0.60
2018-05-01T03:28:17.890Z,0.60
2018-05-01T03:30:44.942Z,0.60
2018-05-01T03:33:11.994Z,0.60
2018-05-01T03:35:39.089Z,0.70
2018-05-01T03:38:06.100Z,0.60
2018-05-01T03:40:33.094Z,0.60
2018-05-01T03:43:00.152Z,0.60
2018-05-01T03:45:27.202Z,0.60
2018-05-01T03:47:54.249Z,0.60
2018-05-01T03:50:21.248Z,0.60
2018-05-01T03:52:49.068Z,0.60
2018-05-01T03:55:16.065Z,0.60
2018-05-01T03:57:43.793Z,0.60
2018-05-01T04:00:10.779Z,0.60
2018-05-01T04:02:38.510Z,0.60
2018-05-01T04:05:07.060Z,0.60
2018-05-01T04:07:34.140Z,0.60
2018-05-01T04:10:01.140Z,0.60
2018-05-01T04:12:28.813Z,0.70
2018-05-01T04:14:55.893Z,0.60
2018-05-01T04:17:23.829Z,0.60
2018-05-01T04:19:50.866Z,0.60
2018-05-01T04:22:17.807Z,0.60
2018-05-01T04:24:44.798Z,0.60
2018-05-01T04:27:11.738Z,0.60
2018-05-01T04:29:38.700Z,0.60
2018-05-01T04:32:05.645Z,0.60
2018-05-01T04:34:32.754Z,0.60
2018-05-01T04:36:59.776Z,0.60
2018-05-01T04:39:26.795Z,0.60
2018-05-01T04:41:53.748Z,0.60
2018-05-01T04:44:21.453Z,0.60
2018-05-01T04:46:48.417Z,0.60
2018-05-01T04:49:15.430Z,0.60
2018-05-01T04:51:42.482Z,0.60
2018-05-01T04:54:09.331Z,0.60
2018-05-01T04:56:36.285Z,0.60
2018-05-01T04:59:03.235Z,0.60
2018-05-01T05:01:30.196Z,0.60
2018-05-01T05:03:57.995Z,0.60
2018-05-01T05:06:25.077Z,0.60
2018-05-01T05:08:52.101Z,0.60
2018-05-01T05:11:19.060Z,0.60
2018-05-01T05:13:46.869Z,0.60
2018-05-01T05:16:13.910Z,0.60
2018-05-01T05:18:40.971Z,0.60
2018-05-01T05:21:07.987Z,0.87
2018-05-01T05:23:35.028Z,0.60
2018-05-01T05:26:01.980Z,0.60
2018-05-01T05:28:28.960Z,0.60
2018-05-01T05:30:55.898Z,0.60
2018-05-01T05:33:23.787Z,0.60
2018-05-01T05:35:50.718Z,0.60
2018-05-01T05:38:17.797Z,0.60
2018-05-01T05:40:44.813Z,0.60
2018-05-01T05:43:11.757Z,0.60
2018-05-01T05:45:38.726Z,0.60
2018-05-01T05:48:05.711Z,0.60
2018-05-01T05:50:32.661Z,0.60
2018-05-01T05:52:59.610Z,0.60
2018-05-01T05:55:26.555Z,0.60
2018-05-01T05:57:53.517Z,0.60
2018-05-01T06:00:20.467Z,0.60
2018-05-01T06:02:47.404Z,0.60
2018-05-01T06:05:14.374Z,0.60
2018-05-01T06:07:41.380Z,0.60
2018-05-01T06:10:08.263Z,0.60
2018-05-01T06:12:35.208Z,0.67
2018-05-01T06:15:02.268Z,0.60
2018-05-01T06:17:29.214Z,0.60
2018-05-01T06:19:56.158Z,0.70
2018-05-01T06:22:23.933Z,0.60
2018-05-01T06:24:51.350Z,0.60
2018-05-01T06:27:18.340Z,0.60
2018-05-01T06:29:45.344Z,0.60
2018-05-01T06:32:12.304Z,0.60
2018-05-01T06:34:39.264Z,0.60
2018-05-01T06:37:06.201Z,0.60
2018-05-01T06:39:33.156Z,0.60
2018-05-01T06:42:00.139Z,0.60
2018-05-01T06:44:27.098Z,0.60
2018-05-01T06:46:54.095Z,0.60
2018-05-01T06:49:21.097Z,0.60
2018-05-01T06:51:48.185Z,0.60
2018-05-01T06:54:16.962Z,0.60
2018-05-01T06:56:43.981Z,0.60
2018-05-01T06:59:10.926Z,0.60
2018-05-01T07:01:37.896Z,0.60
2018-05-01T07:04:04.962Z,0.60
2018-05-01T07:06:31.955Z,0.60
2018-05-01T07:08:58.924Z,0.60
2018-05-01T07:11:25.882Z,0.60
2018-05-01T07:13:52.836Z,0.60
2018-05-01T07:16:29.346Z,0.60
2018-05-01T07:18:56.349Z,0.60
2018-05-01T07:21:24.105Z,0.60
2018-05-01T07:23:51.055Z,0.60
2018-05-01T07:26:18.009Z,0.60
2018-05-01T07:28:45.073Z,0.60
2018-05-01T07:31:12.061Z,0.60
2018-05-01T07:33:39.060Z,0.60
2018-05-01T07:36:05.992Z,0.60
2018-05-01T07:38:33.055Z,0.60
2018-05-01T07:41:00.138Z,0.50
2018-05-01T07:43:27.862Z,0.60
2018-05-01T07:45:54.882Z,0.60
2018-05-01T07:48:21.897Z,0.60
2018-05-01T07:50:48.916Z,0.60
2018-05-01T07:53:16.060Z,0.60
2018-05-01T07:55:43.062Z,0.50
2018-05-01T07:58:10.129Z,0.60
2018-05-01T08:00:37.098Z,0.60
2018-05-01T08:03:04.179Z,0.60
2018-05-01T08:05:31.957Z,0.60
2018-05-01T08:07:59.062Z,1.17
2018-05-01T08:10:26.081Z,0.60
2018-05-01T08:12:53.190Z,0.60
2018-05-01T08:15:20.207Z,0.60
2018-05-01T08:17:47.233Z,0.60
2018-05-01T08:20:15.202Z,0.50
2018-05-01T08:22:42.152Z,0.60
2018-05-01T08:25:09.105Z,0.60
2018-05-01T08:27:36.129Z,0.60
2018-05-01T08:30:03.833Z,0.50
2018-05-01T08:32:30.789Z,0.50
2018-05-01T08:34:57.732Z,0.50
2018-05-01T08:37:24.680Z,0.60
2018-05-01T08:39:51.637Z,0.60
2018-05-01T08:42:18.571Z,0.60
2018-05-01T08:44:45.520Z,0.60
2018-05-01T08:47:12.455Z,0.50
2018-05-01T08:49:39.401Z,0.50
2018-05-01T08:52:06.347Z,0.50
2018-05-01T08:54:33.309Z,0.50
2018-05-01T08:57:00.254Z,0.50
2018-05-01T08:59:27.199Z,0.50
2018-05-01T09:01:54.139Z,0.50
2018-05-01T09:04:21.126Z,0.50
2018-05-01T09:06:48.069Z,0.50
2018-05-01T09:09:15.024Z,0.50
2018-05-01T09:11:42.730Z,0.50
2018-05-01T09:14:09.691Z,0.50
2018-05-01T09:16:36.629Z,0.60
2018-05-01T09:19:03.579Z,0.60
2018-05-01T09:21:30.526Z,0.50
2018-05-01T09:23:57.578Z,0.50
2018-05-01T09:26:24.507Z,0.50
2018-05-01T09:28:51.457Z,0.50
2018-05-01T09:31:19.595Z,0.50
2018-05-01T09:33:47.309Z,0.50
2018-05-01T09:36:14.244Z,0.50
2018-05-01T09:38:42.422Z,0.50
2018-05-01T09:41:09.362Z,0.50
2018-05-01T09:43:36.337Z,0.50
2018-05-01T09:46:03.371Z,0.50
2018-05-01T09:48:30.316Z,0.50
2018-05-01T09:50:57.279Z,0.50
2018-05-01T09:53:25.661Z,0.50
2018-05-01T09:55:53.304Z,0.50
2018-05-01T09:58:20.799Z,0.50
2018-05-01T10:00:49.146Z,0.50
2018-05-01T10:03:17.930Z,0.50
2018-05-01T10:05:46.606Z,0.50
2018-05-01T10:08:15.551Z,0.50
2018-05-01T10:10:44.301Z,0.50
2018-05-01T10:13:11.737Z,0.50
2018-05-01T10:15:39.992Z,0.50
2018-05-01T10:18:07.893Z,0.60
2018-05-01T10:20:35.466Z,0.50
2018-05-01T10:23:03.048Z,0.50
2018-05-01T10:25:31.282Z,0.50
2018-05-01T10:27:59.568Z,0.50
2018-05-01T10:30:27.987Z,0.50
2018-05-01T10:32:55.763Z,0.53
2018-05-01T10:35:24.885Z,0.50
2018-05-01T10:37:53.890Z,0.50
2018-05-01T10:40:22.371Z,0.50
2018-05-01T10:42:52.218Z,0.50
2018-05-01T10:45:20.123Z,0.50
2018-05-01T10:47:48.050Z,0.50
2018-05-01T10:50:15.585Z,0.50
2018-05-01T10:52:43.090Z,0.50
2018-05-01T10:55:11.319Z,0.50
2018-05-01T10:57:39.679Z,0.50
2018-05-01T11:00:07.286Z,0.50
2018-05-01T11:02:36.356Z,0.50
2018-05-01T11:05:03.950Z,0.50
2018-05-01T11:07:31.439Z,0.50
2018-05-01T11:09:59.632Z,0.50
2018-05-01T11:12:27.511Z,0.50
2018-05-01T11:14:55.031Z,0.50
2018-05-01T11:17:24.629Z,0.50
2018-05-01T11:19:52.555Z,0.50
2018-05-01T11:22:20.014Z,0.50
2018-05-01T11:24:47.518Z,0.50
2018-05-01T11:27:15.858Z,0.50
2018-05-01T11:29:43.373Z,0.50
2018-05-01T11:32:11.577Z,0.50
2018-05-01T11:34:39.047Z,0.50
2018-05-01T11:37:06.508Z,0.50
2018-05-01T11:39:33.962Z,0.50
2018-05-01T11:42:01.429Z,0.50
2018-05-01T11:44:28.884Z,0.50
2018-05-01T11:46:56.315Z,0.50
2018-05-01T11:49:23.744Z,0.50
2018-05-01T11:51:51.959Z,0.50
2018-05-01T11:54:19.428Z,0.50
2018-05-01T11:56:47.708Z,0.50
2018-05-01T11:59:15.324Z,0.50
2018-05-01T12:01:43.673Z,0.50
2018-05-01T12:04:12.044Z,0.50
2018-05-01T12:06:39.896Z,0.50
2018-05-01T12:09:07.329Z,0.50
2018-05-01T12:11:35.633Z,0.50
2018-05-01T12:14:02.993Z,0.50
2018-05-01T12:16:30.434Z,0.50
2018-05-01T12:18:59.000Z,0.50
2018-05-01T12:21:26.437Z,0.50
2018-05-01T12:23:54.651Z,0.50
2018-05-01T12:26:22.088Z,0.50
2018-05-01T12:28:50.918Z,0.50
2018-05-01T12:31:18.759Z,0.40
2018-05-01T12:33:46.180Z,0.40
2018-05-01T12:36:14.384Z,0.40
2018-05-01T12:38:42.951Z,0.40
2018-05-01T12:41:11.543Z,0.47
2018-05-01T12:43:39.726Z,0.40
2018-05-01T12:46:08.292Z,0.40
2018-05-01T12:48:35.818Z,0.43
2018-05-01T12:51:03.159Z,0.40
2018-05-01T12:53:31.356Z,0.40
2018-05-01T12:55:59.188Z,0.40
2018-05-01T12:58:26.655Z,0.40
2018-05-01T13:00:54.086Z,0.40
2018-05-01T13:03:21.507Z,0.40
2018-05-01T13:05:49.740Z,0.40
2018-05-01T13:08:17.170Z,0.40
2018-05-01T13:10:44.600Z,0.40
2018-05-01T13:13:12.829Z,0.40
2018-05-01T13:15:40.260Z,0.50
2018-05-01T13:18:07.687Z,0.50
2018-05-01T13:20:35.985Z,0.40
2018-05-01T13:23:03.343Z,0.50
2018-05-01T13:25:31.545Z,0.40
2018-05-01T13:28:00.140Z,0.40
2018-05-01T13:30:27.569Z,0.43
2018-05-01T13:32:55.662Z,0.40
2018-05-01T13:35:23.496Z,0.40
2018-05-01T13:37:52.303Z,0.40
2018-05-01T13:40:20.588Z,0.40
2018-05-01T13:42:48.044Z,0.40
2018-05-01T13:45:15.544Z,0.40
2018-05-01T13:47:42.976Z,0.40
2018-05-01T13:50:10.513Z,0.40
2018-05-01T13:52:37.931Z,0.40
2018-05-01T13:55:06.132Z,0.40
2018-05-01T13:57:33.616Z,0.40
2018-05-01T14:00:01.052Z,0.40
2018-05-01T14:02:28.478Z,0.40
2018-05-01T14:04:56.696Z,0.40
2018-05-01T14:07:24.196Z,0.40
2018-05-01T14:09:51.616Z,0.40
2018-05-01T14:12:19.050Z,0.40
2018-05-01T14:14:47.260Z,0.40
2018-05-01T14:17:14.698Z,0.40
2018-05-01T14:19:42.168Z,0.40
2018-05-01T14:22:09.604Z,0.40
2018-05-01T14:24:37.032Z,0.40
2018-05-01T14:27:05.242Z,0.40
2018-05-01T14:29:32.672Z,0.40
2018-05-01T14:32:00.866Z,0.40
2018-05-01T14:34:28.300Z,0.40
2018-05-01T14:36:56.518Z,0.40
2018-05-01T14:39:23.959Z,0.40
2018-05-01T14:41:51.399Z,0.40
2018-05-01T14:44:19.264Z,0.40
2018-05-01T14:46:48.038Z,0.40
2018-05-01T14:49:16.994Z,0.50
2018-05-01T14:51:44.433Z,0.50
2018-05-01T14:54:11.863Z,0.40
2018-05-01T14:56:40.712Z,0.50
2018-05-01T14:59:08.917Z,0.50
2018-05-01T15:01:37.221Z,0.50
2018-05-01T15:04:04.571Z,0.50
2018-05-01T15:06:32.060Z,0.50
2018-05-01T15:08:59.587Z,0.50
2018-05-01T15:11:26.946Z,0.50
2018-05-01T15:13:54.375Z,0.50
2018-05-01T15:16:21.896Z,0.50
2018-05-01T15:18:50.260Z,0.50
2018-05-01T15:21:18.869Z,0.50
2018-05-01T15:23:46.299Z,0.50
2018-05-01T15:26:13.784Z,0.50
2018-05-01T15:28:41.236Z,0.50
2018-05-01T15:31:08.714Z,0.50
2018-05-01T15:33:36.144Z,0.50
2018-05-01T15:36:03.555Z,0.50
2018-05-01T15:38:31.816Z,0.50
2018-05-01T15:40:59.620Z,0.50
2018-05-01T15:43:27.100Z,0.50
2018-05-01T15:45:54.568Z,0.50
2018-05-01T15:48:22.010Z,0.50
2018-05-01T15:50:49.485Z,0.50
2018-05-01T15:53:16.922Z,0.50
2018-05-01T15:55:44.359Z,0.50
2018-05-01T15:58:12.563Z,0.50
2018-05-01T16:00:40.444Z,0.50
2018-05-01T16:03:08.588Z,0.50
2018-05-01T16:05:37.585Z,0.50
2018-05-01T16:08:05.397Z,0.50
2018-05-01T16:10:33.630Z,0.50
2018-05-01T16:13:01.470Z,0.50
2018-05-01T16:15:29.304Z,0.50
2018-05-01T16:17:56.736Z,0.50
2018-05-01T16:20:25.857Z,0.50
2018-05-01T16:22:54.072Z,0.50
2018-05-01T16:25:21.895Z,0.50
2018-05-01T16:27:49.740Z,0.50
2018-05-01T16:30:17.169Z,0.50
2018-05-01T16:32:44.607Z,0.50
2018-05-01T16:35:12.447Z,0.50
2018-05-01T16:37:40.296Z,1.07
2018-05-01T16:40:08.488Z,0.50
2018-05-01T16:42:35.926Z,0.50
2018-05-01T16:45:03.352Z,0.50
2018-05-01T16:47:30.771Z,0.50
2018-05-01T16:49:58.977Z,0.60
2018-05-01T16:52:27.916Z,0.50
2018-05-01T16:54:55.361Z,0.50
2018-05-01T16:57:23.555Z,0.50
2018-05-01T16:59:50.994Z,0.50
2018-05-01T17:02:18.832Z,0.50
2018-05-01T17:04:46.264Z,0.50
2018-05-01T17:07:14.093Z,0.50
2018-05-01T17:09:41.938Z,0.50
2018-05-01T17:12:09.757Z,0.50
2018-05-01T17:14:38.327Z,0.60
2018-05-01T17:17:06.153Z,0.50
2018-05-01T17:19:33.613Z,0.50
2018-05-01T17:22:02.163Z,0.50
2018-05-01T17:24:29.605Z,0.50
2018-05-01T17:26:57.810Z,0.50
2018-05-01T17:29:26.684Z,0.50
2018-05-01T17:31:54.887Z,0.60
2018-05-01T17:34:22.793Z,0.50
2018-05-01T17:36:50.261Z,0.50
2018-05-01T17:39:18.475Z,0.60
2018-05-01T17:41:45.896Z,0.50
2018-05-01T17:44:13.328Z,0.60
2018-05-01T17:46:42.106Z,0.50
2018-05-01T17:49:09.561Z,0.50
2018-05-01T17:51:36.997Z,0.60
2018-05-01T17:54:04.480Z,0.60
2018-05-01T17:56:31.920Z,0.50
2018-05-01T17:58:59.731Z,0.50
2018-05-01T18:01:27.265Z,0.60
2018-05-01T18:03:54.712Z,0.50
2018-05-01T18:06:22.141Z,0.50
2018-05-01T18:08:50.852Z,0.50
2018-05-01T18:11:18.316Z,0.50
2018-05-01T18:13:45.745Z,0.50
2018-05-01T18:16:13.231Z,0.57
2018-05-01T18:18:40.667Z,0.50
2018-05-01T18:21:08.096Z,0.50
2018-05-01T18:23:36.287Z,0.50
2018-05-01T18:26:03.711Z,0.60
2018-05-01T18:28:31.247Z,0.60
2018-05-01T18:30:58.671Z,0.50
2018-05-01T18:33:26.102Z,0.50
2018-05-01T18:35:54.317Z,0.60
2018-05-01T18:38:21.795Z,0.60
2018-05-01T18:40:49.240Z,0.50
2018-05-01T18:43:16.701Z,0.60
2018-05-01T18:45:44.164Z,0.50
2018-05-01T18:48:11.622Z,0.50
2018-05-01T18:50:40.395Z,0.50
2018-05-01T18:53:07.251Z,0.60
2018-05-01T18:55:34.722Z,0.60
2018-05-01T18:58:02.144Z,0.50
2018-05-01T19:00:29.649Z,0.57
2018-05-01T19:02:57.071Z,0.50
2018-05-01T19:05:24.523Z,0.50
2018-05-01T19:07:51.951Z,0.60
2018-05-01T19:10:20.249Z,0.50
2018-05-01T19:12:47.599Z,0.60
2018-05-01T19:15:16.374Z,0.50
2018-05-01T19:17:45.320Z,0.60
2018-05-01T19:20:13.166Z,0.50
2018-05-01T19:25:15.803Z,0.50
2018-05-01T19:27:44.732Z,0.50
2018-05-01T19:30:12.568Z,0.60
2018-05-01T19:32:39.995Z,0.60
2018-05-01T19:35:07.440Z,0.57
2018-05-01T19:37:34.855Z,0.60
2018-05-01T19:40:03.064Z,0.50
2018-05-01T19:42:30.495Z,0.60
2018-05-01T19:44:58.714Z,0.50
2018-05-01T19:47:26.144Z,0.60
2018-05-01T19:49:53.692Z,0.50
2018-05-01T19:52:21.043Z,0.60
2018-05-01T19:54:48.480Z,0.60
2018-05-01T19:57:15.977Z,0.50
2018-05-01T19:59:43.405Z,0.60
2018-05-01T20:02:11.752Z,0.60
2018-05-01T20:04:39.178Z,0.60
2018-05-01T20:07:06.610Z,0.60
2018-05-01T20:09:34.832Z,0.60
2018-05-01T20:12:02.281Z,0.50
2018-05-01T20:14:29.706Z,0.60
2018-05-01T20:16:57.149Z,0.60
2018-05-01T20:19:26.269Z,0.50
2018-05-01T20:21:53.751Z,0.60
2018-05-01T20:24:21.264Z,0.60
2018-05-01T20:26:49.467Z,0.60
2018-05-01T20:29:16.892Z,0.60
2018-05-01T20:31:45.092Z,0.60
2018-05-01T20:34:12.519Z,0.60
2018-05-01T20:36:40.720Z,0.57
2018-05-01T20:39:08.152Z,0.60
2018-05-01T20:41:35.595Z,0.60
2018-05-01T20:44:03.017Z,0.60
2018-05-01T20:46:30.461Z,0.60
2018-05-01T20:48:57.907Z,0.60
2018-05-01T20:51:26.281Z,0.60
2018-05-01T20:53:53.713Z,0.50
2018-05-01T20:56:21.169Z,0.50
2018-05-01T20:58:48.613Z,0.60
2018-05-01T21:01:16.044Z,0.60
2018-05-01T21:03:43.487Z,0.53
2018-05-01T21:06:10.931Z,0.60
2018-05-01T21:08:38.359Z,0.60
2018-05-01T21:11:06.566Z,0.60
2018-05-01T21:13:34.015Z,0.50
2018-05-01T21:16:02.220Z,0.60
2018-05-01T21:18:29.651Z,0.60
2018-05-01T21:20:57.085Z,0.60
2018-05-01T21:23:26.202Z,0.60
2018-05-01T21:25:53.709Z,0.60
2018-05-01T21:28:21.140Z,0.50
2018-05-01T21:30:48.575Z,0.60
2018-05-01T21:33:16.003Z,0.60
2018-05-01T21:35:43.427Z,0.60
2018-05-01T21:38:10.859Z,0.60
2018-05-01T21:40:38.292Z,0.60
2018-05-01T21:43:06.506Z,0.60
2018-05-01T21:45:33.933Z,0.60
2018-05-01T21:48:02.123Z,0.60
2018-05-01T21:50:29.543Z,0.60
2018-05-01T21:52:57.735Z,0.60
2018-05-01T21:55:26.861Z,0.60
2018-05-01T21:57:54.309Z,0.60
2018-05-01T22:00:21.739Z,0.60
2018-05-01T22:02:49.939Z,0.60
2018-05-01T22:05:17.375Z,0.60
2018-05-01T22:07:45.591Z,0.60
2018-05-01T22:10:13.026Z,0.60
2018-05-01T22:12:40.468Z,0.60
2018-05-01T22:15:08.669Z,0.60
2018-05-01T22:17:36.871Z,0.60
2018-05-01T22:20:04.291Z,0.60
2018-05-01T22:22:31.740Z,0.60
2018-05-01T22:24:59.927Z,0.60
2018-05-01T22:27:27.370Z,0.60
2018-05-01T22:29:54.802Z,0.60
2018-05-01T22:32:22.240Z,0.60
2018-05-01T22:34:49.669Z,0.60
2018-05-01T22:37:17.106Z,0.60
2018-05-01T22:39:44.536Z,0.60
2018-05-01T22:42:12.756Z,0.60
2018-05-01T22:44:40.237Z,0.60
2018-05-01T22:47:08.392Z,0.60
2018-05-01T22:49:35.834Z,0.60
2018-05-01T22:52:03.260Z,0.60
2018-05-01T22:54:31.455Z,0.60
2018-05-01T22:56:58.908Z,0.60
2018-05-01T22:59:26.540Z,0.60
2018-05-01T23:01:53.979Z,0.60
2018-05-01T23:04:21.399Z,0.60
2018-05-01T23:06:48.841Z,0.60
2018-05-01T23:09:17.027Z,0.60
2018-05-01T23:11:44.463Z,0.60
2018-05-01T23:14:12.685Z,0.60
2018-05-01T23:16:40.119Z,0.60
2018-05-01T23:19:07.539Z,0.60
2018-05-01T23:21:35.065Z,0.60
2018-05-01T23:24:02.495Z,0.60
2018-05-01T23:26:29.973Z,0.60
2018-05-01T23:28:57.398Z,0.60
2018-05-01T23:31:25.395Z,0.60
2018-05-01T23:33:52.818Z,0.60
2018-05-01T23:36:21.015Z,0.60
2018-05-01T23:38:48.539Z,0.60
2018-05-01T23:41:15.959Z,0.60
2018-05-01T23:43:43.394Z,0.60
2018-05-01T23:46:10.816Z,0.60
2018-05-01T23:48:39.019Z,0.60
2018-05-01T23:51:06.447Z,0.60
2018-05-01T23:53:34.669Z,0.60
2018-05-01T23:56:02.094Z,0.60
2018-05-01T23:58:30.296Z,0.60
