createdAt,value
2023-05-07T00:04:14.424Z,24.92
2023-05-07T00:09:17.561Z,23.65
2023-05-07T00:14:19.217Z,24.13
2023-05-07T00:19:20.964Z,18.20
2023-05-07T00:24:22.734Z,17.73
2023-05-07T00:29:24.390Z,18.98
2023-05-07T00:34:26.125Z,19.95
2023-05-07T00:39:27.760Z,23.73
2023-05-07T00:44:30.634Z,24.33
2023-05-07T00:49:46.340Z,25.33
2023-05-07T00:54:49.110Z,25.70
2023-05-07T00:59:52.602Z,28.08
2023-05-07T01:04:54.256Z,25.88
2023-05-07T01:09:56.905Z,23.10
2023-05-07T01:14:59.386Z,24.50
2023-05-07T01:20:01.280Z,22.25
2023-05-07T01:25:04.703Z,21.60
2023-05-07T01:30:08.934Z,23.23
2023-05-07T01:35:13.295Z,22.95
2023-05-07T01:40:15.522Z,23.67
2023-05-07T01:45:17.486Z,20.90
2023-05-07T01:50:20.445Z,21.20
2023-05-07T01:55:22.165Z,20.45
2023-05-07T02:00:24.308Z,18.70
2023-05-07T02:05:26.118Z,21.77
2023-05-07T02:10:34.584Z,22.23
2023-05-07T02:15:36.302Z,20.40
2023-05-07T02:20:39.296Z,22.95
2023-05-07T02:25:41.321Z,23.08
2023-05-07T02:30:43.097Z,20.40
2023-05-07T02:35:45.210Z,18.80
2023-05-07T02:40:49.375Z,18.58
2023-05-07T02:46:10.484Z,18.40
2023-05-07T02:51:21.611Z,19.35
2023-05-07T02:56:27.854Z,18.80
2023-05-07T03:01:29.815Z,18.42
2023-05-07T03:06:37.302Z,16.50
2023-05-07T03:11:40.199Z,16.08
2023-05-07T03:16:41.813Z,15.82
2023-05-07T03:21:43.524Z,15.05
2023-05-07T03:26:45.315Z,15.15
2023-05-07T03:31:47.730Z,13.80
2023-05-07T03:36:50.066Z,14.88
2023-05-07T03:41:52.054Z,13.57
2023-05-07T03:46:53.838Z,15.80
2023-05-07T03:51:56.451Z,15.40
2023-05-07T03:56:59.025Z,15.45
2023-05-07T04:02:02.963Z,15.85
2023-05-07T04:07:08.417Z,16.30
2023-05-07T04:12:16.255Z,15.05
2023-05-07T04:17:18.014Z,16.25
2023-05-07T04:22:19.721Z,16.95
2023-05-07T04:27:22.339Z,17.08
2023-05-07T04:32:25.962Z,18.05
2023-05-07T04:37:28.554Z,17.73
2023-05-07T04:42:30.662Z,16.92
2023-05-07T04:47:32.416Z,15.88
2023-05-07T04:52:35.803Z,16.27
2023-05-07T04:57:38.758Z,16.65
2023-05-07T05:02:40.591Z,17.15
2023-05-07T05:07:42.687Z,17.17
2023-05-07T05:12:45.350Z,16.00
2023-05-07T05:17:47.449Z,15.30
2023-05-07T05:22:50.367Z,15.20
2023-05-07T05:27:52.093Z,14.65
2023-05-07T05:32:53.969Z,12.75
2023-05-07T05:37:55.774Z,13.70
2023-05-07T05:42:58.524Z,12.95
2023-05-07T05:48:01.341Z,13.15
2023-05-07T05:53:04.566Z,14.02
2023-05-07T05:58:06.437Z,14.40
2023-05-07T06:03:12.013Z,15.70
2023-05-07T06:08:14.423Z,14.70
2023-05-07T06:13:16.317Z,12.90
2023-05-07T06:18:18.021Z,13.27
2023-05-07T06:23:19.719Z,12.63
2023-05-07T06:28:21.382Z,11.75
2023-05-07T06:33:23.175Z,15.60
2023-05-07T06:38:24.966Z,10.43
2023-05-07T06:43:26.792Z,14.30
2023-05-07T06:49:03.874Z,9.32
2023-05-07T06:54:17.410Z,9.18
2023-05-07T06:59:23.464Z,10.02
2023-05-07T07:04:26.362Z,9.02
2023-05-07T07:09:35.812Z,9.60
2023-05-07T07:14:39.338Z,8.32
2023-05-07T07:19:43.128Z,9.90
2023-05-07T07:24:48.671Z,10.02
2023-05-07T07:29:52.692Z,9.60
2023-05-07T07:34:54.617Z,8.05
2023-05-07T07:39:56.650Z,5.53
2023-05-07T07:44:59.471Z,5.32
2023-05-07T07:50:04.503Z,4.72
2023-05-07T07:55:06.986Z,4.13
2023-05-07T08:00:10.522Z,4.50
2023-05-07T08:05:18.315Z,4.38
2023-05-07T08:10:23.835Z,3.90
2023-05-07T08:15:33.148Z,4.40
2023-05-07T08:20:43.443Z,4.00
2023-05-07T08:25:50.534Z,4.13
2023-05-07T08:30:53.196Z,4.25
2023-05-07T08:35:55.517Z,3.60
2023-05-07T08:40:57.500Z,3.33
2023-05-07T08:46:03.371Z,3.25
2023-05-07T08:51:10.072Z,3.10
2023-05-07T08:56:13.120Z,4.07
2023-05-07T09:01:17.705Z,3.70
2023-05-07T09:11:25.803Z,4.90
2023-05-07T09:16:31.399Z,7.20
2023-05-07T09:21:34.788Z,6.72
2023-05-07T09:26:40.480Z,7.68
2023-05-07T09:31:43.767Z,7.15
2023-05-07T09:36:49.503Z,6.88
2023-05-07T09:41:53.669Z,7.15
2023-05-07T09:47:01.774Z,8.35
2023-05-07T09:52:11.574Z,7.53
2023-05-07T09:57:21.564Z,6.55
2023-05-07T10:02:30.954Z,6.75
2023-05-07T10:07:32.815Z,6.47
2023-05-07T10:12:41.866Z,8.55
2023-05-07T10:18:03.227Z,7.72
2023-05-07T10:23:06.997Z,8.10
2023-05-07T10:28:17.937Z,7.88
2023-05-07T10:33:26.755Z,6.95
2023-05-07T10:38:29.059Z,7.05
2023-05-07T10:43:42.860Z,7.45
2023-05-07T10:49:04.339Z,6.72
2023-05-07T10:54:24.825Z,6.50
2023-05-07T10:59:44.383Z,6.85
2023-05-07T11:05:27.667Z,6.93
2023-05-07T11:10:59.283Z,5.85
2023-05-07T11:16:24.152Z,5.78
2023-05-07T11:21:32.962Z,5.70
2023-05-07T11:26:50.415Z,5.72
2023-05-07T11:31:55.807Z,5.22
2023-05-07T11:37:00.950Z,5.28
2023-05-07T11:42:38.384Z,5.90
2023-05-07T11:47:43.082Z,5.47
2023-05-07T11:52:53.568Z,4.90
2023-05-07T11:57:55.277Z,4.82
2023-05-07T12:02:57.072Z,5.47
2023-05-07T12:07:59.060Z,5.68
2023-05-07T12:13:00.748Z,6.07
2023-05-07T12:18:02.562Z,5.35
2023-05-07T12:23:04.893Z,4.82
2023-05-07T12:28:08.567Z,4.78
2023-05-07T12:33:10.529Z,5.15
2023-05-07T12:38:14.377Z,4.82
2023-05-07T12:43:20.076Z,5.93
2023-05-07T12:48:22.559Z,5.07
2023-05-07T12:53:27.804Z,4.32
2023-05-07T12:58:31.553Z,4.82
2023-05-07T13:03:35.948Z,5.10
2023-05-07T13:08:41.337Z,4.03
2023-05-07T13:13:43.214Z,5.15
2023-05-07T13:18:46.878Z,4.43
2023-05-07T13:23:48.646Z,5.05
2023-05-07T13:28:50.289Z,4.55
2023-05-07T13:33:52.022Z,4.22
2023-05-07T13:38:53.767Z,4.38
2023-05-07T13:43:55.473Z,4.07
2023-05-07T13:48:57.261Z,4.10
2023-05-07T13:53:59.570Z,3.30
2023-05-07T13:59:01.349Z,3.33
2023-05-07T14:04:03.091Z,3.60
2023-05-07T14:09:05.079Z,4.13
2023-05-07T14:14:06.771Z,4.38
2023-05-07T14:19:08.434Z,3.75
2023-05-07T14:24:10.654Z,2.42
2023-05-07T14:29:12.501Z,2.88
2023-05-07T14:34:14.199Z,2.13
2023-05-07T14:39:16.057Z,2.50
2023-05-07T14:44:17.685Z,2.55
2023-05-07T14:49:19.388Z,2.45
2023-05-07T14:54:21.172Z,2.05
2023-05-07T14:59:22.903Z,3.15
2023-05-07T15:04:25.387Z,2.53
2023-05-07T15:09:27.409Z,2.60
2023-05-07T15:14:29.049Z,3.00
2023-05-07T15:19:31.036Z,3.85
2023-05-07T15:24:32.913Z,3.20
2023-05-07T15:29:34.532Z,7.05
2023-05-07T15:34:37.546Z,4.07
2023-05-07T15:39:39.205Z,3.65
2023-05-07T15:44:41.508Z,3.42
2023-05-07T15:49:43.371Z,3.50
2023-05-07T15:54:45.074Z,4.28
2023-05-07T15:59:47.632Z,5.18
2023-05-07T16:04:49.387Z,4.75
2023-05-07T16:09:51.084Z,5.43
2023-05-07T16:14:52.728Z,4.10
2023-05-07T16:19:54.399Z,4.07
2023-05-07T16:24:56.207Z,4.35
2023-05-07T16:29:57.863Z,4.25
2023-05-07T16:34:59.554Z,4.82
2023-05-07T16:40:02.026Z,4.82
2023-05-07T16:45:07.291Z,5.43
2023-05-07T16:50:09.595Z,4.72
2023-05-07T16:55:15.792Z,4.47
2023-05-07T17:00:19.974Z,4.70
2023-05-07T17:05:21.996Z,4.38
2023-05-07T17:10:25.857Z,4.90
2023-05-07T17:15:27.439Z,4.40
2023-05-07T17:20:29.137Z,4.60
2023-05-07T17:25:32.596Z,3.92
2023-05-07T17:30:34.167Z,5.35
2023-05-07T17:35:38.963Z,5.07
2023-05-07T17:40:40.747Z,4.45
2023-05-07T17:45:45.448Z,4.93
2023-05-07T17:50:47.381Z,5.63
2023-05-07T17:55:50.477Z,4.57
2023-05-07T18:00:54.107Z,4.63
2023-05-07T18:05:55.978Z,4.50
2023-05-07T18:10:58.427Z,4.47
2023-05-07T18:16:00.274Z,4.57
2023-05-07T18:21:04.803Z,4.55
2023-05-07T18:26:08.346Z,5.05
2023-05-07T18:31:10.813Z,5.35
2023-05-07T18:36:12.546Z,5.65
2023-05-07T18:41:14.659Z,6.35
2023-05-07T18:46:16.421Z,5.28
2023-05-07T18:51:18.507Z,5.78
2023-05-07T18:56:21.652Z,5.88
2023-05-07T19:01:23.426Z,5.90
2023-05-07T19:06:25.821Z,5.88
2023-05-07T19:11:27.674Z,6.45
2023-05-07T19:16:29.544Z,5.75
2023-05-07T19:27:09.141Z,6.90
2023-05-07T19:32:11.176Z,6.03
2023-05-07T19:37:12.946Z,6.38
2023-05-07T19:42:14.673Z,6.68
2023-05-07T19:47:16.530Z,6.43
2023-05-07T19:52:18.301Z,7.88
2023-05-07T19:57:20.025Z,7.45
2023-05-07T20:02:21.713Z,6.35
2023-05-07T20:07:23.486Z,6.28
2023-05-07T20:12:25.200Z,5.75
2023-05-07T20:17:26.919Z,5.95
2023-05-07T20:22:31.941Z,6.45
2023-05-07T20:27:35.161Z,5.70
2023-05-07T20:32:36.992Z,5.20
2023-05-07T20:37:39.328Z,5.60
2023-05-07T20:42:42.567Z,5.13
2023-05-07T20:47:44.414Z,4.72
2023-05-07T20:52:46.173Z,4.68
2023-05-07T20:57:47.904Z,4.65
2023-05-07T21:02:49.834Z,3.95
2023-05-07T21:07:51.557Z,4.13
2023-05-07T21:12:53.305Z,4.03
2023-05-07T21:17:54.991Z,5.78
2023-05-07T21:22:56.787Z,4.30
2023-05-07T21:27:58.544Z,4.07
2023-05-07T21:33:00.407Z,4.82
2023-05-07T21:38:02.671Z,4.03
2023-05-07T21:43:04.750Z,4.53
2023-05-07T21:48:07.393Z,4.00
2023-05-07T21:53:09.116Z,4.28
2023-05-07T21:58:10.832Z,4.50
2023-05-07T22:03:12.548Z,4.65
2023-05-07T22:08:14.304Z,4.35
2023-05-07T22:13:16.820Z,4.30
2023-05-07T22:18:18.520Z,4.72
2023-05-07T22:23:20.260Z,4.50
2023-05-07T22:28:22.179Z,4.93
2023-05-07T22:33:23.816Z,4.10
2023-05-07T22:38:25.653Z,4.72
2023-05-07T22:43:27.404Z,5.00
2023-05-07T22:48:29.497Z,6.30
2023-05-07T22:53:31.140Z,4.95
2023-05-07T22:58:33.191Z,5.50
2023-05-07T23:03:34.828Z,5.15
2023-05-07T23:08:36.565Z,4.90
2023-05-07T23:13:38.201Z,4.68
2023-05-07T23:18:40.320Z,4.85
2023-05-07T23:23:41.968Z,4.97
2023-05-07T23:28:43.636Z,4.90
2023-05-07T23:33:45.244Z,5.75
2023-05-07T23:38:46.938Z,5.13
2023-05-07T23:43:49.177Z,4.80
2023-05-07T23:48:50.873Z,5.03
2023-05-07T23:53:52.502Z,6.40
2023-05-07T23:58:54.124Z,5.68
