createdAt,value
2022-11-30T00:01:20.856Z,97931.03
2022-11-30T00:11:25.851Z,97928.81
2022-11-30T00:21:28.009Z,97930.47
2022-11-30T00:31:30.414Z,97925.41
2022-11-30T00:41:32.793Z,97918.09
2022-11-30T00:51:35.111Z,97910.84
2022-11-30T01:01:37.543Z,97921.38
2022-11-30T01:11:40.187Z,97919.13
2022-11-30T01:21:42.549Z,97920.78
2022-11-30T01:31:45.221Z,97913.50
2022-11-30T01:41:48.219Z,97926.38
2022-11-30T01:51:53.367Z,97923.56
2022-11-30T02:01:56.810Z,97931.62
2022-11-30T02:12:00.818Z,97932.47
2022-11-30T02:22:20.799Z,97936.19
2022-11-30T02:32:23.249Z,97924.84
2022-11-30T02:42:25.746Z,97930.47
2022-11-30T02:52:31.127Z,97922.78
2022-11-30T03:02:33.926Z,97930.59
2022-11-30T03:12:36.448Z,97928.13
2022-11-30T03:22:38.727Z,97928.13
2022-11-30T03:32:41.148Z,97937.84
2022-11-30T03:42:43.654Z,97934.56
2022-11-30T03:52:46.219Z,97937.72
2022-11-30T04:02:48.653Z,97933.16
2022-11-30T04:12:51.209Z,97931.06
2022-11-30T04:22:53.467Z,97931.31
2022-11-30T04:32:56.058Z,97921.59
2022-11-30T04:42:58.574Z,97930.34
2022-11-30T04:53:01.004Z,97928.75
2022-11-30T05:03:03.774Z,97934.09
2022-11-30T05:13:06.220Z,97928.97
2022-11-30T05:23:08.739Z,97931.66
2022-11-30T05:33:11.427Z,97943.44
2022-11-30T05:43:13.835Z,97940.16
2022-11-30T05:53:16.263Z,97941.00
2022-11-30T06:03:18.719Z,97944.25
2022-11-30T06:13:25.971Z,97936.44
2022-11-30T06:23:32.228Z,97940.16
2022-11-30T06:33:35.654Z,97941.69
2022-11-30T06:43:40.079Z,97936.31
2022-11-30T06:53:46.977Z,97941.34
2022-11-30T07:03:50.082Z,97938.44
2022-11-30T07:13:53.072Z,97945.44
2022-11-30T07:24:14.266Z,97947.03
2022-11-30T07:34:16.971Z,97954.53
2022-11-30T07:44:19.706Z,97953.50
2022-11-30T07:54:23.065Z,97951.50
2022-11-30T08:04:27.216Z,97957.00
2022-11-30T08:14:50.425Z,97962.69
2022-11-30T08:24:56.322Z,97965.63
2022-11-30T08:35:00.493Z,97969.91
2022-11-30T08:45:03.428Z,97985.44
2022-11-30T08:55:06.794Z,97994.88
2022-11-30T09:05:10.485Z,98001.91
2022-11-30T09:15:25.305Z,98008.56
2022-11-30T09:25:38.058Z,98003.87
2022-11-30T09:35:41.689Z,98006.16
2022-11-30T09:45:55.434Z,98012.34
2022-11-30T09:56:04.438Z,98013.16
2022-11-30T10:06:15.308Z,98008.03
2022-11-30T10:16:53.233Z,98001.59
2022-11-30T10:27:34.567Z,97998.13
2022-11-30T10:37:45.358Z,97995.22
2022-11-30T10:48:50.122Z,97993.78
2022-11-30T10:59:13.309Z,97989.50
2022-11-30T11:09:43.686Z,97976.53
2022-11-30T11:19:49.647Z,97969.09
2022-11-30T11:30:19.470Z,97956.97
2022-11-30T11:40:27.091Z,97954.09
2022-11-30T12:01:38.069Z,97962.44
2022-11-30T12:11:43.850Z,97964.72
2022-11-30T12:22:23.723Z,97965.84
2022-11-30T12:32:36.107Z,97950.59
2022-11-30T12:42:52.101Z,97935.66
2022-11-30T12:53:18.341Z,97948.69
2022-11-30T13:03:40.865Z,97948.81
2022-11-30T13:13:52.920Z,97949.59
2022-11-30T13:23:56.030Z,97955.63
2022-11-30T13:34:00.610Z,97953.47
2022-11-30T13:44:04.010Z,97944.63
2022-11-30T13:54:42.518Z,97950.53
2022-11-30T14:04:46.843Z,97943.25
2022-11-30T14:14:49.845Z,97937.56
2022-11-30T14:24:54.794Z,97932.62
2022-11-30T14:35:10.101Z,97941.72
2022-11-30T14:45:28.116Z,97941.28
2022-11-30T14:55:52.850Z,97934.50
2022-11-30T15:05:59.717Z,97937.75
2022-11-30T15:16:02.684Z,97946.03
2022-11-30T15:26:19.571Z,97935.44
2022-11-30T15:36:33.488Z,97936.56
2022-11-30T15:46:46.330Z,97939.50
2022-11-30T15:56:58.906Z,97936.75
2022-11-30T16:07:02.013Z,97945.63
2022-11-30T16:17:08.967Z,97955.69
2022-11-30T16:27:20.865Z,97960.38
2022-11-30T16:37:23.496Z,97979.03
2022-11-30T16:47:26.556Z,97999.81
2022-11-30T16:57:29.567Z,97999.19
2022-11-30T17:07:32.215Z,98005.09
2022-11-30T17:17:35.530Z,98000.53
2022-11-30T17:27:38.761Z,98004.41
2022-11-30T17:37:41.469Z,98019.97
2022-11-30T17:47:44.564Z,98025.66
2022-11-30T17:57:47.392Z,98030.31
2022-11-30T18:07:51.038Z,98033.00
2022-11-30T18:17:55.471Z,98035.06
2022-11-30T18:27:58.558Z,98046.72
2022-11-30T18:38:01.410Z,98042.84
2022-11-30T18:48:04.923Z,98043.53
2022-11-30T18:58:07.650Z,98053.66
2022-11-30T19:08:14.417Z,98063.78
2022-11-30T19:18:21.793Z,98064.25
2022-11-30T19:28:26.025Z,98056.81
2022-11-30T19:38:28.983Z,98071.47
2022-11-30T19:48:31.975Z,98066.78
2022-11-30T19:58:35.359Z,98068.06
2022-11-30T20:08:39.046Z,98060.44
2022-11-30T20:18:46.390Z,98072.25
2022-11-30T20:28:50.811Z,98083.38
2022-11-30T20:38:53.541Z,98087.56
2022-11-30T20:48:58.424Z,98083.25
2022-11-30T20:59:03.231Z,98084.12
2022-11-30T21:09:08.152Z,98088.97
2022-11-30T21:19:12.247Z,98090.25
2022-11-30T21:29:17.886Z,98090.31
2022-11-30T21:39:21.706Z,98088.28
2022-11-30T21:49:24.451Z,98092.25
2022-11-30T21:59:27.133Z,98080.09
2022-11-30T22:09:30.289Z,98083.81
2022-11-30T22:19:33.191Z,98079.25
2022-11-30T22:29:36.330Z,98080.53
2022-11-30T22:39:39.407Z,98080.75
2022-11-30T22:49:42.167Z,98078.53
2022-11-30T22:59:44.661Z,98087.16
2022-11-30T23:09:47.462Z,98079.94
2022-11-30T23:19:50.277Z,98082.00
2022-11-30T23:29:53.026Z,98080.59
2022-11-30T23:39:55.584Z,98085.12
2022-11-30T23:49:57.975Z,98086.16
