createdAt,value
2023-05-19T00:00:00.007Z,0
2023-05-19T00:01:16.312Z,0
2023-05-19T00:02:32.586Z,0
2023-05-19T00:03:48.889Z,0
2023-05-19T00:05:05.172Z,0
2023-05-19T00:06:21.477Z,0
2023-05-19T00:07:37.773Z,0
2023-05-19T00:08:54.055Z,0
2023-05-19T00:10:09.382Z,0
2023-05-19T00:11:25.678Z,0
2023-05-19T00:12:41.955Z,0
2023-05-19T00:13:58.266Z,0
2023-05-19T00:15:14.554Z,0
2023-05-19T00:17:47.134Z,0
2023-05-19T00:19:03.436Z,0
2023-05-19T00:20:19.731Z,0
2023-05-19T00:21:36.014Z,0
2023-05-19T00:22:52.312Z,0
2023-05-19T00:24:08.605Z,0
2023-05-19T00:25:24.901Z,0
2023-05-19T00:26:40.206Z,0
2023-05-19T00:27:56.502Z,0
2023-05-19T00:29:12.795Z,0
2023-05-19T00:30:29.097Z,0
2023-05-19T00:31:45.387Z,0
2023-05-19T00:33:01.683Z,0
2023-05-19T00:34:17.977Z,0
2023-05-19T00:35:34.271Z,0
2023-05-19T00:36:50.554Z,0
2023-05-19T00:38:06.859Z,0
2023-05-19T00:39:23.140Z,0
2023-05-19T00:40:39.451Z,0
2023-05-19T00:41:55.743Z,0
2023-05-19T00:43:12.163Z,0
2023-05-19T00:44:28.447Z,0
2023-05-19T00:45:44.737Z,0
2023-05-19T00:47:01.038Z,0
2023-05-19T00:48:17.320Z,0
2023-05-19T00:49:33.626Z,0
2023-05-19T00:50:49.924Z,0
2023-05-19T00:52:06.218Z,0
2023-05-19T00:53:22.512Z,0
2023-05-19T00:54:38.807Z,0
2023-05-19T00:55:55.087Z,0
2023-05-19T00:57:11.392Z,0
2023-05-19T00:58:27.686Z,0
2023-05-19T00:59:42.990Z,0
2023-05-19T01:00:59.275Z,0
2023-05-19T01:02:15.581Z,0
2023-05-19T01:03:31.869Z,0
2023-05-19T01:04:48.165Z,0
2023-05-19T01:06:04.450Z,0
2023-05-19T01:07:20.755Z,0
2023-05-19T01:08:37.043Z,0
2023-05-19T01:09:53.341Z,0
2023-05-19T01:11:09.638Z,0
2023-05-19T01:12:25.929Z,0
2023-05-19T01:14:58.525Z,0
2023-05-19T01:16:13.825Z,0
2023-05-19T01:17:30.114Z,0
2023-05-19T01:18:46.415Z,0
2023-05-19T01:20:02.712Z,0
2023-05-19T01:21:19.008Z,0
2023-05-19T01:22:35.291Z,0
2023-05-19T01:23:50.607Z,0
2023-05-19T01:25:06.900Z,0
2023-05-19T01:26:23.190Z,0
2023-05-19T01:27:39.492Z,0
2023-05-19T01:28:55.786Z,0
2023-05-19T01:30:12.075Z,0
2023-05-19T01:31:28.381Z,0
2023-05-19T01:32:44.674Z,0
2023-05-19T01:34:00.962Z,0
2023-05-19T01:35:17.245Z,0
2023-05-19T01:36:33.545Z,0
2023-05-19T01:37:49.843Z,0
2023-05-19T01:39:06.132Z,0
2023-05-19T01:40:21.450Z,0
2023-05-19T01:41:37.739Z,0
2023-05-19T01:42:54.036Z,0
2023-05-19T01:44:10.322Z,0
2023-05-19T01:45:26.628Z,0
2023-05-19T01:46:42.919Z,0
2023-05-19T01:47:59.209Z,0
2023-05-19T01:49:15.498Z,0
2023-05-19T01:50:31.806Z,0
2023-05-19T01:51:48.084Z,0
2023-05-19T01:53:04.382Z,0
2023-05-19T01:54:20.684Z,0
2023-05-19T01:55:36.983Z,0
2023-05-19T01:56:52.273Z,0
2023-05-19T01:58:08.586Z,0
2023-05-19T01:59:24.865Z,0
2023-05-19T02:00:41.162Z,0
2023-05-19T02:01:57.456Z,0
2023-05-19T02:03:13.756Z,0
2023-05-19T02:04:30.056Z,0
2023-05-19T02:05:46.343Z,0
2023-05-19T02:07:02.641Z,0
2023-05-19T02:08:18.925Z,0
2023-05-19T02:09:35.224Z,0
2023-05-19T02:10:51.520Z,0
2023-05-19T02:12:07.804Z,0
2023-05-19T02:13:23.130Z,0
2023-05-19T02:14:39.417Z,0
2023-05-19T02:15:55.709Z,0
2023-05-19T02:17:11.999Z,0
2023-05-19T02:18:28.303Z,0
2023-05-19T02:19:44.580Z,0
2023-05-19T02:21:00.887Z,0
2023-05-19T02:22:17.172Z,0
2023-05-19T02:23:33.487Z,0
2023-05-19T02:24:49.775Z,0
2023-05-19T02:26:06.066Z,0
2023-05-19T02:27:22.363Z,0
2023-05-19T02:28:38.645Z,0
2023-05-19T02:29:53.952Z,0
2023-05-19T02:31:10.259Z,0
2023-05-19T02:32:26.550Z,0
2023-05-19T02:33:42.840Z,0
2023-05-19T02:34:59.131Z,0
2023-05-19T02:36:15.422Z,0
2023-05-19T02:37:31.721Z,0
2023-05-19T02:38:48.020Z,0
2023-05-19T02:40:04.307Z,0
2023-05-19T02:41:20.610Z,0
2023-05-19T02:42:36.885Z,0
2023-05-19T02:43:53.202Z,0
2023-05-19T02:45:09.492Z,0
2023-05-19T02:46:24.740Z,1
2023-05-19T02:47:41.039Z,0
2023-05-19T02:48:57.286Z,1
2023-05-19T02:50:13.522Z,1
2023-05-19T02:51:29.776Z,1
2023-05-19T02:52:45.997Z,1
2023-05-19T02:54:02.238Z,2
2023-05-19T02:55:18.488Z,2
2023-05-19T02:56:34.735Z,2
2023-05-19T02:57:50.986Z,1
2023-05-19T02:59:07.212Z,1
2023-05-19T03:00:23.460Z,2
2023-05-19T03:01:39.689Z,2
2023-05-19T03:02:54.956Z,3
2023-05-19T03:04:11.188Z,3
2023-05-19T03:05:27.428Z,4
2023-05-19T03:06:43.676Z,4
2023-05-19T03:07:59.916Z,9
2023-05-19T03:09:16.153Z,10
2023-05-19T03:10:32.383Z,11
2023-05-19T03:11:48.628Z,12
2023-05-19T03:13:04.874Z,13
2023-05-19T03:14:21.110Z,13
2023-05-19T03:15:37.362Z,12
2023-05-19T03:16:53.586Z,12
2023-05-19T03:18:09.839Z,17
2023-05-19T03:19:25.087Z,17
2023-05-19T03:20:41.333Z,19
2023-05-19T03:21:57.562Z,21
2023-05-19T03:23:13.819Z,24
2023-05-19T03:24:30.053Z,24
2023-05-19T03:28:18.769Z,32
2023-05-19T03:29:35.004Z,33
2023-05-19T03:30:51.240Z,38
2023-05-19T03:32:07.485Z,38
2023-05-19T03:33:23.737Z,41
2023-05-19T03:34:39.978Z,48
2023-05-19T03:35:55.226Z,49
2023-05-19T03:37:11.468Z,48
2023-05-19T03:38:27.706Z,52
2023-05-19T03:39:43.951Z,56
2023-05-19T03:41:00.189Z,58
2023-05-19T03:42:16.418Z,57
2023-05-19T03:43:32.655Z,60
2023-05-19T03:44:48.895Z,65
2023-05-19T03:46:05.143Z,66
2023-05-19T03:47:21.381Z,69
2023-05-19T03:48:37.620Z,71
2023-05-19T03:49:53.873Z,75
2023-05-19T03:51:10.104Z,86
2023-05-19T03:52:25.362Z,98
2023-05-19T03:53:41.590Z,106
2023-05-19T03:54:57.850Z,105
2023-05-19T03:56:14.077Z,110
2023-05-19T03:57:30.321Z,122
2023-05-19T03:58:46.552Z,128
2023-05-19T04:00:02.793Z,139
2023-05-19T04:01:19.036Z,148
2023-05-19T04:02:35.286Z,155
2023-05-19T04:03:51.520Z,157
2023-05-19T04:05:07.761Z,160
2023-05-19T04:06:23.993Z,162
2023-05-19T04:07:40.244Z,166
2023-05-19T04:10:11.727Z,172
2023-05-19T04:11:27.984Z,193
2023-05-19T04:12:44.222Z,203
2023-05-19T04:14:00.456Z,218
2023-05-19T04:15:16.704Z,229
2023-05-19T04:16:32.928Z,245
2023-05-19T04:17:49.183Z,256
2023-05-19T04:19:05.406Z,265
2023-05-19T04:20:21.647Z,273
2023-05-19T04:21:37.900Z,280
2023-05-19T04:22:54.142Z,293
2023-05-19T04:24:10.369Z,310
2023-05-19T04:25:25.629Z,330
2023-05-19T04:26:41.863Z,345
2023-05-19T04:27:58.119Z,370
2023-05-19T04:29:14.343Z,393
2023-05-19T04:30:30.600Z,424
2023-05-19T04:31:46.823Z,459
2023-05-19T04:33:03.076Z,494
2023-05-19T04:34:19.316Z,535
2023-05-19T04:35:35.560Z,569
2023-05-19T04:36:51.790Z,606
2023-05-19T04:38:08.035Z,633
2023-05-19T04:39:24.273Z,657
2023-05-19T04:40:40.503Z,672
2023-05-19T04:41:55.771Z,691
2023-05-19T04:43:12.012Z,713
2023-05-19T04:44:28.252Z,738
2023-05-19T04:45:44.494Z,760
2023-05-19T04:47:00.715Z,779
2023-05-19T04:48:16.967Z,807
2023-05-19T04:49:33.198Z,833
2023-05-19T04:50:49.443Z,868
2023-05-19T04:52:05.687Z,896
2023-05-19T04:53:21.933Z,923
2023-05-19T04:54:38.158Z,953
2023-05-19T04:55:54.000Z,994
2023-05-19T04:57:10.644Z,1034
2023-05-19T04:58:25.900Z,1085
2023-05-19T04:59:42.136Z,1126
2023-05-19T05:03:30.872Z,1230
2023-05-19T05:04:47.100Z,1276
2023-05-19T05:06:03.331Z,1356
2023-05-19T05:07:19.589Z,1369
2023-05-19T05:08:35.814Z,1429
2023-05-19T05:09:52.066Z,1511
2023-05-19T05:11:08.298Z,1563
2023-05-19T05:12:24.541Z,1623
2023-05-19T05:13:40.787Z,1697
2023-05-19T05:14:56.034Z,1755
2023-05-19T05:16:12.267Z,1787
2023-05-19T05:17:28.521Z,1810
2023-05-19T05:18:44.747Z,1837
2023-05-19T05:20:01.006Z,1862
2023-05-19T05:21:17.235Z,1893
2023-05-19T05:22:33.474Z,1893
2023-05-19T05:23:49.722Z,1903
2023-05-19T05:25:05.951Z,1935
2023-05-19T05:26:22.188Z,1932
2023-05-19T05:27:38.431Z,2085
2023-05-19T05:28:54.675Z,2070
2023-05-19T05:30:10.920Z,2087
2023-05-19T05:31:27.153Z,2157
2023-05-19T05:32:42.420Z,2165
2023-05-19T05:33:58.653Z,2169
2023-05-19T05:35:14.900Z,2208
2023-05-19T05:36:31.132Z,2249
2023-05-19T05:37:47.371Z,2288
2023-05-19T05:39:02.625Z,2308
2023-05-19T05:40:18.867Z,2327
2023-05-19T05:41:35.122Z,2333
2023-05-19T05:42:51.347Z,2339
2023-05-19T05:44:07.000Z,2332
2023-05-19T05:45:23.839Z,2311
2023-05-19T05:46:40.077Z,2302
2023-05-19T05:49:12.560Z,2317
2023-05-19T05:50:28.795Z,2332
2023-05-19T05:51:45.031Z,2337
2023-05-19T05:53:01.273Z,2341
2023-05-19T05:54:17.516Z,2340
2023-05-19T05:55:32.778Z,2388
2023-05-19T05:56:49.010Z,2481
2023-05-19T05:58:05.236Z,2562
2023-05-19T05:59:21.492Z,2581
2023-05-19T06:00:37.729Z,2777
2023-05-19T06:01:53.969Z,2747
2023-05-19T06:03:10.197Z,2760
2023-05-19T06:04:26.460Z,2936
2023-05-19T06:05:42.681Z,3138
2023-05-19T06:06:58.936Z,3159
2023-05-19T06:08:15.154Z,3095
2023-05-19T06:09:31.415Z,3084
2023-05-19T06:10:47.646Z,2917
2023-05-19T06:12:02.896Z,2605
2023-05-19T06:13:19.144Z,3446
2023-05-19T06:14:35.390Z,2751
2023-05-19T06:15:51.619Z,2861
2023-05-19T06:17:07.857Z,2720
2023-05-19T06:18:24.099Z,3402
2023-05-19T06:19:40.350Z,2686
2023-05-19T06:20:56.570Z,3082
2023-05-19T06:22:12.816Z,3649
2023-05-19T06:23:29.065Z,2910
2023-05-19T06:24:45.294Z,2902
2023-05-19T06:26:01.533Z,3399
2023-05-19T06:27:17.790Z,3351
2023-05-19T06:28:33.028Z,3468
2023-05-19T06:29:49.274Z,3578
2023-05-19T06:31:05.528Z,3603
2023-05-19T06:32:21.761Z,3736
2023-05-19T06:33:37.992Z,3904
2023-05-19T06:34:54.231Z,4020
2023-05-19T06:36:10.484Z,3821
2023-05-19T06:37:26.716Z,4344
2023-05-19T06:39:59.190Z,3983
2023-05-19T06:41:15.429Z,4411
2023-05-19T06:42:31.681Z,4352
2023-05-19T06:45:04.160Z,4992
2023-05-19T06:46:19.415Z,4949
2023-05-19T06:47:35.659Z,5151
2023-05-19T06:48:51.880Z,4851
2023-05-19T06:50:08.121Z,4927
2023-05-19T06:52:40.617Z,4796
2023-05-19T06:53:55.859Z,4851
2023-05-19T06:55:11.127Z,4630
2023-05-19T06:56:26.390Z,4580
2023-05-19T06:57:41.642Z,4636
2023-05-19T06:58:57.890Z,4590
2023-05-19T07:00:14.128Z,4708
2023-05-19T07:01:30.366Z,4631
2023-05-19T07:02:46.595Z,4599
2023-05-19T07:04:02.835Z,4707
2023-05-19T07:05:19.094Z,4685
2023-05-19T07:06:35.331Z,4861
2023-05-19T07:07:51.566Z,4952
2023-05-19T07:09:06.825Z,4673
2023-05-19T07:10:22.077Z,4716
2023-05-19T07:11:38.316Z,5017
2023-05-19T07:12:54.568Z,5113
2023-05-19T07:14:10.803Z,4398
2023-05-19T07:15:27.051Z,5778
2023-05-19T07:16:43.285Z,5152
2023-05-19T07:17:59.524Z,4761
2023-05-19T07:19:15.755Z,4121
2023-05-19T07:20:31.991Z,6032
2023-05-19T07:21:48.234Z,4462
2023-05-19T07:23:04.478Z,5173
2023-05-19T07:24:20.709Z,5185
2023-05-19T07:25:36.948Z,5159
2023-05-19T07:26:52.214Z,5196
2023-05-19T07:28:08.445Z,5055
2023-05-19T07:29:24.000Z,5119
2023-05-19T07:30:40.934Z,4785
2023-05-19T07:31:57.182Z,4906
2023-05-19T07:33:13.418Z,4898
2023-05-19T07:34:28.669Z,4976
2023-05-19T07:35:43.929Z,5620
2023-05-19T07:37:00.180Z,3802
2023-05-19T07:38:16.418Z,6039
2023-05-19T07:39:32.660Z,3353
2023-05-19T07:40:48.892Z,5354
2023-05-19T07:42:05.124Z,4861
2023-05-19T07:43:21.360Z,4877
2023-05-19T07:44:37.599Z,5256
2023-05-19T07:45:53.848Z,5370
2023-05-19T07:47:10.084Z,5088
2023-05-19T07:48:26.317Z,5470
2023-05-19T07:49:42.574Z,5391
2023-05-19T07:50:58.832Z,5188
2023-05-19T07:52:14.053Z,6716
2023-05-19T07:53:30.298Z,4757
2023-05-19T07:54:46.557Z,4699
2023-05-19T07:56:02.780Z,5895
2023-05-19T07:57:19.012Z,6034
2023-05-19T07:58:35.271Z,6135
2023-05-19T07:59:50.518Z,6216
2023-05-19T08:01:05.777Z,7299
2023-05-19T08:02:22.011Z,5969
2023-05-19T08:03:38.274Z,5704
2023-05-19T08:04:54.500Z,4709
2023-05-19T08:06:10.746Z,6597
2023-05-19T08:07:26.980Z,6375
2023-05-19T08:09:59.459Z,5668
2023-05-19T08:11:15.691Z,5150
2023-05-19T08:12:31.935Z,7211
2023-05-19T08:13:48.188Z,6315
2023-05-19T08:15:04.415Z,4785
2023-05-19T08:16:20.655Z,8355
2023-05-19T08:17:35.907Z,6297
2023-05-19T08:18:52.157Z,5618
2023-05-19T08:20:08.386Z,7452
2023-05-19T08:21:24.646Z,8139
2023-05-19T08:22:40.867Z,5159
2023-05-19T08:23:57.112Z,7555
2023-05-19T08:25:13.358Z,6909
2023-05-19T08:26:28.610Z,6406
2023-05-19T08:27:43.864Z,6121
2023-05-19T08:28:59.127Z,5850
2023-05-19T08:30:15.364Z,4330
2023-05-19T08:31:31.606Z,6887
2023-05-19T08:32:47.838Z,6657
2023-05-19T08:34:04.093Z,7683
2023-05-19T08:35:20.326Z,6513
2023-05-19T08:36:36.555Z,5411
2023-05-19T08:37:52.800Z,6387
2023-05-19T08:39:09.039Z,6990
2023-05-19T08:40:25.278Z,7522
2023-05-19T08:41:41.516Z,7882
2023-05-19T08:42:57.759Z,6749
2023-05-19T08:44:13.999Z,6024
2023-05-19T08:45:29.265Z,8260
2023-05-19T08:46:45.488Z,6106
2023-05-19T08:48:01.747Z,6428
2023-05-19T08:49:17.987Z,5877
2023-05-19T08:50:34.241Z,7845
2023-05-19T08:51:50.449Z,5650
2023-05-19T08:53:05.720Z,8473
2023-05-19T08:54:20.974Z,6612
2023-05-19T08:55:37.212Z,6703
2023-05-19T08:56:53.458Z,6707
2023-05-19T08:58:09.698Z,4610
2023-05-19T08:59:25.932Z,4622
2023-05-19T09:00:42.167Z,8172
2023-05-19T09:01:58.411Z,6134
2023-05-19T09:03:14.644Z,5441
2023-05-19T09:04:30.908Z,3850
2023-05-19T09:05:47.142Z,5130
2023-05-19T09:07:03.378Z,5787
2023-05-19T09:08:19.600Z,7309
2023-05-19T09:09:35.876Z,5578
2023-05-19T09:10:52.094Z,4637
2023-05-19T09:12:07.343Z,4951
2023-05-19T09:13:23.591Z,5060
2023-05-19T09:14:39.829Z,4940
2023-05-19T09:15:56.057Z,5245
2023-05-19T09:17:12.299Z,5530
2023-05-19T09:18:27.580Z,5915
2023-05-19T09:19:42.811Z,5448
2023-05-19T09:20:59.070Z,5250
2023-05-19T09:22:15.294Z,5155
2023-05-19T09:23:31.562Z,5637
2023-05-19T09:24:47.777Z,5433
2023-05-19T09:26:04.017Z,5576
2023-05-19T09:27:20.267Z,5716
2023-05-19T09:28:36.529Z,4758
2023-05-19T09:29:52.736Z,4447
2023-05-19T09:31:08.976Z,4127
2023-05-19T09:32:25.214Z,4359
2023-05-19T09:33:41.455Z,4390
2023-05-19T09:34:57.688Z,4415
2023-05-19T09:36:12.952Z,3830
2023-05-19T09:37:29.215Z,5378
2023-05-19T09:38:45.430Z,4676
2023-05-19T09:40:01.679Z,5258
2023-05-19T09:41:17.922Z,6595
2023-05-19T09:42:34.144Z,4728
2023-05-19T09:43:49.426Z,5324
2023-05-19T09:45:04.689Z,5578
2023-05-19T09:46:20.918Z,5006
2023-05-19T09:47:37.153Z,5068
2023-05-19T09:48:53.382Z,5258
2023-05-19T09:50:09.627Z,5797
2023-05-19T09:51:25.861Z,5593
2023-05-19T09:52:42.120Z,5285
2023-05-19T09:53:57.388Z,5561
2023-05-19T09:55:13.619Z,5351
2023-05-19T09:56:29.840Z,5344
2023-05-19T09:57:46.080Z,5297
2023-05-19T09:59:02.326Z,5305
2023-05-19T10:00:18.559Z,5212
2023-05-19T10:01:34.813Z,5364
2023-05-19T10:02:51.044Z,5254
2023-05-19T10:04:07.297Z,5812
2023-05-19T10:05:23.526Z,5817
2023-05-19T10:06:39.760Z,2853
2023-05-19T10:07:56.011Z,5300
2023-05-19T10:09:12.260Z,5496
2023-05-19T10:10:27.511Z,5492
2023-05-19T10:11:43.746Z,5124
2023-05-19T10:12:59.983Z,4734
2023-05-19T10:14:16.212Z,5148
2023-05-19T10:15:32.460Z,5154
2023-05-19T10:16:48.692Z,4920
2023-05-19T10:18:04.946Z,4724
2023-05-19T10:19:21.177Z,5561
2023-05-19T10:20:37.426Z,5483
2023-05-19T10:21:53.661Z,5689
2023-05-19T10:23:09.901Z,5761
2023-05-19T10:24:26.132Z,6059
2023-05-19T10:25:42.382Z,7998
2023-05-19T10:26:57.635Z,4136
2023-05-19T10:28:13.877Z,6039
2023-05-19T10:29:30.113Z,6177
2023-05-19T10:30:46.372Z,5341
2023-05-19T10:32:02.590Z,7077
2023-05-19T10:33:18.841Z,5602
2023-05-19T10:34:35.068Z,5867
2023-05-19T10:35:51.328Z,6368
2023-05-19T10:37:07.563Z,7470
2023-05-19T10:38:23.794Z,5879
2023-05-19T10:39:40.027Z,7338
2023-05-19T10:40:56.280Z,7239
2023-05-19T10:42:12.520Z,5989
2023-05-19T10:43:27.770Z,7194
2023-05-19T10:44:44.007Z,5767
2023-05-19T10:46:00.259Z,7159
2023-05-19T10:47:16.498Z,6852
2023-05-19T10:48:32.723Z,7204
2023-05-19T10:49:48.977Z,6780
2023-05-19T10:51:05.212Z,5453
2023-05-19T10:52:21.443Z,5544
2023-05-19T10:53:37.689Z,6054
2023-05-19T10:54:53.921Z,6311
2023-05-19T10:56:10.163Z,6711
2023-05-19T10:57:26.413Z,5285
2023-05-19T10:58:42.641Z,7553
2023-05-19T10:59:57.897Z,6656
2023-05-19T11:01:14.138Z,6235
2023-05-19T11:02:30.384Z,7188
2023-05-19T11:03:46.626Z,6490
2023-05-19T11:05:02.856Z,6742
2023-05-19T11:06:19.099Z,6257
2023-05-19T11:07:35.336Z,6307
2023-05-19T11:08:51.588Z,6267
2023-05-19T11:10:07.813Z,6159
2023-05-19T11:11:24.064Z,5804
2023-05-19T11:12:40.330Z,5458
2023-05-19T11:13:56.532Z,5427
2023-05-19T11:15:12.790Z,5580
2023-05-19T11:16:28.067Z,5563
2023-05-19T11:17:44.277Z,6024
2023-05-19T11:19:00.521Z,5770
2023-05-19T11:20:16.745Z,6098
2023-05-19T11:21:33.003Z,6619
2023-05-19T11:22:49.239Z,6295
2023-05-19T11:24:05.485Z,6585
2023-05-19T11:25:21.717Z,6455
2023-05-19T11:26:37.961Z,6063
2023-05-19T11:27:54.199Z,5331
2023-05-19T11:29:10.433Z,5083
2023-05-19T11:30:26.676Z,4723
2023-05-19T11:31:42.906Z,4693
2023-05-19T11:32:58.160Z,5271
2023-05-19T11:34:14.416Z,5201
2023-05-19T11:35:30.643Z,5675
2023-05-19T11:36:46.889Z,5617
2023-05-19T11:38:03.133Z,6136
2023-05-19T11:39:19.373Z,5395
2023-05-19T11:40:35.601Z,4964
2023-05-19T11:41:51.868Z,4786
2023-05-19T11:43:08.091Z,4363
2023-05-19T11:44:24.318Z,4597
2023-05-19T11:45:40.570Z,4847
2023-05-19T11:46:56.802Z,5669
2023-05-19T11:48:13.042Z,4955
2023-05-19T11:49:28.296Z,5850
2023-05-19T11:50:44.545Z,5472
2023-05-19T11:52:00.772Z,5465
2023-05-19T11:53:17.055Z,6132
2023-05-19T11:54:33.284Z,5567
2023-05-19T11:55:49.506Z,5676
2023-05-19T11:57:05.745Z,6068
2023-05-19T11:58:21.969Z,5012
2023-05-19T11:59:38.219Z,5427
2023-05-19T12:00:54.456Z,5720
2023-05-19T12:02:10.698Z,5242
2023-05-19T12:03:26.939Z,5313
2023-05-19T12:04:43.177Z,5295
2023-05-19T12:05:58.438Z,4692
2023-05-19T12:07:14.671Z,6336
2023-05-19T12:08:30.907Z,4498
2023-05-19T12:09:47.145Z,3968
2023-05-19T12:11:03.392Z,4135
2023-05-19T12:12:19.642Z,4127
2023-05-19T12:13:35.885Z,4707
2023-05-19T12:14:52.118Z,4029
2023-05-19T12:16:08.357Z,5166
2023-05-19T12:17:24.584Z,5153
2023-05-19T12:18:40.823Z,5350
2023-05-19T12:19:57.062Z,5765
2023-05-19T12:21:13.330Z,5261
2023-05-19T12:22:28.560Z,5191
2023-05-19T12:23:44.807Z,5367
2023-05-19T12:25:01.052Z,5319
2023-05-19T12:26:17.301Z,5096
2023-05-19T12:27:33.533Z,4077
2023-05-19T12:28:49.791Z,4284
2023-05-19T12:30:06.011Z,4117
2023-05-19T12:31:22.235Z,4123
2023-05-19T12:32:38.491Z,3598
2023-05-19T12:33:54.744Z,4183
2023-05-19T12:35:10.950Z,3864
2023-05-19T12:36:27.219Z,4218
2023-05-19T12:37:43.449Z,4104
2023-05-19T12:38:58.688Z,4170
2023-05-19T12:40:14.931Z,3811
2023-05-19T12:41:31.175Z,3603
2023-05-19T12:42:47.411Z,4169
2023-05-19T12:44:03.659Z,4633
2023-05-19T12:45:19.900Z,4374
2023-05-19T12:46:36.135Z,3728
2023-05-19T12:47:52.365Z,4174
2023-05-19T12:49:08.615Z,4321
2023-05-19T12:50:24.872Z,5090
2023-05-19T12:51:41.091Z,4536
2023-05-19T12:52:57.322Z,4356
2023-05-19T12:54:13.572Z,4350
2023-05-19T12:55:28.827Z,4377
2023-05-19T12:56:45.087Z,4214
2023-05-19T12:58:01.309Z,4359
2023-05-19T12:59:17.543Z,3978
2023-05-19T13:00:33.777Z,4116
2023-05-19T13:01:50.019Z,3783
2023-05-19T13:03:06.274Z,3705
2023-05-19T13:04:22.495Z,3617
2023-05-19T13:05:38.746Z,3644
2023-05-19T13:06:54.987Z,3348
2023-05-19T13:08:11.223Z,3360
2023-05-19T13:09:27.483Z,3215
2023-05-19T13:10:43.693Z,3422
2023-05-19T13:11:58.958Z,3089
2023-05-19T13:13:15.201Z,2858
2023-05-19T13:14:31.429Z,3164
2023-05-19T13:15:47.669Z,3096
2023-05-19T13:17:03.916Z,3258
2023-05-19T13:18:20.166Z,2809
2023-05-19T13:19:36.405Z,2371
2023-05-19T13:22:08.885Z,2824
2023-05-19T13:23:25.113Z,2625
2023-05-19T13:24:41.354Z,2998
2023-05-19T13:25:57.603Z,2739
2023-05-19T13:27:13.830Z,2687
2023-05-19T13:28:29.090Z,3444
2023-05-19T13:29:45.325Z,3567
2023-05-19T13:31:01.572Z,2993
2023-05-19T13:32:17.800Z,3834
2023-05-19T13:33:34.074Z,2377
2023-05-19T13:34:50.282Z,2967
2023-05-19T13:36:06.522Z,3011
2023-05-19T13:37:22.765Z,3093
2023-05-19T13:38:39.009Z,3467
2023-05-19T13:39:55.283Z,2977
2023-05-19T13:41:11.479Z,2971
2023-05-19T13:42:27.720Z,2892
2023-05-19T13:43:43.970Z,3613
2023-05-19T13:44:59.228Z,2795
2023-05-19T13:46:15.471Z,2865
2023-05-19T13:47:31.701Z,2307
2023-05-19T13:48:47.947Z,2433
2023-05-19T13:50:04.208Z,2551
2023-05-19T13:51:20.426Z,2750
2023-05-19T13:52:36.699Z,3136
2023-05-19T13:53:52.908Z,2881
2023-05-19T13:55:09.135Z,2312
2023-05-19T13:56:25.374Z,3278
2023-05-19T13:57:41.616Z,3364
2023-05-19T13:58:57.853Z,3237
2023-05-19T14:00:14.107Z,2598
2023-05-19T14:01:29.361Z,2612
2023-05-19T14:02:45.598Z,2598
2023-05-19T14:04:01.843Z,2741
2023-05-19T14:05:18.103Z,3276
2023-05-19T14:06:34.317Z,2232
2023-05-19T14:07:50.551Z,3017
2023-05-19T14:09:06.931Z,2499
2023-05-19T14:10:23.150Z,3160
2023-05-19T14:11:39.400Z,2645
2023-05-19T14:12:55.639Z,2932
2023-05-19T14:14:11.881Z,2689
2023-05-19T14:15:28.148Z,2356
2023-05-19T14:16:44.349Z,2464
2023-05-19T14:18:00.607Z,2650
2023-05-19T14:19:16.843Z,2918
2023-05-19T14:20:33.069Z,2867
2023-05-19T14:21:49.326Z,3191
2023-05-19T14:23:05.549Z,3101
2023-05-19T14:24:21.789Z,1906
2023-05-19T14:25:37.055Z,2671
2023-05-19T14:26:53.282Z,3132
2023-05-19T14:28:09.539Z,2865
2023-05-19T14:29:25.770Z,2754
2023-05-19T14:30:42.004Z,2913
2023-05-19T14:31:58.255Z,2984
2023-05-19T14:33:14.493Z,2669
2023-05-19T14:34:30.725Z,3279
2023-05-19T14:35:46.963Z,3386
2023-05-19T14:37:03.207Z,3220
2023-05-19T14:38:19.480Z,2917
2023-05-19T14:39:35.691Z,3006
2023-05-19T14:40:51.927Z,3841
2023-05-19T14:42:07.178Z,2343
2023-05-19T14:43:23.426Z,3225
2023-05-19T14:44:39.666Z,3072
2023-05-19T14:45:55.907Z,2835
2023-05-19T14:47:12.151Z,3127
2023-05-19T14:48:28.389Z,2777
2023-05-19T14:49:44.632Z,3707
2023-05-19T14:51:00.851Z,2487
2023-05-19T14:52:17.107Z,1501
2023-05-19T14:53:33.335Z,3066
2023-05-19T14:54:49.576Z,3029
2023-05-19T14:56:05.822Z,1492
2023-05-19T14:57:22.063Z,3447
2023-05-19T14:58:37.314Z,2660
2023-05-19T14:59:53.565Z,1811
2023-05-19T15:01:09.790Z,2734
2023-05-19T15:02:26.041Z,2411
2023-05-19T15:03:42.266Z,2688
2023-05-19T15:04:58.516Z,2385
2023-05-19T15:06:14.757Z,2240
2023-05-19T15:07:30.991Z,2349
2023-05-19T15:08:47.270Z,2316
2023-05-19T15:10:03.482Z,2332
2023-05-19T15:11:19.711Z,2271
2023-05-19T15:12:35.946Z,2404
2023-05-19T15:13:52.191Z,2273
2023-05-19T15:15:07.444Z,2526
2023-05-19T15:16:23.680Z,2372
2023-05-19T15:17:39.936Z,2355
2023-05-19T15:18:56.166Z,2321
2023-05-19T15:20:12.415Z,2341
2023-05-19T15:21:28.651Z,2189
2023-05-19T15:22:44.918Z,2446
2023-05-19T15:24:01.122Z,2533
2023-05-19T15:25:17.366Z,2438
2023-05-19T15:26:33.596Z,2350
2023-05-19T15:27:49.839Z,2374
2023-05-19T15:29:06.087Z,2506
2023-05-19T15:30:22.327Z,2473
2023-05-19T15:31:37.573Z,2382
2023-05-19T15:32:53.817Z,2462
2023-05-19T15:34:10.054Z,2354
2023-05-19T15:35:26.306Z,2440
2023-05-19T15:36:42.532Z,2274
2023-05-19T15:37:58.782Z,2178
2023-05-19T15:39:15.023Z,2080
2023-05-19T15:40:31.256Z,2107
2023-05-19T15:41:47.497Z,2168
2023-05-19T15:43:03.745Z,2365
2023-05-19T15:44:19.973Z,2350
2023-05-19T15:45:36.212Z,2239
2023-05-19T15:46:52.457Z,2728
2023-05-19T15:48:07.720Z,2291
2023-05-19T15:49:23.954Z,2281
2023-05-19T15:50:40.187Z,2217
2023-05-19T15:51:56.464Z,2261
2023-05-19T15:53:12.666Z,2243
2023-05-19T15:54:28.906Z,2142
2023-05-19T15:55:45.195Z,2039
2023-05-19T15:57:01.386Z,1874
2023-05-19T15:58:17.634Z,1987
2023-05-19T15:59:33.870Z,1865
2023-05-19T16:00:50.105Z,1826
2023-05-19T16:02:06.356Z,1850
2023-05-19T16:03:22.600Z,1857
2023-05-19T16:04:37.844Z,1812
2023-05-19T16:05:54.087Z,1960
2023-05-19T16:07:10.363Z,1808
2023-05-19T16:08:26.568Z,1790
2023-05-19T16:09:42.836Z,1785
2023-05-19T16:10:59.051Z,1797
2023-05-19T16:12:15.286Z,1695
2023-05-19T16:13:31.515Z,1698
2023-05-19T16:14:47.762Z,1823
2023-05-19T16:16:04.039Z,1785
2023-05-19T16:17:20.250Z,1646
2023-05-19T16:18:36.493Z,1703
2023-05-19T16:19:52.760Z,1898
2023-05-19T16:21:07.977Z,1684
2023-05-19T16:22:24.223Z,1774
2023-05-19T16:23:40.449Z,1826
2023-05-19T16:24:56.692Z,1387
2023-05-19T16:26:12.938Z,1470
2023-05-19T16:27:29.187Z,2055
2023-05-19T16:28:45.447Z,1814
2023-05-19T16:30:01.651Z,1595
2023-05-19T16:31:17.888Z,1365
2023-05-19T16:32:34.173Z,1405
2023-05-19T16:33:50.385Z,1220
2023-05-19T16:35:06.606Z,1354
2023-05-19T16:36:22.863Z,1141
2023-05-19T16:37:38.102Z,1314
2023-05-19T16:38:54.347Z,1277
2023-05-19T16:40:10.582Z,1241
2023-05-19T16:41:26.000Z,1325
2023-05-19T16:42:43.077Z,1310
2023-05-19T16:43:59.320Z,1288
2023-05-19T16:45:15.551Z,1259
2023-05-19T16:46:31.828Z,1281
2023-05-19T16:47:48.028Z,1216
2023-05-19T16:49:04.272Z,1203
2023-05-19T16:50:20.506Z,1127
2023-05-19T16:51:36.747Z,1326
2023-05-19T16:52:53.027Z,1357
2023-05-19T16:54:08.249Z,1205
2023-05-19T16:55:24.475Z,1265
2023-05-19T16:56:40.755Z,1165
2023-05-19T16:57:56.963Z,1373
2023-05-19T16:59:13.208Z,1262
2023-05-19T17:00:29.434Z,1231
2023-05-19T17:01:45.679Z,1161
2023-05-19T17:03:01.912Z,1150
2023-05-19T17:04:18.150Z,1263
2023-05-19T17:05:34.000Z,1239
2023-05-19T17:06:50.650Z,1196
2023-05-19T17:08:06.923Z,1339
2023-05-19T17:09:23.117Z,1259
2023-05-19T17:10:38.381Z,1240
2023-05-19T17:11:54.613Z,1203
2023-05-19T17:13:10.859Z,1157
2023-05-19T17:14:27.100Z,1320
2023-05-19T17:15:43.324Z,1324
2023-05-19T17:16:59.574Z,1302
2023-05-19T17:18:15.805Z,1273
2023-05-19T17:20:48.295Z,1371
2023-05-19T17:22:04.525Z,1304
2023-05-19T17:23:20.808Z,1293
2023-05-19T17:24:37.006Z,1296
2023-05-19T17:25:53.246Z,1216
2023-05-19T17:27:08.506Z,1200
2023-05-19T17:28:24.745Z,1191
2023-05-19T17:29:40.978Z,1118
2023-05-19T17:30:57.225Z,1148
2023-05-19T17:32:13.483Z,1138
2023-05-19T17:33:29.724Z,1083
2023-05-19T17:34:45.968Z,1042