createdAt,value
2023-01-19T00:06:21.238Z,28.58
2023-01-19T00:08:50.336Z,26.40
2023-01-19T00:12:11.622Z,33.40
2023-01-19T00:14:39.294Z,29.55
2023-01-19T00:17:13.203Z,30.05
2023-01-19T00:19:40.902Z,32.45
2023-01-19T00:22:09.450Z,27.50
2023-01-19T00:24:54.458Z,33.28
2023-01-19T00:27:22.198Z,28.90
2023-01-19T00:29:49.663Z,28.33
2023-01-19T00:32:18.103Z,34.33
2023-01-19T00:34:50.637Z,29.60
2023-01-19T00:37:20.073Z,35.35
2023-01-19T00:39:48.003Z,30.70
2023-01-19T00:42:40.385Z,28.17
2023-01-19T00:45:15.894Z,32.28
2023-01-19T00:47:43.594Z,30.40
2023-01-19T00:50:11.912Z,30.48
2023-01-19T00:52:42.959Z,25.55
2023-01-19T00:55:11.624Z,28.35
2023-01-19T00:57:41.217Z,36.55
2023-01-19T01:03:37.678Z,33.53
2023-01-19T01:06:08.319Z,33.30
2023-01-19T01:08:36.001Z,31.52
2023-01-19T01:11:03.556Z,30.95
2023-01-19T01:13:33.714Z,29.77
2023-01-19T01:18:29.015Z,29.23
2023-01-19T01:21:04.567Z,31.60
2023-01-19T01:23:32.364Z,35.65
2023-01-19T01:25:59.925Z,30.08
2023-01-19T01:28:27.786Z,33.92
2023-01-19T01:30:56.278Z,38.72
2023-01-19T01:33:41.044Z,33.47
2023-01-19T01:36:12.064Z,39.53
2023-01-19T01:38:42.800Z,41.28
2023-01-19T01:41:10.816Z,36.78
2023-01-19T01:43:47.665Z,46.53
2023-01-19T01:46:16.372Z,35.53
2023-01-19T01:48:46.916Z,39.35
2023-01-19T01:54:34.416Z,36.22
2023-01-19T01:57:04.449Z,43.15
2023-01-19T01:59:39.375Z,40.83
2023-01-19T02:02:27.320Z,36.65
2023-01-19T02:04:56.615Z,45.22
2023-01-19T02:07:54.547Z,35.75
2023-01-19T02:10:47.464Z,35.28
2023-01-19T02:13:21.130Z,37.47
2023-01-19T02:15:53.365Z,42.70
2023-01-19T02:18:22.570Z,40.42
2023-01-19T02:21:09.029Z,40.80
2023-01-19T02:23:45.154Z,38.13
2023-01-19T02:26:16.209Z,38.15
2023-01-19T02:31:11.645Z,41.15
2023-01-19T02:33:39.105Z,32.22
2023-01-19T02:36:08.223Z,38.92
2023-01-19T02:38:39.106Z,34.75
2023-01-19T02:43:34.048Z,33.88
2023-01-19T02:46:01.898Z,37.30
2023-01-19T02:48:29.353Z,33.78
2023-01-19T02:51:00.996Z,34.95
2023-01-19T02:53:37.838Z,34.35
2023-01-19T02:56:17.534Z,35.92
2023-01-19T02:58:58.426Z,34.45
2023-01-19T03:01:35.989Z,34.17
2023-01-19T03:04:17.539Z,31.40
2023-01-19T03:06:50.902Z,31.95
2023-01-19T03:09:21.274Z,30.75
2023-01-19T03:14:20.208Z,27.67
2023-01-19T03:16:55.351Z,28.15
2023-01-19T03:19:23.147Z,33.33
2023-01-19T03:21:52.808Z,33.35
2023-01-19T03:24:22.841Z,28.90
2023-01-19T03:26:53.018Z,31.48
2023-01-19T03:29:23.493Z,27.70
2023-01-19T03:34:21.951Z,23.63
2023-01-19T03:36:54.350Z,29.58
2023-01-19T03:39:25.969Z,29.95
2023-01-19T03:41:55.931Z,25.67
2023-01-19T03:44:24.262Z,28.45
2023-01-19T03:46:53.096Z,27.33
2023-01-19T03:49:20.661Z,30.15
2023-01-19T03:51:48.476Z,25.85
2023-01-19T03:54:16.410Z,30.00
2023-01-19T03:56:45.420Z,28.92
2023-01-19T03:59:18.156Z,29.88
2023-01-19T04:01:48.476Z,28.45
2023-01-19T04:04:17.278Z,24.42
2023-01-19T04:06:50.488Z,27.77
2023-01-19T04:09:19.386Z,25.02
2023-01-19T04:11:48.135Z,23.65
2023-01-19T04:14:18.325Z,19.35
2023-01-19T04:16:55.367Z,20.75
2023-01-19T04:19:22.969Z,22.88
2023-01-19T04:21:51.021Z,18.42
2023-01-19T04:24:19.097Z,18.30
2023-01-19T04:26:47.315Z,21.40
2023-01-19T04:29:14.958Z,20.52
2023-01-19T04:31:42.403Z,21.58
2023-01-19T04:34:12.198Z,19.92
2023-01-19T04:36:39.974Z,20.50
2023-01-19T04:39:09.296Z,22.05
2023-01-19T04:41:36.948Z,21.45
2023-01-19T04:44:04.527Z,17.60
2023-01-19T04:46:32.383Z,20.17
2023-01-19T04:49:00.471Z,18.10
2023-01-19T04:51:29.072Z,20.65
2023-01-19T04:53:57.825Z,17.63
2023-01-19T04:56:26.047Z,14.20
2023-01-19T04:58:53.876Z,14.63
2023-01-19T05:01:21.722Z,14.63
2023-01-19T05:03:49.747Z,14.82
2023-01-19T05:06:20.453Z,13.50
2023-01-19T05:08:48.371Z,12.85
2023-01-19T05:11:17.619Z,13.48
2023-01-19T05:13:45.154Z,10.70
2023-01-19T05:16:14.213Z,9.15
2023-01-19T05:18:41.913Z,12.90
2023-01-19T05:21:09.315Z,13.40
2023-01-19T05:23:36.870Z,9.13
2023-01-19T05:26:04.685Z,7.68
2023-01-19T05:28:32.866Z,11.73
2023-01-19T05:31:00.468Z,8.65
2023-01-19T05:33:28.239Z,7.18
2023-01-19T05:35:56.024Z,8.35
2023-01-19T05:38:34.274Z,8.18
2023-01-19T05:41:03.123Z,9.10
2023-01-19T05:43:30.486Z,4.90
2023-01-19T05:45:58.238Z,10.20
2023-01-19T05:48:26.141Z,6.00
2023-01-19T05:50:57.889Z,6.65
2023-01-19T05:53:26.004Z,8.80
2023-01-19T05:55:53.574Z,5.18
2023-01-19T05:58:20.939Z,5.57
2023-01-19T06:00:48.579Z,6.82
2023-01-19T06:03:17.421Z,5.07
2023-01-19T06:05:44.900Z,7.10
2023-01-19T06:08:12.342Z,11.32
2023-01-19T06:10:41.197Z,9.18
2023-01-19T06:13:10.009Z,13.75
2023-01-19T06:15:37.659Z,12.55
2023-01-19T06:18:09.326Z,12.80
2023-01-19T06:20:37.959Z,11.07
2023-01-19T06:23:06.399Z,7.78
2023-01-19T06:25:34.021Z,9.50
2023-01-19T06:28:01.596Z,10.98
2023-01-19T06:30:30.605Z,12.88
2023-01-19T06:32:58.654Z,10.38
2023-01-19T06:35:27.121Z,14.27
2023-01-19T06:37:54.700Z,20.05
2023-01-19T06:40:22.679Z,10.50
2023-01-19T06:42:53.414Z,13.93
2023-01-19T06:45:20.974Z,20.20
2023-01-19T06:47:48.793Z,12.93
2023-01-19T06:50:17.911Z,12.38
2023-01-19T06:52:45.973Z,9.20
2023-01-19T06:55:14.802Z,13.43
2023-01-19T06:57:44.474Z,9.95
2023-01-19T07:00:12.678Z,22.33
2023-01-19T07:02:43.892Z,14.25
2023-01-19T07:05:14.535Z,15.18
2023-01-19T07:07:44.901Z,15.63
2023-01-19T07:10:16.042Z,14.43
2023-01-19T07:12:47.160Z,16.35
2023-01-19T07:15:16.143Z,21.95
2023-01-19T07:17:44.212Z,18.58
2023-01-19T07:20:16.002Z,22.23
2023-01-19T07:22:46.268Z,19.58
2023-01-19T07:25:14.561Z,18.35
2023-01-19T07:27:42.338Z,19.80
2023-01-19T07:30:10.608Z,20.73
2023-01-19T07:32:38.418Z,27.63
2023-01-19T07:35:06.136Z,29.77
2023-01-19T07:37:33.843Z,20.52
2023-01-19T07:40:01.348Z,25.13
2023-01-19T07:42:28.906Z,29.08
2023-01-19T07:44:57.016Z,26.67
2023-01-19T07:47:24.520Z,26.65
2023-01-19T07:49:52.887Z,28.38
2023-01-19T07:52:20.664Z,29.50
2023-01-19T07:54:50.949Z,31.92
2023-01-19T07:57:19.465Z,33.47
2023-01-19T07:59:47.229Z,33.08
2023-01-19T08:02:16.362Z,36.58
2023-01-19T08:04:48.854Z,36.60
2023-01-19T08:07:18.748Z,33.45
2023-01-19T08:09:47.358Z,37.95
2023-01-19T08:12:15.339Z,45.50
2023-01-19T08:14:43.541Z,34.58
2023-01-19T08:17:14.364Z,44.40
2023-01-19T08:19:43.184Z,44.88
2023-01-19T08:22:11.838Z,49.58
2023-01-19T08:24:39.373Z,42.08
2023-01-19T08:27:07.211Z,54.25
2023-01-19T08:29:35.132Z,47.63
2023-01-19T08:32:07.034Z,61.47
2023-01-19T08:34:35.167Z,59.90
2023-01-19T08:37:02.750Z,46.35
2023-01-19T08:39:30.218Z,55.33
2023-01-19T08:41:59.517Z,57.10
2023-01-19T08:44:27.558Z,48.53
2023-01-19T08:46:55.050Z,51.28
2023-01-19T08:49:27.110Z,47.60
2023-01-19T08:51:55.700Z,50.15
2023-01-19T08:54:24.307Z,53.42
2023-01-19T08:56:51.944Z,62.78
2023-01-19T08:59:19.330Z,56.72
2023-01-19T09:01:47.420Z,57.20
2023-01-19T09:04:17.564Z,50.95
2023-01-19T09:06:46.377Z,56.28
2023-01-19T09:09:14.583Z,45.08
2023-01-19T09:11:42.682Z,48.17
2023-01-19T09:14:10.350Z,53.90
2023-01-19T09:16:39.413Z,43.78
2023-01-19T09:19:08.742Z,46.85
2023-01-19T09:21:36.639Z,39.03
2023-01-19T09:24:04.189Z,39.83
2023-01-19T09:26:33.184Z,45.47
2023-01-19T09:29:00.958Z,32.65
2023-01-19T09:31:28.816Z,32.20
2023-01-19T09:33:56.284Z,35.63
2023-01-19T09:36:24.936Z,27.02
2023-01-19T09:38:52.425Z,28.85
2023-01-19T09:41:22.364Z,31.48
2023-01-19T09:43:53.724Z,29.88
2023-01-19T09:46:37.054Z,29.77
2023-01-19T09:49:07.071Z,37.83
2023-01-19T09:51:38.514Z,41.10
2023-01-19T09:54:16.187Z,40.42
2023-01-19T09:56:44.787Z,41.67
2023-01-19T09:59:15.013Z,46.60
2023-01-19T10:01:53.511Z,43.42
2023-01-19T10:04:24.466Z,45.80
2023-01-19T10:06:53.650Z,48.72
2023-01-19T10:09:32.375Z,54.80
2023-01-19T10:12:05.928Z,59.30
2023-01-19T10:14:37.381Z,52.83
2023-01-19T10:17:05.797Z,67.03
2023-01-19T10:19:45.687Z,60.83
2023-01-19T10:22:35.557Z,62.72
2023-01-19T10:25:08.898Z,63.58
2023-01-19T10:27:37.690Z,69.13
2023-01-19T10:30:08.259Z,70.53
2023-01-19T10:32:39.868Z,65.68
2023-01-19T10:35:27.381Z,75.78
2023-01-19T10:38:03.774Z,66.97
2023-01-19T10:40:40.865Z,76.10
2023-01-19T10:43:28.771Z,75.53
2023-01-19T10:45:56.486Z,64.95
2023-01-19T10:48:24.956Z,65.90
2023-01-19T10:51:02.797Z,54.95
2023-01-19T10:53:30.360Z,56.45
2023-01-19T10:56:15.076Z,62.33
2023-01-19T10:58:44.443Z,69.63
2023-01-19T11:01:15.827Z,65.45
2023-01-19T11:03:43.571Z,61.58
2023-01-19T11:06:16.953Z,64.43
2023-01-19T11:08:47.382Z,69.07
2023-01-19T11:11:15.134Z,55.20
2023-01-19T11:13:44.860Z,55.30
2023-01-19T11:16:42.898Z,52.53
2023-01-19T11:19:26.088Z,59.95
2023-01-19T11:21:53.866Z,55.63
2023-01-19T11:24:21.524Z,48.65
2023-01-19T11:26:51.820Z,51.78
2023-01-19T11:31:51.087Z,56.30
2023-01-19T11:34:28.510Z,48.75
2023-01-19T11:37:06.570Z,46.85
2023-01-19T11:39:53.683Z,56.17
2023-01-19T11:42:21.863Z,48.70
2023-01-19T11:44:59.199Z,42.22
2023-01-19T11:47:46.088Z,53.20
2023-01-19T11:50:17.347Z,48.53
2023-01-19T11:52:48.059Z,49.38
2023-01-19T11:55:34.840Z,33.58
2023-01-19T11:58:03.784Z,40.47
2023-01-19T12:01:00.074Z,46.65
2023-01-19T12:03:30.892Z,39.42
2023-01-19T12:06:24.471Z,35.08
2023-01-19T12:09:30.245Z,30.95
2023-01-19T12:12:04.868Z,30.25
2023-01-19T12:14:48.589Z,31.02
2023-01-19T12:17:32.844Z,28.13
2023-01-19T12:20:20.066Z,29.08
2023-01-19T12:23:00.712Z,28.63
2023-01-19T12:29:04.715Z,23.63
2023-01-19T12:32:07.588Z,29.75
2023-01-19T12:35:09.215Z,22.13
2023-01-19T12:37:40.225Z,36.80
2023-01-19T12:40:23.347Z,23.10
2023-01-19T12:42:57.920Z,25.60
2023-01-19T12:45:26.282Z,24.92
2023-01-19T12:47:57.719Z,29.75
2023-01-19T12:50:29.845Z,27.00
2023-01-19T12:53:02.912Z,35.15
2023-01-19T12:55:55.683Z,18.17
2023-01-19T12:58:24.333Z,25.33
2023-01-19T13:04:28.448Z,24.98
2023-01-19T13:06:56.028Z,26.40
2023-01-19T13:09:29.789Z,22.58
2023-01-19T13:12:16.889Z,24.13
2023-01-19T13:14:46.223Z,26.50
2023-01-19T13:17:25.959Z,24.95
2023-01-19T13:20:14.821Z,21.93
2023-01-19T13:22:50.069Z,19.20
2023-01-19T13:25:35.649Z,20.67
2023-01-19T13:28:18.813Z,25.63
2023-01-19T13:31:39.995Z,21.17
2023-01-19T13:35:07.539Z,19.92
2023-01-19T13:38:00.556Z,30.15
2023-01-19T13:40:38.741Z,20.23
2023-01-19T13:43:12.220Z,22.38
2023-01-19T13:46:12.062Z,21.10
2023-01-19T13:48:59.445Z,22.95
2023-01-19T13:51:27.148Z,27.73
2023-01-19T13:54:30.597Z,20.98
2023-01-19T13:57:38.648Z,21.45
2023-01-19T14:01:00.010Z,27.15
2023-01-19T14:04:01.370Z,28.98
2023-01-19T14:06:39.591Z,26.40
2023-01-19T14:09:17.123Z,21.02
2023-01-19T14:12:05.248Z,29.35
2023-01-19T14:14:34.117Z,29.05
2023-01-19T14:17:19.545Z,20.50
2023-01-19T14:20:05.536Z,19.58
2023-01-19T14:22:40.723Z,18.52
2023-01-19T14:25:27.534Z,20.05
2023-01-19T14:28:13.810Z,26.42
2023-01-19T14:31:01.307Z,22.17
2023-01-19T14:33:53.472Z,20.17
2023-01-19T14:36:30.303Z,23.13
2023-01-19T14:39:03.340Z,26.73
2023-01-19T14:45:49.623Z,28.52
2023-01-19T14:48:22.317Z,26.83
2023-01-19T14:51:02.860Z,25.05
2023-01-19T14:53:34.842Z,23.63
2023-01-19T14:56:04.829Z,39.72
2023-01-19T14:58:33.998Z,33.85
2023-01-19T15:03:49.302Z,29.92
2023-01-19T15:06:35.540Z,34.55
2023-01-19T15:09:11.785Z,34.38
2023-01-19T15:11:48.103Z,31.75
2023-01-19T15:14:17.662Z,35.58
2023-01-19T15:16:48.760Z,29.65
2023-01-19T15:19:18.944Z,33.08
2023-01-19T15:21:47.243Z,31.40
2023-01-19T15:24:17.584Z,38.15
2023-01-19T15:26:46.042Z,41.63
2023-01-19T15:29:23.443Z,37.53
2023-01-19T15:31:51.698Z,48.60
2023-01-19T15:34:22.484Z,39.00
2023-01-19T15:36:50.170Z,41.97
2023-01-19T15:39:20.854Z,40.03
2023-01-19T15:41:49.057Z,43.95
2023-01-19T15:44:17.523Z,41.17
2023-01-19T15:46:46.155Z,48.22
2023-01-19T15:49:13.632Z,50.55
2023-01-19T15:51:41.131Z,47.00
2023-01-19T15:54:11.890Z,47.53
2023-01-19T15:56:43.413Z,43.80
2023-01-19T15:59:11.626Z,46.63
2023-01-19T16:01:41.486Z,42.78
2023-01-19T16:04:11.183Z,46.28
2023-01-19T16:06:38.996Z,46.67
2023-01-19T16:09:06.929Z,51.75
2023-01-19T16:11:35.378Z,50.30
2023-01-19T16:14:02.959Z,42.20
2023-01-19T16:16:31.059Z,50.28
2023-01-19T16:18:59.623Z,46.47
2023-01-19T16:21:28.128Z,47.80
2023-01-19T16:23:55.973Z,50.55
2023-01-19T16:26:32.335Z,44.20
2023-01-19T16:29:01.306Z,49.97
2023-01-19T16:31:33.645Z,41.90
2023-01-19T16:34:02.014Z,53.63
2023-01-19T16:36:30.576Z,57.58
2023-01-19T16:39:06.656Z,46.00
2023-01-19T16:41:35.334Z,48.50
2023-01-19T16:44:02.765Z,52.88
2023-01-19T16:46:32.852Z,57.92
2023-01-19T16:49:01.636Z,58.00
2023-01-19T16:51:29.864Z,52.08
2023-01-19T16:53:57.684Z,59.22
2023-01-19T16:56:28.005Z,62.10
2023-01-19T17:01:23.653Z,56.05
2023-01-19T17:03:51.296Z,52.90
2023-01-19T17:06:20.196Z,60.75
2023-01-19T17:08:48.158Z,59.00
2023-01-19T17:11:20.986Z,61.10
2023-01-19T17:13:49.012Z,61.10
2023-01-19T17:16:17.280Z,55.17
2023-01-19T17:18:46.299Z,68.25
2023-01-19T17:21:18.047Z,62.35
2023-01-19T17:23:50.557Z,55.17
2023-01-19T17:26:18.858Z,55.75
2023-01-19T17:28:47.127Z,52.78
2023-01-19T17:31:22.606Z,64.70
2023-01-19T17:33:51.335Z,52.85
2023-01-19T17:36:22.484Z,59.40
2023-01-19T17:38:50.935Z,59.35
2023-01-19T17:41:21.268Z,59.42
2023-01-19T17:43:50.454Z,63.08
2023-01-19T17:46:22.453Z,59.10
2023-01-19T17:48:54.089Z,53.50
2023-01-19T17:51:23.210Z,58.85
2023-01-19T17:53:51.596Z,61.35
2023-01-19T17:56:26.062Z,58.05
2023-01-19T17:58:54.021Z,59.97
2023-01-19T18:01:23.052Z,53.88
2023-01-19T18:03:51.107Z,50.63
2023-01-19T18:06:20.185Z,61.35
2023-01-19T18:08:48.592Z,67.88
2023-01-19T18:11:18.847Z,52.55
2023-01-19T18:13:48.957Z,56.92
2023-01-19T18:16:18.403Z,50.47
2023-01-19T18:18:46.181Z,58.10
2023-01-19T18:21:14.843Z,53.08
2023-01-19T18:23:45.359Z,57.83
2023-01-19T18:26:14.924Z,57.20
2023-01-19T18:28:43.277Z,53.92
2023-01-19T18:31:12.307Z,57.40
2023-01-19T18:33:40.736Z,50.67
2023-01-19T18:36:09.037Z,57.00
2023-01-19T18:38:36.979Z,61.20
2023-01-19T18:41:09.903Z,65.82
2023-01-19T18:43:37.388Z,56.65
2023-01-19T18:46:04.976Z,51.63
2023-01-19T18:48:32.688Z,57.13
2023-01-19T18:51:03.549Z,57.97
2023-01-19T18:53:32.338Z,60.72
2023-01-19T18:56:02.252Z,58.45
2023-01-19T18:58:31.747Z,59.42
2023-01-19T19:01:00.268Z,63.30
2023-01-19T19:03:30.202Z,72.40
2023-01-19T19:05:57.798Z,67.35
2023-01-19T19:08:25.376Z,64.57
2023-01-19T19:10:53.221Z,58.30
2023-01-19T19:13:21.944Z,59.88
2023-01-19T19:15:50.458Z,65.15
2023-01-19T19:18:18.389Z,72.78
2023-01-19T19:20:46.226Z,62.47
2023-01-19T19:23:13.908Z,68.22
2023-01-19T19:25:41.677Z,68.80
2023-01-19T19:28:09.219Z,70.65
2023-01-19T19:30:39.027Z,70.05
2023-01-19T19:33:07.806Z,69.47
2023-01-19T19:35:35.354Z,69.40
2023-01-19T19:38:03.156Z,72.68
2023-01-19T19:40:30.901Z,76.45
2023-01-19T19:42:59.656Z,70.40
2023-01-19T19:45:34.619Z,85.25
2023-01-19T19:48:02.619Z,84.07
2023-01-19T19:50:30.067Z,73.45
2023-01-19T19:52:58.949Z,80.00
2023-01-19T19:55:38.135Z,90.55
2023-01-19T19:58:05.807Z,80.47
2023-01-19T20:00:38.913Z,78.47
2023-01-19T20:03:13.640Z,75.38
2023-01-19T20:05:41.129Z,77.40
2023-01-19T20:08:17.329Z,88.10
2023-01-19T20:10:46.173Z,90.35
2023-01-19T20:13:15.904Z,83.28
2023-01-19T20:15:50.539Z,81.60
2023-01-19T20:18:18.242Z,78.82
2023-01-19T20:21:02.739Z,96.18
2023-01-19T20:23:30.230Z,84.82
2023-01-19T20:25:57.615Z,84.88
2023-01-19T20:28:25.756Z,77.97
2023-01-19T20:30:54.877Z,84.78
2023-01-19T20:33:22.454Z,85.35
2023-01-19T20:35:52.323Z,84.18
2023-01-19T20:38:19.905Z,78.60
2023-01-19T20:40:50.106Z,78.43
2023-01-19T20:43:18.106Z,79.57
2023-01-19T20:45:46.085Z,80.60
2023-01-19T20:48:13.891Z,76.25
2023-01-19T20:50:41.840Z,89.85
2023-01-19T20:53:09.234Z,77.65
2023-01-19T20:55:38.205Z,89.32
2023-01-19T20:58:05.821Z,96.20
2023-01-19T21:00:40.311Z,94.65
2023-01-19T21:03:08.023Z,98.32
2023-01-19T21:05:35.556Z,93.72
2023-01-19T21:08:03.163Z,98.35
2023-01-19T21:10:37.807Z,110.47
2023-01-19T21:13:08.392Z,105.35
2023-01-19T21:15:35.938Z,110.72
2023-01-19T21:18:03.594Z,106.07
2023-01-19T21:20:31.349Z,98.95
2023-01-19T21:23:00.140Z,116.18
2023-01-19T21:25:27.627Z,111.32
2023-01-19T21:27:55.176Z,125.22
2023-01-19T21:30:22.796Z,120.03
2023-01-19T21:32:50.524Z,115.18
2023-01-19T21:35:18.015Z,119.28
2023-01-19T21:37:46.073Z,110.90
2023-01-19T21:40:13.999Z,104.72
2023-01-19T21:42:41.876Z,108.75
2023-01-19T21:45:09.424Z,112.35
2023-01-19T21:47:37.154Z,105.30
2023-01-19T21:50:04.886Z,117.70
2023-01-19T21:52:32.404Z,115.45
2023-01-19T21:54:59.960Z,123.97
2023-01-19T21:57:27.446Z,109.38
2023-01-19T21:59:55.069Z,116.43
2023-01-19T22:02:37.670Z,108.88
2023-01-19T22:05:06.925Z,114.88
2023-01-19T22:07:34.553Z,121.65
2023-01-19T22:10:02.087Z,108.53
2023-01-19T22:12:30.101Z,109.53
2023-01-19T22:14:57.578Z,118.45
2023-01-19T22:17:25.069Z,117.53
2023-01-19T22:19:52.758Z,114.50
2023-01-19T22:22:20.480Z,121.97
2023-01-19T22:24:50.605Z,101.20
2023-01-19T22:27:18.362Z,117.32
2023-01-19T22:29:45.892Z,117.47
2023-01-19T22:32:13.370Z,106.05
2023-01-19T22:34:40.886Z,110.82
2023-01-19T22:37:08.405Z,114.57
2023-01-19T22:39:35.988Z,115.32
2023-01-19T22:42:03.446Z,108.43
2023-01-19T22:44:31.085Z,104.43
2023-01-19T22:46:58.738Z,107.32
2023-01-19T22:49:33.000Z,109.35
2023-01-19T22:52:00.725Z,107.55
2023-01-19T22:54:30.100Z,113.25
2023-01-19T22:56:58.065Z,92.78
2023-01-19T22:59:25.673Z,99.75
2023-01-19T23:01:53.549Z,92.97
2023-01-19T23:04:21.132Z,92.40
2023-01-19T23:06:50.609Z,92.13
2023-01-19T23:09:18.439Z,90.50
2023-01-19T23:11:51.400Z,101.80
2023-01-19T23:14:20.529Z,97.20
2023-01-19T23:16:48.081Z,90.10
2023-01-19T23:19:17.426Z,95.85
2023-01-19T23:21:45.003Z,94.03
2023-01-19T23:24:13.266Z,91.47
2023-01-19T23:26:40.889Z,91.30
2023-01-19T23:29:10.591Z,98.05
2023-01-19T23:31:39.326Z,93.32
2023-01-19T23:34:09.566Z,86.55
2023-01-19T23:39:15.841Z,97.13
2023-01-19T23:41:43.451Z,101.97
2023-01-19T23:44:10.960Z,100.63
2023-01-19T23:46:39.390Z,104.38
2023-01-19T23:49:06.875Z,96.55
2023-01-19T23:51:34.786Z,100.28
2023-01-19T23:54:02.649Z,112.63
2023-01-19T23:56:32.210Z,96.75
2023-01-19T23:59:00.961Z,109.63
