createdAt,value
2022-10-15T00:01:29.784Z,94.80
2022-10-15T00:03:57.897Z,95.77
2022-10-15T00:06:26.117Z,97.40
2022-10-15T00:08:54.169Z,96.40
2022-10-15T00:11:25.957Z,95.67
2022-10-15T00:13:54.924Z,96.67
2022-10-15T00:16:24.723Z,98.10
2022-10-15T00:18:55.998Z,97.67
2022-10-15T00:21:24.108Z,96.83
2022-10-15T00:23:52.339Z,95.97
2022-10-15T00:26:22.355Z,97.83
2022-10-15T00:28:53.773Z,99.30
2022-10-15T00:31:24.249Z,96.40
2022-10-15T00:33:54.249Z,95.37
2022-10-15T00:36:24.405Z,95.30
2022-10-15T00:38:53.381Z,95.77
2022-10-15T00:41:23.894Z,95.93
2022-10-15T00:43:55.005Z,95.30
2022-10-15T00:46:27.849Z,96.30
2022-10-15T00:49:00.912Z,96.07
2022-10-15T00:51:34.120Z,99.20
2022-10-15T00:54:03.088Z,102.70
2022-10-15T00:56:34.290Z,99.97
2022-10-15T00:59:05.073Z,99.17
2022-10-15T01:01:33.330Z,99.33
2022-10-15T01:04:03.602Z,100.60
2022-10-15T01:06:31.739Z,98.93
2022-10-15T01:09:01.114Z,99.70
2022-10-15T01:11:37.898Z,96.63
2022-10-15T01:14:24.411Z,98.20
2022-10-15T01:16:58.921Z,99.07
2022-10-15T01:19:48.908Z,101.50
2022-10-15T01:22:25.033Z,101.03
2022-10-15T01:25:09.595Z,98.03
2022-10-15T01:27:42.329Z,101.67
2022-10-15T01:30:23.389Z,100.50
2022-10-15T01:33:16.737Z,100.33
2022-10-15T01:35:51.224Z,101.07
2022-10-15T01:38:39.923Z,100.80
2022-10-15T01:41:12.328Z,98.93
2022-10-15T01:43:46.844Z,99.43
2022-10-15T01:46:21.653Z,99.50
2022-10-15T01:48:54.463Z,100.40
2022-10-15T01:51:25.509Z,98.00
2022-10-15T01:53:54.512Z,99.40
2022-10-15T01:56:25.489Z,99.97
2022-10-15T01:58:56.771Z,104.93
2022-10-15T02:01:26.429Z,103.63
2022-10-15T02:03:55.004Z,100.47
2022-10-15T02:06:28.996Z,100.57
2022-10-15T02:09:11.841Z,102.50
2022-10-15T02:11:52.491Z,102.07
2022-10-15T02:14:29.923Z,101.40
2022-10-15T02:17:06.401Z,98.73
2022-10-15T02:19:43.156Z,98.07
2022-10-15T02:22:17.244Z,102.47
2022-10-15T02:24:54.553Z,98.70
2022-10-15T02:27:34.424Z,100.43
2022-10-15T02:30:04.061Z,98.37
2022-10-15T02:32:34.495Z,96.53
2022-10-15T02:35:03.913Z,98.60
2022-10-15T02:37:33.247Z,97.03
2022-10-15T02:40:01.347Z,100.27
2022-10-15T02:42:29.775Z,100.67
2022-10-15T02:44:57.829Z,98.50
2022-10-15T02:50:00.438Z,101.10
2022-10-15T02:52:28.508Z,100.10
2022-10-15T02:54:56.614Z,100.57
2022-10-15T02:57:24.847Z,98.40
2022-10-15T02:59:53.266Z,98.13
2022-10-15T03:02:21.397Z,95.23
2022-10-15T03:04:49.357Z,97.50
2022-10-15T03:07:19.016Z,97.77
2022-10-15T03:09:47.101Z,96.60
2022-10-15T03:12:15.148Z,98.53
2022-10-15T03:14:43.207Z,96.03
2022-10-15T03:17:11.271Z,94.90
2022-10-15T03:19:39.378Z,94.87
2022-10-15T03:22:07.431Z,93.67
2022-10-15T03:24:36.871Z,97.07
2022-10-15T03:27:05.128Z,98.77
2022-10-15T03:29:33.229Z,96.20
2022-10-15T03:32:01.275Z,97.10
2022-10-15T03:34:29.299Z,98.93
2022-10-15T03:36:57.424Z,99.47
2022-10-15T03:39:25.444Z,97.80
2022-10-15T03:41:55.289Z,98.00
2022-10-15T03:44:23.452Z,93.43
2022-10-15T03:46:51.749Z,95.80
2022-10-15T03:49:19.808Z,100.00
2022-10-15T03:51:47.912Z,95.77
2022-10-15T03:54:15.989Z,96.43
2022-10-15T03:56:44.030Z,90.33
2022-10-15T03:59:13.438Z,90.47
2022-10-15T04:01:41.483Z,89.53
2022-10-15T04:04:09.577Z,90.30
2022-10-15T04:06:37.646Z,91.53
2022-10-15T04:09:06.303Z,92.03
2022-10-15T04:11:34.465Z,94.10
2022-10-15T04:14:02.651Z,89.83
2022-10-15T04:16:32.145Z,92.10
2022-10-15T04:19:00.282Z,93.00
2022-10-15T04:21:28.339Z,95.17
2022-10-15T04:23:56.385Z,92.53
2022-10-15T04:26:24.487Z,95.83
2022-10-15T04:28:52.638Z,96.07
2022-10-15T04:31:20.742Z,94.73
2022-10-15T04:33:50.890Z,93.73
2022-10-15T04:36:18.941Z,93.00
2022-10-15T04:38:46.980Z,94.20
2022-10-15T04:41:15.156Z,94.00
2022-10-15T04:43:43.441Z,91.97
2022-10-15T04:46:11.621Z,91.30
2022-10-15T04:48:42.918Z,91.90
2022-10-15T04:51:15.537Z,95.30
2022-10-15T04:53:43.788Z,93.67
2022-10-15T04:56:15.285Z,95.17
2022-10-15T04:58:43.926Z,96.50
2022-10-15T05:01:13.831Z,98.20
2022-10-15T05:03:45.079Z,97.40
2022-10-15T05:06:18.664Z,97.17
2022-10-15T05:08:47.321Z,99.70
2022-10-15T05:11:17.097Z,99.23
2022-10-15T05:13:45.331Z,97.17
2022-10-15T05:16:15.876Z,96.07
2022-10-15T05:18:46.150Z,94.67
2022-10-15T05:21:16.659Z,97.53
2022-10-15T05:23:45.557Z,94.53
2022-10-15T05:26:16.920Z,98.03
2022-10-15T05:28:46.214Z,94.87
2022-10-15T05:31:19.128Z,94.50
2022-10-15T05:33:48.159Z,95.00
2022-10-15T05:36:20.280Z,95.30
2022-10-15T05:38:49.892Z,96.80
2022-10-15T05:41:18.046Z,90.93
2022-10-15T05:43:47.626Z,92.43
2022-10-15T05:46:16.155Z,94.10
2022-10-15T05:48:44.291Z,93.67
2022-10-15T05:51:13.761Z,93.20
2022-10-15T05:53:43.762Z,91.73
2022-10-15T05:56:11.979Z,96.90
2022-10-15T05:58:40.646Z,96.40
2022-10-15T06:01:11.091Z,105.53
2022-10-15T06:03:39.916Z,105.37
2022-10-15T06:06:15.718Z,102.03
2022-10-15T06:08:45.710Z,102.50
2022-10-15T06:11:13.877Z,101.23
2022-10-15T06:13:43.585Z,103.80
2022-10-15T06:16:12.248Z,103.53
2022-10-15T06:18:40.756Z,96.87
2022-10-15T06:21:09.417Z,102.20
2022-10-15T06:23:37.643Z,99.70
2022-10-15T06:26:08.606Z,102.17
2022-10-15T06:28:40.112Z,95.97
2022-10-15T06:31:09.102Z,97.63
2022-10-15T06:33:37.794Z,103.50
2022-10-15T06:36:07.844Z,105.10
2022-10-15T06:38:36.703Z,101.27
2022-10-15T06:41:07.604Z,100.70
2022-10-15T06:43:36.471Z,98.97
2022-10-15T06:46:06.192Z,104.63
2022-10-15T06:48:34.737Z,100.63
2022-10-15T06:51:03.724Z,101.90
2022-10-15T06:53:32.709Z,93.67
2022-10-15T06:56:02.436Z,98.07
2022-10-15T06:58:32.899Z,96.83
2022-10-15T07:01:01.807Z,95.73
2022-10-15T07:03:30.345Z,94.57
2022-10-15T07:06:02.335Z,95.73
2022-10-15T07:08:30.485Z,90.93
2022-10-15T07:10:58.551Z,88.67
2022-10-15T07:13:26.640Z,89.10
2022-10-15T07:15:56.226Z,89.40
2022-10-15T07:18:24.527Z,87.40
2022-10-15T07:20:53.703Z,90.27
2022-10-15T07:23:24.220Z,91.70
2022-10-15T07:25:55.554Z,90.20
2022-10-15T07:28:23.673Z,89.10
2022-10-15T07:30:52.390Z,87.97
2022-10-15T07:33:21.880Z,90.63
2022-10-15T07:35:50.025Z,89.17
2022-10-15T07:38:18.060Z,89.10
2022-10-15T07:40:46.480Z,92.53
2022-10-15T07:43:15.521Z,91.80
2022-10-15T07:45:48.228Z,88.07
2022-10-15T07:48:16.366Z,89.70
2022-10-15T07:50:45.881Z,88.83
2022-10-15T07:53:15.352Z,87.17
2022-10-15T07:55:45.032Z,91.20
2022-10-15T07:58:13.149Z,89.60
2022-10-15T08:00:41.374Z,95.90
2022-10-15T08:03:09.457Z,104.97
2022-10-15T08:05:37.623Z,104.90
2022-10-15T08:08:07.231Z,96.13
2022-10-15T08:10:36.576Z,89.50
2022-10-15T08:13:05.013Z,87.43
2022-10-15T08:15:33.317Z,80.17
2022-10-15T08:18:01.553Z,81.53
2022-10-15T08:20:29.933Z,88.20
2022-10-15T08:22:58.590Z,79.33
2022-10-15T08:25:28.269Z,82.87
2022-10-15T08:27:56.492Z,78.13
2022-10-15T08:30:24.627Z,85.70
2022-10-15T08:32:52.772Z,71.37
2022-10-15T08:35:20.929Z,62.93
2022-10-15T08:37:49.174Z,60.90
2022-10-15T08:40:17.945Z,58.13
2022-10-15T08:42:48.303Z,56.50
2022-10-15T08:45:19.473Z,53.80
2022-10-15T08:47:51.799Z,52.70
2022-10-15T08:50:28.072Z,52.33
2022-10-15T08:52:58.311Z,50.20
2022-10-15T08:55:30.191Z,52.37
2022-10-15T08:58:04.564Z,51.33
2022-10-15T09:00:36.498Z,49.20
2022-10-15T09:03:07.215Z,42.47
2022-10-15T09:05:45.648Z,40.90
2022-10-15T09:08:21.634Z,40.50
2022-10-15T09:10:53.691Z,40.50
2022-10-15T09:13:27.470Z,42.17
2022-10-15T09:16:00.594Z,40.43
2022-10-15T09:18:31.640Z,40.93
2022-10-15T09:21:01.249Z,41.93
2022-10-15T09:23:30.890Z,42.13
2022-10-15T09:26:07.585Z,39.30
2022-10-15T09:28:44.680Z,37.63
2022-10-15T09:31:18.784Z,33.20
2022-10-15T09:33:51.794Z,33.33
2022-10-15T09:36:33.695Z,31.67
2022-10-15T09:39:14.507Z,28.87
2022-10-15T09:41:53.912Z,28.00
2022-10-15T09:44:26.008Z,27.17
2022-10-15T09:46:54.455Z,28.33
2022-10-15T09:49:30.180Z,27.73
2022-10-15T09:52:08.367Z,28.13
2022-10-15T09:54:43.907Z,27.57
2022-10-15T09:57:14.202Z,26.30
2022-10-15T09:59:55.603Z,26.40
2022-10-15T10:02:25.647Z,26.17
2022-10-15T10:04:54.205Z,26.83
2022-10-15T10:07:33.829Z,27.37
2022-10-15T10:10:05.483Z,28.10
2022-10-15T10:12:36.392Z,27.73
2022-10-15T10:15:09.778Z,31.30
2022-10-15T10:17:37.844Z,31.73
2022-10-15T10:20:15.908Z,33.60
2022-10-15T10:22:50.360Z,33.90
2022-10-15T10:25:39.288Z,35.90
2022-10-15T10:28:18.067Z,40.10
2022-10-15T10:30:54.316Z,40.60
2022-10-15T10:33:27.461Z,39.43
2022-10-15T10:35:56.197Z,42.97
2022-10-15T10:38:26.692Z,41.57
2022-10-15T10:40:57.941Z,40.43
2022-10-15T10:43:28.436Z,42.40
2022-10-15T10:46:00.352Z,44.07
2022-10-15T10:48:32.249Z,41.53
2022-10-15T10:51:11.120Z,42.03
2022-10-15T10:53:51.563Z,41.37
2022-10-15T10:56:24.216Z,46.23
2022-10-15T10:59:00.927Z,47.83
2022-10-15T11:01:30.953Z,45.27
2022-10-15T11:03:59.460Z,46.77
2022-10-15T11:06:54.342Z,50.63
2022-10-15T11:09:46.735Z,48.50
2022-10-15T11:12:31.474Z,52.20
2022-10-15T11:15:05.159Z,52.23
2022-10-15T11:17:46.390Z,52.30
2022-10-15T11:20:32.149Z,51.90
2022-10-15T11:23:23.769Z,55.27
2022-10-15T11:26:02.342Z,57.83
2022-10-15T11:28:48.623Z,58.00
2022-10-15T11:34:05.029Z,57.70
2022-10-15T11:36:53.836Z,61.10
2022-10-15T11:39:39.375Z,66.17
2022-10-15T11:42:17.331Z,65.70
2022-10-15T11:45:18.969Z,66.37
2022-10-15T11:47:54.729Z,67.80
2022-10-15T11:50:29.712Z,63.33
2022-10-15T11:53:22.820Z,64.00
2022-10-15T11:55:56.066Z,67.47
2022-10-15T11:58:31.471Z,68.40
2022-10-15T12:01:04.645Z,71.77
2022-10-15T12:03:38.394Z,69.80
2022-10-15T12:06:13.096Z,71.27
2022-10-15T12:08:41.943Z,74.00
2022-10-15T12:11:24.736Z,73.80
2022-10-15T12:13:59.292Z,70.27
2022-10-15T12:16:34.768Z,77.80
2022-10-15T12:19:15.026Z,73.90
2022-10-15T12:22:06.724Z,74.90
2022-10-15T12:24:54.693Z,76.10
2022-10-15T12:27:30.427Z,68.23
2022-10-15T12:30:22.822Z,73.97
2022-10-15T12:32:52.012Z,71.10
2022-10-15T12:35:24.053Z,71.03
2022-10-15T12:37:53.705Z,67.93
2022-10-15T12:40:28.385Z,73.53
2022-10-15T12:42:58.637Z,71.73
2022-10-15T12:45:37.356Z,70.67
2022-10-15T12:48:31.111Z,77.53
2022-10-15T12:51:39.508Z,64.40
2022-10-15T12:54:43.797Z,64.60
2022-10-15T12:57:49.425Z,67.00
2022-10-15T13:00:39.382Z,61.90
2022-10-15T13:03:22.848Z,57.70
2022-10-15T13:05:54.016Z,57.10
2022-10-15T13:08:25.622Z,55.30
2022-10-15T13:10:58.161Z,53.33
2022-10-15T13:13:30.378Z,52.53
2022-10-15T13:16:00.985Z,52.07
2022-10-15T13:18:31.621Z,56.30
2022-10-15T13:23:35.106Z,46.27
2022-10-15T13:26:19.217Z,45.53
2022-10-15T13:28:49.069Z,48.20
2022-10-15T13:31:27.419Z,47.13
2022-10-15T13:34:02.134Z,47.23
2022-10-15T13:36:33.402Z,50.00
2022-10-15T13:39:04.972Z,49.33
2022-10-15T13:41:37.198Z,47.13
2022-10-15T13:44:06.209Z,47.37
2022-10-15T13:46:38.715Z,43.97
2022-10-15T13:49:14.122Z,44.43
2022-10-15T13:51:44.901Z,44.50
2022-10-15T13:54:17.498Z,44.83
2022-10-15T13:56:53.423Z,48.03
2022-10-15T13:59:23.145Z,46.00
2022-10-15T14:01:55.725Z,45.70
2022-10-15T14:04:24.981Z,45.20
2022-10-15T14:06:57.125Z,43.47
2022-10-15T14:09:31.009Z,41.47
2022-10-15T14:12:03.392Z,39.40
2022-10-15T14:14:35.111Z,38.20
2022-10-15T14:17:06.974Z,38.40
2022-10-15T14:19:37.855Z,39.37
2022-10-15T14:22:06.796Z,39.73
2022-10-15T14:24:38.414Z,38.70
2022-10-15T14:27:14.786Z,36.90
2022-10-15T14:29:44.899Z,32.37
2022-10-15T14:32:26.438Z,31.33
2022-10-15T14:34:55.492Z,30.37
2022-10-15T14:37:32.699Z,30.43
2022-10-15T14:40:12.611Z,29.33
2022-10-15T14:42:43.777Z,29.33
2022-10-15T14:45:13.458Z,27.63
2022-10-15T14:47:42.648Z,26.93
2022-10-15T14:50:12.487Z,28.77
2022-10-15T14:52:46.165Z,28.67
2022-10-15T14:55:21.118Z,29.20
2022-10-15T14:57:51.131Z,28.23
2022-10-15T15:00:26.212Z,26.77
2022-10-15T15:02:56.737Z,25.57
2022-10-15T15:05:26.542Z,24.43
2022-10-15T15:07:56.813Z,24.73
2022-10-15T15:10:26.298Z,22.80
2022-10-15T15:12:57.793Z,23.07
2022-10-15T15:15:27.581Z,22.90
2022-10-15T15:17:56.048Z,22.77
2022-10-15T15:20:25.950Z,22.50
2022-10-15T15:22:56.254Z,23.50
2022-10-15T15:25:29.935Z,23.90
2022-10-15T15:27:59.602Z,23.47
2022-10-15T15:30:30.448Z,24.03
2022-10-15T15:33:00.634Z,24.03
2022-10-15T15:35:33.544Z,23.33
2022-10-15T15:38:01.611Z,23.80
2022-10-15T15:40:29.680Z,23.90
2022-10-15T15:42:59.159Z,23.93
2022-10-15T15:45:29.549Z,24.07
2022-10-15T15:47:58.831Z,24.33
2022-10-15T15:50:27.071Z,24.53
2022-10-15T15:52:55.165Z,23.90
2022-10-15T15:55:23.732Z,24.97
2022-10-15T15:57:52.339Z,24.80
2022-10-15T16:00:22.036Z,33.40
2022-10-15T16:02:54.009Z,32.70
2022-10-15T16:05:25.540Z,33.40
2022-10-15T16:07:53.668Z,32.93
2022-10-15T16:10:21.937Z,26.07
2022-10-15T16:12:49.977Z,27.67
2022-10-15T16:15:18.223Z,26.67
2022-10-15T16:17:47.681Z,24.83
2022-10-15T16:20:16.133Z,26.10
2022-10-15T16:22:44.214Z,25.33
2022-10-15T16:25:12.265Z,25.73
2022-10-15T16:27:40.319Z,28.77
2022-10-15T16:30:10.728Z,25.20
2022-10-15T16:32:39.016Z,26.43
2022-10-15T16:35:09.649Z,25.57
2022-10-15T16:37:37.857Z,24.40
2022-10-15T16:40:07.000Z,24.67
2022-10-15T16:42:35.140Z,27.40
2022-10-15T16:45:03.224Z,25.97
2022-10-15T16:47:31.392Z,25.20
2022-10-15T16:49:59.457Z,27.03
2022-10-15T16:52:28.981Z,28.30
2022-10-15T16:54:57.362Z,27.70
2022-10-15T16:57:25.403Z,28.30
2022-10-15T16:59:53.537Z,28.43
2022-10-15T17:02:21.684Z,28.97
2022-10-15T17:04:49.611Z,30.63
2022-10-15T17:07:17.860Z,31.47
2022-10-15T17:12:21.310Z,33.70
2022-10-15T17:14:51.745Z,34.07
2022-10-15T17:17:20.018Z,34.07
2022-10-15T17:19:48.089Z,35.40
2022-10-15T17:22:16.207Z,36.93
2022-10-15T17:24:44.596Z,35.50
2022-10-15T17:27:14.126Z,36.87
2022-10-15T17:29:42.238Z,38.40
2022-10-15T17:32:10.374Z,38.10
2022-10-15T17:34:38.477Z,39.70
2022-10-15T17:37:07.627Z,40.03
2022-10-15T17:39:35.920Z,38.93
2022-10-15T17:42:04.592Z,41.67
2022-10-15T17:44:34.161Z,41.93
2022-10-15T17:47:02.246Z,44.20
2022-10-15T17:49:30.437Z,42.53
2022-10-15T17:51:58.619Z,44.57
2022-10-15T17:54:26.758Z,47.77
2022-10-15T17:56:54.840Z,50.10
2022-10-15T17:59:23.020Z,49.10
2022-10-15T18:01:58.205Z,49.03
2022-10-15T18:04:27.677Z,50.20
2022-10-15T18:06:55.873Z,51.30
2022-10-15T18:09:24.118Z,52.50
2022-10-15T18:11:52.322Z,53.73
2022-10-15T18:16:54.916Z,53.80
2022-10-15T18:19:23.085Z,52.47
2022-10-15T18:21:51.216Z,52.13
2022-10-15T18:24:22.091Z,54.27
2022-10-15T18:26:50.998Z,54.17
2022-10-15T18:29:19.329Z,53.67
2022-10-15T18:31:47.871Z,55.35
2022-10-15T18:34:17.343Z,54.87
2022-10-15T18:36:46.040Z,56.60
2022-10-15T18:39:14.242Z,55.20
2022-10-15T18:44:17.167Z,56.93
2022-10-15T18:46:45.870Z,54.87
2022-10-15T18:49:15.448Z,54.70
2022-10-15T18:51:46.631Z,53.37
2022-10-15T18:54:15.311Z,50.10
2022-10-15T18:56:43.343Z,50.97
2022-10-15T18:59:11.468Z,50.63
2022-10-15T19:01:41.713Z,48.43
2022-10-15T19:04:12.356Z,47.53
2022-10-15T19:06:42.119Z,45.47
2022-10-15T19:09:13.744Z,45.33
2022-10-15T19:11:43.337Z,40.93
2022-10-15T19:14:12.311Z,39.50
2022-10-15T19:16:40.435Z,38.83
2022-10-15T19:19:08.594Z,38.37
2022-10-15T19:21:37.580Z,37.27
2022-10-15T19:24:06.613Z,37.30
2022-10-15T19:26:36.679Z,35.00
2022-10-15T19:29:05.164Z,33.57
2022-10-15T19:31:35.737Z,33.50
2022-10-15T19:34:04.617Z,30.70
2022-10-15T19:36:34.396Z,30.83
2022-10-15T19:39:04.817Z,30.70
2022-10-15T19:41:32.952Z,29.90
2022-10-15T19:44:03.520Z,28.20
2022-10-15T19:46:31.753Z,26.50
2022-10-15T19:48:59.776Z,27.80
2022-10-15T19:51:27.933Z,28.37
2022-10-15T19:53:56.486Z,28.30
2022-10-15T19:56:25.617Z,27.83
2022-10-15T19:58:56.717Z,28.67
2022-10-15T20:01:27.261Z,27.37
2022-10-15T20:03:55.478Z,25.87
2022-10-15T20:06:23.618Z,27.07
2022-10-15T20:08:51.739Z,27.30
2022-10-15T20:11:19.980Z,26.73
2022-10-15T20:13:48.844Z,27.90
2022-10-15T20:16:19.536Z,28.55
2022-10-15T20:18:51.862Z,28.07
2022-10-15T20:21:19.888Z,29.17
2022-10-15T20:23:48.426Z,29.50
2022-10-15T20:26:17.216Z,30.23
2022-10-15T20:28:46.801Z,28.47
2022-10-15T20:31:17.285Z,27.30
2022-10-15T20:33:45.621Z,28.30
2022-10-15T20:36:22.683Z,26.70
2022-10-15T20:38:52.464Z,28.33
2022-10-15T20:41:21.147Z,27.40
2022-10-15T20:43:54.924Z,28.10
2022-10-15T20:46:26.632Z,27.70
2022-10-15T20:48:56.522Z,26.67
2022-10-15T20:51:28.528Z,27.23
2022-10-15T20:53:58.561Z,26.40
2022-10-15T20:56:26.879Z,25.20
2022-10-15T20:58:55.215Z,25.70
2022-10-15T21:01:23.577Z,25.90
2022-10-15T21:03:51.703Z,26.20
2022-10-15T21:06:20.678Z,28.17
2022-10-15T21:08:50.496Z,28.67
2022-10-15T21:11:18.812Z,28.23
2022-10-15T21:13:46.916Z,28.13
2022-10-15T21:16:15.108Z,29.00
2022-10-15T21:18:43.383Z,32.07
2022-10-15T21:21:13.358Z,31.97
2022-10-15T21:23:43.001Z,30.17
2022-10-15T21:26:15.611Z,31.30
2022-10-15T21:28:45.146Z,28.30
2022-10-15T21:31:15.229Z,31.03
2022-10-15T21:33:44.163Z,28.90
2022-10-15T21:36:14.813Z,29.90
2022-10-15T21:38:43.614Z,30.77
2022-10-15T21:41:13.028Z,30.97
2022-10-15T21:43:41.067Z,31.33
2022-10-15T21:46:11.654Z,29.60
2022-10-15T21:48:40.345Z,28.10
2022-10-15T21:51:11.501Z,26.33
2022-10-15T21:53:39.666Z,27.47
2022-10-15T21:56:08.957Z,27.43
2022-10-15T21:58:39.618Z,26.93
2022-10-15T22:01:14.548Z,26.53
2022-10-15T22:03:46.023Z,25.60
2022-10-15T22:06:14.364Z,27.87
2022-10-15T22:08:42.893Z,25.97
2022-10-15T22:11:12.303Z,26.37
2022-10-15T22:13:43.156Z,26.23
2022-10-15T22:16:11.800Z,25.77
2022-10-15T22:18:40.996Z,25.83
2022-10-15T22:21:15.234Z,25.57
2022-10-15T22:23:44.483Z,27.30
2022-10-15T22:26:13.001Z,27.47
2022-10-15T22:28:43.442Z,25.97
2022-10-15T22:31:13.715Z,26.50
2022-10-15T22:33:42.599Z,25.93
2022-10-15T22:36:14.563Z,24.87
2022-10-15T22:38:43.130Z,25.93
2022-10-15T22:41:11.679Z,26.33
2022-10-15T22:43:40.172Z,25.97
2022-10-15T22:46:10.222Z,26.50
2022-10-15T22:48:39.866Z,26.30
2022-10-15T22:51:10.291Z,26.63
2022-10-15T22:53:38.728Z,26.83
2022-10-15T22:56:08.978Z,26.93
2022-10-15T22:58:37.693Z,27.33
2022-10-15T23:01:12.690Z,27.17
2022-10-15T23:03:41.731Z,27.37
2022-10-15T23:06:10.165Z,28.97
2022-10-15T23:08:38.482Z,28.23
2022-10-15T23:11:09.450Z,28.23
2022-10-15T23:13:38.532Z,27.40
2022-10-15T23:16:08.378Z,28.00
2022-10-15T23:18:37.846Z,28.50
2022-10-15T23:21:07.692Z,29.40
2022-10-15T23:23:35.714Z,29.13
2022-10-15T23:26:03.963Z,28.50
2022-10-15T23:28:32.115Z,29.00
2022-10-15T23:31:00.276Z,29.40
2022-10-15T23:33:28.381Z,30.33
2022-10-15T23:36:03.255Z,30.33
2022-10-15T23:38:31.743Z,29.83
2022-10-15T23:41:01.558Z,31.17
2022-10-15T23:43:30.018Z,32.20
2022-10-15T23:45:58.512Z,31.90
2022-10-15T23:48:27.052Z,34.57
2022-10-15T23:50:59.270Z,33.60
2022-10-15T23:53:32.751Z,33.07
2022-10-15T23:56:02.776Z,33.83
2022-10-15T23:58:32.157Z,34.33
