createdAt,value
2022-09-12T00:00:25.253Z,1003.157959
2022-09-12T00:01:24.252Z,1003.1521
2022-09-12T00:03:21.477Z,1003.164551
2022-09-12T00:04:16.692Z,1003.168884
2022-09-12T00:05:16.600Z,1003.126099
2022-09-12T00:06:11.208Z,1003.128418
2022-09-12T00:07:14.284Z,1003.16095
2022-09-12T00:08:12.685Z,1003.099548
2022-09-12T00:09:16.951Z,1003.069397
2022-09-12T00:10:08.459Z,1003.122498
2022-09-12T00:11:13.840Z,1003.124512
2022-09-12T00:12:09.073Z,1003.122498
2022-09-12T00:13:52.917Z,1003.09314
2022-09-12T00:14:36.172Z,1003.112793
2022-09-12T00:15:39.061Z,1003.081848
2022-09-12T00:16:43.770Z,1003.18219
2022-09-12T00:17:40.080Z,1003.059692
2022-09-12T00:18:39.269Z,1003.039917
2022-09-12T00:19:34.696Z,1003.052368
2022-09-12T00:20:34.086Z,1003.081238
2022-09-12T00:21:28.378Z,1003.050781
2022-09-12T00:22:30.679Z,1002.997681
2022-09-12T00:23:26.097Z,1003.02655
2022-09-12T00:24:26.678Z,1003.039001
2022-09-12T00:25:26.637Z,1003.067871
2022-09-12T00:26:25.985Z,1002.990234
2022-09-12T00:28:20.016Z,1002.966003
2022-09-12T00:29:16.322Z,1002.872192
2022-09-12T00:30:17.425Z,1002.935608
2022-09-12T00:31:11.835Z,1002.982788
2022-09-12T00:32:11.833Z,1002.929688
2022-09-12T00:34:14.914Z,1002.942322
2022-09-12T00:35:07.694Z,1002.889221
2022-09-12T00:36:09.052Z,1002.907471
2022-09-12T00:37:05.075Z,1002.872986
2022-09-12T00:39:08.283Z,1002.88092
2022-09-12T00:40:03.983Z,1002.891235
2022-09-12T00:41:03.124Z,1002.84845
2022-09-12T00:42:05.075Z,1002.867004
2022-09-12T00:43:09.381Z,1002.840454
2022-09-12T00:44:05.023Z,1002.779053
2022-09-12T00:45:07.078Z,1002.789368
2022-09-12T00:46:01.607Z,1002.852783
2022-09-12T00:47:01.789Z,1002.826233
2022-09-12T00:49:05.195Z,1002.828613
2022-09-12T00:49:57.743Z,1002.838928
2022-09-12T00:51:00.788Z,1002.820313
2022-09-12T00:52:00.423Z,1002.787842
2022-09-12T00:53:46.934Z,1002.760803
2022-09-12T00:54:26.281Z,1002.770325
2022-09-12T00:55:24.324Z,1002.780151
2022-09-12T00:56:21.871Z,1002.684204
2022-09-12T00:57:21.235Z,1002.737366
2022-09-12T00:58:21.233Z,1002.76001
2022-09-12T00:59:22.289Z,1002.668457
2022-09-12T01:00:17.842Z,1002.672791
2022-09-12T01:01:27.325Z,1002.675232
2022-09-12T01:02:26.189Z,1002.648682
2022-09-12T01:03:21.290Z,1002.738647
2022-09-12T01:04:28.556Z,1002.687561
2022-09-12T01:05:24.594Z,1002.628601
2022-09-12T01:06:22.804Z,1002.665405
2022-09-12T01:07:22.002Z,1002.681641
2022-09-12T01:08:17.448Z,1002.675781
2022-09-12T01:09:20.102Z,1002.678101
2022-09-12T01:10:15.345Z,1002.647644
2022-09-12T01:11:19.057Z,1002.631409
2022-09-12T01:12:13.251Z,1002.602783
2022-09-12T01:14:08.519Z,1002.600464
2022-09-12T01:15:08.530Z,1002.637329
2022-09-12T01:16:07.502Z,1002.551697
2022-09-12T01:17:07.330Z,1002.588623
2022-09-12T01:19:00.148Z,1002.590942
2022-09-12T01:20:03.513Z,1002.617493
2022-09-12T01:20:58.836Z,1002.680908
2022-09-12T01:22:01.031Z,1002.609192
2022-09-12T01:23:56.343Z,1002.601257
2022-09-12T01:24:50.804Z,1002.646118
2022-09-12T01:25:51.891Z,1002.709534
2022-09-12T01:26:47.009Z,1002.685242
2022-09-12T01:27:45.957Z,1002.621887
2022-09-12T01:28:47.711Z,1002.660767
2022-09-12T01:29:46.712Z,1002.626221
2022-09-12T01:30:42.226Z,1002.671082
2022-09-12T01:31:39.290Z,1002.644531
2022-09-12T01:33:34.000Z,1002.583435
2022-09-12T01:35:30.548Z,1002.684509
2022-09-12T01:36:05.140Z,1002.620605
2022-09-12T01:37:03.117Z,1002.644287
2022-09-12T01:38:04.251Z,1002.615417
2022-09-12T01:39:02.155Z,1002.635986
2022-09-12T01:40:01.152Z,1002.571106
2022-09-12T01:40:59.183Z,1002.55719
2022-09-12T01:42:08.163Z,1002.545288
2022-09-12T01:44:06.363Z,1002.592529
2022-09-12T01:45:04.870Z,1002.578308
2022-09-12T01:46:04.954Z,1002.484741
2022-09-12T01:47:02.991Z,1002.50531
2022-09-12T01:48:03.724Z,1002.523621
2022-09-12T01:49:10.703Z,1002.550171
2022-09-12T01:50:10.748Z,1002.52594
2022-09-12T01:51:09.492Z,1002.52594
2022-09-12T01:52:08.160Z,1002.589355
2022-09-12T01:54:06.868Z,1002.49115
2022-09-12T01:55:09.064Z,1002.501404
2022-09-12T01:56:08.247Z,1002.430054
2022-09-12T01:57:06.441Z,1002.436035
2022-09-12T01:58:10.479Z,1002.452271
2022-09-12T01:59:08.473Z,1002.44397
2022-09-12T02:00:08.402Z,1002.462585
2022-09-12T02:01:06.846Z,1002.43811
2022-09-12T02:02:12.283Z,1002.4646
2022-09-12T02:03:06.643Z,1002.480835
2022-09-12T02:04:05.460Z,1002.427734
2022-09-12T02:05:01.810Z,1002.419861
2022-09-12T02:06:04.268Z,1002.350464
2022-09-12T02:06:59.784Z,1002.348145
2022-09-12T02:08:54.833Z,1002.382996
2022-09-12T02:09:52.756Z,1002.366699
2022-09-12T02:10:58.381Z,1002.315613
2022-09-12T02:11:52.650Z,1002.371094
2022-09-12T02:12:55.191Z,1002.344543
2022-09-12T02:13:56.121Z,1002.409973
2022-09-12T02:14:48.002Z,1002.369507
2022-09-12T02:15:51.023Z,1002.326721
2022-09-12T02:16:44.881Z,1002.228577
2022-09-12T02:19:09.122Z,1002.300171
2022-09-12T02:19:57.537Z,1002.260986
2022-09-12T02:20:58.201Z,1002.301697
2022-09-12T02:21:59.028Z,1002.216248
2022-09-12T02:22:58.998Z,1002.250732
2022-09-12T02:24:01.233Z,1002.236816
2022-09-12T02:25:03.780Z,1002.230957
2022-09-12T02:26:01.939Z,1002.214661
2022-09-12T02:27:02.435Z,1002.198425
2022-09-12T02:29:03.462Z,1002.251465
2022-09-12T02:30:01.802Z,1002.28009
2022-09-12T02:31:04.357Z,1002.210754
2022-09-12T02:31:57.620Z,1002.227051
2022-09-12T02:32:59.795Z,1002.249146
2022-09-12T02:33:56.163Z,1002.267761
2022-09-12T02:35:00.150Z,1002.24115
2022-09-12T02:35:54.023Z,1002.18219
2022-09-12T02:36:51.126Z,1002.269775
2022-09-12T02:37:54.343Z,1002.169556
2022-09-12T02:38:51.812Z,1002.15564
2022-09-12T02:39:51.676Z,1002.192505
2022-09-12T02:40:46.704Z,1002.167969
2022-09-12T02:41:48.882Z,1002.213135
2022-09-12T02:42:44.019Z,1002.192505
2022-09-12T02:43:44.600Z,1002.114868
2022-09-12T02:44:40.904Z,1002.186584
2022-09-12T02:45:47.774Z,1002.117188
2022-09-12T02:46:42.031Z,1002.127502
2022-09-12T02:48:41.711Z,1002.186584
2022-09-12T02:49:43.442Z,1002.133423
2022-09-12T02:50:36.584Z,1002.114868
2022-09-12T02:51:39.001Z,1002.114868
2022-09-12T02:53:36.146Z,1002.139404
2022-09-12T02:54:29.272Z,1002.133423
2022-09-12T02:55:34.971Z,1002.106873
2022-09-12T02:56:37.097Z,1002.058228
2022-09-12T02:57:29.762Z,1002.090637
2022-09-12T02:58:34.779Z,1002.021423
2022-09-12T02:59:29.114Z,1002.013123
2022-09-12T03:01:14.181Z,1002.014709
2022-09-12T03:01:59.994Z,1002.00592
2022-09-12T03:04:00.785Z,1002.083435
2022-09-12T03:04:56.146Z,1002.02655
2022-09-12T03:05:56.641Z,1002.022949
2022-09-12T03:06:56.812Z,1002.045654
2022-09-12T03:07:57.785Z,1002.072083
2022-09-12T03:08:52.429Z,1001.970337
2022-09-12T03:09:54.443Z,1001.966736
2022-09-12T03:10:49.653Z,1002.003601
2022-09-12T03:11:50.918Z,1002.021851
2022-09-12T03:12:46.063Z,1001.9953
2022-09-12T03:13:48.135Z,1001.935913
2022-09-12T03:14:42.264Z,1001.972839
2022-09-12T03:15:41.257Z,1001.948608
2022-09-12T03:16:35.882Z,1001.964844
2022-09-12T03:17:36.153Z,1001.991394
2022-09-12T03:18:36.474Z,1002.012024
2022-09-12T03:19:28.780Z,1001.891724
2022-09-12T03:20:33.863Z,1002.016357
2022-09-12T03:21:33.408Z,1001.930786
2022-09-12T03:23:28.000Z,1001.985962
2022-09-12T03:24:23.170Z,1002.014771
2022-09-12T03:25:34.097Z,1001.998535
2022-09-12T03:26:29.425Z,1001.931274
2022-09-12T03:28:33.390Z,1001.9328
2022-09-12T03:28:43.592Z,1001.916565
2022-09-12T03:29:36.309Z,1001.91217
2022-09-12T03:30:34.683Z,1001.947021
2022-09-12T03:31:34.636Z,1001.957336
2022-09-12T03:33:14.413Z,1002.000183
2022-09-12T03:33:41.697Z,1001.979553
2022-09-12T03:34:41.133Z,1001.950439
2022-09-12T03:35:40.935Z,1001.940186
2022-09-12T03:36:47.047Z,1001.924011
2022-09-12T03:38:45.116Z,1001.991394
2022-09-12T03:39:48.923Z,1001.950623
2022-09-12T03:40:44.531Z,1001.979553
2022-09-12T03:41:44.361Z,1001.963257
2022-09-12T03:42:40.622Z,1001.952942
2022-09-12T03:43:41.305Z,1001.955017
2022-09-12T03:44:36.602Z,1001.973572
2022-09-12T03:45:45.099Z,1001.914551
2022-09-12T03:46:45.129Z,1001.951416
2022-09-12T03:47:43.650Z,1001.951416
2022-09-12T03:48:47.059Z,1001.97998
2022-09-12T03:49:42.098Z,1002.032959
2022-09-12T03:50:37.558Z,1001.95343
2022-09-12T03:51:39.740Z,1001.95343
2022-09-12T03:52:45.304Z,1001.906311
2022-09-12T03:53:45.063Z,1001.900391
2022-09-12T03:54:50.223Z,1001.920959
2022-09-12T03:55:52.991Z,1001.894348
2022-09-12T03:56:52.659Z,1001.87616
2022-09-12T03:58:50.479Z,1001.894348
2022-09-12T03:59:52.392Z,1001.878113
2022-09-12T04:00:47.775Z,1001.886414
2022-09-12T04:01:43.217Z,1001.86792
2022-09-12T04:03:42.725Z,1001.86792
2022-09-12T04:04:42.187Z,1001.851624
2022-09-12T04:06:28.350Z,1001.853271
2022-09-12T04:07:12.078Z,1001.838623
2022-09-12T04:09:19.358Z,1001.89563
2022-09-12T04:10:16.688Z,1001.844543
2022-09-12T04:11:20.904Z,1001.865173
2022-09-12T04:12:17.439Z,1001.857178
2022-09-12T04:14:32.500Z,1001.826721
2022-09-12T04:15:31.534Z,1001.786255
2022-09-12T04:16:34.556Z,1001.849609
2022-09-12T04:17:33.685Z,1001.820801
2022-09-12T04:18:38.739Z,1001.853271
2022-09-12T04:19:35.919Z,1001.783936
2022-09-12T04:20:37.753Z,1001.810486
2022-09-12T04:21:34.676Z,1001.839355
2022-09-12T04:23:42.648Z,1001.829041
2022-09-12T04:24:37.046Z,1001.837036
2022-09-12T04:25:43.283Z,1001.80249
2022-09-12T04:26:40.428Z,1001.77594
2022-09-12T04:28:40.045Z,1001.739197
2022-09-12T04:29:44.379Z,1001.786255
2022-09-12T04:30:38.897Z,1001.820801
2022-09-12T04:31:42.981Z,1001.706726
2022-09-12T04:33:46.269Z,1001.710327
2022-09-12T04:34:44.401Z,1001.718567
2022-09-12T04:35:44.045Z,1001.739197
2022-09-12T04:36:44.080Z,1001.765686
2022-09-12T04:41:03.968Z,1001.786255
2022-09-12T04:41:32.883Z,1001.798584
2022-09-12T04:42:31.688Z,1001.790955
2022-09-12T04:43:31.496Z,1001.805786
2022-09-12T04:44:26.739Z,1001.774048
2022-09-12T04:45:29.075Z,1001.747131
2022-09-12T04:46:28.554Z,1001.728149
2022-09-12T04:48:36.133Z,1001.725769
2022-09-12T04:49:31.368Z,1001.724365
2022-09-12T04:50:33.714Z,1001.741394
2022-09-12T04:51:26.300Z,1001.71344
2022-09-12T04:52:30.909Z,1001.701538
2022-09-12T04:53:26.122Z,1001.687317
2022-09-12T04:54:25.011Z,1001.710388
2022-09-12T04:55:22.059Z,1001.59436
2022-09-12T04:56:22.455Z,1001.641541
2022-09-12T04:57:18.750Z,1001.637939
2022-09-12T04:59:15.217Z,1001.672974
2022-09-12T05:00:19.422Z,1001.634583
2022-09-12T05:01:15.859Z,1001.644897
2022-09-12T05:02:19.798Z,1001.665466
2022-09-12T05:04:19.807Z,1001.640991
2022-09-12T05:05:13.259Z,1001.587952
2022-09-12T05:06:12.417Z,1001.608582
2022-09-12T05:07:08.742Z,1001.600647
2022-09-12T05:09:03.885Z,1001.568115
2022-09-12T05:10:06.317Z,1001.625549
2022-09-12T05:11:01.615Z,1001.582825
2022-09-12T05:12:04.621Z,1001.654053
2022-09-12T05:12:59.785Z,1001.617249
2022-09-12T05:14:06.027Z,1001.543579
2022-09-12T05:15:09.232Z,1001.549561
2022-09-12T05:16:09.471Z,1001.515076
2022-09-12T05:17:08.904Z,1001.570129
2022-09-12T05:19:07.228Z,1001.556274
2022-09-12T05:19:59.798Z,1001.531738
2022-09-12T05:21:03.561Z,1001.468445
2022-09-12T05:22:00.973Z,1001.497253
2022-09-12T05:23:03.466Z,1001.450134
2022-09-12T05:24:35.660Z,1001.48468
2022-09-12T05:25:16.870Z,1001.559814
2022-09-12T05:26:18.647Z,1001.44342
2022-09-12T05:27:23.671Z,1001.539246
2022-09-12T05:28:21.823Z,1001.49646
2022-09-12T05:29:18.255Z,1001.509155
2022-09-12T05:30:17.607Z,1001.51947
2022-09-12T05:31:12.346Z,1001.425598
2022-09-12T05:32:12.569Z,1001.452209
2022-09-12T05:34:14.621Z,1001.444214
2022-09-12T05:35:09.750Z,1001.515564
2022-09-12T05:36:11.792Z,1001.489075
2022-09-12T05:37:05.867Z,1001.409363
2022-09-12T05:38:05.148Z,1001.421265
2022-09-12T05:39:00.501Z,1001.466431
2022-09-12T05:40:03.080Z,1001.456116
2022-09-12T05:41:01.358Z,1001.40509
2022-09-12T05:42:06.530Z,1001.378601
2022-09-12T05:44:01.700Z,1001.44342
2022-09-12T05:44:55.663Z,1001.462036
2022-09-12T05:45:53.917Z,1001.41687
2022-09-12T05:46:49.455Z,1001.372192
2022-09-12T05:47:52.004Z,1001.465637
2022-09-12T05:48:44.878Z,1001.431091
2022-09-12T05:49:47.199Z,1001.447327
2022-09-12T05:50:40.660Z,1001.453308
2022-09-12T05:51:43.173Z,1001.506348
2022-09-12T05:52:35.698Z,1001.334534
2022-09-12T05:53:37.613Z,1001.406067
2022-09-12T05:54:31.925Z,1001.518188
2022-09-12T05:55:30.310Z,1001.446533
2022-09-12T05:56:26.545Z,1001.436279
2022-09-12T05:58:22.701Z,1001.484924
2022-09-12T05:59:25.927Z,1001.554504
2022-09-12T06:00:20.214Z,1001.491089
2022-09-12T06:01:24.435Z,1001.560486
2022-09-12T06:02:17.333Z,1001.660156
2022-09-12T06:03:19.715Z,1001.631226
2022-09-12T06:04:13.937Z,1001.666077
2022-09-12T06:05:11.601Z,1001.637207
2022-09-12T06:06:11.910Z,1001.557556
2022-09-12T06:07:09.051Z,1001.592346
2022-09-12T06:08:11.371Z,1001.651428
2022-09-12T06:09:03.883Z,1001.606262
2022-09-12T06:10:04.754Z,1001.630798
2022-09-12T06:11:02.284Z,1001.612183
2022-09-12T06:11:59.506Z,1001.626404
2022-09-12T06:12:54.859Z,1001.629944
2022-09-12T06:13:54.955Z,1001.654358
2022-09-12T06:14:50.349Z,1001.654358
2022-09-12T06:16:38.779Z,1001.683899
2022-09-12T06:17:19.218Z,1001.701538
2022-09-12T06:19:15.953Z,1001.708984
2022-09-12T06:20:15.879Z,1001.727173
2022-09-12T06:21:11.422Z,1001.674133
2022-09-12T06:22:08.404Z,1001.631409
2022-09-12T06:24:02.171Z,1001.710999
2022-09-12T06:25:03.420Z,1001.639587
2022-09-12T06:25:58.789Z,1001.690308
2022-09-12T06:26:57.244Z,1001.725159
2022-09-12T06:28:38.897Z,1001.703613
2022-09-12T06:29:19.248Z,1001.639465
2022-09-12T06:30:17.309Z,1001.642944
2022-09-12T06:31:14.343Z,1001.630493
2022-09-12T06:32:15.050Z,1001.685791
2022-09-12T06:33:09.872Z,1001.640869
2022-09-12T06:34:12.879Z,1001.659241
2022-09-12T06:35:10.145Z,1001.640869
2022-09-12T06:36:08.943Z,1001.664978
2022-09-12T06:36:12.621Z,1001.664978
2022-09-12T06:37:07.164Z,1001.636414
2022-09-12T06:38:02.484Z,1001.666382
2022-09-12T06:39:04.105Z,1001.690918
2022-09-12T06:39:59.686Z,1001.637817
2022-09-12T06:40:59.235Z,1001.698853
2022-09-12T06:41:54.504Z,1001.680542
2022-09-12T06:42:55.472Z,1001.625
2022-09-12T06:43:50.201Z,1001.65155
2022-09-12T06:44:50.916Z,1001.569824
2022-09-12T06:45:46.476Z,1001.655334
2022-09-12T06:46:46.609Z,1001.679504
2022-09-12T06:48:42.063Z,1001.558411
2022-09-12T06:49:40.778Z,1001.619873
2022-09-12T06:50:36.367Z,1001.62561
2022-09-12T06:51:33.569Z,1001.508972
2022-09-12T06:53:38.680Z,1001.477966
2022-09-12T06:54:29.062Z,1001.595947
2022-09-12T06:55:27.694Z,1001.61554
2022-09-12T06:56:25.513Z,1001.608887
2022-09-12T06:57:20.517Z,1001.667969
2022-09-12T06:58:23.017Z,1001.671326
2022-09-12T06:59:16.262Z,1001.607788
2022-09-12T07:00:18.711Z,1001.632568
2022-09-12T07:01:11.557Z,1001.566589
2022-09-12T07:02:13.898Z,1001.62561
2022-09-12T07:04:09.197Z,1001.706665
2022-09-12T07:05:02.163Z,1001.597839
2022-09-12T07:06:04.604Z,1001.63031
2022-09-12T07:06:57.265Z,1001.609558
2022-09-12T07:08:52.897Z,1001.653564
2022-09-12T07:09:55.961Z,1001.632813
2022-09-12T07:10:55.985Z,1001.707947
2022-09-12T07:12:26.814Z,1001.700012
2022-09-12T07:16:19.676Z,1001.681885
2022-09-12T07:16:58.301Z,1001.663147
2022-09-12T07:17:56.045Z,1001.612366
2022-09-12T07:18:59.736Z,1001.67218
2022-09-12T07:19:56.083Z,1001.722168
2022-09-12T07:20:56.440Z,1001.659546
2022-09-12T07:21:58.556Z,1001.682983
2022-09-12T07:23:56.434Z,1001.618103
2022-09-12T07:24:52.677Z,1001.671387
2022-09-12T07:25:52.171Z,1001.702637
2022-09-12T07:26:47.399Z,1001.641235
2022-09-12T07:27:51.048Z,1001.633301
2022-09-12T07:27:51.376Z,1001.633301
2022-09-12T07:28:42.975Z,1001.713135
2022-09-12T07:29:42.981Z,1001.641235
2022-09-12T07:30:39.558Z,1001.710632
2022-09-12T07:31:39.746Z,1001.721008
2022-09-12T07:33:36.465Z,1001.606567
2022-09-12T07:34:32.855Z,1001.641235
2022-09-12T07:35:32.160Z,1001.641235
2022-09-12T07:36:29.540Z,1001.646973
2022-09-12T07:38:26.210Z,1001.609924
2022-09-12T07:39:27.749Z,1001.65271
2022-09-12T07:40:20.609Z,1001.607727
2022-09-12T07:41:23.354Z,1001.613525
2022-09-12T07:42:16.269Z,1001.664246
2022-09-12T07:43:19.381Z,1001.571716
2022-09-12T07:44:12.588Z,1001.606384
2022-09-12T07:45:14.763Z,1001.508118
2022-09-12T07:46:08.437Z,1001.575012
2022-09-12T07:47:10.834Z,1001.59375
2022-09-12T07:48:03.904Z,1001.562439
2022-09-12T07:49:08.226Z,1001.506714
2022-09-12T07:49:59.558Z,1001.514893
2022-09-12T07:51:00.372Z,1001.539063
2022-09-12T07:51:56.752Z,1001.581848
2022-09-12T07:52:58.008Z,1001.536865
2022-09-12T07:53:53.202Z,1001.579712
2022-09-12T07:54:55.885Z,1001.581848
2022-09-12T07:55:52.289Z,1001.595947
2022-09-12T07:56:54.692Z,1001.585754
2022-09-12T07:57:47.529Z,1001.572815
2022-09-12T07:58:50.722Z,1001.535767
2022-09-12T07:59:52.823Z,1001.578613
2022-09-12T07:59:53.156Z,1001.578613
2022-09-12T08:00:47.436Z,1001.571655
2022-09-12T08:01:48.405Z,1001.548279
2022-09-12T08:03:44.271Z,1001.567993
2022-09-12T08:04:45.133Z,1001.618774
2022-09-12T08:05:40.702Z,1001.616577
2022-09-12T08:06:38.882Z,1001.611877
2022-09-12T08:07:36.928Z,1001.619873
2022-09-12T08:08:35.169Z,1001.644226
2022-09-12T08:09:33.026Z,1001.668274
2022-09-12T08:10:31.159Z,1001.657898
2022-09-12T08:11:29.328Z,1001.674072
2022-09-12T08:12:27.440Z,1001.671875
2022-09-12T08:16:18.433Z,1001.715759
2022-09-12T08:16:58.775Z,1001.727173
2022-09-12T08:18:57.106Z,1001.775696
2022-09-12T08:19:52.524Z,1001.767517
2022-09-12T08:20:52.988Z,1001.820801
2022-09-12T08:21:49.042Z,1001.751221
2022-09-12T08:23:46.418Z,1001.783569
2022-09-12T08:24:45.558Z,1001.773132
2022-09-12T08:25:41.384Z,1001.741699
2022-09-12T08:26:41.977Z,1001.77655
2022-09-12T08:27:38.942Z,1001.747437
2022-09-12T08:28:38.649Z,1001.806396
2022-09-12T08:29:35.728Z,1001.748291
2022-09-12T08:30:35.739Z,1001.770142
2022-09-12T08:31:31.892Z,1001.712036
2022-09-12T08:33:33.425Z,1001.670105
2022-09-12T08:34:29.953Z,1001.734741
2022-09-12T08:35:27.171Z,1001.709229
2022-09-12T08:36:27.150Z,1001.66156
2022-09-12T08:37:24.120Z,1001.728821
2022-09-12T08:38:27.076Z,1001.705322
2022-09-12T08:39:20.606Z,1001.647034
2022-09-12T08:40:21.679Z,1001.66095
2022-09-12T08:41:18.273Z,1001.701233
2022-09-12T08:42:19.193Z,1001.701233
2022-09-12T08:44:18.733Z,1001.741882
2022-09-12T08:45:12.899Z,1001.757996
2022-09-12T08:46:13.415Z,1001.614075
2022-09-12T08:47:09.378Z,1001.675415
2022-09-12T08:48:10.213Z,1001.710327
2022-09-12T08:49:05.999Z,1001.627686
2022-09-12T08:50:06.786Z,1001.614868
2022-09-12T08:51:03.218Z,1001.60437
2022-09-12T08:52:04.424Z,1001.617981
2022-09-12T08:54:04.354Z,1001.623596
2022-09-12T08:54:57.933Z,1001.586426
2022-09-12T08:55:58.234Z,1001.600342
2022-09-12T08:56:54.178Z,1001.589783
2022-09-12T08:58:26.286Z,1001.596069
2022-09-12T08:59:25.514Z,1001.741333
2022-09-12T09:00:27.177Z,1001.632996
2022-09-12T09:02:01.507Z,1001.647949
2022-09-12T09:04:15.282Z,1001.584595
2022-09-12T09:04:54.559Z,1001.633728
2022-09-12T09:05:52.288Z,1001.636658
2022-09-12T09:06:51.801Z,1001.59375
2022-09-12T09:07:46.481Z,1001.558533
2022-09-12T09:08:46.032Z,1001.569092
2022-09-12T09:09:40.592Z,1001.577026
2022-09-12T09:10:39.805Z,1001.579712
2022-09-12T09:11:34.560Z,1001.600769
2022-09-12T09:13:27.739Z,1001.623291
2022-09-12T09:14:28.908Z,1001.708252
2022-09-12T09:15:20.895Z,1001.673645
2022-09-12T09:16:22.868Z,1001.713257
2022-09-12T09:17:15.103Z,1001.643677
2022-09-12T09:18:11.669Z,1001.635803
2022-09-12T09:19:10.887Z,1001.604065
2022-09-12T09:20:05.162Z,1001.657471
2022-09-12T09:21:07.388Z,1001.614685
2022-09-12T09:21:59.230Z,1001.673645
2022-09-12T09:23:01.244Z,1001.638733
2022-09-12T09:23:53.211Z,1001.668762
2022-09-12T09:24:50.356Z,1001.676697
2022-09-12T09:25:49.539Z,1001.682251
2022-09-12T09:26:44.120Z,1001.714539
2022-09-12T09:27:45.924Z,1001.618286
2022-09-12T09:28:39.053Z,1001.650635
2022-09-12T09:29:40.383Z,1001.672668
2022-09-12T09:30:32.942Z,1001.606384
2022-09-12T09:31:32.290Z,1001.633728
2022-09-12T09:32:27.822Z,1001.606934
2022-09-12T09:34:22.777Z,1001.613098
2022-09-12T09:35:19.768Z,1001.616089
2022-09-12T09:36:19.301Z,1001.621704
2022-09-12T09:37:14.225Z,1001.539246
2022-09-12T09:40:02.193Z,1001.553833
2022-09-12T09:40:43.803Z,1001.576111
2022-09-12T09:41:44.209Z,1001.568726
2022-09-12T09:43:45.227Z,1001.558105
2022-09-12T09:44:42.289Z,1001.483459
2022-09-12T09:45:44.565Z,1001.478455
2022-09-12T09:45:47.934Z,1001.478455
2022-09-12T09:46:44.172Z,1001.457214
2022-09-12T09:47:42.229Z,1001.502502
2022-09-12T09:48:43.227Z,1001.47345
2022-09-12T09:49:42.370Z,1001.44397
2022-09-12T09:50:40.438Z,1001.452209
2022-09-12T09:51:43.805Z,1001.548584
2022-09-12T09:52:40.846Z,1001.411743
2022-09-12T09:53:41.661Z,1001.470764
2022-09-12T09:54:38.773Z,1001.419922
2022-09-12T09:55:39.396Z,1001.527344
2022-09-12T09:56:34.739Z,1001.447632
2022-09-12T09:57:38.897Z,1001.450439
2022-09-12T09:58:35.670Z,1001.418762
2022-09-12T09:59:32.046Z,1001.405701
2022-09-12T10:00:33.337Z,1001.405701
2022-09-12T10:01:29.763Z,1001.341553
2022-09-12T10:02:31.387Z,1001.362793
2022-09-12T10:04:33.046Z,1001.357361
2022-09-12T10:05:27.526Z,1001.386414
2022-09-12T10:06:28.772Z,1001.384033
2022-09-12T10:07:25.134Z,1001.35968
2022-09-12T10:09:23.714Z,1001.293213
2022-09-12T10:10:27.733Z,1001.343994
2022-09-12T10:11:22.883Z,1001.290955
2022-09-12T10:12:24.423Z,1001.246094
2022-09-12T10:13:21.005Z,1001.268066
2022-09-12T10:14:22.631Z,1001.249207
2022-09-12T10:15:19.215Z,1001.257446
2022-09-12T10:16:20.831Z,1001.230652
2022-09-12T10:17:18.001Z,1001.193298
2022-09-12T10:20:17.523Z,1001.145691
2022-09-12T10:20:20.327Z,1001.145691
2022-09-12T10:20:22.374Z,1001.145691
2022-09-12T10:20:36.740Z,1001.231873
2022-09-12T10:21:38.015Z,1001.243286
2022-09-12T10:22:31.949Z,1001.221924
2022-09-12T10:24:31.157Z,1001.248779
2022-09-12T10:25:26.785Z,1001.248779
2022-09-12T10:26:27.510Z,1001.187012
2022-09-12T10:27:22.802Z,1001.243286
2022-09-12T10:28:22.225Z,1001.168457
2022-09-12T10:29:17.552Z,1001.221924
2022-09-12T10:30:17.250Z,1001.160217
2022-09-12T10:31:12.472Z,1001.090576
2022-09-12T10:32:12.064Z,1001.136169
2022-09-12T10:34:07.173Z,1001.101257
2022-09-12T10:35:02.320Z,1001.037048
2022-09-12T10:36:01.459Z,1001.098755
2022-09-12T10:36:56.936Z,1001.117371
2022-09-12T10:38:54.260Z,1001.055908
2022-09-12T10:39:51.633Z,1001.072021
2022-09-12T10:40:47.601Z,1001.053101
2022-09-12T10:41:46.938Z,1001.023987
2022-09-12T10:42:41.734Z,1001.104248
2022-09-12T10:43:42.725Z,1001.053101
2022-09-12T10:44:38.030Z,1001.007813
2022-09-12T10:45:36.919Z,1001.015808
2022-09-12T10:46:39.243Z,1001.026428
2022-09-12T10:47:31.502Z,1000.991699
2022-09-12T10:49:28.865Z,1000.933044
2022-09-12T10:50:23.871Z,1000.973206
2022-09-12T10:51:26.143Z,1000.973206
2022-09-12T10:52:18.670Z,1000.853149
2022-09-12T10:53:18.168Z,1000.994873
2022-09-12T10:54:13.551Z,1000.938904
2022-09-12T10:55:12.758Z,1001.005798
2022-09-12T10:56:08.246Z,1000.893188
2022-09-12T10:57:10.005Z,1000.944397
2022-09-12T11:01:32.082Z,1000.837402
2022-09-12T11:01:38.444Z,1000.835144
2022-09-12T11:02:35.933Z,1000.835144
2022-09-12T11:04:30.751Z,1000.69281
2022-09-12T11:05:31.099Z,1000.762268
2022-09-12T11:06:26.488Z,1000.840027
2022-09-12T11:07:26.036Z,1000.767029
2022-09-12T11:08:20.980Z,1000.799072
2022-09-12T11:09:21.292Z,1000.758911
2022-09-12T11:10:16.650Z,1000.823181
2022-09-12T11:11:16.343Z,1000.739868
2022-09-12T11:12:12.656Z,1000.785461
2022-09-12T11:14:07.354Z,1000.729004
2022-09-12T11:15:08.976Z,1000.758545
2022-09-12T11:16:01.640Z,1000.662048
2022-09-12T11:17:00.488Z,1000.705017
2022-09-12T11:17:56.201Z,1000.726257
2022-09-12T11:18:56.282Z,1000.664551
2022-09-12T11:19:50.717Z,1000.568115
2022-09-12T11:20:50.126Z,1000.640442
2022-09-12T11:21:44.876Z,1000.640442
2022-09-12T11:23:39.674Z,1000.642944
2022-09-12T11:24:38.855Z,1000.661865
2022-09-12T11:25:33.297Z,1000.672485
2022-09-12T11:26:32.691Z,1000.653564
2022-09-12T11:27:28.166Z,1000.653564
2022-09-12T11:29:22.932Z,1000.565369
2022-09-12T11:30:24.936Z,1000.554688
2022-09-12T11:31:19.769Z,1000.578735
2022-09-12T11:32:22.334Z,1000.525146
2022-09-12T11:33:16.783Z,1000.479858
2022-09-12T11:34:11.289Z,1000.584229
2022-09-12T11:35:17.295Z,1000.568115
2022-09-12T11:36:11.413Z,1000.565613
2022-09-12T11:37:07.456Z,1000.533569
2022-09-12T11:37:10.992Z,1000.533569
2022-09-12T11:39:04.625Z,1000.523132
2022-09-12T11:39:56.732Z,1000.504211
2022-09-12T11:40:58.668Z,1000.611389
2022-09-12T11:41:51.535Z,1000.584595
2022-09-12T11:42:48.309Z,1000.5578
2022-09-12T11:43:48.084Z,1000.549866
2022-09-12T11:45:12.976Z,1000.533752
2022-09-12T11:45:53.378Z,1000.477478
2022-09-12T11:46:53.425Z,1000.480408
2022-09-12T11:48:49.059Z,1000.491089
2022-09-12T11:49:44.221Z,1000.410767
2022-09-12T11:50:45.107Z,1000.440002
2022-09-12T11:51:40.597Z,1000.450623