createdAt,value
2018-07-26T03:01:03.491Z,4.00
2018-07-26T03:02:04.374Z,4.00
2018-07-26T03:03:03.980Z,0.00
2018-07-26T03:04:02.569Z,4.00
2018-07-26T03:05:02.753Z,4.00
2018-07-26T03:06:02.867Z,0.00
2018-07-26T03:07:03.225Z,4.00
2018-07-26T03:08:03.210Z,4.00
2018-07-26T03:09:03.393Z,8.00
2018-07-26T03:10:03.509Z,4.00
2018-07-26T03:11:03.717Z,8.00
2018-07-26T03:12:03.865Z,8.00
2018-07-26T03:13:04.045Z,8.00
2018-07-26T03:14:04.240Z,12.00
2018-07-26T03:15:04.368Z,16.00
2018-07-26T03:16:04.585Z,16.00
2018-07-26T03:17:04.890Z,16.00
2018-07-26T03:18:05.089Z,20.00
2018-07-26T03:19:05.168Z,24.00
2018-07-26T03:20:05.379Z,24.00
2018-07-26T03:21:05.567Z,32.00
2018-07-26T03:22:05.601Z,36.00
2018-07-26T03:23:05.777Z,40.00
2018-07-26T03:24:05.953Z,48.00
2018-07-26T03:25:06.131Z,52.00
2018-07-26T03:26:06.312Z,60.00
2018-07-26T03:27:06.517Z,68.00
2018-07-26T03:28:06.673Z,76.00
2018-07-26T03:29:06.782Z,88.00
2018-07-26T03:30:07.017Z,96.00
2018-07-26T03:31:07.144Z,104.00
2018-07-26T03:32:07.265Z,116.00
2018-07-26T03:33:07.464Z,132.00
2018-07-26T03:34:07.637Z,148.00
2018-07-26T03:35:07.765Z,160.00
2018-07-26T03:36:07.982Z,172.00
2018-07-26T03:37:08.170Z,192.00
2018-07-26T03:38:08.340Z,208.00
2018-07-26T03:39:08.472Z,224.00
2018-07-26T03:40:08.612Z,244.00
2018-07-26T03:41:08.776Z,268.00
2018-07-26T03:42:09.007Z,284.00
2018-07-26T03:43:09.167Z,308.00
2018-07-26T03:44:09.327Z,328.00
2018-07-26T03:45:09.443Z,352.00
2018-07-26T03:46:09.696Z,376.00
2018-07-26T03:47:09.842Z,400.00
2018-07-26T03:48:10.047Z,424.00
2018-07-26T03:49:10.172Z,452.00
2018-07-26T03:50:10.374Z,472.00
2018-07-26T03:51:10.536Z,504.00
2018-07-26T03:52:10.704Z,528.00
2018-07-26T03:53:10.820Z,556.00
2018-07-26T03:54:10.974Z,580.00
2018-07-26T03:55:11.142Z,612.00
2018-07-26T03:56:11.301Z,636.00
2018-07-26T03:57:11.497Z,664.00
2018-07-26T03:58:11.689Z,692.00
2018-07-26T03:59:11.786Z,720.00
2018-07-26T04:00:11.994Z,752.00
2018-07-26T04:01:12.189Z,780.00
2018-07-26T04:02:12.336Z,808.00
2018-07-26T04:03:12.515Z,836.00
2018-07-26T04:04:12.639Z,868.00
2018-07-26T04:05:12.791Z,896.00
2018-07-26T04:06:12.982Z,924.00
2018-07-26T04:07:13.142Z,952.00
2018-07-26T04:08:13.328Z,980.00
2018-07-26T04:09:13.523Z,1008.00
2018-07-26T04:10:13.704Z,1036.00
2018-07-26T04:11:13.856Z,1064.00
2018-07-26T04:12:14.061Z,1088.00
2018-07-26T04:13:14.230Z,1116.00
2018-07-26T04:14:14.427Z,1144.00
2018-07-26T04:15:14.495Z,1172.00
2018-07-26T04:16:14.715Z,1196.00
2018-07-26T04:17:14.807Z,1220.00
2018-07-26T04:18:15.014Z,1248.00
2018-07-26T04:19:15.188Z,1276.00
2018-07-26T04:20:15.376Z,1300.00
2018-07-26T04:21:15.556Z,1324.00
2018-07-26T04:22:15.708Z,1348.00
2018-07-26T04:23:15.813Z,1372.00
2018-07-26T04:24:16.065Z,1392.00
2018-07-26T04:25:16.218Z,1416.00
2018-07-26T04:26:16.355Z,1440.00
2018-07-26T04:27:16.479Z,1464.00
2018-07-26T04:28:16.666Z,1484.00
2018-07-26T04:29:16.887Z,1508.00
2018-07-26T04:30:16.990Z,1528.00
2018-07-26T04:31:17.152Z,1548.00
2018-07-26T04:32:17.420Z,1568.00
2018-07-26T04:33:17.528Z,1588.00
2018-07-26T04:34:17.660Z,1608.00
2018-07-26T04:35:17.839Z,1628.00
2018-07-26T04:36:17.943Z,1652.00
2018-07-26T04:37:18.148Z,1672.00
2018-07-26T04:38:18.395Z,1692.00
2018-07-26T04:39:18.443Z,1712.00
2018-07-26T04:40:18.598Z,1728.00
2018-07-26T04:41:18.835Z,1748.00
2018-07-26T04:42:18.972Z,1768.00
2018-07-26T04:43:19.109Z,1784.00
2018-07-26T04:44:19.385Z,1800.00
2018-07-26T04:45:19.528Z,1820.00
2018-07-26T04:46:19.639Z,1836.00
2018-07-26T04:47:19.784Z,1856.00
2018-07-26T04:48:19.936Z,1876.00
2018-07-26T04:49:20.202Z,1900.00
2018-07-26T04:50:20.350Z,1928.00
2018-07-26T04:51:20.531Z,1952.00
2018-07-26T04:52:20.704Z,1980.00
2018-07-26T04:53:20.776Z,2008.00
2018-07-26T04:54:21.031Z,2040.00
2018-07-26T04:55:21.195Z,2072.00
2018-07-26T04:56:21.327Z,2100.00
2018-07-26T04:57:21.409Z,2104.00
2018-07-26T04:58:21.631Z,2108.00
2018-07-26T04:59:21.875Z,2104.00
2018-07-26T05:00:22.051Z,2108.00
2018-07-26T05:01:22.149Z,2116.00
2018-07-26T05:02:22.324Z,2128.00
2018-07-26T05:03:22.503Z,2144.00
2018-07-26T05:04:22.626Z,2156.00
2018-07-26T05:05:22.835Z,2172.00
2018-07-26T05:06:23.060Z,2184.00
2018-07-26T05:07:23.168Z,2188.00
2018-07-26T05:08:23.350Z,2192.00
2018-07-26T05:09:24.008Z,2200.00
2018-07-26T05:10:23.723Z,2208.00
2018-07-26T05:11:24.368Z,2220.00
2018-07-26T05:12:24.133Z,2240.00
2018-07-26T05:13:24.292Z,2252.00
2018-07-26T05:14:24.403Z,2272.00
2018-07-26T05:15:36.453Z,2288.00
2018-07-26T05:16:26.976Z,2304.00
2018-07-26T05:17:27.221Z,2324.00
2018-07-26T05:18:25.236Z,2352.00
2018-07-26T05:19:25.694Z,2372.00
2018-07-26T05:20:25.458Z,2400.00
2018-07-26T05:21:25.627Z,2420.00
2018-07-26T05:22:25.939Z,2448.00
2018-07-26T05:23:26.034Z,2468.00
2018-07-26T05:24:26.184Z,2500.00
2018-07-26T05:25:26.310Z,2532.00
2018-07-26T05:26:26.517Z,2568.00
2018-07-26T05:27:26.666Z,2596.00
2018-07-26T05:28:26.859Z,2636.00
2018-07-26T05:29:26.991Z,2680.00
2018-07-26T05:30:27.182Z,2728.00
2018-07-26T05:31:27.311Z,2772.00
2018-07-26T05:32:27.548Z,2804.00
2018-07-26T05:33:27.656Z,2832.00
2018-07-26T05:34:27.813Z,2852.00
2018-07-26T05:35:27.926Z,2872.00
2018-07-26T05:36:28.178Z,2896.00
2018-07-26T05:37:28.385Z,2928.00
2018-07-26T05:38:28.435Z,2952.00
2018-07-26T05:39:28.747Z,2976.00
2018-07-26T05:40:28.889Z,2988.00
2018-07-26T05:41:29.079Z,3008.00
2018-07-26T05:42:29.265Z,3032.00
2018-07-26T05:43:29.416Z,3052.00
2018-07-26T05:44:29.583Z,3072.00
2018-07-26T05:45:29.723Z,3084.00
2018-07-26T05:46:29.931Z,3096.00
2018-07-26T05:47:30.309Z,3100.00
2018-07-26T05:48:30.261Z,3112.00
2018-07-26T05:49:30.456Z,3132.00
2018-07-26T05:50:30.712Z,3148.00
2018-07-26T05:51:30.790Z,3164.00
2018-07-26T05:52:30.910Z,3180.00
2018-07-26T05:53:31.107Z,3204.00
2018-07-26T05:54:31.300Z,3224.00
2018-07-26T05:55:31.512Z,3236.00
2018-07-26T05:56:31.654Z,3256.00
2018-07-26T05:57:31.798Z,3276.00
2018-07-26T05:58:32.059Z,3284.00
2018-07-26T05:59:32.162Z,3296.00
2018-07-26T06:00:32.468Z,3320.00
2018-07-26T06:01:32.632Z,3340.00
2018-07-26T06:02:32.802Z,3364.00
2018-07-26T06:03:33.261Z,3384.00
2018-07-26T06:04:33.041Z,3404.00
2018-07-26T06:05:33.350Z,3420.00
2018-07-26T06:06:33.363Z,3444.00
2018-07-26T06:07:33.525Z,3460.00
2018-07-26T06:08:33.957Z,3464.00
2018-07-26T06:09:34.060Z,3484.00
2018-07-26T06:10:34.097Z,3488.00
2018-07-26T06:11:34.310Z,3504.00
2018-07-26T06:12:34.446Z,3524.00
2018-07-26T06:13:34.636Z,3520.00
2018-07-26T06:14:34.761Z,3528.00
2018-07-26T06:15:34.943Z,3540.00
2018-07-26T06:16:35.092Z,3552.00
2018-07-26T06:17:35.246Z,3556.00
2018-07-26T06:18:35.782Z,3560.00
2018-07-26T06:19:35.728Z,3588.00
2018-07-26T06:20:35.916Z,3616.00
2018-07-26T06:21:36.053Z,3652.00
2018-07-26T06:22:37.178Z,3676.00
2018-07-26T06:26:01.067Z,3720.00
2018-07-26T06:26:53.112Z,3740.00
2018-07-26T06:27:52.112Z,3756.00
2018-07-26T06:32:25.034Z,3816.00
2018-07-26T06:35:56.022Z,3872.00
2018-07-26T09:51:43.701Z,25088.00
2018-07-26T11:05:02.209Z,59040.00
2018-07-26T13:34:16.381Z,74304.00
2018-07-26T13:41:59.686Z,66752.00
2018-07-26T17:03:06.896Z,3752.00
2018-07-26T17:04:07.649Z,3736.00
2018-07-26T17:09:52.921Z,3616.00
2018-07-26T17:13:09.667Z,3552.00
2018-07-26T17:15:39.669Z,3500.00
2018-07-26T17:16:40.935Z,3484.00
2018-07-26T17:17:40.995Z,3460.00
2018-07-26T17:18:41.753Z,3448.00
2018-07-26T17:19:43.124Z,3456.00
2018-07-26T17:53:52.959Z,2600.00
2018-07-26T17:54:54.081Z,2576.00
2018-07-26T17:55:57.099Z,2552.00
2018-07-26T17:58:30.560Z,2492.00
2018-07-26T18:00:30.932Z,2444.00
2018-07-26T18:01:29.984Z,2420.00
2018-07-26T18:02:30.521Z,2392.00
2018-07-26T18:03:29.481Z,2364.00
2018-07-26T18:04:30.038Z,2344.00
2018-07-26T18:24:28.796Z,1748.00
2018-07-26T18:27:50.191Z,1636.00
