createdAt,value
2023-04-30T00:01:47.017Z,1706.69
2023-04-30T00:04:13.400Z,1706.69
2023-04-30T00:06:39.861Z,1962.94
2023-04-30T00:09:06.466Z,1962.94
2023-04-30T00:11:32.777Z,1706.69
2023-04-30T00:13:59.045Z,1962.94
2023-04-30T00:16:25.631Z,1962.94
2023-04-30T00:18:51.989Z,1706.69
2023-04-30T00:21:18.270Z,2219.22
2023-04-30T00:23:44.818Z,2219.22
2023-04-30T00:26:11.081Z,1706.69
2023-04-30T00:28:37.492Z,1706.69
2023-04-30T00:31:06.802Z,1450.44
2023-04-30T00:33:33.324Z,1450.44
2023-04-30T00:35:59.665Z,681.84
2023-04-30T00:38:26.008Z,681.84
2023-04-30T00:40:52.411Z,169.53
2023-04-30T00:43:18.736Z,-86.59
2023-04-30T00:45:45.100Z,-598.81
2023-04-30T00:48:11.527Z,-854.91
2023-04-30T00:50:37.992Z,-1110.97
2023-04-30T00:53:04.606Z,-1110.97
2023-04-30T00:55:31.123Z,-854.91
2023-04-30T00:57:58.293Z,169.53
2023-04-30T01:00:25.022Z,425.69
2023-04-30T01:02:51.448Z,681.84
2023-04-30T01:05:17.890Z,681.84
2023-04-30T01:07:46.336Z,938.03
2023-04-30T01:10:14.143Z,425.69
2023-04-30T01:12:46.732Z,681.84
2023-04-30T01:15:22.201Z,938.03
2023-04-30T01:17:55.740Z,681.84
2023-04-30T01:20:22.826Z,1194.22
2023-04-30T01:22:55.319Z,1194.22
2023-04-30T01:25:22.008Z,681.84
2023-04-30T01:28:06.924Z,169.53
2023-04-30T01:30:33.765Z,-86.59
2023-04-30T01:33:00.697Z,-598.81
2023-04-30T01:35:34.777Z,-1110.97
2023-04-30T01:38:17.081Z,-1110.97
2023-04-30T01:40:48.125Z,-1367.03
2023-04-30T01:43:43.831Z,-854.91
2023-04-30T01:46:10.256Z,-86.59
2023-04-30T01:48:42.649Z,-342.72
2023-04-30T01:51:14.228Z,-598.81
2023-04-30T01:53:44.331Z,-598.81
2023-04-30T01:56:12.367Z,-342.72
2023-04-30T01:58:40.173Z,169.53
2023-04-30T02:01:06.531Z,-86.59
2023-04-30T02:03:33.386Z,425.69
2023-04-30T02:05:59.836Z,-86.59
2023-04-30T02:08:27.159Z,-86.59
2023-04-30T02:10:53.453Z,169.53
2023-04-30T02:13:19.835Z,-598.81
2023-04-30T02:15:46.243Z,-854.91
2023-04-30T02:18:12.661Z,-342.72
2023-04-30T02:20:38.987Z,-598.81
2023-04-30T02:23:05.314Z,-86.59
2023-04-30T02:25:33.027Z,-598.81
2023-04-30T02:27:59.358Z,-598.81
2023-04-30T02:30:25.820Z,-854.91
2023-04-30T02:32:52.176Z,-1110.97
2023-04-30T02:35:18.469Z,-1110.97
2023-04-30T02:37:44.782Z,-1110.97
2023-04-30T02:40:11.389Z,-1623.06
2023-04-30T02:42:37.838Z,-1367.03
2023-04-30T02:45:04.265Z,-1879.06
2023-04-30T02:47:30.615Z,-1879.06
2023-04-30T02:49:57.090Z,-1623.06
2023-04-30T02:52:23.645Z,-1879.06
2023-04-30T02:54:49.940Z,-1623.06
2023-04-30T02:57:16.529Z,-1367.03
2023-04-30T02:59:45.892Z,-1623.06
2023-04-30T03:02:13.095Z,-1367.03
2023-04-30T03:04:39.555Z,-1879.06
2023-04-30T03:07:06.894Z,-1879.06
2023-04-30T03:09:33.228Z,-1879.06
2023-04-30T03:11:59.560Z,-1367.03
2023-04-30T03:14:26.491Z,-1367.03
2023-04-30T03:16:52.858Z,-1110.97
2023-04-30T03:19:22.120Z,-1367.03
2023-04-30T03:21:48.443Z,-1110.97
2023-04-30T03:24:14.736Z,-854.91
2023-04-30T03:26:41.066Z,-1367.03
2023-04-30T03:29:07.618Z,-1110.97
2023-04-30T03:31:34.149Z,-854.91
2023-04-30T03:34:00.555Z,-854.91
2023-04-30T03:36:27.416Z,-854.91
2023-04-30T03:38:53.946Z,-854.91
2023-04-30T03:41:20.605Z,-1367.03
2023-04-30T03:43:46.980Z,-1110.97
2023-04-30T03:46:13.288Z,-854.91
2023-04-30T03:48:39.640Z,-342.72
2023-04-30T03:51:06.008Z,-598.81
2023-04-30T03:53:32.365Z,-598.81
2023-04-30T03:55:59.001Z,-342.72
2023-04-30T03:58:25.376Z,-342.72
2023-04-30T04:00:51.763Z,-342.72
2023-04-30T04:03:18.332Z,-342.72
2023-04-30T04:05:44.735Z,-598.81
2023-04-30T04:08:11.095Z,-342.72
2023-04-30T04:10:38.462Z,-342.72
2023-04-30T04:13:04.815Z,-86.59
2023-04-30T04:15:31.154Z,425.69
2023-04-30T04:17:57.585Z,425.69
2023-04-30T04:20:23.937Z,425.69
2023-04-30T04:22:50.550Z,425.69
2023-04-30T04:25:18.141Z,681.84
2023-04-30T04:27:44.820Z,938.03
2023-04-30T04:30:11.585Z,938.03
2023-04-30T04:32:46.658Z,938.03
2023-04-30T04:35:13.615Z,169.53
2023-04-30T04:37:39.968Z,-598.81
2023-04-30T04:40:07.714Z,-598.81
2023-04-30T04:42:34.133Z,-854.91
2023-04-30T04:45:00.812Z,-854.91
2023-04-30T04:47:27.391Z,-854.91
2023-04-30T04:49:53.978Z,-1110.97
2023-04-30T04:52:20.741Z,-1367.03
2023-04-30T04:54:47.081Z,-1367.03
2023-04-30T04:57:13.494Z,-1110.97
2023-04-30T04:59:39.835Z,-1110.97
2023-04-30T05:02:06.265Z,-1110.97
2023-04-30T05:04:32.691Z,-1110.97
2023-04-30T05:06:59.023Z,-1110.97
2023-04-30T05:09:25.367Z,-1110.97
2023-04-30T05:11:51.657Z,-854.91
2023-04-30T05:14:18.033Z,-598.81
2023-04-30T05:16:44.487Z,-854.91
2023-04-30T05:19:10.899Z,-854.91
2023-04-30T05:21:37.325Z,-598.81
2023-04-30T05:24:04.292Z,-598.81
2023-04-30T05:26:30.715Z,-854.91
2023-04-30T05:28:57.076Z,-854.91
2023-04-30T05:31:23.438Z,-1110.97
2023-04-30T05:33:49.812Z,-1110.97
2023-04-30T05:36:16.209Z,-598.81
2023-04-30T05:38:42.549Z,-598.81
2023-04-30T05:41:11.244Z,-86.59
2023-04-30T05:43:37.548Z,425.69
2023-04-30T05:46:04.096Z,425.69
2023-04-30T05:48:30.910Z,1194.22
2023-04-30T05:50:57.193Z,1706.69
2023-04-30T05:53:23.589Z,1450.44
2023-04-30T05:55:50.600Z,1194.22
2023-04-30T05:58:17.060Z,2475.50
2023-04-30T06:00:43.407Z,2988.13
2023-04-30T06:03:09.753Z,4269.97
2023-04-30T06:05:36.234Z,4013.56
2023-04-30T06:08:02.679Z,4782.84
2023-04-30T06:10:29.063Z,5808.78
2023-04-30T06:12:55.979Z,8118.13
2023-04-30T06:15:22.348Z,8631.50
2023-04-30T06:17:48.757Z,8888.22
2023-04-30T06:20:15.921Z,9658.44
2023-04-30T06:22:42.239Z,10428.84
2023-04-30T06:25:08.902Z,10942.53
2023-04-30T06:27:35.249Z,10685.69
2023-04-30T06:30:01.773Z,11713.16
2023-04-30T06:32:28.151Z,12483.97
2023-04-30T06:34:54.950Z,13254.94
2023-04-30T06:37:21.261Z,13768.97
2023-04-30T06:39:47.537Z,14026.03
2023-04-30T06:42:13.846Z,13254.94
2023-04-30T06:44:40.200Z,13254.94
2023-04-30T06:47:06.568Z,15825.88
2023-04-30T06:49:32.914Z,17369.28
2023-04-30T06:51:59.285Z,18655.91
2023-04-30T06:54:27.434Z,19428.09
2023-04-30T06:56:53.836Z,19170.69
2023-04-30T06:59:20.175Z,20715.41
2023-04-30T07:01:46.588Z,22775.97
2023-04-30T07:04:12.942Z,24322.13
2023-04-30T07:06:39.447Z,24322.13
2023-04-30T07:09:05.866Z,24837.66
2023-04-30T07:11:32.227Z,26058.25
2023-04-30T07:13:58.558Z,25997.81
2023-04-30T07:16:25.429Z,25685.59
2023-04-30T07:18:52.433Z,28702.19
2023-04-30T07:21:18.704Z,27922.13
2023-04-30T07:23:45.580Z,28811.03
2023-04-30T07:26:12.024Z,28905.78
2023-04-30T07:28:39.147Z,28037.00
2023-04-30T07:31:05.509Z,28839.25
2023-04-30T07:33:31.958Z,31134.09
2023-04-30T07:35:58.937Z,31739.28
2023-04-30T07:38:25.247Z,31719.09
2023-04-30T07:40:51.626Z,32005.59
2023-04-30T07:43:17.984Z,31840.16
2023-04-30T07:45:44.574Z,31969.25
2023-04-30T07:48:11.098Z,32001.53
2023-04-30T07:50:37.713Z,32078.22
2023-04-30T07:53:04.991Z,31936.97
2023-04-30T07:55:31.424Z,31743.31
2023-04-30T07:57:57.820Z,31795.75
2023-04-30T08:00:26.358Z,31741.28
2023-04-30T08:02:52.884Z,31686.81
2023-04-30T08:05:19.412Z,31783.66
2023-04-30T08:07:45.940Z,31452.81
2023-04-30T08:10:12.281Z,31376.16
2023-04-30T08:12:38.944Z,31505.25
2023-04-30T08:15:05.960Z,31134.09
2023-04-30T08:17:32.849Z,31130.06
2023-04-30T08:20:00.342Z,30815.38
2023-04-30T08:22:26.812Z,30722.63
2023-04-30T08:24:53.158Z,30422.09
2023-04-30T08:27:19.454Z,30295.06
2023-04-30T08:29:45.885Z,29901.81
2023-04-30T08:32:12.652Z,29597.34
2023-04-30T08:34:40.655Z,29488.44
2023-04-30T08:37:07.691Z,29315.06
2023-04-30T08:39:34.516Z,29093.28
2023-04-30T08:42:02.485Z,28468.34
2023-04-30T08:44:29.301Z,27980.56
2023-04-30T08:46:56.249Z,27287.28
2023-04-30T08:49:24.734Z,26574.00
2023-04-30T08:51:52.053Z,26352.38
2023-04-30T08:54:18.770Z,26144.88
2023-04-30T08:56:45.485Z,26114.66
2023-04-30T08:59:12.800Z,26078.41
2023-04-30T09:01:39.406Z,27025.34
2023-04-30T09:04:06.569Z,26954.81
2023-04-30T09:06:32.996Z,27255.06
2023-04-30T09:09:07.775Z,26412.81
2023-04-30T09:11:34.030Z,26596.16
2023-04-30T09:14:01.450Z,26715.03
2023-04-30T09:16:33.192Z,26529.69
2023-04-30T09:18:59.951Z,26445.06
2023-04-30T09:21:36.523Z,26469.22
2023-04-30T09:24:04.013Z,26582.06
2023-04-30T09:26:37.737Z,26759.38
2023-04-30T09:29:08.063Z,26646.53
2023-04-30T09:31:36.035Z,27232.88
2023-04-30T09:34:02.468Z,27107.94
2023-04-30T09:36:29.760Z,27420.28
2023-04-30T09:38:56.142Z,27174.44
2023-04-30T09:41:27.285Z,27770.97
2023-04-30T09:43:54.289Z,27293.34
2023-04-30T09:46:21.495Z,27428.34
2023-04-30T09:48:49.265Z,27468.66
2023-04-30T09:51:16.290Z,27521.06
2023-04-30T09:53:42.970Z,27827.38
2023-04-30T09:56:11.539Z,27629.88
2023-04-30T09:58:38.440Z,27831.41
2023-04-30T10:01:08.528Z,27625.84
2023-04-30T10:03:35.445Z,28133.75
2023-04-30T10:06:01.932Z,28206.31
2023-04-30T10:08:32.276Z,27970.50
2023-04-30T10:11:01.117Z,28232.50
2023-04-30T10:13:31.379Z,28143.81
2023-04-30T10:15:59.508Z,27875.75
2023-04-30T10:18:31.219Z,28299.03
2023-04-30T10:20:59.286Z,27964.44
2023-04-30T10:23:25.824Z,28286.94
2023-04-30T10:25:52.939Z,28565.09
2023-04-30T10:28:19.301Z,28696.13
2023-04-30T10:30:45.858Z,29716.31
2023-04-30T10:33:16.640Z,30149.84
2023-04-30T10:36:04.388Z,30440.25
2023-04-30T10:38:31.991Z,30988.84
2023-04-30T10:41:02.069Z,32203.31
2023-04-30T10:43:31.522Z,33266.78
2023-04-30T10:46:00.961Z,33079.06
2023-04-30T10:48:28.330Z,34883.69
2023-04-30T10:50:58.488Z,34514.22
2023-04-30T10:53:26.368Z,35994.34
2023-04-30T10:55:58.749Z,36079.16
2023-04-30T10:58:26.208Z,36196.31
2023-04-30T11:01:00.367Z,36547.75
2023-04-30T11:03:28.319Z,36345.78
2023-04-30T11:05:55.299Z,37509.34
2023-04-30T11:08:32.546Z,37988.22
2023-04-30T11:11:01.640Z,37060.84
2023-04-30T11:13:28.291Z,37398.25
2023-04-30T11:15:54.650Z,37761.91
2023-04-30T11:18:20.956Z,38523.72
2023-04-30T11:20:54.556Z,39109.84
2023-04-30T11:23:38.858Z,38131.69
2023-04-30T11:26:07.171Z,39906.28
2023-04-30T11:28:35.709Z,38940.06
2023-04-30T11:31:02.631Z,40114.53
2023-04-30T11:33:29.805Z,40508.78
2023-04-30T11:35:56.880Z,40963.75
2023-04-30T11:38:26.707Z,39421.13
2023-04-30T11:40:54.738Z,42456.41
2023-04-30T11:43:28.039Z,43263.66
2023-04-30T11:46:10.863Z,42142.88
2023-04-30T11:48:38.098Z,42219.72
2023-04-30T11:51:25.065Z,42863.03
2023-04-30T11:53:52.444Z,45658.03
2023-04-30T11:56:22.623Z,45125.59
2023-04-30T11:58:49.368Z,54048.75
2023-04-30T12:01:16.522Z,58841.88
2023-04-30T12:03:47.187Z,58655.00
2023-04-30T12:06:23.863Z,59682.94
2023-04-30T12:08:52.666Z,62837.53
2023-04-30T12:11:28.953Z,68636.94
2023-04-30T12:13:56.395Z,70518.97
2023-04-30T12:16:24.865Z,72607.75
2023-04-30T12:18:52.894Z,68893.50
2023-04-30T12:21:19.640Z,74901.59
2023-04-30T12:23:45.967Z,74901.59
2023-04-30T12:26:12.516Z,74901.59
2023-04-30T12:28:39.007Z,75945.97
2023-04-30T12:31:06.054Z,77251.84
2023-04-30T12:33:32.545Z,75162.66
2023-04-30T12:35:59.529Z,74640.53
2023-04-30T12:38:25.924Z,75162.66
2023-04-30T12:40:52.244Z,73857.47
2023-04-30T12:43:18.757Z,74640.53
2023-04-30T12:45:46.719Z,70942.75
2023-04-30T12:48:14.027Z,71248.38
2023-04-30T12:50:40.553Z,72291.81
2023-04-30T12:53:09.964Z,67586.31
2023-04-30T12:55:37.852Z,68812.06
2023-04-30T12:58:08.624Z,70378.38
2023-04-30T13:00:45.370Z,66027.16
2023-04-30T13:03:12.647Z,68649.16
2023-04-30T13:05:39.366Z,67671.81
2023-04-30T13:08:06.400Z,65675.13
2023-04-30T13:10:33.067Z,68076.97
2023-04-30T13:12:59.574Z,65184.75
2023-04-30T13:15:26.546Z,63042.91
2023-04-30T13:17:53.405Z,64122.84
2023-04-30T13:20:19.748Z,63199.50
2023-04-30T13:22:46.196Z,61507.91
2023-04-30T13:25:12.621Z,60032.44
2023-04-30T13:27:39.716Z,57936.00
2023-04-30T13:30:06.404Z,55698.59
2023-04-30T13:32:32.712Z,52251.56
2023-04-30T13:34:59.186Z,47504.88
2023-04-30T13:37:26.220Z,46611.72
2023-04-30T13:39:52.591Z,45068.91
2023-04-30T13:42:18.917Z,46931.69
2023-04-30T13:44:47.755Z,47186.88
2023-04-30T13:47:14.404Z,51673.63
2023-04-30T13:49:40.963Z,59634.19
2023-04-30T13:52:07.345Z,68404.78
2023-04-30T13:54:33.694Z,63425.22
2023-04-30T13:57:00.132Z,62516.25
2023-04-30T13:59:26.508Z,60036.50
2023-04-30T14:01:52.984Z,62205.19
2023-04-30T14:04:19.668Z,58390.94
2023-04-30T14:06:47.501Z,56733.91
2023-04-30T14:09:13.815Z,53707.91
2023-04-30T14:11:40.129Z,50757.22
2023-04-30T14:14:07.703Z,49160.09
2023-04-30T14:16:34.209Z,48969.63
2023-04-30T14:19:00.731Z,55105.94
2023-04-30T14:21:29.732Z,52468.56
2023-04-30T14:23:56.057Z,51466.81
2023-04-30T14:26:22.441Z,50704.50
2023-04-30T14:28:48.749Z,49520.81
2023-04-30T14:31:15.080Z,48317.22
2023-04-30T14:33:41.424Z,47806.69
2023-04-30T14:36:08.076Z,48057.91
2023-04-30T14:38:34.374Z,48195.66
2023-04-30T14:41:00.730Z,47569.69
2023-04-30T14:43:27.102Z,49691.06
2023-04-30T14:45:53.475Z,49464.06
2023-04-30T14:48:19.951Z,48349.63
2023-04-30T14:50:46.331Z,49435.69
2023-04-30T14:53:13.245Z,50051.81
2023-04-30T14:55:39.936Z,53693.72
2023-04-30T14:58:06.259Z,60430.72
2023-04-30T15:00:33.204Z,64920.28
2023-04-30T15:02:59.795Z,61093.25
2023-04-30T15:05:26.689Z,62475.59
2023-04-30T15:07:53.098Z,59632.16
2023-04-30T15:10:19.616Z,54495.13
2023-04-30T15:12:45.938Z,53993.97
2023-04-30T15:15:12.907Z,55270.34
2023-04-30T15:17:39.348Z,53032.41
2023-04-30T15:20:06.502Z,53068.91
2023-04-30T15:22:33.407Z,51746.63
2023-04-30T15:24:59.826Z,50297.06
2023-04-30T15:27:30.327Z,53129.78
2023-04-30T15:29:57.702Z,60703.03
2023-04-30T15:32:24.148Z,59477.75
2023-04-30T15:34:50.873Z,57477.06
2023-04-30T15:37:17.174Z,55517.94
2023-04-30T15:39:43.584Z,50368.03
2023-04-30T15:42:09.917Z,51762.84
2023-04-30T15:44:36.450Z,51576.31
2023-04-30T15:47:02.978Z,51109.97
2023-04-30T15:49:29.487Z,51341.09
2023-04-30T15:51:55.834Z,50518.03
2023-04-30T15:54:23.378Z,51292.44
2023-04-30T15:56:51.394Z,50621.41
2023-04-30T15:59:19.562Z,51264.06
2023-04-30T16:01:46.265Z,53827.63
2023-04-30T16:04:12.659Z,53531.41
2023-04-30T16:06:39.311Z,55714.84
2023-04-30T16:09:07.842Z,56084.25
2023-04-30T16:11:34.856Z,56640.50
2023-04-30T16:14:01.908Z,55432.72
2023-04-30T16:16:29.105Z,52845.81
2023-04-30T16:18:55.981Z,53336.69
2023-04-30T16:21:23.754Z,53300.16
2023-04-30T16:23:50.520Z,54318.59
2023-04-30T16:26:19.936Z,55112.03
2023-04-30T16:28:49.187Z,54190.78
2023-04-30T16:31:16.590Z,54610.81
2023-04-30T16:33:43.214Z,53973.69
2023-04-30T16:36:09.942Z,54237.44
2023-04-30T16:38:36.978Z,55629.59
2023-04-30T16:41:03.628Z,55471.28
2023-04-30T16:43:30.011Z,56522.75
2023-04-30T16:45:56.357Z,55637.69
2023-04-30T16:48:22.738Z,55266.28
2023-04-30T16:50:49.004Z,53588.22
2023-04-30T16:53:15.471Z,53746.47
2023-04-30T16:55:41.809Z,53933.13
2023-04-30T16:58:08.133Z,53219.03
2023-04-30T17:00:34.502Z,53569.97
2023-04-30T17:03:00.929Z,53127.75
2023-04-30T17:05:27.473Z,53219.03
2023-04-30T17:07:53.748Z,52087.28
2023-04-30T17:10:21.547Z,50445.03
2023-04-30T17:12:47.934Z,49034.47
2023-04-30T17:15:14.927Z,47632.50
2023-04-30T17:17:41.614Z,48011.31
2023-04-30T17:20:08.122Z,47156.50
2023-04-30T17:22:34.558Z,46763.59
2023-04-30T17:25:02.108Z,47768.22
2023-04-30T17:27:28.706Z,46660.31
2023-04-30T17:29:55.781Z,46939.81
2023-04-30T17:32:22.710Z,45716.72
2023-04-30T17:34:49.083Z,45170.13
2023-04-30T17:37:15.460Z,44528.47
2023-04-30T17:39:41.759Z,44498.09
2023-04-30T17:42:08.206Z,44680.25
2023-04-30T17:44:34.612Z,43757.38
2023-04-30T17:47:00.914Z,43761.44
2023-04-30T17:49:28.532Z,43385.06
2023-04-30T17:51:54.920Z,43350.66
2023-04-30T17:54:21.353Z,43593.47
2023-04-30T17:56:47.648Z,42446.28
2023-04-30T17:59:14.033Z,42324.91
2023-04-30T18:01:40.428Z,41293.38
2023-04-30T18:04:07.512Z,41068.91
2023-04-30T18:06:33.887Z,41699.91
2023-04-30T18:09:01.875Z,40810.06
2023-04-30T18:11:28.401Z,40953.66
2023-04-30T18:13:59.020Z,41066.88
2023-04-30T18:16:25.441Z,39843.63
2023-04-30T18:18:51.809Z,40452.19
2023-04-30T18:21:18.363Z,40254.03
2023-04-30T18:23:44.758Z,40084.19
2023-04-30T18:26:11.117Z,39829.47
2023-04-30T18:28:37.744Z,39631.34
2023-04-30T18:31:04.080Z,39166.44
2023-04-30T18:33:30.975Z,38574.25
2023-04-30T18:35:58.173Z,38879.44
2023-04-30T18:38:24.733Z,37814.44
2023-04-30T18:40:55.705Z,38079.16
2023-04-30T18:43:22.789Z,38289.31
2023-04-30T18:45:49.150Z,37776.06
2023-04-30T18:48:17.171Z,37260.84
2023-04-30T18:50:43.598Z,37218.44
2023-04-30T18:53:10.604Z,37194.19
2023-04-30T18:55:37.002Z,36913.38
2023-04-30T18:58:03.519Z,36402.31
2023-04-30T19:00:31.262Z,36539.69
2023-04-30T19:02:57.709Z,35873.16
2023-04-30T19:05:24.150Z,35659.09
2023-04-30T19:07:50.555Z,34411.28
2023-04-30T19:10:17.043Z,34560.66
2023-04-30T19:12:43.927Z,34405.22
2023-04-30T19:15:12.588Z,34136.72
2023-04-30T19:17:39.664Z,33942.94
2023-04-30T19:20:06.337Z,34118.56
2023-04-30T19:22:32.638Z,34094.34
2023-04-30T19:24:59.109Z,33648.22
2023-04-30T19:27:25.585Z,33474.66
2023-04-30T19:29:53.340Z,33894.50
2023-04-30T19:32:20.768Z,33341.44
2023-04-30T19:34:47.255Z,33500.88
2023-04-30T19:37:13.765Z,32810.69
2023-04-30T19:39:40.318Z,32889.38
2023-04-30T19:42:09.992Z,32711.78
2023-04-30T19:44:36.466Z,32505.97
2023-04-30T19:47:03.522Z,32219.44
2023-04-30T19:49:29.856Z,31614.19
2023-04-30T19:51:56.346Z,31618.22
2023-04-30T19:54:22.750Z,31648.50
2023-04-30T19:56:52.666Z,31571.81
2023-04-30T19:59:19.243Z,31547.63
2023-04-30T20:01:45.802Z,31174.44
2023-04-30T20:04:12.346Z,31021.13
2023-04-30T20:06:38.986Z,30210.34
2023-04-30T20:09:05.350Z,30452.34
2023-04-30T20:11:33.005Z,30581.44
2023-04-30T20:13:59.275Z,30149.84
2023-04-30T20:16:25.547Z,29883.66
2023-04-30T20:18:52.286Z,30093.38
2023-04-30T20:21:20.648Z,29641.69
2023-04-30T20:23:47.118Z,29772.75
2023-04-30T20:26:13.451Z,29563.06
2023-04-30T20:28:39.785Z,29573.13
2023-04-30T20:31:07.388Z,29006.59
2023-04-30T20:33:34.040Z,28790.88
2023-04-30T20:36:00.462Z,28474.41
2023-04-30T20:38:26.804Z,28617.53
2023-04-30T20:40:53.103Z,28544.94
2023-04-30T20:43:19.934Z,28532.84
2023-04-30T20:45:46.401Z,28246.63
2023-04-30T20:48:12.901Z,27958.41
2023-04-30T20:50:40.139Z,27857.63
2023-04-30T20:53:07.494Z,27662.13
2023-04-30T20:55:35.320Z,27684.31
2023-04-30T20:58:02.675Z,28000.72
2023-04-30T21:00:29.251Z,27714.53
2023-04-30T21:02:55.867Z,27867.69
2023-04-30T21:05:22.418Z,28008.78
2023-04-30T21:07:48.790Z,28093.44
2023-04-30T21:10:15.229Z,28097.47
2023-04-30T21:12:41.934Z,27944.28
2023-04-30T21:15:09.113Z,27851.56
2023-04-30T21:17:35.584Z,28000.72
2023-04-30T21:20:02.046Z,28004.75
2023-04-30T21:22:28.677Z,28032.97
2023-04-30T21:24:55.347Z,28049.09
2023-04-30T21:27:21.796Z,27920.09
2023-04-30T21:29:48.375Z,27903.97
2023-04-30T21:32:14.725Z,27317.53
2023-04-30T21:34:40.967Z,27482.78
2023-04-30T21:37:07.334Z,27323.56
2023-04-30T21:39:33.704Z,27212.75
2023-04-30T21:42:00.237Z,27210.72
2023-04-30T21:44:26.575Z,27122.06
2023-04-30T21:46:53.038Z,27154.31
2023-04-30T21:49:19.366Z,27186.53
2023-04-30T21:51:45.700Z,27355.81
2023-04-30T21:54:12.066Z,27194.59
2023-04-30T21:56:39.237Z,27279.22
2023-04-30T21:59:05.550Z,27267.16
2023-04-30T22:01:32.054Z,27097.88
2023-04-30T22:03:58.668Z,27130.13
2023-04-30T22:06:25.088Z,27295.34
2023-04-30T22:08:51.440Z,26981.00
2023-04-30T22:11:18.393Z,26948.75
2023-04-30T22:13:44.667Z,27029.38
2023-04-30T22:16:11.609Z,26908.47
2023-04-30T22:18:38.259Z,27208.72
2023-04-30T22:21:04.740Z,27041.47
2023-04-30T22:23:31.091Z,27017.28
2023-04-30T22:25:57.394Z,27116.00
2023-04-30T22:28:23.888Z,26908.47
2023-04-30T22:30:50.173Z,27160.34
2023-04-30T22:33:16.526Z,27182.50
2023-04-30T22:35:42.942Z,27202.66
2023-04-30T22:38:09.339Z,26991.09
2023-04-30T22:40:39.258Z,27152.28
2023-04-30T22:43:05.892Z,27144.22
2023-04-30T22:45:32.464Z,27166.38
2023-04-30T22:48:01.380Z,27013.25
2023-04-30T22:50:28.369Z,27198.63
2023-04-30T22:52:56.199Z,27069.66
2023-04-30T22:55:22.666Z,26852.06
2023-04-30T22:57:48.921Z,27003.16
2023-04-30T23:00:15.421Z,27055.56
2023-04-30T23:02:43.528Z,27166.38
2023-04-30T23:05:10.054Z,27029.38
2023-04-30T23:07:36.408Z,26932.66
2023-04-30T23:10:05.016Z,26972.94
2023-04-30T23:12:31.610Z,26985.03
2023-04-30T23:14:57.875Z,27069.66
2023-04-30T23:17:24.264Z,26876.22
2023-04-30T23:19:50.650Z,26735.19
2023-04-30T23:22:17.052Z,26692.88
2023-04-30T23:24:43.387Z,26491.41
2023-04-30T23:27:09.694Z,26537.72
2023-04-30T23:29:36.576Z,26541.75
2023-04-30T23:32:04.234Z,26527.66
2023-04-30T23:34:30.682Z,26352.38
2023-04-30T23:36:57.079Z,26368.50
2023-04-30T23:39:24.452Z,26368.50
2023-04-30T23:41:52.201Z,26211.34
2023-04-30T23:44:18.705Z,26239.56
2023-04-30T23:46:45.141Z,25965.59
2023-04-30T23:49:11.509Z,26017.97
2023-04-30T23:51:37.965Z,26013.94
2023-04-30T23:54:05.740Z,26026.03
2023-04-30T23:56:33.297Z,25969.63
2023-04-30T23:58:59.641Z,26001.84
