createdAt,value
2019-01-22T00:00:50.985Z,-4.31
2019-01-22T00:01:50.965Z,-4.34
2019-01-22T00:02:51.169Z,-4.34
2019-01-22T00:03:50.966Z,-4.32
2019-01-22T00:04:50.937Z,-4.35
2019-01-22T00:05:50.952Z,-4.35
2019-01-22T00:06:50.937Z,-4.31
2019-01-22T00:07:50.914Z,-4.32
2019-01-22T00:08:50.931Z,-4.30
2019-01-22T00:09:51.135Z,-4.38
2019-01-22T00:10:50.880Z,-4.39
2019-01-22T00:11:50.925Z,-4.39
2019-01-22T00:12:50.867Z,-4.43
2019-01-22T00:13:51.066Z,-4.43
2019-01-22T00:14:50.850Z,-4.45
2019-01-22T00:15:50.850Z,-4.45
2019-01-22T00:16:51.041Z,-4.41
2019-01-22T00:17:50.815Z,-4.48
2019-01-22T00:18:50.817Z,-4.39
2019-01-22T00:19:50.997Z,-4.38
2019-01-22T00:20:50.987Z,-4.35
2019-01-22T00:21:50.775Z,-4.30
2019-01-22T00:22:50.777Z,-4.25
2019-01-22T00:23:50.763Z,-4.22
2019-01-22T00:24:50.756Z,-4.25
2019-01-22T00:25:50.732Z,-4.21
2019-01-22T00:26:50.745Z,-4.21
2019-01-22T00:27:50.742Z,-4.22
2019-01-22T00:28:50.716Z,-4.30
2019-01-22T00:29:50.725Z,-4.30
2019-01-22T00:30:50.689Z,-4.35
2019-01-22T00:31:50.686Z,-4.28
2019-01-22T00:32:50.678Z,-4.28
2019-01-22T00:33:50.671Z,-4.27
2019-01-22T00:34:50.848Z,-4.20
2019-01-22T00:35:50.839Z,-4.16
2019-01-22T00:36:50.832Z,-4.25
2019-01-22T00:37:50.834Z,-4.27
2019-01-22T00:38:50.620Z,-4.27
2019-01-22T00:39:50.612Z,-4.27
2019-01-22T00:40:50.588Z,-4.34
2019-01-22T00:41:50.585Z,-4.30
2019-01-22T00:42:50.576Z,-4.28
2019-01-22T00:43:50.561Z,-4.22
2019-01-22T00:44:50.564Z,-4.16
2019-01-22T00:45:50.551Z,-4.12
2019-01-22T00:46:50.533Z,-4.13
2019-01-22T00:47:50.520Z,-4.14
2019-01-22T00:48:50.514Z,-4.13
2019-01-22T00:49:50.501Z,-4.14
2019-01-22T00:50:50.500Z,-4.14
2019-01-22T00:51:50.485Z,-4.17
2019-01-22T00:52:50.488Z,-4.24
2019-01-22T00:53:50.475Z,-4.21
2019-01-22T00:54:50.455Z,-4.20
2019-01-22T00:55:50.440Z,-4.12
2019-01-22T00:56:50.437Z,-4.20
2019-01-22T00:57:50.435Z,-4.10
2019-01-22T00:58:50.424Z,-4.10
2019-01-22T00:59:50.414Z,-4.14
2019-01-22T01:00:50.393Z,-4.20
2019-01-22T01:01:50.400Z,-4.06
2019-01-22T01:02:50.387Z,-4.13
2019-01-22T01:03:50.381Z,-4.07
2019-01-22T01:04:50.372Z,-4.02
2019-01-22T01:05:50.551Z,-4.10
2019-01-22T01:06:50.340Z,-4.09
2019-01-22T01:07:50.329Z,-4.21
2019-01-22T01:08:50.333Z,-4.07
2019-01-22T01:09:50.333Z,-4.16
2019-01-22T01:10:50.520Z,-4.17
2019-01-22T01:11:50.303Z,-4.16
2019-01-22T01:12:50.286Z,-4.12
2019-01-22T01:13:50.486Z,-4.09
2019-01-22T01:14:50.270Z,-4.10
2019-01-22T01:15:50.468Z,-4.09
2019-01-22T01:16:50.266Z,-4.07
2019-01-22T01:17:50.243Z,-4.06
2019-01-22T01:18:50.234Z,-4.10
2019-01-22T01:19:50.225Z,-4.13
2019-01-22T01:20:50.212Z,-4.04
2019-01-22T01:21:50.217Z,-3.99
2019-01-22T01:22:50.399Z,-4.02
2019-01-22T01:23:50.186Z,-4.02
2019-01-22T01:24:50.378Z,-3.99
2019-01-22T01:25:50.169Z,-4.12
2019-01-22T01:26:50.154Z,-4.10
2019-01-22T01:27:50.154Z,-4.13
2019-01-22T01:28:50.356Z,-4.13
2019-01-22T01:29:50.120Z,-4.17
2019-01-22T01:30:50.317Z,-4.17
2019-01-22T01:31:50.102Z,-4.21
2019-01-22T01:32:50.091Z,-4.25
2019-01-22T01:33:50.090Z,-4.24
2019-01-22T01:34:50.074Z,-4.14
2019-01-22T01:35:50.070Z,-4.17
2019-01-22T01:36:50.061Z,-4.20
2019-01-22T01:37:50.056Z,-4.30
2019-01-22T01:38:50.238Z,-4.34
2019-01-22T01:39:50.017Z,-4.38
2019-01-22T01:40:50.012Z,-4.52
2019-01-22T01:41:50.004Z,-4.59
2019-01-22T01:42:49.992Z,-4.61
2019-01-22T01:43:50.193Z,-4.64
2019-01-22T01:44:49.985Z,-4.50
2019-01-22T01:45:49.961Z,-4.70
2019-01-22T01:46:49.954Z,-4.87
2019-01-22T01:47:49.946Z,-4.82
2019-01-22T01:48:49.940Z,-4.89
2019-01-22T01:49:49.926Z,-4.89
2019-01-22T01:50:49.917Z,-5.02
2019-01-22T01:51:49.907Z,-5.10
2019-01-22T01:52:49.907Z,-5.05
2019-01-22T01:53:49.890Z,-5.09
2019-01-22T01:54:49.876Z,-5.09
2019-01-22T01:55:50.070Z,-5.05
2019-01-22T01:56:49.862Z,-5.06
2019-01-22T01:57:50.060Z,-5.10
2019-01-22T01:58:49.848Z,-5.10
2019-01-22T01:59:49.833Z,-5.13
2019-01-22T02:00:49.821Z,-5.08
2019-01-22T02:01:49.806Z,-5.13
2019-01-22T02:02:49.814Z,-5.13
2019-01-22T02:03:49.788Z,-5.10
2019-01-22T02:04:49.789Z,-5.02
2019-01-22T02:05:49.772Z,-5.05
2019-01-22T02:06:49.987Z,-5.06
2019-01-22T02:07:49.758Z,-5.08
2019-01-22T02:08:49.744Z,-5.25
2019-01-22T02:09:49.753Z,-5.25
2019-01-22T02:10:49.718Z,-5.31
2019-01-22T02:11:49.912Z,-5.22
2019-01-22T02:12:49.711Z,-5.35
2019-01-22T02:13:49.901Z,-5.33
2019-01-22T02:14:49.695Z,-5.38
2019-01-22T02:15:49.674Z,-5.38
2019-01-22T02:16:49.676Z,-5.29
2019-01-22T02:17:49.662Z,-5.40
2019-01-22T02:18:49.645Z,-5.35
2019-01-22T02:19:49.636Z,-5.17
2019-01-22T02:20:49.641Z,-5.25
2019-01-22T02:21:49.616Z,-5.19
2019-01-22T02:22:49.605Z,-5.18
2019-01-22T02:23:49.598Z,-5.27
2019-01-22T02:24:49.588Z,-5.17
2019-01-22T02:25:49.779Z,-5.10
2019-01-22T02:26:49.560Z,-5.09
2019-01-22T02:27:49.572Z,-5.02
2019-01-22T02:28:49.748Z,-5.06
2019-01-22T02:29:49.537Z,-4.99
2019-01-22T02:30:49.738Z,-4.92
2019-01-22T02:31:49.515Z,-4.85
2019-01-22T02:32:49.507Z,-4.85
2019-01-22T02:33:49.507Z,-4.84
2019-01-22T02:34:49.693Z,-4.84
2019-01-22T02:35:49.474Z,-4.75
2019-01-22T02:36:49.485Z,-4.79
2019-01-22T02:37:49.675Z,-4.73
2019-01-22T02:38:49.451Z,-4.78
2019-01-22T02:39:49.454Z,-4.59
2019-01-22T02:40:49.420Z,-4.73
2019-01-22T02:41:49.416Z,-4.64
2019-01-22T02:42:49.606Z,-4.64
2019-01-22T02:43:49.406Z,-4.55
2019-01-22T02:44:49.400Z,-4.66
2019-01-22T02:45:49.384Z,-4.77
2019-01-22T02:46:49.385Z,-4.73
2019-01-22T02:47:49.354Z,-4.81
2019-01-22T02:48:49.364Z,-4.78
2019-01-22T02:49:49.356Z,-4.88
2019-01-22T02:50:49.322Z,-4.85
2019-01-22T02:51:49.331Z,-4.88
2019-01-22T02:52:49.310Z,-4.75
2019-01-22T02:53:49.298Z,-4.77
2019-01-22T02:54:49.283Z,-4.77
2019-01-22T02:55:49.480Z,-4.73
2019-01-22T02:56:49.270Z,-4.55
2019-01-22T02:57:49.256Z,-4.70
2019-01-22T02:58:49.252Z,-4.59
2019-01-22T02:59:49.438Z,-4.60
2019-01-22T03:00:49.233Z,-4.67
2019-01-22T03:01:49.226Z,-4.63
2019-01-22T03:02:49.227Z,-4.59
2019-01-22T03:03:49.200Z,-4.49
2019-01-22T03:04:49.192Z,-4.49
2019-01-22T03:05:49.182Z,-4.55
2019-01-22T03:06:49.189Z,-4.48
2019-01-22T03:07:49.166Z,-4.50
2019-01-22T03:08:49.352Z,-4.49
2019-01-22T03:09:49.169Z,-4.53
2019-01-22T03:10:49.334Z,-4.53
2019-01-22T03:11:49.134Z,-4.48
2019-01-22T03:12:49.127Z,-4.57
2019-01-22T03:13:49.115Z,-4.43
2019-01-22T03:14:49.307Z,-4.45
2019-01-22T03:15:49.295Z,-4.45
2019-01-22T03:16:49.287Z,-4.41
2019-01-22T03:17:49.284Z,-4.41
2019-01-22T03:18:49.064Z,-4.31
2019-01-22T03:19:49.046Z,-4.34
2019-01-22T03:20:49.235Z,-4.31
2019-01-22T03:21:49.038Z,-4.22
2019-01-22T03:22:49.022Z,-4.30
2019-01-22T03:23:49.005Z,-4.35
2019-01-22T03:24:49.007Z,-4.39
2019-01-22T03:25:48.985Z,-4.48
2019-01-22T03:26:48.971Z,-4.49
2019-01-22T03:27:48.965Z,-4.50
2019-01-22T03:28:49.167Z,-4.61
2019-01-22T03:29:48.960Z,-4.55
2019-01-22T03:30:48.951Z,-4.60
2019-01-22T03:31:48.938Z,-4.63
2019-01-22T03:32:48.920Z,-4.71
2019-01-22T03:33:48.910Z,-4.73
2019-01-22T03:34:48.896Z,-4.88
2019-01-22T03:35:48.891Z,-4.87
2019-01-22T03:36:49.090Z,-4.82
2019-01-22T03:37:48.890Z,-4.82
2019-01-22T03:38:48.879Z,-4.89
2019-01-22T03:39:48.859Z,-4.91
2019-01-22T03:40:48.843Z,-4.91
2019-01-22T03:41:48.841Z,-5.00
2019-01-22T03:42:49.026Z,-5.00
2019-01-22T03:43:48.826Z,-5.05
2019-01-22T03:44:48.819Z,-5.08
2019-01-22T03:45:48.792Z,-5.14
2019-01-22T03:46:48.992Z,-5.29
2019-01-22T03:47:48.798Z,-5.24
2019-01-22T03:48:48.774Z,-5.28
2019-01-22T03:49:48.763Z,-5.28
2019-01-22T03:50:48.754Z,-5.28
2019-01-22T03:51:48.753Z,-5.36
2019-01-22T03:52:48.721Z,-5.31
2019-01-22T03:53:53.711Z,-5.36
2019-01-22T03:54:48.703Z,-5.39
2019-01-22T03:55:48.720Z,-5.51
2019-01-22T03:56:48.684Z,-5.46
2019-01-22T03:57:48.928Z,-5.47
2019-01-22T03:58:48.663Z,-5.51
2019-01-22T03:59:48.863Z,-5.45
2019-01-22T04:00:48.651Z,-5.51
2019-01-22T04:01:48.635Z,-5.46
2019-01-22T04:02:48.623Z,-5.54
2019-01-22T04:03:48.639Z,-5.58
2019-01-22T04:04:48.605Z,-5.57
2019-01-22T04:05:48.603Z,-5.60
2019-01-22T04:06:48.583Z,-5.60
2019-01-22T04:07:48.770Z,-5.57
2019-01-22T04:08:48.563Z,-5.51
2019-01-22T04:09:48.563Z,-5.54
2019-01-22T04:10:48.553Z,-5.46
2019-01-22T04:11:48.540Z,-5.43
2019-01-22T04:12:48.736Z,-5.39
2019-01-22T04:13:48.514Z,-5.40
2019-01-22T04:14:48.520Z,-5.31
2019-01-22T04:15:48.510Z,-5.28
2019-01-22T04:16:48.502Z,-5.25
2019-01-22T04:17:48.481Z,-5.39
2019-01-22T04:18:48.469Z,-5.33
2019-01-22T04:19:48.450Z,-5.49
2019-01-22T04:20:48.465Z,-5.53
2019-01-22T04:21:48.453Z,-5.57
2019-01-22T04:22:48.420Z,-5.58
2019-01-22T04:23:48.410Z,-5.56
2019-01-22T04:24:48.605Z,-5.63
2019-01-22T04:25:48.405Z,-5.60
2019-01-22T04:26:48.395Z,-5.60
2019-01-22T04:27:48.392Z,-5.60
2019-01-22T04:28:48.578Z,-5.67
2019-01-22T04:29:48.354Z,-5.67
2019-01-22T04:30:48.344Z,-5.61
2019-01-22T04:31:48.542Z,-5.58
2019-01-22T04:32:48.315Z,-5.61
2019-01-22T04:33:48.324Z,-5.60
2019-01-22T04:34:48.301Z,-5.46
2019-01-22T04:35:48.316Z,-5.49
2019-01-22T04:36:48.282Z,-5.51
2019-01-22T04:37:48.285Z,-5.43
2019-01-22T04:38:48.262Z,-5.40
2019-01-22T04:39:48.243Z,-5.42
2019-01-22T04:40:48.442Z,-5.38
2019-01-22T04:41:48.231Z,-5.28
2019-01-22T04:42:48.228Z,-5.33
2019-01-22T04:43:48.205Z,-5.29
2019-01-22T04:44:48.201Z,-5.25
2019-01-22T04:45:48.201Z,-5.10
2019-01-22T04:46:48.385Z,-5.05
2019-01-22T04:47:48.179Z,-4.96
2019-01-22T04:48:48.367Z,-4.91
2019-01-22T04:49:48.165Z,-4.85
2019-01-22T04:50:48.368Z,-4.71
2019-01-22T04:51:48.141Z,-4.64
2019-01-22T04:52:48.132Z,-4.61
2019-01-22T04:53:48.110Z,-4.60
2019-01-22T04:54:48.105Z,-4.55
2019-01-22T04:55:48.092Z,-4.61
2019-01-22T04:56:48.074Z,-4.55
2019-01-22T04:57:48.070Z,-4.53
2019-01-22T04:58:48.060Z,-4.50
2019-01-22T04:59:48.051Z,-4.34
2019-01-22T05:00:48.043Z,-4.30
2019-01-22T05:01:48.056Z,-4.20
2019-01-22T05:02:48.216Z,-4.25
2019-01-22T05:03:48.021Z,-4.24
2019-01-22T05:04:47.993Z,-4.17
2019-01-22T05:05:47.988Z,-4.14
2019-01-22T05:06:48.194Z,-4.17
2019-01-22T05:07:47.968Z,-4.16
2019-01-22T05:08:47.974Z,-4.25
2019-01-22T05:09:47.950Z,-4.20
2019-01-22T05:10:47.937Z,-4.10
2019-01-22T05:11:48.132Z,-4.14
2019-01-22T05:12:47.935Z,-4.17
2019-01-22T05:13:47.932Z,-4.14
2019-01-22T05:14:47.920Z,-4.17
2019-01-22T05:15:47.911Z,-4.17
2019-01-22T05:16:48.086Z,-4.10
2019-01-22T05:17:47.875Z,-4.17
2019-01-22T05:18:47.894Z,-4.09
2019-01-22T05:19:47.858Z,-4.10
2019-01-22T05:20:47.860Z,-4.07
2019-01-22T05:21:47.858Z,-4.09
2019-01-22T05:22:47.825Z,-4.06
2019-01-22T05:23:47.835Z,-3.95
2019-01-22T05:24:47.803Z,-3.93
2019-01-22T05:25:47.999Z,-3.92
2019-01-22T05:26:47.786Z,-3.80
2019-01-22T05:27:47.838Z,-3.77
2019-01-22T05:28:47.764Z,-3.70
2019-01-22T05:29:47.765Z,-3.70
2019-01-22T05:30:47.759Z,-3.66
2019-01-22T05:31:47.735Z,-3.64
2019-01-22T05:32:47.728Z,-3.49
2019-01-22T05:33:47.726Z,-3.58
2019-01-22T05:34:47.714Z,-3.48
2019-01-22T05:35:47.699Z,-3.52
2019-01-22T05:36:47.691Z,-3.46
2019-01-22T05:37:47.680Z,-3.40
2019-01-22T05:38:47.665Z,-3.41
2019-01-22T05:39:47.657Z,-3.35
2019-01-22T05:40:47.660Z,-3.35
2019-01-22T05:41:47.842Z,-3.34
2019-01-22T05:42:47.630Z,-3.31
2019-01-22T05:43:47.621Z,-3.30
2019-01-22T05:44:47.609Z,-3.33
2019-01-22T05:45:47.598Z,-3.28
2019-01-22T05:46:47.593Z,-3.17
2019-01-22T05:47:47.581Z,-3.27
2019-01-22T05:48:47.576Z,-3.20
2019-01-22T05:49:47.565Z,-3.33
2019-01-22T05:50:47.556Z,-3.35
2019-01-22T05:51:47.539Z,-3.22
2019-01-22T05:52:47.533Z,-3.19
2019-01-22T05:53:47.727Z,-3.20
2019-01-22T05:54:47.506Z,-3.17
2019-01-22T05:55:47.505Z,-3.31
2019-01-22T05:56:47.493Z,-3.06
2019-01-22T05:57:47.521Z,-3.27
2019-01-22T05:58:47.499Z,-3.16
2019-01-22T05:59:48.172Z,-3.13
2019-01-22T06:00:47.454Z,-3.16
2019-01-22T06:01:47.451Z,-3.09
2019-01-22T06:02:47.453Z,-3.17
2019-01-22T06:03:47.653Z,-3.09
2019-01-22T06:04:47.420Z,-3.12
2019-01-22T06:05:47.421Z,-3.17
2019-01-22T06:06:47.400Z,-3.12
2019-01-22T06:07:47.389Z,-3.10
2019-01-22T06:08:47.388Z,-3.15
2019-01-22T06:09:47.370Z,-3.09
2019-01-22T06:10:47.357Z,-3.13
2019-01-22T06:11:47.351Z,-3.10
2019-01-22T06:12:47.338Z,-3.07
2019-01-22T06:13:47.330Z,-3.06
2019-01-22T06:14:47.321Z,-3.10
2019-01-22T06:15:47.311Z,-3.06
2019-01-22T06:16:47.297Z,-3.04
2019-01-22T06:17:47.288Z,-3.06
2019-01-22T06:18:47.278Z,-3.09
2019-01-22T06:19:47.292Z,-3.12
2019-01-22T06:20:47.265Z,-3.12
2019-01-22T06:21:47.256Z,-3.02
2019-01-22T06:22:47.237Z,-3.06
2019-01-22T06:23:47.444Z,-2.99
2019-01-22T06:24:47.250Z,-2.91
2019-01-22T06:25:49.620Z,-2.95
2019-01-22T06:26:47.201Z,-2.98
2019-01-22T06:27:47.190Z,-2.97
2019-01-22T06:28:47.183Z,-2.92
2019-01-22T06:29:47.171Z,-3.04
2019-01-22T06:30:47.162Z,-2.92
2019-01-22T06:31:47.147Z,-2.94
2019-01-22T06:32:47.144Z,-2.91
2019-01-22T06:33:47.136Z,-2.94
2019-01-22T06:34:47.120Z,-2.91
2019-01-22T06:35:47.127Z,-2.91
2019-01-22T06:36:47.107Z,-2.94
2019-01-22T06:37:47.097Z,-2.88
2019-01-22T06:38:47.099Z,-2.95
2019-01-22T06:39:47.310Z,-2.95
2019-01-22T06:40:47.090Z,-2.92
2019-01-22T06:41:47.073Z,-2.92
2019-01-22T06:42:47.066Z,-2.94
2019-01-22T06:43:47.052Z,-2.97
2019-01-22T06:44:47.050Z,-2.84
2019-01-22T06:45:47.039Z,-2.97
2019-01-22T06:46:47.010Z,-2.94
2019-01-22T06:47:47.005Z,-2.94
2019-01-22T06:48:47.000Z,-2.81
2019-01-22T06:49:46.981Z,-2.97
2019-01-22T06:50:46.971Z,-2.86
2019-01-22T06:51:46.962Z,-2.81
2019-01-22T06:52:47.169Z,-2.91
2019-01-22T06:53:46.945Z,-2.94
2019-01-22T06:54:46.944Z,-2.89
2019-01-22T06:55:47.139Z,-2.94
2019-01-22T06:56:46.910Z,-2.86
2019-01-22T06:57:47.103Z,-2.89
2019-01-22T06:58:47.094Z,-2.78
2019-01-22T06:59:46.884Z,-2.73
2019-01-22T07:00:46.892Z,-2.71
2019-01-22T07:01:47.083Z,-2.73
2019-01-22T07:02:47.063Z,-2.70
2019-01-22T07:03:47.054Z,-2.65
2019-01-22T07:04:47.040Z,-2.70
2019-01-22T07:05:47.029Z,-2.69
2019-01-22T07:06:46.834Z,-2.66
2019-01-22T07:07:46.811Z,-2.69
2019-01-22T07:08:46.836Z,-2.70
2019-01-22T07:09:46.794Z,-2.63
2019-01-22T07:10:46.783Z,-2.70
2019-01-22T07:11:46.970Z,-2.73
2019-01-22T07:12:46.963Z,-2.70
2019-01-22T07:13:46.757Z,-2.76
2019-01-22T07:14:46.746Z,-2.73
2019-01-22T07:15:46.739Z,-2.71
2019-01-22T07:16:46.723Z,-2.71
2019-01-22T07:17:46.717Z,-2.77
2019-01-22T07:18:46.720Z,-2.81
2019-01-22T07:19:46.907Z,-2.77
2019-01-22T07:20:46.892Z,-2.84
2019-01-22T07:21:46.675Z,-2.84
2019-01-22T07:22:46.867Z,-2.80
2019-01-22T07:23:46.655Z,-2.89
2019-01-22T07:24:46.984Z,-2.91
2019-01-22T07:25:46.837Z,-2.86
2019-01-22T07:26:46.832Z,-2.88
2019-01-22T07:27:46.615Z,-2.86
2019-01-22T07:28:46.619Z,-2.81
2019-01-22T07:29:46.596Z,-2.88
2019-01-22T07:30:46.792Z,-2.86
2019-01-22T07:31:46.579Z,-2.86
2019-01-22T07:32:46.573Z,-2.77
2019-01-22T07:33:46.558Z,-2.86
2019-01-22T07:34:46.551Z,-2.89
2019-01-22T07:35:46.545Z,-2.84
2019-01-22T07:36:46.533Z,-2.89
2019-01-22T07:37:46.531Z,-2.95
2019-01-22T07:38:46.513Z,-2.89
2019-01-22T07:39:46.720Z,-2.88
2019-01-22T07:40:46.515Z,-2.95
2019-01-22T07:41:46.705Z,-2.81
2019-01-22T07:42:46.472Z,-2.89
2019-01-22T07:43:46.466Z,-2.91
2019-01-22T07:44:46.475Z,-2.91
2019-01-22T07:45:46.458Z,-2.91
2019-01-22T07:46:46.443Z,-2.83
2019-01-22T07:47:46.434Z,-2.92
2019-01-22T07:48:46.637Z,-2.86
2019-01-22T07:49:46.415Z,-2.91
2019-01-22T07:50:46.416Z,-2.83
2019-01-22T07:51:46.392Z,-2.86
2019-01-22T07:52:46.386Z,-2.81
2019-01-22T07:53:46.380Z,-2.81
2019-01-22T07:54:46.368Z,-2.78
2019-01-22T07:55:46.385Z,-2.70
2019-01-22T07:56:46.356Z,-2.70
2019-01-22T07:57:46.337Z,-2.70
2019-01-22T07:58:46.346Z,-2.70
2019-01-22T07:59:46.318Z,-2.63
2019-01-22T08:00:46.316Z,-2.60
2019-01-22T08:01:46.297Z,-2.59
2019-01-22T08:02:46.287Z,-2.56
2019-01-22T08:03:46.288Z,-2.59
2019-01-22T08:04:46.278Z,-2.59
2019-01-22T08:05:46.269Z,-2.60
2019-01-22T08:06:46.264Z,-2.62
2019-01-22T08:07:46.244Z,-2.69
2019-01-22T08:08:46.237Z,-2.66
2019-01-22T08:09:46.242Z,-2.66
2019-01-22T08:10:46.217Z,-2.56
2019-01-22T08:11:46.417Z,-2.50
2019-01-22T08:12:46.203Z,-2.47
2019-01-22T08:13:46.399Z,-2.52
2019-01-22T08:14:46.188Z,-2.38
2019-01-22T08:15:46.179Z,-2.37
2019-01-22T08:16:46.168Z,-2.42
2019-01-22T08:17:46.153Z,-2.38
2019-01-22T08:18:46.143Z,-2.34
2019-01-22T08:19:46.134Z,-2.25
2019-01-22T08:20:46.127Z,-2.34
2019-01-22T08:21:46.124Z,-2.19
2019-01-22T08:22:46.113Z,-2.21
2019-01-22T08:23:46.097Z,-2.10
2019-01-22T08:24:46.109Z,-2.21
2019-01-22T08:25:46.087Z,-2.13
2019-01-22T08:26:46.278Z,-2.05
2019-01-22T08:27:46.060Z,-2.12
2019-01-22T08:28:46.075Z,-2.08
2019-01-22T08:29:46.056Z,-2.08
2019-01-22T08:30:46.035Z,-2.05
2019-01-22T08:31:46.026Z,-2.13
2019-01-22T08:32:46.230Z,-1.92
2019-01-22T08:33:46.010Z,-1.95
2019-01-22T08:34:46.010Z,-1.92
2019-01-22T08:35:46.004Z,-1.86
2019-01-22T08:36:45.988Z,-1.83
2019-01-22T08:37:45.988Z,-1.69
2019-01-22T08:38:45.979Z,-1.76
2019-01-22T08:39:45.955Z,-1.72
2019-01-22T08:40:46.163Z,-1.69
2019-01-22T08:41:45.957Z,-1.65
2019-01-22T08:42:45.937Z,-1.65
2019-01-22T08:43:45.940Z,-1.56
2019-01-22T08:44:45.911Z,-1.59
2019-01-22T08:45:45.906Z,-1.56
2019-01-22T08:46:45.892Z,-1.50
2019-01-22T08:47:45.896Z,-1.41
2019-01-22T08:48:45.895Z,-1.48
2019-01-22T08:49:46.077Z,-1.47
2019-01-22T08:50:46.074Z,-1.44
2019-01-22T08:51:45.847Z,-1.48
2019-01-22T08:52:45.854Z,-1.40
2019-01-22T08:53:45.844Z,-1.46
2019-01-22T08:54:45.825Z,-1.41
2019-01-22T08:55:46.033Z,-1.40
2019-01-22T08:56:45.805Z,-1.20
2019-01-22T08:57:45.803Z,-1.35
2019-01-22T08:58:45.789Z,-1.20
2019-01-22T08:59:45.783Z,-1.17
2019-01-22T09:00:45.768Z,-1.25
2019-01-22T09:01:45.767Z,-1.09
2019-01-22T09:02:45.746Z,-1.08
2019-01-22T09:03:45.735Z,-1.25
2019-01-22T09:04:45.741Z,-1.25
2019-01-22T09:05:45.930Z,-1.14
2019-01-22T09:06:45.711Z,-1.07
2019-01-22T09:07:45.740Z,-1.12
2019-01-22T09:08:45.720Z,-1.07
2019-01-22T09:09:45.688Z,-1.15
2019-01-22T09:10:45.679Z,-1.07
2019-01-22T09:11:45.684Z,-1.07
2019-01-22T09:12:45.663Z,-1.11
2019-01-22T09:13:45.854Z,-1.02
2019-01-22T09:14:45.645Z,-0.99
2019-01-22T09:15:45.633Z,-1.04
2019-01-22T09:16:45.836Z,-0.90
2019-01-22T09:17:45.633Z,-0.97
2019-01-22T09:18:45.806Z,-0.93
2019-01-22T09:19:45.630Z,-0.91
2019-01-22T09:20:45.592Z,-0.93
2019-01-22T09:21:45.596Z,-0.93
2019-01-22T09:22:45.580Z,-0.91
2019-01-22T09:23:45.572Z,-0.93
2019-01-22T09:24:45.757Z,-0.94
2019-01-22T09:25:45.564Z,-0.90
2019-01-22T09:26:45.549Z,-0.85
2019-01-22T09:27:45.526Z,-0.85
2019-01-22T09:28:45.533Z,-0.82
2019-01-22T09:29:45.509Z,-0.83
2019-01-22T09:30:45.722Z,-0.77
2019-01-22T09:31:45.549Z,-0.74
2019-01-22T09:32:45.697Z,-0.82
2019-01-22T09:33:45.473Z,-0.77
2019-01-22T09:34:45.469Z,-0.75
2019-01-22T09:35:45.452Z,-0.80
2019-01-22T09:36:45.461Z,-0.78
2019-01-22T09:37:45.436Z,-0.70
2019-01-22T09:38:45.448Z,-0.83
2019-01-22T09:39:45.422Z,-0.74
2019-01-22T09:40:45.411Z,-0.74
2019-01-22T09:41:45.426Z,-0.78
2019-01-22T09:42:45.393Z,-0.68
2019-01-22T09:43:45.384Z,-0.67
2019-01-22T09:44:45.382Z,-0.65
2019-01-22T09:45:45.391Z,-0.65
2019-01-22T09:46:45.372Z,-0.65
2019-01-22T09:47:45.550Z,-0.59
2019-01-22T09:48:45.346Z,-0.52
2019-01-22T09:49:45.331Z,-0.50
2019-01-22T09:50:45.322Z,-0.49
2019-01-22T09:51:45.314Z,-0.57
2019-01-22T09:52:45.314Z,-0.44
2019-01-22T09:53:45.296Z,-0.39
2019-01-22T09:54:45.284Z,-0.38
2019-01-22T09:55:45.282Z,-0.36
2019-01-22T09:56:45.272Z,-0.36
2019-01-22T09:57:45.275Z,-0.39
2019-01-22T09:58:45.266Z,-0.31
2019-01-22T09:59:45.451Z,-0.32
2019-01-22T10:00:45.444Z,-0.36
2019-01-22T10:01:45.425Z,-0.38
2019-01-22T10:02:45.420Z,-0.32
2019-01-22T10:03:45.217Z,-0.25
2019-01-22T10:04:45.224Z,-0.28
2019-01-22T10:05:45.188Z,-0.32
2019-01-22T10:06:45.200Z,-0.32
2019-01-22T10:07:45.385Z,-0.26
2019-01-22T10:08:45.365Z,-0.23
2019-01-22T10:09:45.153Z,-0.29
2019-01-22T10:10:45.161Z,-0.21
2019-01-22T10:11:45.136Z,-0.21
2019-01-22T10:12:45.330Z,-0.17
2019-01-22T10:13:48.205Z,-0.14
2019-01-22T10:14:45.118Z,-0.18
2019-01-22T10:15:45.303Z,-0.15
2019-01-22T10:16:45.112Z,-0.14
2019-01-22T10:17:45.084Z,-0.10
2019-01-22T10:18:45.075Z,-0.10
2019-01-22T10:20:45.052Z,-0.08
2019-01-22T10:21:45.064Z,-0.11
2019-01-22T10:22:45.056Z,-0.08
2019-01-22T10:23:46.850Z,-0.06
2019-01-22T10:24:45.039Z,-0.13
2019-01-22T10:25:45.011Z,-0.13
2019-01-22T10:26:45.458Z,-0.17
2019-01-22T10:27:45.015Z,-0.14
2019-01-22T10:28:44.998Z,-0.18
2019-01-22T10:29:44.987Z,-0.08
2019-01-22T10:30:44.976Z,-0.13
2019-01-22T10:31:44.981Z,-0.15
2019-01-22T10:32:44.947Z,-0.13
2019-01-22T10:33:45.783Z,-0.23
2019-01-22T10:34:45.144Z,-0.10
2019-01-22T10:35:44.956Z,-0.11
2019-01-22T10:36:44.927Z,-0.14
2019-01-22T10:37:44.931Z,-0.17
2019-01-22T10:38:44.893Z,-0.03
2019-01-22T10:39:44.900Z,-0.14
2019-01-22T10:40:45.095Z,-0.13
2019-01-22T10:41:44.885Z,-0.18
2019-01-22T10:42:44.877Z,-0.17
2019-01-22T10:43:44.890Z,-0.20
2019-01-22T10:44:44.844Z,-0.20
2019-01-22T10:45:44.831Z,-0.18
2019-01-22T10:46:44.849Z,-0.14
2019-01-22T10:47:44.826Z,-0.20
2019-01-22T10:48:44.834Z,-0.14
2019-01-22T10:49:44.799Z,-0.18
2019-01-22T10:50:44.793Z,-0.21
2019-01-22T10:51:44.790Z,-0.21
2019-01-22T10:52:44.773Z,-0.18
2019-01-22T10:53:44.979Z,-0.17
2019-01-22T10:54:44.752Z,-0.21
2019-01-22T10:55:44.754Z,-0.13
2019-01-22T10:56:44.741Z,-0.13
2019-01-22T10:57:44.743Z,-0.15
2019-01-22T10:58:44.718Z,-0.18
2019-01-22T10:59:44.913Z,-0.15
2019-01-22T11:00:44.701Z,-0.13
2019-01-22T11:01:44.890Z,-0.15
2019-01-22T11:02:44.899Z,-0.20
2019-01-22T11:03:44.701Z,-0.18
2019-01-22T11:04:44.679Z,-0.15
2019-01-22T11:05:44.862Z,-0.15
2019-01-22T11:06:44.662Z,-0.17
2019-01-22T11:07:44.852Z,-0.17
2019-01-22T11:08:44.640Z,-0.14
2019-01-22T11:09:44.621Z,-0.11
2019-01-22T11:10:44.613Z,-0.11
2019-01-22T11:11:44.608Z,-0.06
2019-01-22T11:12:44.592Z,-0.14
2019-01-22T11:13:44.599Z,-0.21
2019-01-22T11:14:44.574Z,-0.15
2019-01-22T11:15:44.566Z,-0.14
2019-01-22T11:16:44.564Z,-0.14
2019-01-22T11:17:44.549Z,-0.10
2019-01-22T11:18:44.540Z,0.03
2019-01-22T11:19:44.529Z,0.00
2019-01-22T11:20:44.525Z,-0.06
2019-01-22T11:21:44.516Z,-0.02
2019-01-22T11:22:44.515Z,0.00
2019-01-22T11:23:44.495Z,-0.02
2019-01-22T11:24:44.503Z,-0.03
2019-01-22T11:25:44.694Z,-0.02
2019-01-22T11:26:44.482Z,-0.02
2019-01-22T11:27:44.461Z,-0.02
2019-01-22T11:28:44.467Z,0.00
2019-01-22T11:29:44.447Z,-0.02
2019-01-22T11:30:44.459Z,-0.15
2019-01-22T11:31:44.640Z,-0.11
2019-01-22T11:32:44.417Z,-0.08
2019-01-22T11:33:44.435Z,-0.03
2019-01-22T11:34:44.400Z,-0.10
2019-01-22T11:35:44.397Z,-0.06
2019-01-22T11:36:44.396Z,-0.08
2019-01-22T11:37:44.384Z,-0.07
2019-01-22T11:38:44.378Z,-0.13
2019-01-22T11:39:44.358Z,-0.06
2019-01-22T11:40:44.365Z,0.00
2019-01-22T11:41:44.353Z,0.01
2019-01-22T11:42:44.351Z,0.04
2019-01-22T11:43:44.332Z,0.03
2019-01-22T11:44:44.328Z,0.00
2019-01-22T11:45:44.317Z,0.07
2019-01-22T11:46:44.290Z,0.05
2019-01-22T11:47:44.291Z,0.08
2019-01-22T11:48:44.293Z,0.12
2019-01-22T11:49:44.468Z,0.11
2019-01-22T11:50:44.261Z,0.07
2019-01-22T11:51:44.252Z,0.08
2019-01-22T11:52:44.239Z,0.16
2019-01-22T11:53:44.232Z,0.16
2019-01-22T11:54:44.224Z,0.21
2019-01-22T11:55:50.326Z,0.26
2019-01-22T11:56:44.206Z,0.19
2019-01-22T11:57:44.214Z,0.26
2019-01-22T11:58:44.188Z,0.22
2019-01-22T11:59:44.193Z,0.18
2019-01-22T12:00:44.376Z,0.19
2019-01-22T12:01:44.183Z,0.25
2019-01-22T12:02:44.179Z,0.21
2019-01-22T12:03:44.147Z,0.29
2019-01-22T12:04:44.137Z,0.29
2019-01-22T12:05:44.144Z,0.28
2019-01-22T12:06:44.124Z,0.32
2019-01-22T12:07:44.145Z,0.32
2019-01-22T12:08:44.133Z,0.37
2019-01-22T12:09:44.112Z,0.39
2019-01-22T12:10:44.114Z,0.34
2019-01-22T12:11:44.099Z,0.40
2019-01-22T12:12:44.106Z,0.46
2019-01-22T12:13:44.101Z,0.49
2019-01-22T12:14:44.104Z,0.52
2019-01-22T12:15:44.096Z,0.50
2019-01-22T12:16:44.054Z,0.59
2019-01-22T12:17:44.040Z,0.63
2019-01-22T12:18:44.235Z,0.59
2019-01-22T12:19:44.021Z,0.55
2019-01-22T12:20:44.014Z,0.59
2019-01-22T12:21:44.003Z,0.62
2019-01-22T12:22:44.011Z,0.58
2019-01-22T12:23:43.989Z,0.58
2019-01-22T12:24:43.982Z,0.58
2019-01-22T12:25:43.972Z,0.62
2019-01-22T12:26:43.967Z,0.62
2019-01-22T12:27:43.962Z,0.60
2019-01-22T12:28:43.954Z,0.58
2019-01-22T12:29:43.944Z,0.52
2019-01-22T12:30:43.937Z,0.59
2019-01-22T12:31:43.915Z,0.59
2019-01-22T12:32:44.466Z,0.55
2019-01-22T12:33:43.918Z,0.50
2019-01-22T12:34:43.910Z,0.56
2019-01-22T12:35:43.905Z,0.52
2019-01-22T12:36:43.895Z,0.63
2019-01-22T12:37:43.884Z,0.68
2019-01-22T12:38:43.878Z,0.70
2019-01-22T12:39:43.861Z,0.70
2019-01-22T12:40:43.851Z,0.70
2019-01-22T12:41:44.048Z,0.73
2019-01-22T12:42:43.817Z,0.66
2019-01-22T12:43:43.834Z,0.66
2019-01-22T12:44:43.814Z,0.59
2019-01-22T12:45:43.800Z,0.65
2019-01-22T12:46:43.790Z,0.60
2019-01-22T12:47:43.792Z,0.65
2019-01-22T12:48:44.004Z,0.56
2019-01-22T12:49:43.794Z,0.59
2019-01-22T12:50:43.775Z,0.65
2019-01-22T12:51:43.955Z,0.65
2019-01-22T12:52:43.765Z,0.73
2019-01-22T12:53:45.799Z,0.65
2019-01-22T12:54:43.732Z,0.66
2019-01-22T12:55:43.716Z,0.73
2019-01-22T12:56:43.707Z,0.66