createdAt,value
2018-06-16T00:00:33.446Z,29.50
2018-06-16T00:03:02.621Z,29.90
2018-06-16T00:05:31.754Z,29.70
2018-06-16T00:08:00.940Z,29.30
2018-06-16T00:10:30.103Z,29.30
2018-06-16T00:12:59.327Z,30.40
2018-06-16T00:15:28.468Z,29.60
2018-06-16T00:17:57.648Z,29.70
2018-06-16T00:20:26.999Z,29.70
2018-06-16T00:22:56.136Z,29.40
2018-06-16T00:25:25.245Z,28.80
2018-06-16T00:27:54.358Z,28.70
2018-06-16T00:30:23.549Z,28.50
2018-06-16T00:32:52.681Z,28.40
2018-06-16T00:35:21.824Z,29.00
2018-06-16T00:37:51.174Z,29.30
2018-06-16T00:40:20.260Z,29.20
2018-06-16T00:42:49.430Z,28.60
2018-06-16T00:45:18.599Z,28.80
2018-06-16T00:47:47.794Z,29.10
2018-06-16T00:50:16.961Z,28.90
2018-06-16T00:52:46.104Z,28.90
2018-06-16T00:55:15.272Z,28.90
2018-06-16T00:57:49.141Z,29.00
2018-06-16T01:00:19.143Z,29.10
2018-06-16T01:02:48.720Z,29.30
2018-06-16T01:05:17.889Z,29.40
2018-06-16T01:07:47.038Z,29.30
2018-06-16T01:10:16.220Z,29.10
2018-06-16T01:12:45.363Z,29.70
2018-06-16T01:15:14.566Z,29.50
2018-06-16T01:17:43.714Z,29.40
2018-06-16T01:20:12.877Z,29.60
2018-06-16T01:22:42.031Z,29.70
2018-06-16T01:25:11.177Z,29.80
2018-06-16T01:27:40.363Z,30.10
2018-06-16T01:30:09.553Z,30.10
2018-06-16T01:32:38.625Z,30.40
2018-06-16T01:35:07.793Z,31.70
2018-06-16T01:37:36.940Z,30.80
2018-06-16T01:40:06.115Z,31.10
2018-06-16T01:42:35.305Z,31.20
2018-06-16T01:45:04.513Z,31.40
2018-06-16T01:47:33.655Z,31.80
2018-06-16T01:50:02.790Z,31.90
2018-06-16T01:52:31.881Z,32.10
2018-06-16T01:55:01.021Z,32.80
2018-06-16T01:57:30.217Z,33.20
2018-06-16T01:59:59.337Z,34.00
2018-06-16T02:02:28.475Z,34.40
2018-06-16T02:04:57.689Z,34.40
2018-06-16T02:07:26.894Z,35.00
2018-06-16T02:09:56.280Z,35.50
2018-06-16T02:12:25.471Z,35.50
2018-06-16T02:14:54.585Z,35.40
2018-06-16T02:17:23.809Z,35.30
2018-06-16T02:19:52.986Z,36.00
2018-06-16T02:22:22.096Z,37.10
2018-06-16T02:24:51.309Z,37.60
2018-06-16T02:27:20.425Z,37.50
2018-06-16T02:29:49.524Z,37.80
2018-06-16T02:32:18.687Z,37.90
2018-06-16T02:34:47.823Z,38.50
2018-06-16T02:37:17.011Z,38.90
2018-06-16T02:39:46.134Z,39.20
2018-06-16T02:42:15.335Z,39.60
2018-06-16T02:44:44.534Z,40.10
2018-06-16T02:47:13.702Z,39.60
2018-06-16T02:49:42.880Z,39.30
2018-06-16T02:52:12.037Z,39.00
2018-06-16T02:54:41.229Z,38.80
2018-06-16T02:57:10.356Z,39.20
2018-06-16T02:59:39.573Z,38.60
2018-06-16T03:02:08.904Z,38.80
2018-06-16T03:04:37.997Z,38.50
2018-06-16T03:07:07.154Z,38.60
2018-06-16T03:09:36.313Z,38.30
2018-06-16T03:12:05.497Z,38.20
2018-06-16T03:14:34.605Z,38.10
2018-06-16T03:17:03.905Z,38.60
2018-06-16T03:19:33.096Z,38.60
2018-06-16T03:22:02.242Z,38.30
2018-06-16T03:24:31.392Z,39.10
2018-06-16T03:27:00.577Z,37.80
2018-06-16T03:29:29.736Z,37.40
2018-06-16T03:31:58.894Z,37.30
2018-06-16T03:34:28.124Z,36.70
2018-06-16T03:36:57.335Z,36.20
2018-06-16T03:39:26.501Z,35.80
2018-06-16T03:41:55.662Z,35.80
2018-06-16T03:44:24.806Z,35.90
2018-06-16T03:46:53.971Z,35.80
2018-06-16T03:49:23.181Z,35.80
2018-06-16T03:51:52.255Z,35.00
2018-06-16T03:54:21.397Z,35.80
2018-06-16T03:56:50.536Z,34.90
2018-06-16T03:59:19.656Z,34.40
2018-06-16T04:01:48.782Z,34.50
2018-06-16T04:04:17.840Z,34.30
2018-06-16T04:06:47.053Z,33.50
2018-06-16T04:09:16.218Z,34.00
2018-06-16T04:11:45.361Z,33.60
2018-06-16T04:14:14.510Z,33.40
2018-06-16T04:16:43.838Z,33.20
2018-06-16T04:19:12.982Z,33.10
2018-06-16T04:21:42.281Z,33.20
2018-06-16T04:24:11.437Z,33.20
2018-06-16T04:26:40.580Z,33.20
2018-06-16T04:29:09.779Z,33.00
2018-06-16T04:31:38.935Z,32.10
2018-06-16T04:34:08.094Z,31.50
2018-06-16T04:36:37.321Z,31.00
2018-06-16T04:39:09.416Z,30.70
2018-06-16T04:41:38.666Z,29.60
2018-06-16T04:44:07.855Z,28.80
2018-06-16T04:46:37.064Z,29.50
2018-06-16T04:49:06.348Z,28.80
2018-06-16T04:51:35.553Z,28.90
2018-06-16T04:54:04.773Z,28.30
2018-06-16T04:56:33.953Z,27.20
2018-06-16T04:59:03.044Z,27.30
2018-06-16T05:01:32.236Z,27.40
2018-06-16T05:04:01.426Z,26.10
2018-06-16T05:06:30.594Z,26.10
2018-06-16T05:08:59.775Z,26.30
2018-06-16T05:11:28.940Z,26.40
2018-06-16T05:13:58.147Z,25.40
2018-06-16T05:16:27.323Z,24.90
2018-06-16T05:18:56.488Z,23.80
2018-06-16T05:21:25.604Z,24.00
2018-06-16T05:23:54.790Z,23.50
2018-06-16T05:26:24.793Z,23.80
2018-06-16T05:28:54.018Z,24.90
2018-06-16T05:31:23.172Z,22.90
2018-06-16T05:33:52.361Z,22.30
2018-06-16T05:36:21.854Z,21.70
2018-06-16T05:38:50.992Z,22.60
2018-06-16T05:41:20.093Z,22.70
2018-06-16T05:43:49.265Z,22.00
2018-06-16T05:46:18.462Z,21.20
2018-06-16T05:48:47.617Z,20.60
2018-06-16T05:51:16.895Z,20.40
2018-06-16T05:53:46.048Z,20.00
2018-06-16T05:56:15.264Z,20.20
2018-06-16T05:58:44.428Z,20.10
2018-06-16T06:01:13.578Z,19.80
2018-06-16T06:03:42.724Z,18.80
2018-06-16T06:06:11.885Z,18.30
2018-06-16T06:08:41.029Z,18.30
2018-06-16T06:11:10.537Z,17.80
2018-06-16T06:13:39.709Z,17.30
2018-06-16T06:16:08.829Z,18.10
2018-06-16T06:18:38.352Z,18.20
2018-06-16T06:21:07.487Z,20.00
2018-06-16T06:23:36.618Z,18.80
2018-06-16T06:26:05.825Z,18.80
2018-06-16T06:28:34.946Z,18.70
2018-06-16T06:31:04.154Z,19.00
2018-06-16T06:33:33.354Z,18.60
2018-06-16T06:36:02.508Z,18.00
2018-06-16T06:38:31.664Z,18.50
2018-06-16T06:41:00.814Z,18.20
2018-06-16T06:43:30.059Z,18.40
2018-06-16T06:45:59.162Z,17.30
2018-06-16T06:48:28.477Z,17.30
2018-06-16T06:50:57.764Z,17.50
2018-06-16T06:53:26.865Z,17.60
2018-06-16T06:55:56.042Z,16.60
2018-06-16T06:58:25.186Z,16.60
2018-06-16T07:00:54.430Z,16.90
2018-06-16T07:03:23.617Z,17.50
2018-06-16T07:05:52.834Z,16.30
2018-06-16T07:08:22.330Z,16.00
2018-06-16T07:10:51.516Z,16.20
2018-06-16T07:13:20.580Z,16.20
2018-06-16T07:15:49.788Z,15.70
2018-06-16T07:18:19.007Z,15.90
2018-06-16T07:20:48.179Z,15.50
2018-06-16T07:23:17.341Z,15.10
2018-06-16T07:25:46.501Z,14.90
2018-06-16T07:28:15.645Z,13.50
2018-06-16T07:30:45.063Z,14.30
2018-06-16T07:33:14.190Z,13.60
2018-06-16T07:35:43.382Z,12.80
2018-06-16T07:38:12.475Z,13.60
2018-06-16T07:40:41.616Z,11.60
2018-06-16T07:43:10.771Z,12.40
2018-06-16T07:45:39.939Z,13.20
2018-06-16T07:48:09.109Z,14.30
2018-06-16T07:50:38.205Z,13.20
2018-06-16T07:53:07.337Z,12.20
2018-06-16T07:55:36.471Z,11.70
2018-06-16T07:58:05.629Z,11.50
2018-06-16T08:00:34.797Z,11.40
2018-06-16T08:03:03.970Z,11.20
2018-06-16T08:05:33.129Z,11.90
2018-06-16T08:08:02.311Z,11.70
2018-06-16T08:10:31.416Z,11.90
2018-06-16T08:13:00.605Z,11.80
2018-06-16T08:15:29.766Z,11.50
2018-06-16T08:17:58.962Z,12.40
2018-06-16T08:20:28.096Z,12.10
2018-06-16T08:22:57.256Z,13.20
2018-06-16T08:25:26.431Z,12.60
2018-06-16T08:27:55.554Z,12.60
2018-06-16T08:30:24.734Z,13.00
2018-06-16T08:32:53.881Z,11.80
2018-06-16T08:35:23.021Z,11.70
2018-06-16T08:37:52.647Z,12.30
2018-06-16T08:40:21.878Z,12.70
2018-06-16T08:42:51.040Z,13.50
2018-06-16T08:45:20.230Z,11.10
2018-06-16T08:47:49.408Z,10.80
2018-06-16T08:50:18.472Z,10.70
2018-06-16T08:52:47.611Z,11.20
2018-06-16T08:55:16.997Z,10.40
2018-06-16T08:57:46.184Z,9.50
2018-06-16T09:00:15.307Z,9.40
2018-06-16T09:02:44.501Z,8.30
2018-06-16T09:05:13.697Z,7.80
2018-06-16T09:07:42.847Z,9.10
2018-06-16T09:10:11.984Z,9.20
2018-06-16T09:12:41.101Z,9.30
2018-06-16T09:15:10.304Z,9.90
2018-06-16T09:17:39.406Z,9.10
2018-06-16T09:20:08.526Z,9.20
2018-06-16T09:22:37.674Z,9.30
2018-06-16T09:25:06.799Z,8.80
2018-06-16T09:27:35.925Z,9.00
2018-06-16T09:30:05.146Z,9.00
2018-06-16T09:32:34.252Z,9.10
2018-06-16T09:35:03.585Z,9.20
2018-06-16T09:37:32.740Z,8.70
2018-06-16T09:40:01.934Z,7.50
2018-06-16T09:42:31.138Z,7.40
2018-06-16T09:45:00.340Z,6.90
2018-06-16T09:47:29.567Z,7.00
2018-06-16T09:49:58.709Z,6.60
2018-06-16T09:52:27.856Z,6.90
2018-06-16T09:54:56.980Z,7.60
2018-06-16T09:57:26.152Z,7.90
2018-06-16T09:59:55.327Z,7.40
2018-06-16T10:02:24.462Z,7.00
2018-06-16T10:04:53.757Z,6.90
2018-06-16T10:07:22.921Z,8.20
2018-06-16T10:09:52.108Z,7.30
2018-06-16T10:12:21.250Z,7.40
2018-06-16T10:14:50.417Z,6.80
2018-06-16T10:17:19.553Z,6.60
2018-06-16T10:19:48.726Z,5.70
2018-06-16T10:22:17.930Z,5.50
2018-06-16T10:24:47.220Z,5.30
2018-06-16T10:27:16.417Z,4.20
2018-06-16T10:29:45.555Z,3.70
2018-06-16T10:32:14.675Z,3.90
2018-06-16T10:34:43.842Z,3.90
2018-06-16T10:37:12.995Z,3.50
2018-06-16T10:39:42.195Z,3.20
2018-06-16T10:42:11.329Z,1.50
2018-06-16T10:44:40.531Z,1.70
2018-06-16T10:47:10.080Z,1.00
2018-06-16T10:49:39.206Z,1.00
2018-06-16T10:52:08.346Z,1.00
2018-06-16T10:54:37.451Z,1.00
2018-06-16T10:57:06.579Z,1.00
2018-06-16T10:59:35.762Z,1.00
2018-06-16T11:02:05.186Z,1.00
2018-06-16T11:07:03.587Z,1.00
2018-06-16T11:09:32.744Z,1.00
2018-06-16T11:12:01.920Z,1.00
2018-06-16T11:14:31.121Z,1.00
2018-06-16T11:17:00.295Z,1.00
2018-06-16T11:19:29.624Z,1.00
2018-06-16T11:21:58.834Z,1.00
2018-06-16T11:24:27.978Z,1.00
2018-06-16T11:26:57.231Z,1.00
2018-06-16T11:29:26.415Z,1.00
2018-06-16T11:31:55.563Z,1.00
2018-06-16T11:36:53.631Z,1.00
2018-06-16T11:39:22.720Z,1.00
2018-06-16T11:41:51.799Z,1.00
2018-06-16T11:44:21.096Z,1.00
2018-06-16T11:46:50.254Z,1.00
2018-06-16T11:49:19.433Z,1.00
2018-06-16T11:51:48.553Z,1.00
2018-06-16T11:54:17.712Z,1.00
2018-06-16T11:56:46.897Z,1.00
2018-06-16T11:59:16.013Z,1.00
2018-06-16T12:01:45.169Z,1.00
2018-06-16T12:04:14.777Z,1.00
2018-06-16T12:06:43.955Z,1.00
2018-06-16T12:09:13.727Z,1.00
2018-06-16T12:11:42.948Z,1.00
2018-06-16T12:14:12.097Z,1.00
2018-06-16T12:16:41.243Z,1.00
2018-06-16T12:19:10.426Z,1.00
2018-06-16T12:21:39.598Z,1.00
2018-06-16T12:24:08.765Z,1.00
2018-06-16T12:26:37.876Z,1.00
2018-06-16T12:29:07.000Z,1.00
2018-06-16T12:31:36.194Z,1.00
2018-06-16T12:34:05.343Z,1.00
2018-06-16T12:36:34.447Z,1.00
2018-06-16T12:39:09.012Z,1.00
2018-06-16T12:41:38.150Z,1.00
2018-06-16T12:44:07.555Z,1.00
2018-06-16T12:46:36.695Z,1.00
2018-06-16T12:49:05.905Z,1.00
2018-06-16T12:51:35.199Z,1.00
2018-06-16T12:54:04.409Z,1.00
2018-06-16T12:56:33.623Z,1.00
2018-06-16T12:59:02.763Z,1.00
2018-06-16T13:01:31.900Z,1.00
2018-06-16T13:04:01.120Z,1.00
2018-06-16T13:06:30.296Z,1.00
2018-06-16T13:08:59.429Z,1.00
2018-06-16T13:11:28.573Z,1.00
2018-06-16T13:13:57.735Z,1.00
2018-06-16T13:16:26.884Z,1.00
2018-06-16T13:18:56.134Z,1.00
2018-06-16T13:21:25.304Z,1.00
2018-06-16T13:23:54.412Z,1.00
2018-06-16T13:26:23.602Z,1.00
2018-06-16T13:28:52.756Z,1.00
2018-06-16T13:31:21.861Z,1.00
2018-06-16T13:33:51.140Z,1.00
2018-06-16T13:36:20.335Z,1.00
2018-06-16T13:38:49.559Z,1.10
2018-06-16T13:41:18.706Z,1.00
2018-06-16T13:43:47.955Z,1.60
2018-06-16T13:46:17.143Z,1.80
2018-06-16T13:48:46.321Z,2.40
2018-06-16T13:51:15.487Z,2.30
2018-06-16T13:53:44.738Z,1.70
2018-06-16T13:56:13.911Z,2.00
2018-06-16T13:58:43.021Z,1.40
2018-06-16T14:01:12.166Z,1.00
2018-06-16T14:03:41.355Z,1.00
2018-06-16T14:06:10.507Z,1.00
2018-06-16T14:08:39.664Z,1.00
2018-06-16T14:11:08.845Z,1.00
2018-06-16T14:13:37.993Z,1.00
2018-06-16T14:16:07.158Z,1.00
2018-06-16T14:18:36.332Z,1.00
2018-06-16T14:21:05.487Z,1.00
2018-06-16T14:23:34.646Z,1.00
2018-06-16T14:26:03.802Z,1.00
2018-06-16T14:28:33.003Z,1.00
2018-06-16T14:31:02.117Z,1.00
2018-06-16T14:33:31.258Z,1.00
2018-06-16T14:36:00.433Z,1.00
2018-06-16T14:38:29.596Z,1.00
2018-06-16T14:40:58.721Z,1.00
2018-06-16T14:43:27.921Z,1.00
2018-06-16T14:45:57.094Z,1.00
2018-06-16T14:48:26.269Z,1.00
2018-06-16T14:50:55.432Z,1.00
2018-06-16T14:53:24.650Z,1.00
2018-06-16T14:55:53.874Z,1.00
2018-06-16T14:58:25.674Z,1.20
2018-06-16T15:00:55.904Z,1.20
2018-06-16T15:03:25.124Z,1.10
2018-06-16T15:05:54.381Z,1.20
2018-06-16T15:08:23.532Z,1.20
2018-06-16T15:10:53.264Z,1.20
2018-06-16T15:13:23.181Z,1.10
2018-06-16T15:15:52.726Z,1.00
2018-06-16T15:18:21.868Z,1.00
2018-06-16T15:20:51.070Z,1.10
2018-06-16T15:23:20.235Z,1.10
2018-06-16T15:25:49.340Z,1.00
2018-06-16T15:28:18.543Z,2.00
2018-06-16T15:30:47.797Z,1.60
2018-06-16T15:33:16.943Z,1.80
2018-06-16T15:35:46.081Z,1.20
2018-06-16T15:38:15.196Z,2.00
2018-06-16T15:40:44.399Z,2.00
2018-06-16T15:43:13.578Z,2.10
2018-06-16T15:45:42.817Z,1.90
2018-06-16T15:48:11.963Z,1.30
2018-06-16T15:50:41.750Z,1.50
2018-06-16T15:53:10.930Z,1.00
2018-06-16T15:55:40.095Z,1.00
2018-06-16T15:58:09.218Z,1.00
2018-06-16T16:00:38.367Z,1.00
2018-06-16T16:03:07.496Z,1.00
2018-06-16T16:05:36.673Z,1.00
2018-06-16T16:08:05.744Z,1.00
2018-06-16T16:10:35.010Z,1.00
2018-06-16T16:13:04.159Z,1.00
2018-06-16T16:15:33.282Z,1.00
2018-06-16T16:18:02.390Z,1.00
2018-06-16T16:20:31.557Z,1.00
2018-06-16T16:23:00.665Z,1.00
2018-06-16T16:25:29.830Z,1.00
2018-06-16T16:27:58.981Z,1.00
2018-06-16T16:30:28.127Z,1.00
2018-06-16T16:32:57.273Z,1.00
2018-06-16T16:35:26.410Z,1.00
2018-06-16T16:37:55.586Z,1.00
2018-06-16T16:40:25.360Z,1.00
2018-06-16T16:42:54.505Z,1.00
2018-06-16T16:45:23.675Z,1.00
2018-06-16T16:47:52.900Z,1.00
2018-06-16T16:50:22.067Z,1.00
2018-06-16T16:52:51.253Z,1.00
2018-06-16T16:55:20.424Z,1.00
2018-06-16T16:57:49.574Z,1.00
2018-06-16T17:00:18.767Z,1.00
2018-06-16T17:02:47.899Z,1.00
2018-06-16T17:05:17.092Z,1.00
2018-06-16T17:07:46.306Z,1.00
2018-06-16T17:10:15.452Z,1.00
2018-06-16T17:12:44.679Z,1.00
2018-06-16T17:15:13.949Z,1.00
2018-06-16T17:17:43.063Z,1.00
2018-06-16T17:20:12.244Z,1.20
2018-06-16T17:22:41.351Z,2.00
2018-06-16T17:25:10.549Z,2.20
2018-06-16T17:27:39.747Z,2.50
2018-06-16T17:30:08.934Z,2.50
2018-06-16T17:32:38.054Z,2.70
2018-06-16T17:35:07.202Z,2.20
2018-06-16T17:37:36.344Z,2.80
2018-06-16T17:40:06.111Z,3.80
2018-06-16T17:42:35.222Z,2.70
2018-06-16T17:45:04.437Z,2.90
2018-06-16T17:47:33.601Z,3.40
2018-06-16T17:50:02.708Z,3.60
2018-06-16T17:52:31.879Z,4.00
2018-06-16T17:55:01.059Z,4.10
2018-06-16T17:57:30.140Z,4.50
2018-06-16T17:59:59.240Z,4.70
2018-06-16T18:02:28.418Z,5.10
2018-06-16T18:04:57.569Z,5.20
2018-06-16T18:07:26.657Z,5.50
2018-06-16T18:09:55.969Z,6.50
2018-06-16T18:12:25.308Z,6.00
2018-06-16T18:14:54.478Z,6.20
2018-06-16T18:17:23.609Z,6.50
2018-06-16T18:19:52.793Z,6.70
2018-06-16T18:22:21.893Z,7.00
2018-06-16T18:24:51.059Z,7.40
2018-06-16T18:27:20.169Z,7.90
2018-06-16T18:29:51.413Z,8.50
2018-06-16T18:32:20.597Z,8.40
2018-06-16T18:34:49.736Z,8.40
2018-06-16T18:37:18.832Z,8.40
2018-06-16T18:39:47.958Z,8.40
2018-06-16T18:42:17.106Z,8.40
2018-06-16T18:44:46.290Z,8.40
2018-06-16T18:47:15.462Z,8.40
2018-06-16T18:49:44.842Z,8.30
2018-06-16T18:52:13.986Z,8.50
2018-06-16T18:54:43.102Z,8.60
2018-06-16T18:57:12.280Z,8.80
2018-06-16T18:59:41.450Z,8.80
2018-06-16T19:02:10.600Z,8.90
2018-06-16T19:04:39.712Z,9.10
2018-06-16T19:07:08.892Z,9.10
2018-06-16T19:09:38.071Z,9.40
2018-06-16T19:12:07.261Z,9.40
2018-06-16T19:14:36.468Z,9.20
2018-06-16T19:17:05.618Z,9.10
2018-06-16T19:19:34.813Z,9.40
2018-06-16T19:22:04.002Z,9.20
2018-06-16T19:24:33.197Z,9.40
2018-06-16T19:27:02.420Z,9.30
2018-06-16T19:29:31.537Z,9.50
2018-06-16T19:32:00.685Z,9.60
2018-06-16T19:34:29.793Z,9.70
2018-06-16T19:36:58.967Z,9.90
2018-06-16T19:39:28.093Z,10.00
2018-06-16T19:41:57.240Z,10.00
2018-06-16T19:44:26.438Z,10.10
2018-06-16T19:46:55.639Z,10.40
2018-06-16T19:49:24.903Z,10.60
2018-06-16T19:51:54.056Z,10.80
2018-06-16T19:54:23.189Z,10.70
2018-06-16T19:56:52.371Z,11.00
2018-06-16T19:59:21.524Z,10.90
2018-06-16T20:01:50.714Z,11.00
2018-06-16T20:04:19.870Z,11.20
2018-06-16T20:06:49.053Z,11.20
2018-06-16T20:09:18.196Z,11.20
2018-06-16T20:11:47.421Z,11.30
2018-06-16T20:14:16.618Z,11.30
2018-06-16T20:16:45.778Z,11.50
2018-06-16T20:19:14.928Z,11.00
2018-06-16T20:21:44.101Z,11.60
2018-06-16T20:24:13.306Z,11.70
2018-06-16T20:26:42.563Z,12.00
2018-06-16T20:29:11.707Z,12.10
2018-06-16T20:31:40.864Z,12.20
2018-06-16T20:34:10.052Z,12.30
2018-06-16T20:36:39.249Z,12.50
2018-06-16T20:39:08.598Z,12.50
2018-06-16T20:41:37.894Z,12.70
2018-06-16T20:44:07.094Z,12.80
2018-06-16T20:46:36.254Z,12.90
2018-06-16T20:49:05.488Z,13.10
2018-06-16T20:51:34.689Z,13.40
2018-06-16T20:54:03.935Z,13.60
2018-06-16T20:56:33.084Z,13.50
2018-06-16T20:59:02.867Z,14.60
2018-06-16T21:01:31.996Z,13.80
2018-06-16T21:04:01.129Z,13.90
2018-06-16T21:06:30.247Z,14.10
2018-06-16T21:08:59.313Z,14.00
2018-06-16T21:11:28.506Z,14.20
2018-06-16T21:13:57.730Z,14.40
2018-06-16T21:16:26.927Z,14.40
2018-06-16T21:18:56.104Z,14.50
2018-06-16T21:21:25.340Z,14.40
2018-06-16T21:23:54.476Z,14.40
2018-06-16T21:26:23.634Z,14.40
2018-06-16T21:28:52.771Z,14.50
2018-06-16T21:31:22.003Z,14.70
2018-06-16T21:33:51.108Z,14.80
2018-06-16T21:36:20.229Z,14.90
2018-06-16T21:38:49.409Z,15.20
2018-06-16T21:41:18.553Z,15.30
2018-06-16T21:43:47.709Z,15.60
2018-06-16T21:46:16.864Z,15.60
2018-06-16T21:48:45.984Z,16.10
2018-06-16T21:51:15.199Z,16.00
2018-06-16T21:53:44.866Z,15.60
2018-06-16T21:56:14.010Z,16.20
2018-06-16T21:58:43.218Z,15.50
2018-06-16T22:01:12.419Z,16.00
2018-06-16T22:03:41.572Z,16.00
2018-06-16T22:06:10.691Z,15.80
2018-06-16T22:08:39.883Z,16.10
2018-06-16T22:11:09.009Z,16.00
2018-06-16T22:13:38.173Z,16.00
2018-06-16T22:16:07.297Z,16.00
2018-06-16T22:18:36.469Z,16.80
2018-06-16T22:21:05.602Z,15.90
2018-06-16T22:23:34.756Z,16.00
2018-06-16T22:26:04.325Z,16.00
2018-06-16T22:28:33.435Z,15.90
2018-06-16T22:31:02.930Z,15.90
2018-06-16T22:33:32.101Z,15.80
2018-06-16T22:36:01.275Z,16.40
2018-06-16T22:38:30.401Z,16.40
2018-06-16T22:40:59.576Z,15.80
2018-06-16T22:43:28.730Z,15.80
2018-06-16T22:45:57.887Z,15.80
2018-06-16T22:48:27.035Z,15.70
2018-06-16T22:50:56.194Z,15.70
2018-06-16T22:53:25.337Z,15.80
2018-06-16T22:55:55.457Z,15.70
2018-06-16T22:58:24.633Z,15.70
2018-06-16T23:00:53.833Z,15.70
2018-06-16T23:03:23.005Z,15.70
2018-06-16T23:05:52.169Z,15.70
2018-06-16T23:08:21.323Z,15.70
2018-06-16T23:10:50.470Z,15.70
2018-06-16T23:13:19.581Z,15.70
2018-06-16T23:15:48.726Z,15.70
2018-06-16T23:18:17.912Z,15.70
2018-06-16T23:20:47.154Z,15.70
2018-06-16T23:23:16.293Z,15.70
2018-06-16T23:25:45.542Z,15.60
2018-06-16T23:28:14.677Z,15.60
2018-06-16T23:30:43.813Z,15.60
2018-06-16T23:33:12.940Z,15.70
2018-06-16T23:35:42.065Z,15.70
2018-06-16T23:38:11.267Z,15.60
2018-06-16T23:40:40.494Z,15.70
2018-06-16T23:43:09.697Z,15.70
2018-06-16T23:45:38.840Z,15.70
2018-06-16T23:48:07.976Z,15.70
2018-06-16T23:50:37.236Z,15.70
2018-06-16T23:53:06.397Z,15.70
2018-06-16T23:55:35.570Z,15.70
2018-06-16T23:58:04.668Z,15.70
