createdAt,value
2023-08-16T00:01:35.988Z,18.50
2023-08-16T00:04:03.145Z,18.50
2023-08-16T00:06:30.338Z,18.50
2023-08-16T00:09:01.561Z,18.50
2023-08-16T00:11:28.833Z,18.50
2023-08-16T00:13:55.757Z,18.50
2023-08-16T00:16:22.936Z,18.50
2023-08-16T00:18:50.043Z,18.50
2023-08-16T00:21:16.985Z,18.50
2023-08-16T00:23:44.182Z,18.40
2023-08-16T00:26:11.201Z,18.50
2023-08-16T00:28:38.259Z,18.40
2023-08-16T00:31:05.662Z,18.40
2023-08-16T00:33:32.790Z,18.40
2023-08-16T00:35:59.746Z,18.40
2023-08-16T00:38:26.780Z,18.40
2023-08-16T00:40:53.773Z,18.30
2023-08-16T00:43:21.129Z,18.30
2023-08-16T00:45:50.074Z,18.30
2023-08-16T00:48:18.464Z,18.30
2023-08-16T00:50:47.112Z,18.30
2023-08-16T00:53:18.156Z,18.30
2023-08-16T00:55:45.951Z,18.30
2023-08-16T00:58:13.084Z,18.30
2023-08-16T01:00:40.414Z,18.30
2023-08-16T01:03:07.773Z,18.30
2023-08-16T01:05:34.803Z,18.30
2023-08-16T01:08:03.259Z,18.30
2023-08-16T01:10:43.542Z,18.30
2023-08-16T01:13:19.045Z,18.30
2023-08-16T01:15:49.813Z,18.30
2023-08-16T01:18:17.691Z,18.30
2023-08-16T01:20:48.078Z,18.30
2023-08-16T01:23:37.958Z,18.30
2023-08-16T01:26:17.959Z,18.30
2023-08-16T01:28:46.872Z,18.40
2023-08-16T01:31:14.343Z,18.40
2023-08-16T01:33:41.575Z,18.50
2023-08-16T01:36:08.724Z,18.50
2023-08-16T01:38:36.177Z,18.50
2023-08-16T01:41:11.515Z,18.50
2023-08-16T01:43:39.397Z,18.40
2023-08-16T01:46:09.537Z,18.50
2023-08-16T01:48:39.418Z,18.50
2023-08-16T01:51:07.027Z,18.50
2023-08-16T01:53:35.542Z,18.70
2023-08-16T01:56:02.733Z,18.80
2023-08-16T01:58:29.877Z,18.90
2023-08-16T02:00:57.081Z,18.80
2023-08-16T02:03:24.245Z,18.70
2023-08-16T02:05:51.291Z,18.80
2023-08-16T02:08:18.273Z,18.70
2023-08-16T02:10:45.204Z,18.80
2023-08-16T02:13:12.143Z,18.80
2023-08-16T02:15:39.138Z,19.10
2023-08-16T02:18:11.941Z,19.30
2023-08-16T02:20:41.022Z,19.50
2023-08-16T02:23:09.631Z,19.50
2023-08-16T02:25:36.728Z,19.60
2023-08-16T02:28:04.052Z,19.60
2023-08-16T02:30:31.076Z,19.50
2023-08-16T02:32:58.576Z,19.60
2023-08-16T02:35:25.730Z,19.70
2023-08-16T02:37:52.962Z,19.80
2023-08-16T02:40:19.994Z,19.60
2023-08-16T02:42:47.943Z,19.50
2023-08-16T02:45:14.904Z,19.40
2023-08-16T02:47:42.100Z,19.40
2023-08-16T02:50:09.323Z,19.50
2023-08-16T02:52:36.499Z,19.50
2023-08-16T02:55:03.534Z,19.70
2023-08-16T02:57:30.570Z,19.70
2023-08-16T02:59:57.634Z,19.70
2023-08-16T03:02:25.542Z,19.60
2023-08-16T03:04:52.546Z,19.50
2023-08-16T03:07:19.474Z,19.50
2023-08-16T03:09:46.480Z,19.40
2023-08-16T03:12:13.443Z,19.20
2023-08-16T03:14:40.405Z,19.40
2023-08-16T03:17:07.414Z,19.40
2023-08-16T03:19:34.464Z,19.40
2023-08-16T03:22:01.461Z,19.60
2023-08-16T03:24:28.390Z,19.40
2023-08-16T03:26:55.373Z,19.50
2023-08-16T03:29:22.362Z,19.30
2023-08-16T03:31:49.306Z,19.30
2023-08-16T03:34:17.320Z,19.20
2023-08-16T03:36:44.304Z,19.30
2023-08-16T03:39:12.743Z,19.30
2023-08-16T03:41:39.829Z,19.40
2023-08-16T03:44:09.804Z,19.50
2023-08-16T03:46:36.841Z,19.70
2023-08-16T03:49:04.772Z,19.80
2023-08-16T03:51:32.699Z,19.80
2023-08-16T03:53:59.680Z,19.80
2023-08-16T03:56:26.886Z,19.80
2023-08-16T03:58:53.866Z,20.00
2023-08-16T04:01:21.067Z,20.00
2023-08-16T04:03:48.171Z,20.20
2023-08-16T04:06:15.201Z,20.20
2023-08-16T04:08:42.569Z,20.30
2023-08-16T04:11:09.493Z,20.40
2023-08-16T04:13:36.484Z,20.60
2023-08-16T04:16:03.542Z,20.60
2023-08-16T04:18:31.081Z,20.70
2023-08-16T04:20:58.065Z,20.80
2023-08-16T04:23:25.364Z,20.80
2023-08-16T04:25:52.660Z,20.90
2023-08-16T04:28:19.655Z,21.00
2023-08-16T04:30:46.808Z,21.00
2023-08-16T04:33:13.794Z,21.10
2023-08-16T04:35:40.800Z,21.10
2023-08-16T04:38:07.893Z,21.20
2023-08-16T04:40:35.233Z,21.20
2023-08-16T04:43:02.123Z,21.30
2023-08-16T04:45:29.099Z,21.40
2023-08-16T04:47:56.017Z,21.60
2023-08-16T04:50:23.297Z,21.60
2023-08-16T04:52:50.278Z,21.70
2023-08-16T04:55:17.305Z,21.80
2023-08-16T04:57:44.908Z,22.10
2023-08-16T05:00:12.666Z,22.40
2023-08-16T05:02:39.634Z,22.80
2023-08-16T05:05:06.861Z,23.10
2023-08-16T05:07:34.272Z,23.00
2023-08-16T05:10:01.495Z,22.90
2023-08-16T05:12:28.726Z,22.70
2023-08-16T05:14:55.859Z,22.60
2023-08-16T05:17:23.143Z,22.60
2023-08-16T05:19:50.380Z,22.60
2023-08-16T05:22:17.491Z,22.60
2023-08-16T05:24:44.497Z,22.60
2023-08-16T05:27:13.777Z,22.70
2023-08-16T05:29:41.645Z,22.70
2023-08-16T05:32:08.702Z,22.80
2023-08-16T05:34:36.036Z,22.80
2023-08-16T05:37:03.161Z,22.80
2023-08-16T05:39:30.155Z,22.70
2023-08-16T05:41:57.083Z,22.80
2023-08-16T05:44:24.137Z,22.90
2023-08-16T05:46:51.094Z,22.80
2023-08-16T05:49:18.131Z,22.80
2023-08-16T05:51:45.040Z,22.90
2023-08-16T05:54:12.068Z,23.00
2023-08-16T05:56:39.251Z,23.00
2023-08-16T05:59:06.268Z,23.10
2023-08-16T06:01:33.360Z,23.20
2023-08-16T06:04:00.310Z,23.20
2023-08-16T06:06:27.404Z,23.30
2023-08-16T06:08:54.370Z,23.20
2023-08-16T06:11:21.454Z,23.20
2023-08-16T06:13:48.438Z,23.20
2023-08-16T06:16:15.533Z,23.20
2023-08-16T06:18:42.497Z,23.40
2023-08-16T06:21:09.607Z,23.40
2023-08-16T06:23:37.047Z,23.40
2023-08-16T06:26:04.072Z,23.30
2023-08-16T06:28:30.992Z,23.40
2023-08-16T06:30:58.025Z,23.30
2023-08-16T06:33:25.070Z,23.40
2023-08-16T06:35:53.500Z,23.40
2023-08-16T06:38:20.621Z,23.50
2023-08-16T06:40:47.782Z,23.50
2023-08-16T06:43:14.850Z,23.60
2023-08-16T06:45:41.853Z,23.50
2023-08-16T06:48:09.070Z,23.70
2023-08-16T06:50:36.961Z,23.70
2023-08-16T06:53:04.119Z,23.60
2023-08-16T06:55:31.139Z,23.50
2023-08-16T06:57:58.830Z,23.70
2023-08-16T07:00:25.850Z,23.60
2023-08-16T07:02:53.038Z,23.60
2023-08-16T07:05:20.241Z,23.70
2023-08-16T07:07:48.197Z,23.60
2023-08-16T07:10:17.386Z,23.70
2023-08-16T07:12:45.559Z,23.50
2023-08-16T07:15:12.918Z,23.60
2023-08-16T07:17:40.350Z,23.70
2023-08-16T07:20:11.749Z,23.60
2023-08-16T07:22:39.789Z,23.60
2023-08-16T07:25:08.333Z,23.60
2023-08-16T07:27:35.979Z,23.60
2023-08-16T07:30:08.472Z,23.70
2023-08-16T07:32:36.474Z,23.80
2023-08-16T07:35:04.664Z,23.90
2023-08-16T07:37:33.445Z,23.90
2023-08-16T07:40:00.989Z,24.00
2023-08-16T07:42:27.992Z,24.00
2023-08-16T07:44:55.365Z,24.10
2023-08-16T07:47:22.382Z,24.00
2023-08-16T07:49:49.356Z,24.00
2023-08-16T07:52:16.363Z,24.00
2023-08-16T07:54:43.750Z,24.20
2023-08-16T07:57:10.706Z,24.10
2023-08-16T07:59:37.704Z,24.10
2023-08-16T08:02:07.288Z,24.00
2023-08-16T08:04:37.686Z,23.90
2023-08-16T08:07:05.525Z,23.90
2023-08-16T08:09:35.262Z,24.00
2023-08-16T08:12:02.397Z,24.00
2023-08-16T08:14:29.484Z,23.90
2023-08-16T08:16:57.608Z,23.90
2023-08-16T08:19:24.519Z,23.90
2023-08-16T08:21:51.681Z,23.90
2023-08-16T08:24:18.854Z,23.90
2023-08-16T08:26:46.195Z,23.80
2023-08-16T08:29:13.273Z,23.90
2023-08-16T08:31:40.327Z,23.90
2023-08-16T08:34:07.260Z,23.90
2023-08-16T08:36:34.302Z,24.00
2023-08-16T08:39:01.332Z,24.20
2023-08-16T08:41:37.859Z,24.20
2023-08-16T08:44:13.612Z,24.20
2023-08-16T08:46:41.278Z,24.20
2023-08-16T08:49:08.802Z,24.20
2023-08-16T08:51:38.134Z,24.20
2023-08-16T08:54:05.726Z,24.10
2023-08-16T08:56:32.851Z,24.10
2023-08-16T09:01:36.914Z,24.30
2023-08-16T09:04:05.956Z,24.20
2023-08-16T09:06:33.352Z,24.30
2023-08-16T09:09:01.612Z,24.30
2023-08-16T09:11:30.033Z,24.30
2023-08-16T09:13:57.279Z,24.40
2023-08-16T09:16:24.474Z,24.40
2023-08-16T09:18:52.692Z,24.40
2023-08-16T09:21:20.669Z,24.50
2023-08-16T09:23:57.417Z,24.40
2023-08-16T09:26:24.764Z,24.50
2023-08-16T09:29:04.209Z,24.50
2023-08-16T09:31:42.920Z,24.60
2023-08-16T09:34:10.762Z,24.50
2023-08-16T09:36:38.016Z,24.30
2023-08-16T09:39:11.942Z,24.40
2023-08-16T09:41:51.368Z,24.50
2023-08-16T09:44:19.570Z,24.50
2023-08-16T09:49:17.905Z,24.60
2023-08-16T09:54:19.018Z,24.70
2023-08-16T10:01:54.004Z,24.60
2023-08-16T10:04:59.343Z,24.40
2023-08-16T10:07:13.410Z,24.30
2023-08-16T10:09:43.755Z,24.40
2023-08-16T10:12:11.697Z,24.40
2023-08-16T10:14:39.607Z,24.30
2023-08-16T10:17:08.379Z,24.30
2023-08-16T10:19:38.598Z,24.50
2023-08-16T10:22:27.181Z,24.40
2023-08-16T10:25:07.205Z,24.50
2023-08-16T10:27:36.050Z,24.70
2023-08-16T10:30:08.713Z,24.80
2023-08-16T10:32:39.542Z,24.90
2023-08-16T10:35:08.713Z,24.80
2023-08-16T10:37:39.795Z,24.90
2023-08-16T10:40:26.722Z,25.10
2023-08-16T10:42:58.296Z,25.00
2023-08-16T10:45:40.912Z,25.00
2023-08-16T10:48:19.318Z,25.00
2023-08-16T10:50:59.119Z,25.10
2023-08-16T10:53:27.079Z,25.00
2023-08-16T10:55:56.583Z,25.00
2023-08-16T10:58:24.692Z,25.10
2023-08-16T11:00:59.566Z,25.20
2023-08-16T11:03:38.645Z,24.90
2023-08-16T11:06:10.586Z,24.70
2023-08-16T11:08:42.089Z,24.50
2023-08-16T11:11:09.452Z,24.20
2023-08-16T11:13:36.502Z,24.30
2023-08-16T11:16:03.840Z,24.30
2023-08-16T11:18:35.020Z,24.50
2023-08-16T11:21:04.199Z,24.70
2023-08-16T11:23:38.478Z,24.70
2023-08-16T11:26:07.886Z,24.90
2023-08-16T11:28:36.250Z,24.80
2023-08-16T11:31:05.156Z,24.60
2023-08-16T11:33:33.796Z,24.30
2023-08-16T11:36:11.769Z,24.10
2023-08-16T11:38:40.598Z,24.20
2023-08-16T11:41:07.791Z,24.40
2023-08-16T11:43:37.050Z,24.60
2023-08-16T11:46:05.731Z,24.60
2023-08-16T11:48:36.244Z,24.60
2023-08-16T11:51:03.781Z,24.70
2023-08-16T11:53:37.587Z,24.80
2023-08-16T11:56:06.090Z,24.90
2023-08-16T11:58:47.120Z,24.80
2023-08-16T12:01:22.902Z,24.80
2023-08-16T12:03:50.743Z,24.60
2023-08-16T12:06:17.811Z,24.60
2023-08-16T12:08:52.326Z,24.60
2023-08-16T12:11:34.142Z,24.70
2023-08-16T12:14:04.866Z,24.90
2023-08-16T12:16:33.693Z,25.00
2023-08-16T12:19:01.186Z,24.90
2023-08-16T12:21:28.189Z,25.10
2023-08-16T12:23:55.171Z,24.90
2023-08-16T12:26:22.667Z,25.10
2023-08-16T12:28:49.665Z,25.20
2023-08-16T12:31:16.789Z,25.00
2023-08-16T12:33:45.121Z,24.60
2023-08-16T12:36:13.778Z,24.80
2023-08-16T12:38:41.817Z,24.70
2023-08-16T12:41:09.047Z,24.50
2023-08-16T12:43:39.532Z,24.80
2023-08-16T12:46:09.142Z,25.00
2023-08-16T12:48:37.251Z,25.10
2023-08-16T12:51:05.051Z,24.90
2023-08-16T12:53:38.320Z,24.90
2023-08-16T12:56:06.068Z,25.20
2023-08-16T12:58:34.881Z,25.10
2023-08-16T13:03:33.955Z,25.30
2023-08-16T13:08:32.987Z,25.20
2023-08-16T13:13:35.417Z,25.00
2023-08-16T13:23:35.306Z,25.40
2023-08-16T13:26:13.998Z,25.30
2023-08-16T13:28:45.837Z,24.90
2023-08-16T13:31:25.684Z,25.00
2023-08-16T13:36:42.748Z,24.80
2023-08-16T13:39:10.677Z,24.70
2023-08-16T13:42:03.820Z,24.70
2023-08-16T13:47:01.169Z,24.70
2023-08-16T13:49:28.326Z,24.60
2023-08-16T13:51:55.288Z,24.40
2023-08-16T13:54:22.320Z,24.50
2023-08-16T13:56:49.634Z,24.50
2023-08-16T13:59:17.293Z,24.50
2023-08-16T14:01:44.737Z,24.50
2023-08-16T14:04:12.062Z,24.50
2023-08-16T14:06:39.153Z,24.70
2023-08-16T14:09:06.369Z,24.70
2023-08-16T14:11:33.367Z,25.00
2023-08-16T14:14:00.452Z,25.50
2023-08-16T14:16:27.562Z,25.70
2023-08-16T14:18:55.786Z,25.80
2023-08-16T14:21:22.748Z,26.10
2023-08-16T14:23:56.044Z,26.20
2023-08-16T14:26:23.366Z,26.40
2023-08-16T14:28:50.276Z,26.30
2023-08-16T14:31:17.250Z,26.40
2023-08-16T14:33:44.247Z,26.80
2023-08-16T14:36:11.259Z,27.20
2023-08-16T14:38:50.053Z,27.30
2023-08-16T14:41:25.301Z,27.90
2023-08-16T14:43:52.291Z,27.70
2023-08-16T14:46:20.076Z,27.70
2023-08-16T14:48:47.169Z,27.60
2023-08-16T14:51:14.627Z,27.60
2023-08-16T14:53:41.667Z,27.40
2023-08-16T14:56:08.680Z,27.40
2023-08-16T14:58:35.889Z,27.30
2023-08-16T15:01:02.958Z,27.20
2023-08-16T15:03:30.106Z,26.70
2023-08-16T15:05:57.108Z,26.70
2023-08-16T15:08:24.016Z,27.00
2023-08-16T15:10:50.995Z,26.80
2023-08-16T15:13:17.995Z,26.70
2023-08-16T15:15:44.961Z,26.50
2023-08-16T15:18:12.024Z,26.30
2023-08-16T15:20:39.033Z,26.50
2023-08-16T15:23:06.013Z,26.80
2023-08-16T15:25:33.058Z,26.80
2023-08-16T15:28:00.002Z,27.00
2023-08-16T15:30:27.036Z,26.90
2023-08-16T15:32:54.607Z,27.10
2023-08-16T15:35:22.142Z,27.00
2023-08-16T15:37:49.168Z,26.30
2023-08-16T15:40:16.148Z,26.50
2023-08-16T15:42:43.119Z,26.40
2023-08-16T15:45:10.265Z,25.90
2023-08-16T15:47:37.323Z,25.90
2023-08-16T15:50:04.413Z,25.80
2023-08-16T15:52:31.656Z,25.30
2023-08-16T15:54:58.537Z,25.20
2023-08-16T15:57:25.797Z,25.40
2023-08-16T15:59:52.929Z,25.20
2023-08-16T16:02:20.011Z,25.10
2023-08-16T16:04:47.852Z,25.20
2023-08-16T16:07:16.266Z,25.70
2023-08-16T16:09:43.169Z,26.10
2023-08-16T16:12:10.104Z,26.10
2023-08-16T16:14:37.080Z,25.80
2023-08-16T16:17:25.141Z,25.50
2023-08-16T16:19:52.648Z,25.20
2023-08-16T16:22:19.759Z,24.80
2023-08-16T16:24:47.284Z,24.60
2023-08-16T16:27:14.399Z,24.40
2023-08-16T16:29:41.422Z,24.00
2023-08-16T16:32:08.376Z,23.90
2023-08-16T16:34:35.452Z,23.80
2023-08-16T16:37:02.559Z,23.60
2023-08-16T16:39:29.709Z,23.40
2023-08-16T16:41:57.905Z,23.30
2023-08-16T16:44:26.236Z,23.10
2023-08-16T16:46:53.231Z,23.00
2023-08-16T16:49:20.286Z,22.90
2023-08-16T16:51:47.366Z,22.80
2023-08-16T16:54:14.381Z,22.70
2023-08-16T16:56:41.453Z,22.70
2023-08-16T16:59:08.411Z,22.60
2023-08-16T17:01:35.930Z,22.50
2023-08-16T17:04:03.195Z,22.40
2023-08-16T17:06:30.234Z,22.30
2023-08-16T17:08:57.317Z,22.30
2023-08-16T17:11:24.865Z,22.20
2023-08-16T17:13:53.274Z,22.10
2023-08-16T17:16:21.699Z,22.10
2023-08-16T17:18:48.842Z,22.10
2023-08-16T17:21:18.747Z,22.00
2023-08-16T17:23:46.593Z,22.00
2023-08-16T17:26:14.399Z,22.10
2023-08-16T17:28:41.840Z,22.10
2023-08-16T17:31:10.019Z,21.90
2023-08-16T17:33:37.432Z,21.90
2023-08-16T17:36:13.835Z,21.90
2023-08-16T17:38:42.702Z,21.80
2023-08-16T17:41:11.941Z,21.70
2023-08-16T17:43:41.806Z,21.50
2023-08-16T17:46:08.908Z,21.50
2023-08-16T17:48:36.069Z,21.40
2023-08-16T17:51:03.137Z,21.30
2023-08-16T17:53:30.670Z,21.20
2023-08-16T17:55:58.312Z,21.10
2023-08-16T17:58:25.583Z,21.00
2023-08-16T18:00:56.607Z,21.00
2023-08-16T18:03:24.269Z,20.90
2023-08-16T18:05:51.472Z,20.80
2023-08-16T18:08:18.684Z,20.70
2023-08-16T18:10:45.766Z,20.70
2023-08-16T18:13:12.927Z,20.60
2023-08-16T18:15:40.046Z,20.50
2023-08-16T18:18:07.205Z,20.50
2023-08-16T18:20:35.046Z,20.40
2023-08-16T18:23:03.107Z,20.30
2023-08-16T18:25:32.991Z,20.20
2023-08-16T18:28:00.124Z,20.10
2023-08-16T18:30:28.242Z,20.10
2023-08-16T18:32:55.701Z,19.90
2023-08-16T18:35:23.017Z,19.90
2023-08-16T18:37:49.949Z,19.80
2023-08-16T18:40:16.995Z,19.80
2023-08-16T18:42:44.029Z,19.70
2023-08-16T18:45:10.984Z,19.60
2023-08-16T18:47:38.091Z,19.50
2023-08-16T18:50:05.621Z,19.50
2023-08-16T18:52:32.581Z,19.40
2023-08-16T18:54:59.600Z,19.50
2023-08-16T18:57:27.456Z,19.40
2023-08-16T18:59:54.640Z,19.40
2023-08-16T19:02:21.676Z,19.30
2023-08-16T19:04:48.624Z,19.30
2023-08-16T19:07:15.553Z,19.30
2023-08-16T19:09:42.782Z,19.30
2023-08-16T19:12:10.245Z,19.20
2023-08-16T19:14:37.296Z,19.20
2023-08-16T19:17:04.334Z,19.20
2023-08-16T19:19:31.470Z,19.20
2023-08-16T19:21:59.269Z,19.10
2023-08-16T19:24:26.257Z,19.10
2023-08-16T19:26:53.303Z,19.10
2023-08-16T19:29:20.205Z,19.10
2023-08-16T19:31:47.130Z,19.10
2023-08-16T19:34:14.014Z,19.00
2023-08-16T19:36:42.443Z,19.00
2023-08-16T19:39:09.440Z,19.00
2023-08-16T19:41:36.336Z,18.90
2023-08-16T19:44:03.323Z,18.80
2023-08-16T19:46:30.261Z,18.80
2023-08-16T19:48:57.274Z,18.80
2023-08-16T19:51:28.067Z,18.60
2023-08-16T19:53:55.261Z,18.60
2023-08-16T19:56:22.168Z,18.60
2023-08-16T19:58:49.162Z,18.60
2023-08-16T20:01:16.183Z,18.60
2023-08-16T20:03:43.331Z,18.50
2023-08-16T20:06:10.412Z,18.50
2023-08-16T20:08:37.354Z,18.50
2023-08-16T20:11:04.386Z,18.50
2023-08-16T20:17:12.367Z,18.50
2023-08-16T20:19:40.208Z,18.50
2023-08-16T20:22:07.286Z,18.40
2023-08-16T20:24:35.550Z,18.40
2023-08-16T20:27:02.616Z,18.40
2023-08-16T20:29:29.505Z,18.40
2023-08-16T20:31:56.563Z,18.30
2023-08-16T20:34:23.585Z,18.30
2023-08-16T20:36:50.858Z,18.40
2023-08-16T20:39:18.012Z,18.40
2023-08-16T20:41:44.953Z,18.40
2023-08-16T20:44:11.896Z,18.40
2023-08-16T20:46:45.729Z,18.50
2023-08-16T20:49:13.262Z,18.50
2023-08-16T20:51:42.161Z,18.50
2023-08-16T20:54:14.136Z,18.60
2023-08-16T20:56:41.499Z,18.70
2023-08-16T20:59:08.668Z,18.70
2023-08-16T21:01:39.794Z,18.70
2023-08-16T21:04:09.366Z,18.70
2023-08-16T21:06:36.312Z,18.70
2023-08-16T21:09:03.367Z,18.70
2023-08-16T21:11:30.441Z,18.70
2023-08-16T21:13:57.424Z,18.70
2023-08-16T21:16:24.428Z,18.60
2023-08-16T21:18:51.460Z,18.60
2023-08-16T21:21:18.405Z,18.60
2023-08-16T21:23:45.425Z,18.40
2023-08-16T21:26:12.373Z,18.40
2023-08-16T21:28:39.346Z,18.30
2023-08-16T21:31:06.354Z,18.30
2023-08-16T21:33:33.380Z,18.20
2023-08-16T21:36:00.446Z,18.20
2023-08-16T21:38:27.512Z,18.10
2023-08-16T21:40:58.705Z,18.10
2023-08-16T21:43:26.565Z,18.20
2023-08-16T21:45:53.969Z,18.20
2023-08-16T21:48:21.005Z,18.20
2023-08-16T21:50:48.056Z,18.30
2023-08-16T21:53:15.015Z,18.30
2023-08-16T21:55:41.997Z,18.30
2023-08-16T21:58:09.158Z,18.30
2023-08-16T22:00:36.607Z,18.20
2023-08-16T22:03:04.157Z,18.20
2023-08-16T22:05:31.369Z,18.20
2023-08-16T22:07:58.323Z,18.20
2023-08-16T22:10:25.396Z,18.20
2023-08-16T22:12:52.370Z,18.20
2023-08-16T22:15:20.046Z,18.20
2023-08-16T22:17:47.081Z,18.30
2023-08-16T22:20:14.077Z,18.30
2023-08-16T22:22:43.858Z,18.30
2023-08-16T22:25:11.292Z,18.30
2023-08-16T22:27:38.355Z,18.30
2023-08-16T22:30:05.879Z,18.30
2023-08-16T22:32:33.014Z,18.40
2023-08-16T22:35:00.005Z,18.40
2023-08-16T22:37:27.173Z,18.40
2023-08-16T22:39:54.435Z,18.40
2023-08-16T22:42:22.686Z,18.40
2023-08-16T22:44:49.753Z,18.40
2023-08-16T22:47:16.696Z,18.40
2023-08-16T22:49:45.032Z,18.40
2023-08-16T22:52:12.304Z,18.40
2023-08-16T22:54:39.331Z,18.40
2023-08-16T22:57:06.477Z,18.40
2023-08-16T22:59:33.525Z,18.40
2023-08-16T23:02:00.517Z,18.40
2023-08-16T23:04:30.557Z,18.40
2023-08-16T23:06:57.549Z,18.40
2023-08-16T23:09:24.599Z,18.40
2023-08-16T23:11:51.617Z,18.40
2023-08-16T23:14:18.724Z,18.40
2023-08-16T23:16:45.760Z,18.40
2023-08-16T23:19:12.815Z,18.40
2023-08-16T23:21:39.868Z,18.40
2023-08-16T23:24:07.109Z,18.40
2023-08-16T23:26:34.077Z,18.50
2023-08-16T23:29:01.093Z,18.50
2023-08-16T23:31:28.124Z,18.50
2023-08-16T23:33:55.116Z,18.40
2023-08-16T23:36:22.148Z,18.40
2023-08-16T23:38:49.220Z,18.40
2023-08-16T23:41:17.360Z,18.40
2023-08-16T23:43:44.433Z,18.40
2023-08-16T23:46:11.521Z,18.40
2023-08-16T23:48:38.564Z,18.30
2023-08-16T23:51:06.117Z,18.30
2023-08-16T23:53:33.415Z,18.20
2023-08-16T23:56:00.381Z,18.20
2023-08-16T23:58:27.460Z,18.20
