createdAt,value
2018-07-24T00:02:17.547Z,99.90
2018-07-24T00:04:46.094Z,99.90
2018-07-24T00:07:14.765Z,99.90
2018-07-24T00:09:43.818Z,99.90
2018-07-24T00:12:12.682Z,99.90
2018-07-24T00:14:41.396Z,99.90
2018-07-24T00:17:09.989Z,99.90
2018-07-24T00:19:38.866Z,99.90
2018-07-24T00:22:07.857Z,99.90
2018-07-24T00:24:36.891Z,99.90
2018-07-24T00:27:05.728Z,99.90
2018-07-24T00:29:34.328Z,99.90
2018-07-24T00:32:02.964Z,99.90
2018-07-24T00:34:31.518Z,99.90
2018-07-24T00:37:00.373Z,99.90
2018-07-24T00:39:28.968Z,99.90
2018-07-24T00:41:57.664Z,99.90
2018-07-24T00:44:26.336Z,99.90
2018-07-24T00:46:55.186Z,99.90
2018-07-24T00:49:23.810Z,99.90
2018-07-24T00:51:52.400Z,99.90
2018-07-24T00:54:21.108Z,99.90
2018-07-24T00:56:49.920Z,99.90
2018-07-24T00:59:18.463Z,99.90
2018-07-24T01:01:47.044Z,99.90
2018-07-24T01:04:15.649Z,99.90
2018-07-24T01:06:44.292Z,99.90
2018-07-24T01:09:12.859Z,99.90
2018-07-24T01:11:42.205Z,99.90
2018-07-24T01:14:11.000Z,99.90
2018-07-24T01:16:39.684Z,99.90
2018-07-24T01:19:08.334Z,99.90
2018-07-24T01:21:37.089Z,99.90
2018-07-24T01:24:06.307Z,99.90
2018-07-24T01:26:34.973Z,99.90
2018-07-24T01:29:03.657Z,99.90
2018-07-24T01:31:32.767Z,99.90
2018-07-24T01:34:01.552Z,99.90
2018-07-24T01:36:30.384Z,99.90
2018-07-24T01:38:59.260Z,99.90
2018-07-24T01:41:28.111Z,99.90
2018-07-24T01:43:56.826Z,99.90
2018-07-24T01:46:25.468Z,99.90
2018-07-24T01:48:54.840Z,99.90
2018-07-24T01:51:23.383Z,99.90
2018-07-24T01:53:51.998Z,99.90
2018-07-24T01:56:20.634Z,99.90
2018-07-24T01:58:49.298Z,99.90
2018-07-24T02:01:17.993Z,99.90
2018-07-24T02:03:46.603Z,99.90
2018-07-24T02:06:15.349Z,99.90
2018-07-24T02:08:43.991Z,99.90
2018-07-24T02:11:12.542Z,99.90
2018-07-24T02:13:41.266Z,99.90
2018-07-24T02:16:09.820Z,99.90
2018-07-24T02:18:38.396Z,99.90
2018-07-24T02:21:07.280Z,99.90
2018-07-24T02:23:36.370Z,99.90
2018-07-24T02:26:05.389Z,99.90
2018-07-24T02:28:34.978Z,99.90
2018-07-24T02:31:03.701Z,99.90
2018-07-24T02:33:32.393Z,99.90
2018-07-24T02:36:01.059Z,99.90
2018-07-24T02:38:29.836Z,99.90
2018-07-24T02:40:58.502Z,99.90
2018-07-24T02:43:27.173Z,99.90
2018-07-24T02:45:55.929Z,99.90
2018-07-24T02:48:24.665Z,99.90
2018-07-24T02:53:21.600Z,99.90
2018-07-24T02:55:50.286Z,99.90
2018-07-24T03:00:47.438Z,99.90
2018-07-24T03:03:16.261Z,99.90
2018-07-24T03:05:44.825Z,99.90
2018-07-24T03:08:13.408Z,99.90
2018-07-24T03:10:42.016Z,99.90
2018-07-24T03:13:10.563Z,99.90
2018-07-24T03:18:07.528Z,99.90
2018-07-24T03:23:04.777Z,99.90
2018-07-24T03:25:33.565Z,99.90
2018-07-24T03:28:02.146Z,99.90
2018-07-24T03:30:31.487Z,99.90
2018-07-24T03:33:00.054Z,99.90
2018-07-24T03:35:28.747Z,99.90
2018-07-24T03:37:57.405Z,99.90
2018-07-24T03:40:26.117Z,99.90
2018-07-24T03:42:54.811Z,99.90
2018-07-24T03:45:23.473Z,99.90
2018-07-24T03:47:52.293Z,99.90
2018-07-24T03:50:20.934Z,99.90
2018-07-24T03:52:49.764Z,99.90
2018-07-24T03:55:18.379Z,99.90
2018-07-24T03:57:47.449Z,99.90
2018-07-24T04:00:16.038Z,99.90
2018-07-24T04:02:44.647Z,99.90
2018-07-24T04:05:13.414Z,99.90
2018-07-24T04:07:42.021Z,99.90
2018-07-24T04:10:10.628Z,99.90
2018-07-24T04:12:39.208Z,99.90
2018-07-24T04:15:07.800Z,99.90
2018-07-24T04:17:36.379Z,99.90
2018-07-24T04:20:05.168Z,99.90
2018-07-24T04:22:33.900Z,99.90
2018-07-24T04:25:02.562Z,99.90
2018-07-24T04:27:31.084Z,99.90
2018-07-24T04:29:59.978Z,99.90
2018-07-24T04:32:28.727Z,99.90
2018-07-24T04:34:57.293Z,99.90
2018-07-24T04:37:26.193Z,99.90
2018-07-24T04:39:55.008Z,99.90
2018-07-24T04:42:23.704Z,99.90
2018-07-24T04:44:52.822Z,99.90
2018-07-24T04:47:21.531Z,99.90
2018-07-24T04:49:50.150Z,99.90
2018-07-24T04:52:18.795Z,99.90
2018-07-24T04:54:47.453Z,99.90
2018-07-24T04:57:16.119Z,99.90
2018-07-24T04:59:44.833Z,99.90
2018-07-24T05:02:13.644Z,99.90
2018-07-24T05:04:42.235Z,99.90
2018-07-24T05:07:11.512Z,99.90
2018-07-24T05:09:40.196Z,99.90
2018-07-24T05:12:08.844Z,99.90
2018-07-24T05:14:37.520Z,99.90
2018-07-24T05:17:06.100Z,99.90
2018-07-24T05:19:34.771Z,99.90
2018-07-24T05:22:03.948Z,99.90
2018-07-24T05:24:32.688Z,99.90
2018-07-24T05:27:01.291Z,99.90
2018-07-24T05:29:30.758Z,99.90
2018-07-24T05:31:59.412Z,99.90
2018-07-24T05:34:28.597Z,99.90
2018-07-24T05:36:57.524Z,99.90
2018-07-24T05:39:26.100Z,99.90
2018-07-24T05:41:54.917Z,99.90
2018-07-24T05:44:25.048Z,99.90
2018-07-24T05:46:53.969Z,99.90
2018-07-24T05:49:22.618Z,99.90
2018-07-24T05:51:51.325Z,99.90
2018-07-24T05:54:20.145Z,99.90
2018-07-24T05:56:50.226Z,99.90
2018-07-24T05:59:18.799Z,99.90
2018-07-24T06:01:47.588Z,99.90
2018-07-24T06:04:16.212Z,99.90
2018-07-24T06:06:44.885Z,99.90
2018-07-24T06:09:13.524Z,99.90
2018-07-24T06:11:42.409Z,99.90
2018-07-24T06:14:11.077Z,99.90
2018-07-24T06:16:39.757Z,99.90
2018-07-24T06:19:08.393Z,99.90
2018-07-24T06:21:37.731Z,99.90
2018-07-24T06:24:06.497Z,99.90
2018-07-24T06:26:35.670Z,99.90
2018-07-24T06:29:04.306Z,99.90
2018-07-24T06:31:32.825Z,99.90
2018-07-24T06:34:01.519Z,99.90
2018-07-24T06:36:30.532Z,99.90
2018-07-24T06:38:59.108Z,99.90
2018-07-24T06:41:27.773Z,99.90
2018-07-24T06:43:56.505Z,99.90
2018-07-24T06:46:25.214Z,99.90
2018-07-24T06:48:54.296Z,98.30
2018-07-24T06:51:22.908Z,97.40
2018-07-24T06:53:51.520Z,95.80
2018-07-24T06:56:20.469Z,94.50
2018-07-24T07:03:45.602Z,92.50
2018-07-24T07:06:14.265Z,92.10
2018-07-24T07:08:43.106Z,92.20
2018-07-24T07:11:11.887Z,90.70
2018-07-24T07:13:40.612Z,91.10
2018-07-24T07:16:09.346Z,91.70
2018-07-24T07:18:38.015Z,91.00
2018-07-24T07:21:07.153Z,90.30
2018-07-24T07:23:35.839Z,89.90
2018-07-24T07:26:04.811Z,89.10
2018-07-24T07:28:33.254Z,89.00
2018-07-24T07:31:02.267Z,88.20
2018-07-24T07:33:30.807Z,87.20
2018-07-24T07:35:59.377Z,86.50
2018-07-24T07:38:27.908Z,84.50
2018-07-24T07:40:56.656Z,84.70
2018-07-24T07:43:25.707Z,83.60
2018-07-24T07:45:55.446Z,80.80
2018-07-24T07:48:24.069Z,81.00
2018-07-24T07:50:52.807Z,80.80
2018-07-24T07:53:21.528Z,79.80
2018-07-24T07:55:50.027Z,80.30
2018-07-24T07:58:18.669Z,80.60
2018-07-24T08:00:47.266Z,79.90
2018-07-24T08:03:15.830Z,80.60
2018-07-24T08:05:45.472Z,79.60
2018-07-24T08:08:14.096Z,78.70
2018-07-24T08:10:42.728Z,78.30
2018-07-24T08:13:11.595Z,79.10
2018-07-24T08:15:40.141Z,79.50
2018-07-24T08:18:08.761Z,78.30
2018-07-24T08:20:37.535Z,76.90
2018-07-24T08:23:06.236Z,74.80
2018-07-24T08:25:34.917Z,74.40
2018-07-24T08:28:03.664Z,74.80
2018-07-24T08:30:32.296Z,73.40
2018-07-24T08:33:01.017Z,74.10
2018-07-24T08:35:30.372Z,72.50
2018-07-24T08:37:59.168Z,74.20
2018-07-24T08:40:27.831Z,76.00
2018-07-24T08:42:56.473Z,74.10
2018-07-24T08:45:25.033Z,74.20
2018-07-24T08:47:53.587Z,73.40
2018-07-24T08:50:22.297Z,73.20
2018-07-24T08:52:50.965Z,71.50
2018-07-24T08:55:19.807Z,72.60
2018-07-24T08:57:48.189Z,71.60
2018-07-24T09:00:16.819Z,71.50
2018-07-24T09:02:45.404Z,71.90
2018-07-24T09:05:14.184Z,71.00
2018-07-24T09:07:42.880Z,69.70
2018-07-24T09:10:11.607Z,69.50
2018-07-24T09:12:40.328Z,68.80
2018-07-24T09:15:08.992Z,69.50
2018-07-24T09:17:37.546Z,70.60
2018-07-24T09:20:06.474Z,69.40
2018-07-24T09:22:35.319Z,69.60
2018-07-24T09:25:03.993Z,69.60
2018-07-24T09:27:32.794Z,68.70
2018-07-24T09:30:01.593Z,68.60
2018-07-24T09:32:30.810Z,67.80
2018-07-24T09:34:59.405Z,67.50
2018-07-24T09:37:27.980Z,67.30
2018-07-24T09:39:56.475Z,67.60
2018-07-24T09:42:25.222Z,68.10
2018-07-24T09:44:53.945Z,67.10
2018-07-24T09:47:22.489Z,67.40
2018-07-24T09:49:51.109Z,67.00
2018-07-24T09:52:19.706Z,67.40
2018-07-24T09:54:48.643Z,66.70
2018-07-24T09:57:17.480Z,66.60
2018-07-24T09:59:46.057Z,66.10
2018-07-24T10:02:14.659Z,67.10
2018-07-24T10:04:43.285Z,67.20
2018-07-24T10:07:11.891Z,66.20
2018-07-24T10:09:40.548Z,66.20
2018-07-24T10:12:09.494Z,66.60
2018-07-24T10:14:38.360Z,66.40
2018-07-24T10:17:07.156Z,66.30
2018-07-24T10:19:35.760Z,65.90
2018-07-24T10:24:33.073Z,66.40
2018-07-24T10:27:01.650Z,65.30
2018-07-24T10:29:30.469Z,65.80
2018-07-24T10:31:59.411Z,65.70
2018-07-24T10:34:28.047Z,65.00
2018-07-24T10:36:56.729Z,64.50
2018-07-24T10:39:25.246Z,64.40
2018-07-24T10:41:53.812Z,63.80
2018-07-24T10:44:22.704Z,63.50
2018-07-24T10:46:51.397Z,63.60
2018-07-24T10:51:48.685Z,64.40
2018-07-24T10:54:17.338Z,63.40
2018-07-24T10:56:46.079Z,63.50
2018-07-24T10:59:14.661Z,64.10
2018-07-24T11:01:43.231Z,64.20
2018-07-24T11:04:11.968Z,64.30
2018-07-24T11:06:40.630Z,63.90
2018-07-24T11:09:09.306Z,63.80
2018-07-24T11:11:37.918Z,63.20
2018-07-24T11:16:34.689Z,63.20
2018-07-24T11:19:03.536Z,64.00
2018-07-24T11:21:32.237Z,64.50
2018-07-24T11:24:00.773Z,64.00
2018-07-24T11:26:29.840Z,65.30
2018-07-24T11:28:58.428Z,66.90
2018-07-24T11:31:27.585Z,65.20
2018-07-24T11:33:56.190Z,65.30
2018-07-24T11:36:24.794Z,63.90
2018-07-24T11:38:53.486Z,62.40
2018-07-24T11:41:22.212Z,62.20
2018-07-24T11:43:50.999Z,61.90
2018-07-24T11:46:19.848Z,62.00
2018-07-24T11:48:48.460Z,62.80
2018-07-24T11:51:17.374Z,63.30
2018-07-24T11:53:45.926Z,62.00
2018-07-24T11:56:14.645Z,62.50
2018-07-24T11:58:44.250Z,62.20
2018-07-24T12:01:12.733Z,61.70
2018-07-24T12:03:41.707Z,61.70
2018-07-24T12:06:10.361Z,62.00
2018-07-24T12:08:39.123Z,62.10
2018-07-24T12:11:07.797Z,62.00
2018-07-24T12:13:36.364Z,60.60
2018-07-24T12:16:05.162Z,60.70
2018-07-24T12:18:33.929Z,62.10
2018-07-24T12:23:30.795Z,61.60
2018-07-24T12:25:59.468Z,61.60
2018-07-24T12:28:28.022Z,62.10
2018-07-24T12:30:56.775Z,61.30
2018-07-24T12:33:25.444Z,60.70
2018-07-24T12:35:54.163Z,59.50
2018-07-24T12:38:22.807Z,60.00
2018-07-24T12:40:51.366Z,60.00
2018-07-24T12:43:20.017Z,60.80
2018-07-24T12:45:48.772Z,59.70
2018-07-24T12:48:17.341Z,60.30
2018-07-24T12:50:46.437Z,60.00
2018-07-24T12:53:15.372Z,60.00
2018-07-24T12:55:44.252Z,59.40
2018-07-24T12:58:12.859Z,59.10
2018-07-24T13:00:41.449Z,58.40
2018-07-24T13:03:09.997Z,59.00
2018-07-24T13:05:38.680Z,58.00
2018-07-24T13:08:08.002Z,58.30
2018-07-24T13:10:36.638Z,57.90
2018-07-24T13:13:05.345Z,58.10
2018-07-24T13:15:34.079Z,57.90
2018-07-24T13:18:02.774Z,58.50
2018-07-24T13:20:31.296Z,57.60
2018-07-24T13:23:00.076Z,57.40
2018-07-24T13:25:28.643Z,57.20
2018-07-24T13:27:57.383Z,57.80
2018-07-24T13:30:26.051Z,58.70
2018-07-24T13:32:54.616Z,58.90
2018-07-24T13:35:23.157Z,58.70
2018-07-24T13:37:51.720Z,59.40
2018-07-24T13:40:20.585Z,59.30
2018-07-24T13:42:49.193Z,59.10
2018-07-24T13:45:18.234Z,58.50
2018-07-24T13:47:46.858Z,58.10
2018-07-24T13:50:16.338Z,57.80
2018-07-24T13:52:44.856Z,58.00
2018-07-24T13:55:13.488Z,57.60
2018-07-24T13:57:42.104Z,58.90
2018-07-24T14:00:11.657Z,58.60
2018-07-24T14:02:40.378Z,58.60
2018-07-24T14:05:09.810Z,57.70
2018-07-24T14:07:38.311Z,57.70
2018-07-24T14:10:06.894Z,58.40
2018-07-24T14:12:35.611Z,57.60
2018-07-24T14:15:04.504Z,57.60
2018-07-24T14:17:33.294Z,57.60
2018-07-24T14:20:01.901Z,57.60
2018-07-24T14:22:30.518Z,57.00
2018-07-24T14:24:59.872Z,56.80
2018-07-24T14:27:29.423Z,56.70
2018-07-24T14:29:57.960Z,56.60
2018-07-24T14:32:26.638Z,56.80
2018-07-24T14:34:55.312Z,56.80
2018-07-24T14:37:24.017Z,56.40
2018-07-24T14:39:52.804Z,56.50
2018-07-24T14:42:22.233Z,56.30
2018-07-24T14:44:50.810Z,56.20
2018-07-24T14:47:19.495Z,56.40
2018-07-24T14:49:48.658Z,55.60
2018-07-24T14:52:17.437Z,55.50
2018-07-24T14:54:45.980Z,54.70
2018-07-24T14:57:14.828Z,54.60
2018-07-24T14:59:43.465Z,54.40
2018-07-24T15:02:11.958Z,54.40
2018-07-24T15:04:40.765Z,54.50
2018-07-24T15:09:37.558Z,55.10
2018-07-24T15:12:06.284Z,54.50
2018-07-24T15:14:35.411Z,54.40
2018-07-24T15:17:04.145Z,53.40
2018-07-24T15:19:32.817Z,53.60
2018-07-24T15:22:02.266Z,53.90
2018-07-24T15:24:30.917Z,53.50
2018-07-24T15:26:59.467Z,54.80
2018-07-24T15:29:28.098Z,54.80
2018-07-24T15:31:56.713Z,55.70
2018-07-24T15:34:25.434Z,57.50
2018-07-24T15:36:54.919Z,56.50
2018-07-24T15:39:23.537Z,54.70
2018-07-24T15:41:52.650Z,53.90
2018-07-24T15:44:21.923Z,54.20
2018-07-24T15:49:21.074Z,54.70
2018-07-24T15:51:49.912Z,53.70
2018-07-24T15:54:18.553Z,54.50
2018-07-24T15:56:47.092Z,54.50
2018-07-24T15:59:15.874Z,54.30
2018-07-24T16:01:44.699Z,54.30
2018-07-24T16:04:13.507Z,53.60
2018-07-24T16:06:42.382Z,53.70
2018-07-24T16:09:12.968Z,53.80
2018-07-24T16:11:41.737Z,54.10
2018-07-24T16:14:10.671Z,54.20
2018-07-24T16:16:40.164Z,53.70
2018-07-24T16:19:08.872Z,53.60
2018-07-24T16:21:37.661Z,54.00
2018-07-24T16:24:06.210Z,53.30
2018-07-24T16:26:35.582Z,54.00
2018-07-24T16:29:05.474Z,53.60
2018-07-24T16:31:34.465Z,53.10
2018-07-24T16:34:03.102Z,53.00
2018-07-24T16:36:31.856Z,53.00
2018-07-24T16:39:00.504Z,54.60
2018-07-24T16:41:29.453Z,53.60
2018-07-24T16:43:58.160Z,54.50
2018-07-24T16:46:26.717Z,54.20
2018-07-24T16:48:55.425Z,54.90
2018-07-24T16:51:25.204Z,53.90
2018-07-24T16:53:55.190Z,54.40
2018-07-24T16:56:24.004Z,55.30
2018-07-24T16:58:53.034Z,56.10
2018-07-24T17:01:21.923Z,56.30
2018-07-24T17:03:50.482Z,56.40
2018-07-24T17:06:20.801Z,57.10
2018-07-24T17:08:50.432Z,56.70
2018-07-24T17:11:18.960Z,55.40
2018-07-24T17:13:47.711Z,55.70
2018-07-24T17:16:16.166Z,55.80
2018-07-24T17:18:44.851Z,55.40
2018-07-24T17:21:13.514Z,55.70
2018-07-24T17:23:42.300Z,55.90
2018-07-24T17:26:11.076Z,55.60
2018-07-24T17:28:39.678Z,55.70
2018-07-24T17:31:08.700Z,56.10
2018-07-24T17:33:37.326Z,55.00
2018-07-24T17:36:05.915Z,55.80
2018-07-24T17:38:34.696Z,54.90
2018-07-24T17:41:03.455Z,55.00
2018-07-24T17:43:32.114Z,54.30
2018-07-24T17:46:00.753Z,53.90
2018-07-24T17:48:29.511Z,54.60
2018-07-24T17:50:58.033Z,54.80
2018-07-24T17:53:26.959Z,54.80
2018-07-24T17:55:56.472Z,54.20
2018-07-24T17:58:25.003Z,54.20
2018-07-24T18:00:53.611Z,54.20
2018-07-24T18:03:22.129Z,54.00
2018-07-24T18:05:50.861Z,54.60
2018-07-24T18:08:19.548Z,55.00
2018-07-24T18:10:48.257Z,54.70
2018-07-24T18:13:17.058Z,54.70
2018-07-24T18:15:45.692Z,55.10
2018-07-24T18:20:42.533Z,55.10
2018-07-24T18:23:11.116Z,55.40
2018-07-24T18:28:08.325Z,55.00
2018-07-24T18:30:36.971Z,55.30
2018-07-24T18:33:05.832Z,55.50
2018-07-24T18:35:34.498Z,55.60
2018-07-24T18:38:03.161Z,55.80
2018-07-24T18:40:31.856Z,55.90
2018-07-24T18:43:00.436Z,56.20
2018-07-24T18:45:29.003Z,56.10
2018-07-24T18:47:57.677Z,56.40
2018-07-24T18:50:26.404Z,56.90
2018-07-24T18:52:55.156Z,57.00
2018-07-24T18:55:23.739Z,57.20
2018-07-24T18:57:52.426Z,57.40
2018-07-24T19:00:21.010Z,58.20
2018-07-24T19:02:49.678Z,58.40
2018-07-24T19:05:18.337Z,58.70
2018-07-24T19:07:46.988Z,61.60
2018-07-24T19:10:15.490Z,62.70
2018-07-24T19:12:44.096Z,61.70
2018-07-24T19:15:12.631Z,63.40
2018-07-24T19:17:41.181Z,66.30
2018-07-24T19:20:09.788Z,67.70
2018-07-24T19:22:38.417Z,68.40
2018-07-24T19:25:07.047Z,68.50
2018-07-24T19:27:35.702Z,69.40
2018-07-24T19:30:04.897Z,69.60
2018-07-24T19:32:33.671Z,69.80
2018-07-24T19:37:30.558Z,69.70
2018-07-24T19:39:59.251Z,69.30
2018-07-24T19:42:27.768Z,69.50
2018-07-24T19:44:56.324Z,70.70
2018-07-24T19:47:24.862Z,70.80
2018-07-24T19:49:53.446Z,70.90
2018-07-24T19:52:22.193Z,71.30
2018-07-24T19:54:50.922Z,72.80
2018-07-24T19:57:19.575Z,73.60
2018-07-24T19:59:48.236Z,73.60
2018-07-24T20:02:16.992Z,73.00
2018-07-24T20:04:45.589Z,72.50
2018-07-24T20:07:14.129Z,72.10
2018-07-24T20:09:42.830Z,72.20
2018-07-24T20:14:39.742Z,73.40
2018-07-24T20:17:08.395Z,74.10
2018-07-24T20:19:36.921Z,74.10
2018-07-24T20:22:05.642Z,74.10
2018-07-24T20:24:34.404Z,74.00
2018-07-24T20:27:02.921Z,74.30
2018-07-24T20:29:31.452Z,74.60
2018-07-24T20:32:01.035Z,75.10
2018-07-24T20:34:30.055Z,75.60
2018-07-24T20:36:58.700Z,75.80
2018-07-24T20:39:27.420Z,76.40
2018-07-24T20:41:56.015Z,77.00
2018-07-24T20:44:24.606Z,77.60
2018-07-24T20:46:53.199Z,78.10
2018-07-24T20:49:21.860Z,78.80
2018-07-24T20:51:50.677Z,79.40
2018-07-24T20:54:19.312Z,80.60
2018-07-24T20:56:47.844Z,81.10
2018-07-24T20:59:16.691Z,81.10
2018-07-24T21:01:45.428Z,80.80
2018-07-24T21:04:14.063Z,81.60
2018-07-24T21:06:42.787Z,81.90
2018-07-24T21:09:11.777Z,83.80
2018-07-24T21:11:40.882Z,84.60
2018-07-24T21:14:10.163Z,84.80
2018-07-24T21:16:38.955Z,85.50
2018-07-24T21:19:08.484Z,85.00
2018-07-24T21:21:37.726Z,84.90
2018-07-24T21:24:06.368Z,85.00
2018-07-24T21:26:35.057Z,85.40
2018-07-24T21:29:04.371Z,86.10
2018-07-24T21:31:33.968Z,86.70
2018-07-24T21:34:02.581Z,87.10
2018-07-24T21:36:32.057Z,87.60
2018-07-24T21:39:00.697Z,89.30
2018-07-24T21:41:29.341Z,90.10
2018-07-24T21:43:58.049Z,90.20
2018-07-24T21:46:26.966Z,88.40
2018-07-24T21:48:55.543Z,90.00
2018-07-24T21:51:24.064Z,90.70
2018-07-24T21:53:53.572Z,90.60
2018-07-24T21:56:22.497Z,90.90
2018-07-24T21:58:51.118Z,91.60
2018-07-24T22:01:23.714Z,91.30
2018-07-24T22:03:52.544Z,90.20
2018-07-24T22:08:50.591Z,92.80
2018-07-24T22:11:19.305Z,92.40
2018-07-24T22:13:48.019Z,92.70
2018-07-24T22:16:16.671Z,93.50
2018-07-24T22:21:13.669Z,92.70
2018-07-24T22:23:42.347Z,92.60
2018-07-24T22:26:11.052Z,93.50
2018-07-24T22:28:39.778Z,93.40
2018-07-24T22:31:08.607Z,94.00
2018-07-24T22:33:37.396Z,94.30
2018-07-24T22:36:06.011Z,95.00
2018-07-24T22:38:34.717Z,95.20
2018-07-24T22:41:03.305Z,95.40
2018-07-24T22:46:00.174Z,96.70
2018-07-24T22:48:29.217Z,97.40
2018-07-24T22:50:57.800Z,97.60
2018-07-24T22:53:26.438Z,97.70
2018-07-24T22:55:55.154Z,98.20
2018-07-24T22:58:23.910Z,98.30
2018-07-24T23:00:52.615Z,98.60
2018-07-24T23:03:21.336Z,98.80
2018-07-24T23:05:49.950Z,98.90
2018-07-24T23:08:18.475Z,99.20
2018-07-24T23:10:47.048Z,99.40
2018-07-24T23:13:15.580Z,99.70
2018-07-24T23:15:44.263Z,99.90
2018-07-24T23:18:14.349Z,99.90
2018-07-24T23:20:42.999Z,99.90
2018-07-24T23:23:11.592Z,99.90
2018-07-24T23:25:40.426Z,99.90
2018-07-24T23:28:09.376Z,99.90
2018-07-24T23:30:38.020Z,99.90
2018-07-24T23:33:06.803Z,99.90
2018-07-24T23:35:35.512Z,99.90
2018-07-24T23:38:04.218Z,99.90
2018-07-24T23:40:32.962Z,99.90
2018-07-24T23:43:01.720Z,99.90
2018-07-24T23:45:30.349Z,99.90
2018-07-24T23:47:59.215Z,99.90
2018-07-24T23:50:27.710Z,99.90
2018-07-24T23:52:56.337Z,99.90
2018-07-24T23:55:24.976Z,99.90
2018-07-24T23:57:53.649Z,99.90
