createdAt,value
2022-12-06T00:01:12.758Z,3.48
2022-12-06T00:04:39.891Z,3.48
2022-12-06T00:08:07.872Z,3.48
2022-12-06T00:11:37.107Z,3.50
2022-12-06T00:15:04.330Z,3.51
2022-12-06T00:18:31.639Z,3.52
2022-12-06T00:21:58.333Z,3.53
2022-12-06T00:25:25.293Z,3.53
2022-12-06T00:28:55.752Z,3.53
2022-12-06T00:32:22.825Z,3.53
2022-12-06T00:35:57.907Z,3.53
2022-12-06T00:39:24.714Z,3.53
2022-12-06T00:42:51.840Z,3.54
2022-12-06T00:46:21.063Z,3.55
2022-12-06T00:49:47.967Z,3.56
2022-12-06T00:53:15.107Z,3.57
2022-12-06T00:56:42.296Z,3.58
2022-12-06T01:00:11.469Z,3.58
2022-12-06T01:03:38.678Z,3.59
2022-12-06T01:07:06.325Z,3.60
2022-12-06T01:10:33.602Z,3.60
2022-12-06T01:14:00.368Z,3.60
2022-12-06T01:17:27.146Z,3.60
2022-12-06T01:20:54.128Z,3.60
2022-12-06T01:24:21.004Z,3.59
2022-12-06T01:27:47.832Z,3.59
2022-12-06T01:31:15.261Z,3.58
2022-12-06T01:34:42.095Z,3.58
2022-12-06T01:38:08.863Z,3.58
2022-12-06T01:41:35.763Z,3.59
2022-12-06T01:45:02.886Z,3.58
2022-12-06T01:48:30.686Z,3.57
2022-12-06T01:52:02.081Z,3.58
2022-12-06T01:55:33.795Z,3.57
2022-12-06T01:59:02.074Z,3.58
2022-12-06T02:02:28.978Z,3.59
2022-12-06T02:05:57.898Z,3.61
2022-12-06T02:09:27.977Z,3.61
2022-12-06T02:12:59.763Z,3.62
2022-12-06T02:16:42.654Z,3.65
2022-12-06T02:20:23.534Z,3.66
2022-12-06T02:24:28.187Z,3.66
2022-12-06T02:28:15.165Z,3.68
2022-12-06T02:31:51.037Z,3.69
2022-12-06T02:35:26.310Z,3.70
2022-12-06T02:38:58.876Z,3.71
2022-12-06T02:42:30.031Z,3.71
2022-12-06T02:46:01.827Z,3.71
2022-12-06T02:49:34.077Z,3.72
2022-12-06T02:53:04.991Z,3.70
2022-12-06T02:56:32.998Z,3.70
2022-12-06T02:59:59.947Z,3.71
2022-12-06T03:03:44.487Z,3.72
2022-12-06T03:07:23.315Z,3.73
2022-12-06T03:10:59.137Z,3.74
2022-12-06T03:14:28.607Z,3.74
2022-12-06T03:17:59.769Z,3.74
2022-12-06T03:21:32.526Z,3.76
2022-12-06T03:25:02.214Z,3.78
2022-12-06T03:28:31.008Z,3.77
2022-12-06T03:32:01.923Z,3.76
2022-12-06T03:35:32.538Z,3.75
2022-12-06T03:39:02.764Z,3.75
2022-12-06T03:42:30.322Z,3.76
2022-12-06T03:46:03.028Z,3.76
2022-12-06T03:49:36.521Z,3.76
2022-12-06T03:53:04.102Z,3.77
2022-12-06T03:56:32.050Z,3.78
2022-12-06T03:59:59.229Z,3.77
2022-12-06T04:03:26.350Z,3.78
2022-12-06T04:06:53.889Z,3.77
2022-12-06T04:10:20.980Z,3.77
2022-12-06T04:13:48.171Z,3.76
2022-12-06T04:17:34.729Z,3.75
2022-12-06T04:21:21.565Z,3.76
2022-12-06T04:24:48.281Z,3.75
2022-12-06T04:28:33.000Z,3.75
2022-12-06T04:32:17.548Z,3.75
2022-12-06T04:36:02.419Z,3.75
2022-12-06T04:39:29.341Z,3.74
2022-12-06T04:43:14.266Z,3.74
2022-12-06T04:46:41.089Z,3.73
2022-12-06T04:50:10.130Z,3.73
2022-12-06T04:53:36.762Z,3.73
2022-12-06T04:57:03.803Z,3.73
2022-12-06T05:00:30.553Z,3.72
2022-12-06T05:03:57.481Z,3.72
2022-12-06T05:07:24.333Z,3.73
2022-12-06T05:10:52.287Z,3.73
2022-12-06T05:14:19.286Z,3.73
2022-12-06T05:17:46.109Z,3.73
2022-12-06T05:21:15.129Z,3.72
2022-12-06T05:24:42.438Z,3.74
2022-12-06T05:28:10.399Z,3.76
2022-12-06T05:31:37.092Z,3.76
2022-12-06T05:35:03.743Z,3.76
2022-12-06T05:38:30.396Z,3.77
2022-12-06T05:41:57.247Z,3.76
2022-12-06T05:45:24.337Z,3.75
2022-12-06T05:48:51.381Z,3.75
2022-12-06T05:52:18.076Z,3.75
2022-12-06T05:55:45.896Z,3.75
2022-12-06T05:59:12.722Z,3.74
2022-12-06T06:02:39.677Z,3.74
2022-12-06T06:06:07.441Z,3.76
2022-12-06T06:09:34.079Z,3.77
2022-12-06T06:13:00.933Z,3.78
2022-12-06T06:16:27.884Z,3.78
2022-12-06T06:19:54.779Z,3.78
2022-12-06T06:23:21.969Z,3.78
2022-12-06T06:26:48.658Z,3.79
2022-12-06T06:30:16.700Z,3.79
2022-12-06T06:33:43.846Z,3.78
2022-12-06T06:37:10.455Z,3.78
2022-12-06T06:40:37.513Z,3.78
2022-12-06T06:44:04.497Z,3.77
2022-12-06T06:47:31.605Z,3.77
2022-12-06T06:51:02.591Z,3.77
2022-12-06T06:54:29.835Z,3.76
2022-12-06T06:57:56.977Z,3.74
2022-12-06T07:01:25.342Z,3.72
2022-12-06T07:04:52.862Z,3.72
2022-12-06T07:08:20.051Z,3.71
2022-12-06T07:11:47.489Z,3.72
2022-12-06T07:15:15.959Z,3.72
2022-12-06T07:18:42.861Z,3.73
2022-12-06T07:22:10.574Z,3.72
2022-12-06T07:25:37.382Z,3.70
2022-12-06T07:29:04.396Z,3.69
2022-12-06T07:32:34.480Z,3.67
2022-12-06T07:36:11.900Z,3.66
2022-12-06T07:39:39.500Z,3.66
2022-12-06T07:43:23.872Z,3.66
2022-12-06T07:46:51.441Z,3.65
2022-12-06T07:50:20.550Z,3.64
2022-12-06T07:53:47.219Z,3.63
2022-12-06T07:57:13.895Z,3.64
2022-12-06T08:00:41.722Z,3.64
2022-12-06T08:04:09.041Z,3.65
2022-12-06T08:07:36.443Z,3.66
2022-12-06T08:11:04.024Z,3.66
2022-12-06T08:14:31.159Z,3.67
2022-12-06T08:17:58.223Z,3.67
2022-12-06T08:21:26.918Z,3.68
2022-12-06T08:24:53.739Z,3.71
2022-12-06T08:28:20.589Z,3.72
2022-12-06T08:31:48.427Z,3.73
2022-12-06T08:35:15.433Z,3.74
2022-12-06T08:38:43.585Z,3.75
2022-12-06T08:42:10.649Z,3.76
2022-12-06T08:45:37.509Z,3.76
2022-12-06T08:49:04.422Z,3.77
2022-12-06T08:52:31.344Z,3.77
2022-12-06T08:56:02.814Z,3.78
2022-12-06T08:59:29.900Z,3.80
2022-12-06T09:02:57.211Z,3.80
2022-12-06T09:06:24.544Z,3.80
2022-12-06T09:09:51.495Z,3.81
2022-12-06T09:13:18.756Z,3.82
2022-12-06T09:16:46.178Z,3.81
2022-12-06T09:20:18.157Z,3.80
2022-12-06T09:23:45.756Z,3.79
2022-12-06T09:27:12.539Z,3.79
2022-12-06T09:30:39.487Z,3.79
2022-12-06T09:34:06.342Z,3.82
2022-12-06T09:37:35.055Z,3.84
2022-12-06T09:41:12.429Z,3.86
2022-12-06T09:44:59.545Z,3.89
2022-12-06T09:48:51.543Z,3.90
2022-12-06T09:52:39.005Z,3.90
2022-12-06T09:56:13.091Z,3.90
2022-12-06T09:59:49.848Z,3.88
2022-12-06T10:03:49.577Z,3.88
2022-12-06T10:07:25.564Z,3.89
2022-12-06T10:11:08.300Z,3.91
2022-12-06T10:14:51.030Z,3.93
2022-12-06T10:18:33.433Z,3.95
2022-12-06T10:22:13.399Z,3.97
2022-12-06T10:25:49.545Z,3.99
2022-12-06T10:29:29.167Z,4.00
2022-12-06T10:33:05.503Z,4.00
2022-12-06T10:36:46.208Z,3.99
2022-12-06T10:40:19.264Z,4.01
2022-12-06T10:43:55.497Z,4.04
2022-12-06T10:47:26.551Z,4.07
2022-12-06T10:51:01.490Z,4.06
2022-12-06T10:54:35.276Z,4.05
2022-12-06T10:58:14.354Z,4.04
2022-12-06T11:01:44.346Z,4.02
2022-12-06T11:05:19.516Z,4.01
2022-12-06T11:08:50.925Z,4.01
2022-12-06T11:12:31.033Z,4.01
2022-12-06T11:16:04.753Z,4.03
2022-12-06T11:19:37.645Z,4.05
2022-12-06T11:23:20.609Z,4.08
2022-12-06T11:26:53.345Z,4.11
2022-12-06T11:30:21.949Z,4.12
2022-12-06T11:33:49.026Z,4.11
2022-12-06T11:37:19.958Z,4.08
2022-12-06T11:40:50.494Z,4.04
2022-12-06T11:44:20.522Z,4.00
2022-12-06T11:47:47.754Z,3.98
2022-12-06T11:51:20.195Z,3.96
2022-12-06T11:54:52.952Z,3.96
2022-12-06T11:58:26.945Z,3.96
2022-12-06T12:01:55.886Z,3.96
2022-12-06T12:05:25.770Z,3.96
2022-12-06T12:09:01.117Z,3.96
2022-12-06T12:12:51.632Z,3.95
2022-12-06T12:16:22.085Z,3.93
2022-12-06T12:19:53.570Z,3.93
2022-12-06T12:23:24.215Z,3.93
2022-12-06T12:26:51.223Z,3.93
2022-12-06T12:30:36.992Z,3.92
2022-12-06T12:34:20.064Z,3.93
2022-12-06T12:37:47.418Z,3.93
2022-12-06T12:41:33.735Z,3.91
2022-12-06T12:45:04.001Z,3.90
2022-12-06T12:48:31.306Z,3.88
2022-12-06T12:51:58.648Z,3.85
2022-12-06T12:55:28.156Z,3.83
2022-12-06T12:58:58.059Z,3.82
2022-12-06T13:02:29.738Z,3.83
2022-12-06T13:05:58.556Z,3.80
2022-12-06T13:09:29.186Z,3.78
2022-12-06T13:13:00.017Z,3.77
2022-12-06T13:16:31.850Z,3.79
2022-12-06T13:19:59.236Z,3.80
2022-12-06T13:23:28.474Z,3.78
2022-12-06T13:26:59.690Z,3.75
2022-12-06T13:30:29.874Z,3.72
2022-12-06T13:34:01.236Z,3.69
2022-12-06T13:37:35.179Z,3.66
2022-12-06T13:41:03.170Z,3.62
2022-12-06T13:44:43.843Z,3.58
2022-12-06T13:48:45.042Z,3.52
2022-12-06T13:52:31.820Z,3.46
2022-12-06T13:56:02.380Z,3.43
2022-12-06T13:59:40.455Z,3.39
2022-12-06T14:03:40.952Z,3.36
2022-12-06T14:17:26.786Z,3.29
2022-12-06T14:21:01.559Z,3.27
2022-12-06T14:24:37.352Z,3.26
2022-12-06T14:28:13.933Z,3.23
2022-12-06T14:31:42.245Z,3.20
2022-12-06T14:35:15.531Z,3.17
2022-12-06T14:38:42.322Z,3.15
2022-12-06T14:42:37.704Z,3.13
2022-12-06T14:46:06.974Z,3.10
2022-12-06T14:49:54.272Z,3.08
2022-12-06T14:53:31.863Z,3.05
2022-12-06T14:56:58.757Z,3.04
2022-12-06T15:00:31.780Z,3.02
2022-12-06T15:04:03.974Z,3.00
2022-12-06T15:07:42.607Z,2.97
2022-12-06T15:11:44.131Z,2.95
2022-12-06T15:15:33.744Z,2.93
2022-12-06T15:19:00.096Z,2.91
2022-12-06T15:22:29.248Z,2.89
2022-12-06T15:25:56.984Z,2.88
2022-12-06T15:29:24.396Z,2.86
2022-12-06T15:32:51.194Z,2.84
2022-12-06T15:36:21.814Z,2.82
2022-12-06T15:39:49.033Z,2.81
2022-12-06T15:43:30.016Z,2.79
2022-12-06T15:46:57.233Z,2.79
2022-12-06T15:50:24.838Z,2.78
2022-12-06T15:53:51.933Z,2.78
2022-12-06T15:57:18.975Z,2.77
2022-12-06T16:00:47.693Z,2.76
2022-12-06T16:04:18.268Z,2.76
2022-12-06T16:07:45.071Z,2.75
2022-12-06T16:11:13.288Z,2.73
2022-12-06T16:14:40.257Z,2.72
2022-12-06T16:18:08.165Z,2.70
2022-12-06T16:21:37.141Z,2.69
2022-12-06T16:25:04.555Z,2.67
2022-12-06T16:28:31.493Z,2.64
2022-12-06T16:31:58.616Z,2.62
2022-12-06T16:35:25.644Z,2.59
2022-12-06T16:38:55.122Z,2.59
2022-12-06T16:42:21.925Z,2.59
2022-12-06T16:45:48.636Z,2.58
2022-12-06T16:53:08.349Z,2.54
2022-12-06T16:56:41.290Z,2.53
2022-12-06T17:00:15.500Z,2.52
2022-12-06T17:03:42.538Z,2.53
2022-12-06T17:07:09.295Z,2.52
2022-12-06T17:10:36.406Z,2.52
2022-12-06T17:14:03.470Z,2.53
2022-12-06T17:17:30.437Z,2.54
2022-12-06T17:20:57.160Z,2.53
2022-12-06T17:24:25.454Z,2.53
2022-12-06T17:27:52.822Z,2.54
2022-12-06T17:31:20.030Z,2.54
2022-12-06T17:34:47.269Z,2.53
2022-12-06T17:38:14.510Z,2.52
2022-12-06T17:41:59.165Z,2.51
2022-12-06T17:45:27.708Z,2.51
2022-12-06T17:48:55.198Z,2.49
2022-12-06T17:52:22.585Z,2.49
2022-12-06T17:55:49.633Z,2.49
2022-12-06T17:59:18.818Z,2.48
2022-12-06T18:02:46.003Z,2.47
2022-12-06T18:06:13.474Z,2.47
2022-12-06T18:09:40.610Z,2.47
2022-12-06T18:13:07.909Z,2.47
2022-12-06T18:16:37.748Z,2.48
2022-12-06T18:20:05.296Z,2.48
2022-12-06T18:23:32.098Z,2.48
2022-12-06T18:26:58.804Z,2.48
2022-12-06T18:30:25.749Z,2.48
2022-12-06T18:33:53.440Z,2.48
2022-12-06T18:37:20.558Z,2.46
2022-12-06T18:40:47.378Z,2.44
2022-12-06T18:44:14.416Z,2.43
2022-12-06T18:47:41.181Z,2.42
2022-12-06T18:51:10.341Z,2.40
2022-12-06T18:54:37.273Z,2.38
2022-12-06T18:58:03.860Z,2.37
2022-12-06T19:01:32.388Z,2.36
2022-12-06T19:05:00.493Z,2.34
2022-12-06T19:08:27.563Z,2.32
2022-12-06T19:11:54.474Z,2.32
2022-12-06T19:15:21.467Z,2.31
2022-12-06T19:18:48.621Z,2.29
2022-12-06T19:22:15.381Z,2.27
2022-12-06T19:25:42.408Z,2.24
2022-12-06T19:29:09.616Z,2.22
2022-12-06T19:32:37.160Z,2.20
2022-12-06T19:36:06.833Z,2.19
2022-12-06T19:39:34.131Z,2.18
2022-12-06T19:43:18.809Z,2.19
2022-12-06T19:46:48.203Z,2.19
2022-12-06T19:50:15.009Z,2.19
2022-12-06T19:53:43.064Z,2.19
2022-12-06T19:57:10.660Z,2.20
2022-12-06T20:00:39.282Z,2.20
2022-12-06T20:04:06.402Z,2.19
2022-12-06T20:07:34.441Z,2.20
2022-12-06T20:11:07.065Z,2.20
2022-12-06T20:14:37.315Z,2.18
2022-12-06T20:18:04.227Z,2.18
2022-12-06T20:21:31.027Z,2.17
2022-12-06T20:24:57.804Z,2.17
2022-12-06T20:28:25.150Z,2.17
2022-12-06T20:31:52.834Z,2.16
2022-12-06T20:35:20.250Z,2.15
2022-12-06T20:38:47.062Z,2.14
2022-12-06T20:42:13.874Z,2.14
2022-12-06T20:45:41.069Z,2.14
2022-12-06T20:49:08.141Z,2.13
2022-12-06T20:52:35.108Z,2.13
2022-12-06T20:56:06.539Z,2.12
2022-12-06T20:59:33.454Z,2.11
2022-12-06T21:03:00.384Z,2.12
2022-12-06T21:06:28.358Z,2.13
2022-12-06T21:09:55.268Z,2.15
2022-12-06T21:13:22.777Z,2.14
2022-12-06T21:16:49.624Z,2.13
2022-12-06T21:20:17.274Z,2.11
2022-12-06T21:23:44.431Z,2.08
2022-12-06T21:27:11.162Z,2.05
2022-12-06T21:30:38.242Z,2.03
2022-12-06T21:34:05.969Z,2.02
2022-12-06T21:37:33.232Z,2.01
2022-12-06T21:41:07.154Z,2.01
2022-12-06T21:44:34.243Z,2.00
2022-12-06T21:48:01.037Z,1.99
2022-12-06T21:51:29.628Z,1.98
2022-12-06T21:54:57.038Z,1.96
2022-12-06T21:58:23.919Z,1.96
2022-12-06T22:01:53.723Z,1.95
2022-12-06T22:05:20.916Z,1.95
2022-12-06T22:08:48.465Z,1.96
2022-12-06T22:12:15.393Z,1.95
2022-12-06T22:15:42.470Z,1.96
2022-12-06T22:19:09.747Z,1.96
2022-12-06T22:22:36.553Z,1.98
2022-12-06T22:26:09.297Z,1.97
2022-12-06T22:29:36.116Z,1.97
2022-12-06T22:33:02.827Z,1.98
2022-12-06T22:36:30.550Z,1.99
2022-12-06T22:39:57.763Z,2.00
2022-12-06T22:43:24.809Z,2.00
2022-12-06T22:46:52.285Z,2.00
2022-12-06T22:50:19.375Z,2.01
2022-12-06T22:53:48.084Z,2.01
2022-12-06T22:57:14.945Z,2.01
2022-12-06T23:00:41.884Z,2.02
2022-12-06T23:04:09.484Z,2.02
2022-12-06T23:07:36.413Z,2.04
2022-12-06T23:11:06.308Z,2.04
2022-12-06T23:14:33.146Z,2.04
2022-12-06T23:17:59.878Z,2.04
2022-12-06T23:21:28.343Z,2.05
2022-12-06T23:24:55.486Z,2.05
2022-12-06T23:28:24.133Z,2.06
2022-12-06T23:31:51.596Z,2.06
2022-12-06T23:35:18.522Z,2.07
2022-12-06T23:38:45.952Z,2.07
2022-12-06T23:42:12.773Z,2.07
2022-12-06T23:45:39.632Z,2.09
2022-12-06T23:49:07.141Z,2.09
2022-12-06T23:52:34.061Z,2.10
2022-12-06T23:56:02.319Z,2.11
2022-12-06T23:59:29.058Z,2.12
