createdAt,value
2018-05-13T09:44:52.968Z,44.40
2018-05-13T09:47:18.909Z,44.79
2018-05-13T09:49:44.890Z,44.91
2018-05-13T09:52:10.864Z,44.43
2018-05-13T09:54:36.855Z,45.41
2018-05-13T09:57:02.842Z,44.47
2018-05-13T09:59:28.880Z,45.70
2018-05-13T10:01:54.810Z,43.51
2018-05-13T10:04:20.761Z,42.59
2018-05-13T10:06:47.790Z,41.96
2018-05-13T10:09:13.751Z,41.38
2018-05-13T10:11:39.725Z,40.28
2018-05-13T10:14:05.677Z,41.45
2018-05-13T10:16:31.650Z,37.86
2018-05-13T10:18:57.594Z,37.04
2018-05-13T10:21:23.565Z,40.57
2018-05-13T10:23:49.631Z,40.13
2018-05-13T10:26:15.573Z,39.25
2018-05-13T10:28:41.524Z,37.22
2018-05-13T10:31:07.482Z,35.16
2018-05-13T10:33:35.492Z,38.17
2018-05-13T10:36:01.438Z,33.78
2018-05-13T10:38:27.441Z,34.76
2018-05-13T10:40:53.388Z,35.72
2018-05-13T10:43:19.349Z,36.25
2018-05-13T10:45:45.343Z,35.41
2018-05-13T10:48:11.349Z,35.61
2018-05-13T10:50:37.314Z,37.38
2018-05-13T10:53:03.265Z,38.68
2018-05-13T10:55:29.235Z,36.82
2018-05-13T10:57:55.197Z,36.42
2018-05-13T11:00:21.134Z,37.50
2018-05-13T11:02:47.097Z,35.72
2018-05-13T11:05:13.064Z,35.96
2018-05-13T11:07:39.033Z,37.84
2018-05-13T11:10:05.015Z,35.56
2018-05-13T11:12:31.013Z,33.40
2018-05-13T11:14:56.989Z,35.11
2018-05-13T11:17:22.951Z,34.72
2018-05-13T11:19:48.918Z,36.33
2018-05-13T11:22:14.874Z,34.67
2018-05-13T11:24:40.811Z,34.23
2018-05-13T11:27:06.771Z,35.89
2018-05-13T11:29:32.759Z,33.86
2018-05-13T11:31:58.712Z,35.39
2018-05-13T11:34:24.671Z,32.69
2018-05-13T11:36:50.603Z,35.28
2018-05-13T11:39:16.565Z,33.49
2018-05-13T11:41:42.511Z,33.82
2018-05-13T11:44:08.490Z,33.91
2018-05-13T11:46:34.495Z,34.80
2018-05-13T11:49:00.406Z,34.55
2018-05-13T11:51:27.236Z,34.17
2018-05-13T11:53:53.218Z,36.20
2018-05-13T11:56:19.191Z,36.36
2018-05-13T11:58:45.118Z,36.17
2018-05-13T12:01:11.122Z,35.44
2018-05-13T12:03:37.111Z,35.19
2018-05-13T12:06:03.108Z,36.93
2018-05-13T12:08:29.076Z,37.22
2018-05-13T12:10:55.031Z,36.31
2018-05-13T12:13:20.957Z,36.90
2018-05-13T12:15:46.972Z,37.21
2018-05-13T12:18:12.954Z,36.88
2018-05-13T12:20:38.926Z,36.24
2018-05-13T12:23:04.968Z,38.10
2018-05-13T12:25:31.167Z,37.18
2018-05-13T12:27:57.184Z,37.94
2018-05-13T12:30:23.230Z,36.36
2018-05-13T12:32:49.190Z,35.83
2018-05-13T12:35:15.155Z,37.40
2018-05-13T12:37:41.129Z,34.69
2018-05-13T12:40:07.497Z,36.05
2018-05-13T12:42:33.465Z,36.71
2018-05-13T12:44:59.411Z,37.93
2018-05-13T12:47:25.381Z,35.04
2018-05-13T12:49:51.330Z,35.91
2018-05-13T12:52:17.342Z,36.06
2018-05-13T12:54:43.322Z,34.70
2018-05-13T12:57:09.295Z,35.56
2018-05-13T12:59:35.244Z,35.56
2018-05-13T13:02:01.226Z,35.12
2018-05-13T13:04:27.157Z,34.17
2018-05-13T13:06:53.122Z,36.22
2018-05-13T13:09:19.052Z,35.21
2018-05-13T13:11:45.090Z,34.49
2018-05-13T13:14:11.074Z,34.84
2018-05-13T13:16:37.033Z,34.56
2018-05-13T13:19:03.029Z,34.51
2018-05-13T13:21:28.997Z,35.60
2018-05-13T13:23:54.931Z,34.38
2018-05-13T13:26:20.921Z,34.83
2018-05-13T13:28:46.872Z,35.17
2018-05-13T13:31:12.806Z,34.20
2018-05-13T13:33:38.749Z,35.78
2018-05-13T13:36:04.705Z,36.52
2018-05-13T13:38:30.699Z,36.95
2018-05-13T13:40:56.659Z,34.10
2018-05-13T13:43:22.605Z,34.47
2018-05-13T13:45:48.570Z,34.99
2018-05-13T13:48:14.528Z,35.21
2018-05-13T13:50:40.530Z,35.66
2018-05-13T13:53:06.498Z,36.21
