createdAt,value
2018-08-19T00:00:48.063Z,0
2018-08-19T00:01:48.058Z,0
2018-08-19T00:02:48.051Z,0
2018-08-19T00:03:48.049Z,0
2018-08-19T00:04:47.783Z,0
2018-08-19T00:05:48.039Z,0
2018-08-19T00:06:48.031Z,0
2018-08-19T00:07:48.026Z,0
2018-08-19T00:08:48.021Z,0
2018-08-19T00:09:48.015Z,0
2018-08-19T00:10:48.016Z,0
2018-08-19T00:11:48.007Z,0
2018-08-19T00:12:48.001Z,0
2018-08-19T00:13:47.740Z,0
2018-08-19T00:14:47.736Z,0
2018-08-19T00:15:47.989Z,0
2018-08-19T00:16:47.728Z,0
2018-08-19T00:17:47.980Z,0
2018-08-19T00:18:47.976Z,0
2018-08-19T00:19:48.021Z,0
2018-08-19T00:20:47.963Z,0
2018-08-19T00:21:48.083Z,0
2018-08-19T00:22:47.953Z,0
2018-08-19T00:23:47.999Z,0
2018-08-19T00:24:47.945Z,0
2018-08-19T00:25:47.939Z,0
2018-08-19T00:26:47.934Z,0
2018-08-19T00:27:47.930Z,0
2018-08-19T00:28:47.925Z,0
2018-08-19T00:29:47.921Z,0
2018-08-19T00:30:47.917Z,0
2018-08-19T00:31:47.910Z,0
2018-08-19T00:32:47.656Z,0
2018-08-19T00:33:47.904Z,0
2018-08-19T00:34:47.640Z,0
2018-08-19T00:35:47.890Z,0
2018-08-19T00:36:47.632Z,0
2018-08-19T00:37:47.623Z,0
2018-08-19T00:38:47.877Z,0
2018-08-19T00:39:47.877Z,0
2018-08-19T00:40:47.872Z,0
2018-08-19T00:41:47.862Z,0
2018-08-19T00:42:47.856Z,0
2018-08-19T00:43:47.854Z,0
2018-08-19T00:44:47.848Z,0
2018-08-19T00:45:47.840Z,0
2018-08-19T00:46:47.838Z,0
2018-08-19T00:47:47.835Z,0
2018-08-19T00:48:47.828Z,0
2018-08-19T00:49:47.566Z,0
2018-08-19T00:50:47.819Z,0
2018-08-19T00:51:47.813Z,0
2018-08-19T00:52:47.553Z,0
2018-08-19T00:53:47.547Z,0
2018-08-19T00:54:47.799Z,0
2018-08-19T00:55:47.796Z,0
2018-08-19T00:56:47.788Z,0
2018-08-19T00:57:47.784Z,0
2018-08-19T00:58:47.523Z,0
2018-08-19T00:59:47.776Z,0
2018-08-19T01:00:47.770Z,0
2018-08-19T01:01:47.510Z,0
2018-08-19T01:02:47.765Z,0
2018-08-19T01:03:47.497Z,0
2018-08-19T01:04:47.753Z,0
2018-08-19T01:05:47.744Z,0
2018-08-19T01:06:47.483Z,0
2018-08-19T01:07:47.479Z,0
2018-08-19T01:08:47.476Z,0
2018-08-19T01:09:47.733Z,0
2018-08-19T01:10:47.719Z,0
2018-08-19T01:11:47.720Z,0
2018-08-19T01:12:47.714Z,0
2018-08-19T01:13:47.449Z,0
2018-08-19T01:14:47.700Z,0
2018-08-19T01:15:47.696Z,0
2018-08-19T01:16:47.695Z,0
2018-08-19T01:17:47.683Z,0
2018-08-19T01:18:47.681Z,0
2018-08-19T01:19:47.678Z,0
2018-08-19T01:20:47.669Z,0
2018-08-19T01:21:47.408Z,0
2018-08-19T01:22:47.664Z,0
2018-08-19T01:23:47.654Z,0
2018-08-19T01:24:47.655Z,0
2018-08-19T01:25:47.645Z,0
2018-08-19T01:26:47.383Z,0
2018-08-19T01:27:47.633Z,0
2018-08-19T01:28:47.630Z,0
2018-08-19T01:29:47.624Z,0
2018-08-19T01:30:47.620Z,0
2018-08-19T01:31:47.613Z,0
2018-08-19T01:32:47.609Z,0
2018-08-19T01:33:47.602Z,0
2018-08-19T01:34:47.616Z,0
2018-08-19T01:35:47.594Z,0
2018-08-19T01:36:47.334Z,0
2018-08-19T01:37:47.326Z,0
2018-08-19T01:38:47.577Z,0
2018-08-19T01:39:47.573Z,0
2018-08-19T01:40:47.572Z,0
2018-08-19T01:41:47.563Z,0
2018-08-19T01:42:47.562Z,0
2018-08-19T01:43:47.554Z,0
2018-08-19T01:44:47.558Z,0
2018-08-19T01:45:47.543Z,0
2018-08-19T01:46:47.279Z,0
2018-08-19T01:47:47.532Z,0
2018-08-19T01:48:47.528Z,0
2018-08-19T01:49:47.528Z,0
2018-08-19T01:50:47.530Z,0
2018-08-19T01:51:47.512Z,0
2018-08-19T01:52:47.512Z,0
2018-08-19T01:53:47.244Z,0
2018-08-19T01:54:47.494Z,0
2018-08-19T01:55:47.489Z,0
2018-08-19T01:56:47.486Z,0
2018-08-19T01:57:47.479Z,0
2018-08-19T01:58:47.476Z,0
2018-08-19T01:59:47.469Z,0
2018-08-19T02:00:47.464Z,0
2018-08-19T02:01:47.202Z,0
2018-08-19T02:02:47.197Z,0
2018-08-19T02:03:47.453Z,0
2018-08-19T02:04:47.187Z,0
2018-08-19T02:05:47.183Z,0
2018-08-19T02:06:47.434Z,0
2018-08-19T02:07:47.431Z,0
2018-08-19T02:08:47.164Z,0
2018-08-19T02:09:47.158Z,0
2018-08-19T02:10:47.411Z,0
2018-08-19T02:11:47.406Z,0
2018-08-19T02:12:47.144Z,0
2018-08-19T02:13:47.398Z,0
2018-08-19T02:14:47.389Z,0
2018-08-19T02:15:47.384Z,0
2018-08-19T02:16:47.380Z,0
2018-08-19T02:17:47.373Z,0
2018-08-19T02:18:47.367Z,0
2018-08-19T02:19:47.362Z,0
2018-08-19T02:20:47.599Z,0
2018-08-19T02:21:47.358Z,0
2018-08-19T02:22:47.349Z,0
2018-08-19T02:23:47.344Z,0
2018-08-19T02:24:47.338Z,0
2018-08-19T02:25:47.338Z,0
2018-08-19T02:26:47.328Z,0
2018-08-19T02:27:47.064Z,0
2018-08-19T02:28:47.060Z,0
2018-08-19T02:29:47.310Z,0
2018-08-19T02:30:47.302Z,0
2018-08-19T02:31:47.298Z,0
2018-08-19T02:32:47.297Z,0
2018-08-19T02:33:47.333Z,0
2018-08-19T02:34:47.294Z,0
2018-08-19T02:35:47.021Z,0
2018-08-19T02:36:47.018Z,0
2018-08-19T02:37:47.268Z,0
2018-08-19T02:38:47.268Z,0
2018-08-19T02:39:47.255Z,0
2018-08-19T02:40:46.996Z,0
2018-08-19T02:41:47.245Z,0
2018-08-19T02:42:47.238Z,0
2018-08-19T02:43:47.238Z,0
2018-08-19T02:44:47.230Z,0
2018-08-19T02:45:46.967Z,0
2018-08-19T02:46:47.216Z,0
2018-08-19T02:47:47.213Z,0
2018-08-19T02:48:47.207Z,0
2018-08-19T02:49:46.944Z,0
2018-08-19T02:50:47.203Z,0
2018-08-19T02:51:47.192Z,0
2018-08-19T02:52:47.185Z,0
2018-08-19T02:53:47.183Z,0
2018-08-19T02:54:47.172Z,0
2018-08-19T02:55:46.910Z,0
2018-08-19T02:56:47.169Z,0
2018-08-19T02:57:46.900Z,0
2018-08-19T02:58:46.895Z,0
2018-08-19T02:59:47.145Z,0
2018-08-19T03:00:47.145Z,0
2018-08-19T03:01:47.132Z,0
2018-08-19T03:02:46.892Z,0
2018-08-19T03:03:47.131Z,0
2018-08-19T03:04:46.859Z,0
2018-08-19T03:05:46.856Z,0
2018-08-19T03:06:46.848Z,0
2018-08-19T03:07:46.844Z,0
2018-08-19T03:08:46.842Z,0
2018-08-19T03:09:46.837Z,0
2018-08-19T03:10:47.083Z,0
2018-08-19T03:11:47.077Z,0
2018-08-19T03:12:47.092Z,0
2018-08-19T03:13:47.069Z,0
2018-08-19T03:14:47.059Z,0
2018-08-19T03:15:46.797Z,0
2018-08-19T03:16:46.794Z,0
2018-08-19T03:17:46.788Z,0
2018-08-19T03:18:46.781Z,0
2018-08-19T03:19:47.031Z,0
2018-08-19T03:20:46.771Z,0
2018-08-19T03:21:46.765Z,0
2018-08-19T03:22:46.759Z,0
2018-08-19T03:23:46.753Z,0
2018-08-19T03:24:46.747Z,0
2018-08-19T03:25:47.003Z,0
2018-08-19T03:26:46.991Z,0
2018-08-19T03:27:46.730Z,0
2018-08-19T03:28:46.725Z,0
2018-08-19T03:29:46.720Z,0
2018-08-19T03:30:46.713Z,0
2018-08-19T03:31:46.975Z,0
2018-08-19T03:32:46.702Z,0
2018-08-19T03:33:46.697Z,0
2018-08-19T03:34:46.953Z,0
2018-08-19T03:35:46.945Z,0
2018-08-19T03:36:46.680Z,0
2018-08-19T03:37:46.986Z,0
2018-08-19T03:38:46.928Z,0
2018-08-19T03:39:46.665Z,0
2018-08-19T03:40:46.916Z,0
2018-08-19T03:41:46.658Z,0
2018-08-19T03:42:46.903Z,0
2018-08-19T03:43:46.900Z,0
2018-08-19T03:44:46.636Z,0
2018-08-19T03:45:46.630Z,0
2018-08-19T03:46:46.881Z,0
2018-08-19T03:47:46.879Z,0
2018-08-19T03:48:46.869Z,0
2018-08-19T03:49:46.607Z,0
2018-08-19T03:50:46.857Z,0
2018-08-19T03:51:46.855Z,0
2018-08-19T03:52:46.849Z,0
2018-08-19T03:53:46.843Z,0
2018-08-19T03:54:46.839Z,0
2018-08-19T03:55:46.574Z,0
2018-08-19T03:56:46.831Z,0
2018-08-19T03:57:46.827Z,0
2018-08-19T03:58:46.815Z,0
2018-08-19T03:59:46.824Z,0
2018-08-19T04:00:46.806Z,0
2018-08-19T04:01:46.546Z,0
2018-08-19T04:02:46.794Z,0
2018-08-19T04:03:46.529Z,0
2018-08-19T04:04:46.794Z,0
2018-08-19T04:05:46.773Z,0
2018-08-19T04:06:46.771Z,0
2018-08-19T04:07:46.762Z,0
2018-08-19T04:08:46.758Z,0
2018-08-19T04:09:46.757Z,0
2018-08-19T04:10:46.746Z,0
2018-08-19T04:11:46.747Z,0
2018-08-19T04:12:46.737Z,0
2018-08-19T04:13:46.734Z,0
2018-08-19T04:14:46.723Z,0
2018-08-19T04:15:46.719Z,0
2018-08-19T04:16:46.713Z,0
2018-08-19T04:17:46.450Z,0
2018-08-19T04:18:46.703Z,0
2018-08-19T04:19:46.695Z,0
2018-08-19T04:20:46.434Z,0
2018-08-19T04:21:46.689Z,0
2018-08-19T04:22:46.680Z,0
2018-08-19T04:23:46.417Z,0
2018-08-19T04:24:46.409Z,0
2018-08-19T04:25:46.406Z,0
2018-08-19T04:26:46.665Z,0
2018-08-19T04:27:46.392Z,0
2018-08-19T04:28:46.655Z,0
2018-08-19T04:29:46.644Z,0
2018-08-19T04:30:46.638Z,0
2018-08-19T04:31:46.629Z,0
2018-08-19T04:32:46.626Z,0
2018-08-19T04:33:46.615Z,0
2018-08-19T04:34:46.612Z,0
2018-08-19T04:35:46.349Z,0
2018-08-19T04:36:46.599Z,0
2018-08-19T04:37:46.594Z,0
2018-08-19T04:38:46.599Z,0
2018-08-19T04:39:46.585Z,0
2018-08-19T04:40:46.579Z,0
2018-08-19T04:41:46.571Z,0
2018-08-19T04:42:46.570Z,0
2018-08-19T04:43:46.563Z,0
2018-08-19T04:44:46.556Z,0
2018-08-19T04:45:46.297Z,0
2018-08-19T04:46:46.547Z,0
2018-08-19T04:47:46.542Z,0
2018-08-19T04:48:46.536Z,0
2018-08-19T04:49:46.529Z,0
2018-08-19T04:50:46.521Z,0
2018-08-19T04:51:46.521Z,0
2018-08-19T04:52:46.255Z,0
2018-08-19T04:53:46.508Z,0
2018-08-19T04:54:46.501Z,0
2018-08-19T04:55:46.496Z,0.09
2018-08-19T04:56:46.506Z,0.29
2018-08-19T04:57:46.486Z,0.76
2018-08-19T04:58:46.226Z,0.95
2018-08-19T04:59:46.481Z,1.05
2018-08-19T05:00:46.472Z,1.43
2018-08-19T05:01:46.468Z,1.34
2018-08-19T05:02:46.207Z,1.53
2018-08-19T05:03:46.454Z,1.81
2018-08-19T05:04:46.458Z,2.01
2018-08-19T05:05:46.451Z,2.39
2018-08-19T05:06:46.441Z,2.29
2018-08-19T05:07:46.452Z,2.77
2018-08-19T05:08:46.176Z,3.35
2018-08-19T05:09:46.430Z,3.83
2018-08-19T05:10:46.421Z,4.21
2018-08-19T05:11:46.418Z,4.5
2018-08-19T05:12:46.413Z,4.97
2018-08-19T05:13:46.413Z,4.97
2018-08-19T05:14:46.402Z,4.69
2018-08-19T05:15:46.406Z,4.88
2018-08-19T05:16:46.392Z,5.65
2018-08-19T05:17:46.387Z,6.23
2018-08-19T05:18:46.386Z,6.23
2018-08-19T05:19:46.381Z,6.51
2018-08-19T05:20:46.374Z,6.9
2018-08-19T05:21:46.369Z,7.76
2018-08-19T05:22:46.369Z,8.23
2018-08-19T05:23:46.373Z,8.33
2018-08-19T05:24:46.361Z,8.52
2018-08-19T05:25:46.097Z,9.87
2018-08-19T05:26:46.358Z,10.06
2018-08-19T05:27:46.344Z,10.25
2018-08-19T05:28:46.340Z,11.4
2018-08-19T05:29:46.354Z,14.18
2018-08-19T05:30:46.331Z,21.66
2018-08-19T05:31:46.330Z,24.05
2018-08-19T05:32:46.321Z,24.15
2018-08-19T05:33:46.315Z,24.91
2018-08-19T05:34:46.314Z,27.03
2018-08-19T05:35:46.056Z,27.41
2018-08-19T05:36:46.047Z,28.66
2018-08-19T05:37:46.299Z,29.9
2018-08-19T05:38:46.296Z,30.76
2018-08-19T05:39:46.291Z,33.06
2018-08-19T05:40:46.288Z,32.97
2018-08-19T05:41:46.284Z,33.64
2018-08-19T05:42:46.023Z,34.12
2018-08-19T05:43:46.278Z,32.39
2018-08-19T05:44:46.017Z,30.29
2018-08-19T05:45:46.011Z,29.42
2018-08-19T05:46:46.273Z,31.24
2018-08-19T05:47:46.262Z,32.89
2018-08-19T05:48:46.261Z,33.56
2018-08-19T05:49:46.254Z,34.71
2018-08-19T05:50:46.249Z,35.48
2018-08-19T05:51:46.247Z,35.19
2018-08-19T05:52:46.240Z,33.84
2018-08-19T05:53:46.239Z,32.79
2018-08-19T05:54:46.233Z,30.78
2018-08-19T05:55:46.405Z,30.68
2018-08-19T05:56:46.227Z,31.84
2018-08-19T05:57:46.222Z,31.66
2018-08-19T05:58:46.218Z,30.7
2018-08-19T05:59:46.215Z,30.41
2018-08-19T06:00:46.216Z,30.79
2018-08-19T06:01:46.215Z,31.85
2018-08-19T06:02:46.206Z,32.52
2018-08-19T06:03:45.944Z,33
2018-08-19T06:04:46.196Z,31.85
2018-08-19T06:05:45.936Z,31.46
2018-08-19T06:06:46.197Z,30.7
2018-08-19T06:07:46.398Z,29.83
2018-08-19T06:08:46.182Z,30.51
2018-08-19T06:09:46.180Z,31.1
2018-08-19T06:10:46.178Z,32.54
2018-08-19T06:11:45.917Z,33.88
2018-08-19T06:12:46.182Z,37.05
2018-08-19T06:13:46.170Z,42.71
2018-08-19T06:14:45.908Z,48.47
2018-08-19T06:15:46.283Z,50.96
2018-08-19T06:16:46.155Z,53.27
2018-08-19T06:17:45.898Z,55.02
2018-08-19T06:18:45.900Z,54.55
2018-08-19T06:19:46.147Z,52.34
2018-08-19T06:20:46.146Z,50.29
2018-08-19T06:21:46.141Z,48.47
2018-08-19T06:22:46.150Z,47.44
2018-08-19T06:23:46.136Z,49.62
2018-08-19T06:24:46.335Z,52.5
2018-08-19T06:25:46.129Z,53.49
2018-08-19T06:26:46.126Z,53.11
2018-08-19T06:27:46.124Z,50.9
2018-08-19T06:28:46.119Z,49.65
2018-08-19T06:29:46.117Z,51.37
2018-08-19T06:30:46.119Z,54.16
2018-08-19T06:31:46.111Z,56.46
2018-08-19T06:32:46.109Z,59.06
2018-08-19T06:33:45.850Z,61.27
2018-08-19T06:34:46.388Z,59.92
2018-08-19T06:35:46.101Z,57.9
2018-08-19T06:36:45.841Z,55.69
2018-08-19T06:37:46.096Z,53.87
2018-08-19T06:38:46.095Z,56.46
2018-08-19T06:39:46.092Z,59.16
2018-08-19T06:40:45.831Z,62.23
2018-08-19T06:41:46.086Z,62.81
2018-08-19T06:42:46.087Z,63.57
2018-08-19T06:43:46.081Z,64.43
2018-08-19T06:44:46.078Z,64.28
2018-08-19T06:45:46.075Z,65.62
2018-08-19T06:46:46.072Z,65.23
2018-08-19T06:47:46.078Z,67.45
2018-08-19T06:48:46.079Z,66.1
2018-08-19T06:49:46.064Z,64.66
2018-08-19T06:50:46.063Z,66
2018-08-19T06:51:46.063Z,68.15
2018-08-19T06:52:46.061Z,71.91
2018-08-19T06:53:46.054Z,73.73
2018-08-19T06:54:46.067Z,78.96
2018-08-19T06:55:45.796Z,81.88
2018-08-19T06:56:46.050Z,88.43
2018-08-19T06:57:46.050Z,94.25
2018-08-19T06:58:46.044Z,99.79
2018-08-19T06:59:46.052Z,99.99
2018-08-19T07:00:46.047Z,99.99
2018-08-19T07:01:46.042Z,99.99
2018-08-19T07:02:46.042Z,99.99
2018-08-19T07:03:46.385Z,99.99
2018-08-19T07:04:46.037Z,99.99
2018-08-19T07:05:46.037Z,99.85
2018-08-19T07:06:46.039Z,93.21
2018-08-19T07:07:46.039Z,90.34
2018-08-19T07:08:46.037Z,85.15
2018-08-19T07:09:46.038Z,78.5
2018-08-19T07:10:46.039Z,70.39
2018-08-19T07:11:46.039Z,71.29
2018-08-19T07:12:46.212Z,67.02
2018-08-19T07:13:46.043Z,64.72
2018-08-19T07:14:46.044Z,61.44
2018-08-19T07:15:46.048Z,57.26
2018-08-19T07:16:46.051Z,56.61
2018-08-19T07:17:46.050Z,54.86
2018-08-19T07:18:46.239Z,53.91
2018-08-19T07:19:46.058Z,55.57
2018-08-19T07:20:46.058Z,53.36
2018-08-19T07:21:46.072Z,50.95
2018-08-19T07:22:46.063Z,49.49
2018-08-19T07:23:46.159Z,48.41
2018-08-19T07:24:46.075Z,47.66
2018-08-19T07:25:46.073Z,52.53
2018-08-19T07:26:46.077Z,53.31
2018-08-19T07:27:45.823Z,52.36
2018-08-19T07:28:46.088Z,49.17
2018-08-19T07:29:46.203Z,48.51
2018-08-19T07:30:46.092Z,46.97
2018-08-19T07:31:46.099Z,43.95
2018-08-19T07:32:46.108Z,43.26
2018-08-19T07:33:46.109Z,42.38
2018-08-19T07:34:45.853Z,42.68
2018-08-19T07:35:46.117Z,42.29
2018-08-19T07:36:46.214Z,43.55
2018-08-19T07:37:46.125Z,42.38
2018-08-19T07:38:46.129Z,42.77
2018-08-19T07:39:46.133Z,41.6
2018-08-19T07:40:46.138Z,42.5
2018-08-19T07:41:45.883Z,41.83
2018-08-19T07:42:46.147Z,41.54
2018-08-19T07:43:46.191Z,40.95
2018-08-19T07:44:46.151Z,42.4
2018-08-19T07:45:46.162Z,42.38
2018-08-19T07:46:46.164Z,42.46
2018-08-19T07:47:46.165Z,45.85
2018-08-19T07:48:45.913Z,48.66
2018-08-19T07:49:46.175Z,47.58
2018-08-19T07:50:45.921Z,47.83
2018-08-19T07:51:46.273Z,51.02
2018-08-19T07:52:46.186Z,51.39
2018-08-19T07:53:46.193Z,61.47
2018-08-19T07:54:46.194Z,65.43
2018-08-19T07:55:46.200Z,64.53
2018-08-19T07:56:46.198Z,61.87
2018-08-19T07:57:46.205Z,70.77
2018-08-19T07:58:46.223Z,74.71
2018-08-19T07:59:46.211Z,71.19
2018-08-19T08:00:45.958Z,71.58
2018-08-19T08:01:46.220Z,71.93
2018-08-19T08:02:46.220Z,73.77
2018-08-19T08:03:46.223Z,78.48
2018-08-19T08:04:46.226Z,80.87
2018-08-19T08:05:46.235Z,82.9
2018-08-19T08:06:46.234Z,88.51
2018-08-19T08:07:45.980Z,88.13
2018-08-19T08:08:46.240Z,90.99
2018-08-19T08:09:46.247Z,92.24
2018-08-19T08:10:46.257Z,87.99
2018-08-19T08:11:46.248Z,89.15
2018-08-19T08:12:46.256Z,94.09
2018-08-19T08:13:46.335Z,98.93
2018-08-19T08:14:46.000Z,97.67
2018-08-19T08:15:46.267Z,94.37
2018-08-19T08:16:46.263Z,94.18
2018-08-19T08:17:46.008Z,93.89
2018-08-19T08:18:46.266Z,90.02
2018-08-19T08:19:46.270Z,89.53
2018-08-19T08:20:46.277Z,92.54
2018-08-19T08:21:46.392Z,92.93
2018-08-19T08:22:46.280Z,86.87
2018-08-19T08:23:46.283Z,89.19
2018-08-19T08:24:46.281Z,86.38
2018-08-19T08:25:46.282Z,88.13
2018-08-19T08:26:46.285Z,88.18
2018-08-19T08:27:46.033Z,87.79
2018-08-19T08:28:46.291Z,97.38
2018-08-19T08:29:46.293Z,97.81
2018-08-19T08:30:46.296Z,93.16
2018-08-19T08:31:46.299Z,90.55
2018-08-19T08:32:46.299Z,88.61
2018-08-19T08:33:46.302Z,89.58
2018-08-19T08:34:46.307Z,84.25
2018-08-19T08:35:46.307Z,84.74
2018-08-19T08:36:46.310Z,89.68
2018-08-19T08:37:46.315Z,93.16
2018-08-19T08:38:46.316Z,94.04
2018-08-19T08:39:46.320Z,85.65
2018-08-19T08:40:46.599Z,82.35
2018-08-19T08:41:46.324Z,78.58
2018-08-19T08:42:46.326Z,81.87
2018-08-19T08:43:46.325Z,83.91
2018-08-19T08:44:46.526Z,86.43
2018-08-19T08:45:46.330Z,81.97
2018-08-19T08:46:46.334Z,82.07
2018-08-19T08:47:46.884Z,85.17
2018-08-19T08:48:46.337Z,91.37
2018-08-19T08:49:46.345Z,83.91
2018-08-19T08:50:46.343Z,89.82
2018-08-19T08:51:46.345Z,90.01
2018-08-19T08:52:46.354Z,78.03
2018-08-19T08:53:46.096Z,79.1
2018-08-19T08:54:46.357Z,81.48
2018-08-19T08:55:46.367Z,80.17
2018-08-19T08:56:46.361Z,74.45
2018-08-19T08:57:46.361Z,76.06
2018-08-19T08:58:46.375Z,81.87
2018-08-19T08:59:46.366Z,80.65
2018-08-19T09:00:46.369Z,81.33
2018-08-19T09:01:46.373Z,80.46
2018-08-19T09:02:46.118Z,80.17
2018-08-19T09:03:46.381Z,76.62
2018-08-19T09:04:46.379Z,69.73
2018-08-19T09:05:46.387Z,74.87
2018-08-19T09:06:46.386Z,74.58
2018-08-19T09:07:46.393Z,74.58
2018-08-19T09:08:46.388Z,72.74
2018-08-19T09:09:46.394Z,73.9
2018-08-19T09:10:46.397Z,76.32
2018-08-19T09:11:46.403Z,72.25
2018-08-19T09:12:46.407Z,71.67
2018-08-19T09:13:46.458Z,70.51
2018-08-19T09:14:46.407Z,68.86
2018-08-19T09:15:46.152Z,70.7
2018-08-19T09:16:46.414Z,71.86
2018-08-19T09:17:46.423Z,72.16
2018-08-19T09:18:46.419Z,71.58
2018-08-19T09:19:46.419Z,68.86
2018-08-19T09:20:46.425Z,73.36
2018-08-19T09:21:46.172Z,70.64
2018-08-19T09:22:46.222Z,69.76
2018-08-19T09:23:46.432Z,68.99
2018-08-19T09:24:46.437Z,71.8
2018-08-19T09:25:46.184Z,67.92
2018-08-19T09:26:46.184Z,66.79
2018-08-19T09:27:46.444Z,63.39
2018-08-19T09:28:46.449Z,64.75
2018-08-19T09:29:46.450Z,66.76
2018-08-19T09:30:46.457Z,66.86
2018-08-19T09:31:46.198Z,65.33
2018-08-19T09:32:46.501Z,64.65
2018-08-19T09:33:46.464Z,63.56
2018-08-19T09:34:46.465Z,62.81
2018-08-19T09:35:46.475Z,61.45
2018-08-19T09:36:46.470Z,61.25
2018-08-19T09:37:46.218Z,60.38
2018-08-19T09:38:46.477Z,59.7
2018-08-19T09:39:46.484Z,60.55
2018-08-19T09:40:46.644Z,61.07
2018-08-19T09:41:46.486Z,59.61
2018-08-19T09:42:46.236Z,57.47
2018-08-19T09:43:46.495Z,59.44
2018-08-19T09:44:46.242Z,60.97
2018-08-19T09:45:46.500Z,60.02
2018-08-19T09:46:46.506Z,59.92
2018-08-19T09:47:46.788Z,56.92
2018-08-19T09:48:46.512Z,54.13
2018-08-19T09:49:46.256Z,52.19
2018-08-19T09:50:46.517Z,49.76
2018-08-19T09:51:46.524Z,49.1
2018-08-19T09:52:46.523Z,48
2018-08-19T09:53:46.528Z,47.64
2018-08-19T09:54:46.531Z,47.64
2018-08-19T09:55:46.541Z,49.1
2018-08-19T09:56:46.542Z,49.78
2018-08-19T09:57:46.543Z,49
2018-08-19T09:58:46.548Z,48.51
2018-08-19T09:59:46.559Z,48.32
2018-08-19T10:00:46.557Z,48.32
2018-08-19T10:01:46.558Z,50.36
2018-08-19T10:02:46.562Z,48.61
2018-08-19T10:03:46.564Z,47.34
2018-08-19T10:04:46.312Z,46.77
2018-08-19T10:05:46.571Z,47.34
2018-08-19T10:06:46.578Z,48.03
2018-08-19T10:07:46.741Z,47.83
2018-08-19T10:08:46.580Z,48.03
2018-08-19T10:09:46.586Z,47.83
2018-08-19T10:10:46.590Z,47.25
2018-08-19T10:11:46.603Z,47.15
2018-08-19T10:12:46.342Z,47.91
2018-08-19T10:13:46.819Z,47.03
2018-08-19T10:14:46.608Z,47.42
2018-08-19T10:15:46.608Z,47.81
2018-08-19T10:16:46.616Z,48
2018-08-19T10:17:46.708Z,46.84
2018-08-19T10:18:46.367Z,45.67
2018-08-19T10:19:46.628Z,45.77
2018-08-19T10:20:46.372Z,46.35
2018-08-19T10:21:46.634Z,47.42
2018-08-19T10:22:46.640Z,46.64
2018-08-19T10:23:46.640Z,45.48
2018-08-19T10:24:46.646Z,47.61
2018-08-19T10:25:46.650Z,50.82
2018-08-19T10:26:46.655Z,48.78
2018-08-19T10:27:46.654Z,45.79
2018-08-19T10:28:46.661Z,44.62
2018-08-19T10:29:46.409Z,44.24
2018-08-19T10:30:46.669Z,44.79
2018-08-19T10:31:46.674Z,45.28
2018-08-19T10:32:46.678Z,44.89
2018-08-19T10:33:46.679Z,45.18
2018-08-19T10:34:46.687Z,45.18
2018-08-19T10:35:46.440Z,45.67
2018-08-19T10:36:46.692Z,46.18
2018-08-19T10:37:46.696Z,44.82
2018-08-19T10:38:46.702Z,44.53
2018-08-19T10:39:46.447Z,45.14
2018-08-19T10:40:46.706Z,44.92
2018-08-19T10:41:46.712Z,44.14
2018-08-19T10:42:46.717Z,44.33
2018-08-19T10:43:46.464Z,44.04
2018-08-19T10:44:46.467Z,44.43
2018-08-19T10:45:46.730Z,44.82
2018-08-19T10:46:46.476Z,44.79
2018-08-19T10:47:46.737Z,45.57
2018-08-19T10:48:46.739Z,45.89
2018-08-19T10:49:46.750Z,45.89
2018-08-19T10:50:46.497Z,45.57
2018-08-19T10:51:46.757Z,45.38
2018-08-19T10:52:46.500Z,46.23
2018-08-19T10:53:46.760Z,46.52
2018-08-19T10:54:46.765Z,47.08
2018-08-19T10:55:46.525Z,47.47
2018-08-19T10:56:46.772Z,47.47
2018-08-19T10:57:46.779Z,46.98
2018-08-19T10:58:46.525Z,46.5
2018-08-19T10:59:46.840Z,46.72
2018-08-19T11:00:46.530Z,46.42
2018-08-19T11:01:46.793Z,46.23
2018-08-19T11:02:46.798Z,43.24
2018-08-19T11:03:46.800Z,42.78
2018-08-19T11:04:46.554Z,44.14
2018-08-19T11:05:46.804Z,44.14
2018-08-19T11:06:46.925Z,43.26
2018-08-19T11:07:46.816Z,43.65
2018-08-19T11:08:46.825Z,44.04
2018-08-19T11:09:46.823Z,44.43
2018-08-19T11:10:46.829Z,42.31
2018-08-19T11:11:46.574Z,42.41
2018-08-19T11:12:46.575Z,42.11
2018-08-19T11:13:46.581Z,42.11
2018-08-19T11:14:46.842Z,42.31
2018-08-19T11:15:46.589Z,44.62
2018-08-19T11:16:46.854Z,45.79
2018-08-19T11:17:46.855Z,44.16
2018-08-19T11:18:46.860Z,43.38
2018-08-19T11:19:46.862Z,43.26
2018-08-19T11:20:46.608Z,42.87
2018-08-19T11:21:46.875Z,42.97
2018-08-19T11:22:46.618Z,42.58
2018-08-19T11:23:46.620Z,42.97
2018-08-19T11:24:46.626Z,42.39
2018-08-19T11:25:46.629Z,42.49
2018-08-19T11:26:46.904Z,42.7
2018-08-19T11:27:46.638Z,40.95
2018-08-19T11:28:46.906Z,40.75
2018-08-19T11:29:46.645Z,40.66
2018-08-19T11:30:46.926Z,40.78
2018-08-19T11:31:46.654Z,40.97
2018-08-19T11:32:46.658Z,39.9
2018-08-19T11:33:46.698Z,40.97
2018-08-19T11:34:46.932Z,40.97
2018-08-19T11:35:46.938Z,41.75
2018-08-19T11:36:46.677Z,40.97
2018-08-19T11:37:46.939Z,40.39
2018-08-19T11:38:46.684Z,39.7
2018-08-19T11:39:46.693Z,39.51
2018-08-19T11:40:46.951Z,40.19
2018-08-19T11:41:46.700Z,40.29
2018-08-19T11:42:46.703Z,40.31
2018-08-19T11:43:46.708Z,39.14
2018-08-19T11:44:46.974Z,38.46
2018-08-19T11:45:46.716Z,38.17
2018-08-19T11:46:46.981Z,39.06
2018-08-19T11:47:46.727Z,38.56
2018-08-19T11:48:46.767Z,39.72
2018-08-19T11:49:46.998Z,40.6
2018-08-19T11:50:46.741Z,41.26
2018-08-19T11:51:46.747Z,42.63
2018-08-19T11:52:46.750Z,42.43
2018-08-19T11:53:46.754Z,41.94
2018-08-19T11:54:46.758Z,40.78
2018-08-19T11:55:47.022Z,40.68
2018-08-19T11:56:46.769Z,40.58
2018-08-19T11:57:46.775Z,40.39
2018-08-19T11:58:47.037Z,39.53
2018-08-19T11:59:47.044Z,39.43
2018-08-19T12:00:47.047Z,40.31
2018-08-19T12:01:47.051Z,41.01
2018-08-19T12:02:46.805Z,40.91
2018-08-19T12:03:47.064Z,40.91
2018-08-19T12:04:46.814Z,39.57
2018-08-19T12:05:47.078Z,39.76
2018-08-19T12:06:46.821Z,38.59
2018-08-19T12:07:46.826Z,38.81
2018-08-19T12:08:46.832Z,38.71
2018-08-19T12:09:47.302Z,38.51
2018-08-19T12:10:46.846Z,38.1
2018-08-19T12:11:47.104Z,38.59
2018-08-19T12:12:46.852Z,38.49
2018-08-19T12:13:46.861Z,38.69
2018-08-19T12:14:47.119Z,38.98
2018-08-19T12:15:47.124Z,39.28
2018-08-19T12:16:46.876Z,38.38
2018-08-19T12:17:47.138Z,38.59
2018-08-19T12:18:46.884Z,38.38
2018-08-19T12:19:47.148Z,37.89
2018-08-19T12:20:46.897Z,38.57
2018-08-19T12:21:46.902Z,38.96
2018-08-19T12:22:47.162Z,39.55
2018-08-19T12:23:46.913Z,39.94
2018-08-19T12:24:47.175Z,39.06
2018-08-19T12:25:47.180Z,37.99
2018-08-19T12:26:46.928Z,38.57
2018-08-19T12:27:47.389Z,38.65
2018-08-19T12:28:46.940Z,40.01
2018-08-19T12:29:47.214Z,39.43
2018-08-19T12:30:47.209Z,39.53
2018-08-19T12:31:46.957Z,38.56
2018-08-19T12:32:47.237Z,39.14
2018-08-19T12:33:47.222Z,39.34
2018-08-19T12:34:47.239Z,39.04
2018-08-19T12:35:46.986Z,39.43
2018-08-19T12:36:47.241Z,39.92
2018-08-19T12:37:47.246Z,39.92
2018-08-19T12:38:46.994Z,39.72
2018-08-19T12:39:47.001Z,39.82
2018-08-19T12:40:47.264Z,40.31
2018-08-19T12:41:47.270Z,38.87
2018-08-19T12:42:47.274Z,38.77
2018-08-19T12:43:47.023Z,37.71
2018-08-19T12:44:47.046Z,38.69
2018-08-19T12:45:47.293Z,37.43
2018-08-19T12:46:47.298Z,36.57
2018-08-19T12:47:47.044Z,35.88
2018-08-19T12:48:47.335Z,35.78
2018-08-19T12:49:47.312Z,35.18
2018-08-19T12:50:47.061Z,35.77
2018-08-19T12:51:47.066Z,36.25
2018-08-19T12:52:47.072Z,36.06
2018-08-19T12:53:47.334Z,36.25
2018-08-19T12:54:47.343Z,36.25
2018-08-19T12:55:47.459Z,38.59
2018-08-19T12:56:47.350Z,37.81
2018-08-19T12:57:47.362Z,36.94
2018-08-19T12:58:47.368Z,36.06
2018-08-19T12:59:47.111Z,36.25
2018-08-19T13:00:47.378Z,38.77
2018-08-19T13:01:47.382Z,39.62
2018-08-19T13:02:47.129Z,37.1
2018-08-19T13:03:47.391Z,36.2
2018-08-19T13:04:47.395Z,36.98
2018-08-19T13:05:47.406Z,38.24
2018-08-19T13:06:47.150Z,38.03
2018-08-19T13:07:47.412Z,38.03
2018-08-19T13:08:47.421Z,38.21
2018-08-19T13:09:47.421Z,38.7
2018-08-19T13:10:47.432Z,43.36
2018-08-19T13:11:47.176Z,42.78
2018-08-19T13:12:47.447Z,42.19
2018-08-19T13:13:47.442Z,40.64
2018-08-19T13:14:47.448Z,40.06
2018-08-19T13:15:47.195Z,39.76
2018-08-19T13:16:47.206Z,40.54
2018-08-19T13:17:47.466Z,41.03
2018-08-19T13:18:47.471Z,42.41
2018-08-19T13:19:47.473Z,40.08
2018-08-19T13:20:47.220Z,39.1
2018-08-19T13:21:47.484Z,39.49
2018-08-19T13:22:47.596Z,39.69
2018-08-19T13:23:47.491Z,39.49
2018-08-19T13:24:47.499Z,39.8
2018-08-19T13:25:47.508Z,38.64
2018-08-19T13:26:47.251Z,37.56
2018-08-19T13:27:47.512Z,37.18
2018-08-19T13:28:47.518Z,37.37
2018-08-19T13:29:47.266Z,37.37
2018-08-19T13:30:47.527Z,37.46
2018-08-19T13:31:47.534Z,37.08
2018-08-19T13:32:47.539Z,36.22
2018-08-19T13:33:47.549Z,38.36