createdAt,value
2019-06-08T00:00:04.899Z,99.99
2019-06-08T00:01:04.926Z,99.99
2019-06-08T00:02:57.761Z,99.99
2019-06-08T00:03:57.633Z,99.99
2019-06-08T00:05:50.411Z,99.99
2019-06-08T00:06:50.326Z,99.99
2019-06-08T00:08:43.090Z,99.99
2019-06-08T00:09:43.041Z,99.99
2019-06-08T00:11:35.834Z,99.99
2019-06-08T00:12:35.768Z,99.99
2019-06-08T00:14:29.476Z,99.99
2019-06-08T00:15:29.400Z,99.99
2019-06-08T00:17:35.756Z,99.99
2019-06-08T00:18:22.112Z,99.99
2019-06-08T00:20:15.448Z,99.99
2019-06-08T00:21:15.503Z,99.99
2019-06-08T00:23:07.641Z,99.99
2019-06-08T00:24:07.615Z,99.99
2019-06-08T00:26:00.421Z,99.99
2019-06-08T00:27:00.299Z,99.99
2019-06-08T00:28:53.078Z,99.99
2019-06-08T00:29:53.013Z,99.99
2019-06-08T00:31:45.789Z,99.99
2019-06-08T00:32:45.716Z,99.99
2019-06-08T00:34:38.521Z,99.99
2019-06-08T00:35:38.448Z,99.99
2019-06-08T00:37:31.248Z,99.99
2019-06-08T00:38:31.189Z,99.99
2019-06-08T00:40:25.158Z,99.99
2019-06-08T00:41:25.288Z,99.99
2019-06-08T00:43:17.258Z,99.99
2019-06-08T00:44:17.157Z,99.99
2019-06-08T00:46:09.383Z,99.99
2019-06-08T00:47:09.313Z,99.99
2019-06-08T00:49:02.110Z,99.99
2019-06-08T00:50:02.423Z,99.99
2019-06-08T00:51:54.848Z,99.99
2019-06-08T00:52:54.767Z,99.99
2019-06-08T00:54:47.575Z,99.99
2019-06-08T00:55:47.505Z,99.99
2019-06-08T00:57:40.606Z,99.99
2019-06-08T00:58:40.519Z,99.99
2019-06-08T01:00:33.301Z,99.99
2019-06-08T01:01:33.230Z,99.99
2019-06-08T01:03:26.024Z,99.99
2019-06-08T01:04:27.184Z,99.99
2019-06-08T01:06:18.861Z,99.99
2019-06-08T01:07:19.871Z,99.99
2019-06-08T01:09:11.441Z,99.99
2019-06-08T01:10:11.365Z,99.99
2019-06-08T01:12:04.204Z,99.99
2019-06-08T01:13:04.128Z,99.99
2019-06-08T01:14:56.908Z,99.99
2019-06-08T01:15:56.844Z,99.99
2019-06-08T01:18:02.288Z,99.99
2019-06-08T01:18:49.559Z,99.99
2019-06-08T01:20:42.343Z,99.99
2019-06-08T01:21:42.272Z,99.99
2019-06-08T01:23:35.068Z,99.99
2019-06-08T01:24:34.990Z,99.99
2019-06-08T01:26:28.166Z,99.99
2019-06-08T01:27:28.204Z,99.99
2019-06-08T01:29:20.466Z,99.99
2019-06-08T01:30:20.405Z,99.99
2019-06-08T01:32:13.192Z,99.99
2019-06-08T01:33:13.109Z,99.99
2019-06-08T01:35:05.897Z,99.99
2019-06-08T01:36:05.829Z,99.99
2019-06-08T01:37:58.683Z,99.99
2019-06-08T01:38:58.550Z,99.99
2019-06-08T01:40:51.331Z,99.99
2019-06-08T01:41:51.266Z,99.99
2019-06-08T01:43:44.094Z,99.99
2019-06-08T01:44:44.016Z,99.99
2019-06-08T01:46:36.828Z,99.99
2019-06-08T01:47:36.756Z,99.99
2019-06-08T01:49:30.583Z,99.99
2019-06-08T01:50:30.551Z,99.99
2019-06-08T01:52:22.554Z,99.99
2019-06-08T01:53:22.784Z,99.99
2019-06-08T01:55:19.207Z,99.99
2019-06-08T01:56:19.148Z,99.99
2019-06-08T01:58:11.959Z,99.99
2019-06-08T01:59:11.863Z,99.99
2019-06-08T02:01:04.643Z,99.99
2019-06-08T02:02:04.567Z,99.99
2019-06-08T02:03:57.379Z,99.99
2019-06-08T02:04:57.293Z,99.99
2019-06-08T02:06:50.090Z,99.99
2019-06-08T02:07:50.019Z,99.99
2019-06-08T02:09:42.785Z,99.99
2019-06-08T02:10:42.719Z,99.99
2019-06-08T02:12:35.526Z,99.99
2019-06-08T02:13:35.445Z,99.99
2019-06-08T02:15:29.135Z,99.99
2019-06-08T02:16:29.719Z,99.99
2019-06-08T02:18:35.440Z,99.99
2019-06-08T02:19:20.872Z,99.99
2019-06-08T02:21:13.701Z,99.99
2019-06-08T02:22:13.630Z,99.99
2019-06-08T02:24:06.438Z,99.99
2019-06-08T02:25:06.358Z,99.99
2019-06-08T02:26:59.163Z,99.99
2019-06-08T02:27:59.094Z,99.99
2019-06-08T02:29:51.911Z,99.99
2019-06-08T02:30:51.828Z,99.99
2019-06-08T02:32:44.646Z,99.99
2019-06-08T02:33:44.570Z,99.99
2019-06-08T02:35:37.934Z,99.99
2019-06-08T02:36:38.049Z,99.99
2019-06-08T02:38:31.939Z,99.99
2019-06-08T02:39:30.372Z,99.99
2019-06-08T02:41:22.905Z,99.99
2019-06-08T02:42:22.819Z,99.99
2019-06-08T02:44:15.681Z,99.99
2019-06-08T02:45:15.601Z,99.99
2019-06-08T02:47:08.374Z,99.99
2019-06-08T02:48:08.312Z,99.99
2019-06-08T02:50:01.179Z,99.99
2019-06-08T02:51:01.059Z,99.99
2019-06-08T02:52:53.873Z,99.99
2019-06-08T02:53:53.781Z,99.99
2019-06-08T02:55:46.619Z,99.99
2019-06-08T02:56:46.522Z,99.99
2019-06-08T02:58:40.769Z,99.99
2019-06-08T02:59:40.869Z,99.99
2019-06-08T03:01:33.583Z,99.99
2019-06-08T03:02:33.755Z,99.99
2019-06-08T03:04:24.769Z,99.99
2019-06-08T03:05:24.712Z,99.99
2019-06-08T03:07:17.528Z,99.99
2019-06-08T03:08:17.475Z,99.99
2019-06-08T03:10:10.259Z,99.99
2019-06-08T03:11:10.186Z,99.99
2019-06-08T03:13:02.974Z,99.99
2019-06-08T03:14:02.897Z,99.99
2019-06-08T03:15:55.749Z,99.99
2019-06-08T03:16:55.657Z,99.99
2019-06-08T03:18:48.473Z,99.99
2019-06-08T03:19:48.362Z,99.99
2019-06-08T03:21:42.457Z,99.99
2019-06-08T03:22:43.611Z,99.99
2019-06-08T03:24:34.523Z,99.99
2019-06-08T03:25:42.038Z,99.99
2019-06-08T03:27:26.578Z,99.99
2019-06-08T03:28:26.514Z,99.99
2019-06-08T03:30:20.021Z,99.99
2019-06-08T03:31:19.260Z,99.99
2019-06-08T03:33:12.022Z,99.99
2019-06-08T03:34:11.948Z,99.99
2019-06-08T03:36:04.727Z,99.99
2019-06-08T03:37:04.711Z,99.99
2019-06-08T03:38:57.448Z,99.99
2019-06-08T03:39:57.384Z,99.99
2019-06-08T03:41:50.610Z,99.99
2019-06-08T03:42:51.021Z,99.99
2019-06-08T03:44:44.743Z,99.99
2019-06-08T03:45:45.182Z,99.99
2019-06-08T03:47:37.065Z,99.99
2019-06-08T03:48:37.174Z,99.99
2019-06-08T03:50:28.806Z,99.99
2019-06-08T03:51:28.699Z,99.99
2019-06-08T03:53:21.511Z,99.99
2019-06-08T03:54:21.572Z,99.99
2019-06-08T03:56:14.219Z,99.99
2019-06-08T03:57:14.142Z,99.99
2019-06-08T03:59:06.933Z,99.99
2019-06-08T04:00:12.863Z,99.99
2019-06-08T04:01:59.760Z,99.99
2019-06-08T04:02:59.567Z,99.99
2019-06-08T04:04:52.355Z,99.99
2019-06-08T04:05:52.293Z,99.99
2019-06-08T04:07:46.499Z,99.99
2019-06-08T04:08:47.271Z,99.99
2019-06-08T04:10:39.718Z,99.99
2019-06-08T04:11:37.926Z,99.99
2019-06-08T04:13:30.604Z,99.99
2019-06-08T04:14:30.468Z,99.99
2019-06-08T04:16:23.326Z,99.99
2019-06-08T04:17:23.228Z,99.99
2019-06-08T04:19:16.285Z,99.99
2019-06-08T04:20:16.199Z,99.99
2019-06-08T04:22:09.059Z,99.99
2019-06-08T04:23:08.935Z,99.99
2019-06-08T04:25:01.764Z,99.99
2019-06-08T04:26:01.697Z,99.99
2019-06-08T04:27:54.537Z,99.99
2019-06-08T04:28:54.468Z,99.99
2019-06-08T04:30:49.779Z,99.99
2019-06-08T04:31:47.175Z,99.99
2019-06-08T04:33:40.708Z,99.99
2019-06-08T04:34:41.003Z,99.99
2019-06-08T04:36:32.796Z,99.99
2019-06-08T04:37:32.736Z,99.99
2019-06-08T04:39:25.495Z,99.99
2019-06-08T04:40:25.491Z,99.99
2019-06-08T04:42:18.237Z,99.99
2019-06-08T04:43:18.133Z,99.99
2019-06-08T04:45:10.944Z,99.99
2019-06-08T04:46:10.891Z,99.99
2019-06-08T04:48:03.676Z,99.99
2019-06-08T04:49:03.633Z,99.99
2019-06-08T04:50:56.465Z,99.99
2019-06-08T04:51:56.399Z,99.99
2019-06-08T04:53:49.676Z,99.99
2019-06-08T04:54:49.782Z,99.99
2019-06-08T04:56:42.788Z,99.99
2019-06-08T04:57:43.233Z,99.99
2019-06-08T04:59:34.655Z,99.99
2019-06-08T05:00:34.554Z,99.99
2019-06-08T05:02:27.502Z,99.99
2019-06-08T05:03:27.391Z,99.99
2019-06-08T05:05:20.225Z,99.99
2019-06-08T05:06:20.104Z,99.99
2019-06-08T05:08:12.938Z,99.99
2019-06-08T05:09:12.821Z,99.99
2019-06-08T05:11:05.613Z,99.99
2019-06-08T05:12:05.546Z,99.99
2019-06-08T05:13:58.335Z,99.99
2019-06-08T05:14:58.271Z,99.99
2019-06-08T05:16:51.080Z,99.99
2019-06-08T05:17:51.062Z,99.99
2019-06-08T05:19:45.406Z,99.99
2019-06-08T05:20:46.019Z,99.99
2019-06-08T05:22:36.783Z,99.99
2019-06-08T05:23:36.710Z,99.99
2019-06-08T05:25:29.509Z,99.99
2019-06-08T05:26:29.409Z,99.99
2019-06-08T05:28:22.189Z,99.99
2019-06-08T05:29:22.171Z,99.99
2019-06-08T05:31:14.908Z,99.99
2019-06-08T05:32:14.857Z,99.99
2019-06-08T05:34:07.599Z,99.99
2019-06-08T05:35:07.547Z,99.99
2019-06-08T05:37:00.601Z,99.99
2019-06-08T05:38:00.488Z,98.44
2019-06-08T05:39:53.268Z,98.73
2019-06-08T05:40:53.239Z,95.40
2019-06-08T05:42:46.044Z,87.75
2019-06-08T05:43:45.961Z,84.55
2019-06-08T05:45:39.589Z,81.23
2019-06-08T05:46:39.543Z,79.53
2019-06-08T05:48:31.519Z,77.18
2019-06-08T05:49:31.502Z,76.60
2019-06-08T05:51:24.274Z,75.27
2019-06-08T05:52:24.180Z,74.40
2019-06-08T05:54:16.958Z,70.23
2019-06-08T05:55:16.900Z,71.56
2019-06-08T05:57:09.806Z,72.14
2019-06-08T05:58:09.737Z,70.81
2019-06-08T06:00:08.735Z,69.00
2019-06-08T06:01:02.499Z,69.97
2019-06-08T06:02:55.259Z,68.41
2019-06-08T06:03:55.230Z,69.16
2019-06-08T06:05:48.535Z,70.20
2019-06-08T06:06:49.267Z,70.94
2019-06-08T06:08:40.698Z,70.06
2019-06-08T06:09:41.163Z,70.23
2019-06-08T06:11:33.530Z,67.31
2019-06-08T06:12:33.405Z,67.25
2019-06-08T06:14:26.253Z,65.98
2019-06-08T06:15:26.200Z,64.23
2019-06-08T06:17:19.046Z,66.14
2019-06-08T06:18:18.963Z,67.70
2019-06-08T06:20:11.784Z,66.44
2019-06-08T06:21:12.404Z,66.93
2019-06-08T06:23:04.773Z,67.54
2019-06-08T06:24:04.520Z,67.21
2019-06-08T06:25:57.383Z,65.46
2019-06-08T06:26:57.292Z,67.05
2019-06-08T06:28:50.210Z,71.64
2019-06-08T06:29:50.083Z,74.08
2019-06-08T06:31:43.662Z,75.56
2019-06-08T06:32:43.805Z,75.98
2019-06-08T06:34:35.680Z,77.07
2019-06-08T06:35:35.625Z,78.09
2019-06-08T06:37:28.426Z,78.58
2019-06-08T06:38:28.461Z,78.15
2019-06-08T06:40:21.175Z,80.20
2019-06-08T06:41:21.216Z,81.65
2019-06-08T06:43:13.918Z,81.65
2019-06-08T06:44:13.811Z,80.45
2019-06-08T06:46:06.660Z,75.11
2019-06-08T06:47:06.593Z,73.19
2019-06-08T06:48:59.343Z,67.63
2019-06-08T06:49:59.300Z,65.66
2019-06-08T06:51:52.690Z,63.29
2019-06-08T06:52:52.957Z,61.69
2019-06-08T06:54:44.881Z,60.16
2019-06-08T06:55:44.887Z,59.51
2019-06-08T06:57:37.626Z,59.02
2019-06-08T06:58:37.564Z,59.05
2019-06-08T07:00:30.369Z,58.34
2019-06-08T07:01:30.309Z,58.02
2019-06-08T07:03:23.179Z,59.91
2019-06-08T07:04:23.075Z,60.30
2019-06-08T07:06:15.907Z,60.39
2019-06-08T07:07:15.828Z,59.67
2019-06-08T07:09:08.647Z,58.54
2019-06-08T07:10:08.595Z,60.57
2019-06-08T07:12:01.430Z,64.53
2019-06-08T07:13:01.367Z,66.60
2019-06-08T07:14:55.455Z,69.31
2019-06-08T07:15:57.572Z,70.24
2019-06-08T07:17:47.986Z,71.52
2019-06-08T07:18:48.103Z,72.88
2019-06-08T07:20:39.687Z,74.10
2019-06-08T07:21:41.945Z,74.87
2019-06-08T07:23:32.461Z,75.06
2019-06-08T07:24:32.371Z,74.16
2019-06-08T07:26:25.580Z,74.06
2019-06-08T07:27:25.130Z,75.41
2019-06-08T07:29:18.043Z,73.86
2019-06-08T07:30:17.976Z,74.19
2019-06-08T07:32:10.792Z,73.49
2019-06-08T07:33:10.695Z,69.73
2019-06-08T07:35:03.537Z,67.99
2019-06-08T07:36:03.466Z,66.11
2019-06-08T07:37:56.302Z,66.79
2019-06-08T07:38:56.246Z,67.08
2019-06-08T07:40:49.952Z,66.78
2019-06-08T07:41:50.154Z,69.75
2019-06-08T07:43:41.787Z,70.36
2019-06-08T07:44:41.900Z,72.16
2019-06-08T07:46:34.547Z,72.71
2019-06-08T07:47:34.460Z,73.83
2019-06-08T07:49:27.294Z,74.99
2019-06-08T07:50:27.199Z,76.10
2019-06-08T07:52:19.998Z,75.24
2019-06-08T07:53:19.933Z,76.36
2019-06-08T07:55:12.724Z,78.38
2019-06-08T07:56:12.686Z,77.42
2019-06-08T07:58:05.521Z,79.54
2019-06-08T07:59:05.869Z,79.83
2019-06-08T08:01:06.555Z,79.83
2019-06-08T08:01:58.422Z,80.31
2019-06-08T08:03:52.161Z,78.92
2019-06-08T08:04:50.933Z,80.79
2019-06-08T08:06:43.723Z,79.21
2019-06-08T08:07:43.669Z,80.27
2019-06-08T08:09:36.566Z,78.54
2019-06-08T08:10:36.423Z,79.89
2019-06-08T08:12:29.257Z,78.83
2019-06-08T08:13:29.168Z,78.77
2019-06-08T08:15:22.380Z,78.29
2019-06-08T08:16:22.298Z,77.71
2019-06-08T08:18:15.160Z,78.00
2019-06-08T08:19:15.074Z,77.71
2019-06-08T08:21:21.039Z,77.65
2019-06-08T08:22:22.313Z,77.75
2019-06-08T08:24:01.662Z,76.30
2019-06-08T08:25:04.313Z,78.38
2019-06-08T08:26:55.948Z,78.00
2019-06-08T08:27:53.831Z,78.25
2019-06-08T08:29:47.601Z,79.69
2019-06-08T08:30:49.449Z,79.69
2019-06-08T08:32:39.469Z,80.71
2019-06-08T08:33:39.740Z,81.77
2019-06-08T08:35:32.145Z,79.81
2019-06-08T08:36:33.403Z,80.91
2019-06-08T08:38:27.156Z,81.10
2019-06-08T08:39:24.817Z,80.43
2019-06-08T08:41:18.341Z,82.06
2019-06-08T08:42:18.118Z,80.33
2019-06-08T08:44:10.328Z,81.10
2019-06-08T08:45:10.260Z,80.62
2019-06-08T08:47:03.057Z,80.62
2019-06-08T08:48:20.379Z,80.71
2019-06-08T08:49:56.770Z,81.29
2019-06-08T08:50:56.927Z,80.43
2019-06-08T08:52:48.501Z,81.68
2019-06-08T08:53:53.813Z,81.20
2019-06-08T08:55:41.312Z,80.77
2019-06-08T08:56:41.184Z,81.63
2019-06-08T08:58:33.988Z,81.16
2019-06-08T08:59:33.900Z,81.40
2019-06-08T09:01:28.820Z,83.04
2019-06-08T09:02:28.112Z,82.27
2019-06-08T09:04:20.969Z,81.98
2019-06-08T09:05:20.847Z,81.93
2019-06-08T09:07:13.766Z,81.29
2019-06-08T09:08:13.670Z,82.16
2019-06-08T09:10:08.543Z,81.43
2019-06-08T09:11:08.213Z,81.27
2019-06-08T09:13:02.940Z,79.00
2019-06-08T09:14:05.109Z,78.23
2019-06-08T09:15:53.809Z,76.01
2019-06-08T09:16:53.700Z,77.07
2019-06-08T09:18:47.862Z,75.92
2019-06-08T09:19:47.842Z,75.20
2019-06-08T09:21:38.490Z,76.26
2019-06-08T09:22:52.460Z,76.17
2019-06-08T09:24:30.921Z,76.80
2019-06-08T09:25:30.841Z,77.67
2019-06-08T09:27:23.613Z,77.67
2019-06-08T09:28:23.560Z,76.67
2019-06-08T09:30:18.276Z,78.31
2019-06-08T09:31:18.364Z,78.59
2019-06-08T09:33:09.412Z,79.41
2019-06-08T09:34:14.827Z,78.15
2019-06-08T09:36:04.709Z,77.00
2019-06-08T09:37:03.534Z,77.76
2019-06-08T09:38:55.985Z,77.48
2019-06-08T09:39:55.934Z,77.03
2019-06-08T09:41:48.152Z,72.58
2019-06-08T09:42:50.807Z,72.24
2019-06-08T09:44:40.921Z,71.59
2019-06-08T09:45:40.850Z,70.82
2019-06-08T09:47:33.643Z,69.08
2019-06-08T09:48:33.641Z,69.82
2019-06-08T09:50:27.792Z,71.52
2019-06-08T09:51:28.510Z,71.20
2019-06-08T09:53:26.699Z,71.26
2019-06-08T09:54:19.400Z,72.00
2019-06-08T09:56:11.894Z,72.83
2019-06-08T09:57:11.794Z,72.54
2019-06-08T09:59:08.364Z,73.54
2019-06-08T10:00:14.481Z,73.11
2019-06-08T10:02:05.089Z,72.63
2019-06-08T10:03:01.111Z,72.34
2019-06-08T10:04:50.130Z,73.79
2019-06-08T10:05:50.020Z,73.50
2019-06-08T10:07:42.803Z,74.43
2019-06-08T10:08:42.743Z,73.75
2019-06-08T10:10:35.577Z,74.91
2019-06-08T10:11:37.839Z,75.45
2019-06-08T10:13:30.586Z,76.09
2019-06-08T10:14:28.322Z,75.99
2019-06-08T10:16:21.020Z,75.86
2019-06-08T10:17:21.196Z,76.28
2019-06-08T10:19:13.741Z,76.53
2019-06-08T10:20:13.648Z,77.25
2019-06-08T10:22:08.507Z,76.67
2019-06-08T10:23:24.194Z,75.99
2019-06-08T10:25:02.829Z,75.76
2019-06-08T10:26:01.394Z,76.63
2019-06-08T10:27:51.883Z,76.96
2019-06-08T10:28:51.821Z,76.96
2019-06-08T10:30:44.627Z,78.34
2019-06-08T10:31:44.593Z,78.06
2019-06-08T10:33:40.650Z,76.80
2019-06-08T10:34:38.621Z,76.51
2019-06-08T10:36:30.108Z,77.58
2019-06-08T10:37:30.011Z,77.61
2019-06-08T10:39:23.303Z,77.13
2019-06-08T10:40:23.386Z,76.90
2019-06-08T10:42:17.974Z,76.90
2019-06-08T10:43:17.507Z,77.00
2019-06-08T10:45:12.647Z,76.61
2019-06-08T10:46:16.127Z,78.38
2019-06-08T10:48:02.865Z,76.68
2019-06-08T10:49:01.975Z,76.30
2019-06-08T10:50:54.267Z,76.20
2019-06-08T10:51:54.247Z,75.43
2019-06-08T10:53:52.536Z,75.09
2019-06-08T10:54:46.971Z,75.31
2019-06-08T10:56:39.784Z,75.60
2019-06-08T10:57:39.687Z,71.26
2019-06-08T10:59:32.562Z,72.32
2019-06-08T11:00:32.468Z,72.22
2019-06-08T11:02:25.320Z,70.54
2019-06-08T11:03:25.243Z,71.45
2019-06-08T11:05:18.302Z,72.13
2019-06-08T11:06:18.756Z,72.84
2019-06-08T11:08:14.430Z,70.04
2019-06-08T11:09:13.331Z,69.74
2019-06-08T11:11:04.930Z,70.48
2019-06-08T11:12:05.232Z,69.52
2019-06-08T11:13:58.439Z,71.39
2019-06-08T11:14:58.381Z,69.17
2019-06-08T11:16:49.028Z,65.78
2019-06-08T11:17:48.893Z,62.98
2019-06-08T11:19:41.672Z,59.96
2019-06-08T11:20:41.609Z,59.67
2019-06-08T11:22:34.473Z,59.28
2019-06-08T11:23:34.405Z,60.64
2019-06-08T11:25:28.042Z,61.15
2019-06-08T11:26:28.907Z,60.64
2019-06-08T11:28:19.964Z,60.54
2019-06-08T11:29:19.923Z,60.25
2019-06-08T11:31:15.971Z,60.51
2019-06-08T11:32:12.908Z,61.28
2019-06-08T11:34:06.153Z,61.77
2019-06-08T11:35:06.482Z,60.31
2019-06-08T11:36:59.627Z,61.19
2019-06-08T11:37:58.938Z,60.61
2019-06-08T11:39:50.837Z,60.41
2019-06-08T11:40:50.795Z,60.64
2019-06-08T11:42:43.572Z,60.96
2019-06-08T11:43:43.510Z,59.86
2019-06-08T11:45:37.997Z,59.44
2019-06-08T11:46:38.373Z,59.53
2019-06-08T11:48:29.032Z,58.86
2019-06-08T11:49:28.960Z,59.12
2019-06-08T11:51:21.809Z,57.99
2019-06-08T11:52:21.668Z,58.76
2019-06-08T11:54:29.609Z,58.06
2019-06-08T11:55:14.724Z,58.93
2019-06-08T11:57:09.990Z,58.45
2019-06-08T11:58:09.833Z,57.16
2019-06-08T12:00:01.006Z,59.38
2019-06-08T12:01:01.867Z,59.09
2019-06-08T12:02:52.689Z,58.68
2019-06-08T12:03:52.620Z,58.87
2019-06-08T12:05:47.865Z,59.25
2019-06-08T12:06:45.337Z,59.16
2019-06-08T12:08:38.215Z,60.41
2019-06-08T12:09:38.095Z,60.61
2019-06-08T12:11:30.963Z,60.35
2019-06-08T12:12:30.830Z,59.70
2019-06-08T12:14:23.684Z,59.99
2019-06-08T12:15:23.621Z,58.15
2019-06-08T12:17:21.749Z,59.12
2019-06-08T12:18:18.175Z,58.93
2019-06-08T12:20:14.018Z,59.80
2019-06-08T12:21:11.290Z,58.83
2019-06-08T12:23:01.876Z,59.15
2019-06-08T12:24:01.797Z,57.89
2019-06-08T12:25:54.599Z,59.18
2019-06-08T12:27:00.291Z,58.12
2019-06-08T12:28:48.702Z,56.95
2019-06-08T12:29:50.088Z,56.09
2019-06-08T12:31:40.082Z,59.73
2019-06-08T12:32:40.109Z,63.02
2019-06-08T12:34:32.835Z,62.34
2019-06-08T12:35:32.762Z,61.18
2019-06-08T12:37:27.436Z,60.47
2019-06-08T12:38:30.415Z,59.80
2019-06-08T12:40:19.545Z,60.25
2019-06-08T12:41:19.391Z,65.47
2019-06-08T12:43:12.683Z,60.35
2019-06-08T12:44:14.648Z,61.22
2019-06-08T12:46:03.769Z,68.65
2019-06-08T12:47:03.747Z,67.49
2019-06-08T12:48:58.287Z,62.18
2019-06-08T12:49:58.504Z,65.27
2019-06-08T12:51:51.688Z,63.92
2019-06-08T12:52:49.203Z,66.33
2019-06-08T12:54:56.564Z,63.73
2019-06-08T12:55:41.924Z,65.85
2019-06-08T12:57:34.725Z,64.24
2019-06-08T12:58:34.641Z,64.43
2019-06-08T13:00:28.058Z,60.96
2019-06-08T13:01:28.218Z,60.73
2019-06-08T13:03:20.170Z,59.67
2019-06-08T13:04:23.446Z,60.73
2019-06-08T13:06:14.051Z,58.61
2019-06-08T13:07:13.175Z,60.64
2019-06-08T13:09:08.980Z,59.00
2019-06-08T13:10:06.516Z,61.12
2019-06-08T13:11:59.542Z,61.99
2019-06-08T13:12:59.489Z,58.12
2019-06-08T13:14:52.135Z,56.68
2019-06-08T13:15:52.047Z,58.12
2019-06-08T13:17:44.856Z,58.12
2019-06-08T13:18:44.772Z,59.58
2019-06-08T13:20:38.942Z,59.77
2019-06-08T13:21:38.464Z,60.35
2019-06-08T13:23:30.520Z,57.93
2019-06-08T13:24:30.487Z,56.68
2019-06-08T13:26:27.890Z,55.90
2019-06-08T13:27:23.360Z,55.42
2019-06-08T13:29:15.956Z,58.03
2019-06-08T13:30:19.733Z,59.28
2019-06-08T13:32:09.743Z,56.51
2019-06-08T13:33:09.902Z,56.51
2019-06-08T13:35:01.406Z,57.87
2019-06-08T13:36:01.334Z,57.96
2019-06-08T13:37:54.102Z,56.39
2019-06-08T13:38:54.046Z,59.09
2019-06-08T13:40:48.439Z,56.20
2019-06-08T13:41:48.212Z,55.71
2019-06-08T13:43:40.584Z,55.35
2019-06-08T13:44:39.472Z,54.49
2019-06-08T13:46:32.263Z,55.07
2019-06-08T13:47:32.201Z,57.29
2019-06-08T13:49:27.934Z,54.87
2019-06-08T13:50:24.934Z,57.67
2019-06-08T13:52:19.059Z,56.29
2019-06-08T13:53:20.683Z,53.59
2019-06-08T13:55:10.509Z,56.90
2019-06-08T13:56:10.413Z,56.10
2019-06-08T13:58:03.187Z,55.13
2019-06-08T13:59:03.126Z,55.62
2019-06-08T14:00:57.424Z,53.97
2019-06-08T14:01:57.815Z,52.75
2019-06-08T14:03:49.976Z,52.36
2019-06-08T14:04:49.195Z,53.03
2019-06-08T14:06:41.403Z,53.69
2019-06-08T14:07:41.370Z,53.33
2019-06-08T14:09:34.127Z,55.33
2019-06-08T14:10:34.057Z,55.13
2019-06-08T14:12:30.609Z,57.93
2019-06-08T14:13:33.899Z,57.16
2019-06-08T14:15:19.632Z,57.48
2019-06-08T14:16:21.562Z,56.80
2019-06-08T14:18:12.323Z,57.29
2019-06-08T14:19:12.261Z,54.87
2019-06-08T14:21:05.122Z,55.74
2019-06-08T14:22:04.983Z,56.99
2019-06-08T14:23:58.733Z,55.74
2019-06-08T14:24:57.716Z,56.71
2019-06-08T14:26:50.521Z,56.87
2019-06-08T14:27:50.443Z,56.29
2019-06-08T14:29:43.251Z,56.99
2019-06-08T14:30:43.186Z,58.22
2019-06-08T14:32:38.115Z,57.93
2019-06-08T14:33:38.030Z,57.64
2019-06-08T14:35:28.746Z,58.90
2019-06-08T14:36:29.163Z,56.48
2019-06-08T14:38:25.528Z,57.67
2019-06-08T14:39:22.824Z,56.87
2019-06-08T14:41:14.218Z,57.29
2019-06-08T14:42:14.155Z,57.16
2019-06-08T14:44:08.319Z,56.32
2019-06-08T14:45:08.208Z,56.29
2019-06-08T14:46:59.657Z,55.81
2019-06-08T14:47:59.579Z,57.93
2019-06-08T14:49:52.382Z,58.97
2019-06-08T14:50:52.307Z,58.87
2019-06-08T14:52:45.100Z,59.06
2019-06-08T14:53:45.026Z,58.87
2019-06-08T14:55:38.636Z,58.03
2019-06-08T14:56:37.771Z,57.35
2019-06-08T14:58:34.834Z,58.22
2019-06-08T14:59:31.791Z,58.25
2019-06-08T15:01:24.590Z,57.35
2019-06-08T15:02:23.540Z,56.39
2019-06-08T15:04:16.046Z,57.45
2019-06-08T15:05:18.231Z,57.26
2019-06-08T15:07:09.639Z,57.42
2019-06-08T15:08:08.704Z,58.48
2019-06-08T15:10:01.574Z,57.23
2019-06-08T15:11:01.442Z,58.26
2019-06-08T15:12:54.284Z,56.36
2019-06-08T15:13:54.211Z,57.14
2019-06-08T15:15:46.995Z,55.76
2019-06-08T15:16:49.388Z,55.66
2019-06-08T15:18:39.692Z,57.52
2019-06-08T15:19:39.639Z,59.25
2019-06-08T15:21:33.072Z,59.35
2019-06-08T15:22:32.396Z,56.94
2019-06-08T15:24:29.002Z,56.68
2019-06-08T15:25:27.348Z,57.35
2019-06-08T15:27:21.541Z,56.87
2019-06-08T15:28:18.513Z,58.12
2019-06-08T15:30:11.146Z,57.93
2019-06-08T15:31:11.065Z,57.84
2019-06-08T15:33:03.862Z,58.97
2019-06-08T15:34:03.806Z,59.16
2019-06-08T15:35:57.501Z,58.19
2019-06-08T15:36:57.568Z,57.90
2019-06-08T15:38:49.258Z,59.06
2019-06-08T15:39:51.443Z,59.06
2019-06-08T15:41:41.968Z,58.97
2019-06-08T15:42:41.895Z,58.58
2019-06-08T15:44:34.672Z,59.16
2019-06-08T15:45:34.611Z,59.16
2019-06-08T15:47:28.238Z,58.75
2019-06-08T15:48:29.411Z,59.80
2019-06-08T15:50:20.090Z,59.71
2019-06-08T15:51:20.025Z,59.32
2019-06-08T15:53:12.803Z,59.71
2019-06-08T15:54:12.733Z,58.48
2019-06-08T15:56:05.529Z,59.23
2019-06-08T15:57:05.473Z,57.20
2019-06-08T15:58:58.809Z,60.68
2019-06-08T15:59:58.632Z,59.80
2019-06-08T16:01:50.979Z,59.64
2019-06-08T16:02:50.894Z,58.00
2019-06-08T16:04:43.666Z,57.71
2019-06-08T16:05:43.604Z,58.77
2019-06-08T16:07:36.394Z,59.06
2019-06-08T16:08:37.950Z,59.45
2019-06-08T16:10:30.236Z,58.94
2019-06-08T16:11:30.218Z,58.84
2019-06-08T16:13:21.820Z,60.19
2019-06-08T16:14:21.753Z,59.06
2019-06-08T16:16:14.555Z,57.90
2019-06-08T16:17:14.489Z,59.06
2019-06-08T16:19:07.294Z,58.77
2019-06-08T16:20:07.208Z,57.90
2019-06-08T16:21:59.990Z,57.32
2019-06-08T16:22:59.918Z,57.90
2019-06-08T16:24:52.695Z,59.64
2019-06-08T16:25:52.678Z,58.58
2019-06-08T16:27:45.434Z,58.75
2019-06-08T16:28:45.359Z,58.26
2019-06-08T16:30:39.362Z,58.68
2019-06-08T16:31:39.304Z,58.65
2019-06-08T16:33:31.181Z,58.45
2019-06-08T16:34:31.367Z,58.55
2019-06-08T16:36:23.640Z,58.36
2019-06-08T16:37:23.518Z,58.26
2019-06-08T16:39:16.369Z,58.55
2019-06-08T16:40:16.261Z,58.52
2019-06-08T16:42:09.111Z,58.91
2019-06-08T16:43:09.043Z,58.81
2019-06-08T16:45:01.933Z,58.72
2019-06-08T16:46:01.795Z,59.42
2019-06-08T16:47:54.609Z,58.42
2019-06-08T16:48:54.528Z,58.72
2019-06-08T16:50:47.317Z,58.91
2019-06-08T16:51:47.244Z,56.59
2019-06-08T16:53:40.125Z,57.94
2019-06-08T16:54:39.978Z,57.37
2019-06-08T16:56:34.025Z,58.91
2019-06-08T16:57:36.049Z,57.94
2019-06-08T16:59:25.493Z,58.81
2019-06-08T17:00:37.180Z,58.04
2019-06-08T17:02:18.196Z,58.14
2019-06-08T17:03:18.122Z,56.79
2019-06-08T17:05:10.910Z,59.20
2019-06-08T17:06:10.844Z,59.58
2019-06-08T17:08:03.652Z,59.00
2019-06-08T17:09:03.562Z,58.23
2019-06-08T17:10:56.337Z,57.46
2019-06-08T17:11:56.276Z,56.79
2019-06-08T17:13:49.087Z,59.00
2019-06-08T17:14:49.037Z,58.62
2019-06-08T17:16:41.838Z,58.62
2019-06-08T17:17:41.763Z,59.20
2019-06-08T17:19:34.557Z,59.30
2019-06-08T17:20:34.472Z,59.39
2019-06-08T17:22:27.255Z,60.16
2019-06-08T17:23:27.191Z,59.48
2019-06-08T17:25:20.090Z,60.16
2019-06-08T17:26:20.022Z,58.52
2019-06-08T17:28:12.826Z,58.59
2019-06-08T17:29:12.754Z,58.72
2019-06-08T17:31:05.544Z,58.78
2019-06-08T17:32:05.481Z,60.13
2019-06-08T17:33:58.273Z,60.32
2019-06-08T17:34:58.196Z,60.52
2019-06-08T17:36:50.969Z,61.38
2019-06-08T17:37:50.913Z,61.10
2019-06-08T17:39:43.695Z,61.00
2019-06-08T17:40:43.657Z,62.03
2019-06-08T17:42:37.613Z,62.22
2019-06-08T17:43:36.331Z,61.45
2019-06-08T17:45:29.104Z,61.35
2019-06-08T17:46:29.057Z,61.35
2019-06-08T17:48:21.878Z,62.51
2019-06-08T17:49:21.766Z,62.70
2019-06-08T17:51:14.520Z,61.93
2019-06-08T17:52:14.553Z,62.12
2019-06-08T17:54:07.371Z,61.35
2019-06-08T17:55:07.295Z,62.12
2019-06-08T17:57:00.085Z,62.32
2019-06-08T17:58:00.004Z,62.03
2019-06-08T17:59:52.804Z,62.32
2019-06-08T18:00:52.755Z,61.74
2019-06-08T18:02:45.572Z,61.35
2019-06-08T18:03:45.482Z,62.51
2019-06-08T18:05:41.913Z,61.35
2019-06-08T18:06:40.261Z,62.41
2019-06-08T18:08:30.984Z,61.55
2019-06-08T18:09:30.908Z,61.74
2019-06-08T18:11:23.686Z,62.32
2019-06-08T18:12:23.611Z,62.12
2019-06-08T18:14:18.067Z,61.55
2019-06-08T18:15:17.483Z,62.22
2019-06-08T18:17:09.177Z,62.99
2019-06-08T18:18:09.124Z,62.12
2019-06-08T18:20:01.932Z,62.77
2019-06-08T18:21:01.860Z,66.14
2019-06-08T18:22:57.663Z,72.63
2019-06-08T18:23:57.204Z,70.98
2019-06-08T18:25:48.365Z,70.95
2019-06-08T18:26:48.255Z,70.79
2019-06-08T18:28:42.260Z,70.86
2019-06-08T18:29:42.380Z,68.99
2019-06-08T18:31:32.963Z,68.90