createdAt,value
2018-03-25T00:00:21.173Z,0.00
2018-03-25T00:01:21.351Z,0.00
2018-03-25T00:02:21.526Z,0.00
2018-03-25T00:03:21.691Z,0.00
2018-03-25T00:04:21.871Z,0.00
2018-03-25T00:05:22.048Z,0.00
2018-03-25T00:06:22.223Z,0.00
2018-03-25T00:07:22.394Z,0.00
2018-03-25T00:08:22.582Z,0.00
2018-03-25T00:09:22.763Z,0.00
2018-03-25T00:10:22.936Z,0.00
2018-03-25T00:11:23.115Z,0.00
2018-03-25T00:12:23.278Z,0.00
2018-03-25T00:13:23.515Z,0.00
2018-03-25T00:14:23.633Z,0.00
2018-03-25T00:15:23.812Z,0.00
2018-03-25T00:16:23.990Z,0.00
2018-03-25T00:17:24.165Z,0.00
2018-03-25T00:18:24.333Z,0.00
2018-03-25T00:19:24.515Z,0.00
2018-03-25T00:20:24.686Z,0.00
2018-03-25T00:21:24.854Z,0.00
2018-03-25T00:22:25.025Z,0.00
2018-03-25T00:23:25.222Z,0.00
2018-03-25T00:24:25.373Z,0.00
2018-03-25T00:25:25.550Z,0.00
2018-03-25T00:26:25.731Z,0.00
2018-03-25T00:27:25.910Z,0.00
2018-03-25T00:28:26.081Z,0.00
2018-03-25T00:29:26.258Z,0.00
2018-03-25T00:30:26.434Z,0.00
2018-03-25T00:31:26.612Z,0.00
2018-03-25T00:32:26.781Z,0.00
2018-03-25T00:33:26.963Z,0.00
2018-03-25T00:34:27.144Z,0.00
2018-03-25T00:35:27.307Z,0.00
2018-03-25T00:36:27.481Z,0.00
2018-03-25T00:37:27.650Z,0.00
2018-03-25T00:38:27.826Z,0.00
2018-03-25T00:39:27.998Z,0.00
2018-03-25T00:40:28.174Z,0.00
2018-03-25T00:41:28.354Z,0.00
2018-03-25T00:42:28.530Z,0.00
2018-03-25T00:43:28.698Z,0.00
2018-03-25T00:44:28.879Z,0.00
2018-03-25T00:45:29.045Z,0.00
2018-03-25T00:46:29.225Z,0.00
2018-03-25T00:47:29.401Z,0.00
2018-03-25T00:48:29.574Z,0.00
2018-03-25T00:49:29.750Z,0.00
2018-03-25T00:50:29.930Z,0.00
2018-03-25T00:51:30.104Z,0.00
2018-03-25T00:52:30.279Z,0.00
2018-03-25T00:53:30.459Z,0.00
2018-03-25T00:54:30.630Z,0.00
2018-03-25T00:55:30.798Z,0.00
2018-03-25T00:56:30.983Z,0.00
2018-03-25T00:57:31.152Z,0.00
2018-03-25T00:58:31.330Z,0.00
2018-03-25T00:59:31.492Z,0.00
2018-03-25T01:00:31.664Z,0.00
2018-03-25T01:01:31.815Z,0.00
2018-03-25T01:02:31.981Z,0.00
2018-03-25T01:03:32.157Z,0.00
2018-03-25T01:04:32.326Z,0.00
2018-03-25T01:05:32.507Z,0.00
2018-03-25T01:06:32.705Z,0.00
2018-03-25T01:07:32.880Z,0.00
2018-03-25T01:08:33.059Z,0.00
2018-03-25T01:09:33.232Z,0.00
2018-03-25T01:10:33.416Z,0.00
2018-03-25T01:11:33.596Z,0.00
2018-03-25T01:12:33.768Z,0.00
2018-03-25T01:13:33.951Z,0.00
2018-03-25T01:14:34.481Z,0.00
2018-03-25T01:15:34.304Z,0.00
2018-03-25T01:16:34.479Z,0.00
2018-03-25T01:17:34.652Z,0.00
2018-03-25T01:18:34.825Z,0.00
2018-03-25T01:19:34.996Z,0.00
2018-03-25T01:20:35.175Z,0.00
2018-03-25T01:21:35.357Z,0.00
2018-03-25T01:22:35.524Z,0.00
2018-03-25T01:23:35.690Z,0.00
2018-03-25T01:24:36.158Z,0.00
2018-03-25T01:25:36.028Z,0.00
2018-03-25T01:26:36.202Z,0.00
2018-03-25T01:28:36.559Z,0.00
2018-03-25T01:29:36.718Z,0.00
2018-03-25T01:30:36.892Z,0.00
2018-03-25T01:31:37.064Z,0.00
2018-03-25T01:32:37.283Z,0.00
2018-03-25T01:33:37.412Z,0.00
2018-03-25T01:34:37.588Z,0.00
2018-03-25T01:35:37.762Z,0.00
2018-03-25T01:36:37.925Z,0.00
2018-03-25T01:38:38.269Z,0.00
2018-03-25T01:39:38.443Z,0.00
2018-03-25T01:40:38.615Z,0.00
2018-03-25T01:41:38.796Z,0.00
2018-03-25T01:42:38.972Z,0.00
2018-03-25T01:43:39.146Z,0.00
2018-03-25T01:44:39.330Z,0.00
2018-03-25T01:45:39.486Z,0.00
2018-03-25T01:46:39.668Z,0.00
2018-03-25T01:47:39.849Z,0.00
2018-03-25T01:48:40.016Z,0.00
2018-03-25T01:49:40.187Z,0.00
2018-03-25T01:50:40.362Z,0.00
2018-03-25T01:51:40.539Z,0.00
2018-03-25T01:52:40.717Z,0.00
2018-03-25T01:53:40.889Z,0.00
2018-03-25T01:54:41.061Z,0.00
2018-03-25T01:55:41.252Z,0.00
2018-03-25T01:56:41.411Z,0.00
2018-03-25T01:57:41.948Z,0.00
2018-03-25T01:58:41.768Z,0.00
2018-03-25T01:59:41.938Z,0.00
2018-03-25T02:00:42.113Z,0.00
2018-03-25T02:01:42.297Z,0.00
2018-03-25T02:02:42.475Z,0.00
2018-03-25T02:03:42.656Z,0.00
2018-03-25T02:04:42.824Z,0.00
2018-03-25T02:05:42.997Z,0.00
2018-03-25T02:06:43.169Z,0.00
2018-03-25T02:07:43.348Z,0.00
2018-03-25T02:08:43.532Z,0.00
2018-03-25T02:09:43.699Z,0.00
2018-03-25T02:10:43.873Z,0.00
2018-03-25T02:11:44.053Z,0.00
2018-03-25T02:12:44.231Z,0.00
2018-03-25T02:13:44.409Z,0.00
2018-03-25T02:14:44.583Z,0.00
2018-03-25T02:15:44.750Z,0.00
2018-03-25T02:16:44.928Z,0.00
2018-03-25T02:17:45.106Z,0.00
2018-03-25T02:18:45.281Z,0.00
2018-03-25T02:19:45.454Z,0.00
2018-03-25T02:20:45.625Z,0.00
2018-03-25T02:21:45.801Z,0.00
2018-03-25T02:22:45.976Z,0.00
2018-03-25T02:23:46.149Z,0.00
2018-03-25T02:24:46.339Z,0.00
2018-03-25T02:25:46.509Z,0.00
2018-03-25T02:26:46.680Z,0.00
2018-03-25T02:27:46.859Z,0.00
2018-03-25T02:28:47.036Z,0.00
2018-03-25T02:29:47.201Z,0.00
2018-03-25T02:30:47.376Z,0.00
2018-03-25T02:31:47.560Z,0.00
2018-03-25T02:32:47.739Z,0.00
2018-03-25T02:33:47.912Z,0.00
2018-03-25T02:34:48.089Z,0.00
2018-03-25T02:35:48.264Z,0.00
2018-03-25T02:36:48.435Z,0.00
2018-03-25T02:37:48.618Z,0.00
2018-03-25T02:38:48.785Z,0.00
2018-03-25T02:39:48.961Z,0.00
2018-03-25T02:40:49.141Z,0.00
2018-03-25T02:41:49.311Z,0.00
2018-03-25T02:42:49.489Z,0.00
2018-03-25T02:43:49.665Z,0.00
2018-03-25T02:44:49.852Z,0.00
2018-03-25T02:45:50.014Z,0.00
2018-03-25T02:46:50.210Z,0.00
2018-03-25T02:47:50.369Z,0.00
2018-03-25T02:48:50.540Z,0.00
2018-03-25T02:49:50.712Z,0.00
2018-03-25T02:50:50.889Z,0.00
2018-03-25T02:51:51.059Z,0.00
2018-03-25T02:52:51.240Z,0.00
2018-03-25T02:53:51.406Z,0.00
2018-03-25T02:54:51.586Z,0.00
2018-03-25T02:55:51.760Z,0.00
2018-03-25T02:56:51.935Z,0.00
2018-03-25T02:57:52.108Z,0.00
2018-03-25T02:58:52.269Z,0.00
2018-03-25T02:59:52.449Z,0.00
2018-03-25T03:00:52.626Z,0.00
2018-03-25T03:01:52.805Z,0.00
2018-03-25T03:02:52.977Z,0.00
2018-03-25T03:03:53.152Z,0.00
2018-03-25T03:04:53.333Z,0.00
2018-03-25T03:05:53.516Z,0.00
2018-03-25T03:06:53.679Z,0.00
2018-03-25T03:07:53.862Z,0.00
2018-03-25T03:08:54.028Z,0.00
2018-03-25T03:09:54.218Z,0.00
2018-03-25T03:10:54.387Z,0.00
2018-03-25T03:11:54.567Z,0.00
2018-03-25T03:12:54.739Z,0.00
2018-03-25T03:13:54.910Z,0.00
2018-03-25T03:14:55.096Z,0.00
2018-03-25T03:15:55.268Z,0.00
2018-03-25T03:16:55.444Z,0.00
2018-03-25T03:17:55.616Z,0.00
2018-03-25T03:18:55.785Z,0.00
2018-03-25T03:19:55.965Z,0.00
2018-03-25T03:20:56.138Z,0.00
2018-03-25T03:21:56.313Z,0.00
2018-03-25T03:22:56.486Z,0.00
2018-03-25T03:23:56.664Z,0.00
2018-03-25T03:24:56.850Z,0.00
2018-03-25T03:25:57.019Z,0.00
2018-03-25T03:26:57.198Z,0.00
2018-03-25T03:27:57.377Z,0.00
2018-03-25T03:28:57.554Z,0.00
2018-03-25T03:29:57.734Z,0.00
2018-03-25T03:30:57.910Z,0.00
2018-03-25T03:31:58.080Z,0.00
2018-03-25T03:32:58.251Z,0.00
2018-03-25T03:33:58.425Z,0.00
2018-03-25T03:34:58.595Z,0.00
2018-03-25T03:35:58.781Z,0.00
2018-03-25T03:36:58.952Z,0.00
2018-03-25T03:37:59.123Z,0.00
2018-03-25T03:38:59.295Z,0.00
2018-03-25T03:39:59.472Z,0.00
2018-03-25T03:40:59.648Z,0.00
2018-03-25T03:41:59.827Z,0.00
2018-03-25T03:43:00.001Z,0.00
2018-03-25T03:44:00.172Z,0.00
2018-03-25T03:45:00.344Z,0.00
2018-03-25T03:46:00.522Z,0.00
2018-03-25T03:47:00.693Z,0.00
2018-03-25T03:48:00.869Z,0.00
2018-03-25T03:49:01.044Z,0.00
2018-03-25T03:50:01.227Z,0.00
2018-03-25T03:51:01.400Z,0.00
2018-03-25T03:52:01.573Z,0.00
2018-03-25T03:53:01.745Z,0.00
2018-03-25T03:54:01.932Z,0.00
2018-03-25T03:55:02.091Z,0.00
2018-03-25T03:56:02.280Z,0.00
2018-03-25T03:57:02.452Z,0.00
2018-03-25T03:58:02.631Z,0.00
2018-03-25T03:59:02.802Z,0.00
2018-03-25T04:00:02.978Z,0.00
2018-03-25T04:01:03.157Z,0.00
2018-03-25T04:02:03.327Z,0.00
2018-03-25T04:03:03.500Z,0.00
2018-03-25T04:04:03.680Z,0.00
2018-03-25T04:05:03.842Z,0.00
2018-03-25T04:06:04.022Z,0.00
2018-03-25T04:07:04.202Z,0.00
2018-03-25T04:08:04.388Z,0.00
2018-03-25T04:09:04.612Z,0.00
2018-03-25T04:10:04.729Z,0.00
2018-03-25T04:11:04.907Z,0.00
2018-03-25T04:12:05.094Z,0.00
2018-03-25T04:13:05.254Z,0.00
2018-03-25T04:14:05.431Z,0.00
2018-03-25T04:15:05.606Z,0.00
2018-03-25T04:16:05.779Z,0.00
2018-03-25T04:17:05.954Z,0.00
2018-03-25T04:18:06.371Z,0.00
2018-03-25T04:19:06.306Z,0.00
2018-03-25T04:20:06.481Z,0.00
2018-03-25T04:21:06.659Z,0.00
2018-03-25T04:22:06.826Z,0.00
2018-03-25T04:23:07.007Z,0.00
2018-03-25T04:24:07.186Z,0.00
2018-03-25T04:25:07.365Z,0.00
2018-03-25T04:26:07.538Z,0.00
2018-03-25T04:27:07.712Z,0.00
2018-03-25T04:28:07.895Z,0.00
2018-03-25T04:29:08.070Z,0.00
2018-03-25T04:30:08.231Z,0.00
2018-03-25T04:31:08.426Z,0.00
2018-03-25T04:32:08.614Z,0.00
2018-03-25T04:33:08.777Z,0.00
2018-03-25T04:34:08.947Z,0.00
2018-03-25T04:35:09.126Z,0.00
2018-03-25T04:36:09.302Z,0.00
2018-03-25T04:37:09.471Z,4.00
2018-03-25T04:38:09.655Z,0.00
2018-03-25T04:39:09.822Z,0.00
2018-03-25T04:40:09.990Z,0.00
2018-03-25T04:41:10.166Z,4.00
2018-03-25T04:42:10.337Z,0.00
2018-03-25T04:43:10.505Z,4.00
2018-03-25T04:44:10.681Z,0.00
2018-03-25T04:46:11.036Z,4.00
2018-03-25T04:47:11.213Z,4.00
2018-03-25T04:48:11.388Z,4.00
2018-03-25T04:49:11.564Z,4.00
2018-03-25T04:50:11.739Z,4.00
2018-03-25T04:51:11.946Z,8.00
2018-03-25T04:52:12.083Z,8.00
2018-03-25T04:53:12.272Z,12.00
2018-03-25T04:54:12.431Z,16.00
2018-03-25T04:55:12.604Z,16.00
2018-03-25T04:56:12.777Z,20.00
2018-03-25T04:57:12.953Z,24.00
2018-03-25T04:58:13.131Z,32.00
2018-03-25T04:59:13.304Z,36.00
2018-03-25T05:00:13.475Z,44.00
2018-03-25T05:01:13.654Z,48.00
2018-03-25T05:02:13.834Z,52.00
2018-03-25T05:03:14.005Z,60.00
2018-03-25T05:04:14.178Z,64.00
2018-03-25T05:05:14.360Z,76.00
2018-03-25T05:06:14.528Z,80.00
2018-03-25T05:07:14.710Z,84.00
2018-03-25T05:08:14.881Z,88.00
2018-03-25T05:09:15.055Z,100.00
2018-03-25T05:10:15.226Z,108.00
2018-03-25T05:11:15.430Z,116.00
2018-03-25T05:12:15.575Z,124.00
2018-03-25T05:13:15.741Z,136.00
2018-03-25T05:14:15.916Z,144.00
2018-03-25T05:15:16.096Z,160.00
2018-03-25T05:16:16.274Z,176.00
2018-03-25T05:17:16.450Z,196.00
2018-03-25T05:18:16.626Z,224.00
2018-03-25T05:19:17.034Z,248.00
2018-03-25T05:20:16.971Z,280.00
2018-03-25T05:21:17.148Z,312.00
2018-03-25T05:22:17.329Z,348.00
2018-03-25T05:23:17.496Z,392.00
2018-03-25T05:24:17.674Z,444.00
2018-03-25T05:25:17.850Z,496.00
2018-03-25T05:26:18.028Z,540.00
2018-03-25T05:27:18.203Z,580.00
2018-03-25T05:28:18.379Z,616.00
2018-03-25T05:29:18.558Z,660.00
2018-03-25T05:30:18.736Z,696.00
2018-03-25T05:31:18.906Z,744.00
2018-03-25T05:32:19.084Z,796.00
2018-03-25T05:33:19.260Z,852.00
2018-03-25T05:34:19.438Z,912.00
2018-03-25T05:35:19.604Z,968.00
2018-03-25T05:36:19.779Z,1032.00
2018-03-25T05:37:19.958Z,1096.00
2018-03-25T05:38:20.128Z,1152.00
2018-03-25T05:39:20.309Z,1212.00
2018-03-25T05:40:20.477Z,1264.00
2018-03-25T05:41:20.662Z,1332.00
2018-03-25T05:42:20.826Z,1420.00
2018-03-25T05:43:21.001Z,1504.00
2018-03-25T05:44:21.171Z,1596.00
2018-03-25T05:45:21.345Z,1684.00
2018-03-25T05:46:21.524Z,1760.00
2018-03-25T05:47:21.699Z,1840.00
2018-03-25T05:48:21.869Z,1908.00
2018-03-25T05:49:22.040Z,1984.00
2018-03-25T05:50:22.213Z,2072.00
2018-03-25T05:51:22.395Z,2156.00
2018-03-25T05:52:22.566Z,2272.00
2018-03-25T05:53:23.004Z,2356.00
2018-03-25T05:54:22.955Z,2448.00
2018-03-25T05:55:23.127Z,2548.00
2018-03-25T05:56:23.307Z,2632.00
2018-03-25T05:57:23.481Z,2736.00
2018-03-25T05:58:23.940Z,2852.00
2018-03-25T05:59:23.832Z,2956.00
2018-03-25T06:00:24.002Z,3056.00
2018-03-25T06:01:24.213Z,3152.00
2018-03-25T06:02:24.362Z,3252.00
2018-03-25T06:03:24.532Z,3368.00
2018-03-25T06:04:24.709Z,3492.00
2018-03-25T06:05:24.893Z,3620.00
2018-03-25T06:06:25.057Z,3856.00
2018-03-25T06:07:25.233Z,4080.00
2018-03-25T06:08:25.414Z,4556.00
2018-03-25T06:09:25.673Z,4740.00
2018-03-25T06:10:25.762Z,4968.00
2018-03-25T06:12:26.122Z,5096.00
2018-03-25T06:13:26.296Z,5384.00
2018-03-25T06:14:26.474Z,5652.00
2018-03-25T06:15:26.653Z,5852.00
2018-03-25T06:16:26.836Z,6168.00
2018-03-25T06:17:27.012Z,6220.00
2018-03-25T06:18:27.190Z,6008.00
2018-03-25T06:19:27.371Z,6672.00
2018-03-25T06:20:27.542Z,6824.00
2018-03-25T06:21:27.719Z,7048.00
2018-03-25T06:22:27.896Z,7220.00
2018-03-25T06:23:28.120Z,7212.00
2018-03-25T06:24:28.251Z,7656.00
2018-03-25T06:25:28.427Z,7892.00
2018-03-25T06:26:28.599Z,8168.00
2018-03-25T06:27:28.782Z,8368.00
2018-03-25T06:28:28.955Z,8640.00
2018-03-25T06:29:29.137Z,9056.00
2018-03-25T06:30:29.311Z,9296.00
2018-03-25T06:31:29.493Z,9420.00
2018-03-25T06:32:29.673Z,9272.00
2018-03-25T06:33:29.852Z,9412.00
2018-03-25T06:34:30.027Z,9616.00
2018-03-25T06:35:30.202Z,9860.00
2018-03-25T06:36:30.400Z,10044.00
2018-03-25T06:37:30.567Z,10504.00
2018-03-25T06:38:30.744Z,11016.00
2018-03-25T06:39:30.920Z,11332.00
2018-03-25T06:40:31.097Z,11384.00
2018-03-25T06:41:31.272Z,11396.00
2018-03-25T06:42:31.450Z,11628.00
2018-03-25T06:43:31.625Z,11752.00
2018-03-25T06:44:31.812Z,11632.00
2018-03-25T06:45:32.240Z,11632.00
2018-03-25T06:46:32.173Z,11864.00
2018-03-25T06:47:32.348Z,12172.00
2018-03-25T06:48:32.527Z,12292.00
2018-03-25T06:49:32.720Z,12164.00
2018-03-25T06:50:32.894Z,12488.00
2018-03-25T06:51:33.084Z,12356.00
2018-03-25T06:52:33.250Z,12328.00
2018-03-25T06:53:33.430Z,12548.00
2018-03-25T06:54:33.617Z,12560.00
2018-03-25T06:55:33.800Z,12220.00
2018-03-25T06:56:33.985Z,12580.00
2018-03-25T06:57:34.176Z,12748.00
2018-03-25T06:58:34.358Z,13472.00
2018-03-25T06:59:34.544Z,13220.00
2018-03-25T07:00:34.710Z,13472.00
2018-03-25T07:01:34.893Z,13536.00
2018-03-25T07:02:35.077Z,13664.00
2018-03-25T07:03:35.257Z,13888.00
2018-03-25T07:04:35.448Z,14208.00
2018-03-25T07:05:35.619Z,13952.00
2018-03-25T07:06:35.805Z,13824.00
2018-03-25T07:07:35.981Z,13664.00
2018-03-25T07:08:36.204Z,13568.00
2018-03-25T07:09:36.340Z,13824.00
2018-03-25T07:10:36.538Z,13596.00
2018-03-25T07:11:36.709Z,13396.00
2018-03-25T07:12:36.889Z,13396.00
2018-03-25T07:13:37.074Z,13312.00
2018-03-25T07:14:37.264Z,13364.00
2018-03-25T07:15:37.441Z,13388.00
2018-03-25T07:16:37.624Z,13340.00
2018-03-25T07:17:37.802Z,13252.00
2018-03-25T07:18:37.991Z,13156.00
2018-03-25T07:19:38.421Z,13164.00
2018-03-25T07:20:38.358Z,12960.00
2018-03-25T07:21:38.599Z,12868.00
2018-03-25T07:22:38.731Z,12792.00
2018-03-25T07:23:38.913Z,12716.00
2018-03-25T07:24:39.151Z,12492.00
2018-03-25T07:25:39.854Z,12440.00
2018-03-25T07:26:39.468Z,12416.00
2018-03-25T07:27:39.658Z,12332.00
2018-03-25T07:28:39.829Z,12028.00
2018-03-25T07:29:40.011Z,12016.00
2018-03-25T07:30:40.188Z,11948.00
2018-03-25T07:31:40.374Z,11972.00
2018-03-25T07:32:40.546Z,11940.00
2018-03-25T07:33:40.719Z,11628.00
2018-03-25T07:34:40.899Z,11544.00
2018-03-25T07:35:41.079Z,11648.00
2018-03-25T07:36:41.258Z,11808.00
2018-03-25T07:37:41.483Z,11856.00
2018-03-25T07:38:41.629Z,11692.00
2018-03-25T07:39:41.804Z,11504.00
2018-03-25T07:40:41.986Z,10812.00
2018-03-25T07:41:42.177Z,11244.00
2018-03-25T07:42:42.360Z,11272.00
2018-03-25T07:43:42.551Z,11184.00
2018-03-25T07:44:42.733Z,10892.00
2018-03-25T07:45:42.904Z,10616.00
2018-03-25T07:46:43.094Z,10504.00
2018-03-25T07:47:43.296Z,10496.00
2018-03-25T07:48:43.492Z,10516.00
2018-03-25T07:49:43.642Z,10516.00
2018-03-25T07:50:43.823Z,10472.00
2018-03-25T07:51:44.003Z,10372.00
2018-03-25T07:52:44.190Z,10328.00
2018-03-25T07:53:44.386Z,10172.00
2018-03-25T07:54:44.565Z,10032.00
2018-03-25T07:55:44.745Z,9972.00
2018-03-25T07:56:44.928Z,10076.00
2018-03-25T07:57:45.111Z,10000.00
2018-03-25T07:58:45.292Z,9924.00
2018-03-25T07:59:45.497Z,9756.00
2018-03-25T08:00:45.667Z,9672.00
2018-03-25T08:01:45.850Z,9492.00
2018-03-25T08:02:46.030Z,9524.00
2018-03-25T08:03:46.204Z,9596.00
2018-03-25T08:04:46.384Z,9472.00
2018-03-25T08:05:46.546Z,9360.00
2018-03-25T08:06:46.730Z,9320.00
2018-03-25T08:07:46.919Z,9432.00
2018-03-25T08:08:47.100Z,9384.00
2018-03-25T08:09:47.281Z,9244.00
2018-03-25T08:10:47.476Z,9044.00
2018-03-25T08:11:47.663Z,9116.00
2018-03-25T08:12:47.840Z,9204.00
2018-03-25T08:13:48.023Z,9248.00
2018-03-25T08:14:48.201Z,9280.00
2018-03-25T08:15:48.385Z,9292.00
2018-03-25T08:16:48.570Z,9232.00
2018-03-25T08:17:48.752Z,9260.00
2018-03-25T08:18:48.931Z,8896.00
2018-03-25T08:19:49.126Z,9108.00
2018-03-25T08:20:49.325Z,9152.00
2018-03-25T08:21:49.501Z,9092.00
2018-03-25T08:22:49.676Z,8956.00
2018-03-25T08:23:49.860Z,9236.00
2018-03-25T08:24:50.049Z,9252.00
2018-03-25T08:25:50.229Z,9428.00
2018-03-25T08:26:50.414Z,9580.00
2018-03-25T08:27:50.598Z,9460.00
2018-03-25T08:28:50.775Z,9648.00
2018-03-25T08:29:50.954Z,9756.00
2018-03-25T08:30:51.134Z,9660.00
2018-03-25T08:31:51.317Z,9700.00
2018-03-25T08:32:51.506Z,9672.00
2018-03-25T08:33:51.750Z,9804.00
2018-03-25T08:34:52.115Z,9800.00
2018-03-25T08:35:52.051Z,9868.00
2018-03-25T08:36:52.251Z,9716.00
2018-03-25T08:37:52.413Z,9744.00
2018-03-25T08:38:52.595Z,9816.00
2018-03-25T08:39:52.781Z,9872.00
2018-03-25T08:40:52.964Z,9824.00
2018-03-25T08:41:53.149Z,9664.00
2018-03-25T08:42:53.387Z,9916.00
2018-03-25T08:43:53.508Z,9988.00
2018-03-25T08:44:53.699Z,10004.00
2018-03-25T08:45:53.893Z,10000.00
2018-03-25T08:46:54.053Z,10000.00
2018-03-25T08:47:54.236Z,10064.00
2018-03-25T08:48:54.433Z,9968.00
2018-03-25T08:49:54.609Z,9964.00
2018-03-25T08:50:54.798Z,9984.00
2018-03-25T08:51:54.995Z,9972.00
2018-03-25T08:52:55.179Z,9924.00
2018-03-25T08:53:55.363Z,9872.00
2018-03-25T08:54:55.573Z,9904.00
2018-03-25T08:55:55.727Z,9876.00
2018-03-25T08:56:55.905Z,9936.00
2018-03-25T08:57:56.083Z,9936.00
2018-03-25T08:58:56.529Z,10012.00
2018-03-25T08:59:56.432Z,10004.00
2018-03-25T09:00:56.641Z,10000.00
2018-03-25T09:01:56.828Z,10072.00
2018-03-25T09:02:57.014Z,10088.00
2018-03-25T09:03:57.252Z,10076.00
2018-03-25T09:04:57.381Z,10072.00
2018-03-25T09:05:57.570Z,9936.00
2018-03-25T09:06:57.791Z,9860.00
2018-03-25T09:07:57.957Z,9780.00
2018-03-25T09:08:58.142Z,9720.00
2018-03-25T09:09:58.325Z,9652.00
2018-03-25T09:10:58.528Z,9580.00
2018-03-25T09:11:58.693Z,9516.00
2018-03-25T09:12:58.877Z,9456.00
2018-03-25T09:13:59.049Z,9520.00
2018-03-25T09:14:59.293Z,9508.00
2018-03-25T09:15:59.424Z,9544.00
2018-03-25T09:16:59.612Z,9624.00
2018-03-25T09:17:59.795Z,9616.00
2018-03-25T09:18:59.980Z,9608.00
2018-03-25T09:20:00.168Z,9612.00
2018-03-25T09:21:00.341Z,9552.00
2018-03-25T09:22:00.567Z,9520.00
2018-03-25T09:23:00.726Z,9508.00
2018-03-25T09:24:00.904Z,9496.00
2018-03-25T09:25:01.097Z,9568.00
2018-03-25T09:26:01.284Z,9568.00
2018-03-25T09:27:01.466Z,9344.00
2018-03-25T09:28:01.659Z,9504.00
2018-03-25T09:29:01.850Z,9468.00
2018-03-25T09:30:02.285Z,9392.00
2018-03-25T09:31:02.213Z,9320.00
2018-03-25T09:32:02.409Z,9356.00
2018-03-25T09:33:02.587Z,9396.00
2018-03-25T09:34:02.772Z,9444.00
2018-03-25T09:35:02.967Z,9388.00
2018-03-25T09:36:03.144Z,9392.00
2018-03-25T09:37:03.336Z,9352.00
2018-03-25T09:38:03.532Z,9308.00
2018-03-25T09:39:03.713Z,9348.00
2018-03-25T09:40:03.900Z,9320.00
2018-03-25T09:41:04.085Z,9336.00
2018-03-25T09:42:04.299Z,9292.00
2018-03-25T09:43:04.449Z,9272.00
2018-03-25T09:44:04.657Z,9152.00
2018-03-25T09:45:04.838Z,9188.00
2018-03-25T09:46:05.002Z,9116.00
2018-03-25T09:47:05.186Z,8928.00
2018-03-25T09:48:05.406Z,9036.00
2018-03-25T09:49:06.448Z,8944.00
2018-03-25T09:50:05.789Z,8852.00
2018-03-25T09:51:06.210Z,8824.00
2018-03-25T09:52:06.108Z,8872.00
2018-03-25T09:53:06.978Z,8840.00
2018-03-25T09:54:07.448Z,8832.00
2018-03-25T09:55:06.774Z,8752.00
2018-03-25T09:56:06.959Z,8740.00
2018-03-25T09:57:07.105Z,8620.00
2018-03-25T09:58:07.277Z,8588.00
2018-03-25T09:59:07.460Z,8600.00
2018-03-25T10:00:07.635Z,8644.00
2018-03-25T10:01:07.815Z,8632.00
2018-03-25T10:02:08.004Z,8580.00
2018-03-25T10:03:08.202Z,8672.00
2018-03-25T10:04:08.396Z,8692.00
2018-03-25T10:05:08.877Z,8560.00
2018-03-25T10:06:08.748Z,8568.00
2018-03-25T10:07:08.953Z,8508.00
2018-03-25T10:08:09.132Z,8472.00
2018-03-25T10:09:09.300Z,8512.00
2018-03-25T10:10:09.534Z,8460.00
2018-03-25T10:11:09.682Z,8560.00
2018-03-25T10:12:09.897Z,8592.00
2018-03-25T10:13:10.041Z,8604.00
2018-03-25T10:14:10.201Z,8532.00
2018-03-25T10:15:10.404Z,8436.00
2018-03-25T10:16:10.561Z,8360.00
2018-03-25T10:17:10.736Z,8348.00
2018-03-25T10:18:10.924Z,8312.00
2018-03-25T10:19:11.134Z,8296.00
2018-03-25T10:20:11.897Z,8272.00
2018-03-25T10:21:11.498Z,8268.00
2018-03-25T10:22:11.670Z,8236.00
2018-03-25T10:23:11.878Z,8220.00
2018-03-25T10:24:12.036Z,8232.00
2018-03-25T10:25:12.233Z,8264.00
2018-03-25T10:26:12.435Z,8332.00
2018-03-25T10:27:12.582Z,8344.00
2018-03-25T10:28:12.844Z,8336.00
2018-03-25T10:29:12.895Z,8300.00
2018-03-25T10:30:13.076Z,8288.00
2018-03-25T10:31:13.259Z,8244.00
2018-03-25T10:32:13.433Z,8180.00
2018-03-25T10:33:13.636Z,8132.00
2018-03-25T10:34:13.789Z,8080.00
2018-03-25T10:35:13.989Z,8012.00
2018-03-25T10:36:14.163Z,7984.00
2018-03-25T10:37:14.331Z,7952.00
2018-03-25T10:38:14.502Z,7880.00
2018-03-25T10:39:14.688Z,7848.00
2018-03-25T10:40:14.870Z,7736.00
2018-03-25T10:41:15.056Z,7704.00
2018-03-25T10:42:15.238Z,7720.00
2018-03-25T10:43:15.431Z,7724.00
2018-03-25T10:44:15.629Z,7704.00
2018-03-25T10:45:15.901Z,7672.00
2018-03-25T10:46:16.025Z,7656.00
2018-03-25T10:47:16.195Z,7724.00
2018-03-25T10:48:16.368Z,7696.00
2018-03-25T10:49:16.576Z,7664.00
2018-03-25T10:50:16.716Z,7656.00
2018-03-25T10:51:16.904Z,7616.00
2018-03-25T10:52:17.065Z,7576.00
2018-03-25T10:53:17.248Z,7608.00
2018-03-25T10:54:17.454Z,7588.00
2018-03-25T10:55:17.582Z,7564.00
2018-03-25T10:56:17.763Z,7496.00
2018-03-25T10:57:17.958Z,7524.00
2018-03-25T10:58:18.170Z,7476.00
2018-03-25T11:00:18.496Z,7396.00
2018-03-25T11:01:18.654Z,7292.00
2018-03-25T11:02:18.867Z,7256.00
2018-03-25T11:03:19.021Z,7204.00
2018-03-25T11:04:19.204Z,7148.00
2018-03-25T11:05:19.408Z,7088.00
2018-03-25T11:06:19.606Z,7032.00
2018-03-25T11:07:19.795Z,6936.00
2018-03-25T11:08:20.004Z,6920.00
2018-03-25T11:09:20.133Z,6976.00
2018-03-25T11:10:20.295Z,7008.00
2018-03-25T11:11:20.490Z,7080.00
2018-03-25T11:12:20.684Z,7100.00
2018-03-25T11:13:20.833Z,7112.00
2018-03-25T11:14:21.027Z,7060.00
2018-03-25T11:15:21.235Z,7044.00
2018-03-25T11:16:21.401Z,6988.00
2018-03-25T11:17:21.643Z,6936.00
2018-03-25T11:18:21.732Z,6880.00
2018-03-25T11:19:21.924Z,6852.00
2018-03-25T11:20:22.120Z,6880.00
2018-03-25T11:21:22.263Z,6876.00
2018-03-25T11:22:22.459Z,6852.00
2018-03-25T11:23:22.660Z,6796.00
2018-03-25T11:24:22.859Z,6732.00
2018-03-25T11:25:23.035Z,6756.00
2018-03-25T11:26:23.261Z,6748.00
2018-03-25T11:27:23.356Z,6664.00
2018-03-25T11:28:23.509Z,6652.00
2018-03-25T11:29:23.705Z,6668.00
2018-03-25T11:30:23.910Z,6616.00
2018-03-25T11:31:24.065Z,6548.00
2018-03-25T11:32:24.265Z,6520.00
2018-03-25T11:33:25.016Z,6396.00
2018-03-25T11:34:25.666Z,6332.00
2018-03-25T11:35:24.829Z,6216.00
2018-03-25T11:36:25.034Z,6244.00
2018-03-25T11:37:25.239Z,6248.00
2018-03-25T11:38:25.426Z,6288.00
2018-03-25T11:39:25.588Z,6316.00
2018-03-25T11:40:25.985Z,6332.00
2018-03-25T11:41:25.931Z,6272.00
2018-03-25T11:42:26.119Z,6216.00
2018-03-25T11:43:26.275Z,6280.00
2018-03-25T11:44:26.460Z,6204.00
2018-03-25T11:45:26.641Z,6176.00
2018-03-25T11:46:26.884Z,6168.00
2018-03-25T11:47:27.092Z,6024.00
2018-03-25T11:48:27.213Z,6032.00
2018-03-25T11:49:27.445Z,5940.00
2018-03-25T11:50:27.589Z,5912.00
2018-03-25T11:51:27.766Z,5876.00
2018-03-25T11:52:27.944Z,5820.00
2018-03-25T11:53:28.113Z,5780.00
2018-03-25T11:54:28.293Z,5736.00
2018-03-25T11:55:28.559Z,5700.00
2018-03-25T11:56:28.691Z,5700.00
2018-03-25T11:57:28.875Z,5660.00
2018-03-25T11:58:29.055Z,5620.00
2018-03-25T11:59:29.272Z,5604.00
2018-03-25T12:00:29.444Z,5556.00
2018-03-25T12:01:29.617Z,5480.00
2018-03-25T12:02:29.832Z,5468.00
2018-03-25T12:03:30.004Z,5424.00
2018-03-25T12:05:31.043Z,5400.00
2018-03-25T12:06:30.538Z,5424.00
2018-03-25T12:07:30.713Z,5384.00
2018-03-25T12:08:30.893Z,5400.00
2018-03-25T12:09:31.079Z,5396.00
2018-03-25T12:10:31.349Z,5392.00
2018-03-25T12:11:31.489Z,5360.00
2018-03-25T12:12:31.648Z,5312.00
2018-03-25T12:13:31.808Z,5316.00
2018-03-25T12:14:31.979Z,5280.00
2018-03-25T12:15:32.214Z,5232.00
2018-03-25T12:16:32.411Z,5248.00
2018-03-25T12:17:32.591Z,5228.00
2018-03-25T12:18:32.803Z,5212.00
2018-03-25T12:19:32.970Z,5176.00
2018-03-25T12:20:33.142Z,5188.00
2018-03-25T12:21:33.327Z,5168.00
2018-03-25T12:22:33.498Z,5152.00
2018-03-25T12:23:33.685Z,5148.00
2018-03-25T12:24:33.870Z,5112.00
2018-03-25T12:25:34.056Z,5104.00
2018-03-25T12:26:34.235Z,5100.00
2018-03-25T12:27:34.433Z,5132.00
2018-03-25T12:28:34.600Z,5132.00
2018-03-25T12:29:34.783Z,5148.00
2018-03-25T12:30:34.983Z,5124.00
2018-03-25T12:31:35.140Z,5124.00
2018-03-25T12:32:35.314Z,5096.00
2018-03-25T12:33:35.498Z,5120.00
2018-03-25T12:34:35.681Z,5076.00
2018-03-25T12:35:36.145Z,5012.00
2018-03-25T12:36:36.048Z,5136.00
2018-03-25T12:37:36.243Z,5092.00
2018-03-25T12:38:36.422Z,5076.00
2018-03-25T12:39:36.637Z,5052.00