createdAt,value
2024-02-20T00:02:01.590Z,93236.56
2024-02-20T00:04:31.360Z,93242.56
2024-02-20T00:07:01.089Z,93239.09
2024-02-20T00:09:30.563Z,93238.09
2024-02-20T00:12:01.383Z,93233.78
2024-02-20T00:14:30.908Z,93237.13
2024-02-20T00:17:02.034Z,93245.81
2024-02-20T00:19:31.555Z,93234.63
2024-02-20T00:22:01.050Z,93238.06
2024-02-20T00:24:30.465Z,93228.69
2024-02-20T00:27:00.030Z,93230.72
2024-02-20T00:29:29.432Z,93225.56
2024-02-20T00:31:58.954Z,93224.63
2024-02-20T00:34:30.070Z,93210.78
2024-02-20T00:36:59.929Z,93214.09
2024-02-20T00:39:29.323Z,93208.91
2024-02-20T00:41:59.295Z,93207.38
2024-02-20T00:45:40.589Z,93206.66
2024-02-20T00:48:11.813Z,93201.59
2024-02-20T00:50:41.750Z,93207.09
2024-02-20T00:53:11.429Z,93208.22
2024-02-20T00:55:41.165Z,93203.41
2024-02-20T00:58:11.120Z,93199.97
2024-02-20T01:00:42.114Z,93197.31
2024-02-20T01:03:12.042Z,93199.63
2024-02-20T01:05:41.528Z,93191.88
2024-02-20T01:08:11.060Z,93191.78
2024-02-20T01:10:40.632Z,93194.47
2024-02-20T01:13:10.260Z,93191.94
2024-02-20T01:15:41.644Z,93198.00
2024-02-20T01:18:11.332Z,93193.81
2024-02-20T01:20:42.499Z,93184.38
2024-02-20T01:23:13.712Z,93187.97
2024-02-20T01:25:44.210Z,93179.63
2024-02-20T01:28:14.194Z,93176.09
2024-02-20T01:30:48.623Z,93177.81
2024-02-20T01:33:18.194Z,93182.84
2024-02-20T01:35:47.767Z,93173.97
2024-02-20T01:38:17.460Z,93169.59
2024-02-20T01:40:46.983Z,93161.75
2024-02-20T01:43:16.818Z,93167.63
2024-02-20T01:45:48.171Z,93164.94
2024-02-20T01:48:18.424Z,93165.94
2024-02-20T01:50:48.109Z,93161.69
2024-02-20T01:53:18.372Z,93161.03
2024-02-20T01:55:48.751Z,93156.03
2024-02-20T01:58:18.399Z,93154.50
2024-02-20T02:00:49.900Z,93151.13
2024-02-20T02:03:19.473Z,93151.31
2024-02-20T02:05:49.114Z,93145.31
2024-02-20T02:08:18.834Z,93147.72
2024-02-20T02:10:48.408Z,93149.38
2024-02-20T02:13:18.790Z,93148.41
2024-02-20T02:15:51.158Z,93150.09
2024-02-20T02:18:20.804Z,93142.19
2024-02-20T02:20:50.500Z,93146.31
2024-02-20T02:23:20.047Z,93147.06
2024-02-20T02:25:49.566Z,93148.81
2024-02-20T02:28:20.557Z,93142.97
2024-02-20T02:30:50.186Z,93153.47
2024-02-20T02:33:19.671Z,93152.06
2024-02-20T02:35:49.631Z,93146.25
2024-02-20T02:38:19.140Z,93153.19
2024-02-20T02:40:48.812Z,93147.94
2024-02-20T02:43:19.880Z,93146.88
2024-02-20T02:45:49.502Z,93148.41
2024-02-20T02:48:19.132Z,93147.47
2024-02-20T02:50:48.823Z,93151.63
2024-02-20T02:53:18.362Z,93154.06
2024-02-20T02:55:47.906Z,93153.94
2024-02-20T02:58:19.048Z,93158.13
2024-02-20T03:00:49.558Z,93152.03
2024-02-20T03:03:19.686Z,93152.94
2024-02-20T03:05:49.743Z,93158.34
2024-02-20T03:08:19.197Z,93158.47
2024-02-20T03:10:50.121Z,93160.22
2024-02-20T03:13:22.083Z,93160.38
2024-02-20T03:15:51.851Z,93158.53
2024-02-20T03:18:22.647Z,93167.13
2024-02-20T03:20:52.806Z,93156.88
2024-02-20T03:23:22.252Z,93159.53
2024-02-20T03:25:51.777Z,93158.75
2024-02-20T03:28:23.193Z,93156.09
2024-02-20T03:30:53.300Z,93152.63
2024-02-20T03:33:22.954Z,93151.84
2024-02-20T03:35:53.445Z,93157.00
2024-02-20T03:38:23.649Z,93163.09
2024-02-20T03:40:53.150Z,93163.00
2024-02-20T03:46:40.592Z,93162.03
2024-02-20T03:49:11.055Z,93162.78
2024-02-20T03:51:40.690Z,93157.59
2024-02-20T03:54:10.306Z,93160.88
2024-02-20T03:56:39.894Z,93161.69
2024-02-20T03:59:10.113Z,93157.28
2024-02-20T04:01:41.715Z,93158.28
2024-02-20T04:04:11.728Z,93153.13
2024-02-20T04:06:41.662Z,93159.03
2024-02-20T04:09:11.173Z,93158.94
2024-02-20T04:11:40.669Z,93158.13
2024-02-20T04:14:10.233Z,93159.03
2024-02-20T04:16:41.261Z,93164.28
2024-02-20T04:19:11.008Z,93157.41
2024-02-20T04:21:40.712Z,93154.84
2024-02-20T04:24:10.961Z,93160.88
2024-02-20T04:26:40.615Z,93154.84
2024-02-20T04:29:10.212Z,93159.94
2024-02-20T04:31:41.132Z,93160.00
2024-02-20T04:34:10.891Z,93160.78
2024-02-20T04:36:40.551Z,93161.63
2024-02-20T04:39:11.399Z,93165.03
2024-02-20T04:41:43.353Z,93158.13
2024-02-20T04:44:13.651Z,93159.88
2024-02-20T04:46:44.500Z,93152.41
2024-02-20T04:49:14.090Z,93157.00
2024-02-20T04:51:43.605Z,93152.69
2024-02-20T04:54:13.270Z,93157.00
2024-02-20T04:56:42.751Z,93164.97
2024-02-20T04:59:12.291Z,93160.81
2024-02-20T05:01:43.724Z,93164.97
2024-02-20T05:04:13.634Z,93156.25
2024-02-20T05:06:43.239Z,93159.59
2024-02-20T05:09:12.953Z,93155.34
2024-02-20T05:11:42.967Z,93163.09
2024-02-20T05:14:12.482Z,93169.09
2024-02-20T05:16:45.098Z,93170.75
2024-02-20T05:19:14.585Z,93168.19
2024-02-20T05:21:44.650Z,93174.19
2024-02-20T05:24:14.133Z,93164.75
2024-02-20T05:26:43.539Z,93169.78
2024-02-20T05:29:13.209Z,93168.81
2024-02-20T05:31:44.213Z,93166.91
2024-02-20T05:34:13.881Z,93164.53
2024-02-20T05:36:43.439Z,93173.09
2024-02-20T05:39:12.880Z,93166.28
2024-02-20T05:41:42.431Z,93175.94
2024-02-20T05:44:11.927Z,93175.94
2024-02-20T05:46:43.041Z,93176.09
2024-02-20T05:49:12.772Z,93182.22
2024-02-20T05:51:42.580Z,93185.72
2024-02-20T05:54:12.199Z,93186.56
2024-02-20T05:56:42.719Z,93189.06
2024-02-20T05:59:12.361Z,93188.94
2024-02-20T06:01:43.527Z,93189.91
2024-02-20T06:04:13.165Z,93196.81
2024-02-20T06:06:43.756Z,93192.56
2024-02-20T06:09:14.115Z,93194.22
2024-02-20T06:11:43.735Z,93201.03
2024-02-20T06:14:13.332Z,93199.34
2024-02-20T06:16:44.746Z,93201.72
2024-02-20T06:19:14.449Z,93196.25
2024-02-20T06:21:44.713Z,93196.34
2024-02-20T06:24:14.325Z,93204.03
2024-02-20T06:26:43.790Z,93208.34
2024-02-20T06:29:13.504Z,93213.53
2024-02-20T06:31:44.700Z,93216.09
2024-02-20T06:34:14.617Z,93213.44
2024-02-20T06:36:44.488Z,93215.19
2024-02-20T06:39:14.168Z,93208.47
2024-02-20T06:41:43.722Z,93211.84
2024-02-20T06:46:43.130Z,93208.06
2024-02-20T06:49:12.983Z,93212.19
2024-02-20T06:51:42.615Z,93215.38
2024-02-20T06:54:12.222Z,93218.69
2024-02-20T06:56:41.767Z,93210.66
2024-02-20T06:59:11.361Z,93213.03
2024-02-20T07:01:42.435Z,93220.16
2024-02-20T07:04:15.921Z,93220.56
2024-02-20T07:06:45.828Z,93215.34
2024-02-20T07:09:16.710Z,93213.25
2024-02-20T07:11:49.008Z,93210.28
2024-02-20T07:14:18.654Z,93213.66
2024-02-20T07:16:50.539Z,93216.03
2024-02-20T07:19:23.395Z,93212.69
2024-02-20T07:21:53.015Z,93213.16
2024-02-20T07:24:22.899Z,93217.00
2024-02-20T07:26:52.320Z,93221.22
2024-02-20T07:29:21.902Z,93214.13
2024-02-20T07:31:52.876Z,93217.50
2024-02-20T07:34:22.588Z,93223.28
2024-02-20T07:36:52.288Z,93223.16
2024-02-20T07:39:21.744Z,93213.50
2024-02-20T07:41:51.270Z,93221.06
2024-02-20T07:44:20.835Z,93227.81
2024-02-20T07:46:52.000Z,93227.75
2024-02-20T07:49:21.564Z,93220.75
2024-02-20T07:51:51.194Z,93215.66
2024-02-20T07:54:20.668Z,93225.31
2024-02-20T07:56:51.243Z,93225.22
2024-02-20T07:59:21.021Z,93215.09
2024-02-20T08:01:55.581Z,93224.34
2024-02-20T08:04:25.399Z,93225.94
2024-02-20T08:06:55.247Z,93227.59
2024-02-20T08:09:24.832Z,93226.75
2024-02-20T08:11:54.334Z,93220.88
2024-02-20T08:14:23.930Z,93228.59
2024-02-20T08:16:54.870Z,93226.00
2024-02-20T08:19:24.894Z,93230.41
2024-02-20T08:21:54.917Z,93226.84
2024-02-20T08:24:24.348Z,93220.53
2024-02-20T08:26:56.367Z,93223.00
2024-02-20T08:29:29.399Z,93221.84
2024-02-20T08:32:00.458Z,93230.31
2024-02-20T08:34:30.387Z,93217.06
2024-02-20T08:37:00.079Z,93224.78
2024-02-20T08:39:30.009Z,93221.97
2024-02-20T08:41:59.557Z,93231.88
2024-02-20T08:44:29.052Z,93228.44
2024-02-20T08:47:00.315Z,93236.00
2024-02-20T08:49:32.241Z,93242.00
2024-02-20T08:52:02.657Z,93232.63
2024-02-20T08:54:32.218Z,93231.88
2024-02-20T08:57:01.696Z,93230.91
2024-02-20T08:59:31.258Z,93240.38
2024-02-20T09:02:02.379Z,93242.22
2024-02-20T09:04:32.077Z,93244.72
2024-02-20T09:07:02.097Z,93242.16
2024-02-20T09:09:31.825Z,93242.22
2024-02-20T09:12:03.167Z,93242.09
2024-02-20T09:14:33.150Z,93242.00
2024-02-20T09:17:04.109Z,93245.13
2024-02-20T09:19:33.924Z,93249.44
2024-02-20T09:22:05.630Z,93250.31
2024-02-20T09:24:35.195Z,93243.41
2024-02-20T09:27:05.862Z,93248.47
2024-02-20T09:29:35.394Z,93245.78
2024-02-20T09:32:06.905Z,93252.66
2024-02-20T09:34:36.730Z,93255.09
2024-02-20T09:37:06.466Z,93248.94
2024-02-20T09:39:36.045Z,93246.25
2024-02-20T09:42:10.493Z,93250.69
2024-02-20T09:46:45.941Z,93251.53
2024-02-20T09:49:15.794Z,93255.16
2024-02-20T09:51:48.236Z,93256.09
2024-02-20T09:54:18.454Z,93250.06
2024-02-20T09:56:50.940Z,93243.16
2024-02-20T09:59:20.395Z,93245.03
2024-02-20T10:01:52.957Z,93237.19
2024-02-20T10:04:24.275Z,93243.38
2024-02-20T10:06:54.015Z,93239.16
2024-02-20T10:09:24.970Z,93241.84
2024-02-20T10:11:54.834Z,93235.66
2024-02-20T10:14:30.052Z,93230.47
2024-02-20T10:17:04.728Z,93231.31
2024-02-20T10:19:34.349Z,93238.88
2024-02-20T10:22:04.016Z,93233.03
2024-02-20T10:24:38.534Z,93229.38
2024-02-20T10:27:09.993Z,93230.22
2024-02-20T10:29:39.615Z,93227.44
2024-02-20T10:32:10.670Z,93223.06
2024-02-20T10:34:40.350Z,93220.56
2024-02-20T10:37:10.206Z,93221.22
2024-02-20T10:39:39.850Z,93217.75
2024-02-20T10:42:11.986Z,93214.09
2024-02-20T10:44:43.329Z,93213.09
2024-02-20T10:47:17.603Z,93206.09
2024-02-20T10:49:47.920Z,93198.84
2024-02-20T10:52:17.716Z,93193.63
2024-02-20T10:54:51.097Z,93197.72
2024-02-20T10:57:23.360Z,93198.69
2024-02-20T10:59:54.327Z,93196.13
2024-02-20T11:02:25.335Z,93195.19
2024-02-20T11:04:55.640Z,93190.94
2024-02-20T11:07:25.561Z,93196.03
2024-02-20T11:10:10.951Z,93184.91
2024-02-20T11:12:40.951Z,93179.75
2024-02-20T11:15:13.339Z,93177.06
2024-02-20T11:17:45.141Z,93175.31
2024-02-20T11:20:19.671Z,93173.50
2024-02-20T11:22:51.603Z,93164.81
2024-02-20T11:25:31.821Z,93163.81
2024-02-20T11:28:07.872Z,93159.16
2024-02-20T11:30:39.416Z,93154.44
2024-02-20T11:33:18.079Z,93156.34
2024-02-20T11:35:49.571Z,93153.13
2024-02-20T11:38:24.142Z,93155.09
2024-02-20T11:40:53.756Z,93151.84
2024-02-20T11:43:24.229Z,93153.03
2024-02-20T11:46:02.268Z,93146.38
2024-02-20T11:48:34.930Z,93147.44
2024-02-20T11:51:04.735Z,93148.72
2024-02-20T11:53:34.322Z,93150.66
2024-02-20T11:56:05.053Z,93144.63
2024-02-20T11:58:34.603Z,93141.94
2024-02-20T12:01:07.722Z,93145.53
2024-02-20T12:03:44.136Z,93137.50
2024-02-20T12:06:13.782Z,93137.25
2024-02-20T12:08:46.743Z,93138.91
2024-02-20T12:11:21.864Z,93132.22
2024-02-20T12:13:53.527Z,93129.22
2024-02-20T12:16:26.624Z,93131.22
2024-02-20T12:19:03.762Z,93122.81
2024-02-20T12:21:42.738Z,93124.31
2024-02-20T12:24:12.524Z,93114.47
2024-02-20T12:26:42.279Z,93121.69
2024-02-20T12:29:11.780Z,93118.25
2024-02-20T12:31:41.826Z,93117.91
2024-02-20T12:34:13.289Z,93115.19
2024-02-20T12:36:43.013Z,93112.88
2024-02-20T12:39:12.515Z,93106.19
2024-02-20T12:41:42.085Z,93113.06
2024-02-20T12:46:41.035Z,93116.84
2024-02-20T12:49:11.168Z,93109.06
2024-02-20T12:51:41.011Z,93117.53
2024-02-20T12:54:10.541Z,93111.41
2024-02-20T12:56:40.208Z,93107.97
2024-02-20T12:59:09.704Z,93114.72
2024-02-20T13:01:41.213Z,93110.22
2024-02-20T13:04:11.352Z,93105.19
2024-02-20T13:06:41.020Z,93103.63
2024-02-20T13:09:11.874Z,93108.13
2024-02-20T13:11:41.620Z,93108.41
2024-02-20T13:14:11.510Z,93110.22
2024-02-20T13:16:46.709Z,93112.66
2024-02-20T13:19:17.714Z,93113.31
2024-02-20T13:21:47.587Z,93101.88
2024-02-20T13:24:16.975Z,93097.41
2024-02-20T13:26:46.583Z,93106.94
2024-02-20T13:29:16.112Z,93105.38
2024-02-20T13:31:47.225Z,93112.97
2024-02-20T13:34:17.033Z,93108.63
2024-02-20T13:36:46.633Z,93110.22
2024-02-20T13:39:16.315Z,93109.38
2024-02-20T13:41:45.911Z,93113.75
2024-02-20T13:44:15.339Z,93105.88
2024-02-20T13:46:46.487Z,93093.72
2024-02-20T13:49:25.756Z,93095.66
2024-02-20T13:51:55.717Z,93108.56
2024-02-20T13:54:28.943Z,93107.88
2024-02-20T13:56:58.722Z,93101.09
2024-02-20T13:59:28.304Z,93096.09
2024-02-20T14:01:59.692Z,93101.44
2024-02-20T14:04:29.213Z,93099.78
2024-02-20T14:06:58.892Z,93105.72
2024-02-20T14:09:30.147Z,93102.38
2024-02-20T14:11:59.704Z,93106.78
2024-02-20T14:14:29.105Z,93104.28
2024-02-20T14:17:00.257Z,93111.25
2024-02-20T14:19:29.789Z,93111.50
2024-02-20T14:21:59.378Z,93103.16
2024-02-20T14:24:28.875Z,93110.91
2024-02-20T14:26:58.669Z,93109.16
2024-02-20T14:29:28.321Z,93113.50
2024-02-20T14:31:59.170Z,93120.53
2024-02-20T14:34:29.118Z,93118.91
2024-02-20T14:36:58.792Z,93119.25
2024-02-20T14:39:28.278Z,93115.16
2024-02-20T14:41:57.730Z,93114.59
2024-02-20T14:44:27.292Z,93121.53
2024-02-20T14:46:59.656Z,93117.25
2024-02-20T14:49:33.392Z,93118.41
2024-02-20T14:52:03.003Z,93121.25
2024-02-20T14:54:33.970Z,93126.63
2024-02-20T14:57:03.411Z,93133.78
2024-02-20T14:59:32.939Z,93130.34
2024-02-20T15:02:03.844Z,93126.09
2024-02-20T15:04:33.859Z,93123.59
2024-02-20T15:07:05.176Z,93129.44
2024-02-20T15:09:34.797Z,93135.38
2024-02-20T15:12:04.695Z,93130.19
2024-02-20T15:14:35.255Z,93133.13
2024-02-20T15:17:08.676Z,93133.13
2024-02-20T15:19:39.915Z,93129.75
2024-02-20T15:22:09.595Z,93129.75
2024-02-20T15:24:40.468Z,93140.22
2024-02-20T15:27:09.970Z,93140.22
2024-02-20T15:29:41.708Z,93140.13
2024-02-20T15:32:12.596Z,93135.03
2024-02-20T15:34:42.295Z,93137.69
2024-02-20T15:37:12.229Z,93137.78
2024-02-20T15:39:41.737Z,93142.88
2024-02-20T15:42:11.926Z,93148.13
2024-02-20T15:46:40.470Z,93152.63
2024-02-20T15:49:10.254Z,93146.03
2024-02-20T15:51:44.460Z,93154.34
2024-02-20T15:54:14.044Z,93151.16
2024-02-20T15:56:43.559Z,93157.72
2024-02-20T15:59:13.771Z,93161.38
2024-02-20T16:01:44.804Z,93156.97
2024-02-20T16:04:14.938Z,93160.78
2024-02-20T16:06:44.619Z,93162.97
2024-02-20T16:09:16.000Z,93167.63
2024-02-20T16:11:46.356Z,93160.94
2024-02-20T16:14:15.848Z,93165.50
2024-02-20T16:16:47.039Z,93171.72
2024-02-20T16:19:16.788Z,93173.41
2024-02-20T16:21:46.919Z,93172.56
2024-02-20T16:24:17.288Z,93170.81
2024-02-20T16:26:49.276Z,93176.75
2024-02-20T16:29:18.913Z,93186.56
2024-02-20T16:31:53.348Z,93182.34
2024-02-20T16:34:23.116Z,93186.63
2024-02-20T16:37:00.778Z,93188.31
2024-02-20T16:39:30.224Z,93186.69
2024-02-20T16:41:59.636Z,93197.22
2024-02-20T16:44:29.147Z,93196.34
2024-02-20T16:47:01.088Z,93197.34
2024-02-20T16:49:33.126Z,93199.22
2024-02-20T16:52:02.634Z,93198.31
2024-02-20T16:54:33.580Z,93205.25
2024-02-20T16:57:05.786Z,93201.81
2024-02-20T16:59:36.804Z,93207.81
2024-02-20T17:02:07.994Z,93196.66
2024-02-20T17:04:39.100Z,93206.03
2024-02-20T17:07:08.797Z,93207.59
2024-02-20T17:09:38.395Z,93212.09
2024-02-20T17:12:08.518Z,93211.47
2024-02-20T17:14:38.067Z,93209.31
2024-02-20T17:17:09.004Z,93211.19
2024-02-20T17:19:39.392Z,93214.63
2024-02-20T17:22:09.300Z,93219.53
2024-02-20T17:24:38.808Z,93218.00
2024-02-20T17:27:08.376Z,93221.63
2024-02-20T17:29:38.667Z,93219.16
2024-02-20T17:32:09.818Z,93222.97
2024-02-20T17:34:39.381Z,93226.72
2024-02-20T17:37:10.365Z,93219.19
2024-02-20T17:39:39.980Z,93220.78
2024-02-20T17:42:09.733Z,93223.03
2024-02-20T17:44:42.022Z,93231.25
2024-02-20T17:47:15.268Z,93231.84
2024-02-20T17:49:44.793Z,93224.22
2024-02-20T17:52:15.217Z,93234.44
2024-02-20T17:54:44.669Z,93235.03
2024-02-20T17:57:17.937Z,93237.66
2024-02-20T17:59:47.443Z,93238.00
2024-02-20T18:02:18.400Z,93238.91
2024-02-20T18:04:48.105Z,93232.66
2024-02-20T18:07:17.780Z,93239.28
2024-02-20T18:09:48.507Z,93240.91
2024-02-20T18:12:18.014Z,93236.63
2024-02-20T18:14:49.336Z,93238.50
2024-02-20T18:17:20.215Z,93235.97
2024-02-20T18:19:49.712Z,93238.56
2024-02-20T18:22:19.347Z,93241.78
2024-02-20T18:24:48.947Z,93251.50
2024-02-20T18:27:18.380Z,93241.44
2024-02-20T18:29:47.957Z,93248.47
2024-02-20T18:32:18.929Z,93251.06
2024-02-20T18:34:48.600Z,93250.78
2024-02-20T18:37:18.242Z,93254.06
2024-02-20T18:39:50.255Z,93247.34
2024-02-20T18:42:19.705Z,93244.97
2024-02-20T18:46:45.560Z,93243.75
2024-02-20T18:49:15.426Z,93235.97
2024-02-20T18:51:45.042Z,93247.00
2024-02-20T18:54:14.650Z,93244.47
2024-02-20T18:56:44.253Z,93235.50
2024-02-20T18:59:13.761Z,93239.97
2024-02-20T19:01:44.791Z,93247.66
2024-02-20T19:04:14.459Z,93242.28
2024-02-20T19:06:45.477Z,93240.53
2024-02-20T19:09:15.193Z,93238.88
2024-02-20T19:11:46.452Z,93241.53
2024-02-20T19:14:16.766Z,93239.81
2024-02-20T19:16:48.158Z,93254.13
2024-02-20T19:19:17.858Z,93254.44
2024-02-20T19:21:47.393Z,93251.03
2024-02-20T19:24:17.055Z,93256.91
2024-02-20T19:26:46.499Z,93252.41
2024-02-20T19:29:15.997Z,93260.13
2024-02-20T19:31:47.002Z,93254.81
2024-02-20T19:34:16.800Z,93252.41
2024-02-20T19:36:46.454Z,93255.00
2024-02-20T19:39:16.134Z,93260.16
2024-02-20T19:41:45.631Z,93264.63
2024-02-20T19:44:15.472Z,93255.38
2024-02-20T19:46:45.463Z,93261.28
2024-02-20T19:49:16.927Z,93262.81
2024-02-20T19:51:46.403Z,93262.94
2024-02-20T19:54:16.521Z,93271.53
2024-02-20T19:56:46.003Z,93265.31
2024-02-20T19:59:15.692Z,93262.75
2024-02-20T20:01:46.275Z,93258.56
2024-02-20T20:04:17.343Z,93262.06
2024-02-20T20:06:47.639Z,93263.31
2024-02-20T20:09:18.679Z,93265.88
2024-02-20T20:11:48.181Z,93269.22
2024-02-20T20:14:18.268Z,93259.59
2024-02-20T20:16:47.886Z,93261.38
2024-02-20T20:19:19.031Z,93261.94
2024-02-20T20:21:49.452Z,93257.84
2024-02-20T20:24:19.175Z,93262.22
2024-02-20T20:26:50.801Z,93259.38
2024-02-20T20:29:20.778Z,93256.25
2024-02-20T20:31:52.046Z,93258.22
2024-02-20T20:34:23.294Z,93247.69
2024-02-20T20:36:55.832Z,93252.66
2024-02-20T20:39:26.860Z,93242.50
2024-02-20T20:41:56.354Z,93239.97
2024-02-20T20:44:26.509Z,93245.84
2024-02-20T20:46:56.379Z,93240.59
2024-02-20T20:49:27.518Z,93235.31
2024-02-20T20:51:57.081Z,93235.19
2024-02-20T20:54:26.632Z,93233.25
2024-02-20T20:56:56.535Z,93242.81
2024-02-20T20:59:28.116Z,93236.44
2024-02-20T21:01:58.081Z,93233.19
2024-02-20T21:04:29.076Z,93235.81
2024-02-20T21:06:58.689Z,93239.13
2024-02-20T21:09:28.196Z,93240.16
2024-02-20T21:11:57.659Z,93242.72
2024-02-20T21:14:27.196Z,93245.22
2024-02-20T21:16:56.773Z,93243.56
2024-02-20T21:19:27.877Z,93242.66
2024-02-20T21:21:57.397Z,93247.66
2024-02-20T21:24:28.104Z,93247.69
2024-02-20T21:26:58.214Z,93247.06
2024-02-20T21:29:27.677Z,93250.72
2024-02-20T21:31:57.297Z,93252.34
2024-02-20T21:34:28.499Z,93257.50
2024-02-20T21:36:58.018Z,93250.53
2024-02-20T21:39:27.473Z,93247.66
2024-02-20T21:41:56.906Z,93251.91
2024-02-20T21:46:40.103Z,93254.59
2024-02-20T21:49:10.503Z,93253.78
2024-02-20T21:51:40.228Z,93251.06
2024-02-20T21:54:10.070Z,93249.13
2024-02-20T21:56:39.673Z,93250.03
2024-02-20T21:59:09.110Z,93262.66
2024-02-20T22:01:40.068Z,93253.53
2024-02-20T22:04:09.652Z,93259.53
2024-02-20T22:06:39.597Z,93257.69
2024-02-20T22:09:10.051Z,93254.03
2024-02-20T22:11:39.605Z,93254.69
2024-02-20T22:14:09.077Z,93253.69
2024-02-20T22:16:40.491Z,93258.94
2024-02-20T22:19:11.085Z,93257.00
2024-02-20T22:21:40.732Z,93256.81
2024-02-20T22:24:10.302Z,93244.72
2024-02-20T22:26:39.765Z,93245.72
2024-02-20T22:29:09.384Z,93244.22
2024-02-20T22:31:40.249Z,93244.22
2024-02-20T22:34:10.044Z,93241.44
2024-02-20T22:36:39.761Z,93238.75
2024-02-20T22:39:09.416Z,93239.91
2024-02-20T22:41:38.929Z,93246.03
2024-02-20T22:44:09.858Z,93234.91
2024-02-20T22:46:40.710Z,93246.03
2024-02-20T22:49:10.470Z,93241.91
2024-02-20T22:51:40.104Z,93237.31
2024-02-20T22:54:09.563Z,93244.44
2024-02-20T22:56:39.030Z,93247.09
2024-02-20T22:59:08.564Z,93249.84
2024-02-20T23:01:39.630Z,93249.13
2024-02-20T23:04:11.843Z,93248.41
2024-02-20T23:06:43.416Z,93247.94
2024-02-20T23:09:13.158Z,93246.31
2024-02-20T23:11:43.369Z,93242.84
2024-02-20T23:14:12.974Z,93248.13
2024-02-20T23:16:45.201Z,93246.50
2024-02-20T23:19:14.929Z,93243.38
2024-02-20T23:21:44.537Z,93251.25
2024-02-20T23:24:14.098Z,93246.25
2024-02-20T23:26:43.673Z,93242.97
2024-02-20T23:29:13.321Z,93244.25
2024-02-20T23:31:44.369Z,93241.94
2024-02-20T23:34:14.243Z,93230.88
2024-02-20T23:36:44.389Z,93232.47
2024-02-20T23:39:13.872Z,93229.16
2024-02-20T23:41:43.550Z,93220.97
2024-02-20T23:44:13.986Z,93220.06
2024-02-20T23:46:44.998Z,93222.91
2024-02-20T23:49:14.921Z,93219.09
2024-02-20T23:51:44.574Z,93228.72
2024-02-20T23:54:14.380Z,93222.63
2024-02-20T23:56:43.912Z,93216.47
2024-02-20T23:59:13.429Z,93220.66
