createdAt,value
2019-03-21T00:00:19.127Z,12.90
2019-03-21T00:02:48.753Z,11.15
2019-03-21T00:05:18.591Z,12.60
2019-03-21T00:07:48.278Z,14.13
2019-03-21T00:11:01.669Z,12.53
2019-03-21T00:13:31.319Z,16.77
2019-03-21T00:16:02.444Z,16.85
2019-03-21T00:18:32.100Z,14.10
2019-03-21T00:21:01.788Z,9.73
2019-03-21T00:23:31.444Z,13.28
2019-03-21T00:26:01.181Z,15.93
2019-03-21T00:28:30.848Z,10.78
2019-03-21T00:31:00.492Z,10.00
2019-03-21T00:33:30.155Z,11.22
2019-03-21T00:35:59.784Z,11.65
2019-03-21T00:38:29.454Z,13.20
2019-03-21T00:40:59.094Z,10.25
2019-03-21T00:43:28.770Z,10.95
2019-03-21T00:45:58.405Z,11.00
2019-03-21T00:48:28.086Z,13.62
2019-03-21T00:50:57.721Z,11.60
2019-03-21T00:53:27.413Z,11.10
2019-03-21T00:55:57.111Z,8.93
2019-03-21T00:58:26.795Z,11.93
2019-03-21T01:00:57.187Z,10.63
2019-03-21T01:03:27.031Z,9.05
2019-03-21T01:05:56.717Z,7.35
2019-03-21T01:08:26.353Z,10.63
2019-03-21T01:10:55.996Z,11.78
2019-03-21T01:13:28.208Z,10.13
2019-03-21T01:15:57.872Z,14.47
2019-03-21T01:18:27.575Z,10.80
2019-03-21T01:20:57.231Z,11.33
2019-03-21T01:23:26.919Z,9.75
2019-03-21T01:25:57.196Z,10.93
2019-03-21T01:28:26.891Z,14.28
2019-03-21T01:30:56.569Z,17.23
2019-03-21T01:33:26.314Z,12.43
2019-03-21T01:35:55.971Z,9.95
2019-03-21T01:38:25.642Z,12.13
2019-03-21T01:40:55.454Z,10.20
2019-03-21T01:43:25.130Z,13.13
2019-03-21T01:45:54.808Z,11.08
2019-03-21T01:48:24.432Z,9.63
2019-03-21T01:50:54.192Z,9.23
2019-03-21T01:53:23.912Z,19.48
2019-03-21T01:55:53.588Z,14.15
2019-03-21T01:58:23.261Z,19.77
2019-03-21T02:00:53.052Z,15.70
2019-03-21T02:03:22.679Z,12.98
2019-03-21T02:05:52.365Z,10.90
2019-03-21T02:08:22.069Z,13.08
2019-03-21T02:10:51.715Z,11.05
2019-03-21T02:13:21.363Z,9.70
2019-03-21T02:15:51.169Z,12.78
2019-03-21T02:18:20.853Z,14.55
2019-03-21T02:20:50.532Z,12.35
2019-03-21T02:23:20.423Z,12.95
2019-03-21T02:25:50.083Z,14.38
2019-03-21T02:28:19.851Z,13.65
2019-03-21T02:30:49.596Z,10.82
2019-03-21T02:33:25.681Z,9.95
2019-03-21T02:35:55.291Z,9.73
2019-03-21T02:38:24.955Z,8.10
2019-03-21T02:40:54.758Z,9.70
2019-03-21T02:43:24.417Z,9.68
2019-03-21T02:45:54.100Z,11.22
2019-03-21T02:48:23.776Z,11.50
2019-03-21T02:50:53.429Z,12.90
2019-03-21T02:53:23.194Z,9.98
2019-03-21T02:55:53.060Z,9.58
2019-03-21T02:58:22.729Z,10.72
2019-03-21T03:00:52.361Z,10.15
2019-03-21T03:03:22.022Z,8.35
2019-03-21T03:05:51.746Z,10.90
2019-03-21T03:08:21.397Z,9.48
2019-03-21T03:10:52.563Z,12.47
2019-03-21T03:13:22.393Z,12.25
2019-03-21T03:15:52.067Z,10.38
2019-03-21T03:18:21.758Z,12.60
2019-03-21T03:20:51.446Z,12.53
2019-03-21T03:23:21.225Z,10.30
2019-03-21T03:25:51.663Z,12.45
2019-03-21T03:28:23.363Z,9.63
2019-03-21T03:30:54.249Z,9.18
2019-03-21T03:33:23.866Z,10.80
2019-03-21T03:35:53.520Z,12.47
2019-03-21T03:38:23.149Z,13.28
2019-03-21T03:40:55.507Z,12.33
2019-03-21T03:43:25.132Z,11.22
2019-03-21T03:45:54.815Z,11.33
2019-03-21T03:48:24.467Z,15.50
2019-03-21T03:50:54.163Z,13.15
2019-03-21T03:53:23.840Z,15.38
2019-03-21T03:55:53.681Z,13.10
2019-03-21T03:58:23.747Z,11.22
2019-03-21T04:00:53.498Z,9.45
2019-03-21T04:03:23.202Z,9.85
2019-03-21T04:05:52.947Z,8.20
2019-03-21T04:08:22.570Z,7.95
2019-03-21T04:10:52.250Z,9.88
2019-03-21T04:13:21.930Z,7.58
2019-03-21T04:15:53.778Z,9.20
2019-03-21T04:18:23.128Z,11.88
2019-03-21T04:20:52.856Z,8.30
2019-03-21T04:23:22.765Z,9.65
2019-03-21T04:25:55.545Z,12.13
2019-03-21T04:28:25.258Z,8.63
2019-03-21T04:30:55.062Z,9.70
2019-03-21T04:33:24.833Z,9.10
2019-03-21T04:35:54.479Z,8.48
2019-03-21T04:38:24.370Z,9.18
2019-03-21T04:40:54.003Z,14.90
2019-03-21T04:43:23.856Z,11.22
2019-03-21T04:46:02.798Z,10.45
2019-03-21T04:48:24.920Z,15.03
2019-03-21T04:50:54.560Z,9.33
2019-03-21T04:53:24.214Z,13.48
2019-03-21T04:55:54.036Z,11.15
2019-03-21T04:58:23.724Z,10.13
2019-03-21T05:00:53.454Z,10.10
2019-03-21T05:03:23.151Z,11.55
2019-03-21T05:05:52.825Z,14.93
2019-03-21T05:08:22.505Z,13.03
2019-03-21T05:10:52.144Z,13.50
2019-03-21T05:13:21.802Z,13.85
2019-03-21T05:15:51.584Z,13.72
2019-03-21T05:18:30.856Z,12.63
2019-03-21T05:21:00.632Z,10.43
2019-03-21T05:23:30.272Z,15.95
2019-03-21T05:25:59.958Z,16.20
2019-03-21T05:28:29.620Z,12.75
2019-03-21T05:31:02.822Z,13.95
2019-03-21T05:33:32.464Z,15.13
2019-03-21T05:36:02.100Z,15.85
2019-03-21T05:38:32.546Z,13.48
2019-03-21T05:41:02.205Z,21.02
2019-03-21T05:43:45.165Z,14.35
2019-03-21T05:46:25.667Z,14.50
2019-03-21T05:48:46.218Z,17.32
2019-03-21T05:51:15.875Z,15.35
2019-03-21T05:53:45.530Z,17.87
2019-03-21T05:56:15.197Z,16.90
2019-03-21T05:58:44.871Z,13.10
2019-03-21T06:01:14.667Z,17.20
2019-03-21T06:03:51.333Z,18.25
2019-03-21T06:06:47.631Z,19.37
2019-03-21T06:09:19.123Z,15.15
2019-03-21T06:11:52.543Z,23.80
2019-03-21T06:14:22.253Z,16.73
2019-03-21T06:16:51.915Z,15.55
2019-03-21T06:19:49.394Z,17.50
2019-03-21T06:22:29.701Z,18.40
2019-03-21T06:25:37.111Z,23.77
2019-03-21T06:28:06.835Z,20.48
2019-03-21T06:30:36.486Z,17.35
2019-03-21T06:33:06.162Z,17.75
2019-03-21T06:35:35.842Z,15.95
2019-03-21T06:38:05.530Z,18.60
2019-03-21T06:40:35.617Z,20.82
2019-03-21T06:43:05.275Z,17.73
2019-03-21T06:45:34.918Z,19.62
2019-03-21T06:48:04.670Z,20.75
2019-03-21T06:50:34.340Z,18.02
2019-03-21T06:53:04.015Z,19.62
2019-03-21T06:55:33.662Z,17.35
2019-03-21T06:58:03.476Z,18.12
2019-03-21T07:00:33.184Z,19.10
2019-03-21T07:03:02.926Z,19.42
2019-03-21T07:05:32.619Z,18.12
2019-03-21T07:08:02.290Z,19.12
2019-03-21T07:10:32.004Z,19.65
2019-03-21T07:13:01.671Z,23.47
2019-03-21T07:15:31.331Z,20.48
2019-03-21T07:18:01.006Z,19.02
2019-03-21T07:20:30.656Z,17.45
2019-03-21T07:23:00.351Z,18.12
2019-03-21T07:25:30.023Z,19.05
2019-03-21T07:27:59.685Z,27.48
2019-03-21T07:30:29.489Z,22.10
2019-03-21T07:32:59.189Z,31.82
2019-03-21T07:35:28.865Z,31.57
2019-03-21T07:37:58.566Z,30.15
2019-03-21T07:40:28.253Z,30.40
2019-03-21T07:42:57.919Z,23.40
2019-03-21T07:45:27.596Z,32.53
2019-03-21T07:47:57.256Z,29.42
2019-03-21T07:50:26.971Z,33.23
2019-03-21T07:52:56.632Z,35.55
2019-03-21T07:55:26.335Z,34.75
2019-03-21T07:57:56.278Z,30.85
2019-03-21T08:00:25.990Z,33.35
2019-03-21T08:02:55.658Z,32.53
2019-03-21T08:05:25.351Z,30.27
2019-03-21T08:07:55.040Z,32.08
2019-03-21T08:10:24.776Z,29.30
2019-03-21T08:12:54.433Z,34.83
2019-03-21T08:15:24.130Z,31.10
2019-03-21T08:17:53.776Z,27.87
2019-03-21T08:20:23.448Z,27.82
2019-03-21T08:22:53.119Z,29.27
2019-03-21T08:25:22.900Z,27.10
2019-03-21T08:27:52.618Z,29.52
2019-03-21T08:30:33.800Z,26.93
2019-03-21T08:33:03.519Z,24.82
2019-03-21T08:35:33.414Z,28.83
2019-03-21T08:38:03.081Z,27.02
2019-03-21T08:40:32.773Z,28.87
2019-03-21T08:43:02.421Z,27.25
2019-03-21T08:45:32.093Z,26.97
2019-03-21T08:48:01.781Z,29.00
2019-03-21T08:50:31.473Z,29.98
2019-03-21T08:53:01.123Z,28.27
2019-03-21T08:55:30.793Z,25.70
2019-03-21T08:58:00.571Z,30.88
2019-03-21T09:00:34.446Z,28.45
2019-03-21T09:03:01.758Z,25.30
2019-03-21T09:05:31.432Z,29.18
2019-03-21T09:08:01.116Z,26.37
2019-03-21T09:10:30.789Z,28.55
2019-03-21T09:13:00.458Z,26.02
2019-03-21T09:15:30.210Z,24.37
2019-03-21T09:17:59.900Z,21.65
2019-03-21T09:20:29.570Z,23.95
2019-03-21T09:22:59.309Z,22.60
2019-03-21T09:25:28.969Z,27.20
2019-03-21T09:28:02.972Z,19.95
2019-03-21T09:30:30.196Z,15.93
2019-03-21T09:32:59.898Z,16.45
2019-03-21T09:35:29.604Z,15.93
2019-03-21T09:37:59.312Z,19.50
2019-03-21T09:40:28.993Z,20.15
2019-03-21T09:42:58.673Z,16.75
2019-03-21T09:45:28.320Z,20.37
2019-03-21T09:47:57.997Z,21.20
2019-03-21T09:50:29.101Z,20.62
2019-03-21T09:52:58.857Z,20.40
2019-03-21T09:55:28.584Z,19.80
2019-03-21T09:57:58.495Z,21.87
2019-03-21T10:00:32.829Z,21.73
2019-03-21T10:03:02.719Z,29.67
2019-03-21T10:05:32.389Z,22.22
2019-03-21T10:08:02.116Z,22.25
2019-03-21T10:10:32.489Z,28.40
2019-03-21T10:13:02.213Z,19.35
2019-03-21T10:15:31.902Z,21.00
2019-03-21T10:18:01.664Z,22.32
2019-03-21T10:20:31.336Z,23.55
2019-03-21T10:23:01.084Z,26.85
2019-03-21T10:25:30.709Z,29.63
2019-03-21T10:28:00.440Z,29.42
2019-03-21T10:30:38.049Z,20.70
2019-03-21T10:33:08.916Z,22.00
2019-03-21T10:35:38.574Z,27.35
2019-03-21T10:38:08.829Z,24.35
2019-03-21T10:40:38.869Z,24.77
2019-03-21T10:43:10.510Z,25.90
2019-03-21T10:45:39.934Z,24.75
2019-03-21T10:48:09.628Z,21.57
2019-03-21T10:50:40.373Z,21.17
2019-03-21T10:53:10.266Z,22.85
2019-03-21T10:55:39.954Z,27.55
2019-03-21T10:58:09.930Z,29.15
2019-03-21T11:00:39.853Z,26.68
2019-03-21T11:03:09.629Z,24.52
2019-03-21T11:05:39.411Z,21.20
2019-03-21T11:08:09.267Z,20.48
2019-03-21T11:10:38.991Z,22.27
2019-03-21T11:13:08.690Z,18.90
2019-03-21T11:15:38.396Z,24.80
2019-03-21T11:18:08.124Z,18.77
2019-03-21T11:20:39.510Z,23.80
2019-03-21T11:23:09.796Z,21.07
2019-03-21T11:25:39.689Z,21.00
2019-03-21T11:28:09.773Z,25.68
2019-03-21T11:30:41.108Z,22.90
2019-03-21T11:33:10.990Z,23.70
2019-03-21T11:35:40.785Z,24.18
2019-03-21T11:38:10.688Z,25.00
2019-03-21T11:40:40.776Z,22.17
2019-03-21T11:43:12.785Z,23.92
2019-03-21T11:45:42.700Z,23.75
2019-03-21T11:48:12.477Z,27.98
2019-03-21T11:50:42.160Z,28.20
2019-03-21T11:53:11.998Z,18.98
2019-03-21T11:55:41.703Z,25.12
2019-03-21T11:58:11.437Z,30.90
2019-03-21T12:00:44.266Z,25.20
2019-03-21T12:03:13.533Z,21.40
2019-03-21T12:05:43.195Z,28.67
2019-03-21T12:08:12.915Z,21.77
2019-03-21T12:10:42.594Z,20.23
2019-03-21T12:13:12.365Z,21.62
2019-03-21T12:15:42.055Z,20.25
2019-03-21T12:18:11.762Z,14.05
2019-03-21T12:20:41.460Z,17.25
2019-03-21T12:23:11.223Z,21.68
2019-03-21T12:25:40.927Z,21.48
2019-03-21T12:28:10.795Z,17.45
2019-03-21T12:30:41.941Z,18.05
2019-03-21T12:33:11.665Z,19.48
2019-03-21T12:35:41.379Z,18.57
2019-03-21T12:38:11.238Z,13.85
2019-03-21T12:40:41.083Z,18.25
2019-03-21T12:43:10.917Z,19.00
2019-03-21T12:45:40.636Z,15.40
2019-03-21T12:48:10.387Z,18.00
2019-03-21T12:50:40.092Z,19.62
2019-03-21T12:53:09.890Z,17.48
2019-03-21T12:55:39.625Z,19.15
2019-03-21T12:58:09.338Z,18.82
2019-03-21T13:00:43.275Z,16.90
2019-03-21T13:03:13.050Z,18.52
2019-03-21T13:05:42.802Z,16.32
2019-03-21T13:08:12.588Z,20.75
2019-03-21T13:10:42.286Z,18.40
2019-03-21T13:13:12.210Z,18.98
2019-03-21T13:15:42.001Z,18.82
2019-03-21T13:18:11.682Z,18.95
2019-03-21T13:20:41.360Z,15.85
2019-03-21T13:23:11.158Z,16.48
2019-03-21T13:25:40.889Z,18.52
2019-03-21T13:28:10.620Z,20.75
2019-03-21T13:30:40.330Z,19.98
2019-03-21T13:33:09.992Z,20.20
2019-03-21T13:35:39.675Z,17.98
2019-03-21T13:38:09.518Z,21.73
2019-03-21T13:40:39.203Z,17.82
2019-03-21T13:43:11.177Z,19.62
2019-03-21T13:45:40.387Z,18.60
2019-03-21T13:48:10.161Z,19.50
2019-03-21T13:50:39.868Z,16.45
2019-03-21T13:53:18.528Z,15.83
2019-03-21T13:55:41.021Z,20.48
2019-03-21T13:58:10.810Z,21.73
2019-03-21T14:00:41.216Z,18.40
2019-03-21T14:03:11.047Z,22.85
2019-03-21T14:05:40.717Z,22.70
2019-03-21T14:08:10.731Z,20.65
2019-03-21T14:10:40.422Z,19.67
2019-03-21T14:13:10.098Z,19.57
2019-03-21T14:15:39.829Z,15.23
2019-03-21T14:18:09.521Z,20.23
2019-03-21T14:20:39.201Z,17.32
2019-03-21T14:23:17.068Z,20.40
2019-03-21T14:25:40.306Z,20.62
2019-03-21T14:28:09.994Z,20.80
2019-03-21T14:30:39.674Z,23.05
2019-03-21T14:33:09.379Z,23.10
2019-03-21T14:35:39.150Z,24.57
2019-03-21T14:38:08.844Z,22.80
2019-03-21T14:40:38.509Z,20.75
2019-03-21T14:43:08.225Z,20.48
2019-03-21T14:45:37.919Z,23.40
2019-03-21T14:48:07.611Z,23.02
2019-03-21T14:50:37.286Z,20.43
2019-03-21T14:53:06.959Z,20.35
2019-03-21T14:55:47.106Z,19.40
2019-03-21T14:58:08.026Z,23.55
2019-03-21T15:00:37.687Z,19.73
2019-03-21T15:03:07.382Z,25.43
2019-03-21T15:05:37.081Z,24.27
2019-03-21T15:08:06.766Z,22.22
2019-03-21T15:10:36.435Z,21.48
2019-03-21T15:13:06.194Z,22.30
2019-03-21T15:15:35.915Z,21.77
2019-03-21T15:18:05.602Z,19.23
2019-03-21T15:20:35.293Z,23.15
2019-03-21T15:23:04.962Z,22.65
2019-03-21T15:25:34.675Z,23.85
2019-03-21T15:28:04.378Z,22.42
2019-03-21T15:30:34.114Z,22.77
2019-03-21T15:33:03.834Z,22.40
2019-03-21T15:35:33.537Z,24.60
2019-03-21T15:38:03.230Z,21.75
2019-03-21T15:40:32.980Z,24.02
2019-03-21T15:43:02.668Z,28.80
2019-03-21T15:45:32.333Z,24.20
2019-03-21T15:48:02.038Z,25.62
2019-03-21T15:50:33.535Z,24.10
2019-03-21T15:53:03.966Z,22.02
2019-03-21T15:55:33.803Z,23.07
2019-03-21T15:58:03.523Z,22.77
2019-03-21T16:00:35.779Z,19.17
2019-03-21T16:03:06.376Z,20.57
2019-03-21T16:05:36.497Z,21.00
2019-03-21T16:08:08.899Z,21.45
2019-03-21T16:10:38.324Z,25.10
2019-03-21T16:13:08.021Z,26.60
2019-03-21T16:15:37.765Z,26.42
2019-03-21T16:18:07.471Z,21.25
2019-03-21T16:20:37.231Z,25.25
2019-03-21T16:23:07.853Z,20.52
2019-03-21T16:25:37.545Z,18.60
2019-03-21T16:28:07.225Z,21.85
2019-03-21T16:30:36.897Z,20.77
2019-03-21T16:33:06.612Z,23.10
2019-03-21T16:35:36.265Z,24.72
2019-03-21T16:38:05.973Z,25.80
2019-03-21T16:40:35.669Z,19.55
2019-03-21T16:43:05.967Z,22.42
2019-03-21T16:45:35.861Z,22.58
2019-03-21T16:48:08.780Z,23.50
2019-03-21T16:50:37.371Z,28.75
2019-03-21T16:53:07.079Z,26.55
2019-03-21T16:55:36.998Z,23.47
2019-03-21T16:58:06.744Z,22.13
2019-03-21T17:00:36.442Z,22.73
2019-03-21T17:03:06.351Z,21.97
2019-03-21T17:05:36.062Z,26.90
2019-03-21T17:08:11.190Z,26.93
2019-03-21T17:10:37.176Z,21.77
2019-03-21T17:13:07.464Z,24.37
2019-03-21T17:15:37.311Z,26.68
2019-03-21T17:18:07.057Z,23.27
2019-03-21T17:20:36.765Z,20.05
2019-03-21T17:23:07.033Z,22.42
2019-03-21T17:25:36.672Z,22.15
2019-03-21T17:28:06.689Z,21.37
2019-03-21T17:30:36.480Z,19.95
2019-03-21T17:33:06.180Z,25.32
2019-03-21T17:35:35.897Z,23.40
2019-03-21T17:38:05.616Z,23.02
2019-03-21T17:40:35.396Z,22.65
2019-03-21T17:43:05.085Z,22.80
2019-03-21T17:45:34.785Z,25.65
2019-03-21T17:48:04.655Z,25.92
2019-03-21T17:50:34.338Z,22.45
2019-03-21T17:53:04.169Z,20.85
2019-03-21T17:55:34.050Z,18.50
2019-03-21T17:58:03.794Z,22.40
2019-03-21T18:00:34.050Z,23.15
2019-03-21T18:03:04.345Z,24.72
2019-03-21T18:05:34.294Z,22.93
2019-03-21T18:08:04.340Z,26.75
2019-03-21T18:10:34.584Z,52.35
2019-03-21T18:13:05.336Z,34.78
2019-03-21T18:15:37.978Z,24.25
2019-03-21T18:18:07.754Z,19.10
2019-03-21T18:20:37.511Z,21.40
2019-03-21T18:23:07.391Z,23.73
2019-03-21T18:25:37.138Z,24.63
2019-03-21T18:28:08.764Z,22.73
2019-03-21T18:30:42.763Z,23.00
2019-03-21T18:33:12.975Z,22.62
2019-03-21T18:35:43.393Z,23.62
2019-03-21T18:38:13.190Z,21.07
2019-03-21T18:40:43.100Z,25.30
2019-03-21T18:43:13.089Z,24.82
2019-03-21T18:45:43.231Z,20.82
2019-03-21T18:48:13.247Z,21.85
2019-03-21T18:50:43.055Z,20.55
2019-03-21T18:53:13.034Z,23.18
2019-03-21T18:55:42.821Z,19.37
2019-03-21T18:58:12.820Z,24.47
2019-03-21T19:00:42.646Z,27.62
2019-03-21T19:03:12.510Z,22.77
2019-03-21T19:05:42.453Z,23.55
2019-03-21T19:08:12.319Z,24.35
2019-03-21T19:10:42.206Z,23.15
2019-03-21T19:13:12.246Z,26.62
2019-03-21T19:15:42.434Z,26.95
2019-03-21T19:18:12.240Z,21.12
2019-03-21T19:20:42.053Z,21.73
2019-03-21T19:23:11.883Z,26.07
2019-03-21T19:25:41.690Z,26.02
2019-03-21T19:28:11.634Z,25.05
2019-03-21T19:30:41.478Z,30.55
2019-03-21T19:33:11.646Z,26.57
2019-03-21T19:35:41.556Z,27.80
2019-03-21T19:38:11.385Z,30.50
2019-03-21T19:40:41.372Z,30.12
2019-03-21T19:43:11.227Z,24.40
2019-03-21T19:45:41.312Z,25.65
2019-03-21T19:48:11.277Z,25.82
2019-03-21T19:50:41.031Z,26.60
2019-03-21T19:53:10.965Z,23.92
2019-03-21T19:55:41.097Z,27.60
2019-03-21T19:58:10.960Z,26.60
2019-03-21T20:00:41.195Z,27.98
2019-03-21T20:03:10.982Z,29.25
2019-03-21T20:05:40.997Z,28.05
2019-03-21T20:08:11.055Z,21.82
2019-03-21T20:10:41.096Z,28.15
2019-03-21T20:13:11.131Z,38.78
2019-03-21T20:15:41.067Z,29.75
2019-03-21T20:18:10.984Z,26.10
2019-03-21T20:20:40.968Z,27.58
2019-03-21T20:23:11.077Z,35.20
2019-03-21T20:25:43.075Z,31.40
2019-03-21T20:28:12.671Z,29.00
2019-03-21T20:30:42.581Z,24.60
2019-03-21T20:33:12.303Z,23.35
2019-03-21T20:35:42.156Z,23.77
2019-03-21T20:38:12.086Z,28.30
2019-03-21T20:40:41.878Z,31.80
2019-03-21T20:43:11.752Z,33.18
2019-03-21T20:45:41.668Z,25.60
2019-03-21T20:48:11.585Z,30.50
2019-03-21T20:50:41.406Z,29.27
2019-03-21T20:53:11.203Z,23.55
2019-03-21T20:55:41.026Z,25.27
2019-03-21T20:58:11.035Z,30.40
2019-03-21T21:00:40.939Z,32.75
2019-03-21T21:03:10.860Z,31.02
2019-03-21T21:05:40.749Z,31.97
2019-03-21T21:08:10.775Z,34.13
2019-03-21T21:10:40.704Z,30.68
2019-03-21T21:13:10.737Z,29.37
2019-03-21T21:15:40.745Z,30.70
2019-03-21T21:18:10.911Z,28.85
2019-03-21T21:20:40.838Z,29.95
2019-03-21T21:23:11.197Z,29.12
2019-03-21T21:25:41.118Z,29.10
2019-03-21T21:28:11.164Z,33.18
2019-03-21T21:30:40.979Z,29.20
2019-03-21T21:33:11.150Z,30.32
2019-03-21T21:35:40.877Z,30.92
2019-03-21T21:38:10.694Z,24.77
2019-03-21T21:40:40.608Z,26.65
2019-03-21T21:43:10.595Z,28.90
2019-03-21T21:45:40.287Z,27.20
2019-03-21T21:48:10.195Z,32.58
2019-03-21T21:50:39.972Z,26.33
2019-03-21T21:53:09.924Z,29.98
2019-03-21T21:55:39.706Z,27.67
2019-03-21T21:58:09.465Z,27.10
2019-03-21T22:00:39.360Z,33.25
2019-03-21T22:03:09.097Z,28.70
2019-03-21T22:05:38.827Z,33.85
2019-03-21T22:08:08.765Z,35.33
2019-03-21T22:10:38.578Z,33.42
2019-03-21T22:13:08.357Z,30.35
2019-03-21T22:15:38.095Z,35.33
2019-03-21T22:18:07.988Z,42.80
2019-03-21T22:20:39.675Z,40.38
2019-03-21T22:23:09.613Z,34.13
2019-03-21T22:25:39.308Z,33.75
2019-03-21T22:28:10.195Z,34.75
2019-03-21T22:30:40.244Z,33.65
2019-03-21T22:33:09.959Z,34.35
2019-03-21T22:35:39.667Z,40.10
2019-03-21T22:38:09.341Z,36.60
2019-03-21T22:40:39.095Z,34.08
2019-03-21T22:43:08.812Z,42.00
2019-03-21T22:45:38.499Z,35.52
2019-03-21T22:48:08.232Z,30.55
2019-03-21T22:50:37.922Z,32.33
2019-03-21T22:53:07.633Z,34.13
2019-03-21T22:55:37.299Z,33.67
2019-03-21T22:58:06.979Z,33.92
2019-03-21T23:00:44.332Z,35.78
2019-03-21T23:03:14.008Z,28.55
2019-03-21T23:05:43.680Z,36.70
2019-03-21T23:08:13.566Z,37.78
2019-03-21T23:10:45.113Z,39.67
2019-03-21T23:13:14.767Z,30.85
2019-03-21T23:15:44.434Z,31.95
2019-03-21T23:18:14.118Z,30.57
2019-03-21T23:20:43.793Z,34.95
2019-03-21T23:23:13.607Z,37.05
2019-03-21T23:25:43.313Z,42.35
2019-03-21T23:28:13.037Z,39.23
2019-03-21T23:30:42.719Z,34.18
2019-03-21T23:33:12.436Z,34.40
2019-03-21T23:35:42.110Z,33.67
2019-03-21T23:38:11.842Z,33.13
2019-03-21T23:40:41.851Z,32.93
2019-03-21T23:43:11.546Z,30.72
2019-03-21T23:45:41.192Z,32.60
2019-03-21T23:48:11.013Z,38.53
2019-03-21T23:50:40.683Z,40.30
2019-03-21T23:53:10.361Z,40.73
2019-03-21T23:55:39.993Z,44.15
2019-03-21T23:58:09.708Z,40.80
