createdAt,value
2023-03-21T06:04:41.655Z,93.70
2023-03-21T06:09:45.802Z,94.10
2023-03-21T06:14:49.459Z,94.60
2023-03-21T06:19:55.740Z,94.80
2023-03-21T06:24:59.872Z,95.10
2023-03-21T06:30:05.814Z,95.60
2023-03-21T06:35:13.741Z,95.80
2023-03-21T06:40:18.199Z,96.10
2023-03-21T06:45:21.798Z,96.30
2023-03-21T06:50:26.766Z,96.10
2023-03-21T07:00:36.075Z,96.10
2023-03-21T07:05:41.849Z,96.50
2023-03-21T07:10:46.974Z,96.30
2023-03-21T07:20:57.165Z,96.30
2023-03-21T07:26:01.145Z,96.70
2023-03-21T07:31:07.580Z,97.00
2023-03-21T07:36:15.496Z,97.10
2023-03-21T07:51:29.435Z,97.50
2023-03-21T08:01:37.327Z,97.70
2023-03-21T08:06:42.559Z,97.40
2023-03-21T08:16:50.058Z,97.60
2023-03-21T08:21:55.192Z,97.90
2023-03-21T08:32:02.729Z,97.90
2023-03-21T08:37:07.690Z,98.00
2023-03-21T08:52:20.905Z,97.40
2023-03-21T08:57:25.012Z,96.90
2023-03-21T09:07:34.733Z,93.40
2023-03-21T09:12:38.370Z,93.60
2023-03-21T09:17:44.116Z,92.80
2023-03-21T09:22:52.024Z,93.40
2023-03-21T09:33:03.655Z,91.50
2023-03-21T09:38:08.539Z,91.60
2023-03-21T09:43:23.093Z,92.00
2023-03-21T09:48:39.680Z,93.60
2023-03-21T09:53:50.161Z,94.40
2023-03-21T09:58:59.401Z,93.20
2023-03-21T10:04:06.499Z,91.80
2023-03-21T10:09:16.651Z,90.80
2023-03-21T10:14:22.940Z,86.40
2023-03-21T10:24:35.681Z,80.00
2023-03-21T10:29:44.401Z,75.30
2023-03-21T10:34:51.383Z,74.30
2023-03-21T10:39:57.201Z,75.80
2023-03-21T10:50:09.887Z,72.20
2023-03-21T10:55:24.419Z,73.00
2023-03-21T11:00:31.448Z,70.50
2023-03-21T11:05:38.683Z,72.40
2023-03-21T11:10:55.250Z,72.70
2023-03-21T11:16:04.879Z,82.70
2023-03-21T11:21:11.197Z,72.40
2023-03-21T11:26:24.133Z,79.70
2023-03-21T11:31:40.293Z,68.40
2023-03-21T11:41:53.095Z,63.70
2023-03-21T11:46:56.962Z,64.40
2023-03-21T11:52:13.581Z,64.80
2023-03-21T11:57:24.252Z,65.20
2023-03-21T12:03:00.366Z,63.70
2023-03-21T12:08:10.129Z,64.40
2023-03-21T12:13:45.658Z,64.70
2023-03-21T12:19:09.608Z,61.40
2023-03-21T12:24:17.086Z,61.70
2023-03-21T12:29:40.265Z,60.70
2023-03-21T12:35:04.103Z,59.40
2023-03-21T12:40:18.333Z,60.20
2023-03-21T12:45:29.514Z,61.00
2023-03-21T12:50:37.546Z,61.60
2023-03-21T12:55:42.907Z,60.90
2023-03-21T13:00:52.030Z,60.70
2023-03-21T13:05:58.557Z,61.50
2023-03-21T13:11:03.406Z,60.70
2023-03-21T13:16:12.107Z,61.50
2023-03-21T13:21:19.099Z,61.00
2023-03-21T13:31:33.789Z,60.00
2023-03-21T13:36:45.660Z,57.60
2023-03-21T13:41:50.228Z,56.50
2023-03-21T13:47:01.072Z,57.20
2023-03-21T13:52:28.166Z,56.80
2023-03-21T13:57:39.901Z,56.10
2023-03-21T14:02:55.796Z,55.30
2023-03-21T14:08:15.333Z,55.10
2023-03-21T14:13:25.950Z,54.00
2023-03-21T14:18:58.675Z,54.50
2023-03-21T14:23:59.973Z,54.30
2023-03-21T14:29:09.452Z,54.70
2023-03-21T14:34:23.186Z,53.80
2023-03-21T14:39:30.018Z,53.90
2023-03-21T14:44:53.503Z,54.70
2023-03-21T14:50:01.086Z,53.80
2023-03-21T14:55:14.914Z,54.50
2023-03-21T15:00:24.889Z,53.70
2023-03-21T15:05:33.124Z,54.30
2023-03-21T15:15:43.463Z,53.70
2023-03-21T15:20:50.993Z,55.10
2023-03-21T15:30:59.104Z,55.70
2023-03-21T15:36:10.826Z,55.60
2023-03-21T15:41:16.515Z,56.70
2023-03-21T15:46:34.699Z,56.90
2023-03-21T15:51:40.291Z,57.90
2023-03-21T15:56:46.230Z,58.40
2023-03-21T16:01:51.049Z,59.10
2023-03-21T16:07:01.539Z,59.80
2023-03-21T16:17:28.113Z,60.10
2023-03-21T16:22:34.991Z,60.50
2023-03-21T16:27:38.766Z,61.30
2023-03-21T16:37:48.313Z,61.00
2023-03-21T16:42:52.086Z,61.70
2023-03-21T16:53:01.877Z,61.20
2023-03-21T16:58:06.235Z,61.90
2023-03-21T17:03:18.280Z,62.90
2023-03-21T17:08:23.438Z,63.50
2023-03-21T17:23:36.529Z,64.70
2023-03-21T17:28:41.151Z,65.30
2023-03-21T17:33:45.817Z,65.70
2023-03-21T17:38:52.835Z,66.60
2023-03-21T17:43:57.034Z,67.60
2023-03-21T17:54:06.314Z,67.80
2023-03-21T17:59:14.056Z,69.00
2023-03-21T18:09:23.174Z,69.50
2023-03-21T18:14:28.901Z,70.20
2023-03-21T18:24:39.597Z,71.00
2023-03-21T18:35:10.592Z,71.20
2023-03-21T18:40:22.080Z,72.50
2023-03-21T18:50:30.208Z,72.80
2023-03-21T18:55:45.467Z,73.50
2023-03-21T19:00:51.587Z,79.10
2023-03-21T19:05:59.408Z,74.60
2023-03-21T19:11:06.686Z,75.30
2023-03-21T19:26:22.137Z,76.40
2023-03-21T19:41:40.503Z,77.90
2023-03-21T19:56:53.500Z,79.80
2023-03-21T20:12:27.484Z,80.30
2023-03-21T20:28:15.034Z,81.60
2023-03-21T20:33:19.210Z,82.20
2023-03-21T20:38:23.505Z,82.30
2023-03-21T20:44:18.309Z,82.60
2023-03-21T20:59:16.266Z,83.50
2023-03-21T21:04:42.812Z,84.10
2023-03-21T21:09:48.898Z,83.10
2023-03-21T21:14:53.794Z,83.60
2023-03-21T21:19:57.637Z,84.00
2023-03-21T21:25:01.266Z,84.70
2023-03-21T21:30:08.056Z,85.00
2023-03-21T21:40:19.128Z,85.20
2023-03-21T21:45:24.206Z,86.70
2023-03-21T21:55:32.268Z,86.70
2023-03-21T22:00:37.670Z,87.80
2023-03-21T22:15:53.280Z,88.70
2023-03-21T22:20:56.936Z,89.60
2023-03-21T22:26:00.700Z,89.50
2023-03-21T22:31:11.665Z,90.00
2023-03-21T22:36:15.449Z,90.20
2023-03-21T22:41:18.957Z,90.30
2023-03-21T22:46:23.945Z,90.50
2023-03-21T22:56:31.342Z,90.50
2023-03-21T23:01:36.317Z,91.10
2023-03-21T23:06:41.548Z,91.40
2023-03-21T23:16:54.948Z,91.30
2023-03-21T23:27:02.656Z,91.50
