createdAt,value
2023-01-10T00:00:35.107Z,1.45
2023-01-10T00:03:02.753Z,1.63
2023-01-10T00:05:29.955Z,1.45
2023-01-10T00:07:56.788Z,3.08
2023-01-10T00:10:23.856Z,1.13
2023-01-10T00:13:09.243Z,1.50
2023-01-10T00:15:36.938Z,1.95
2023-01-10T00:18:04.090Z,1.83
2023-01-10T00:20:31.005Z,1.73
2023-01-10T00:22:58.329Z,1.63
2023-01-10T00:25:25.593Z,2.03
2023-01-10T00:28:04.643Z,3.78
2023-01-10T00:30:31.606Z,3.40
2023-01-10T00:32:58.155Z,1.42
2023-01-10T00:35:25.374Z,2.10
2023-01-10T00:37:57.630Z,2.28
2023-01-10T00:40:24.704Z,1.67
2023-01-10T00:43:09.878Z,1.17
2023-01-10T00:45:36.983Z,2.72
2023-01-10T00:48:04.803Z,2.95
2023-01-10T00:50:31.868Z,2.58
2023-01-10T00:52:58.907Z,2.72
2023-01-10T00:55:25.581Z,1.70
2023-01-10T00:57:52.777Z,2.20
2023-01-10T01:00:19.981Z,1.90
2023-01-10T01:02:48.261Z,1.73
2023-01-10T01:05:14.891Z,1.67
2023-01-10T01:07:41.428Z,1.80
2023-01-10T01:10:27.227Z,3.13
2023-01-10T01:13:16.461Z,1.85
2023-01-10T01:15:43.586Z,1.73
2023-01-10T01:18:12.916Z,2.17
2023-01-10T01:20:41.041Z,2.83
2023-01-10T01:23:08.418Z,1.98
2023-01-10T01:25:35.834Z,2.35
2023-01-10T01:28:02.495Z,2.58
2023-01-10T01:30:29.621Z,2.45
2023-01-10T01:32:56.735Z,1.75
2023-01-10T01:35:25.141Z,2.10
2023-01-10T01:37:52.172Z,2.15
2023-01-10T01:40:23.165Z,1.92
2023-01-10T01:42:55.641Z,1.40
2023-01-10T01:45:37.787Z,1.83
2023-01-10T01:48:21.544Z,1.45
2023-01-10T01:51:07.775Z,1.95
2023-01-10T01:53:40.142Z,1.52
2023-01-10T01:56:17.497Z,2.60
2023-01-10T01:59:03.253Z,1.90
2023-01-10T02:01:31.690Z,1.33
2023-01-10T02:04:07.742Z,3.80
2023-01-10T02:06:34.586Z,1.85
2023-01-10T02:09:15.089Z,3.35
2023-01-10T02:11:42.164Z,3.00
2023-01-10T02:14:11.273Z,1.67
2023-01-10T02:16:37.980Z,2.25
2023-01-10T02:19:12.683Z,2.92
2023-01-10T02:22:03.943Z,1.60
2023-01-10T02:25:08.477Z,1.90
2023-01-10T02:27:52.392Z,4.00
2023-01-10T02:30:35.563Z,2.03
2023-01-10T02:33:07.197Z,2.10
2023-01-10T02:35:58.057Z,2.03
2023-01-10T02:39:00.779Z,2.08
2023-01-10T02:41:30.712Z,3.17
2023-01-10T02:44:08.085Z,2.13
2023-01-10T02:46:37.922Z,1.80
2023-01-10T02:49:04.644Z,1.20
2023-01-10T02:51:35.757Z,3.20
2023-01-10T02:54:12.354Z,2.75
2023-01-10T02:56:57.692Z,2.28
2023-01-10T02:59:24.189Z,2.65
2023-01-10T03:02:00.031Z,1.30
2023-01-10T03:04:53.201Z,2.78
2023-01-10T03:07:42.138Z,3.15
2023-01-10T03:10:19.232Z,1.80
2023-01-10T03:12:51.925Z,2.42
2023-01-10T03:15:21.334Z,3.10
2023-01-10T03:17:54.994Z,3.50
2023-01-10T03:20:23.975Z,1.83
2023-01-10T03:22:53.370Z,4.40
2023-01-10T03:25:24.760Z,2.42
2023-01-10T03:28:13.429Z,3.20
2023-01-10T03:30:58.635Z,1.80
2023-01-10T03:33:29.364Z,2.72
2023-01-10T03:36:18.997Z,1.83
2023-01-10T03:38:54.060Z,2.15
2023-01-10T03:44:33.829Z,2.28
2023-01-10T03:47:16.141Z,1.55
2023-01-10T03:49:45.287Z,2.40
2023-01-10T03:52:16.228Z,1.80
2023-01-10T03:54:45.026Z,1.63
2023-01-10T03:57:24.367Z,2.35
2023-01-10T03:59:58.054Z,4.15
2023-01-10T04:02:30.101Z,2.60
2023-01-10T04:04:57.574Z,2.53
2023-01-10T04:07:24.748Z,2.55
2023-01-10T04:09:52.531Z,2.20
2023-01-10T04:12:19.654Z,3.97
2023-01-10T04:14:47.284Z,2.40
2023-01-10T04:17:16.238Z,2.72
2023-01-10T04:19:42.956Z,1.92
2023-01-10T04:22:11.373Z,1.80
2023-01-10T04:24:39.108Z,1.77
2023-01-10T04:27:09.661Z,3.00
2023-01-10T04:29:36.283Z,2.47
2023-01-10T04:32:04.190Z,2.05
2023-01-10T04:34:31.445Z,2.85
2023-01-10T04:36:58.660Z,3.88
2023-01-10T04:39:25.375Z,1.70
2023-01-10T04:41:58.470Z,2.90
2023-01-10T04:44:27.125Z,2.53
2023-01-10T04:46:53.785Z,2.45
2023-01-10T04:49:20.935Z,2.75
2023-01-10T04:51:48.183Z,2.05
2023-01-10T04:54:23.694Z,1.95
2023-01-10T04:56:50.504Z,2.95
2023-01-10T04:59:17.775Z,2.15
2023-01-10T05:01:53.005Z,2.55
2023-01-10T05:04:21.070Z,1.75
2023-01-10T05:06:48.397Z,2.60
2023-01-10T05:09:24.376Z,3.10
2023-01-10T05:11:51.178Z,2.55
2023-01-10T05:14:18.318Z,2.50
2023-01-10T05:16:45.729Z,2.85
2023-01-10T05:19:24.209Z,3.28
2023-01-10T05:21:52.190Z,3.30
2023-01-10T05:24:19.472Z,4.70
2023-01-10T05:26:46.093Z,1.83
2023-01-10T05:29:14.426Z,3.28
2023-01-10T05:31:41.912Z,3.47
2023-01-10T05:34:12.900Z,2.38
2023-01-10T05:36:40.537Z,2.75
2023-01-10T05:39:07.797Z,2.28
2023-01-10T05:41:34.913Z,1.75
2023-01-10T05:44:01.906Z,1.80
2023-01-10T05:46:28.489Z,2.97
2023-01-10T05:48:55.832Z,2.05
2023-01-10T05:51:22.446Z,3.35
2023-01-10T05:53:50.362Z,2.13
2023-01-10T05:56:17.587Z,1.85
2023-01-10T05:58:47.099Z,2.17
2023-01-10T06:01:13.979Z,3.17
2023-01-10T06:03:40.758Z,2.70
2023-01-10T06:06:07.616Z,2.67
2023-01-10T06:08:34.719Z,3.13
2023-01-10T06:11:01.298Z,4.20
2023-01-10T06:13:28.325Z,2.22
2023-01-10T06:15:55.428Z,2.75
2023-01-10T06:18:22.445Z,2.80
2023-01-10T06:20:49.048Z,3.22
2023-01-10T06:23:15.761Z,2.38
2023-01-10T06:25:42.852Z,2.92
2023-01-10T06:28:11.599Z,2.58
2023-01-10T06:30:38.974Z,1.95
2023-01-10T06:33:07.700Z,3.30
2023-01-10T06:35:35.793Z,2.83
2023-01-10T06:38:03.112Z,2.72
2023-01-10T06:40:31.624Z,2.83
2023-01-10T06:42:59.182Z,2.78
2023-01-10T06:45:26.480Z,2.90
2023-01-10T06:47:53.097Z,4.25
2023-01-10T06:50:19.865Z,4.72
2023-01-10T06:52:47.023Z,3.45
2023-01-10T06:55:14.179Z,2.15
2023-01-10T06:57:41.252Z,3.83
2023-01-10T07:00:11.852Z,2.55
2023-01-10T07:02:38.381Z,4.50
2023-01-10T07:05:05.240Z,2.78
2023-01-10T07:07:31.806Z,3.92
2023-01-10T07:09:59.856Z,3.00
2023-01-10T07:12:26.390Z,3.42
2023-01-10T07:14:53.502Z,2.58
2023-01-10T07:17:20.108Z,2.42
2023-01-10T07:19:46.657Z,2.72
2023-01-10T07:22:13.288Z,2.50
2023-01-10T07:24:39.979Z,2.85
2023-01-10T07:27:06.564Z,3.22
2023-01-10T07:29:33.173Z,2.65
2023-01-10T07:31:59.832Z,2.97
2023-01-10T07:34:26.421Z,2.05
2023-01-10T07:36:52.962Z,4.00
2023-01-10T07:39:19.513Z,4.13
2023-01-10T07:41:50.282Z,4.75
2023-01-10T07:44:16.987Z,2.90
2023-01-10T07:46:43.538Z,3.58
2023-01-10T07:49:10.222Z,3.70
2023-01-10T07:51:36.736Z,3.08
2023-01-10T07:54:03.807Z,3.88
2023-01-10T07:56:30.907Z,3.15
2023-01-10T07:58:58.177Z,3.40
2023-01-10T08:01:26.335Z,2.22
2023-01-10T08:03:53.072Z,2.80
2023-01-10T08:06:20.235Z,4.25
2023-01-10T08:08:47.310Z,2.88
2023-01-10T08:11:13.866Z,2.40
2023-01-10T08:13:40.623Z,3.95
2023-01-10T08:16:08.539Z,3.40
2023-01-10T08:18:35.892Z,3.85
2023-01-10T08:21:02.766Z,5.10
2023-01-10T08:23:30.166Z,2.42
2023-01-10T08:25:59.581Z,3.00
2023-01-10T08:28:26.230Z,2.80
2023-01-10T08:30:55.639Z,4.60
2023-01-10T08:33:24.373Z,3.55
2023-01-10T08:35:51.917Z,3.10
2023-01-10T08:38:18.527Z,3.85
2023-01-10T08:40:45.135Z,3.95
2023-01-10T08:43:12.850Z,3.13
2023-01-10T08:45:40.149Z,4.45
2023-01-10T08:48:09.300Z,2.65
2023-01-10T08:50:37.129Z,3.58
2023-01-10T08:53:03.888Z,4.55
2023-01-10T08:55:31.384Z,3.83
2023-01-10T08:58:03.158Z,4.05
2023-01-10T09:00:30.354Z,3.60
2023-01-10T09:02:57.375Z,5.35
2023-01-10T09:05:28.181Z,5.32
2023-01-10T09:08:00.387Z,4.93
2023-01-10T09:10:28.056Z,6.20
2023-01-10T09:12:54.667Z,5.53
2023-01-10T09:15:26.962Z,5.20
2023-01-10T09:17:55.556Z,4.22
2023-01-10T09:20:24.812Z,3.03
2023-01-10T09:22:51.467Z,4.05
2023-01-10T09:25:18.031Z,3.70
2023-01-10T09:27:44.719Z,3.05
2023-01-10T09:30:11.995Z,3.55
2023-01-10T09:32:38.543Z,4.70
2023-01-10T09:35:06.188Z,5.00
2023-01-10T09:37:33.819Z,4.55
2023-01-10T09:40:00.727Z,4.70
2023-01-10T09:42:57.390Z,4.47
2023-01-10T09:45:40.607Z,3.83
2023-01-10T09:48:13.737Z,4.07
2023-01-10T09:50:59.055Z,4.13
2023-01-10T09:53:30.813Z,5.38
2023-01-10T09:56:01.044Z,3.45
2023-01-10T09:58:32.360Z,3.83
2023-01-10T10:01:04.653Z,3.53
2023-01-10T10:03:47.785Z,2.90
2023-01-10T10:06:15.447Z,3.67
2023-01-10T10:08:45.046Z,4.43
2023-01-10T10:11:26.921Z,3.30
2023-01-10T10:14:08.728Z,4.10
2023-01-10T10:16:41.188Z,4.15
2023-01-10T10:19:29.057Z,3.72
2023-01-10T10:22:24.540Z,6.30
2023-01-10T10:25:13.418Z,4.07
2023-01-10T10:27:39.864Z,4.43
2023-01-10T10:30:28.820Z,4.55
2023-01-10T10:33:02.405Z,3.35
2023-01-10T10:35:57.787Z,5.85
2023-01-10T10:38:32.069Z,4.75
2023-01-10T10:41:00.583Z,3.03
2023-01-10T10:43:33.859Z,3.95
2023-01-10T10:46:11.478Z,5.68
2023-01-10T10:48:46.473Z,4.40
2023-01-10T10:51:26.011Z,3.22
2023-01-10T10:53:54.455Z,3.65
2023-01-10T10:56:25.167Z,3.20
2023-01-10T10:58:55.653Z,3.58
2023-01-10T11:01:25.424Z,4.28
2023-01-10T11:04:02.088Z,4.07
2023-01-10T11:06:32.707Z,4.57
2023-01-10T11:09:04.813Z,4.32
2023-01-10T11:11:41.187Z,5.57
2023-01-10T11:14:13.275Z,3.97
2023-01-10T11:16:42.301Z,4.45
2023-01-10T11:19:22.124Z,3.60
2023-01-10T11:21:50.921Z,5.07
2023-01-10T11:24:34.371Z,2.83
2023-01-10T11:27:22.849Z,3.22
2023-01-10T11:29:52.340Z,2.65
2023-01-10T11:32:22.793Z,3.75
2023-01-10T11:34:54.084Z,3.58
2023-01-10T11:37:28.906Z,5.07
2023-01-10T11:40:16.615Z,2.63
2023-01-10T11:42:43.313Z,3.00
2023-01-10T11:45:33.383Z,3.08
2023-01-10T11:48:34.204Z,2.92
2023-01-10T11:51:24.202Z,5.25
2023-01-10T11:54:21.694Z,3.90
2023-01-10T11:57:04.372Z,2.97
2023-01-10T11:59:31.668Z,4.65
2023-01-10T12:02:11.505Z,3.95
2023-01-10T12:04:44.792Z,3.60
2023-01-10T12:07:12.608Z,3.58
2023-01-10T12:09:57.338Z,4.35
2023-01-10T12:12:25.592Z,2.58
2023-01-10T12:14:54.096Z,5.30
2023-01-10T12:17:31.168Z,3.75
2023-01-10T12:20:03.158Z,3.70
2023-01-10T12:22:39.479Z,8.48
2023-01-10T12:25:33.273Z,3.53
2023-01-10T12:28:01.194Z,5.60
2023-01-10T12:30:39.446Z,4.78
2023-01-10T12:33:37.468Z,5.13
2023-01-10T12:36:09.693Z,3.00
2023-01-10T12:39:04.021Z,4.07
2023-01-10T12:42:01.489Z,5.32
2023-01-10T12:44:43.016Z,3.17
2023-01-10T12:47:24.945Z,5.80
2023-01-10T12:50:00.731Z,6.78
2023-01-10T12:52:45.593Z,8.75
2023-01-10T12:55:19.798Z,6.53
2023-01-10T12:57:54.102Z,2.30
2023-01-10T13:00:24.441Z,4.85
2023-01-10T13:02:57.595Z,4.35
2023-01-10T13:05:27.144Z,4.30
2023-01-10T13:08:04.745Z,6.43
2023-01-10T13:10:34.026Z,2.88
2023-01-10T13:13:15.670Z,4.10
2023-01-10T13:15:52.123Z,3.60
2023-01-10T13:18:28.896Z,3.35
2023-01-10T13:21:15.030Z,2.83
2023-01-10T13:23:50.369Z,2.55
2023-01-10T13:26:18.120Z,2.92
2023-01-10T13:29:02.041Z,2.40
2023-01-10T13:31:33.618Z,4.28
2023-01-10T13:34:11.843Z,4.57
2023-01-10T13:36:43.675Z,5.50
2023-01-10T13:39:51.651Z,4.97
2023-01-10T13:42:53.350Z,4.78
2023-01-10T13:45:24.605Z,2.47
2023-01-10T13:47:57.675Z,3.55
2023-01-10T13:50:50.371Z,4.00
2023-01-10T13:53:17.340Z,2.97
2023-01-10T13:55:49.913Z,1.75
2023-01-10T13:58:16.954Z,2.95
2023-01-10T14:01:09.733Z,3.15
2023-01-10T14:03:41.152Z,3.55
2023-01-10T14:06:22.825Z,2.83
2023-01-10T14:09:01.674Z,4.50
2023-01-10T14:11:46.121Z,3.33
2023-01-10T14:14:26.442Z,3.00
2023-01-10T14:16:59.010Z,4.78
2023-01-10T14:19:34.085Z,3.22
2023-01-10T14:24:36.976Z,3.10
2023-01-10T14:29:32.927Z,1.90
2023-01-10T14:32:01.070Z,3.30
2023-01-10T14:34:37.177Z,2.85
2023-01-10T14:37:16.597Z,2.38
2023-01-10T14:39:43.808Z,3.33
2023-01-10T14:42:15.549Z,2.30
2023-01-10T14:44:48.961Z,2.92
2023-01-10T14:47:37.684Z,2.47
2023-01-10T14:50:06.014Z,2.92
2023-01-10T14:52:33.196Z,2.90
2023-01-10T14:55:14.224Z,2.78
2023-01-10T14:57:40.737Z,2.08
2023-01-10T15:00:17.762Z,2.47
2023-01-10T15:02:55.871Z,1.77
2023-01-10T15:05:28.162Z,4.30
2023-01-10T15:07:56.209Z,3.17
2023-01-10T15:10:33.855Z,4.32
2023-01-10T15:13:03.161Z,4.80
2023-01-10T15:15:33.213Z,3.03
2023-01-10T15:18:02.612Z,4.10
2023-01-10T15:20:29.953Z,2.90
2023-01-10T15:23:00.848Z,3.72
2023-01-10T15:25:37.979Z,4.28
2023-01-10T15:28:06.304Z,3.58
2023-01-10T15:30:37.693Z,3.17
2023-01-10T15:33:15.744Z,3.97
2023-01-10T15:35:43.670Z,3.78
2023-01-10T15:38:16.390Z,3.88
2023-01-10T15:40:43.862Z,2.55
2023-01-10T15:43:27.417Z,3.15
2023-01-10T15:45:55.934Z,3.35
2023-01-10T15:48:43.820Z,3.72
2023-01-10T15:51:27.231Z,3.00
2023-01-10T15:54:04.286Z,2.30
2023-01-10T15:56:53.260Z,2.92
2023-01-10T15:59:27.981Z,3.20
2023-01-10T16:02:16.639Z,2.45
2023-01-10T16:04:44.792Z,2.72
2023-01-10T16:07:21.520Z,3.13
2023-01-10T16:09:52.016Z,1.52
2023-01-10T16:12:56.287Z,2.55
2023-01-10T16:15:26.027Z,1.88
2023-01-10T16:17:53.418Z,2.85
2023-01-10T16:20:30.307Z,3.10
2023-01-10T16:22:58.110Z,2.42
2023-01-10T16:25:44.782Z,1.90
2023-01-10T16:28:16.430Z,1.45
2023-01-10T16:30:50.002Z,1.45
2023-01-10T16:33:26.420Z,1.38
2023-01-10T16:35:55.400Z,1.92
2023-01-10T16:38:23.294Z,2.08
2023-01-10T16:41:21.839Z,0.80
2023-01-10T16:43:50.355Z,0.75
2023-01-10T16:46:18.615Z,0.68
2023-01-10T16:48:47.528Z,0.75
2023-01-10T16:51:24.820Z,1.15
2023-01-10T16:53:52.150Z,0.95
2023-01-10T16:56:25.103Z,2.50
2023-01-10T16:58:53.895Z,3.00
2023-01-10T17:01:32.550Z,1.48
2023-01-10T17:04:00.429Z,2.90
2023-01-10T17:06:27.667Z,0.77
2023-01-10T17:08:54.240Z,1.23
2023-01-10T17:11:26.894Z,0.88
2023-01-10T17:13:54.455Z,2.05
2023-01-10T17:16:21.072Z,1.25
2023-01-10T17:18:48.294Z,0.90
2023-01-10T17:21:17.924Z,0.88
2023-01-10T17:23:45.252Z,1.00
2023-01-10T17:26:13.984Z,1.02
2023-01-10T17:28:49.532Z,1.10
2023-01-10T17:31:18.426Z,0.93
2023-01-10T17:33:45.281Z,0.80
2023-01-10T17:36:12.093Z,0.80
2023-01-10T17:38:39.798Z,1.90
2023-01-10T17:41:07.441Z,0.90
2023-01-10T17:43:34.501Z,0.80
2023-01-10T17:46:05.603Z,0.60
2023-01-10T17:48:33.143Z,0.70
2023-01-10T17:51:01.412Z,0.80
2023-01-10T17:53:28.577Z,0.40
2023-01-10T17:55:56.427Z,0.88
2023-01-10T17:58:23.170Z,0.47
2023-01-10T18:00:50.307Z,0.60
2023-01-10T18:03:17.490Z,0.90
2023-01-10T18:05:56.289Z,1.55
2023-01-10T18:08:23.723Z,3.05
2023-01-10T18:10:50.820Z,1.52
2023-01-10T18:13:18.840Z,2.42
2023-01-10T18:15:48.604Z,2.65
2023-01-10T18:18:15.979Z,4.45
2023-01-10T18:20:44.133Z,1.70
2023-01-10T18:23:21.216Z,1.50
2023-01-10T18:25:56.600Z,1.95
2023-01-10T18:28:39.680Z,1.83
2023-01-10T18:31:14.411Z,2.72
2023-01-10T18:33:41.087Z,1.80
2023-01-10T18:36:14.207Z,1.90
2023-01-10T18:38:40.827Z,1.58
2023-01-10T18:41:07.913Z,1.98
2023-01-10T18:43:34.539Z,1.70
2023-01-10T18:46:10.263Z,1.92
2023-01-10T18:48:37.242Z,2.42
2023-01-10T18:51:04.873Z,1.83
2023-01-10T18:53:32.776Z,2.33
2023-01-10T18:56:04.701Z,2.45
2023-01-10T18:58:34.358Z,3.03
2023-01-10T19:01:09.220Z,2.20
2023-01-10T19:03:36.371Z,2.58
2023-01-10T19:06:05.125Z,2.83
2023-01-10T19:08:32.397Z,2.83
2023-01-10T19:11:15.849Z,2.03
2023-01-10T19:13:44.740Z,2.30
2023-01-10T19:16:18.042Z,3.47
2023-01-10T19:18:49.495Z,3.15
2023-01-10T19:21:16.293Z,2.50
2023-01-10T19:23:44.452Z,2.78
2023-01-10T19:26:12.230Z,3.38
2023-01-10T19:28:39.014Z,3.97
2023-01-10T19:31:06.437Z,3.55
2023-01-10T19:33:34.704Z,3.88
2023-01-10T19:36:07.643Z,3.35
2023-01-10T19:38:34.367Z,3.63
2023-01-10T19:41:01.141Z,3.63
2023-01-10T19:43:27.908Z,3.20
2023-01-10T19:45:54.654Z,4.10
2023-01-10T19:48:22.635Z,4.45
2023-01-10T19:50:49.810Z,4.43
2023-01-10T19:53:16.484Z,4.10
2023-01-10T19:55:43.532Z,5.05
2023-01-10T19:58:10.160Z,4.35
2023-01-10T20:00:36.754Z,4.93
2023-01-10T20:03:05.259Z,3.58
2023-01-10T20:05:35.299Z,3.35
2023-01-10T20:08:03.414Z,3.60
2023-01-10T20:10:29.978Z,3.00
2023-01-10T20:12:56.987Z,3.53
2023-01-10T20:15:23.552Z,3.75
2023-01-10T20:17:50.136Z,3.78
2023-01-10T20:20:19.592Z,4.00
2023-01-10T20:22:47.663Z,3.58
2023-01-10T20:25:14.812Z,3.63
2023-01-10T20:27:41.383Z,3.90
2023-01-10T20:30:08.825Z,3.70
2023-01-10T20:32:35.313Z,5.15
2023-01-10T20:35:02.361Z,3.65
2023-01-10T20:37:28.934Z,3.40
2023-01-10T20:39:56.528Z,3.17
2023-01-10T20:42:23.996Z,3.13
2023-01-10T20:44:50.953Z,3.28
2023-01-10T20:47:17.574Z,3.13
2023-01-10T20:49:44.704Z,3.50
2023-01-10T20:52:11.794Z,2.83
2023-01-10T20:54:38.858Z,3.70
2023-01-10T20:57:05.967Z,3.33
2023-01-10T20:59:33.904Z,3.30
2023-01-10T21:02:01.184Z,2.88
2023-01-10T21:04:28.787Z,3.05
2023-01-10T21:06:55.399Z,2.97
2023-01-10T21:09:22.045Z,2.75
2023-01-10T21:12:02.027Z,3.15
2023-01-10T21:14:36.608Z,3.30
2023-01-10T21:17:03.627Z,3.22
2023-01-10T21:19:30.260Z,3.40
2023-01-10T21:21:57.465Z,2.63
2023-01-10T21:24:25.257Z,2.63
2023-01-10T21:26:52.271Z,3.22
2023-01-10T21:29:18.893Z,2.50
2023-01-10T21:31:46.042Z,2.58
2023-01-10T21:34:13.159Z,2.50
2023-01-10T21:36:40.150Z,2.33
2023-01-10T21:39:06.721Z,1.98
2023-01-10T21:41:51.869Z,2.20
2023-01-10T21:44:20.231Z,3.28
2023-01-10T21:46:48.875Z,2.47
2023-01-10T21:49:15.455Z,2.30
2023-01-10T21:51:43.558Z,2.38
2023-01-10T21:54:11.493Z,2.00
2023-01-10T21:56:38.502Z,2.10
2023-01-10T21:59:05.593Z,2.83
2023-01-10T22:01:32.709Z,1.73
2023-01-10T22:03:59.812Z,2.00
2023-01-10T22:06:27.050Z,2.47
2023-01-10T22:08:54.437Z,2.17
2023-01-10T22:11:21.765Z,1.70
2023-01-10T22:13:48.843Z,1.85
2023-01-10T22:16:15.923Z,1.58
2023-01-10T22:18:44.208Z,2.15
2023-01-10T22:21:11.904Z,1.40
2023-01-10T22:23:38.987Z,1.85
2023-01-10T22:26:07.786Z,2.67
2023-01-10T22:28:35.115Z,2.10
2023-01-10T22:31:02.589Z,2.05
2023-01-10T22:33:34.913Z,2.03
2023-01-10T22:36:06.367Z,1.95
2023-01-10T22:38:34.010Z,2.53
2023-01-10T22:41:12.591Z,2.20
2023-01-10T22:43:39.316Z,2.85
2023-01-10T22:46:07.080Z,2.60
2023-01-10T22:48:37.131Z,1.98
2023-01-10T22:51:05.315Z,2.10
2023-01-10T22:53:32.630Z,3.85
2023-01-10T22:56:00.347Z,2.00
2023-01-10T22:58:28.046Z,2.47
2023-01-10T23:00:55.090Z,2.03
2023-01-10T23:03:22.435Z,2.30
2023-01-10T23:05:53.650Z,1.83
2023-01-10T23:08:20.613Z,2.08
2023-01-10T23:10:49.054Z,2.10
2023-01-10T23:13:16.244Z,2.40
2023-01-10T23:15:43.238Z,1.92
2023-01-10T23:18:10.383Z,2.00
2023-01-10T23:20:37.639Z,2.53
2023-01-10T23:23:04.221Z,2.13
2023-01-10T23:25:30.786Z,1.90
2023-01-10T23:27:57.300Z,1.83
2023-01-10T23:30:26.656Z,2.10
2023-01-10T23:32:53.664Z,1.83
2023-01-10T23:35:20.228Z,2.45
2023-01-10T23:37:47.343Z,2.08
2023-01-10T23:40:14.486Z,1.77
2023-01-10T23:42:41.044Z,1.83
2023-01-10T23:45:08.644Z,1.73
2023-01-10T23:47:35.341Z,1.63
2023-01-10T23:50:02.479Z,1.58
2023-01-10T23:52:29.036Z,2.10
2023-01-10T23:54:55.595Z,1.45
2023-01-10T23:57:22.719Z,1.95
2023-01-10T23:59:49.747Z,1.50
