createdAt,value
2023-10-22T00:00:25.178Z,5.50
2023-10-22T00:02:52.080Z,5.60
2023-10-22T00:05:19.362Z,5.50
2023-10-22T00:07:46.366Z,5.50
2023-10-22T00:10:13.315Z,5.50
2023-10-22T00:12:40.201Z,5.50
2023-10-22T00:15:07.348Z,5.40
2023-10-22T00:17:34.927Z,5.40
2023-10-22T00:20:01.886Z,5.30
2023-10-22T00:22:28.822Z,5.30
2023-10-22T00:24:55.740Z,5.30
2023-10-22T00:27:22.687Z,5.30
2023-10-22T00:29:49.819Z,5.20
2023-10-22T00:32:16.986Z,5.10
2023-10-22T00:34:45.155Z,5.10
2023-10-22T00:37:12.252Z,5.10
2023-10-22T00:39:39.195Z,5.10
2023-10-22T00:42:06.257Z,5.00
2023-10-22T00:44:33.217Z,5.00
2023-10-22T00:47:00.762Z,5.00
2023-10-22T00:49:27.972Z,5.00
2023-10-22T00:51:55.171Z,5.00
2023-10-22T00:54:23.278Z,5.00
2023-10-22T00:56:52.269Z,4.90
2023-10-22T00:59:19.854Z,4.90
2023-10-22T01:01:46.822Z,4.90
2023-10-22T01:04:13.943Z,4.90
2023-10-22T01:06:41.239Z,4.80
2023-10-22T01:09:11.476Z,4.90
2023-10-22T01:11:55.570Z,4.90
2023-10-22T01:14:23.046Z,4.90
2023-10-22T01:16:49.952Z,5.00
2023-10-22T01:19:16.809Z,4.90
2023-10-22T01:21:44.103Z,5.00
2023-10-22T01:24:11.268Z,4.90
2023-10-22T01:26:45.483Z,4.90
2023-10-22T01:29:12.655Z,4.90
2023-10-22T01:31:39.687Z,4.90
2023-10-22T01:34:07.279Z,4.90
2023-10-22T01:36:34.179Z,4.90
2023-10-22T01:39:01.253Z,4.90
2023-10-22T01:41:28.225Z,4.90
2023-10-22T01:43:55.218Z,4.90
2023-10-22T01:46:22.245Z,4.90
2023-10-22T01:48:49.404Z,4.90
2023-10-22T01:51:16.350Z,5.00
2023-10-22T01:53:43.941Z,4.90
2023-10-22T01:56:11.085Z,5.00
2023-10-22T01:58:38.196Z,4.90
2023-10-22T02:01:05.477Z,4.90
2023-10-22T02:03:35.424Z,4.90
2023-10-22T02:06:03.563Z,4.90
2023-10-22T02:08:30.444Z,5.00
2023-10-22T02:10:57.354Z,5.00
2023-10-22T02:13:24.486Z,5.00
2023-10-22T02:15:51.426Z,5.00
2023-10-22T02:18:18.488Z,5.00
2023-10-22T02:21:01.338Z,5.00
2023-10-22T02:23:28.798Z,5.00
2023-10-22T02:25:56.218Z,5.00
2023-10-22T02:28:23.201Z,4.90
2023-10-22T02:30:50.195Z,4.90
2023-10-22T02:33:17.256Z,4.90
2023-10-22T02:35:47.600Z,5.00
2023-10-22T02:38:16.543Z,5.10
2023-10-22T02:40:45.008Z,5.10
2023-10-22T02:43:12.901Z,5.00
2023-10-22T02:45:53.355Z,5.00
2023-10-22T02:48:21.076Z,5.00
2023-10-22T02:50:48.871Z,5.00
2023-10-22T02:53:16.229Z,5.00
2023-10-22T02:55:44.104Z,5.00
2023-10-22T02:58:11.047Z,5.00
2023-10-22T03:00:39.419Z,4.90
2023-10-22T03:03:06.831Z,4.90
2023-10-22T03:05:34.785Z,4.80
2023-10-22T03:08:02.533Z,4.80
2023-10-22T03:10:29.977Z,4.70
2023-10-22T03:12:59.189Z,4.60
2023-10-22T03:15:26.747Z,4.60
2023-10-22T03:17:58.423Z,4.60
2023-10-22T03:20:25.853Z,4.70
2023-10-22T03:22:53.297Z,4.70
2023-10-22T03:25:23.146Z,4.70
2023-10-22T03:27:50.789Z,4.70
2023-10-22T03:30:18.861Z,4.70
2023-10-22T03:32:46.485Z,4.80
2023-10-22T03:35:14.493Z,4.80
2023-10-22T03:37:41.923Z,4.80
2023-10-22T03:40:11.208Z,4.80
2023-10-22T03:42:38.479Z,4.80
2023-10-22T03:45:07.436Z,4.80
2023-10-22T03:47:34.572Z,4.70
2023-10-22T03:50:01.698Z,4.70
2023-10-22T03:52:30.195Z,4.70
2023-10-22T03:54:58.215Z,4.60
2023-10-22T03:57:26.169Z,4.50
2023-10-22T03:59:53.168Z,4.50
2023-10-22T04:02:20.110Z,4.40
2023-10-22T04:04:47.086Z,4.40
2023-10-22T04:07:14.127Z,4.30
2023-10-22T04:09:41.137Z,4.30
2023-10-22T04:12:09.542Z,4.10
2023-10-22T04:14:36.994Z,4.20
2023-10-22T04:17:04.354Z,4.10
2023-10-22T04:19:31.217Z,4.10
2023-10-22T04:21:58.799Z,4.00
2023-10-22T04:24:26.027Z,4.00
2023-10-22T04:26:53.018Z,4.00
2023-10-22T04:29:19.922Z,4.00
2023-10-22T04:31:46.872Z,4.00
2023-10-22T04:34:13.824Z,4.00
2023-10-22T04:36:41.218Z,3.90
2023-10-22T04:39:08.194Z,3.90
2023-10-22T04:41:35.042Z,3.90
2023-10-22T04:44:03.094Z,3.90
2023-10-22T04:46:30.236Z,3.90
2023-10-22T04:48:57.947Z,3.80
2023-10-22T04:51:25.437Z,3.80
2023-10-22T04:53:52.482Z,3.80
2023-10-22T04:56:19.505Z,3.80
2023-10-22T04:58:46.829Z,3.70
2023-10-22T05:01:13.773Z,3.70
2023-10-22T05:03:40.992Z,3.70
2023-10-22T05:06:10.578Z,3.70
2023-10-22T05:08:39.646Z,3.60
2023-10-22T05:11:09.809Z,3.60
2023-10-22T05:13:36.876Z,3.70
2023-10-22T05:16:04.039Z,3.60
2023-10-22T05:18:31.185Z,3.60
2023-10-22T05:21:03.554Z,3.60
2023-10-22T05:23:30.499Z,3.60
2023-10-22T05:26:11.244Z,3.60
2023-10-22T05:28:38.606Z,3.60
2023-10-22T05:31:16.233Z,3.60
2023-10-22T05:33:43.651Z,3.70
2023-10-22T05:36:21.918Z,3.60
2023-10-22T05:38:50.198Z,3.50
2023-10-22T05:41:27.082Z,3.50
2023-10-22T05:44:00.326Z,3.50
2023-10-22T05:46:28.504Z,3.50
2023-10-22T05:48:56.418Z,3.50
2023-10-22T05:51:23.598Z,3.50
2023-10-22T05:53:51.782Z,3.60
2023-10-22T05:56:18.684Z,3.50
2023-10-22T05:58:46.239Z,3.60
2023-10-22T06:01:14.466Z,3.50
2023-10-22T06:03:42.895Z,3.50
2023-10-22T06:06:11.919Z,3.50
2023-10-22T06:08:39.059Z,3.40
2023-10-22T06:11:06.441Z,3.40
2023-10-22T06:13:33.489Z,3.30
2023-10-22T06:16:00.874Z,3.30
2023-10-22T06:18:27.920Z,3.40
2023-10-22T06:20:54.951Z,3.40
2023-10-22T06:23:25.277Z,3.40
2023-10-22T06:25:52.174Z,3.40
2023-10-22T06:28:19.121Z,3.40
2023-10-22T06:30:46.039Z,3.40
2023-10-22T06:33:13.089Z,3.40
2023-10-22T06:35:40.097Z,3.40
2023-10-22T06:38:07.097Z,3.40
2023-10-22T06:40:36.912Z,3.50
2023-10-22T06:43:03.969Z,3.50
2023-10-22T06:45:30.905Z,3.50
2023-10-22T06:47:57.980Z,3.50
2023-10-22T06:50:26.207Z,3.50
2023-10-22T06:52:53.150Z,3.50
2023-10-22T06:55:20.104Z,3.50
2023-10-22T06:57:47.460Z,3.50
2023-10-22T07:00:15.682Z,3.50
2023-10-22T07:02:42.858Z,3.50
2023-10-22T07:05:11.898Z,3.60
2023-10-22T07:07:44.121Z,3.50
2023-10-22T07:10:11.384Z,3.60
2023-10-22T07:12:38.303Z,3.70
2023-10-22T07:15:05.939Z,3.70
2023-10-22T07:17:33.020Z,3.70
2023-10-22T07:19:59.985Z,3.70
2023-10-22T07:22:27.036Z,3.70
2023-10-22T07:24:53.898Z,3.70
2023-10-22T07:27:20.909Z,3.70
2023-10-22T07:29:47.975Z,3.70
2023-10-22T07:32:14.898Z,3.60
2023-10-22T07:34:41.873Z,3.60
2023-10-22T07:37:08.822Z,3.60
2023-10-22T07:39:35.764Z,3.70
2023-10-22T07:42:02.731Z,3.70
2023-10-22T07:44:29.680Z,3.70
2023-10-22T07:46:56.597Z,3.70
2023-10-22T07:49:23.744Z,3.80
2023-10-22T07:51:50.853Z,3.70
2023-10-22T07:54:17.725Z,3.80
2023-10-22T07:56:45.006Z,3.90
2023-10-22T07:59:12.114Z,3.90
2023-10-22T08:01:39.156Z,3.90
2023-10-22T08:04:06.437Z,4.10
2023-10-22T08:06:33.379Z,4.20
2023-10-22T08:09:00.322Z,4.30
2023-10-22T08:11:27.273Z,4.50
2023-10-22T08:13:54.202Z,4.60
2023-10-22T08:16:21.360Z,4.60
2023-10-22T08:18:48.467Z,4.80
2023-10-22T08:21:16.219Z,4.90
2023-10-22T08:23:43.620Z,4.90
2023-10-22T08:26:10.749Z,5.00
2023-10-22T08:28:38.666Z,5.10
2023-10-22T08:31:05.782Z,5.20
2023-10-22T08:33:33.062Z,5.30
2023-10-22T08:36:07.725Z,5.40
2023-10-22T08:38:35.151Z,5.50
2023-10-22T08:41:02.425Z,5.50
2023-10-22T08:43:33.850Z,5.60
2023-10-22T08:46:01.850Z,5.70
2023-10-22T08:48:30.763Z,5.80
2023-10-22T08:50:58.567Z,5.90
2023-10-22T08:53:25.593Z,6.00
2023-10-22T08:55:52.637Z,6.10
2023-10-22T08:58:22.562Z,6.10
2023-10-22T09:00:50.654Z,6.20
2023-10-22T09:03:19.850Z,6.40
2023-10-22T09:05:47.940Z,6.50
2023-10-22T09:08:16.030Z,6.70
2023-10-22T09:10:43.332Z,7.00
2023-10-22T09:13:26.751Z,7.20
2023-10-22T09:15:55.442Z,7.30
2023-10-22T09:18:22.588Z,7.30
2023-10-22T09:20:50.615Z,7.30
2023-10-22T09:23:22.395Z,7.40
2023-10-22T09:25:59.513Z,7.40
2023-10-22T09:28:31.577Z,7.60
2023-10-22T09:31:03.920Z,7.80
2023-10-22T09:33:38.580Z,7.90
2023-10-22T09:36:13.509Z,8.00
2023-10-22T09:38:48.016Z,8.00
2023-10-22T09:41:29.432Z,8.00
2023-10-22T09:44:01.101Z,8.10
2023-10-22T09:46:33.580Z,8.10
2023-10-22T09:49:05.323Z,8.20
2023-10-22T09:51:37.272Z,8.20
2023-10-22T09:54:08.666Z,8.30
2023-10-22T09:56:53.743Z,8.30
2023-10-22T09:59:24.060Z,8.50
2023-10-22T10:01:52.529Z,8.60
2023-10-22T10:04:22.453Z,8.70
2023-10-22T10:06:49.745Z,8.90
2023-10-22T10:09:17.242Z,8.90
2023-10-22T10:11:44.580Z,9.00
2023-10-22T10:14:35.194Z,9.10
2023-10-22T10:17:02.419Z,9.20
2023-10-22T10:19:29.687Z,9.20
2023-10-22T10:21:56.954Z,9.20
2023-10-22T10:24:28.532Z,9.20
2023-10-22T10:26:58.701Z,9.20
2023-10-22T10:29:27.742Z,9.30
2023-10-22T10:31:57.175Z,9.40
2023-10-22T10:34:35.206Z,9.50
2023-10-22T10:37:13.701Z,9.60
2023-10-22T10:39:45.066Z,9.70
2023-10-22T10:42:14.113Z,9.60
2023-10-22T10:44:56.695Z,9.60
2023-10-22T10:47:23.727Z,9.50
2023-10-22T10:49:50.670Z,9.40
2023-10-22T10:52:18.374Z,9.40
2023-10-22T10:55:00.153Z,9.30
2023-10-22T10:57:37.174Z,9.50
2023-10-22T11:00:07.641Z,9.80
2023-10-22T11:02:44.703Z,10.00
2023-10-22T11:05:11.970Z,10.30
2023-10-22T11:07:40.015Z,10.50
2023-10-22T11:10:10.812Z,10.90
2023-10-22T11:12:39.311Z,11.20
2023-10-22T11:15:09.308Z,11.10
2023-10-22T11:17:37.167Z,11.20
2023-10-22T11:20:07.493Z,11.50
2023-10-22T11:22:37.120Z,11.60
2023-10-22T11:25:14.937Z,11.80
2023-10-22T11:27:41.948Z,12.30
2023-10-22T11:30:09.377Z,12.00
2023-10-22T11:32:37.105Z,11.80
2023-10-22T11:35:05.924Z,11.70
2023-10-22T11:37:43.044Z,11.80
2023-10-22T11:40:35.989Z,12.00
2023-10-22T11:43:07.937Z,12.20
2023-10-22T11:45:37.812Z,12.60
2023-10-22T11:48:15.477Z,13.20
2023-10-22T11:50:50.370Z,13.00
2023-10-22T11:53:20.538Z,13.30
2023-10-22T11:55:47.983Z,13.40
2023-10-22T11:58:23.377Z,13.70
2023-10-22T12:00:50.434Z,13.60
2023-10-22T12:03:17.796Z,13.10
2023-10-22T12:05:44.905Z,13.40
2023-10-22T12:08:12.072Z,13.80
2023-10-22T12:10:39.045Z,14.00
2023-10-22T12:13:08.234Z,14.70
2023-10-22T12:15:36.362Z,14.60
2023-10-22T12:18:04.473Z,16.40
2023-10-22T12:20:31.802Z,15.90
2023-10-22T12:23:00.684Z,15.90
2023-10-22T12:25:31.993Z,17.00
2023-10-22T12:27:59.871Z,19.00
2023-10-22T12:30:27.877Z,20.00
2023-10-22T12:32:55.434Z,19.30
2023-10-22T12:35:24.268Z,16.90
2023-10-22T12:37:52.517Z,18.80
2023-10-22T12:40:19.448Z,18.90
2023-10-22T12:42:47.307Z,16.50
2023-10-22T12:45:14.618Z,16.80
2023-10-22T12:47:41.799Z,16.70
2023-10-22T12:50:09.427Z,16.50
2023-10-22T12:52:37.213Z,18.90
2023-10-22T12:55:06.121Z,20.60
2023-10-22T12:57:34.107Z,20.50
2023-10-22T13:00:04.684Z,18.50
2023-10-22T13:02:34.773Z,18.60
2023-10-22T13:05:01.743Z,19.70
2023-10-22T13:07:28.762Z,20.50
2023-10-22T13:09:56.110Z,23.00
2023-10-22T13:12:23.113Z,21.50
2023-10-22T13:14:51.368Z,20.40
2023-10-22T13:17:18.728Z,21.20
2023-10-22T13:19:46.245Z,19.40
2023-10-22T13:22:13.471Z,18.10
2023-10-22T13:24:40.812Z,17.40
2023-10-22T13:27:07.951Z,18.10
2023-10-22T13:29:34.863Z,18.80
2023-10-22T13:32:01.955Z,18.80
2023-10-22T13:34:28.951Z,19.80
2023-10-22T13:36:55.956Z,21.30
2023-10-22T13:39:23.071Z,20.70
2023-10-22T13:41:50.021Z,18.80
2023-10-22T13:44:16.929Z,18.60
2023-10-22T13:46:43.893Z,20.50
2023-10-22T13:49:10.894Z,19.40
2023-10-22T13:51:38.653Z,19.10
2023-10-22T13:54:06.012Z,18.40
2023-10-22T13:56:32.897Z,18.20
2023-10-22T13:58:59.779Z,19.90
2023-10-22T14:01:26.751Z,19.60
2023-10-22T14:03:53.914Z,21.70
2023-10-22T14:06:23.266Z,22.20
2023-10-22T14:08:50.208Z,21.40
2023-10-22T14:11:17.422Z,22.70
2023-10-22T14:13:44.374Z,24.30
2023-10-22T14:16:11.381Z,24.80
2023-10-22T14:18:38.342Z,25.50
2023-10-22T14:21:12.313Z,24.70
2023-10-22T14:23:39.524Z,22.10
2023-10-22T14:26:06.762Z,20.80
2023-10-22T14:28:33.997Z,20.30
2023-10-22T14:31:06.248Z,21.00
2023-10-22T14:33:33.291Z,22.90
2023-10-22T14:36:05.236Z,23.10
2023-10-22T14:38:32.867Z,20.80
2023-10-22T14:41:03.386Z,20.00
2023-10-22T14:43:31.295Z,19.50
2023-10-22T14:46:02.193Z,19.80
2023-10-22T14:48:29.949Z,19.90
2023-10-22T14:50:58.204Z,20.20
2023-10-22T14:53:25.863Z,20.90
2023-10-22T14:55:56.565Z,21.80
2023-10-22T14:58:23.961Z,23.50
2023-10-22T15:00:51.219Z,21.30
2023-10-22T15:03:18.698Z,22.10
2023-10-22T15:05:50.183Z,22.70
2023-10-22T15:08:17.434Z,21.20
2023-10-22T15:10:45.583Z,21.50
2023-10-22T15:13:13.112Z,22.60
2023-10-22T15:15:44.396Z,21.30
2023-10-22T15:18:11.670Z,20.50
2023-10-22T15:20:47.416Z,21.60
2023-10-22T15:23:16.119Z,21.30
2023-10-22T15:25:45.583Z,20.40
2023-10-22T15:28:12.825Z,19.70
2023-10-22T15:30:40.198Z,18.50
2023-10-22T15:33:07.537Z,17.90
2023-10-22T15:35:34.578Z,17.40
2023-10-22T15:38:03.064Z,16.40
2023-10-22T15:40:31.568Z,16.00
2023-10-22T15:42:59.176Z,15.60
2023-10-22T15:45:31.458Z,15.50
2023-10-22T15:48:00.908Z,14.90
2023-10-22T15:50:29.371Z,14.60
2023-10-22T15:52:56.654Z,14.70
2023-10-22T15:55:24.533Z,14.80
2023-10-22T15:57:54.908Z,15.00
2023-10-22T16:00:23.166Z,14.80
2023-10-22T16:02:50.927Z,14.40
2023-10-22T16:05:18.809Z,14.10
2023-10-22T16:07:45.951Z,14.10
2023-10-22T16:10:13.155Z,13.50
2023-10-22T16:12:40.349Z,13.20
2023-10-22T16:15:08.117Z,12.80
2023-10-22T16:17:44.396Z,12.80
2023-10-22T16:20:12.987Z,12.70
2023-10-22T16:22:40.258Z,12.80
2023-10-22T16:25:07.652Z,12.80
2023-10-22T16:27:35.367Z,12.70
2023-10-22T16:30:02.629Z,12.50
2023-10-22T16:32:29.755Z,12.50
2023-10-22T16:34:57.319Z,12.50
2023-10-22T16:37:24.229Z,12.50
2023-10-22T16:39:51.189Z,12.40
2023-10-22T16:42:18.151Z,12.50
2023-10-22T16:44:45.118Z,12.40
2023-10-22T16:47:11.995Z,12.50
2023-10-22T16:49:39.036Z,12.60
2023-10-22T16:52:06.302Z,12.60
2023-10-22T16:54:33.277Z,12.50
2023-10-22T16:57:01.877Z,12.60
2023-10-22T16:59:29.343Z,12.30
2023-10-22T17:01:56.329Z,12.30
2023-10-22T17:04:23.263Z,12.10
2023-10-22T17:06:50.315Z,12.10
2023-10-22T17:09:17.323Z,12.00
2023-10-22T17:11:44.217Z,12.10
2023-10-22T17:14:11.212Z,12.10
2023-10-22T17:16:38.326Z,11.90
2023-10-22T17:19:05.569Z,12.00
2023-10-22T17:21:33.895Z,11.80
2023-10-22T17:24:01.604Z,11.70
2023-10-22T17:26:28.575Z,11.60
2023-10-22T17:28:55.832Z,11.50
2023-10-22T17:31:23.561Z,11.30
2023-10-22T17:34:04.258Z,11.30
2023-10-22T17:36:33.312Z,11.30
2023-10-22T17:39:00.421Z,11.40
2023-10-22T17:41:27.719Z,11.40
2023-10-22T17:43:54.750Z,11.40
2023-10-22T17:46:21.791Z,11.40
2023-10-22T17:48:50.510Z,11.30
2023-10-22T17:51:17.699Z,11.30
2023-10-22T17:53:48.179Z,11.20
2023-10-22T17:56:15.451Z,11.10
2023-10-22T17:58:43.279Z,11.00
2023-10-22T18:01:10.511Z,10.80
2023-10-22T18:03:38.701Z,10.20
2023-10-22T18:06:06.747Z,9.90
2023-10-22T18:08:35.054Z,9.80
2023-10-22T18:11:03.215Z,9.80
2023-10-22T18:13:31.695Z,9.60
2023-10-22T18:15:59.309Z,9.60
2023-10-22T18:18:26.773Z,9.50
2023-10-22T18:20:54.243Z,9.50
2023-10-22T18:23:22.248Z,9.50
2023-10-22T18:26:02.724Z,9.40
2023-10-22T18:28:30.072Z,9.40
2023-10-22T18:30:57.255Z,9.40
2023-10-22T18:33:24.912Z,9.20
2023-10-22T18:35:51.860Z,9.20
2023-10-22T18:38:18.914Z,9.00
2023-10-22T18:40:47.999Z,9.00
2023-10-22T18:43:16.229Z,8.80
2023-10-22T18:45:44.378Z,8.80
2023-10-22T18:48:13.402Z,8.70
2023-10-22T18:50:40.820Z,8.70
2023-10-22T18:53:07.830Z,8.80
2023-10-22T18:55:34.835Z,8.70
2023-10-22T18:58:03.034Z,8.70
2023-10-22T19:00:29.984Z,8.80
2023-10-22T19:02:57.114Z,8.90
2023-10-22T19:05:24.199Z,8.90
2023-10-22T19:07:51.141Z,8.70
2023-10-22T19:10:18.755Z,8.40
2023-10-22T19:12:46.204Z,8.30
2023-10-22T19:15:13.619Z,8.40
2023-10-22T19:17:43.001Z,8.20
2023-10-22T19:20:11.064Z,8.10
2023-10-22T19:22:38.265Z,8.20
2023-10-22T19:25:05.994Z,8.20
2023-10-22T19:27:37.098Z,8.10
2023-10-22T19:30:06.789Z,7.90
2023-10-22T19:32:35.114Z,7.90
2023-10-22T19:35:02.400Z,7.90
2023-10-22T19:37:29.308Z,7.70
2023-10-22T19:39:56.620Z,7.50
2023-10-22T19:42:25.189Z,7.40
2023-10-22T19:44:53.785Z,7.40
2023-10-22T19:47:20.832Z,7.50
2023-10-22T19:49:47.771Z,7.20
2023-10-22T19:52:25.667Z,7.20
2023-10-22T19:55:01.134Z,7.00
2023-10-22T19:57:28.152Z,7.00
2023-10-22T19:59:55.709Z,6.90
2023-10-22T20:02:22.838Z,6.90
2023-10-22T20:04:50.025Z,7.00
2023-10-22T20:07:16.960Z,7.10
2023-10-22T20:09:43.914Z,7.20
2023-10-22T20:12:11.052Z,7.30
2023-10-22T20:14:39.292Z,7.30
2023-10-22T20:17:06.593Z,7.40
2023-10-22T20:19:33.530Z,7.40
2023-10-22T20:22:00.911Z,7.30
2023-10-22T20:24:30.748Z,7.30
2023-10-22T20:26:58.605Z,7.20
2023-10-22T20:29:26.871Z,7.30
2023-10-22T20:31:54.369Z,7.40
2023-10-22T20:34:21.759Z,7.40
2023-10-22T20:36:49.032Z,7.50
2023-10-22T20:39:16.204Z,7.50
2023-10-22T20:41:43.396Z,7.40
2023-10-22T20:44:10.316Z,7.30
2023-10-22T20:46:37.817Z,7.20
2023-10-22T20:49:05.271Z,7.20
2023-10-22T20:51:32.394Z,7.10
2023-10-22T20:53:59.293Z,7.10
2023-10-22T20:56:26.366Z,7.10
2023-10-22T20:58:53.439Z,7.00
2023-10-22T21:01:22.787Z,7.10
2023-10-22T21:03:50.452Z,7.00
2023-10-22T21:06:18.102Z,7.00
2023-10-22T21:08:45.851Z,7.00
2023-10-22T21:11:13.442Z,7.00
2023-10-22T21:13:40.612Z,7.10
2023-10-22T21:16:09.385Z,7.10
2023-10-22T21:18:37.591Z,7.10
2023-10-22T21:21:04.536Z,7.10
2023-10-22T21:23:31.664Z,7.10
2023-10-22T21:25:58.740Z,6.90
2023-10-22T21:28:26.692Z,6.90
2023-10-22T21:30:54.471Z,6.80
2023-10-22T21:33:24.754Z,6.70
2023-10-22T21:36:05.370Z,6.70
2023-10-22T21:38:32.641Z,6.60
2023-10-22T21:40:59.565Z,6.60
2023-10-22T21:43:27.194Z,6.70
2023-10-22T21:46:06.298Z,6.80
2023-10-22T21:48:33.476Z,6.70
2023-10-22T21:51:00.604Z,6.60
2023-10-22T21:53:27.613Z,6.60
2023-10-22T21:55:54.894Z,6.50
2023-10-22T21:58:21.787Z,6.40
2023-10-22T22:00:48.900Z,6.30
2023-10-22T22:03:19.874Z,6.40
2023-10-22T22:05:46.886Z,6.40
2023-10-22T22:08:13.866Z,6.50
2023-10-22T22:10:40.752Z,6.30
2023-10-22T22:13:07.713Z,6.20
2023-10-22T22:15:35.725Z,6.10
2023-10-22T22:18:02.774Z,6.00
2023-10-22T22:20:29.811Z,6.00
2023-10-22T22:22:56.753Z,6.10
2023-10-22T22:25:29.744Z,6.00
2023-10-22T22:28:04.677Z,5.90
2023-10-22T22:30:31.577Z,5.90
2023-10-22T22:32:58.820Z,5.90
2023-10-22T22:35:25.826Z,5.90
2023-10-22T22:37:52.756Z,5.70
2023-10-22T22:40:19.773Z,5.60
2023-10-22T22:42:46.999Z,5.60
2023-10-22T22:45:14.007Z,5.30
2023-10-22T22:47:41.181Z,5.30
2023-10-22T22:50:08.502Z,5.20
2023-10-22T22:52:35.570Z,5.10
2023-10-22T22:55:05.029Z,5.20
2023-10-22T22:57:33.545Z,5.20
2023-10-22T23:00:01.624Z,5.10
2023-10-22T23:02:28.705Z,5.10
2023-10-22T23:04:55.778Z,5.00
2023-10-22T23:07:26.306Z,5.10
2023-10-22T23:09:53.488Z,5.00
2023-10-22T23:12:20.566Z,4.90
2023-10-22T23:14:48.259Z,5.00
2023-10-22T23:17:15.354Z,5.10
2023-10-22T23:19:42.384Z,5.10
2023-10-22T23:22:09.258Z,5.20
2023-10-22T23:24:36.464Z,5.30
2023-10-22T23:27:04.354Z,5.20
2023-10-22T23:29:31.875Z,5.10
2023-10-22T23:31:59.247Z,5.10
2023-10-22T23:34:26.133Z,5.10
2023-10-22T23:36:53.133Z,5.00
2023-10-22T23:39:20.207Z,5.10
2023-10-22T23:41:47.262Z,5.10
2023-10-22T23:44:14.162Z,5.20
2023-10-22T23:46:41.148Z,5.30
2023-10-22T23:49:08.272Z,5.20
2023-10-22T23:51:35.442Z,5.10
2023-10-22T23:54:02.416Z,5.10
2023-10-22T23:56:29.303Z,5.10
2023-10-22T23:58:56.187Z,5.10
