createdAt,value
2022-08-09T00:00:23.375Z,102638.84
2022-08-09T00:02:52.195Z,102641.06
2022-08-09T00:06:16.407Z,102654.28
2022-08-09T00:08:31.446Z,102638.56
2022-08-09T00:11:05.823Z,102641.88
2022-08-09T00:13:50.010Z,102645.84
2022-08-09T00:16:54.748Z,102647.13
2022-08-09T00:19:22.010Z,102647.31
2022-08-09T00:22:18.212Z,102644.63
2022-08-09T00:24:45.601Z,102642.78
2022-08-09T00:27:14.691Z,102645.44
2022-08-09T00:30:23.383Z,102634.31
2022-08-09T00:32:28.944Z,102642.09
2022-08-09T00:34:56.851Z,102635.22
2022-08-09T00:37:26.533Z,102633.88
2022-08-09T00:40:13.225Z,102631.41
2022-08-09T00:44:15.598Z,102626.31
2022-08-09T00:45:34.829Z,102623.84
2022-08-09T00:48:03.775Z,102632.25
2022-08-09T00:50:32.651Z,102624.97
2022-08-09T00:53:00.440Z,102613.66
2022-08-09T00:56:05.854Z,102614.06
2022-08-09T00:58:27.683Z,102616.25
2022-08-09T01:00:55.934Z,102621.13
2022-08-09T01:03:40.692Z,102625.41
2022-08-09T01:10:45.191Z,102628.63
2022-08-09T01:13:41.627Z,102635.69
2022-08-09T01:16:11.449Z,102629.59
2022-08-09T01:18:47.694Z,102634.06
2022-08-09T01:22:28.692Z,102626.13
2022-08-09T01:25:29.635Z,102628.69
2022-08-09T01:28:00.070Z,102612.34
2022-08-09T01:30:35.494Z,102614.59
2022-08-09T01:34:16.585Z,102614.31
2022-08-09T01:36:45.183Z,102608.06
2022-08-09T01:39:16.438Z,102605.28
2022-08-09T01:41:53.720Z,102601.16
2022-08-09T01:44:29.283Z,102595.28
2022-08-09T01:46:59.838Z,102601.81
2022-08-09T01:49:38.795Z,102598.22
2022-08-09T01:52:12.623Z,102601.75
2022-08-09T01:54:52.797Z,102593.38
2022-08-09T01:57:52.941Z,102599.69
2022-08-09T02:00:35.440Z,102598.16
2022-08-09T02:03:06.525Z,102599.09
2022-08-09T02:05:37.654Z,102584.50
2022-08-09T02:08:40.609Z,102581.44
2022-08-09T02:11:16.985Z,102595.78
2022-08-09T02:14:02.215Z,102591.34
2022-08-09T02:16:59.433Z,102579.00
2022-08-09T02:19:23.269Z,102577.91
2022-08-09T02:21:55.146Z,102573.69
2022-08-09T02:24:32.366Z,102572.00
2022-08-09T02:27:04.287Z,102572.47
2022-08-09T02:29:39.194Z,102564.72
2022-08-09T02:32:09.342Z,102575.28
2022-08-09T02:34:40.724Z,102580.88
2022-08-09T02:37:24.183Z,102574.78
2022-08-09T02:40:10.770Z,102577.38
2022-08-09T02:42:40.795Z,102572.75
2022-08-09T02:45:15.307Z,102576.44
2022-08-09T02:47:58.022Z,102561.88
2022-08-09T02:50:56.169Z,102579.22
2022-08-09T02:53:28.074Z,102572.69
2022-08-09T02:55:58.386Z,102565.81
2022-08-09T02:58:35.966Z,102555.50
2022-08-09T03:01:11.117Z,102546.38
2022-08-09T03:04:17.690Z,102539.63
2022-08-09T03:06:33.169Z,102542.69
2022-08-09T03:09:01.820Z,102536.91
2022-08-09T03:12:05.470Z,102541.81
2022-08-09T03:14:18.390Z,102546.09
2022-08-09T03:16:48.227Z,102540.41
2022-08-09T03:19:58.827Z,102545.75
2022-08-09T03:22:12.096Z,102544.22
2022-08-09T03:24:52.178Z,102545.84
2022-08-09T03:27:22.199Z,102552.41
2022-08-09T03:29:58.084Z,102546.38
2022-08-09T03:32:36.974Z,102550.59
2022-08-09T03:35:24.179Z,102550.88
2022-08-09T03:37:55.198Z,102569.25
2022-08-09T03:40:24.652Z,102571.91
2022-08-09T03:42:51.880Z,102555.75
2022-08-09T03:46:04.684Z,102560.09
2022-08-09T03:48:06.137Z,102549.59
2022-08-09T03:50:36.314Z,102551.50
2022-08-09T03:53:06.149Z,102549.00
2022-08-09T03:55:40.858Z,102537.97
2022-08-09T03:58:16.143Z,102540.69
2022-08-09T04:00:45.809Z,102533.16
2022-08-09T04:03:24.874Z,102534.44
2022-08-09T04:06:07.114Z,102536.59
2022-08-09T04:08:34.551Z,102532.88
2022-08-09T04:11:02.079Z,102527.16
2022-08-09T04:14:37.602Z,102522.78
2022-08-09T04:16:20.153Z,102532.16
2022-08-09T04:18:49.214Z,102546.50
2022-08-09T04:21:19.099Z,102538.06
2022-08-09T04:23:54.208Z,102547.78
2022-08-09T04:26:25.256Z,102551.75
2022-08-09T04:29:10.886Z,102559.22
2022-08-09T04:31:47.112Z,102564.88
2022-08-09T04:34:18.819Z,102575.69
2022-08-09T04:36:50.346Z,102564.59
2022-08-09T04:39:17.713Z,102568.13
2022-08-09T04:41:44.817Z,102588.94
2022-08-09T04:44:14.538Z,102579.63
2022-08-09T04:46:57.098Z,102585.78
2022-08-09T04:49:53.318Z,102583.69
2022-08-09T04:52:27.075Z,102595.81
2022-08-09T04:55:00.170Z,102617.28
2022-08-09T04:57:58.676Z,102625.34
2022-08-09T05:00:18.139Z,102631.03
2022-08-09T05:02:51.810Z,102624.44
2022-08-09T05:05:31.737Z,102632.81
2022-08-09T05:08:08.363Z,102625.16
2022-08-09T05:10:36.751Z,102629.22
2022-08-09T05:13:04.301Z,102633.56
2022-08-09T05:15:43.089Z,102636.69
2022-08-09T05:18:38.563Z,102641.97
2022-08-09T05:21:09.717Z,102648.00
2022-08-09T05:23:57.664Z,102642.72
2022-08-09T05:26:37.234Z,102650.97
2022-08-09T05:29:24.109Z,102651.50
2022-08-09T05:31:58.504Z,102664.94
2022-08-09T05:34:32.351Z,102665.38
2022-08-09T05:37:05.215Z,102669.88
2022-08-09T05:39:43.128Z,102675.97
2022-08-09T05:42:17.966Z,102686.97
2022-08-09T05:44:53.456Z,102690.16
2022-08-09T05:47:22.736Z,102692.47
2022-08-09T05:50:26.049Z,102707.50
2022-08-09T05:52:40.426Z,102699.59
2022-08-09T05:55:18.169Z,102706.72
2022-08-09T05:57:55.653Z,102703.47
2022-08-09T06:00:29.736Z,102703.47
2022-08-09T06:03:02.114Z,102710.06
2022-08-09T06:05:50.257Z,102709.25
2022-08-09T06:08:19.855Z,102718.56
2022-08-09T06:10:55.606Z,102718.66
2022-08-09T06:13:23.873Z,102723.00
2022-08-09T06:15:52.643Z,102726.31
2022-08-09T06:18:25.469Z,102731.06
2022-08-09T06:20:56.905Z,102733.47
2022-08-09T06:23:58.982Z,102738.19
2022-08-09T06:26:20.931Z,102742.41
2022-08-09T06:29:00.087Z,102742.75
2022-08-09T06:31:31.067Z,102762.31
2022-08-09T06:33:58.952Z,102753.72
2022-08-09T06:36:27.075Z,102757.84
2022-08-09T06:38:56.976Z,102762.94
2022-08-09T06:41:39.746Z,102766.72
2022-08-09T06:44:17.968Z,102770.72
2022-08-09T06:46:45.846Z,102778.09
2022-08-09T06:49:12.870Z,102783.81
2022-08-09T06:51:43.386Z,102784.03
2022-08-09T06:54:14.921Z,102783.47
2022-08-09T06:56:46.197Z,102773.97
2022-08-09T07:00:52.322Z,102772.75
2022-08-09T07:02:04.630Z,102774.06
2022-08-09T07:04:33.066Z,102781.50
2022-08-09T07:07:05.028Z,102781.66
2022-08-09T07:09:55.954Z,102788.59
2022-08-09T07:12:20.330Z,102780.53
2022-08-09T07:14:51.188Z,102792.13
2022-08-09T07:17:21.926Z,102785.69
2022-08-09T07:19:50.964Z,102795.38
2022-08-09T07:22:27.665Z,102798.53
2022-08-09T07:25:09.827Z,102793.22
2022-08-09T07:27:42.666Z,102793.69
2022-08-09T07:30:21.712Z,102796.44
2022-08-09T07:32:51.848Z,102782.34
2022-08-09T07:35:19.587Z,102794.59
2022-08-09T07:37:48.065Z,102794.69
2022-08-09T07:40:20.595Z,102789.00
2022-08-09T07:42:59.346Z,102788.19
2022-08-09T07:45:37.319Z,102795.09
2022-08-09T07:48:28.878Z,102794.59
2022-08-09T07:51:03.166Z,102788.53
2022-08-09T07:54:04.976Z,102798.03
2022-08-09T08:33:40.634Z,102817.47
2022-08-09T08:36:28.280Z,102810.16
2022-08-09T08:38:56.970Z,102809.41
2022-08-09T08:41:24.556Z,102803.34
2022-08-09T08:44:09.567Z,102806.00
2022-08-09T08:47:03.213Z,102811.50
2022-08-09T13:11:26.007Z,102674.50
2022-08-09T13:14:42.563Z,102688.66
2022-08-09T13:17:05.091Z,102691.91
2022-08-09T13:20:07.389Z,102696.47
2022-08-09T13:22:36.029Z,102699.72
2022-08-09T13:25:07.607Z,102690.75
2022-08-09T13:27:39.677Z,102691.94
2022-08-09T13:30:50.100Z,102679.72
2022-08-09T13:33:11.588Z,102691.16
2022-08-09T13:36:39.233Z,102679.81
2022-08-09T13:38:56.150Z,102686.66
2022-08-09T13:41:59.441Z,102678.28
2022-08-09T13:44:06.973Z,102669.31
2022-08-09T13:47:16.511Z,102662.28
2022-08-09T13:49:25.139Z,102670.16
2022-08-09T13:52:09.355Z,102666.78
2022-08-09T13:54:41.718Z,102665.75
2022-08-09T13:57:35.044Z,102668.34
2022-08-09T13:59:58.304Z,102675.53
2022-08-09T14:02:26.385Z,102670.41
2022-08-09T14:04:59.510Z,102676.59
2022-08-09T14:07:30.268Z,102672.63
2022-08-09T14:10:17.274Z,102674.44
2022-08-09T14:12:56.401Z,102682.69
2022-08-09T14:16:10.088Z,102679.25
2022-08-09T14:18:19.605Z,102681.22
2022-08-09T14:20:48.759Z,102674.00
2022-08-09T14:23:20.017Z,102676.44
2022-08-09T14:25:52.097Z,102688.38
2022-08-09T14:28:20.960Z,102683.19
2022-08-09T14:30:48.215Z,102684.41
2022-08-09T14:33:20.795Z,102691.56
2022-08-09T14:35:52.174Z,102690.00
2022-08-09T14:38:20.172Z,102689.59
2022-08-09T14:41:04.273Z,102676.06
2022-08-09T14:43:47.385Z,102685.63
2022-08-09T14:47:00.823Z,102682.03
2022-08-09T14:49:10.539Z,102686.00
2022-08-09T14:51:42.179Z,102681.25
2022-08-09T14:54:09.925Z,102686.78
2022-08-09T14:56:57.434Z,102684.03
2022-08-09T14:59:24.238Z,102689.97
2022-08-09T15:01:51.356Z,102685.94
2022-08-09T15:04:18.884Z,102680.78
2022-08-09T15:06:49.488Z,102688.31
2022-08-09T15:09:30.702Z,102694.50
2022-08-09T15:12:07.875Z,102686.91
2022-08-09T15:14:38.839Z,102677.97
2022-08-09T15:17:09.825Z,102680.75
2022-08-09T15:19:59.145Z,102677.59
2022-08-09T15:22:25.962Z,102677.31
2022-08-09T15:24:54.284Z,102676.94
2022-08-09T15:27:21.949Z,102674.25
2022-08-09T15:30:55.936Z,102673.38
2022-08-09T15:32:37.757Z,102674.63
2022-08-09T15:35:40.518Z,102669.28
2022-08-09T15:38:10.966Z,102679.66
2022-08-09T15:40:44.309Z,102673.31
2022-08-09T15:43:13.313Z,102681.97
2022-08-09T15:45:51.681Z,102671.97
2022-08-09T15:48:31.682Z,102670.34
2022-08-09T15:51:11.480Z,102662.34
2022-08-09T15:54:04.779Z,102663.34
2022-08-09T15:56:36.704Z,102659.72
2022-08-09T15:59:03.842Z,102659.53
2022-08-09T16:01:35.489Z,102668.06
2022-08-09T16:04:03.248Z,102670.47
2022-08-09T16:06:37.379Z,102667.28
2022-08-09T16:09:05.947Z,102665.47
2022-08-09T16:11:33.819Z,102664.72
2022-08-09T16:14:07.006Z,102664.13
2022-08-09T16:16:37.794Z,102661.28
2022-08-09T16:19:10.161Z,102663.63
2022-08-09T16:21:42.065Z,102661.25
2022-08-09T16:24:32.910Z,102656.22
2022-08-09T16:27:05.166Z,102656.41
2022-08-09T16:29:37.040Z,102658.19
2022-08-09T16:32:17.935Z,102652.63
2022-08-09T16:34:56.598Z,102664.50
2022-08-09T16:37:50.676Z,102654.97
2022-08-09T16:40:29.521Z,102653.38
2022-08-09T16:43:03.068Z,102659.66
2022-08-09T16:45:31.794Z,102650.03
2022-08-09T16:48:38.091Z,102647.50
2022-08-09T16:50:49.677Z,102653.66
2022-08-09T16:53:34.241Z,102644.13
2022-08-09T16:56:09.983Z,102657.59
2022-08-09T16:58:39.889Z,102650.78
2022-08-09T17:01:16.856Z,102649.63
2022-08-09T17:03:48.351Z,102654.00
2022-08-09T17:06:29.276Z,102659.81
2022-08-09T17:09:16.099Z,102665.78
2022-08-09T17:11:53.117Z,102668.88
2022-08-09T17:14:26.965Z,102673.09
2022-08-09T17:17:01.708Z,102674.22
2022-08-09T17:19:47.185Z,102676.53
2022-08-09T17:22:23.847Z,102671.84
2022-08-09T17:24:55.491Z,102673.00
2022-08-09T17:27:23.746Z,102678.31
2022-08-09T17:29:51.701Z,102685.81
2022-08-09T17:32:20.176Z,102683.41
2022-08-09T17:35:02.128Z,102692.78
2022-08-09T17:38:11.942Z,102693.75
2022-08-09T17:40:26.103Z,102683.31
2022-08-09T17:42:59.493Z,102684.50
2022-08-09T17:46:01.489Z,102690.53
2022-08-09T17:48:18.693Z,102689.88
2022-08-09T17:50:59.176Z,102686.88
2022-08-09T17:53:33.775Z,102691.88
2022-08-09T17:56:11.243Z,102695.78
2022-08-09T17:58:38.282Z,102694.03
2022-08-09T18:01:11.137Z,102702.63
2022-08-09T18:03:49.446Z,102698.66
2022-08-09T18:06:28.762Z,102702.69
2022-08-09T18:09:06.737Z,102703.09
2022-08-09T18:12:05.085Z,102702.63
2022-08-09T18:14:23.535Z,102713.31
2022-08-09T18:16:53.224Z,102711.53
2022-08-09T18:20:57.866Z,102711.72
2022-08-09T18:22:13.216Z,102713.69
2022-08-09T18:24:45.985Z,102715.63
2022-08-09T18:27:49.082Z,102723.31
2022-08-09T18:30:40.109Z,102723.47
2022-08-09T18:32:54.607Z,102721.97
2022-08-09T18:35:59.556Z,102726.88
2022-08-09T18:38:11.804Z,102725.75
2022-08-09T18:40:41.364Z,102727.75
2022-08-09T18:43:09.331Z,102725.25
2022-08-09T18:46:50.843Z,102723.22
2022-08-09T18:48:30.182Z,102719.66
2022-08-09T18:50:57.836Z,102726.78
2022-08-09T18:53:26.407Z,102721.03
2022-08-09T18:56:13.479Z,102733.78
2022-08-09T18:58:41.611Z,102733.22
2022-08-09T19:01:09.040Z,102739.50
2022-08-09T19:04:01.666Z,102744.28
2022-08-09T19:06:27.928Z,102745.19
2022-08-09T19:09:02.903Z,102738.63
2022-08-09T19:11:37.768Z,102745.75
2022-08-09T19:14:07.410Z,102750.06
2022-08-09T19:16:37.930Z,102759.19
2022-08-09T19:19:25.317Z,102749.22
2022-08-09T19:22:05.024Z,102749.38
2022-08-09T19:25:08.870Z,102756.56
2022-08-09T19:27:22.563Z,102750.28
2022-08-09T19:30:22.608Z,102753.88
2022-08-09T19:32:37.485Z,102742.97
2022-08-09T19:35:05.547Z,102749.94
2022-08-09T19:37:41.186Z,102746.84
2022-08-09T19:40:24.101Z,102746.25
2022-08-09T19:43:05.310Z,102744.69
2022-08-09T19:45:38.829Z,102747.66
2022-08-09T19:48:09.577Z,102746.88
2022-08-09T19:50:49.271Z,102753.66
2022-08-09T19:53:20.594Z,102740.75
2022-08-09T19:56:03.043Z,102749.63
2022-08-09T19:59:18.210Z,102743.41
2022-08-09T20:01:47.770Z,102751.50
2022-08-09T20:04:36.139Z,102752.50
2022-08-09T20:07:20.925Z,102754.28
2022-08-09T20:09:49.890Z,102754.03
2022-08-09T20:12:30.157Z,102757.44
2022-08-09T20:16:31.379Z,102761.81
2022-08-09T20:17:54.848Z,102751.34
2022-08-09T20:20:24.647Z,102756.53
2022-08-09T20:22:56.294Z,102762.69
2022-08-09T20:25:25.357Z,102752.34
2022-08-09T20:27:52.842Z,102758.22
2022-08-09T20:30:23.721Z,102762.25
2022-08-09T20:32:52.726Z,102751.50
2022-08-09T20:35:21.258Z,102758.56
2022-08-09T20:38:21.509Z,102755.81
2022-08-09T20:40:38.409Z,102761.03
2022-08-09T20:43:19.031Z,102739.25
2022-08-09T20:46:15.297Z,102753.47
2022-08-09T20:48:44.794Z,102749.78
2022-08-09T20:51:16.660Z,102768.78
2022-08-09T20:53:48.798Z,102765.69
2022-08-09T20:56:20.865Z,102778.59
2022-08-09T20:58:56.150Z,102772.50
2022-08-09T21:01:34.539Z,102779.91
2022-08-09T21:05:53.039Z,102788.44
2022-08-09T21:07:11.414Z,102782.31
2022-08-09T21:09:55.566Z,102784.25
2022-08-09T21:15:16.450Z,102784.72
2022-08-09T21:18:23.587Z,102786.81
2022-08-09T21:20:32.457Z,102778.41
2022-08-09T21:23:00.784Z,102773.84
2022-08-09T21:25:55.850Z,102784.50
2022-08-09T21:28:34.074Z,102781.59
2022-08-09T21:31:16.654Z,102774.50
2022-08-09T21:33:52.442Z,102781.88
2022-08-09T21:36:28.033Z,102779.13
2022-08-09T21:38:58.806Z,102785.69
2022-08-09T21:42:05.478Z,102779.59
2022-08-09T21:44:34.323Z,102785.53
2022-08-09T21:47:04.651Z,102782.09
2022-08-09T21:49:39.826Z,102778.03
2022-08-09T21:52:15.115Z,102782.44
2022-08-09T21:54:56.951Z,102788.72
2022-08-09T21:57:58.978Z,102780.84
2022-08-09T22:00:36.339Z,102785.81
2022-08-09T22:03:06.355Z,102780.94
2022-08-09T22:05:42.397Z,102787.94
2022-08-09T22:08:14.659Z,102784.16
2022-08-09T22:11:48.777Z,102779.28
2022-08-09T22:13:34.212Z,102766.81
2022-08-09T22:16:07.794Z,102768.66
2022-08-09T22:18:52.295Z,102759.97
2022-08-09T22:21:50.136Z,102763.84
2022-08-09T22:24:20.880Z,102760.78
2022-08-09T22:26:52.174Z,102757.31
2022-08-09T22:29:26.840Z,102766.63
2022-08-09T22:31:59.675Z,102764.88
2022-08-09T22:34:27.383Z,102762.56
2022-08-09T22:36:56.148Z,102763.22
2022-08-09T22:39:57.985Z,102764.31
2022-08-09T22:42:11.922Z,102761.91
2022-08-09T22:44:49.161Z,102769.06
2022-08-09T22:48:12.676Z,102763.84
2022-08-09T22:50:14.347Z,102759.06
2022-08-09T22:52:42.277Z,102755.78
2022-08-09T22:55:21.766Z,102759.88
2022-08-09T22:57:59.772Z,102758.25
2022-08-09T23:00:29.385Z,102751.91
2022-08-09T23:02:56.916Z,102746.97
2022-08-09T23:05:26.138Z,102750.69
2022-08-09T23:08:21.910Z,102751.91
2022-08-09T23:10:59.388Z,102732.88
2022-08-09T23:13:26.793Z,102717.75
2022-08-09T23:16:03.263Z,102743.63
2022-08-09T23:18:31.471Z,102745.84
2022-08-09T23:20:58.628Z,102724.03
2022-08-09T23:23:25.675Z,102743.66
2022-08-09T23:25:52.719Z,102742.03
2022-08-09T23:28:20.102Z,102739.78
2022-08-09T23:30:51.990Z,102702.13
2022-08-09T23:33:21.043Z,102721.66
2022-08-09T23:36:06.356Z,102721.00
2022-08-09T23:38:36.050Z,102706.66
2022-08-09T23:41:28.366Z,102718.78
2022-08-09T23:43:58.031Z,102717.75
2022-08-09T23:46:25.600Z,102727.56
2022-08-09T23:48:52.722Z,102724.81
2022-08-09T23:51:20.316Z,102728.06
2022-08-09T23:53:50.529Z,102724.53
2022-08-09T23:56:52.631Z,102714.91
2022-08-09T23:59:07.111Z,102710.88
