createdAt,value
2018-04-25T00:02:02.941Z,13.50
2018-04-25T00:04:33.721Z,13.00
2018-04-25T00:07:04.544Z,13.00
2018-04-25T00:09:34.558Z,12.90
2018-04-25T00:12:05.347Z,12.90
2018-04-25T00:14:35.345Z,12.90
2018-04-25T00:17:06.134Z,13.00
2018-04-25T00:19:36.127Z,13.00
2018-04-25T00:22:06.954Z,13.30
2018-04-25T00:24:36.945Z,13.20
2018-04-25T00:27:07.007Z,13.00
2018-04-25T00:29:36.927Z,13.40
2018-04-25T00:32:06.925Z,13.60
2018-04-25T00:34:37.748Z,13.50
2018-04-25T00:37:07.776Z,13.40
2018-04-25T00:39:37.794Z,13.50
2018-04-25T00:42:07.872Z,13.20
2018-04-25T00:44:38.685Z,13.30
2018-04-25T00:47:08.732Z,13.50
2018-04-25T00:49:40.065Z,13.40
2018-04-25T00:52:10.897Z,13.30
2018-04-25T00:54:41.468Z,13.30
2018-04-25T00:57:12.586Z,13.00
2018-04-25T00:59:43.432Z,12.70
2018-04-25T01:02:13.585Z,12.60
2018-04-25T01:04:44.508Z,13.00
2018-04-25T01:07:14.537Z,12.90
2018-04-25T01:09:45.452Z,13.10
2018-04-25T01:12:15.537Z,13.00
2018-04-25T01:14:46.365Z,12.70
2018-04-25T01:17:16.467Z,12.60
2018-04-25T01:19:47.355Z,12.30
2018-04-25T01:22:17.449Z,12.30
2018-04-25T01:25:03.137Z,12.30
2018-04-25T01:27:38.641Z,12.40
2018-04-25T01:30:09.931Z,12.40
2018-04-25T01:32:40.854Z,12.30
2018-04-25T01:35:10.981Z,12.30
2018-04-25T01:37:45.329Z,12.00
2018-04-25T01:40:15.507Z,12.30
2018-04-25T01:42:53.412Z,12.60
2018-04-25T01:48:57.067Z,12.50
2018-04-25T01:51:50.198Z,12.30
2018-04-25T01:54:44.270Z,13.00
2018-04-25T01:57:37.718Z,13.00
2018-04-25T02:00:31.034Z,12.70
2018-04-25T02:03:06.796Z,12.00
2018-04-25T02:05:36.457Z,12.00
2018-04-25T02:08:06.406Z,12.10
2018-04-25T02:10:36.564Z,12.20
2018-04-25T02:13:06.648Z,12.20
2018-04-25T02:15:37.449Z,12.30
2018-04-25T02:18:07.513Z,12.20
2018-04-25T02:20:37.506Z,12.20
2018-04-25T02:23:07.579Z,12.10
2018-04-25T02:25:37.534Z,12.30
2018-04-25T02:28:07.506Z,12.30
2018-04-25T02:30:38.333Z,12.10
2018-04-25T02:33:08.265Z,12.00
2018-04-25T02:35:38.235Z,12.20
2018-04-25T02:38:08.972Z,11.80
2018-04-25T02:40:39.965Z,11.50
2018-04-25T02:43:09.913Z,11.50
2018-04-25T02:45:39.927Z,11.40
2018-04-25T02:48:10.636Z,11.70
2018-04-25T02:50:40.615Z,11.60
2018-04-25T02:53:10.620Z,11.70
2018-04-25T02:55:41.465Z,11.40
2018-04-25T02:58:11.460Z,11.40
2018-04-25T03:00:41.418Z,11.10
2018-04-25T03:03:11.367Z,11.20
2018-04-25T03:05:42.137Z,12.00
2018-04-25T03:08:13.325Z,11.70
2018-04-25T03:10:43.283Z,11.60
2018-04-25T03:13:13.247Z,11.30
2018-04-25T03:15:43.184Z,11.50
2018-04-25T03:18:13.168Z,11.30
2018-04-25T03:20:43.152Z,11.00
2018-04-25T03:23:13.957Z,11.20
2018-04-25T03:25:44.708Z,11.10
2018-04-25T03:28:14.645Z,11.10
2018-04-25T03:30:44.609Z,11.10
2018-04-25T03:33:15.353Z,11.40
2018-04-25T03:35:45.430Z,11.30
2018-04-25T03:38:15.377Z,11.20
2018-04-25T03:40:45.282Z,11.00
2018-04-25T03:43:15.248Z,11.30
2018-04-25T03:45:46.016Z,11.60
2018-04-25T03:48:16.025Z,11.60
2018-04-25T03:50:45.968Z,11.70
2018-04-25T03:53:15.897Z,11.90
2018-04-25T03:55:46.912Z,11.30
2018-04-25T03:58:16.837Z,11.30
2018-04-25T04:00:47.606Z,11.60
2018-04-25T04:03:18.777Z,11.40
2018-04-25T04:05:49.626Z,11.00
2018-04-25T04:08:19.566Z,11.00
2018-04-25T04:10:49.532Z,10.80
2018-04-25T04:13:21.237Z,10.80
2018-04-25T04:15:51.545Z,10.80
2018-04-25T04:18:22.287Z,10.90
2018-04-25T04:20:52.239Z,11.30
2018-04-25T04:23:22.980Z,11.10
2018-04-25T04:25:54.048Z,11.10
2018-04-25T04:28:24.047Z,11.10
2018-04-25T04:30:54.796Z,11.50
2018-04-25T04:33:24.846Z,11.50
2018-04-25T04:35:55.627Z,11.70
2018-04-25T04:38:25.545Z,11.70
2018-04-25T04:40:56.446Z,11.70
2018-04-25T04:43:26.391Z,11.70
2018-04-25T04:45:57.130Z,11.70
2018-04-25T04:48:27.275Z,11.70
2018-04-25T04:50:57.256Z,11.30
2018-04-25T04:53:28.312Z,11.20
2018-04-25T04:55:58.343Z,11.10
2018-04-25T04:58:29.161Z,11.40
2018-04-25T05:00:59.126Z,11.40
2018-04-25T05:03:29.145Z,11.60
2018-04-25T05:05:59.167Z,11.60
2018-04-25T05:08:30.013Z,11.70
2018-04-25T05:11:01.302Z,11.80
2018-04-25T05:13:31.274Z,11.80
2018-04-25T05:16:01.286Z,11.80
2018-04-25T05:18:31.300Z,11.50
2018-04-25T05:21:01.334Z,11.30
2018-04-25T05:23:31.292Z,11.00
2018-04-25T05:26:01.378Z,11.20
2018-04-25T05:28:31.361Z,11.60
2018-04-25T05:31:02.154Z,11.80
2018-04-25T05:33:33.264Z,11.40
2018-04-25T05:36:04.389Z,11.20
2018-04-25T05:38:35.221Z,11.40
2018-04-25T05:41:05.180Z,11.40
2018-04-25T05:43:35.137Z,11.70
2018-04-25T05:46:05.102Z,11.90
2018-04-25T05:48:35.175Z,12.10
2018-04-25T05:51:06.425Z,12.00
2018-04-25T05:53:36.377Z,12.00
2018-04-25T05:56:07.132Z,12.10
2018-04-25T05:58:37.094Z,12.10
2018-04-25T06:01:08.165Z,12.20
2018-04-25T06:03:38.175Z,12.20
2018-04-25T06:06:08.897Z,12.10
2018-04-25T06:08:39.605Z,12.30
2018-04-25T06:11:09.563Z,12.20
2018-04-25T06:13:40.270Z,12.50
2018-04-25T06:16:10.989Z,12.40
2018-04-25T06:18:41.784Z,12.30
2018-04-25T06:21:13.370Z,12.40
2018-04-25T06:23:44.145Z,12.50
2018-04-25T06:26:14.851Z,12.60
2018-04-25T06:28:45.664Z,12.50
2018-04-25T06:31:15.606Z,12.50
2018-04-25T06:33:45.549Z,12.50
2018-04-25T06:36:15.528Z,12.70
2018-04-25T06:38:45.491Z,12.90
2018-04-25T06:41:15.446Z,12.90
2018-04-25T06:43:46.226Z,12.80
2018-04-25T06:46:17.056Z,13.00
2018-04-25T06:48:47.829Z,13.00
2018-04-25T06:51:18.748Z,13.00
2018-04-25T06:53:49.664Z,13.10
2018-04-25T06:56:20.391Z,13.00
2018-04-25T06:58:50.425Z,13.00
2018-04-25T07:01:20.691Z,13.10
2018-04-25T07:03:50.754Z,13.20
2018-04-25T07:06:21.544Z,13.40
2018-04-25T07:08:51.970Z,13.30
2018-04-25T07:11:21.970Z,13.50
2018-04-25T07:13:51.953Z,13.60
2018-04-25T07:16:22.706Z,13.60
2018-04-25T07:18:52.701Z,13.60
2018-04-25T07:21:22.991Z,13.60
2018-04-25T07:23:53.777Z,13.70
2018-04-25T07:26:23.786Z,13.70
2018-04-25T07:28:54.915Z,13.90
2018-04-25T07:31:25.968Z,14.00
2018-04-25T07:33:56.737Z,14.10
2018-04-25T07:36:26.727Z,14.10
2018-04-25T07:38:56.705Z,14.20
2018-04-25T07:41:27.457Z,14.40
2018-04-25T07:43:58.219Z,14.50
2018-04-25T07:46:28.856Z,14.50
2018-04-25T07:48:58.779Z,14.40
2018-04-25T07:51:28.752Z,14.70
2018-04-25T07:53:59.496Z,15.00
2018-04-25T07:56:30.266Z,14.90
2018-04-25T07:59:00.205Z,14.90
2018-04-25T08:01:30.997Z,15.30
2018-04-25T08:04:01.786Z,15.50
2018-04-25T08:06:31.780Z,15.40
2018-04-25T08:09:01.707Z,15.60
2018-04-25T08:11:31.707Z,15.70
2018-04-25T08:14:19.405Z,16.00
2018-04-25T08:17:07.814Z,16.40
2018-04-25T08:19:55.506Z,16.30
2018-04-25T08:22:26.593Z,16.40
2018-04-25T08:24:57.329Z,16.20
2018-04-25T08:27:28.073Z,16.20
2018-04-25T08:29:58.810Z,16.30
2018-04-25T08:32:29.524Z,16.50
2018-04-25T08:35:00.278Z,16.60
2018-04-25T08:37:30.412Z,16.60
2018-04-25T08:40:01.090Z,17.00
2018-04-25T08:42:30.985Z,16.90
2018-04-25T08:45:00.961Z,16.90
2018-04-25T08:47:31.625Z,17.00
2018-04-25T08:50:02.455Z,17.00
2018-04-25T08:52:33.171Z,17.20
2018-04-25T08:55:03.892Z,17.30
2018-04-25T08:57:34.714Z,17.40
2018-04-25T09:00:05.758Z,17.50
2018-04-25T09:02:35.908Z,17.50
2018-04-25T09:05:05.934Z,17.70
2018-04-25T09:07:35.947Z,17.80
2018-04-25T09:10:05.956Z,17.80
2018-04-25T09:12:36.745Z,18.20
2018-04-25T09:15:06.744Z,18.10
2018-04-25T09:17:36.744Z,18.30
2018-04-25T09:20:06.726Z,18.30
2018-04-25T09:22:36.694Z,18.20
2018-04-25T09:25:06.665Z,18.40
2018-04-25T09:27:37.457Z,18.80
2018-04-25T09:30:07.462Z,18.70
2018-04-25T09:32:37.487Z,18.60
2018-04-25T09:35:07.490Z,18.70
2018-04-25T09:37:37.496Z,18.90
2018-04-25T09:40:07.559Z,19.20
2018-04-25T09:42:38.320Z,19.30
2018-04-25T09:45:08.302Z,19.30
2018-04-25T09:47:39.133Z,19.60
2018-04-25T09:50:09.926Z,19.80
2018-04-25T09:52:39.867Z,19.90
2018-04-25T09:55:09.845Z,20.00
2018-04-25T09:57:40.600Z,20.20
2018-04-25T10:00:11.327Z,20.40
2018-04-25T10:02:42.180Z,20.70
2018-04-25T10:05:12.199Z,20.60
2018-04-25T10:07:42.186Z,20.80
2018-04-25T10:10:12.140Z,20.80
2018-04-25T10:12:43.322Z,20.90
2018-04-25T10:15:14.647Z,20.90
2018-04-25T10:17:44.570Z,20.80
2018-04-25T10:20:15.506Z,21.00
2018-04-25T10:22:46.237Z,21.30
2018-04-25T10:25:16.217Z,21.30
2018-04-25T10:27:47.020Z,21.50
2018-04-25T10:30:16.980Z,21.50
2018-04-25T10:32:47.783Z,21.50
2018-04-25T10:35:17.761Z,21.40
2018-04-25T10:37:48.525Z,21.50
2018-04-25T10:40:18.517Z,21.50
2018-04-25T10:42:49.279Z,21.50
2018-04-25T10:45:19.257Z,21.50
2018-04-25T10:47:49.981Z,22.00
2018-04-25T10:50:20.743Z,22.00
2018-04-25T10:52:51.457Z,22.10
2018-04-25T10:55:22.229Z,22.30
2018-04-25T10:57:52.213Z,22.20
2018-04-25T11:00:22.387Z,22.20
2018-04-25T11:02:52.405Z,22.00
2018-04-25T11:05:22.348Z,22.30
2018-04-25T11:07:53.135Z,22.80
2018-04-25T11:10:23.088Z,22.70
2018-04-25T11:12:53.058Z,23.10
2018-04-25T11:15:23.029Z,23.30
2018-04-25T11:17:53.008Z,23.10
2018-04-25T11:20:23.773Z,23.20
2018-04-25T11:22:53.809Z,23.20
2018-04-25T11:25:24.587Z,23.20
2018-04-25T11:27:54.538Z,23.20
2018-04-25T11:30:24.511Z,23.50
2018-04-25T11:32:54.505Z,23.60
2018-04-25T11:35:25.205Z,23.80
2018-04-25T11:37:55.194Z,23.80
2018-04-25T11:40:25.686Z,24.00
2018-04-25T11:42:55.657Z,23.90
2018-04-25T11:45:26.461Z,24.10
2018-04-25T11:47:56.530Z,24.00
2018-04-25T11:50:27.258Z,24.20
2018-04-25T11:52:58.026Z,24.40
2018-04-25T11:55:27.990Z,24.40
2018-04-25T11:57:57.985Z,24.50
2018-04-25T12:00:28.792Z,24.40
2018-04-25T12:02:58.737Z,24.40
2018-04-25T12:05:28.746Z,24.60
2018-04-25T12:07:58.746Z,24.70
2018-04-25T12:10:29.487Z,24.70
2018-04-25T12:12:59.456Z,24.60
2018-04-25T12:15:30.245Z,25.00
2018-04-25T12:18:00.197Z,24.90
2018-04-25T12:20:30.977Z,25.00
2018-04-25T12:23:00.943Z,25.00
2018-04-25T12:25:30.985Z,25.20
2018-04-25T12:28:01.745Z,25.60
2018-04-25T12:30:31.749Z,25.60
2018-04-25T12:33:02.883Z,25.80
2018-04-25T12:35:32.805Z,25.80
2018-04-25T12:38:02.785Z,26.20
2018-04-25T12:40:33.537Z,26.10
2018-04-25T12:43:04.338Z,26.60
2018-04-25T12:45:34.347Z,26.50
2018-04-25T12:48:04.298Z,26.30
2018-04-25T12:50:34.246Z,26.50
2018-04-25T12:53:05.037Z,26.50
2018-04-25T12:55:34.964Z,26.50
2018-04-25T12:58:05.715Z,26.80
2018-04-25T13:00:36.488Z,26.90
2018-04-25T13:03:06.499Z,26.90
2018-04-25T13:05:36.443Z,26.80
2018-04-25T13:08:06.417Z,26.80
2018-04-25T13:10:36.423Z,27.20
2018-04-25T13:13:07.115Z,27.00
2018-04-25T13:15:37.045Z,27.00
2018-04-25T13:18:07.817Z,27.00
2018-04-25T13:20:37.876Z,26.90
2018-04-25T13:23:07.868Z,27.20
2018-04-25T13:25:37.901Z,27.60
2018-04-25T13:28:07.795Z,27.90
2018-04-25T13:30:38.598Z,27.70
2018-04-25T13:33:09.308Z,28.00
2018-04-25T13:35:40.086Z,27.90
2018-04-25T13:38:10.075Z,27.90
2018-04-25T13:40:40.058Z,27.90
2018-04-25T13:43:10.016Z,27.90
2018-04-25T13:45:41.050Z,28.20
2018-04-25T13:48:11.022Z,28.20
2018-04-25T13:50:41.037Z,28.10
2018-04-25T13:53:11.089Z,28.50
2018-04-25T13:55:41.075Z,27.80
2018-04-25T13:58:11.132Z,27.40
2018-04-25T14:00:41.917Z,28.00
2018-04-25T14:03:11.862Z,28.00
2018-04-25T14:05:42.663Z,28.20
2018-04-25T14:08:12.742Z,28.20
2018-04-25T14:10:43.560Z,27.00
2018-04-25T14:13:14.632Z,26.80
2018-04-25T14:15:44.587Z,26.80
2018-04-25T14:18:14.541Z,26.60
2018-04-25T14:20:44.581Z,26.60
2018-04-25T14:23:14.755Z,26.40
2018-04-25T14:25:44.764Z,26.20
2018-04-25T14:28:14.743Z,26.30
2018-04-25T14:30:44.726Z,26.40
2018-04-25T14:33:15.506Z,26.50
2018-04-25T14:35:45.472Z,26.50
2018-04-25T14:38:16.204Z,25.50
2018-04-25T14:40:46.943Z,25.20
2018-04-25T14:43:17.913Z,24.90
2018-04-25T14:45:47.841Z,24.90
2018-04-25T14:48:21.136Z,24.80
2018-04-25T14:50:51.157Z,25.00
2018-04-25T14:53:21.965Z,24.50
2018-04-25T14:55:51.980Z,24.40
2018-04-25T14:58:22.026Z,25.00
2018-04-25T15:00:52.038Z,25.00
2018-04-25T15:03:21.995Z,24.40
2018-04-25T15:05:52.866Z,24.30
2018-04-25T15:08:22.885Z,24.20
2018-04-25T15:10:52.825Z,24.30
2018-04-25T15:13:23.645Z,24.50
2018-04-25T15:15:53.644Z,24.50
2018-04-25T15:18:24.436Z,24.50
2018-04-25T15:20:55.376Z,24.50
2018-04-25T15:23:26.224Z,24.10
2018-04-25T15:25:56.206Z,24.10
2018-04-25T15:28:26.281Z,23.90
2018-04-25T15:30:56.256Z,23.80
2018-04-25T15:33:26.327Z,23.70
2018-04-25T15:35:57.158Z,23.70
2018-04-25T15:38:27.082Z,23.70
2018-04-25T15:40:57.109Z,23.80
2018-04-25T15:43:27.920Z,24.30
2018-04-25T15:45:57.878Z,24.30
2018-04-25T15:48:27.890Z,25.00
2018-04-25T15:50:57.985Z,25.70
2018-04-25T15:53:28.908Z,24.80
2018-04-25T15:55:58.913Z,24.80
2018-04-25T15:58:28.874Z,24.80
2018-04-25T16:00:58.843Z,24.40
2018-04-25T16:03:29.563Z,24.80
2018-04-25T16:06:00.708Z,24.80
2018-04-25T16:08:30.697Z,24.70
2018-04-25T16:11:00.671Z,24.60
2018-04-25T16:13:30.658Z,24.70
2018-04-25T16:16:01.461Z,24.90
2018-04-25T16:18:31.447Z,24.90
2018-04-25T16:21:02.162Z,26.10
2018-04-25T16:23:32.864Z,25.90
2018-04-25T16:26:02.840Z,25.90
2018-04-25T16:28:32.853Z,25.80
2018-04-25T16:31:02.810Z,25.40
2018-04-25T16:33:33.546Z,25.90
2018-04-25T16:36:03.583Z,25.90
2018-04-25T16:38:34.349Z,26.00
2018-04-25T16:41:05.057Z,26.20
2018-04-25T16:43:35.745Z,25.70
2018-04-25T16:46:06.531Z,26.40
2018-04-25T16:48:36.577Z,26.40
2018-04-25T16:51:06.561Z,26.60
2018-04-25T16:53:37.327Z,25.70
2018-04-25T16:56:07.321Z,25.70
2018-04-25T16:58:38.157Z,26.10
2018-04-25T17:01:08.135Z,26.10
2018-04-25T17:03:38.112Z,25.90
2018-04-25T17:06:08.179Z,25.80
2018-04-25T17:08:39.013Z,25.90
2018-04-25T17:11:09.803Z,26.10
2018-04-25T17:13:39.826Z,26.10
2018-04-25T17:16:10.948Z,24.70
2018-04-25T17:18:40.890Z,24.70
2018-04-25T17:21:12.092Z,23.80
2018-04-25T17:23:42.161Z,23.70
2018-04-25T17:26:12.227Z,23.10
2018-04-25T17:28:42.306Z,22.70
2018-04-25T17:31:12.986Z,22.40
2018-04-25T17:33:43.748Z,22.40
2018-04-25T17:36:13.705Z,22.30
2018-04-25T17:38:43.714Z,22.30
2018-04-25T17:41:13.692Z,22.10
2018-04-25T17:43:43.730Z,21.80
2018-04-25T17:46:14.595Z,21.70
2018-04-25T17:48:44.540Z,21.70
2018-04-25T17:51:14.516Z,21.90
2018-04-25T17:53:45.316Z,21.90
2018-04-25T17:56:15.541Z,21.90
2018-04-25T17:58:45.605Z,21.80
2018-04-25T18:01:15.577Z,21.80
2018-04-25T18:03:45.554Z,21.70
2018-04-25T18:06:15.725Z,21.60
2018-04-25T18:08:46.434Z,20.90
2018-04-25T18:11:16.344Z,20.80
2018-04-25T18:13:47.171Z,20.60
2018-04-25T18:16:17.477Z,20.60
2018-04-25T18:18:47.548Z,20.80
2018-04-25T18:21:17.928Z,20.30
2018-04-25T18:23:48.318Z,20.10
2018-04-25T18:26:19.116Z,19.90
2018-04-25T18:28:50.025Z,20.00
2018-04-25T18:31:20.057Z,20.00
2018-04-25T18:33:50.089Z,19.70
2018-04-25T18:36:20.183Z,19.60
2018-04-25T18:38:51.005Z,20.00
2018-04-25T18:41:20.966Z,20.00
2018-04-25T18:43:51.108Z,20.00
2018-04-25T18:46:21.921Z,19.50
2018-04-25T18:48:51.849Z,19.40
2018-04-25T18:51:22.619Z,19.50
2018-04-25T18:53:52.535Z,19.40
2018-04-25T18:56:23.297Z,19.10
2018-04-25T18:58:53.256Z,19.10
2018-04-25T19:01:24.441Z,19.30
2018-04-25T19:03:54.507Z,19.30
2018-04-25T19:06:25.269Z,19.30
2018-04-25T19:08:55.225Z,19.30
2018-04-25T19:11:25.196Z,19.20
2018-04-25T19:13:55.959Z,19.10
2018-04-25T19:16:26.826Z,19.20
2018-04-25T19:18:56.773Z,19.20
2018-04-25T19:21:28.391Z,19.30
2018-04-25T19:23:59.786Z,19.40
2018-04-25T19:26:30.555Z,19.40
2018-04-25T19:29:03.437Z,19.10
2018-04-25T19:31:33.525Z,19.00
2018-04-25T19:34:03.534Z,18.90
2018-04-25T19:36:33.590Z,18.60
2018-04-25T19:39:03.716Z,18.80
2018-04-25T19:41:33.707Z,18.80
2018-04-25T19:44:03.699Z,18.80
2018-04-25T19:46:34.717Z,18.80
2018-04-25T19:49:04.899Z,18.80
2018-04-25T19:51:34.977Z,18.90
2018-04-25T19:54:05.739Z,18.70
2018-04-25T19:56:35.733Z,18.70
2018-04-25T19:59:06.501Z,19.00
2018-04-25T20:01:36.557Z,19.00
2018-04-25T20:04:07.405Z,18.80
2018-04-25T20:06:37.436Z,18.80
2018-04-25T20:09:08.248Z,19.30
2018-04-25T20:11:39.204Z,19.20
2018-04-25T20:14:09.973Z,18.80
2018-04-25T20:16:40.829Z,18.60
2018-04-25T20:19:10.838Z,18.60
2018-04-25T20:21:41.678Z,18.60
2018-04-25T20:24:12.525Z,18.50
2018-04-25T20:26:42.508Z,18.50
2018-04-25T20:29:12.525Z,18.90
2018-04-25T20:31:43.276Z,18.50
2018-04-25T20:34:13.306Z,18.40
2018-04-25T20:36:43.277Z,18.60
2018-04-25T20:39:14.014Z,18.50
2018-04-25T20:41:44.771Z,18.70
2018-04-25T20:44:14.788Z,18.70
2018-04-25T20:46:44.781Z,18.80
2018-04-25T20:49:15.500Z,18.70
2018-04-25T20:51:45.517Z,18.70
2018-04-25T20:54:16.288Z,18.20
2018-04-25T20:56:46.312Z,18.20
2018-04-25T20:59:16.264Z,18.00
2018-04-25T21:01:46.228Z,18.00
2018-04-25T21:04:17.071Z,18.00
2018-04-25T21:06:47.045Z,17.90
2018-04-25T21:09:17.918Z,18.10
2018-04-25T21:11:48.541Z,18.10
2018-04-25T21:14:18.478Z,18.10
2018-04-25T21:16:48.440Z,18.00
2018-04-25T21:19:19.190Z,17.90
2018-04-25T21:21:49.944Z,18.20
2018-04-25T21:24:20.738Z,18.60
2018-04-25T21:26:51.533Z,18.50
2018-04-25T21:31:58.385Z,18.40
2018-04-25T21:34:29.112Z,18.20
2018-04-25T21:36:59.888Z,18.30
2018-04-25T21:39:29.845Z,18.30
2018-04-25T21:42:00.609Z,18.20
2018-04-25T21:44:30.896Z,18.20
2018-04-25T21:47:00.873Z,18.00
2018-04-25T21:49:30.805Z,18.20
2018-04-25T21:52:00.805Z,18.30
2018-04-25T21:54:30.897Z,18.10
2018-04-25T21:57:01.600Z,18.00
2018-04-25T21:59:31.569Z,18.10
2018-04-25T22:02:01.606Z,18.00
2018-04-25T22:04:31.577Z,17.80
2018-04-25T22:07:01.533Z,18.00
2018-04-25T22:09:31.532Z,18.10
2018-04-25T22:12:01.424Z,18.00
2018-04-25T22:14:31.450Z,17.90
2018-04-25T22:17:01.489Z,17.90
2018-04-25T22:19:31.464Z,17.90
2018-04-25T22:22:02.193Z,17.90
2018-04-25T22:24:32.967Z,17.60
2018-04-25T22:27:02.976Z,17.70
2018-04-25T22:29:33.873Z,17.50
2018-04-25T22:32:05.513Z,17.70
2018-04-25T22:34:36.328Z,17.60
2018-04-25T22:37:06.335Z,17.50
2018-04-25T22:39:36.258Z,17.50
2018-04-25T22:42:06.205Z,17.50
2018-04-25T22:44:36.206Z,17.50
2018-04-25T22:47:06.157Z,17.30
2018-04-25T22:49:36.977Z,17.20
2018-04-25T22:52:06.887Z,17.20
2018-04-25T22:54:36.846Z,17.30
2018-04-25T22:57:07.565Z,17.30
2018-04-25T22:59:37.548Z,17.20
2018-04-25T23:02:08.365Z,17.20
2018-04-25T23:04:39.118Z,17.30
2018-04-25T23:07:09.175Z,17.30
2018-04-25T23:09:40.061Z,17.30
2018-04-25T23:12:10.781Z,17.40
2018-04-25T23:14:40.726Z,17.30
2018-04-25T23:17:10.654Z,17.30
2018-04-25T23:19:40.609Z,17.20
2018-04-25T23:22:10.665Z,17.20
2018-04-25T23:24:40.565Z,17.20
2018-04-25T23:27:10.541Z,17.20
2018-04-25T23:29:41.367Z,17.00
2018-04-25T23:32:12.037Z,17.10
2018-04-25T23:34:41.997Z,17.00
2018-04-25T23:37:13.645Z,17.20
2018-04-25T23:39:43.556Z,17.20
2018-04-25T23:42:14.295Z,17.10
2018-04-25T23:44:45.003Z,17.10
2018-04-25T23:47:14.995Z,17.10
2018-04-25T23:49:44.993Z,17.00
2018-04-25T23:52:17.197Z,16.70
2018-04-25T23:54:47.171Z,16.70
2018-04-25T23:57:17.889Z,16.70
2018-04-25T23:59:48.645Z,17.00
