createdAt,value
2016-12-08T00:00:10.201Z,69.02
2016-12-08T00:00:36.308Z,69.02
2016-12-08T00:01:02.406Z,69.69
2016-12-08T00:01:28.508Z,69.6
2016-12-08T00:01:54.616Z,69.69
2016-12-08T00:02:20.716Z,69.6
2016-12-08T00:02:46.824Z,69.31
2016-12-08T00:03:12.920Z,69.31
2016-12-08T00:03:39.025Z,69.69
2016-12-08T00:04:05.134Z,69.6
2016-12-08T00:04:31.230Z,69.41
2016-12-08T00:04:57.336Z,69.5
2016-12-08T00:05:23.446Z,69.5
2016-12-08T00:05:49.547Z,69.69
2016-12-08T00:06:15.640Z,69.79
2016-12-08T00:06:41.754Z,69.12
2016-12-08T00:07:07.855Z,69.12
2016-12-08T00:07:33.957Z,69.12
2016-12-08T00:08:00.070Z,69.5
2016-12-08T00:08:26.175Z,69.02
2016-12-08T00:08:52.271Z,69.12
2016-12-08T00:09:18.374Z,69.21
2016-12-08T00:09:44.488Z,69.69
2016-12-08T00:10:10.580Z,69.79
2016-12-08T00:10:36.686Z,69.69
2016-12-08T00:11:02.797Z,69.41
2016-12-08T00:11:28.889Z,69.5
2016-12-08T00:11:54.988Z,69.41
2016-12-08T00:12:21.100Z,69.69
2016-12-08T00:12:47.199Z,69.12
2016-12-08T00:13:13.291Z,69.5
2016-12-08T00:13:39.429Z,69.6
2016-12-08T00:14:05.534Z,69.6
2016-12-08T00:14:31.649Z,69.5
2016-12-08T00:14:57.746Z,69.5
2016-12-08T00:15:23.850Z,69.98
2016-12-08T00:15:49.959Z,69.5
2016-12-08T00:16:16.057Z,69.79
2016-12-08T00:16:42.156Z,69.12
2016-12-08T00:17:08.270Z,69.21
2016-12-08T00:17:34.371Z,69.31
2016-12-08T00:18:00.463Z,69.12
2016-12-08T00:18:26.576Z,69.21
2016-12-08T00:18:52.676Z,68.65
2016-12-08T00:19:18.779Z,68.65
2016-12-08T00:19:44.900Z,68.55
2016-12-08T00:20:10.997Z,68.84
2016-12-08T00:20:37.111Z,68.55
2016-12-08T00:21:03.215Z,68.55
2016-12-08T00:21:29.309Z,68.65
2016-12-08T00:21:55.419Z,68.93
2016-12-08T00:22:21.528Z,68.55
2016-12-08T00:22:47.619Z,68.84
2016-12-08T00:23:13.732Z,68.93
2016-12-08T00:23:39.843Z,69.02
2016-12-08T00:24:05.936Z,68.55
2016-12-08T00:24:32.042Z,68.74
2016-12-08T00:24:58.144Z,68.93
2016-12-08T00:25:24.258Z,68.84
2016-12-08T00:25:50.463Z,68.65
2016-12-08T00:26:16.560Z,68.65
2016-12-08T00:26:42.666Z,68.55
2016-12-08T00:27:08.776Z,68.36
2016-12-08T00:27:34.871Z,68.55
2016-12-08T00:28:00.979Z,68.65
2016-12-08T00:28:27.091Z,68.65
2016-12-08T00:28:53.188Z,68.36
2016-12-08T00:29:19.293Z,68.84
2016-12-08T00:29:45.408Z,68.84
2016-12-08T00:30:11.506Z,68.84
2016-12-08T00:30:37.620Z,68.84
2016-12-08T00:31:03.711Z,68.55
2016-12-08T00:31:29.822Z,68.36
2016-12-08T00:31:55.935Z,68.36
2016-12-08T00:32:22.031Z,68.55
2016-12-08T00:32:48.135Z,68.65
2016-12-08T00:33:14.248Z,68.65
2016-12-08T00:33:40.345Z,68.55
2016-12-08T00:34:06.443Z,68.27
2016-12-08T00:34:32.555Z,68.36
2016-12-08T00:34:58.661Z,68.65
2016-12-08T00:35:24.758Z,68.74
2016-12-08T00:35:50.868Z,68.46
2016-12-08T00:36:16.970Z,68.55
2016-12-08T00:36:43.081Z,68.55
2016-12-08T00:37:09.180Z,68.46
2016-12-08T00:37:35.274Z,68.65
2016-12-08T00:38:01.388Z,68.65
2016-12-08T00:38:27.491Z,68.65
2016-12-08T00:38:53.589Z,68.36
2016-12-08T00:39:19.701Z,68.36
2016-12-08T00:39:45.802Z,68.65
2016-12-08T00:40:11.903Z,68.55
2016-12-08T00:40:38.010Z,69.12
2016-12-08T00:41:04.122Z,68.74
2016-12-08T00:41:30.220Z,68.55
2016-12-08T00:41:56.319Z,68.46
2016-12-08T00:42:22.414Z,68.55
2016-12-08T00:42:48.528Z,68.84
2016-12-08T00:43:14.666Z,69.02
2016-12-08T00:43:40.760Z,68.65
2016-12-08T00:44:06.867Z,68.65
2016-12-08T00:44:32.976Z,68.55
2016-12-08T00:44:59.073Z,68.46
2016-12-08T00:45:25.176Z,68.36
2016-12-08T00:45:51.291Z,68.36
2016-12-08T00:46:17.387Z,68.55
2016-12-08T00:46:43.491Z,68.74
2016-12-08T00:47:09.598Z,68.46
2016-12-08T00:47:35.707Z,68.55
2016-12-08T00:48:01.817Z,68.46
2016-12-08T00:48:27.909Z,68.46
2016-12-08T00:48:54.012Z,68.46
2016-12-08T00:49:20.120Z,68.65
2016-12-08T00:49:46.219Z,68.74
2016-12-08T00:50:12.325Z,68.46
2016-12-08T00:50:38.433Z,68.55
2016-12-08T00:51:04.533Z,68.46
2016-12-08T00:51:30.625Z,68.55
2016-12-08T00:51:56.754Z,68.84
2016-12-08T00:52:22.848Z,68.46
2016-12-08T00:52:48.944Z,68.65
2016-12-08T00:53:15.053Z,68.65
2016-12-08T00:53:41.157Z,68.46
2016-12-08T00:54:07.249Z,68.74
2016-12-08T00:54:33.358Z,68.36
2016-12-08T00:54:59.469Z,68.74
2016-12-08T00:55:25.564Z,68.84
2016-12-08T00:55:51.771Z,68.74
2016-12-08T00:56:17.879Z,68.65
2016-12-08T00:56:43.979Z,68.84
2016-12-08T00:57:10.076Z,69.02
2016-12-08T00:57:36.184Z,68.46
2016-12-08T00:58:02.283Z,68.55
2016-12-08T00:58:28.391Z,68.46
2016-12-08T00:58:54.479Z,68.55
2016-12-08T00:59:20.597Z,68.65
2016-12-08T00:59:46.695Z,68.46
2016-12-08T01:00:12.795Z,68.27
2016-12-08T01:00:38.895Z,68.65
2016-12-08T01:01:05.007Z,67.98
2016-12-08T01:01:31.107Z,68.07
2016-12-08T01:01:57.209Z,67.98
2016-12-08T01:02:23.321Z,67.79
2016-12-08T01:02:49.422Z,67.98
2016-12-08T01:03:15.518Z,67.88
2016-12-08T01:03:41.627Z,67.88
2016-12-08T01:04:07.728Z,67.98
2016-12-08T01:04:33.839Z,68.07
2016-12-08T01:04:59.942Z,67.79
2016-12-08T01:05:26.038Z,67.6
2016-12-08T01:05:52.154Z,67.41
2016-12-08T01:06:18.258Z,67.5
2016-12-08T01:06:44.355Z,67.5
2016-12-08T01:07:10.463Z,67.69
2016-12-08T01:07:36.568Z,68.07
2016-12-08T01:08:02.666Z,67.79
2016-12-08T01:08:28.778Z,67.6
2016-12-08T01:08:54.887Z,67.5
2016-12-08T01:09:20.988Z,67.6
2016-12-08T01:09:47.094Z,67.41
2016-12-08T01:10:13.191Z,67.41
2016-12-08T01:10:39.308Z,67.5
2016-12-08T01:11:05.511Z,67.69
2016-12-08T01:11:31.605Z,67.69
2016-12-08T01:11:57.709Z,67.32
2016-12-08T01:12:23.819Z,67.41
2016-12-08T01:12:49.917Z,67.41
2016-12-08T01:13:16.024Z,67.6
2016-12-08T01:13:42.133Z,67.41
2016-12-08T01:14:08.232Z,67.5
2016-12-08T01:14:34.334Z,67.69
2016-12-08T01:15:00.438Z,67.41
2016-12-08T01:15:26.546Z,67.41
2016-12-08T01:15:52.658Z,67.5
2016-12-08T01:16:18.753Z,67.79
2016-12-08T01:16:44.858Z,68.27
2016-12-08T01:17:10.971Z,68.17
2016-12-08T01:17:37.064Z,67.79
2016-12-08T01:18:03.171Z,67.88
2016-12-08T01:18:29.281Z,67.79
2016-12-08T01:18:55.376Z,67.6
2016-12-08T01:19:21.474Z,67.79
2016-12-08T01:19:47.587Z,68.07
2016-12-08T01:20:13.687Z,67.5
2016-12-08T01:20:39.794Z,67.69
2016-12-08T01:21:05.894Z,68.07
2016-12-08T01:21:31.998Z,67.6
2016-12-08T01:21:58.105Z,67.41
2016-12-08T01:22:24.206Z,67.5
2016-12-08T01:22:50.304Z,67.41
2016-12-08T01:23:16.419Z,67.79
2016-12-08T01:23:42.519Z,67.41
2016-12-08T01:24:08.618Z,67.69
2016-12-08T01:24:34.729Z,66.74
2016-12-08T01:25:00.837Z,67.13
2016-12-08T01:25:26.932Z,67.13
2016-12-08T01:25:53.038Z,67.13
2016-12-08T01:26:19.234Z,67.03
2016-12-08T01:26:45.350Z,66.94
2016-12-08T01:27:11.450Z,67.13
2016-12-08T01:27:37.547Z,67.03
2016-12-08T01:28:03.662Z,67.13
2016-12-08T01:28:29.759Z,67.13
2016-12-08T01:28:55.850Z,67.32
2016-12-08T01:29:21.956Z,67.22
2016-12-08T01:29:48.067Z,67.03
2016-12-08T01:30:14.160Z,67.03
2016-12-08T01:30:40.263Z,67.13
2016-12-08T01:31:06.376Z,67.03
2016-12-08T01:31:32.474Z,67.03
2016-12-08T01:31:58.582Z,67.03
2016-12-08T01:32:24.705Z,67.22
2016-12-08T01:32:50.813Z,67.41
2016-12-08T01:33:16.925Z,67.22
2016-12-08T01:33:43.016Z,67.13
2016-12-08T01:34:09.124Z,67.03
2016-12-08T01:34:35.235Z,67.03
2016-12-08T01:35:01.332Z,67.22
2016-12-08T01:35:27.436Z,67.22
2016-12-08T01:35:53.549Z,67.03
2016-12-08T01:36:19.651Z,67.5
2016-12-08T01:36:45.745Z,67.5
2016-12-08T01:37:11.859Z,67.5
2016-12-08T01:37:37.961Z,67.41
2016-12-08T01:38:04.065Z,67.32
2016-12-08T01:38:30.166Z,66.46
2016-12-08T01:38:56.272Z,66.74
2016-12-08T01:39:22.364Z,66.46
2016-12-08T01:39:48.473Z,66.46
2016-12-08T01:40:14.586Z,66.46
2016-12-08T01:40:40.682Z,66.17
2016-12-08T01:41:06.785Z,66.74
2016-12-08T01:41:32.901Z,66.74
2016-12-08T01:41:58.996Z,66.36
2016-12-08T01:42:25.097Z,66.55
2016-12-08T01:42:51.195Z,66.36
2016-12-08T01:43:17.298Z,66.55
2016-12-08T01:43:43.410Z,66.46
2016-12-08T01:44:09.501Z,66.27
2016-12-08T01:44:35.609Z,66.46
2016-12-08T01:45:01.717Z,66.46
2016-12-08T01:45:27.812Z,66.55
2016-12-08T01:45:53.917Z,66.36
2016-12-08T01:46:20.030Z,66.27
2016-12-08T01:46:46.132Z,66.27
2016-12-08T01:47:12.225Z,66.65
2016-12-08T01:47:38.337Z,66.27
2016-12-08T01:48:04.437Z,66.36
2016-12-08T01:48:30.547Z,66.46
2016-12-08T01:48:56.646Z,66.36
2016-12-08T01:49:22.746Z,66.46
2016-12-08T01:49:48.859Z,66.27
2016-12-08T01:50:14.986Z,66.46
2016-12-08T01:50:41.083Z,66.08
2016-12-08T01:51:07.201Z,65.89
2016-12-08T01:51:33.302Z,65.89
2016-12-08T01:51:59.407Z,65.99
2016-12-08T01:52:25.509Z,66.17
2016-12-08T01:52:51.614Z,66.17
2016-12-08T01:53:17.708Z,66.27
2016-12-08T01:53:43.817Z,65.99
2016-12-08T01:54:09.914Z,65.99
2016-12-08T01:54:36.024Z,66.08
2016-12-08T01:55:02.123Z,65.99
2016-12-08T01:55:28.218Z,65.8
2016-12-08T01:55:54.327Z,65.8
2016-12-08T01:56:20.431Z,65.99
2016-12-08T01:56:46.524Z,65.99
2016-12-08T01:57:12.630Z,65.89
2016-12-08T01:57:38.742Z,65.7
2016-12-08T01:58:04.831Z,65.7
2016-12-08T01:58:30.941Z,65.89
2016-12-08T01:58:57.051Z,66.17
2016-12-08T01:59:23.145Z,66.36
2016-12-08T01:59:49.250Z,66.36
2016-12-08T02:00:15.345Z,65.99
2016-12-08T02:00:41.454Z,65.99
2016-12-08T02:01:07.564Z,65.99
2016-12-08T02:01:33.656Z,65.89
2016-12-08T02:01:59.759Z,65.99
2016-12-08T02:02:25.868Z,66.08
2016-12-08T02:02:51.970Z,65.89
2016-12-08T02:03:18.073Z,66.17
2016-12-08T02:03:44.183Z,65.99
2016-12-08T02:04:10.281Z,66.08
2016-12-08T02:04:36.378Z,65.8
2016-12-08T02:05:02.483Z,66.17
2016-12-08T02:05:28.584Z,65.99
2016-12-08T02:05:54.698Z,65.99
2016-12-08T02:06:20.798Z,65.8
2016-12-08T02:06:46.899Z,66.08
2016-12-08T02:07:13.014Z,65.51
2016-12-08T02:07:39.105Z,65.8
2016-12-08T02:08:05.198Z,65.6
2016-12-08T02:08:31.316Z,65.8
2016-12-08T02:08:57.421Z,65.51
2016-12-08T02:09:23.519Z,65.41
2016-12-08T02:09:49.628Z,65.41
2016-12-08T02:10:15.732Z,65.22
2016-12-08T02:10:41.837Z,65.16
2016-12-08T02:11:07.933Z,65.32
2016-12-08T02:11:34.029Z,65.03
2016-12-08T02:12:00.145Z,65.73
2016-12-08T02:12:26.248Z,64.87
2016-12-08T02:12:52.341Z,65.25
2016-12-08T02:13:18.453Z,65.25
2016-12-08T02:13:44.558Z,65.41
2016-12-08T02:14:10.654Z,64.94
2016-12-08T02:14:36.768Z,64.75
2016-12-08T02:15:02.879Z,64.59
2016-12-08T02:15:28.975Z,64.59
2016-12-08T02:15:55.077Z,64.75
2016-12-08T02:16:21.176Z,64.97
2016-12-08T02:16:47.292Z,65.45
2016-12-08T02:17:13.398Z,65.51
2016-12-08T02:17:39.491Z,65.22
2016-12-08T02:18:05.597Z,65.16
2016-12-08T02:18:31.707Z,64.94
2016-12-08T02:18:57.799Z,65.13
2016-12-08T02:19:23.903Z,64.94
2016-12-08T02:19:50.042Z,65.13
2016-12-08T02:20:16.139Z,65.41
2016-12-08T02:20:42.237Z,65.41
2016-12-08T02:21:08.346Z,65.13
2016-12-08T02:21:34.474Z,65.22
2016-12-08T02:22:00.569Z,64.97
2016-12-08T02:22:26.684Z,64.97
2016-12-08T02:22:52.787Z,64.5
2016-12-08T02:23:18.884Z,65.03
2016-12-08T02:23:44.996Z,65.45
2016-12-08T02:24:11.098Z,65.32
2016-12-08T02:24:37.193Z,65.51
2016-12-08T02:25:03.299Z,65.22
2016-12-08T02:25:29.410Z,65.41
2016-12-08T02:25:55.503Z,65.35
2016-12-08T02:26:21.608Z,65.41
2016-12-08T02:26:47.717Z,65.03
2016-12-08T02:27:13.814Z,64.78
2016-12-08T02:27:39.921Z,64.94
2016-12-08T02:28:06.016Z,64.5
2016-12-08T02:28:32.123Z,64.5
2016-12-08T02:28:58.234Z,64.97
2016-12-08T02:29:24.326Z,64.84
2016-12-08T02:29:50.429Z,64.46
2016-12-08T02:30:16.535Z,64.75
2016-12-08T02:30:42.629Z,64.75
2016-12-08T02:31:08.729Z,64.4
2016-12-08T02:31:34.836Z,64.4
2016-12-08T02:32:00.934Z,64.5
2016-12-08T02:32:27.029Z,64.78
2016-12-08T02:32:53.140Z,64.4
2016-12-08T02:33:19.248Z,64.4
2016-12-08T02:33:45.353Z,64.31
2016-12-08T02:34:11.447Z,64.65
2016-12-08T02:34:37.553Z,64.37
2016-12-08T02:35:03.667Z,64.84
2016-12-08T02:35:29.767Z,64.94
2016-12-08T02:35:55.868Z,64.87
2016-12-08T02:36:21.988Z,64.27
2016-12-08T02:36:48.086Z,64.4
2016-12-08T02:37:14.182Z,64.69
2016-12-08T02:37:40.296Z,64.27
2016-12-08T02:38:06.403Z,64.27
2016-12-08T02:38:32.506Z,64.4
2016-12-08T02:38:58.607Z,64.37
2016-12-08T02:39:24.699Z,64.37
2016-12-08T02:39:50.811Z,64.5
2016-12-08T02:40:16.915Z,64.31
2016-12-08T02:40:43.016Z,64.94
2016-12-08T02:41:09.125Z,64.78
2016-12-08T02:41:35.231Z,64.37
2016-12-08T02:42:01.326Z,64.46
2016-12-08T02:42:27.435Z,64.59
2016-12-08T02:42:53.545Z,64.56
2016-12-08T02:43:19.640Z,64.5
2016-12-08T02:43:45.747Z,64.5
2016-12-08T02:44:11.848Z,64.97
2016-12-08T02:44:37.963Z,64.37
2016-12-08T02:45:04.066Z,64.37
2016-12-08T02:45:30.164Z,64.27
2016-12-08T02:45:56.277Z,64.65
2016-12-08T02:46:22.388Z,64.65
2016-12-08T02:46:48.481Z,64.56
2016-12-08T02:47:14.590Z,64.4
2016-12-08T02:47:40.701Z,64.59
2016-12-08T02:48:06.799Z,64.65
2016-12-08T02:48:32.903Z,64.97
2016-12-08T02:48:59.015Z,64.5
2016-12-08T02:49:25.109Z,64.46
2016-12-08T02:49:51.219Z,64.18
2016-12-08T02:50:17.315Z,63.92
2016-12-08T02:50:43.420Z,64.11
2016-12-08T02:51:09.534Z,64.21
2016-12-08T02:51:35.630Z,64.18
2016-12-08T02:52:01.731Z,64.21
2016-12-08T02:52:27.841Z,64.11
2016-12-08T02:52:53.940Z,63.89
2016-12-08T02:53:20.037Z,64.21
2016-12-08T02:53:46.154Z,64.18
2016-12-08T02:54:12.284Z,64.84
2016-12-08T02:54:38.377Z,64.75
2016-12-08T02:55:04.484Z,64.84
2016-12-08T02:55:30.584Z,64.37
2016-12-08T02:55:56.695Z,64.65
2016-12-08T02:56:22.796Z,64.4
2016-12-08T02:56:48.893Z,64.87
2016-12-08T02:57:15.007Z,64.11
2016-12-08T02:57:41.107Z,64.94
2016-12-08T02:58:07.208Z,64.21
2016-12-08T02:58:33.322Z,64.11
2016-12-08T02:58:59.431Z,63.83
2016-12-08T02:59:25.526Z,63.99
2016-12-08T02:59:51.633Z,64.18
2016-12-08T03:00:17.745Z,64.31
2016-12-08T03:00:43.845Z,64.31
2016-12-08T03:01:09.945Z,64.5
2016-12-08T03:01:36.038Z,64.27
2016-12-08T03:02:02.150Z,64.5
2016-12-08T03:02:28.257Z,63.92
2016-12-08T03:02:54.354Z,64.5
2016-12-08T03:03:20.466Z,64.21
2016-12-08T03:03:46.578Z,64.21
2016-12-08T03:04:12.673Z,64.31
2016-12-08T03:04:38.776Z,64.21
2016-12-08T03:05:04.885Z,63.73
2016-12-08T03:05:30.982Z,63.73
2016-12-08T03:05:57.084Z,63.54
2016-12-08T03:06:23.196Z,63.54
2016-12-08T03:06:49.291Z,63.73
2016-12-08T03:07:15.386Z,63.64
2016-12-08T03:07:41.535Z,63.35
2016-12-08T03:08:07.634Z,64.02
2016-12-08T03:08:33.731Z,63.64
2016-12-08T03:08:59.839Z,63.73
2016-12-08T03:09:25.943Z,63.45
2016-12-08T03:09:52.039Z,63.54
2016-12-08T03:10:18.179Z,63.54
2016-12-08T03:10:44.293Z,63.45
2016-12-08T03:11:10.383Z,63.35
2016-12-08T03:11:36.491Z,63.64
2016-12-08T03:12:02.592Z,63.54
2016-12-08T03:12:28.704Z,63.45
2016-12-08T03:12:54.809Z,63.64
2016-12-08T03:13:20.909Z,63.92
2016-12-08T03:13:47.013Z,63.92
2016-12-08T03:14:13.123Z,63.83
2016-12-08T03:14:39.218Z,63.73
2016-12-08T03:15:05.325Z,63.73
2016-12-08T03:15:31.439Z,63.64
2016-12-08T03:15:57.535Z,64.02
2016-12-08T03:16:23.635Z,63.35
2016-12-08T03:16:49.746Z,63.64
2016-12-08T03:17:15.845Z,63.35
2016-12-08T03:17:41.960Z,63.45
2016-12-08T03:18:08.059Z,63.17
2016-12-08T03:18:34.165Z,63.64
2016-12-08T03:19:00.277Z,63.54
2016-12-08T03:19:26.378Z,63.54
2016-12-08T03:19:52.478Z,63.35
2016-12-08T03:20:18.584Z,63.64
2016-12-08T03:20:44.683Z,63.35
2016-12-08T03:21:10.774Z,63.83
2016-12-08T03:21:36.892Z,63.73
2016-12-08T03:22:03.003Z,63.83
2016-12-08T03:22:29.086Z,63.92
2016-12-08T03:22:55.201Z,63.83
2016-12-08T03:23:21.299Z,63.54
2016-12-08T03:23:47.409Z,63.83
2016-12-08T03:24:13.507Z,63.64
2016-12-08T03:24:39.601Z,63.73
2016-12-08T03:25:05.714Z,63.64
2016-12-08T03:25:31.819Z,64.02
2016-12-08T03:25:57.912Z,63.83
2016-12-08T03:26:24.020Z,63.83
2016-12-08T03:26:50.128Z,64.21
2016-12-08T03:27:16.228Z,64.21
2016-12-08T03:27:42.333Z,64.4
2016-12-08T03:28:08.446Z,64.02
2016-12-08T03:28:34.548Z,64.21
2016-12-08T03:29:00.644Z,64.31
2016-12-08T03:29:26.739Z,64.4
2016-12-08T03:29:52.854Z,64.4
2016-12-08T03:30:18.960Z,64.02
2016-12-08T03:30:45.054Z,63.92
2016-12-08T03:31:11.162Z,63.83
2016-12-08T03:31:37.275Z,63.83
2016-12-08T03:32:03.361Z,63.73
2016-12-08T03:32:29.470Z,63.73
2016-12-08T03:32:55.582Z,63.73
2016-12-08T03:33:21.678Z,64.18
2016-12-08T03:33:47.783Z,64.31
2016-12-08T03:34:13.886Z,64.21
2016-12-08T03:34:39.991Z,64.11
2016-12-08T03:35:06.104Z,64.02
2016-12-08T03:35:32.190Z,63.92
2016-12-08T03:35:58.297Z,64.11
2016-12-08T03:36:24.410Z,64.11
2016-12-08T03:36:50.509Z,64.37
2016-12-08T03:37:16.609Z,63.79
2016-12-08T03:37:42.715Z,63.92
2016-12-08T03:38:08.815Z,64.46
2016-12-08T03:38:34.910Z,64.75
2016-12-08T03:39:01.019Z,64.65
2016-12-08T03:39:27.122Z,64.37
2016-12-08T03:39:53.229Z,64.56
2016-12-08T03:40:19.326Z,64.65
2016-12-08T03:40:45.424Z,64.18
2016-12-08T03:41:11.539Z,64.56
2016-12-08T03:41:37.638Z,64.27
2016-12-08T03:42:03.743Z,64.65
2016-12-08T03:42:29.849Z,64.56
2016-12-08T03:42:55.948Z,64.5
2016-12-08T03:43:22.045Z,63.83
2016-12-08T03:43:48.154Z,64.11
2016-12-08T03:44:14.254Z,64.5
2016-12-08T03:44:40.352Z,64.31
2016-12-08T03:45:06.468Z,64.21
2016-12-08T03:45:32.564Z,63.92
2016-12-08T03:45:58.679Z,64.21
2016-12-08T03:46:24.782Z,64.02
2016-12-08T03:46:50.874Z,63.92
2016-12-08T03:47:16.986Z,63.83
2016-12-08T03:47:43.090Z,63.45
2016-12-08T03:48:09.192Z,63.6
2016-12-08T03:48:35.301Z,63.73
2016-12-08T03:49:01.415Z,64.31
2016-12-08T03:49:27.508Z,64.31
2016-12-08T03:49:53.612Z,64.08
2016-12-08T03:50:19.721Z,64.11
2016-12-08T03:50:45.820Z,64.31
2016-12-08T03:51:11.922Z,64.4
2016-12-08T03:51:38.033Z,64.4
2016-12-08T03:52:04.139Z,64.37
2016-12-08T03:52:30.228Z,63.99
2016-12-08T03:52:56.342Z,63.99
2016-12-08T03:53:22.446Z,64.08
2016-12-08T03:53:48.544Z,63.79
2016-12-08T03:54:14.652Z,64.08
2016-12-08T03:54:40.759Z,64.84
2016-12-08T03:55:06.854Z,64.75
2016-12-08T03:55:32.959Z,64.27
2016-12-08T03:55:59.067Z,64.18
2016-12-08T03:56:25.168Z,64.08
2016-12-08T03:56:51.271Z,63.89
2016-12-08T03:57:17.370Z,64.18
2016-12-08T03:57:43.477Z,63.79
2016-12-08T03:58:09.581Z,63.79
2016-12-08T03:58:35.680Z,64.21
2016-12-08T03:59:01.789Z,63.89
2016-12-08T03:59:27.900Z,64.11
2016-12-08T03:59:53.991Z,64.11
2016-12-08T04:00:20.096Z,64.02
2016-12-08T04:00:46.208Z,63.92
2016-12-08T04:01:12.304Z,63.83
2016-12-08T04:01:38.406Z,64.37
2016-12-08T04:02:04.507Z,64.11
2016-12-08T04:02:30.619Z,64.11
2016-12-08T04:02:56.726Z,63.92
2016-12-08T04:03:22.816Z,63.83
2016-12-08T04:03:48.946Z,63.73
2016-12-08T04:04:15.056Z,63.54
2016-12-08T04:04:41.152Z,63.54
2016-12-08T04:05:07.258Z,63.54
2016-12-08T04:05:33.368Z,63.54
2016-12-08T04:05:59.462Z,63.45
2016-12-08T04:06:25.558Z,63.54
2016-12-08T04:06:51.672Z,63.35
2016-12-08T04:07:17.776Z,63.45
2016-12-08T04:07:43.886Z,63.73
2016-12-08T04:08:09.983Z,63.79
2016-12-08T04:08:36.085Z,63.73
2016-12-08T04:09:02.198Z,63.45
2016-12-08T04:09:28.296Z,63.26
2016-12-08T04:09:54.394Z,63.35
2016-12-08T04:10:20.506Z,63.26
2016-12-08T04:10:46.612Z,63.45
2016-12-08T04:11:12.705Z,63.35
2016-12-08T04:11:38.820Z,63.54
2016-12-08T04:12:04.939Z,63.64
2016-12-08T04:12:31.029Z,63.54
2016-12-08T04:12:57.134Z,63.83
2016-12-08T04:13:23.237Z,63.64
2016-12-08T04:13:49.346Z,63.64
2016-12-08T04:14:15.448Z,63.54
2016-12-08T04:14:41.548Z,63.83
2016-12-08T04:15:07.657Z,63.07
2016-12-08T04:15:33.764Z,63.17
2016-12-08T04:15:59.857Z,63.45
2016-12-08T04:16:25.960Z,63.54
2016-12-08T04:16:52.071Z,63.73
2016-12-08T04:17:18.166Z,63.73
2016-12-08T04:17:44.272Z,63.07
2016-12-08T04:18:10.376Z,63.17
2016-12-08T04:18:36.494Z,63.54
2016-12-08T04:19:02.603Z,63.45
2016-12-08T04:19:28.702Z,63.54
2016-12-08T04:19:54.811Z,63.26
2016-12-08T04:20:20.923Z,63.64
2016-12-08T04:20:47.015Z,63.64
2016-12-08T04:21:13.116Z,64.02
2016-12-08T04:21:39.229Z,63.92
2016-12-08T04:22:05.323Z,63.64
2016-12-08T04:22:31.451Z,63.54
2016-12-08T04:22:57.553Z,63.64
2016-12-08T04:23:23.652Z,63.54
2016-12-08T04:23:49.753Z,63.92
2016-12-08T04:24:15.857Z,63.64
2016-12-08T04:24:41.962Z,63.73
2016-12-08T04:25:08.070Z,63.83
2016-12-08T04:25:34.164Z,63.54
2016-12-08T04:26:00.268Z,63.45
2016-12-08T04:26:26.376Z,63.26
2016-12-08T04:26:52.471Z,63.54
2016-12-08T04:27:18.565Z,63.64
2016-12-08T04:27:44.674Z,63.92
2016-12-08T04:28:10.778Z,64.11
2016-12-08T04:28:36.872Z,64.11
2016-12-08T04:29:02.983Z,64.02
2016-12-08T04:29:29.089Z,64.18
2016-12-08T04:29:55.192Z,64.97
2016-12-08T04:30:21.288Z,64.75
2016-12-08T04:30:47.380Z,64.69
2016-12-08T04:31:13.492Z,64.31
2016-12-08T04:31:39.597Z,64.37
2016-12-08T04:32:05.699Z,64.4
2016-12-08T04:32:31.811Z,64.69
2016-12-08T04:32:57.914Z,64.69
2016-12-08T04:33:24.009Z,64.59
2016-12-08T04:33:50.117Z,64.4
2016-12-08T04:34:16.225Z,64.4
2016-12-08T04:34:42.318Z,64.69
2016-12-08T04:35:08.424Z,64.59
2016-12-08T04:35:34.532Z,64.87
2016-12-08T04:36:00.624Z,64.4
2016-12-08T04:36:26.728Z,64.69
2016-12-08T04:36:52.841Z,64.5
2016-12-08T04:37:18.937Z,64.4
2016-12-08T04:37:45.031Z,64.5
2016-12-08T04:38:11.143Z,64.5
2016-12-08T04:38:37.242Z,64.4
2016-12-08T04:39:03.340Z,64.69
2016-12-08T04:39:29.450Z,64.21
2016-12-08T04:39:55.555Z,64.11
2016-12-08T04:40:21.652Z,64.5
2016-12-08T04:40:47.759Z,64.5
2016-12-08T04:41:13.853Z,64.59
2016-12-08T04:41:39.971Z,64.78
2016-12-08T04:42:06.074Z,64.5
2016-12-08T04:42:32.169Z,63.92
2016-12-08T04:42:58.282Z,63.92
2016-12-08T04:43:24.386Z,64.11
2016-12-08T04:43:50.484Z,64.02
2016-12-08T04:44:16.591Z,64.31
2016-12-08T04:44:42.701Z,64.31
2016-12-08T04:45:08.793Z,63.92
2016-12-08T04:45:34.894Z,63.83
2016-12-08T04:46:01.009Z,64.21
2016-12-08T04:46:27.098Z,64.31
2016-12-08T04:46:53.209Z,64.97
2016-12-08T04:47:19.304Z,64.4
2016-12-08T04:47:45.408Z,64.97
2016-12-08T04:48:11.518Z,64.87
2016-12-08T04:48:37.609Z,63.92
2016-12-08T04:49:03.718Z,63.83
2016-12-08T04:49:29.830Z,64.11
2016-12-08T04:49:55.922Z,64.5
2016-12-08T04:50:22.051Z,63.92
2016-12-08T04:50:48.173Z,63.92
2016-12-08T04:51:14.263Z,64.11
2016-12-08T04:51:40.363Z,64.11
2016-12-08T04:52:06.470Z,64.11
2016-12-08T04:52:32.568Z,63.92
2016-12-08T04:52:58.677Z,63.73
2016-12-08T04:53:24.780Z,63.83
2016-12-08T04:53:50.883Z,63.73
2016-12-08T04:54:16.996Z,63.73
2016-12-08T04:54:43.100Z,64.31
2016-12-08T04:55:09.194Z,64.31
2016-12-08T04:55:35.304Z,64.11
2016-12-08T04:56:01.408Z,63.83
2016-12-08T04:56:27.502Z,64.11
2016-12-08T04:56:53.611Z,64.21
2016-12-08T04:57:19.731Z,64.21
2016-12-08T04:57:45.819Z,64.21
2016-12-08T04:58:12.045Z,63.83
2016-12-08T04:58:38.143Z,64.21
2016-12-08T04:59:04.260Z,64.11
2016-12-08T04:59:30.363Z,64.31
2016-12-08T04:59:56.459Z,64.11
2016-12-08T05:00:22.570Z,64.4
2016-12-08T05:00:48.673Z,64.11
2016-12-08T05:01:14.771Z,64.34
2016-12-08T05:01:40.878Z,63.96
2016-12-08T05:02:06.988Z,63.92
2016-12-08T05:02:33.074Z,63.73
2016-12-08T05:02:59.179Z,63.83
2016-12-08T05:03:25.282Z,63.45
2016-12-08T05:03:51.388Z,63.64
2016-12-08T05:04:17.494Z,63.54
2016-12-08T05:04:43.616Z,63.35
2016-12-08T05:05:09.729Z,63.35
2016-12-08T05:05:35.843Z,63.73
2016-12-08T05:06:01.939Z,63.83
2016-12-08T05:06:28.044Z,63.83
2016-12-08T05:06:54.153Z,63.83
2016-12-08T05:07:20.251Z,64.4
2016-12-08T05:07:46.356Z,64.21
2016-12-08T05:08:12.466Z,64.02
2016-12-08T05:08:38.565Z,64.21
2016-12-08T05:09:04.676Z,64.21
2016-12-08T05:09:30.765Z,64.4
2016-12-08T05:09:56.872Z,64.78
2016-12-08T05:10:22.983Z,64.21
2016-12-08T05:10:49.074Z,64.21
2016-12-08T05:11:15.176Z,63.92
2016-12-08T05:11:41.289Z,63.92
2016-12-08T05:12:07.395Z,64.5
2016-12-08T05:12:33.490Z,64.11
2016-12-08T05:12:59.600Z,64.21
2016-12-08T05:13:25.703Z,64.02
2016-12-08T05:13:51.803Z,64.21
2016-12-08T05:14:17.916Z,64.02
2016-12-08T05:14:44.017Z,63.92
2016-12-08T05:15:10.129Z,63.92
2016-12-08T05:15:36.226Z,64.31
2016-12-08T05:16:02.317Z,64.87
2016-12-08T05:16:28.434Z,64.78
2016-12-08T05:16:54.537Z,64.97
2016-12-08T05:17:20.658Z,64.21
2016-12-08T05:17:46.770Z,64.5
2016-12-08T05:18:12.877Z,64.97
2016-12-08T05:18:38.975Z,64.21
2016-12-08T05:19:05.089Z,64.11
2016-12-08T05:19:31.201Z,64.21
2016-12-08T05:19:57.295Z,64.31
2016-12-08T05:20:23.396Z,64.4
2016-12-08T05:20:49.507Z,64.4
2016-12-08T05:21:15.603Z,64.02
2016-12-08T05:21:41.699Z,64.11
2016-12-08T05:22:07.808Z,64.4
2016-12-08T05:22:33.907Z,63.92
2016-12-08T05:23:00.003Z,63.83
2016-12-08T05:23:26.135Z,63.83
2016-12-08T05:23:52.233Z,63.83
2016-12-08T05:24:18.330Z,63.64
2016-12-08T05:24:44.441Z,63.26
2016-12-08T05:25:10.545Z,63.35
2016-12-08T05:25:36.650Z,63.35
2016-12-08T05:26:02.756Z,63.92
2016-12-08T05:26:28.855Z,63.76
2016-12-08T05:26:54.970Z,63.67
2016-12-08T05:27:21.069Z,63.48
2016-12-08T05:27:47.164Z,63.2
2016-12-08T05:28:13.273Z,63.57
2016-12-08T05:28:39.477Z,63.86
2016-12-08T05:29:05.577Z,63.48
2016-12-08T05:29:31.685Z,63.57
2016-12-08T05:29:57.795Z,63.54
2016-12-08T05:30:23.882Z,63.67
2016-12-08T05:30:49.986Z,63.57
2016-12-08T05:31:16.085Z,63.86
2016-12-08T05:31:42.196Z,63.48
2016-12-08T05:32:08.299Z,63.57
2016-12-08T05:32:34.399Z,63.67
2016-12-08T05:33:00.507Z,63.76
2016-12-08T05:33:26.619Z,63.67
2016-12-08T05:33:52.733Z,63.76
2016-12-08T05:34:18.844Z,63.67
2016-12-08T05:34:44.954Z,63.76
2016-12-08T05:35:11.048Z,63.57
2016-12-08T05:35:37.145Z,63.48
2016-12-08T05:36:03.257Z,63.2
2016-12-08T05:36:29.360Z,62.81
2016-12-08T05:36:55.468Z,63.01
2016-12-08T05:37:21.568Z,63.39