createdAt,value
2022-09-10T00:00:12.491Z,8.85
2022-09-10T00:02:41.386Z,10.98
2022-09-10T00:05:09.068Z,6.75
2022-09-10T00:07:35.804Z,11.35
2022-09-10T00:10:03.370Z,10.07
2022-09-10T00:12:30.103Z,9.93
2022-09-10T00:14:56.834Z,12.75
2022-09-10T00:17:24.176Z,12.85
2022-09-10T00:19:52.272Z,14.63
2022-09-10T00:22:18.999Z,13.60
2022-09-10T00:24:46.362Z,7.03
2022-09-10T00:27:13.187Z,10.30
2022-09-10T00:29:39.909Z,10.55
2022-09-10T00:32:07.269Z,7.30
2022-09-10T00:34:34.009Z,8.70
2022-09-10T00:37:02.082Z,10.57
2022-09-10T00:39:29.396Z,13.70
2022-09-10T00:41:56.128Z,13.43
2022-09-10T00:45:00.299Z,8.27
2022-09-10T00:47:31.036Z,14.68
2022-09-10T00:50:01.751Z,11.13
2022-09-10T00:52:30.505Z,12.77
2022-09-10T00:54:58.295Z,10.88
2022-09-10T00:57:27.923Z,12.95
2022-09-10T01:00:00.184Z,13.90
2022-09-10T01:02:28.336Z,11.85
2022-09-10T01:04:56.381Z,12.05
2022-09-10T01:07:24.796Z,15.23
2022-09-10T01:09:53.159Z,15.07
2022-09-10T01:15:08.658Z,18.48
2022-09-10T01:17:45.615Z,15.18
2022-09-10T01:20:39.864Z,13.93
2022-09-10T01:23:32.786Z,12.23
2022-09-10T01:26:11.447Z,17.15
2022-09-10T01:28:45.052Z,12.82
2022-09-10T01:31:25.703Z,16.08
2022-09-10T01:33:58.063Z,15.93
2022-09-10T01:36:30.970Z,17.63
2022-09-10T01:39:00.709Z,16.67
2022-09-10T01:41:28.370Z,14.35
2022-09-10T01:43:56.677Z,15.13
2022-09-10T01:46:39.318Z,18.48
2022-09-10T01:49:16.937Z,20.55
2022-09-10T01:52:00.826Z,15.52
2022-09-10T01:54:41.142Z,22.27
2022-09-10T01:57:17.420Z,17.20
2022-09-10T01:59:53.694Z,18.60
2022-09-10T02:02:24.691Z,21.42
2022-09-10T02:04:52.687Z,17.25
2022-09-10T02:07:24.226Z,17.33
2022-09-10T02:09:52.564Z,18.42
2022-09-10T02:12:20.254Z,22.80
2022-09-10T02:14:50.574Z,13.23
2022-09-10T02:17:19.326Z,18.33
2022-09-10T02:19:47.410Z,19.58
2022-09-10T02:22:14.329Z,22.05
2022-09-10T02:24:41.793Z,9.73
2022-09-10T02:27:08.571Z,14.85
2022-09-10T02:29:35.395Z,16.90
2022-09-10T02:32:04.430Z,11.30
2022-09-10T02:34:31.166Z,16.42
2022-09-10T02:36:57.906Z,17.20
2022-09-10T02:39:25.318Z,16.75
2022-09-10T02:41:52.041Z,20.35
2022-09-10T02:44:18.764Z,18.63
2022-09-10T02:46:46.087Z,18.77
2022-09-10T02:49:14.218Z,17.88
2022-09-10T02:51:41.104Z,19.55
2022-09-10T02:54:08.851Z,13.05
2022-09-10T02:56:35.579Z,13.93
2022-09-10T02:59:02.908Z,15.00
2022-09-10T03:01:30.292Z,14.88
2022-09-10T03:03:57.304Z,18.58
2022-09-10T03:06:26.469Z,18.25
2022-09-10T03:08:54.225Z,14.10
2022-09-10T03:11:21.320Z,18.23
2022-09-10T03:13:48.228Z,19.08
2022-09-10T03:16:15.835Z,18.02
2022-09-10T03:18:43.366Z,17.17
2022-09-10T03:21:12.631Z,17.20
2022-09-10T03:23:42.067Z,15.00
2022-09-10T03:26:09.132Z,20.40
2022-09-10T03:28:36.475Z,17.67
2022-09-10T03:31:03.926Z,16.40
2022-09-10T03:33:30.738Z,25.08
2022-09-10T03:35:57.841Z,18.95
2022-09-10T03:38:25.427Z,20.10
2022-09-10T03:40:53.762Z,18.40
2022-09-10T03:43:20.955Z,17.98
2022-09-10T03:45:48.351Z,20.27
2022-09-10T03:48:15.267Z,20.15
2022-09-10T03:50:42.027Z,18.60
2022-09-10T03:53:09.408Z,23.45
2022-09-10T03:55:36.196Z,20.23
2022-09-10T03:58:04.292Z,19.60
2022-09-10T04:00:31.679Z,24.15
2022-09-10T04:02:58.397Z,20.13
2022-09-10T04:05:25.253Z,22.05
2022-09-10T04:07:52.953Z,21.42
2022-09-10T04:10:19.738Z,22.23
2022-09-10T04:12:46.541Z,15.30
2022-09-10T04:15:15.508Z,20.13
2022-09-10T04:17:42.223Z,18.70
2022-09-10T04:20:09.591Z,25.08
2022-09-10T04:22:36.966Z,22.10
2022-09-10T04:25:04.176Z,20.83
2022-09-10T04:27:31.508Z,16.85
2022-09-10T04:29:58.231Z,19.02
2022-09-10T04:32:26.348Z,20.98
2022-09-10T04:34:53.659Z,20.02
2022-09-10T04:37:20.359Z,21.40
2022-09-10T04:39:47.140Z,18.35
2022-09-10T04:42:14.612Z,23.02
2022-09-10T04:44:43.008Z,18.67
2022-09-10T04:47:09.728Z,17.85
2022-09-10T04:49:40.992Z,16.10
2022-09-10T04:52:07.740Z,15.88
2022-09-10T04:54:34.457Z,16.13
2022-09-10T04:57:01.785Z,16.15
2022-09-10T04:59:28.531Z,19.33
2022-09-10T05:01:55.453Z,18.45
2022-09-10T05:04:23.022Z,17.00
2022-09-10T05:06:51.141Z,18.95
2022-09-10T05:09:18.014Z,24.35
2022-09-10T05:11:46.190Z,14.38
2022-09-10T05:14:12.985Z,12.90
2022-09-10T05:16:39.816Z,13.93
2022-09-10T05:19:07.248Z,13.68
2022-09-10T05:21:34.003Z,14.82
2022-09-10T05:24:02.367Z,14.02
2022-09-10T05:28:56.279Z,15.38
2022-09-10T05:31:23.038Z,15.40
2022-09-10T05:33:50.434Z,20.35
2022-09-10T05:36:17.170Z,13.60
2022-09-10T05:38:44.181Z,17.40
2022-09-10T05:41:13.268Z,17.45
2022-09-10T05:43:39.995Z,23.13
2022-09-10T05:46:06.787Z,18.42
2022-09-10T05:48:35.321Z,22.30
2022-09-10T05:51:03.582Z,24.17
2022-09-10T05:53:30.335Z,21.50
2022-09-10T05:55:57.655Z,25.40
2022-09-10T05:58:27.018Z,17.90
2022-09-10T06:00:53.855Z,25.20
2022-09-10T06:03:21.468Z,23.00
2022-09-10T06:05:48.711Z,21.80
2022-09-10T06:08:15.416Z,26.25
2022-09-10T06:10:43.033Z,20.52
2022-09-10T06:13:09.912Z,27.20
2022-09-10T06:15:37.995Z,24.92
2022-09-10T06:18:05.493Z,26.35
2022-09-10T06:20:32.194Z,24.55
2022-09-10T06:22:59.135Z,24.50
2022-09-10T06:25:26.536Z,25.10
2022-09-10T06:27:53.246Z,26.13
2022-09-10T06:30:19.993Z,28.08
2022-09-10T06:32:48.665Z,27.83
2022-09-10T06:35:15.497Z,26.33
2022-09-10T06:37:42.225Z,29.83
2022-09-10T06:40:10.248Z,22.02
2022-09-10T06:42:37.023Z,30.17
2022-09-10T06:45:04.475Z,20.13
2022-09-10T06:48:34.700Z,28.87
2022-09-10T06:50:19.916Z,30.92
2022-09-10T06:52:47.240Z,31.13
2022-09-10T06:55:14.046Z,22.13
2022-09-10T06:57:40.763Z,28.90
2022-09-10T07:00:09.112Z,24.23
2022-09-10T07:02:35.861Z,28.45
2022-09-10T07:05:02.707Z,31.55
2022-09-10T07:07:31.389Z,29.02
2022-09-10T07:09:58.093Z,34.10
2022-09-10T07:12:24.805Z,27.15
2022-09-10T07:14:52.123Z,22.77
2022-09-10T07:17:18.927Z,25.85
2022-09-10T07:19:46.160Z,18.33
2022-09-10T07:22:13.897Z,18.27
2022-09-10T07:24:42.024Z,20.88
2022-09-10T07:27:08.738Z,26.48
2022-09-10T07:29:36.164Z,17.08
2022-09-10T07:32:02.948Z,22.55
2022-09-10T07:34:29.670Z,18.58
2022-09-10T07:36:56.956Z,17.13
2022-09-10T07:39:25.937Z,22.42
2022-09-10T07:41:54.485Z,23.02
2022-09-10T07:44:21.809Z,21.75
2022-09-10T07:46:48.560Z,23.88
2022-09-10T07:49:15.399Z,26.55
2022-09-10T07:51:42.784Z,21.83
2022-09-10T07:54:09.529Z,21.85
2022-09-10T07:56:36.251Z,25.40
2022-09-10T07:59:04.977Z,23.73
2022-09-10T08:01:34.693Z,21.88
2022-09-10T08:04:01.853Z,18.08
2022-09-10T08:06:29.299Z,21.55
2022-09-10T08:08:56.037Z,18.13
2022-09-10T08:11:22.821Z,22.77
2022-09-10T08:13:52.162Z,21.40
2022-09-10T08:16:21.910Z,22.48
2022-09-10T08:18:49.043Z,22.77
2022-09-10T08:21:17.599Z,21.75
2022-09-10T08:23:48.457Z,17.17
2022-09-10T08:26:15.820Z,17.48
2022-09-10T08:28:42.658Z,17.00
2022-09-10T08:31:11.442Z,15.45
2022-09-10T08:33:47.069Z,16.52
2022-09-10T08:36:17.404Z,15.20
2022-09-10T08:38:45.648Z,18.88
2022-09-10T08:41:26.399Z,16.50
2022-09-10T08:43:57.473Z,18.50
2022-09-10T08:46:27.118Z,22.15
2022-09-10T08:49:06.919Z,17.55
2022-09-10T08:51:42.481Z,17.27
2022-09-10T08:54:14.010Z,17.35
2022-09-10T08:56:41.070Z,12.75
2022-09-10T08:59:18.050Z,13.43
2022-09-10T09:01:50.623Z,17.02
2022-09-10T09:04:29.539Z,17.98
2022-09-10T09:07:00.304Z,21.27
2022-09-10T09:09:27.044Z,14.90
2022-09-10T09:12:01.380Z,15.13
2022-09-10T09:14:39.744Z,15.75
2022-09-10T09:17:25.060Z,14.37
2022-09-10T09:20:02.278Z,14.93
2022-09-10T09:22:40.092Z,18.55
2022-09-10T09:25:13.608Z,14.88
2022-09-10T09:27:43.871Z,17.15
2022-09-10T09:30:18.531Z,14.68
2022-09-10T09:32:47.124Z,15.57
2022-09-10T09:35:25.949Z,15.13
2022-09-10T09:38:08.384Z,17.38
2022-09-10T09:40:43.761Z,13.98
2022-09-10T09:43:19.130Z,14.43
2022-09-10T09:45:46.542Z,9.60
2022-09-10T09:48:15.863Z,10.38
2022-09-10T09:50:46.969Z,7.60
2022-09-10T09:53:19.341Z,7.57
2022-09-10T09:55:48.596Z,7.00
2022-09-10T09:58:34.088Z,5.38
2022-09-10T10:01:21.040Z,6.90
2022-09-10T10:03:56.409Z,6.80
2022-09-10T10:06:26.375Z,4.65
2022-09-10T10:09:03.271Z,4.13
2022-09-10T10:11:49.051Z,4.88
2022-09-10T10:14:34.698Z,4.35
2022-09-10T10:17:03.274Z,8.80
2022-09-10T10:19:33.314Z,5.93
2022-09-10T10:22:25.151Z,4.07
2022-09-10T10:24:53.500Z,9.05
2022-09-10T10:27:26.479Z,8.25
2022-09-10T10:29:59.051Z,9.07
2022-09-10T10:32:40.754Z,8.82
2022-09-10T10:35:29.415Z,9.57
2022-09-10T10:38:13.210Z,9.30
2022-09-10T10:40:45.740Z,10.35
2022-09-10T10:43:20.905Z,14.00
2022-09-10T10:45:57.451Z,20.08
2022-09-10T10:48:34.793Z,16.60
2022-09-10T10:51:11.160Z,19.23
2022-09-10T10:53:55.166Z,19.42
2022-09-10T10:56:34.573Z,18.63
2022-09-10T11:01:53.510Z,16.45
2022-09-10T11:04:28.168Z,18.88
2022-09-10T11:07:00.340Z,16.02
2022-09-10T11:09:32.877Z,17.30
2022-09-10T11:12:05.247Z,17.05
2022-09-10T11:14:40.444Z,18.33
2022-09-10T11:17:13.515Z,19.75
2022-09-10T11:19:46.251Z,21.17
2022-09-10T11:22:18.429Z,18.67
2022-09-10T11:24:51.273Z,18.20
2022-09-10T11:27:24.304Z,17.45
2022-09-10T11:29:57.681Z,19.15
2022-09-10T11:32:30.538Z,19.35
2022-09-10T11:35:05.527Z,19.48
2022-09-10T11:37:47.258Z,17.52
2022-09-10T11:40:22.014Z,15.38
2022-09-10T11:42:55.208Z,14.98
2022-09-10T11:45:30.996Z,13.50
2022-09-10T11:48:05.634Z,13.32
2022-09-10T11:50:37.494Z,14.60
2022-09-10T11:53:04.875Z,10.85
2022-09-10T11:55:43.493Z,12.15
2022-09-10T11:58:17.250Z,12.68
2022-09-10T12:00:51.262Z,15.65
2022-09-10T12:03:44.862Z,15.18
2022-09-10T12:06:17.911Z,8.77
2022-09-10T12:08:54.772Z,8.00
2022-09-10T12:11:29.536Z,4.82
2022-09-10T12:13:57.195Z,3.85
2022-09-10T12:16:32.894Z,4.25
2022-09-10T12:19:02.758Z,4.90
2022-09-10T12:21:34.415Z,5.05
2022-09-10T12:24:05.887Z,4.65
2022-09-10T12:26:42.617Z,5.57
2022-09-10T12:29:27.918Z,3.75
2022-09-10T12:32:26.796Z,3.83
2022-09-10T12:35:27.766Z,5.65
2022-09-10T12:38:27.783Z,5.05
2022-09-10T12:40:55.225Z,5.85
2022-09-10T12:43:56.291Z,4.72
2022-09-10T12:46:28.516Z,4.68
2022-09-10T12:49:09.413Z,5.82
2022-09-10T12:51:48.110Z,5.85
2022-09-10T12:54:32.406Z,6.15
2022-09-10T12:57:17.167Z,6.95
2022-09-10T13:00:16.435Z,5.57
2022-09-10T13:02:52.399Z,7.18
2022-09-10T13:05:27.241Z,4.95
2022-09-10T13:08:00.675Z,5.05
2022-09-10T13:10:28.603Z,5.53
2022-09-10T13:12:59.589Z,2.70
2022-09-10T13:15:31.974Z,2.20
2022-09-10T13:18:24.405Z,2.38
2022-09-10T13:20:51.476Z,2.60
2022-09-10T13:23:46.287Z,2.65
2022-09-10T13:26:47.510Z,2.35
2022-09-10T13:29:31.792Z,1.60
2022-09-10T13:32:05.145Z,2.17
2022-09-10T13:35:08.156Z,1.50
2022-09-10T13:37:47.394Z,2.85
2022-09-10T13:40:44.210Z,1.90
2022-09-10T13:43:26.450Z,2.22
2022-09-10T13:45:58.347Z,3.40
2022-09-10T13:48:30.494Z,1.73
2022-09-10T13:51:14.278Z,3.05
2022-09-10T13:53:44.830Z,1.40
2022-09-10T13:56:17.985Z,1.33
2022-09-10T13:58:47.812Z,2.42
2022-09-10T14:01:15.620Z,1.63
2022-09-10T14:03:43.911Z,5.93
2022-09-10T14:06:15.248Z,2.47
2022-09-10T14:08:46.578Z,2.80
2022-09-10T14:11:18.789Z,3.30
2022-09-10T14:13:49.792Z,5.63
2022-09-10T14:16:20.496Z,5.53
2022-09-10T14:18:52.495Z,4.10
2022-09-10T14:21:20.243Z,4.03
2022-09-10T14:23:48.902Z,4.75
2022-09-10T14:26:18.322Z,2.72
2022-09-10T14:28:50.147Z,4.63
2022-09-10T14:31:27.522Z,4.68
2022-09-10T14:33:56.640Z,4.13
2022-09-10T14:36:33.091Z,4.93
2022-09-10T14:39:03.880Z,4.85
2022-09-10T14:41:33.383Z,5.85
2022-09-10T14:44:15.469Z,6.82
2022-09-10T14:46:49.031Z,5.70
2022-09-10T14:49:18.119Z,7.55
2022-09-10T14:51:45.471Z,5.15
2022-09-10T14:54:12.214Z,4.10
2022-09-10T14:56:41.340Z,3.83
2022-09-10T14:59:14.548Z,4.43
2022-09-10T15:01:42.148Z,4.18
2022-09-10T15:04:13.969Z,5.10
2022-09-10T15:06:42.714Z,4.90
2022-09-10T15:09:10.636Z,5.75
2022-09-10T15:11:41.433Z,4.07
2022-09-10T15:14:13.409Z,4.65
2022-09-10T15:16:40.799Z,5.07
2022-09-10T15:19:07.604Z,4.65
2022-09-10T15:21:34.570Z,4.38
2022-09-10T15:24:03.706Z,3.58
2022-09-10T15:26:30.604Z,5.60
2022-09-10T15:28:57.386Z,5.07
2022-09-10T15:31:25.525Z,3.83
2022-09-10T15:36:20.091Z,4.20
2022-09-10T15:38:47.468Z,5.55
2022-09-10T15:41:15.545Z,5.78
2022-09-10T15:43:43.411Z,7.75
2022-09-10T15:46:12.515Z,6.38
2022-09-10T15:48:39.585Z,4.45
2022-09-10T15:51:09.583Z,6.05
2022-09-10T15:53:39.676Z,5.68
2022-09-10T15:56:08.222Z,6.45
2022-09-10T15:58:37.688Z,7.70
2022-09-10T16:01:06.643Z,5.35
2022-09-10T16:03:33.814Z,7.25
2022-09-10T16:06:01.643Z,9.18
2022-09-10T16:08:29.460Z,6.45
2022-09-10T16:10:56.502Z,4.50
2022-09-10T16:13:24.138Z,4.47
2022-09-10T16:16:03.628Z,5.43
2022-09-10T16:18:31.939Z,3.72
2022-09-10T16:21:06.567Z,4.55
2022-09-10T16:23:34.163Z,5.75
2022-09-10T16:26:01.883Z,9.43
2022-09-10T16:28:28.676Z,5.43
2022-09-10T16:30:55.543Z,4.35
2022-09-10T16:33:24.271Z,5.43
2022-09-10T16:35:51.010Z,8.93
2022-09-10T16:38:17.729Z,4.88
2022-09-10T16:40:45.080Z,6.15
2022-09-10T16:43:11.797Z,5.93
2022-09-10T16:45:38.511Z,7.00
2022-09-10T16:48:05.950Z,4.95
2022-09-10T16:50:34.015Z,5.18
2022-09-10T16:53:00.776Z,5.93
2022-09-10T16:55:29.492Z,7.30
2022-09-10T16:57:56.203Z,9.05
2022-09-10T17:00:22.907Z,6.88
2022-09-10T17:02:50.305Z,6.93
2022-09-10T17:05:17.176Z,11.50
2022-09-10T17:07:45.252Z,9.25
2022-09-10T17:10:12.619Z,10.93
2022-09-10T17:12:39.371Z,8.73
2022-09-10T17:15:06.938Z,9.23
2022-09-10T17:17:34.297Z,7.05
2022-09-10T17:20:01.239Z,10.25
2022-09-10T17:22:27.993Z,8.35
2022-09-10T17:24:56.675Z,10.35
2022-09-10T17:27:25.512Z,6.53
2022-09-10T17:29:52.711Z,8.38
2022-09-10T17:32:20.127Z,8.55
2022-09-10T17:34:46.899Z,8.48
2022-09-10T17:37:13.644Z,8.50
2022-09-10T17:39:41.315Z,8.57
2022-09-10T17:42:09.579Z,8.55
2022-09-10T17:44:36.399Z,9.93
2022-09-10T17:47:03.900Z,9.13
2022-09-10T17:49:30.672Z,10.18
2022-09-10T17:51:57.479Z,7.93
2022-09-10T17:54:24.804Z,10.38
2022-09-10T17:56:51.599Z,9.77
2022-09-10T17:59:19.919Z,10.98
2022-09-10T18:01:47.393Z,10.18
2022-09-10T18:04:14.173Z,11.68
2022-09-10T18:06:41.285Z,9.23
2022-09-10T18:09:08.674Z,9.40
2022-09-10T18:11:37.386Z,11.18
2022-09-10T18:14:04.754Z,10.25
2022-09-10T18:16:35.458Z,11.00
2022-09-10T18:19:04.450Z,9.57
2022-09-10T18:21:32.962Z,10.82
2022-09-10T18:24:01.553Z,10.52
2022-09-10T18:26:30.731Z,10.70
2022-09-10T18:28:59.738Z,17.13
2022-09-10T18:31:29.241Z,10.82
2022-09-10T18:33:57.888Z,13.52
2022-09-10T18:36:26.567Z,9.75
2022-09-10T18:38:53.345Z,11.27
2022-09-10T18:41:22.889Z,16.55
2022-09-10T18:43:51.953Z,13.88
2022-09-10T18:46:20.271Z,14.73
2022-09-10T18:48:47.590Z,16.13
2022-09-10T18:51:18.384Z,14.18
2022-09-10T18:53:46.108Z,12.57
2022-09-10T18:56:14.999Z,14.18
2022-09-10T18:58:47.500Z,14.50
2022-09-10T19:01:14.359Z,19.23
2022-09-10T19:03:43.381Z,15.27
2022-09-10T19:06:12.448Z,17.90
2022-09-10T19:08:46.302Z,16.30
2022-09-10T19:11:13.649Z,16.65
2022-09-10T19:13:40.626Z,18.42
2022-09-10T19:16:07.562Z,12.50
2022-09-10T19:18:34.989Z,15.15
2022-09-10T19:21:03.954Z,17.25
2022-09-10T19:23:33.891Z,16.10
2022-09-10T19:26:03.564Z,21.05
2022-09-10T19:28:31.303Z,17.73
2022-09-10T19:31:00.713Z,19.55
2022-09-10T19:33:28.246Z,19.63
2022-09-10T19:35:56.698Z,21.33
2022-09-10T19:38:37.184Z,19.65
2022-09-10T19:41:08.905Z,18.60
2022-09-10T19:43:36.415Z,18.67
2022-09-10T19:46:04.595Z,17.52
2022-09-10T19:48:32.107Z,19.02
2022-09-10T19:50:59.207Z,17.83
2022-09-10T19:53:25.943Z,16.85
2022-09-10T19:55:53.402Z,15.98
2022-09-10T19:58:21.449Z,16.30
2022-09-10T20:00:48.156Z,16.93
2022-09-10T20:03:15.815Z,18.25
2022-09-10T20:05:42.590Z,18.27
2022-09-10T20:08:09.920Z,19.35
2022-09-10T20:10:37.530Z,15.97
2022-09-10T20:13:04.972Z,18.40
2022-09-10T20:15:33.072Z,20.35
2022-09-10T20:18:00.455Z,17.67
2022-09-10T20:20:27.175Z,19.85
2022-09-10T20:22:53.883Z,17.45
2022-09-10T20:25:21.239Z,20.50
2022-09-10T20:27:48.169Z,21.05
2022-09-10T20:30:15.852Z,17.67
2022-09-10T20:32:44.609Z,19.50
2022-09-10T20:35:11.388Z,18.40
2022-09-10T20:37:38.162Z,18.88
2022-09-10T20:40:06.603Z,17.80
2022-09-10T20:42:33.516Z,16.08
2022-09-10T20:45:00.265Z,20.73
2022-09-10T20:47:28.628Z,24.17
2022-09-10T20:49:56.764Z,22.83
2022-09-10T20:52:23.641Z,19.25
2022-09-10T20:54:50.999Z,22.73
2022-09-10T20:57:17.805Z,24.85
2022-09-10T20:59:44.511Z,22.45
2022-09-10T21:02:11.988Z,18.65
2022-09-10T21:04:38.753Z,24.90
2022-09-10T21:07:06.834Z,21.95
2022-09-10T21:09:34.189Z,21.75
2022-09-10T21:12:01.199Z,20.60
2022-09-10T21:14:27.911Z,18.80
2022-09-10T21:16:55.226Z,23.77
2022-09-10T21:19:21.980Z,21.70
2022-09-10T21:21:48.746Z,19.42
2022-09-10T21:24:19.091Z,21.90
2022-09-10T21:26:46.429Z,23.40
2022-09-10T21:29:15.982Z,21.88
2022-09-10T21:31:43.541Z,21.83
2022-09-10T21:34:10.654Z,20.00
2022-09-10T21:36:38.746Z,21.27
2022-09-10T21:39:07.836Z,23.92
2022-09-10T21:41:37.625Z,22.90
2022-09-10T21:44:07.512Z,20.98
2022-09-10T21:46:34.929Z,20.70
2022-09-10T21:49:01.728Z,24.10
2022-09-10T21:51:28.667Z,28.88
2022-09-10T21:53:56.929Z,34.03
2022-09-10T21:56:24.590Z,30.95
2022-09-10T21:58:53.280Z,30.90
2022-09-10T22:01:22.459Z,30.05
2022-09-10T22:03:49.552Z,25.70
2022-09-10T22:06:18.158Z,26.65
2022-09-10T22:08:47.285Z,26.58
2022-09-10T22:11:16.290Z,25.35
2022-09-10T22:13:44.422Z,28.13
2022-09-10T22:16:13.200Z,26.10
2022-09-10T22:18:40.380Z,24.13
2022-09-10T22:21:07.650Z,28.85
2022-09-10T22:23:36.732Z,27.15
2022-09-10T22:26:04.574Z,27.10
2022-09-10T22:28:34.690Z,25.70
2022-09-10T22:31:07.439Z,27.13
2022-09-10T22:33:35.832Z,26.85
2022-09-10T22:38:41.260Z,24.17
2022-09-10T22:41:09.818Z,27.77
2022-09-10T22:43:37.251Z,35.30
2022-09-10T22:46:04.944Z,27.10
2022-09-10T22:48:32.955Z,32.42
2022-09-10T22:51:01.064Z,28.08
2022-09-10T22:53:27.923Z,30.03
2022-09-10T22:55:55.254Z,31.55
2022-09-10T22:58:21.953Z,28.55
2022-09-10T23:00:48.703Z,31.42
2022-09-10T23:03:16.106Z,32.50
2022-09-10T23:05:42.928Z,31.75
2022-09-10T23:08:10.997Z,30.50
2022-09-10T23:10:38.379Z,33.72
2022-09-10T23:13:05.406Z,33.45
2022-09-10T23:15:32.601Z,34.75
2022-09-10T23:18:00.054Z,34.13
2022-09-10T23:20:27.004Z,37.58
2022-09-10T23:22:53.735Z,35.60
2022-09-10T23:25:22.419Z,33.58
2022-09-10T23:27:49.183Z,32.00
2022-09-10T23:30:16.121Z,32.97
2022-09-10T23:32:43.498Z,33.47
2022-09-10T23:35:10.342Z,35.92
2022-09-10T23:37:37.061Z,40.72
2022-09-10T23:40:05.452Z,35.20
2022-09-10T23:42:34.097Z,38.85
2022-09-10T23:45:00.813Z,43.85
2022-09-10T23:47:28.123Z,41.65
2022-09-10T23:49:54.848Z,40.17
2022-09-10T23:52:21.567Z,38.38
2022-09-10T23:54:48.881Z,39.85
2022-09-10T23:57:15.621Z,40.05
2022-09-10T23:59:43.697Z,39.75
