createdAt,value
2018-01-21T00:01:04.948Z,4.20
2018-01-21T00:03:33.093Z,4.60
2018-01-21T00:06:01.204Z,4.60
2018-01-21T00:08:29.340Z,4.30
2018-01-21T00:10:57.467Z,4.30
2018-01-21T00:13:26.388Z,4.40
2018-01-21T00:15:54.506Z,4.30
2018-01-21T00:18:22.650Z,4.40
2018-01-21T00:20:50.776Z,4.30
2018-01-21T00:23:18.896Z,4.60
2018-01-21T00:25:47.071Z,4.60
2018-01-21T00:28:15.185Z,4.40
2018-01-21T00:30:43.402Z,4.60
2018-01-21T00:33:12.292Z,4.50
2018-01-21T00:35:40.415Z,4.60
2018-01-21T00:38:08.542Z,4.60
2018-01-21T00:40:36.712Z,4.60
2018-01-21T00:43:04.828Z,4.20
2018-01-21T00:45:32.971Z,4.30
2018-01-21T00:48:01.136Z,4.30
2018-01-21T00:50:29.251Z,4.70
2018-01-21T00:52:57.367Z,4.70
2018-01-21T00:55:25.501Z,4.30
2018-01-21T00:57:53.627Z,4.50
2018-01-21T01:00:21.762Z,4.30
2018-01-21T01:02:50.666Z,4.30
2018-01-21T01:05:19.548Z,4.60
2018-01-21T01:07:48.444Z,4.50
2018-01-21T01:10:17.363Z,4.70
2018-01-21T01:12:45.478Z,4.60
2018-01-21T01:15:13.595Z,4.40
2018-01-21T01:17:42.522Z,4.70
2018-01-21T01:20:10.615Z,4.40
2018-01-21T01:22:38.746Z,4.50
2018-01-21T01:25:06.895Z,4.30
2018-01-21T01:27:35.779Z,4.60
2018-01-21T01:30:04.673Z,4.60
2018-01-21T01:32:33.576Z,4.70
2018-01-21T01:35:02.455Z,4.30
2018-01-21T01:37:31.344Z,4.20
2018-01-21T01:40:00.255Z,4.60
2018-01-21T01:42:28.442Z,4.70
2018-01-21T01:44:57.306Z,4.60
2018-01-21T01:47:26.207Z,4.50
2018-01-21T01:49:55.083Z,4.60
2018-01-21T01:52:23.960Z,4.60
2018-01-21T01:54:52.103Z,4.60
2018-01-21T01:57:20.231Z,4.60
2018-01-21T01:59:49.112Z,4.40
2018-01-21T02:02:18.139Z,4.30
2018-01-21T02:04:46.250Z,4.50
2018-01-21T02:07:14.375Z,4.30
2018-01-21T02:09:42.538Z,4.40
2018-01-21T02:12:11.416Z,4.00
2018-01-21T02:14:40.302Z,4.10
2018-01-21T02:17:08.442Z,4.00
2018-01-21T02:19:36.586Z,4.00
2018-01-21T02:22:05.442Z,3.80
2018-01-21T02:24:34.334Z,3.80
2018-01-21T02:27:03.238Z,3.90
2018-01-21T02:29:32.130Z,3.70
2018-01-21T02:32:01.028Z,3.80
2018-01-21T02:34:29.139Z,4.00
2018-01-21T02:36:57.259Z,4.10
2018-01-21T02:39:26.159Z,4.10
2018-01-21T02:41:55.031Z,4.10
2018-01-21T02:44:23.146Z,4.00
2018-01-21T02:46:51.523Z,4.10
2018-01-21T02:49:19.639Z,4.00
2018-01-21T02:51:47.739Z,4.00
2018-01-21T02:54:16.664Z,4.10
2018-01-21T02:56:44.772Z,4.00
2018-01-21T02:59:12.901Z,4.20
2018-01-21T03:01:41.027Z,3.90
2018-01-21T03:04:09.191Z,4.10
2018-01-21T03:06:37.299Z,4.00
2018-01-21T03:09:05.696Z,4.00
2018-01-21T03:11:33.825Z,4.00
2018-01-21T03:14:01.932Z,4.00
2018-01-21T03:16:30.839Z,4.00
2018-01-21T03:18:58.948Z,3.90
2018-01-21T03:21:27.061Z,4.00
2018-01-21T03:23:55.963Z,4.30
2018-01-21T03:26:24.083Z,4.40
2018-01-21T03:28:52.203Z,4.30
2018-01-21T03:31:21.104Z,4.30
2018-01-21T03:33:49.287Z,4.30
2018-01-21T03:36:17.399Z,4.40
2018-01-21T03:38:45.548Z,4.40
2018-01-21T03:41:13.660Z,4.30
2018-01-21T03:43:41.781Z,4.30
2018-01-21T03:46:09.935Z,4.30
2018-01-21T03:48:38.823Z,4.20
2018-01-21T03:51:07.698Z,4.10
2018-01-21T03:53:36.594Z,4.10
2018-01-21T03:56:05.487Z,4.00
2018-01-21T03:58:34.387Z,4.00
2018-01-21T04:01:03.282Z,4.30
2018-01-21T04:03:32.174Z,4.20
2018-01-21T04:06:01.051Z,4.30
2018-01-21T04:08:29.947Z,4.30
2018-01-21T04:10:58.843Z,4.30
2018-01-21T04:13:27.767Z,4.30
2018-01-21T04:15:55.887Z,4.30
2018-01-21T04:18:24.328Z,4.50
2018-01-21T04:20:52.443Z,4.30
2018-01-21T04:23:20.567Z,4.30
2018-01-21T04:25:48.695Z,4.20
2018-01-21T04:28:17.579Z,4.30
2018-01-21T04:30:45.707Z,4.40
2018-01-21T04:33:13.826Z,4.00
2018-01-21T04:35:41.976Z,4.10
2018-01-21T04:38:10.471Z,4.10
2018-01-21T04:40:38.584Z,4.10
2018-01-21T04:43:06.713Z,4.10
2018-01-21T04:45:34.831Z,4.00
2018-01-21T04:48:02.966Z,4.00
2018-01-21T04:50:31.130Z,4.10
2018-01-21T04:52:59.272Z,4.00
2018-01-21T04:55:28.161Z,3.90
2018-01-21T04:57:56.285Z,4.10
2018-01-21T05:00:24.424Z,3.80
2018-01-21T05:02:52.531Z,3.80
2018-01-21T05:05:20.655Z,3.80
2018-01-21T05:07:48.768Z,4.20
2018-01-21T05:10:17.287Z,3.70
2018-01-21T05:12:45.407Z,3.70
2018-01-21T05:15:13.519Z,3.50
2018-01-21T05:17:42.428Z,3.50
2018-01-21T05:20:10.549Z,3.60
2018-01-21T05:22:38.685Z,3.50
2018-01-21T05:25:06.806Z,3.60
2018-01-21T05:27:35.234Z,3.60
2018-01-21T05:30:03.347Z,3.50
2018-01-21T05:32:31.463Z,3.50
2018-01-21T05:34:59.610Z,3.60
2018-01-21T05:37:27.735Z,3.80
2018-01-21T05:39:55.859Z,3.80
2018-01-21T05:42:23.984Z,3.70
2018-01-21T05:44:52.095Z,3.70
2018-01-21T05:47:20.222Z,4.00
2018-01-21T05:49:48.336Z,3.70
2018-01-21T05:52:16.467Z,3.80
2018-01-21T05:54:44.599Z,3.80
2018-01-21T05:57:12.737Z,3.90
2018-01-21T05:59:40.859Z,4.00
2018-01-21T06:02:09.759Z,4.00
2018-01-21T06:04:38.658Z,4.00
2018-01-21T06:07:06.772Z,3.70
2018-01-21T06:09:34.899Z,3.80
2018-01-21T06:12:03.023Z,3.80
2018-01-21T06:14:31.454Z,3.80
2018-01-21T06:16:59.572Z,3.80
2018-01-21T06:19:27.692Z,3.90
2018-01-21T06:21:56.587Z,3.80
2018-01-21T06:24:24.714Z,3.80
2018-01-21T06:26:53.635Z,4.00
2018-01-21T06:29:22.520Z,4.20
2018-01-21T06:31:51.043Z,4.00
2018-01-21T06:34:19.177Z,4.20
2018-01-21T06:36:47.290Z,3.80
2018-01-21T06:39:15.418Z,3.90
2018-01-21T06:41:43.539Z,4.00
2018-01-21T06:44:11.698Z,4.10
2018-01-21T06:46:39.822Z,4.10
2018-01-21T06:49:07.955Z,4.10
2018-01-21T06:51:36.071Z,4.10
2018-01-21T06:54:04.183Z,4.20
2018-01-21T06:56:32.334Z,4.10
2018-01-21T06:59:00.454Z,4.20
2018-01-21T07:01:28.591Z,4.10
2018-01-21T07:03:57.510Z,4.20
2018-01-21T07:06:25.635Z,3.90
2018-01-21T07:08:53.744Z,4.10
2018-01-21T07:11:21.855Z,4.10
2018-01-21T07:13:49.985Z,4.30
2018-01-21T07:16:18.863Z,4.30
2018-01-21T07:18:47.763Z,4.00
2018-01-21T07:21:16.639Z,4.30
2018-01-21T07:23:44.788Z,4.40
2018-01-21T07:26:12.894Z,4.20
2018-01-21T07:28:41.794Z,4.20
2018-01-21T07:31:10.716Z,4.20
2018-01-21T07:33:38.838Z,4.30
2018-01-21T07:36:06.979Z,4.30
2018-01-21T07:38:35.108Z,4.30
2018-01-21T07:41:03.991Z,4.10
2018-01-21T07:43:32.887Z,4.10
2018-01-21T07:46:01.771Z,4.00
2018-01-21T07:48:30.667Z,4.00
2018-01-21T07:50:59.552Z,4.50
2018-01-21T07:53:28.433Z,4.30
2018-01-21T07:55:57.323Z,4.30
2018-01-21T07:58:25.435Z,4.10
2018-01-21T08:00:53.576Z,4.40
2018-01-21T08:03:22.455Z,4.30
2018-01-21T08:05:50.603Z,4.40
2018-01-21T08:08:18.744Z,4.30
2018-01-21T08:10:46.889Z,4.30
2018-01-21T08:13:15.024Z,4.30
2018-01-21T08:15:43.127Z,4.40
2018-01-21T08:18:11.274Z,4.30
2018-01-21T08:20:39.395Z,4.40
2018-01-21T08:23:07.513Z,4.40
2018-01-21T08:25:35.644Z,4.30
2018-01-21T08:28:03.763Z,4.50
2018-01-21T08:30:31.902Z,4.80
2018-01-21T08:33:00.029Z,4.60
2018-01-21T08:35:33.815Z,4.60
2018-01-21T08:38:07.532Z,4.60
2018-01-21T08:40:41.271Z,4.60
2018-01-21T08:43:09.408Z,4.80
2018-01-21T08:45:37.528Z,4.70
2018-01-21T08:48:05.660Z,4.70
2018-01-21T08:50:33.791Z,4.90
2018-01-21T08:53:01.905Z,4.90
2018-01-21T08:55:30.028Z,5.00
2018-01-21T08:57:58.163Z,5.10
2018-01-21T09:00:26.339Z,5.10
2018-01-21T09:02:55.218Z,5.20
2018-01-21T09:05:23.599Z,5.20
2018-01-21T09:07:51.715Z,5.40
2018-01-21T09:10:19.836Z,5.40
2018-01-21T09:12:47.972Z,5.10
2018-01-21T09:15:16.087Z,5.20
2018-01-21T09:17:44.201Z,5.20
2018-01-21T09:20:12.596Z,5.30
2018-01-21T09:22:40.719Z,5.20
2018-01-21T09:25:08.839Z,5.20
2018-01-21T09:27:37.003Z,5.40
2018-01-21T09:30:05.908Z,5.10
2018-01-21T09:32:34.764Z,5.20
2018-01-21T09:35:03.947Z,5.50
2018-01-21T09:37:32.055Z,5.60
2018-01-21T09:40:00.205Z,5.60
2018-01-21T09:42:28.592Z,5.50
2018-01-21T09:44:57.484Z,5.60
2018-01-21T09:47:26.380Z,5.20
2018-01-21T09:49:55.501Z,5.20
2018-01-21T09:52:23.639Z,5.10
2018-01-21T09:54:52.512Z,5.20
2018-01-21T09:57:20.723Z,5.20
2018-01-21T09:59:49.255Z,5.10
2018-01-21T10:02:17.389Z,5.20
2018-01-21T10:04:45.522Z,5.50
2018-01-21T10:07:13.643Z,5.20
2018-01-21T10:09:42.527Z,5.60
2018-01-21T10:12:10.951Z,5.50
2018-01-21T10:14:39.119Z,5.70
2018-01-21T10:17:07.231Z,5.50
2018-01-21T10:19:36.415Z,5.50
2018-01-21T10:22:04.520Z,5.50
2018-01-21T10:24:32.643Z,5.70
2018-01-21T10:27:01.071Z,5.40
2018-01-21T10:29:29.191Z,5.50
2018-01-21T10:31:57.304Z,5.50
2018-01-21T10:34:26.213Z,5.50
2018-01-21T10:36:54.327Z,5.80
2018-01-21T10:39:22.460Z,5.50
2018-01-21T10:41:50.607Z,5.80
2018-01-21T10:44:19.492Z,6.40
2018-01-21T10:46:48.391Z,6.20
2018-01-21T10:49:17.287Z,6.60
2018-01-21T10:51:46.171Z,6.10
2018-01-21T10:54:15.090Z,6.40
2018-01-21T10:56:43.203Z,6.50
2018-01-21T10:59:11.310Z,6.80
2018-01-21T11:01:40.183Z,7.30
2018-01-21T11:04:08.323Z,7.20
2018-01-21T11:06:36.456Z,7.50
2018-01-21T11:09:05.369Z,8.00
2018-01-21T11:11:33.884Z,7.80
2018-01-21T11:14:02.004Z,7.60
2018-01-21T11:16:30.896Z,6.70
2018-01-21T11:18:59.800Z,6.40
2018-01-21T11:21:27.916Z,6.20
2018-01-21T11:23:56.032Z,6.60
2018-01-21T11:26:24.928Z,7.30
2018-01-21T11:28:53.066Z,7.20
2018-01-21T11:31:21.945Z,7.70
2018-01-21T11:33:50.118Z,8.70
2018-01-21T11:36:18.222Z,9.70
2018-01-21T11:38:47.112Z,8.90
2018-01-21T11:41:16.009Z,9.00
2018-01-21T11:43:44.888Z,8.60
2018-01-21T11:46:13.796Z,8.70
2018-01-21T11:48:41.931Z,9.00
2018-01-21T11:51:10.051Z,8.30
2018-01-21T11:53:38.171Z,8.30
2018-01-21T11:56:06.583Z,8.10
2018-01-21T11:58:34.742Z,7.90
2018-01-21T12:01:02.894Z,8.00
2018-01-21T12:03:31.028Z,7.80
2018-01-21T12:05:59.160Z,8.80
2018-01-21T12:08:27.279Z,8.70
2018-01-21T12:10:55.755Z,9.00
2018-01-21T12:13:23.860Z,9.00
2018-01-21T12:15:51.966Z,8.50
2018-01-21T12:18:21.089Z,8.40
2018-01-21T12:20:49.203Z,7.90
2018-01-21T12:23:17.312Z,7.60
2018-01-21T12:25:46.541Z,7.30
2018-01-21T12:28:14.664Z,7.30
2018-01-21T12:30:42.775Z,7.30
2018-01-21T12:33:11.669Z,7.20
2018-01-21T12:35:40.543Z,7.00
2018-01-21T12:38:09.462Z,7.00
2018-01-21T12:40:37.591Z,6.70
2018-01-21T12:43:05.711Z,6.90
2018-01-21T12:45:33.815Z,6.90
2018-01-21T12:48:01.957Z,6.40
2018-01-21T12:50:30.067Z,6.90
2018-01-21T12:52:58.183Z,6.70
2018-01-21T12:55:27.094Z,6.70
2018-01-21T12:57:55.235Z,6.70
2018-01-21T13:00:24.651Z,6.50
2018-01-21T13:02:53.817Z,7.00
2018-01-21T13:05:21.937Z,6.60
2018-01-21T13:07:50.043Z,6.70
2018-01-21T13:10:18.189Z,6.70
2018-01-21T13:12:46.307Z,7.00
2018-01-21T13:15:14.454Z,7.00
2018-01-21T13:17:42.868Z,7.00
2018-01-21T13:20:11.909Z,6.40
2018-01-21T13:22:40.023Z,6.50
2018-01-21T13:25:08.167Z,6.70
2018-01-21T13:27:36.279Z,6.40
2018-01-21T13:30:04.391Z,6.50
2018-01-21T13:32:32.884Z,6.50
2018-01-21T13:35:01.352Z,6.10
2018-01-21T13:37:29.467Z,6.20
2018-01-21T13:39:57.592Z,6.10
2018-01-21T13:42:26.463Z,6.10
2018-01-21T13:44:55.351Z,6.40
2018-01-21T13:47:23.770Z,6.20
2018-01-21T13:49:51.871Z,6.20
2018-01-21T13:52:19.982Z,6.10
2018-01-21T13:54:48.887Z,6.50
2018-01-21T13:57:17.766Z,6.40
2018-01-21T13:59:45.875Z,6.40
2018-01-21T14:02:14.019Z,6.40
2018-01-21T14:04:42.895Z,6.40
2018-01-21T14:07:11.003Z,6.40
2018-01-21T14:09:39.131Z,6.60
2018-01-21T14:12:07.254Z,6.80
2018-01-21T14:14:35.363Z,6.70
2018-01-21T14:17:03.492Z,6.80
2018-01-21T14:19:31.595Z,7.30
2018-01-21T14:21:59.720Z,7.30
2018-01-21T14:24:28.932Z,6.70
2018-01-21T14:26:57.042Z,6.70
2018-01-21T14:29:25.215Z,6.50
2018-01-21T14:31:53.640Z,6.90
2018-01-21T14:34:22.533Z,6.90
2018-01-21T14:36:51.411Z,7.20
2018-01-21T14:39:19.534Z,6.70
2018-01-21T14:41:47.647Z,6.70
2018-01-21T14:44:15.750Z,6.90
2018-01-21T14:46:44.663Z,6.70
2018-01-21T14:49:12.779Z,6.60
2018-01-21T14:51:40.879Z,6.70
2018-01-21T14:54:09.775Z,6.90
2018-01-21T14:56:38.647Z,6.90
2018-01-21T14:59:06.752Z,6.80
2018-01-21T15:01:35.239Z,6.90
2018-01-21T15:04:03.419Z,7.00
2018-01-21T15:06:32.274Z,6.30
2018-01-21T15:09:00.782Z,6.40
2018-01-21T15:11:28.888Z,6.60
2018-01-21T15:13:57.004Z,6.60
2018-01-21T15:16:25.903Z,6.60
2018-01-21T15:18:54.768Z,6.70
2018-01-21T15:21:22.905Z,6.60
2018-01-21T15:23:51.373Z,6.40
2018-01-21T15:26:20.262Z,6.60
2018-01-21T15:28:49.127Z,6.90
2018-01-21T15:31:18.035Z,6.80
2018-01-21T15:33:46.900Z,6.30
2018-01-21T15:36:15.016Z,6.40
2018-01-21T15:38:43.481Z,6.10
2018-01-21T15:41:12.493Z,6.20
2018-01-21T15:43:40.610Z,6.10
2018-01-21T15:46:08.749Z,6.10
2018-01-21T15:48:36.894Z,6.20
2018-01-21T15:51:05.776Z,5.80
2018-01-21T15:53:34.163Z,5.90
2018-01-21T15:56:02.275Z,6.00
2018-01-21T15:58:30.399Z,5.70
2018-01-21T16:00:59.325Z,5.70
2018-01-21T16:03:27.428Z,5.70
2018-01-21T16:05:55.539Z,5.80
2018-01-21T16:08:24.435Z,6.00
2018-01-21T16:10:52.625Z,5.70
2018-01-21T16:13:20.739Z,5.70
2018-01-21T16:15:48.872Z,5.40
2018-01-21T16:18:17.353Z,5.70
2018-01-21T16:20:45.449Z,5.50
2018-01-21T16:23:13.577Z,5.60
2018-01-21T16:25:41.696Z,5.50
2018-01-21T16:28:10.631Z,5.50
2018-01-21T16:30:39.703Z,5.50
2018-01-21T16:33:07.808Z,5.60
2018-01-21T16:35:36.703Z,5.40
2018-01-21T16:38:17.422Z,5.50
2018-01-21T16:40:45.563Z,5.60
2018-01-21T16:43:13.662Z,5.50
2018-01-21T16:45:42.281Z,5.50
2018-01-21T16:48:10.385Z,5.40
2018-01-21T16:50:38.523Z,5.20
2018-01-21T16:53:06.651Z,5.60
2018-01-21T16:55:34.762Z,5.20
2018-01-21T16:58:03.032Z,5.40
2018-01-21T17:00:31.204Z,5.20
2018-01-21T17:02:59.291Z,5.60
2018-01-21T17:05:28.485Z,5.40
2018-01-21T17:07:56.615Z,5.20
2018-01-21T17:10:24.719Z,5.10
2018-01-21T17:12:52.827Z,4.90
2018-01-21T17:15:21.724Z,5.10
2018-01-21T17:17:50.603Z,5.40
2018-01-21T17:20:19.475Z,5.10
2018-01-21T17:22:47.698Z,4.90
2018-01-21T17:25:16.560Z,4.90
2018-01-21T17:27:45.435Z,5.00
2018-01-21T17:30:13.566Z,4.90
2018-01-21T17:32:41.684Z,5.10
2018-01-21T17:35:09.797Z,4.80
2018-01-21T17:37:38.300Z,4.90
2018-01-21T17:40:06.431Z,4.90
2018-01-21T17:42:35.308Z,4.90
2018-01-21T17:45:03.435Z,4.90
2018-01-21T17:47:31.547Z,4.80
2018-01-21T17:49:59.660Z,4.80
2018-01-21T17:52:27.800Z,5.10
2018-01-21T17:54:55.912Z,4.80
2018-01-21T17:57:24.027Z,4.80
2018-01-21T17:59:52.159Z,4.90
2018-01-21T18:02:20.708Z,4.60
2018-01-21T18:04:49.583Z,4.80
2018-01-21T18:07:17.740Z,4.60
2018-01-21T18:09:45.874Z,4.80
2018-01-21T18:12:14.221Z,4.50
2018-01-21T18:14:42.335Z,4.30
2018-01-21T18:17:11.251Z,4.40
2018-01-21T18:19:39.415Z,4.60
2018-01-21T18:22:07.544Z,4.70
2018-01-21T18:24:36.432Z,4.50
2018-01-21T18:27:05.323Z,4.50
2018-01-21T18:29:34.240Z,4.80
2018-01-21T18:32:02.332Z,4.60
2018-01-21T18:34:30.467Z,4.60
2018-01-21T18:36:59.685Z,4.60
2018-01-21T18:39:27.804Z,4.60
2018-01-21T18:41:55.926Z,4.60
2018-01-21T18:44:24.119Z,4.50
2018-01-21T18:46:52.227Z,4.60
2018-01-21T18:49:20.354Z,4.60
2018-01-21T18:51:48.499Z,4.60
2018-01-21T18:54:17.381Z,4.40
2018-01-21T18:56:45.504Z,4.30
2018-01-21T18:59:13.643Z,4.60
2018-01-21T19:01:41.765Z,4.60
2018-01-21T19:04:09.885Z,4.60
2018-01-21T19:06:39.104Z,4.50
2018-01-21T19:09:07.226Z,4.80
2018-01-21T19:11:35.354Z,4.60
2018-01-21T19:14:04.492Z,4.40
2018-01-21T19:16:32.616Z,4.30
2018-01-21T19:19:00.736Z,4.70
2018-01-21T19:21:28.897Z,4.60
2018-01-21T19:23:57.007Z,4.60
2018-01-21T19:26:25.115Z,4.60
2018-01-21T19:28:53.307Z,4.60
2018-01-21T19:31:22.152Z,4.60
2018-01-21T19:33:51.031Z,4.60
2018-01-21T19:36:19.164Z,4.60
2018-01-21T19:39:00.114Z,4.80
2018-01-21T19:44:36.979Z,4.40
2018-01-21T19:47:06.021Z,4.30
2018-01-21T19:49:34.137Z,4.40
2018-01-21T19:52:02.239Z,4.20
2018-01-21T19:54:30.372Z,4.40
2018-01-21T19:56:58.544Z,4.20
2018-01-21T19:59:26.652Z,4.20
2018-01-21T20:01:55.552Z,4.30
2018-01-21T20:04:23.685Z,4.20
2018-01-21T20:06:51.810Z,4.50
2018-01-21T20:09:19.928Z,4.30
2018-01-21T20:11:48.035Z,4.30
2018-01-21T20:14:16.176Z,4.30
2018-01-21T20:16:44.292Z,4.40
2018-01-21T20:19:12.477Z,4.40
2018-01-21T20:21:40.663Z,4.30
2018-01-21T20:24:08.795Z,4.30
2018-01-21T20:26:37.683Z,4.20
2018-01-21T20:29:06.571Z,4.30
2018-01-21T20:31:34.987Z,4.30
2018-01-21T20:34:03.080Z,4.40
2018-01-21T20:36:31.203Z,4.40
2018-01-21T20:39:01.622Z,4.40
2018-01-21T20:41:31.019Z,4.30
2018-01-21T20:43:59.144Z,4.30
2018-01-21T20:46:27.640Z,4.20
2018-01-21T20:48:55.751Z,4.30
2018-01-21T20:54:38.032Z,4.20
2018-01-21T20:57:06.477Z,4.30
2018-01-21T20:59:35.351Z,4.40
2018-01-21T21:02:04.248Z,4.40
2018-01-21T21:04:33.411Z,4.30
2018-01-21T21:07:01.528Z,4.40
2018-01-21T21:09:30.435Z,4.50
2018-01-21T21:11:58.655Z,4.20
2018-01-21T21:14:26.821Z,4.30
2018-01-21T21:16:54.945Z,4.60
2018-01-21T21:19:23.956Z,4.40
2018-01-21T21:21:52.075Z,4.30
2018-01-21T21:24:20.183Z,4.30
2018-01-21T21:26:49.138Z,4.40
2018-01-21T21:29:17.255Z,4.30
2018-01-21T21:31:45.377Z,4.50
2018-01-21T21:34:13.812Z,4.30
2018-01-21T21:36:41.931Z,4.70
2018-01-21T21:39:10.320Z,4.40
2018-01-21T21:41:38.479Z,4.60
2018-01-21T21:44:06.630Z,4.20
2018-01-21T21:46:34.809Z,4.30
2018-01-21T21:49:03.078Z,4.70
2018-01-21T21:51:31.369Z,4.50
2018-01-21T21:53:59.472Z,4.30
2018-01-21T21:56:27.613Z,4.40
2018-01-21T21:58:56.485Z,4.30
2018-01-21T22:01:24.612Z,4.40
2018-01-21T22:03:52.747Z,4.30
2018-01-21T22:06:20.980Z,4.30
2018-01-21T22:08:49.875Z,4.00
2018-01-21T22:11:18.792Z,4.00
2018-01-21T22:13:46.917Z,4.10
2018-01-21T22:16:15.048Z,4.00
2018-01-21T22:18:43.470Z,4.10
2018-01-21T22:21:11.580Z,3.90
2018-01-21T22:23:40.525Z,4.00
2018-01-21T22:26:08.655Z,3.90
2018-01-21T22:28:36.835Z,4.00
2018-01-21T22:31:04.940Z,3.80
2018-01-21T22:33:33.387Z,3.80
2018-01-21T22:36:01.496Z,3.80
2018-01-21T22:38:29.612Z,3.70
2018-01-21T22:40:58.552Z,3.90
2018-01-21T22:43:26.669Z,3.60
2018-01-21T22:45:55.543Z,3.70
2018-01-21T22:48:23.768Z,3.40
2018-01-21T22:50:51.900Z,3.50
2018-01-21T22:53:20.024Z,3.40
2018-01-21T22:55:48.166Z,3.20
2018-01-21T22:58:16.298Z,3.20
2018-01-21T23:00:44.406Z,3.30
2018-01-21T23:03:13.539Z,3.20
2018-01-21T23:05:42.508Z,3.10
2018-01-21T23:08:10.606Z,3.30
2018-01-21T23:10:39.509Z,3.30
2018-01-21T23:13:07.628Z,3.20
2018-01-21T23:15:36.508Z,3.20
2018-01-21T23:18:05.494Z,3.30
2018-01-21T23:20:45.531Z,3.20
2018-01-21T23:23:13.660Z,3.30
2018-01-21T23:25:41.792Z,3.40
2018-01-21T23:28:09.903Z,3.00
2018-01-21T23:30:38.043Z,3.10
2018-01-21T23:33:06.160Z,3.00
2018-01-21T23:35:34.280Z,3.00
2018-01-21T23:38:02.705Z,3.00
2018-01-21T23:40:30.827Z,3.00
2018-01-21T23:42:58.947Z,3.00
2018-01-21T23:45:27.091Z,3.10
2018-01-21T23:47:55.203Z,2.90
2018-01-21T23:50:23.334Z,3.10
2018-01-21T23:52:51.473Z,3.00
2018-01-21T23:55:19.580Z,3.00
2018-01-21T23:57:47.700Z,3.00
