createdAt,value
2018-04-25T00:00:06.963Z,72.77
2018-04-25T00:01:12.457Z,72.85
2018-04-25T00:02:17.539Z,72.88
2018-04-25T00:03:22.544Z,73.00
2018-04-25T00:04:28.468Z,73.17
2018-04-25T00:05:34.336Z,73.36
2018-04-25T00:06:39.936Z,73.54
2018-04-25T00:07:45.255Z,73.67
2018-04-25T00:08:50.001Z,73.63
2018-04-25T00:09:54.466Z,73.61
2018-04-25T00:10:59.248Z,73.64
2018-04-25T00:12:04.716Z,73.74
2018-04-25T00:13:10.293Z,73.76
2018-04-25T00:14:15.877Z,73.75
2018-04-25T00:15:20.920Z,73.69
2018-04-25T00:16:26.673Z,73.74
2018-04-25T00:17:33.480Z,73.71
2018-04-25T00:18:38.108Z,73.61
2018-04-25T00:19:42.605Z,73.43
2018-04-25T00:20:49.744Z,73.42
2018-04-25T00:21:55.914Z,73.34
2018-04-25T00:23:01.050Z,73.15
2018-04-25T00:24:06.670Z,72.79
2018-04-25T00:25:11.034Z,72.76
2018-04-25T00:26:15.615Z,72.70
2018-04-25T00:27:19.940Z,72.68
2018-04-25T00:28:24.475Z,72.60
2018-04-25T00:29:29.631Z,72.52
2018-04-25T00:30:34.494Z,72.28
2018-04-25T00:31:39.422Z,72.34
2018-04-25T00:32:44.564Z,72.26
2018-04-25T00:33:49.898Z,72.24
2018-04-25T00:34:54.648Z,72.32
2018-04-25T00:35:59.201Z,72.05
2018-04-25T00:37:04.008Z,71.98
2018-04-25T00:38:08.492Z,72.01
2018-04-25T00:39:12.969Z,72.03
2018-04-25T00:40:17.819Z,72.07
2018-04-25T00:41:22.153Z,72.02
2018-04-25T00:42:26.558Z,72.11
2018-04-25T00:43:32.130Z,72.09
2018-04-25T00:44:37.417Z,72.02
2018-04-25T00:45:42.630Z,72.02
2018-04-25T00:46:47.430Z,72.00
2018-04-25T00:47:52.155Z,72.06
2018-04-25T00:48:56.637Z,72.00
2018-04-25T00:50:01.758Z,71.90
2018-04-25T00:51:06.772Z,72.00
2018-04-25T00:52:11.573Z,72.08
2018-04-25T00:53:16.033Z,72.16
2018-04-25T00:54:20.516Z,72.01
2018-04-25T00:55:25.191Z,72.07
2018-04-25T00:56:29.978Z,71.85
2018-04-25T00:57:34.434Z,71.83
2018-04-25T00:58:39.310Z,71.63
2018-04-25T00:59:44.148Z,71.61
2018-04-25T01:00:48.893Z,71.60
2018-04-25T01:01:53.747Z,71.61
2018-04-25T01:02:58.566Z,71.59
2018-04-25T01:04:03.061Z,71.41
2018-04-25T01:05:07.532Z,71.46
2018-04-25T01:06:12.037Z,71.62
2018-04-25T01:07:16.863Z,71.42
2018-04-25T01:08:22.224Z,71.57
2018-04-25T01:09:26.842Z,71.61
2018-04-25T01:10:31.219Z,71.55
2018-04-25T01:11:35.610Z,71.32
2018-04-25T01:12:39.925Z,71.36
2018-04-25T01:13:44.243Z,71.31
2018-04-25T01:14:48.618Z,71.21
2018-04-25T01:15:53.539Z,71.24
2018-04-25T01:16:58.137Z,71.14
2018-04-25T01:18:03.736Z,71.11
2018-04-25T01:19:08.282Z,71.08
2018-04-25T01:20:12.853Z,71.01
2018-04-25T01:21:17.875Z,70.99
2018-04-25T01:22:22.951Z,71.02
2018-04-25T01:23:27.858Z,71.02
2018-04-25T01:24:32.368Z,71.03
2018-04-25T01:25:37.661Z,71.03
2018-04-25T01:26:43.596Z,71.02
2018-04-25T01:27:50.310Z,71.01
2018-04-25T01:28:55.082Z,71.07
2018-04-25T01:29:59.601Z,71.12
2018-04-25T01:31:05.057Z,70.95
2018-04-25T01:32:09.926Z,70.78
2018-04-25T01:33:14.586Z,70.78
2018-04-25T01:34:19.162Z,70.82
2018-04-25T01:35:24.846Z,70.85
2018-04-25T01:36:31.324Z,70.80
2018-04-25T01:37:35.883Z,70.76
2018-04-25T01:38:41.324Z,70.74
2018-04-25T01:39:45.862Z,70.68
2018-04-25T01:40:50.326Z,70.67
2018-04-25T01:41:55.725Z,70.70
2018-04-25T01:43:00.294Z,70.70
2018-04-25T01:44:06.248Z,70.76
2018-04-25T01:45:11.698Z,70.83
2018-04-25T01:46:16.529Z,70.96
2018-04-25T01:47:21.093Z,70.87
2018-04-25T01:48:26.449Z,70.85
2018-04-25T01:49:31.238Z,70.92
2018-04-25T01:50:36.328Z,70.81
2018-04-25T01:51:46.124Z,70.67
2018-04-25T01:52:55.804Z,70.59
2018-04-25T01:54:09.760Z,70.47
2018-04-25T01:55:19.378Z,70.44
2018-04-25T01:56:29.047Z,70.47
2018-04-25T01:57:38.776Z,70.49
2018-04-25T01:58:48.679Z,70.42
2018-04-25T01:59:59.685Z,70.23
2018-04-25T02:01:09.296Z,70.18
2018-04-25T02:02:12.832Z,70.06
2018-04-25T02:03:18.141Z,69.97
2018-04-25T02:04:22.841Z,69.94
2018-04-25T02:05:27.760Z,69.92
2018-04-25T02:06:32.534Z,69.97
2018-04-25T02:07:37.401Z,69.82
2018-04-25T02:08:42.533Z,69.69
2018-04-25T02:09:47.124Z,69.68
2018-04-25T02:10:51.855Z,69.59
2018-04-25T02:11:56.890Z,69.59
2018-04-25T02:13:02.134Z,69.68
2018-04-25T02:14:07.362Z,69.72
2018-04-25T02:15:12.371Z,69.72
2018-04-25T02:16:17.311Z,69.65
2018-04-25T02:17:21.825Z,69.62
2018-04-25T02:18:27.154Z,69.67
2018-04-25T02:19:32.633Z,69.62
2018-04-25T02:20:37.144Z,69.65
2018-04-25T02:21:41.634Z,69.54
2018-04-25T02:22:46.132Z,69.54
2018-04-25T02:23:50.609Z,69.57
2018-04-25T02:24:55.188Z,69.62
2018-04-25T02:26:01.379Z,69.73
2018-04-25T02:27:05.886Z,69.79
2018-04-25T02:28:11.216Z,69.85
2018-04-25T02:29:16.322Z,69.87
2018-04-25T02:30:20.814Z,69.96
2018-04-25T02:31:25.754Z,69.96
2018-04-25T02:32:31.122Z,70.04
2018-04-25T02:33:36.021Z,70.15
2018-04-25T02:34:40.821Z,70.25
2018-04-25T02:35:45.348Z,70.42
2018-04-25T02:36:50.442Z,70.52
2018-04-25T02:37:54.950Z,70.42
2018-04-25T02:39:00.374Z,70.46
2018-04-25T02:40:05.382Z,70.48
2018-04-25T02:41:10.650Z,70.44
2018-04-25T02:42:15.930Z,70.38
2018-04-25T02:43:20.327Z,70.34
2018-04-25T02:44:24.690Z,70.34
2018-04-25T02:45:29.334Z,70.32
2018-04-25T02:46:34.684Z,70.34
2018-04-25T02:47:39.893Z,70.47
2018-04-25T02:48:44.241Z,70.63
2018-04-25T02:49:48.708Z,70.84
2018-04-25T02:50:53.216Z,71.01
2018-04-25T02:51:57.971Z,71.16
2018-04-25T02:53:02.474Z,71.07
2018-04-25T02:54:07.555Z,70.99
2018-04-25T02:55:12.172Z,71.13
2018-04-25T02:56:17.018Z,71.32
2018-04-25T02:57:23.164Z,71.33
2018-04-25T02:58:27.999Z,71.40
2018-04-25T02:59:32.502Z,71.49
2018-04-25T03:00:37.052Z,71.50
2018-04-25T03:01:42.596Z,71.66
2018-04-25T03:02:47.917Z,71.81
2018-04-25T03:03:52.386Z,71.75
2018-04-25T03:04:57.346Z,71.77
2018-04-25T03:06:02.013Z,71.54
2018-04-25T03:07:06.944Z,71.24
2018-04-25T03:08:13.319Z,71.45
2018-04-25T03:09:17.837Z,71.84
2018-04-25T03:10:22.444Z,71.94
2018-04-25T03:11:27.206Z,71.91
2018-04-25T03:12:31.541Z,71.85
2018-04-25T03:13:36.376Z,71.93
2018-04-25T03:14:42.592Z,71.87
2018-04-25T03:15:47.552Z,71.57
2018-04-25T03:16:52.140Z,71.61
2018-04-25T03:17:56.946Z,71.59
2018-04-25T03:19:01.349Z,71.46
2018-04-25T03:20:06.664Z,71.27
2018-04-25T03:21:11.152Z,71.21
2018-04-25T03:22:15.658Z,71.14
2018-04-25T03:23:20.135Z,71.21
2018-04-25T03:24:25.684Z,71.22
2018-04-25T03:25:30.135Z,71.00
2018-04-25T03:26:34.649Z,70.82
2018-04-25T03:27:39.120Z,70.86
2018-04-25T03:28:43.623Z,70.74
2018-04-25T03:29:48.664Z,70.72
2018-04-25T03:30:53.967Z,70.71
2018-04-25T03:31:58.468Z,70.71
2018-04-25T03:33:03.178Z,70.47
2018-04-25T03:34:09.467Z,70.45
2018-04-25T03:35:13.889Z,70.54
2018-04-25T03:36:18.421Z,70.61
2018-04-25T03:37:23.674Z,70.63
2018-04-25T03:38:28.172Z,70.64
2018-04-25T03:39:32.645Z,70.66
2018-04-25T03:40:37.543Z,70.67
2018-04-25T03:41:42.640Z,70.66
2018-04-25T03:42:48.443Z,70.69
2018-04-25T03:43:53.316Z,70.73
2018-04-25T03:44:57.795Z,70.86
2018-04-25T03:46:02.385Z,70.89
2018-04-25T03:47:06.892Z,70.77
2018-04-25T03:48:11.391Z,70.70
2018-04-25T03:49:15.896Z,70.50
2018-04-25T03:50:20.663Z,70.49
2018-04-25T03:51:25.228Z,70.56
2018-04-25T03:52:30.842Z,70.59
2018-04-25T03:53:35.582Z,70.50
2018-04-25T03:54:40.134Z,70.40
2018-04-25T03:55:45.412Z,70.28
2018-04-25T03:56:50.313Z,70.23
2018-04-25T03:57:54.784Z,70.17
2018-04-25T03:58:59.931Z,70.11
2018-04-25T04:00:04.664Z,70.12
2018-04-25T04:01:10.315Z,70.28
2018-04-25T04:02:14.792Z,70.28
2018-04-25T04:03:19.602Z,70.18
2018-04-25T04:04:24.497Z,70.12
2018-04-25T04:05:29.032Z,70.15
2018-04-25T04:06:33.537Z,70.10
2018-04-25T04:07:39.304Z,70.03
2018-04-25T04:08:44.126Z,69.93
2018-04-25T04:09:48.896Z,70.01
2018-04-25T04:10:53.710Z,70.13
2018-04-25T04:11:58.600Z,70.16
2018-04-25T04:13:03.092Z,70.14
2018-04-25T04:14:07.631Z,70.17
2018-04-25T04:15:12.061Z,70.25
2018-04-25T04:16:16.868Z,70.07
2018-04-25T04:17:21.369Z,70.00
2018-04-25T04:18:26.761Z,69.99
2018-04-25T04:19:31.280Z,69.96
2018-04-25T04:20:35.790Z,70.10
2018-04-25T04:21:40.330Z,70.01
2018-04-25T04:22:45.670Z,70.00
2018-04-25T04:23:50.248Z,69.99
2018-04-25T04:24:54.796Z,69.98
2018-04-25T04:25:59.491Z,70.11
2018-04-25T04:27:05.225Z,70.05
2018-04-25T04:28:10.423Z,70.01
2018-04-25T04:29:15.273Z,70.16
2018-04-25T04:30:19.832Z,70.27
2018-04-25T04:31:24.423Z,70.26
2018-04-25T04:32:29.350Z,70.42
2018-04-25T04:33:33.925Z,70.48
2018-04-25T04:34:39.255Z,70.38
2018-04-25T04:35:44.043Z,70.41
2018-04-25T04:36:48.629Z,70.53
2018-04-25T04:37:53.095Z,70.48
2018-04-25T04:38:57.884Z,70.45
2018-04-25T04:40:03.085Z,70.46
2018-04-25T04:41:07.563Z,70.55
2018-04-25T04:42:12.351Z,70.53
2018-04-25T04:43:18.424Z,70.48
2018-04-25T04:44:22.984Z,70.41
2018-04-25T04:45:27.794Z,70.39
2018-04-25T04:46:32.292Z,70.49
2018-04-25T04:47:36.789Z,70.43
2018-04-25T04:48:41.833Z,70.50
2018-04-25T04:49:46.387Z,70.58
2018-04-25T04:50:50.903Z,70.56
2018-04-25T04:51:55.293Z,70.50
2018-04-25T04:52:59.691Z,70.60
2018-04-25T04:54:05.239Z,70.60
2018-04-25T04:55:11.399Z,70.67
2018-04-25T04:56:15.923Z,70.67
2018-04-25T04:57:21.159Z,70.70
2018-04-25T04:58:25.836Z,70.71
2018-04-25T04:59:30.712Z,70.69
2018-04-25T05:00:35.413Z,70.69
2018-04-25T05:01:40.532Z,70.76
2018-04-25T05:02:45.075Z,70.86
2018-04-25T05:03:49.777Z,70.92
2018-04-25T05:04:54.440Z,70.96
2018-04-25T05:05:58.940Z,70.93
2018-04-25T05:07:04.150Z,70.99
2018-04-25T05:08:09.235Z,70.92
2018-04-25T05:09:15.011Z,70.97
2018-04-25T05:10:19.802Z,71.02
2018-04-25T05:11:24.237Z,70.99
2018-04-25T05:12:29.519Z,70.97
2018-04-25T05:13:34.192Z,71.08
2018-04-25T05:14:39.776Z,71.07
2018-04-25T05:15:45.999Z,71.21
2018-04-25T05:16:50.553Z,71.29
2018-04-25T05:17:54.890Z,71.31
2018-04-25T05:18:59.272Z,71.30
2018-04-25T05:20:04.927Z,71.29
2018-04-25T05:21:09.420Z,71.32
2018-04-25T05:22:14.889Z,71.26
2018-04-25T05:23:19.539Z,71.30
2018-04-25T05:24:24.277Z,71.41
2018-04-25T05:25:28.754Z,71.42
2018-04-25T05:26:33.530Z,71.46
2018-04-25T05:27:39.861Z,71.58
2018-04-25T05:28:44.730Z,71.57
2018-04-25T05:29:49.588Z,71.51
2018-04-25T05:30:54.149Z,71.54
2018-04-25T05:31:58.732Z,71.56
2018-04-25T05:33:03.688Z,71.62
2018-04-25T05:34:08.807Z,71.70
2018-04-25T05:35:14.162Z,71.71
2018-04-25T05:36:18.576Z,71.80
2018-04-25T05:37:23.046Z,71.88
2018-04-25T05:38:27.548Z,71.91
2018-04-25T05:39:32.429Z,71.97
2018-04-25T05:40:37.030Z,72.08
2018-04-25T05:41:41.787Z,72.10
2018-04-25T05:42:47.429Z,72.24
2018-04-25T05:43:51.923Z,72.32
2018-04-25T05:44:59.435Z,72.42
2018-04-25T05:46:04.272Z,72.51
2018-04-25T05:47:09.238Z,72.61
2018-04-25T05:48:13.882Z,72.73
2018-04-25T05:49:18.379Z,72.76
2018-04-25T05:50:22.894Z,72.72
2018-04-25T05:51:28.238Z,72.89
2018-04-25T05:52:34.793Z,72.98
2018-04-25T05:53:39.388Z,72.96
2018-04-25T05:54:43.991Z,73.19
2018-04-25T05:55:49.474Z,73.25
2018-04-25T05:56:54.250Z,73.19
2018-04-25T05:57:59.984Z,73.28
2018-04-25T05:59:04.840Z,73.44
2018-04-25T06:00:10.030Z,73.36
2018-04-25T06:01:14.667Z,73.36
2018-04-25T06:02:20.819Z,73.44
2018-04-25T06:03:26.044Z,73.65
2018-04-25T06:04:30.609Z,73.79
2018-04-25T06:05:35.510Z,73.65
2018-04-25T06:06:40.636Z,73.76
2018-04-25T06:07:45.372Z,73.58
2018-04-25T06:08:50.027Z,73.60
2018-04-25T06:09:54.597Z,73.80
2018-04-25T06:10:59.094Z,73.98
2018-04-25T06:12:03.754Z,73.92
2018-04-25T06:13:09.244Z,73.87
2018-04-25T06:14:13.798Z,73.90
2018-04-25T06:15:18.375Z,74.22
2018-04-25T06:16:23.013Z,74.25
2018-04-25T06:17:27.915Z,74.61
2018-04-25T06:18:32.425Z,74.69
2018-04-25T06:19:36.935Z,74.62
2018-04-25T06:20:41.735Z,74.61
2018-04-25T06:21:46.627Z,74.75
2018-04-25T06:22:51.740Z,74.58
2018-04-25T06:23:57.840Z,74.58
2018-04-25T06:25:04.278Z,74.52
2018-04-25T06:26:08.867Z,74.47
2018-04-25T06:27:13.428Z,74.60
2018-04-25T06:28:17.861Z,74.50
2018-04-25T06:29:22.485Z,74.53
2018-04-25T06:30:28.511Z,74.73
2018-04-25T06:31:34.718Z,74.51
2018-04-25T06:32:39.344Z,74.53
2018-04-25T06:33:44.316Z,74.58
2018-04-25T06:34:48.938Z,74.83
2018-04-25T06:35:53.463Z,74.85
2018-04-25T06:36:58.402Z,74.77
2018-04-25T06:38:03.560Z,74.67
2018-04-25T06:39:09.687Z,74.57
2018-04-25T06:40:14.053Z,74.61
2018-04-25T06:41:18.934Z,74.53
2018-04-25T06:42:23.677Z,74.66
2018-04-25T06:43:28.775Z,74.52
2018-04-25T06:44:33.370Z,74.64
2018-04-25T06:45:37.967Z,74.78
2018-04-25T06:46:43.332Z,74.80
2018-04-25T06:47:47.985Z,75.04
2018-04-25T06:48:52.802Z,74.85
2018-04-25T06:49:58.880Z,74.85
2018-04-25T06:51:03.446Z,74.85
2018-04-25T06:52:08.242Z,75.00
2018-04-25T06:53:13.194Z,75.07
2018-04-25T06:54:17.889Z,74.98
2018-04-25T06:55:22.782Z,75.12
2018-04-25T06:56:27.395Z,75.12
2018-04-25T06:57:32.331Z,75.24
2018-04-25T06:58:36.891Z,75.35
2018-04-25T06:59:41.684Z,75.32
2018-04-25T07:00:46.367Z,75.13
2018-04-25T07:01:51.609Z,75.10
2018-04-25T07:02:56.177Z,75.21
2018-04-25T07:04:00.680Z,75.10
2018-04-25T07:05:05.648Z,75.02
2018-04-25T07:06:10.283Z,74.99
2018-04-25T07:07:14.963Z,74.87
2018-04-25T07:08:20.515Z,74.73
2018-04-25T07:09:25.534Z,74.78
2018-04-25T07:10:30.056Z,74.88
2018-04-25T07:11:34.570Z,74.69
2018-04-25T07:12:39.820Z,74.51
2018-04-25T07:13:44.748Z,74.60
2018-04-25T07:14:50.034Z,74.40
2018-04-25T07:15:55.014Z,74.43
2018-04-25T07:17:00.959Z,74.32
2018-04-25T07:18:06.031Z,74.29
2018-04-25T07:19:10.507Z,74.20
2018-04-25T07:20:15.193Z,74.32
2018-04-25T07:21:21.188Z,74.47
2018-04-25T07:22:26.870Z,74.45
2018-04-25T07:23:31.602Z,74.51
2018-04-25T07:24:36.409Z,74.55
2018-04-25T07:25:41.172Z,74.54
2018-04-25T07:26:46.970Z,74.55
2018-04-25T07:27:53.541Z,74.68
2018-04-25T07:28:58.992Z,74.64
2018-04-25T07:30:03.734Z,74.83
2018-04-25T07:31:08.310Z,74.95
2018-04-25T07:32:12.964Z,75.04
2018-04-25T07:33:17.561Z,74.90
2018-04-25T07:34:22.515Z,75.01
2018-04-25T07:35:28.652Z,75.13
2018-04-25T07:36:33.435Z,75.24
2018-04-25T07:37:38.040Z,75.38
2018-04-25T07:38:44.009Z,75.46
2018-04-25T07:39:51.208Z,75.31
2018-04-25T07:40:57.674Z,75.56
2018-04-25T07:42:02.691Z,75.59
2018-04-25T07:43:07.307Z,75.85
2018-04-25T07:44:12.315Z,75.93
2018-04-25T07:45:17.330Z,76.00
2018-04-25T07:46:22.137Z,76.08
2018-04-25T07:47:27.225Z,76.46
2018-04-25T07:48:32.214Z,76.49
2018-04-25T07:49:37.474Z,76.20
2018-04-25T07:50:43.341Z,76.25
2018-04-25T07:51:48.267Z,76.76
2018-04-25T07:52:53.767Z,77.66
2018-04-25T07:53:59.344Z,78.74
2018-04-25T07:55:05.401Z,79.45
2018-04-25T07:56:10.781Z,79.38
2018-04-25T07:57:18.270Z,79.48
2018-04-25T07:58:22.982Z,79.82
2018-04-25T07:59:28.751Z,79.85
2018-04-25T08:00:34.340Z,80.11
2018-04-25T08:01:39.090Z,80.80
2018-04-25T08:02:43.733Z,81.45
2018-04-25T08:03:48.585Z,81.81
2018-04-25T08:04:53.188Z,81.84
2018-04-25T08:06:00.016Z,82.21
2018-04-25T08:07:05.528Z,82.64
2018-04-25T08:08:10.240Z,83.36
2018-04-25T08:09:14.844Z,83.37
2018-04-25T08:10:21.367Z,83.39
2018-04-25T08:11:28.415Z,83.47
2018-04-25T08:12:39.087Z,83.43
2018-04-25T08:15:52.047Z,83.31
2018-04-25T08:17:03.641Z,82.88
2018-04-25T08:18:15.238Z,83.27
2018-04-25T08:21:28.959Z,83.08
2018-04-25T08:22:33.644Z,83.01
2018-04-25T08:23:38.315Z,82.68
2018-04-25T08:24:43.936Z,82.76
2018-04-25T08:25:48.750Z,81.61
2018-04-25T08:26:53.350Z,81.79
2018-04-25T08:27:58.215Z,81.89
2018-04-25T08:29:02.912Z,82.25
2018-04-25T08:30:07.526Z,81.68
2018-04-25T08:31:12.293Z,81.73
2018-04-25T08:32:16.711Z,81.89
2018-04-25T08:33:21.143Z,81.97
2018-04-25T08:34:25.613Z,82.05
2018-04-25T08:35:30.161Z,82.09
2018-04-25T08:36:34.675Z,82.21
2018-04-25T08:37:39.705Z,81.75
2018-04-25T08:38:44.315Z,81.67
2018-04-25T08:39:48.939Z,81.10
2018-04-25T08:40:53.543Z,80.92
2018-04-25T08:41:58.131Z,81.03
2018-04-25T08:43:02.708Z,81.08
2018-04-25T08:44:07.570Z,81.23
2018-04-25T08:45:12.183Z,81.18
2018-04-25T08:46:16.858Z,80.87
2018-04-25T08:47:21.626Z,80.48
2018-04-25T08:48:26.258Z,80.20
2018-04-25T08:49:31.027Z,80.11
2018-04-25T08:50:36.046Z,79.89
2018-04-25T08:51:40.760Z,80.11
2018-04-25T08:52:46.020Z,80.08
2018-04-25T08:53:50.679Z,79.91
2018-04-25T08:54:55.321Z,78.99
2018-04-25T08:55:59.848Z,78.83
2018-04-25T08:57:04.875Z,78.78
2018-04-25T08:58:09.505Z,78.57
2018-04-25T08:59:14.041Z,78.60
2018-04-25T09:00:18.548Z,78.55
2018-04-25T09:01:23.196Z,78.66
2018-04-25T09:02:27.806Z,78.45
2018-04-25T09:03:32.802Z,78.58
2018-04-25T09:04:37.514Z,78.67
2018-04-25T09:05:42.112Z,78.82
2018-04-25T09:06:46.800Z,78.82
2018-04-25T09:07:51.416Z,78.49
2018-04-25T09:08:56.017Z,78.57
2018-04-25T09:10:02.014Z,78.24
2018-04-25T09:11:06.626Z,77.87
2018-04-25T09:12:11.390Z,77.65
2018-04-25T09:13:15.902Z,77.53
2018-04-25T09:14:20.527Z,76.77
2018-04-25T09:15:25.089Z,76.92
2018-04-25T09:16:29.698Z,77.08
2018-04-25T09:17:34.452Z,77.24
2018-04-25T09:18:39.422Z,77.47
2018-04-25T09:19:44.206Z,77.47
2018-04-25T09:20:49.484Z,77.44
2018-04-25T09:21:54.447Z,77.28
2018-04-25T09:22:59.028Z,77.26
2018-04-25T09:24:03.603Z,77.26
2018-04-25T09:25:08.203Z,77.04
2018-04-25T09:26:12.944Z,76.65
2018-04-25T09:27:17.541Z,76.16
2018-04-25T09:28:23.619Z,76.39
2018-04-25T09:29:28.433Z,76.15
2018-04-25T09:30:33.386Z,76.26
2018-04-25T09:31:38.064Z,76.15
2018-04-25T09:32:42.656Z,75.88
2018-04-25T09:33:47.197Z,76.01
2018-04-25T09:34:52.663Z,75.96
2018-04-25T09:35:57.188Z,75.75
2018-04-25T09:37:01.752Z,75.52
2018-04-25T09:38:06.262Z,75.51
2018-04-25T09:39:10.865Z,75.50
2018-04-25T09:40:15.345Z,75.39
2018-04-25T09:41:19.859Z,75.27
2018-04-25T09:42:24.440Z,75.41
2018-04-25T09:43:29.037Z,75.23
2018-04-25T09:44:33.560Z,75.21
2018-04-25T09:45:38.203Z,75.38
2018-04-25T09:46:43.611Z,75.44
2018-04-25T09:47:48.119Z,75.67
2018-04-25T09:48:53.159Z,75.67
2018-04-25T09:49:58.641Z,75.51
2018-04-25T09:51:03.301Z,75.57
2018-04-25T09:52:09.287Z,75.79
2018-04-25T09:53:15.264Z,75.97
2018-04-25T09:54:20.230Z,75.83
2018-04-25T09:55:24.797Z,75.33
2018-04-25T09:56:29.445Z,75.86
2018-04-25T09:57:34.177Z,75.93
2018-04-25T09:58:38.635Z,75.53
2018-04-25T09:59:43.190Z,74.85
2018-04-25T10:00:51.806Z,74.40
2018-04-25T10:02:00.410Z,74.37
2018-04-25T10:03:09.038Z,72.31
2018-04-25T10:04:13.969Z,72.21
2018-04-25T10:05:18.531Z,72.41
2018-04-25T10:06:23.114Z,72.11
2018-04-25T10:07:27.827Z,72.20
2018-04-25T10:08:32.497Z,71.65
2018-04-25T10:09:37.390Z,71.54
2018-04-25T10:10:42.318Z,71.63
2018-04-25T10:11:47.050Z,71.21
2018-04-25T10:12:51.644Z,70.35
2018-04-25T10:13:56.972Z,69.87
2018-04-25T10:15:01.429Z,69.31
2018-04-25T10:16:05.952Z,69.52
2018-04-25T10:17:10.888Z,69.61
2018-04-25T10:18:15.605Z,68.50
2018-04-25T10:19:20.212Z,68.93
2018-04-25T10:20:24.909Z,66.98
2018-04-25T10:21:29.616Z,67.15
2018-04-25T10:22:34.273Z,66.12
2018-04-25T10:23:40.008Z,66.71
2018-04-25T10:24:44.611Z,67.13
2018-04-25T10:25:49.222Z,66.79
2018-04-25T10:26:53.796Z,66.43
2018-04-25T10:27:58.403Z,65.57
2018-04-25T10:29:03.715Z,65.85
2018-04-25T10:30:08.660Z,65.48
2018-04-25T10:31:13.860Z,65.28
2018-04-25T10:32:18.552Z,64.21
2018-04-25T10:33:23.568Z,65.25
2018-04-25T10:34:28.293Z,64.80
2018-04-25T10:35:32.935Z,64.13
2018-04-25T10:36:38.140Z,65.05
2018-04-25T10:37:42.781Z,65.21
2018-04-25T10:38:47.871Z,65.21
2018-04-25T10:39:53.348Z,65.13
2018-04-25T10:40:58.148Z,65.32
2018-04-25T10:42:02.958Z,65.37
2018-04-25T10:43:08.140Z,64.89
2018-04-25T10:44:14.027Z,65.05
2018-04-25T10:45:18.870Z,65.27
2018-04-25T10:46:24.701Z,65.47
2018-04-25T10:47:29.364Z,65.60
2018-04-25T10:48:34.268Z,65.31
2018-04-25T10:49:39.622Z,64.80
2018-04-25T10:50:44.914Z,63.91
2018-04-25T10:51:49.783Z,63.84
2018-04-25T10:52:54.627Z,63.45
2018-04-25T10:53:59.872Z,63.53
2018-04-25T10:55:05.115Z,64.18
2018-04-25T10:56:10.030Z,63.73
2018-04-25T10:57:14.630Z,63.83
2018-04-25T10:58:19.828Z,63.94
2018-04-25T10:59:24.653Z,63.94
2018-04-25T11:00:29.709Z,63.71
2018-04-25T11:01:35.085Z,62.93
2018-04-25T11:02:39.938Z,62.66
2018-04-25T11:03:45.013Z,61.50
2018-04-25T11:04:50.144Z,62.13
2018-04-25T11:05:55.075Z,62.09
2018-04-25T11:06:59.782Z,61.57
2018-04-25T11:08:04.451Z,61.01
2018-04-25T11:09:10.397Z,60.69
2018-04-25T11:10:15.110Z,60.07
2018-04-25T11:11:19.787Z,59.18
2018-04-25T11:12:24.453Z,58.50
2018-04-25T11:13:29.367Z,58.50
2018-04-25T11:14:33.985Z,58.17
2018-04-25T11:15:39.537Z,58.23
2018-04-25T11:16:44.471Z,57.85
2018-04-25T11:17:49.108Z,57.36
2018-04-25T11:18:54.065Z,56.67
2018-04-25T11:19:58.653Z,55.66
2018-04-25T11:21:03.054Z,55.93
2018-04-25T11:22:07.821Z,55.36
2018-04-25T11:23:12.833Z,55.23
2018-04-25T11:24:18.034Z,54.80
2018-04-25T11:25:23.001Z,54.91
2018-04-25T11:26:27.699Z,54.41
2018-04-25T11:27:32.960Z,54.65
2018-04-25T11:28:38.248Z,54.53
2018-04-25T11:29:43.196Z,54.01
2018-04-25T11:30:47.952Z,54.53
2018-04-25T11:31:53.340Z,53.87
2018-04-25T11:32:58.396Z,53.84
2018-04-25T11:34:03.180Z,53.62
2018-04-25T11:35:08.174Z,53.70
2018-04-25T11:36:12.819Z,53.84
2018-04-25T11:37:17.548Z,53.81
2018-04-25T11:38:22.173Z,54.14
2018-04-25T11:39:26.998Z,53.69
2018-04-25T11:40:31.615Z,52.89
2018-04-25T11:41:36.660Z,52.75
2018-04-25T11:42:41.729Z,53.84
2018-04-25T11:43:46.536Z,54.09
2018-04-25T11:44:51.074Z,54.23
2018-04-25T11:45:56.914Z,53.94
2018-04-25T11:47:01.845Z,53.79
2018-04-25T11:48:06.342Z,54.57
2018-04-25T11:49:11.265Z,54.54
2018-04-25T11:50:16.482Z,54.92
2018-04-25T11:51:21.908Z,55.46
2018-04-25T11:52:27.330Z,55.55
2018-04-25T11:53:32.591Z,55.93
2018-04-25T11:54:40.338Z,56.61
2018-04-25T11:55:45.090Z,57.25
2018-04-25T11:56:49.685Z,57.55
2018-04-25T11:57:54.264Z,58.04
2018-04-25T11:58:59.427Z,58.45
2018-04-25T12:00:04.914Z,58.89
2018-04-25T12:01:09.858Z,59.27
2018-04-25T12:02:14.728Z,59.78
2018-04-25T12:03:19.385Z,60.04
2018-04-25T12:04:24.051Z,60.06
2018-04-25T12:05:28.662Z,60.54
2018-04-25T12:06:34.434Z,60.48
2018-04-25T12:07:38.938Z,60.27
2018-04-25T12:08:43.945Z,60.03
2018-04-25T12:09:48.745Z,60.09
2018-04-25T12:10:53.636Z,60.72
2018-04-25T12:11:58.359Z,61.27
2018-04-25T12:13:04.591Z,61.25
2018-04-25T12:14:09.360Z,61.21
2018-04-25T12:15:13.988Z,61.15
2018-04-25T12:16:18.803Z,61.22
2018-04-25T12:17:23.929Z,61.00
2018-04-25T12:18:29.435Z,61.01
2018-04-25T12:19:34.389Z,60.97
2018-04-25T12:20:39.756Z,60.94
2018-04-25T12:21:44.517Z,60.71
2018-04-25T12:22:59.576Z,60.51
2018-04-25T12:24:04.250Z,60.69
2018-04-25T12:25:09.602Z,60.59
2018-04-25T12:26:14.810Z,60.62
2018-04-25T12:27:19.659Z,60.00
2018-04-25T12:28:25.361Z,60.35
2018-04-25T12:29:29.904Z,60.07
2018-04-25T12:30:35.360Z,59.89
2018-04-25T12:31:39.871Z,59.73
2018-04-25T12:32:45.022Z,59.98
2018-04-25T12:33:50.121Z,60.06
2018-04-25T12:34:55.253Z,60.02
2018-04-25T12:35:59.873Z,59.46
2018-04-25T12:37:04.364Z,58.70
2018-04-25T12:38:09.369Z,58.31
2018-04-25T12:39:14.632Z,58.37
2018-04-25T12:40:19.575Z,58.19
2018-04-25T12:41:24.231Z,58.08
2018-04-25T12:42:28.817Z,58.25
2018-04-25T12:43:33.390Z,58.39
2018-04-25T12:44:38.673Z,58.56
2018-04-25T12:45:43.623Z,58.56
2018-04-25T12:46:48.470Z,58.60
2018-04-25T12:47:53.183Z,57.60
2018-04-25T12:48:57.739Z,57.37
2018-04-25T12:50:02.362Z,56.89
2018-04-25T12:51:06.971Z,56.79
2018-04-25T12:52:12.654Z,56.58
2018-04-25T12:53:17.309Z,56.56
2018-04-25T12:54:21.893Z,56.55
2018-04-25T12:55:26.683Z,56.32
2018-04-25T12:56:31.456Z,56.38
2018-04-25T12:57:36.257Z,56.41
2018-04-25T12:58:41.719Z,56.19
2018-04-25T12:59:46.479Z,56.17
2018-04-25T13:00:51.137Z,56.23
2018-04-25T13:01:55.760Z,56.06
2018-04-25T13:03:00.422Z,56.40
2018-04-25T13:04:05.269Z,56.62
2018-04-25T13:05:09.868Z,56.77
2018-04-25T13:06:14.497Z,55.95
2018-04-25T13:07:18.952Z,55.00
2018-04-25T13:08:23.596Z,54.50
2018-04-25T13:09:28.494Z,53.98
2018-04-25T13:10:33.342Z,53.50
2018-04-25T13:11:38.029Z,52.74
2018-04-25T13:12:42.719Z,52.72
2018-04-25T13:13:47.241Z,53.07
2018-04-25T13:14:51.696Z,52.64
2018-04-25T13:15:56.342Z,51.88
2018-04-25T13:17:02.320Z,52.02
2018-04-25T13:18:06.937Z,52.00
2018-04-25T13:19:11.611Z,52.02
2018-04-25T13:20:16.083Z,52.66
2018-04-25T13:21:20.724Z,52.72
2018-04-25T13:22:25.296Z,52.97
2018-04-25T13:23:30.133Z,52.89
2018-04-25T13:24:34.614Z,52.98
2018-04-25T13:25:39.293Z,52.99
2018-04-25T13:26:43.732Z,53.56
2018-04-25T13:27:48.188Z,53.92
2018-04-25T13:28:52.805Z,54.19
2018-04-25T13:29:57.499Z,54.39
2018-04-25T13:31:02.095Z,54.45
2018-04-25T13:32:06.745Z,54.35
2018-04-25T13:33:11.451Z,54.20
2018-04-25T13:34:16.155Z,53.45
2018-04-25T13:35:20.716Z,53.29
2018-04-25T13:36:25.648Z,52.68
2018-04-25T13:37:30.281Z,52.85
2018-04-25T13:38:35.008Z,52.68
2018-04-25T13:39:39.671Z,52.15
2018-04-25T13:40:45.181Z,52.30
2018-04-25T13:41:49.908Z,52.62
2018-04-25T13:42:54.893Z,52.87
2018-04-25T13:43:59.436Z,53.00
2018-04-25T13:45:03.996Z,53.17
2018-04-25T13:46:08.637Z,52.92
2018-04-25T13:47:13.201Z,53.78
2018-04-25T13:48:17.718Z,53.89
2018-04-25T13:49:22.628Z,53.61
2018-04-25T13:50:27.318Z,53.56
2018-04-25T13:51:31.813Z,53.23
2018-04-25T13:52:36.888Z,53.06
2018-04-25T13:53:41.511Z,53.17
2018-04-25T13:54:46.043Z,52.59
2018-04-25T13:55:50.917Z,51.89
2018-04-25T13:56:55.446Z,51.88
2018-04-25T13:57:59.995Z,52.23
2018-04-25T13:59:04.519Z,52.47
2018-04-25T14:00:09.191Z,52.49
2018-04-25T14:01:13.782Z,51.68