createdAt,value
2018-02-10T00:01:59.808Z,76.80
2018-02-10T00:04:28.075Z,76.50
2018-02-10T00:06:56.587Z,76.60
2018-02-10T00:09:25.103Z,76.60
2018-02-10T00:11:53.681Z,76.40
2018-02-10T00:14:22.057Z,76.40
2018-02-10T00:16:50.280Z,75.90
2018-02-10T00:19:18.567Z,76.40
2018-02-10T00:21:46.824Z,76.70
2018-02-10T00:24:15.102Z,76.50
2018-02-10T00:26:43.324Z,76.30
2018-02-10T00:29:12.378Z,76.10
2018-02-10T00:31:40.862Z,76.20
2018-02-10T00:34:09.176Z,76.00
2018-02-10T00:36:38.140Z,76.30
2018-02-10T00:39:06.684Z,76.30
2018-02-10T00:41:34.925Z,76.40
2018-02-10T00:44:03.913Z,77.00
2018-02-10T00:46:32.269Z,77.00
2018-02-10T00:49:00.540Z,76.50
2018-02-10T00:51:28.776Z,76.00
2018-02-10T00:53:57.236Z,75.60
2018-02-10T00:56:25.440Z,75.00
2018-02-10T00:58:53.669Z,75.10
2018-02-10T01:01:21.974Z,75.70
2018-02-10T01:03:50.221Z,75.90
2018-02-10T01:06:18.451Z,76.10
2018-02-10T01:08:46.812Z,76.10
2018-02-10T01:11:15.053Z,76.30
2018-02-10T01:13:43.276Z,76.10
2018-02-10T01:16:11.548Z,76.00
2018-02-10T01:18:39.726Z,76.00
2018-02-10T01:21:08.056Z,76.10
2018-02-10T01:23:37.835Z,76.00
2018-02-10T01:26:06.037Z,75.70
2018-02-10T01:28:34.242Z,76.10
2018-02-10T01:31:02.525Z,76.40
2018-02-10T01:33:30.684Z,76.60
2018-02-10T01:35:59.860Z,76.80
2018-02-10T01:38:28.160Z,76.80
2018-02-10T01:40:57.198Z,76.60
2018-02-10T01:43:25.398Z,76.50
2018-02-10T01:45:53.707Z,76.40
2018-02-10T01:48:22.690Z,76.00
2018-02-10T01:50:51.680Z,76.40
2018-02-10T01:53:20.696Z,76.60
2018-02-10T01:55:48.956Z,76.60
2018-02-10T01:58:18.068Z,76.60
2018-02-10T02:00:46.332Z,76.60
2018-02-10T02:03:15.581Z,76.80
2018-02-10T02:05:43.794Z,76.70
2018-02-10T02:08:12.052Z,76.70
2018-02-10T02:10:41.591Z,76.50
2018-02-10T02:13:10.573Z,76.90
2018-02-10T02:15:39.672Z,76.70
2018-02-10T02:18:08.656Z,76.80
2018-02-10T02:20:37.626Z,77.00
2018-02-10T02:23:05.962Z,76.90
2018-02-10T02:25:34.201Z,77.30
2018-02-10T02:28:02.385Z,77.70
2018-02-10T02:30:32.612Z,78.10
2018-02-10T02:33:01.674Z,78.10
2018-02-10T02:35:29.860Z,78.00
2018-02-10T02:37:58.096Z,77.90
2018-02-10T02:40:26.316Z,77.90
2018-02-10T02:42:54.537Z,77.40
2018-02-10T02:45:22.788Z,76.90
2018-02-10T02:47:51.789Z,77.60
2018-02-10T02:50:20.048Z,77.60
2018-02-10T02:52:49.079Z,77.30
2018-02-10T02:55:17.364Z,77.20
2018-02-10T02:57:45.612Z,77.90
2018-02-10T03:00:13.840Z,78.50
2018-02-10T03:02:42.070Z,77.90
2018-02-10T03:05:10.586Z,78.30
2018-02-10T03:07:38.790Z,78.00
2018-02-10T03:10:06.988Z,77.70
2018-02-10T03:12:37.572Z,78.80
2018-02-10T03:15:05.840Z,77.70
2018-02-10T03:17:34.068Z,77.70
2018-02-10T03:20:02.292Z,77.60
2018-02-10T03:22:30.505Z,78.20
2018-02-10T03:24:59.469Z,77.90
2018-02-10T03:27:27.660Z,77.90
2018-02-10T03:29:56.644Z,77.40
2018-02-10T03:32:24.844Z,77.40
2018-02-10T03:34:53.808Z,76.90
2018-02-10T03:37:22.035Z,76.90
2018-02-10T03:39:50.260Z,77.10
2018-02-10T03:42:18.524Z,77.50
2018-02-10T03:44:46.760Z,77.50
2018-02-10T03:47:14.971Z,77.30
2018-02-10T03:49:43.358Z,77.10
2018-02-10T03:52:11.781Z,76.50
2018-02-10T03:54:40.744Z,76.60
2018-02-10T03:57:08.936Z,76.60
2018-02-10T03:59:38.000Z,77.00
2018-02-10T04:02:06.203Z,77.00
2018-02-10T04:04:35.170Z,78.30
2018-02-10T04:07:04.192Z,78.60
2018-02-10T04:09:33.240Z,77.30
2018-02-10T04:12:01.428Z,77.30
2018-02-10T04:14:30.935Z,77.10
2018-02-10T04:16:59.127Z,77.00
2018-02-10T04:19:27.366Z,76.90
2018-02-10T04:21:56.344Z,76.70
2018-02-10T04:24:24.552Z,76.80
2018-02-10T04:26:52.754Z,76.50
2018-02-10T04:29:21.757Z,76.20
2018-02-10T04:31:50.740Z,76.90
2018-02-10T04:34:19.874Z,77.30
2018-02-10T04:36:48.096Z,77.30
2018-02-10T04:39:16.296Z,77.30
2018-02-10T04:41:45.385Z,76.60
2018-02-10T04:44:13.819Z,76.50
2018-02-10T04:46:41.992Z,76.10
2018-02-10T04:49:10.313Z,76.10
2018-02-10T04:51:38.492Z,76.60
2018-02-10T04:54:07.465Z,77.30
2018-02-10T04:56:35.713Z,77.30
2018-02-10T04:59:04.037Z,77.80
2018-02-10T05:01:33.026Z,77.50
2018-02-10T05:04:02.012Z,77.60
2018-02-10T05:06:30.275Z,77.60
2018-02-10T05:08:58.504Z,78.20
2018-02-10T05:11:26.838Z,78.30
2018-02-10T05:13:55.100Z,78.10
2018-02-10T05:16:24.644Z,78.20
2018-02-10T05:18:52.871Z,78.70
2018-02-10T05:21:21.113Z,77.90
2018-02-10T05:23:50.069Z,77.90
2018-02-10T05:26:18.424Z,77.90
2018-02-10T05:28:46.988Z,78.20
2018-02-10T05:31:15.402Z,78.00
2018-02-10T05:33:43.745Z,77.50
2018-02-10T05:36:12.118Z,77.20
2018-02-10T05:38:40.346Z,77.20
2018-02-10T05:41:09.312Z,77.60
2018-02-10T05:43:37.573Z,77.60
2018-02-10T05:46:05.762Z,77.40
2018-02-10T05:48:33.957Z,77.60
2018-02-10T05:51:02.209Z,77.80
2018-02-10T05:53:30.433Z,78.00
2018-02-10T05:55:58.656Z,77.50
2018-02-10T05:58:26.891Z,77.20
2018-02-10T06:00:55.100Z,77.40
2018-02-10T06:03:23.341Z,77.30
2018-02-10T06:05:51.588Z,77.30
2018-02-10T06:08:20.573Z,77.70
2018-02-10T06:10:48.903Z,77.70
2018-02-10T06:13:17.383Z,77.80
2018-02-10T06:15:45.676Z,77.90
2018-02-10T06:18:13.916Z,77.90
2018-02-10T06:20:42.203Z,77.70
2018-02-10T06:23:10.400Z,78.50
2018-02-10T06:25:38.609Z,77.70
2018-02-10T06:28:06.834Z,77.10
2018-02-10T06:30:35.038Z,77.40
2018-02-10T06:33:03.256Z,77.30
2018-02-10T06:35:32.350Z,77.70
2018-02-10T06:38:01.381Z,77.60
2018-02-10T06:40:29.599Z,77.60
2018-02-10T06:42:57.852Z,77.60
2018-02-10T06:45:26.084Z,78.00
2018-02-10T06:47:54.288Z,77.50
2018-02-10T06:50:22.594Z,78.10
2018-02-10T06:52:50.841Z,77.60
2018-02-10T06:55:19.090Z,77.90
2018-02-10T06:57:47.313Z,77.40
2018-02-10T07:00:15.535Z,77.30
2018-02-10T07:02:43.760Z,77.30
2018-02-10T07:05:12.021Z,76.10
2018-02-10T07:07:40.245Z,76.10
2018-02-10T07:10:09.223Z,76.30
2018-02-10T07:12:37.468Z,76.30
2018-02-10T07:15:05.704Z,76.10
2018-02-10T07:17:33.921Z,76.20
2018-02-10T07:20:02.556Z,76.40
2018-02-10T07:22:31.576Z,76.60
2018-02-10T07:24:59.760Z,76.60
2018-02-10T07:27:28.048Z,76.70
2018-02-10T07:29:57.063Z,77.60
2018-02-10T07:32:25.271Z,77.50
2018-02-10T07:34:54.279Z,76.60
2018-02-10T07:37:22.522Z,76.60
2018-02-10T07:39:51.207Z,76.70
2018-02-10T07:42:20.046Z,77.10
2018-02-10T07:44:48.425Z,77.30
2018-02-10T07:47:16.614Z,77.60
2018-02-10T07:49:44.840Z,78.00
2018-02-10T07:52:13.815Z,77.40
2018-02-10T07:54:42.159Z,77.40
2018-02-10T07:57:10.384Z,77.40
2018-02-10T07:59:39.345Z,77.40
2018-02-10T08:02:07.576Z,77.40
2018-02-10T08:04:35.858Z,77.70
2018-02-10T08:07:04.209Z,77.80
2018-02-10T08:09:32.358Z,78.00
2018-02-10T08:12:00.628Z,77.80
2018-02-10T08:14:28.807Z,78.10
2018-02-10T08:16:57.185Z,78.10
2018-02-10T08:19:25.481Z,77.90
2018-02-10T08:21:54.454Z,76.90
2018-02-10T08:24:22.730Z,76.90
2018-02-10T08:26:51.057Z,77.10
2018-02-10T08:29:19.946Z,76.80
2018-02-10T08:31:48.172Z,76.80
2018-02-10T08:34:16.403Z,77.20
2018-02-10T08:36:44.671Z,77.30
2018-02-10T08:39:13.256Z,77.60
2018-02-10T08:41:41.436Z,77.60
2018-02-10T08:44:09.663Z,77.70
2018-02-10T08:46:37.858Z,77.90
2018-02-10T08:49:06.934Z,77.90
2018-02-10T08:51:35.177Z,77.90
2018-02-10T08:54:03.777Z,78.40
2018-02-10T08:56:31.962Z,77.70
2018-02-10T08:59:00.176Z,77.70
2018-02-10T09:01:28.669Z,78.20
2018-02-10T09:03:56.928Z,77.50
2018-02-10T09:06:25.119Z,77.60
2018-02-10T09:08:53.332Z,77.40
2018-02-10T09:11:21.580Z,77.20
2018-02-10T09:13:49.789Z,77.50
2018-02-10T09:16:18.072Z,77.40
2018-02-10T09:18:46.292Z,78.00
2018-02-10T09:21:14.697Z,77.90
2018-02-10T09:23:43.170Z,78.30
2018-02-10T09:26:11.892Z,79.00
2018-02-10T09:28:40.285Z,79.00
2018-02-10T09:31:08.492Z,79.20
2018-02-10T09:33:36.808Z,78.90
2018-02-10T09:36:05.036Z,78.80
2018-02-10T09:38:33.256Z,79.30
2018-02-10T09:41:01.489Z,79.00
2018-02-10T09:43:29.772Z,79.10
2018-02-10T09:45:57.965Z,78.50
2018-02-10T09:48:26.187Z,78.60
2018-02-10T09:50:54.385Z,79.20
2018-02-10T09:53:35.122Z,78.50
2018-02-10T09:56:03.340Z,79.10
2018-02-10T09:58:31.604Z,78.60
2018-02-10T10:00:59.880Z,78.00
2018-02-10T10:03:28.081Z,78.10
2018-02-10T10:05:56.324Z,78.50
2018-02-10T10:08:29.229Z,77.90
2018-02-10T10:10:57.429Z,77.90
2018-02-10T10:13:25.657Z,79.00
2018-02-10T10:15:55.284Z,77.90
2018-02-10T10:18:23.524Z,77.90
2018-02-10T10:20:51.789Z,77.80
2018-02-10T10:23:20.022Z,78.00
2018-02-10T10:25:48.288Z,78.40
2018-02-10T10:28:16.599Z,78.20
2018-02-10T10:30:44.824Z,78.90
2018-02-10T10:33:13.067Z,78.50
2018-02-10T10:35:45.616Z,78.40
2018-02-10T10:38:15.543Z,78.30
2018-02-10T10:40:43.786Z,79.10
2018-02-10T10:43:12.036Z,78.50
2018-02-10T10:45:41.112Z,78.50
2018-02-10T10:48:09.333Z,78.50
2018-02-10T10:50:38.320Z,78.00
2018-02-10T10:53:06.545Z,78.00
2018-02-10T10:55:34.753Z,78.30
2018-02-10T10:58:03.768Z,78.50
2018-02-10T11:00:32.076Z,78.50
2018-02-10T11:03:00.290Z,78.40
2018-02-10T11:05:28.487Z,78.30
2018-02-10T11:07:56.747Z,76.60
2018-02-10T11:10:25.740Z,76.00
2018-02-10T11:12:54.752Z,76.10
2018-02-10T11:15:23.385Z,76.10
2018-02-10T11:17:52.459Z,77.40
2018-02-10T11:20:21.210Z,77.40
2018-02-10T11:22:50.723Z,77.90
2018-02-10T11:25:19.016Z,77.90
2018-02-10T11:27:47.301Z,78.30
2018-02-10T11:30:16.721Z,78.20
2018-02-10T11:32:44.940Z,78.40
2018-02-10T11:35:14.128Z,78.00
2018-02-10T11:37:44.731Z,78.00
2018-02-10T11:40:13.765Z,78.40
2018-02-10T11:42:42.010Z,77.60
2018-02-10T11:47:35.217Z,78.10
2018-02-10T11:50:04.190Z,77.60
2018-02-10T11:52:33.563Z,77.60
2018-02-10T11:55:01.767Z,77.60
2018-02-10T11:57:29.993Z,77.20
2018-02-10T11:59:58.196Z,77.50
2018-02-10T12:02:26.430Z,77.80
2018-02-10T12:04:54.648Z,77.90
2018-02-10T12:07:22.877Z,77.50
2018-02-10T12:09:51.932Z,76.10
2018-02-10T12:12:20.157Z,76.10
2018-02-10T12:14:48.645Z,76.00
2018-02-10T12:17:17.760Z,76.20
2018-02-10T12:19:46.083Z,76.20
2018-02-10T12:22:14.274Z,76.30
2018-02-10T12:24:43.282Z,75.40
2018-02-10T12:27:11.655Z,75.40
2018-02-10T12:29:40.949Z,75.60
2018-02-10T12:32:09.542Z,75.50
2018-02-10T12:34:37.807Z,76.00
2018-02-10T12:37:06.128Z,75.60
2018-02-10T12:39:34.434Z,76.10
2018-02-10T12:42:02.671Z,75.90
2018-02-10T12:44:30.905Z,74.70
2018-02-10T12:46:59.148Z,76.10
2018-02-10T12:49:30.395Z,75.10
2018-02-10T12:51:58.585Z,75.00
2018-02-10T12:54:27.379Z,74.70
2018-02-10T12:56:55.658Z,74.60
2018-02-10T12:59:23.852Z,74.50
2018-02-10T13:01:53.042Z,74.20
2018-02-10T13:04:21.306Z,74.20
2018-02-10T13:06:49.566Z,74.40
2018-02-10T13:09:17.862Z,74.20
2018-02-10T13:11:46.064Z,74.70
2018-02-10T13:14:14.332Z,73.10
2018-02-10T13:16:43.376Z,73.10
2018-02-10T13:19:11.608Z,73.10
2018-02-10T13:21:39.854Z,73.00
2018-02-10T13:24:08.136Z,73.80
2018-02-10T13:26:36.408Z,74.00
2018-02-10T13:29:04.608Z,73.60
2018-02-10T13:31:34.899Z,72.90
2018-02-10T13:34:03.085Z,72.90
2018-02-10T13:36:31.280Z,73.00
2018-02-10T13:39:00.357Z,73.60
2018-02-10T13:41:28.568Z,73.60
2018-02-10T13:43:56.817Z,73.90
2018-02-10T13:46:25.336Z,74.10
2018-02-10T13:48:53.576Z,75.30
2018-02-10T13:51:22.572Z,74.50
2018-02-10T13:53:51.540Z,74.80
2018-02-10T13:56:19.785Z,74.60
2018-02-10T13:58:47.996Z,74.30
2018-02-10T14:01:16.308Z,74.40
2018-02-10T14:03:45.317Z,74.30
2018-02-10T14:06:13.602Z,74.30
2018-02-10T14:08:41.903Z,73.50
2018-02-10T14:11:10.130Z,73.70
2018-02-10T14:13:39.141Z,74.60
2018-02-10T14:16:08.178Z,73.70
2018-02-10T14:18:36.472Z,73.70
2018-02-10T14:21:05.521Z,73.80
2018-02-10T14:23:33.852Z,74.50
2018-02-10T14:26:02.372Z,73.80
2018-02-10T14:28:31.452Z,74.10
2018-02-10T14:30:59.777Z,74.10
2018-02-10T14:33:27.972Z,74.00
2018-02-10T14:35:56.203Z,74.10
2018-02-10T14:38:24.473Z,74.00
2018-02-10T14:40:52.796Z,74.30
2018-02-10T14:43:21.170Z,74.30
2018-02-10T14:45:49.439Z,74.40
2018-02-10T14:48:18.584Z,74.90
2018-02-10T14:50:47.600Z,75.10
2018-02-10T14:53:15.897Z,75.10
2018-02-10T14:55:44.145Z,75.20
2018-02-10T14:58:12.344Z,75.20
2018-02-10T15:00:41.366Z,75.10
2018-02-10T15:03:09.593Z,75.10
2018-02-10T15:05:37.796Z,75.10
2018-02-10T15:08:06.062Z,75.00
2018-02-10T15:10:34.260Z,75.40
2018-02-10T15:13:02.610Z,75.70
2018-02-10T15:15:30.945Z,75.80
2018-02-10T15:17:59.158Z,75.70
2018-02-10T15:20:27.504Z,76.00
2018-02-10T15:22:56.544Z,76.90
2018-02-10T15:25:24.840Z,76.20
2018-02-10T15:27:53.900Z,77.00
2018-02-10T15:30:33.937Z,76.80
2018-02-10T15:33:14.059Z,76.70
2018-02-10T15:35:43.477Z,76.60
2018-02-10T15:38:11.842Z,76.80
2018-02-10T15:40:40.045Z,76.60
2018-02-10T15:43:08.337Z,76.90
2018-02-10T15:45:36.636Z,77.10
2018-02-10T15:48:04.841Z,77.10
2018-02-10T15:50:33.131Z,77.20
2018-02-10T15:53:01.336Z,77.30
2018-02-10T15:55:29.529Z,77.10
2018-02-10T15:57:57.773Z,77.50
2018-02-10T16:00:26.609Z,77.80
2018-02-10T16:02:54.864Z,77.80
2018-02-10T16:05:23.132Z,77.80
2018-02-10T16:07:51.355Z,77.80
2018-02-10T16:10:19.569Z,77.90
2018-02-10T16:12:48.608Z,78.20
2018-02-10T16:15:16.883Z,78.20
2018-02-10T16:17:45.139Z,77.90
2018-02-10T16:20:13.613Z,78.40
2018-02-10T16:22:41.861Z,78.30
2018-02-10T16:25:10.822Z,78.70
2018-02-10T16:27:39.166Z,78.70
2018-02-10T16:30:07.344Z,78.50
2018-02-10T16:32:35.733Z,78.70
2018-02-10T16:35:04.000Z,79.00
2018-02-10T16:37:32.701Z,79.00
2018-02-10T16:40:01.211Z,79.30
2018-02-10T16:42:29.488Z,79.10
2018-02-10T16:44:57.797Z,79.00
2018-02-10T16:47:26.328Z,79.00
2018-02-10T16:49:54.575Z,79.40
2018-02-10T16:52:22.824Z,79.00
2018-02-10T16:54:51.116Z,79.00
2018-02-10T16:57:19.403Z,79.40
2018-02-10T16:59:48.194Z,79.20
2018-02-10T17:02:16.452Z,79.40
2018-02-10T17:04:44.750Z,79.80
2018-02-10T17:07:12.988Z,79.60
2018-02-10T17:09:41.981Z,80.30
2018-02-10T17:12:11.004Z,79.60
2018-02-10T17:14:39.192Z,79.70
2018-02-10T17:17:07.448Z,79.50
2018-02-10T17:19:35.817Z,79.30
2018-02-10T17:22:04.020Z,79.60
2018-02-10T17:24:32.276Z,79.70
2018-02-10T17:27:01.878Z,79.40
2018-02-10T17:29:30.152Z,79.50
2018-02-10T17:31:58.524Z,79.60
2018-02-10T17:34:26.853Z,79.60
2018-02-10T17:36:55.070Z,79.50
2018-02-10T17:39:24.076Z,80.00
2018-02-10T17:41:52.377Z,80.00
2018-02-10T17:44:20.576Z,80.10
2018-02-10T17:46:48.884Z,80.20
2018-02-10T17:49:17.175Z,80.40
2018-02-10T17:51:46.169Z,80.60
2018-02-10T17:54:15.179Z,80.90
2018-02-10T17:56:43.558Z,80.70
2018-02-10T17:59:11.763Z,81.00
2018-02-10T18:01:40.031Z,81.10
2018-02-10T18:04:08.300Z,81.20
2018-02-10T18:06:36.539Z,81.30
2018-02-10T18:09:04.716Z,81.80
2018-02-10T18:11:33.729Z,82.00
2018-02-10T18:14:01.930Z,82.00
2018-02-10T18:16:30.154Z,82.00
2018-02-10T18:18:58.384Z,82.00
2018-02-10T18:21:26.660Z,82.00
2018-02-10T18:23:54.895Z,82.10
2018-02-10T18:26:23.923Z,82.30
2018-02-10T18:28:52.141Z,82.30
2018-02-10T18:31:20.539Z,82.20
2018-02-10T18:33:49.605Z,82.60
2018-02-10T18:36:17.804Z,82.60
2018-02-10T18:38:46.840Z,82.70
2018-02-10T18:41:16.931Z,82.70
2018-02-10T18:43:45.100Z,82.80
2018-02-10T18:46:14.124Z,82.70
2018-02-10T18:48:42.352Z,82.70
2018-02-10T18:51:11.356Z,82.80
2018-02-10T18:53:40.333Z,83.60
2018-02-10T18:56:08.551Z,83.00
2018-02-10T18:58:36.773Z,83.50
2018-02-10T19:01:04.975Z,83.00
2018-02-10T19:03:33.293Z,82.90
2018-02-10T19:06:01.508Z,83.00
2018-02-10T19:08:29.804Z,83.20
2018-02-10T19:10:59.003Z,83.00
2018-02-10T19:13:27.349Z,83.00
2018-02-10T19:15:55.637Z,83.20
2018-02-10T19:18:23.928Z,83.40
2018-02-10T19:20:52.928Z,83.20
2018-02-10T19:23:21.952Z,83.30
2018-02-10T19:25:50.192Z,83.30
2018-02-10T19:28:19.241Z,83.60
2018-02-10T19:30:47.408Z,83.60
2018-02-10T19:33:15.728Z,83.90
2018-02-10T19:35:44.055Z,84.00
2018-02-10T19:38:12.323Z,84.10
2018-02-10T19:40:40.700Z,84.60
2018-02-10T19:43:08.903Z,85.00
2018-02-10T19:45:37.112Z,85.20
2018-02-10T19:48:05.510Z,85.50
2018-02-10T19:50:34.499Z,86.70
2018-02-10T19:53:02.689Z,86.80
2018-02-10T19:55:30.971Z,87.10
2018-02-10T19:57:59.318Z,86.90
2018-02-10T20:00:27.512Z,87.30
2018-02-10T20:02:56.570Z,87.50
2018-02-10T20:05:24.833Z,87.60
2018-02-10T20:07:53.872Z,88.00
2018-02-10T20:10:22.972Z,88.70
2018-02-10T20:12:52.028Z,88.00
2018-02-10T20:15:20.395Z,88.00
2018-02-10T20:17:49.227Z,88.00
2018-02-10T20:20:17.601Z,88.00
2018-02-10T20:22:45.853Z,87.80
2018-02-10T20:25:14.076Z,87.60
2018-02-10T20:27:42.296Z,87.30
2018-02-10T20:30:10.508Z,87.10
2018-02-10T20:32:39.568Z,85.80
2018-02-10T20:35:07.817Z,85.60
2018-02-10T20:37:36.251Z,85.70
2018-02-10T20:40:05.371Z,85.00
2018-02-10T20:42:33.528Z,85.00
2018-02-10T20:45:01.785Z,84.80
2018-02-10T20:47:30.218Z,84.70
2018-02-10T20:49:59.156Z,84.10
2018-02-10T20:52:27.630Z,84.10
2018-02-10T20:54:55.900Z,84.70
2018-02-10T20:57:24.127Z,83.90
2018-02-10T20:59:53.510Z,84.00
2018-02-10T21:02:21.857Z,84.00
2018-02-10T21:04:50.140Z,84.30
2018-02-10T21:07:18.501Z,84.30
2018-02-10T21:09:46.752Z,84.60
2018-02-10T21:12:14.960Z,84.30
2018-02-10T21:14:43.300Z,84.30
2018-02-10T21:17:11.588Z,83.50
2018-02-10T21:19:39.799Z,83.80
2018-02-10T21:22:08.102Z,83.20
2018-02-10T21:24:36.486Z,82.60
2018-02-10T21:27:04.756Z,83.40
2018-02-10T21:29:33.264Z,83.60
2018-02-10T21:32:01.498Z,83.30
2018-02-10T21:34:29.810Z,83.00
2018-02-10T21:37:00.369Z,83.20
2018-02-10T21:39:29.240Z,82.70
2018-02-10T21:41:57.527Z,82.40
2018-02-10T21:44:26.275Z,82.40
2018-02-10T21:46:55.365Z,82.40
2018-02-10T21:49:23.625Z,82.40
2018-02-10T21:51:52.046Z,82.60
2018-02-10T21:54:21.207Z,82.90
2018-02-10T21:56:49.399Z,82.90
2018-02-10T21:59:18.450Z,83.30
2018-02-10T22:01:46.768Z,83.30
2018-02-10T22:04:15.732Z,83.40
2018-02-10T22:06:43.992Z,83.40
2018-02-10T22:09:12.279Z,82.80
2018-02-10T22:11:40.480Z,82.80
2018-02-10T22:14:08.836Z,82.90
2018-02-10T22:16:37.051Z,83.20
2018-02-10T22:19:06.063Z,83.20
2018-02-10T22:21:34.462Z,83.10
2018-02-10T22:24:02.894Z,83.40
2018-02-10T22:26:31.116Z,83.30
2018-02-10T22:28:59.473Z,83.60
2018-02-10T22:31:27.782Z,83.50
2018-02-10T22:33:56.088Z,83.40
2018-02-10T22:36:24.314Z,83.60
2018-02-10T22:38:52.798Z,83.60
2018-02-10T22:41:21.044Z,83.70
2018-02-10T22:43:50.066Z,83.70
2018-02-10T22:46:18.410Z,83.70
2018-02-10T22:48:47.403Z,83.80
2018-02-10T22:51:15.732Z,83.80
2018-02-10T22:53:45.425Z,83.90
2018-02-10T22:56:13.822Z,84.30
2018-02-10T22:58:42.269Z,83.60
2018-02-10T23:01:17.111Z,82.80
2018-02-10T23:03:45.667Z,82.80
2018-02-10T23:06:13.934Z,83.10
2018-02-10T23:08:42.249Z,83.30
2018-02-10T23:11:10.574Z,83.20
2018-02-10T23:13:38.802Z,83.30
2018-02-10T23:16:07.028Z,83.20
2018-02-10T23:18:36.030Z,83.40
2018-02-10T23:21:04.272Z,83.30
2018-02-10T23:23:32.479Z,83.10
2018-02-10T23:26:00.693Z,82.90
2018-02-10T23:28:28.886Z,82.60
2018-02-10T23:30:57.168Z,82.80
2018-02-10T23:33:25.548Z,82.60
2018-02-10T23:35:53.740Z,82.90
2018-02-10T23:38:23.108Z,82.80
2018-02-10T23:40:51.379Z,82.90
2018-02-10T23:43:19.764Z,82.60
2018-02-10T23:45:47.980Z,82.40
2018-02-10T23:48:16.176Z,82.40
2018-02-10T23:50:45.201Z,82.10
2018-02-10T23:53:13.464Z,82.10
2018-02-10T23:55:42.462Z,82.30
2018-02-10T23:58:10.664Z,82.30
