createdAt,value
2023-05-01T00:01:35.238Z,93986.00
2023-05-01T00:04:02.290Z,93981.00
2023-05-01T00:06:29.979Z,93983.00
2023-05-01T00:08:59.515Z,93968.00
2023-05-01T00:11:26.506Z,93968.00
2023-05-01T00:13:54.473Z,93969.00
2023-05-01T00:16:23.863Z,93963.00
2023-05-01T00:18:50.995Z,93951.00
2023-05-01T00:21:17.849Z,93958.00
2023-05-01T00:23:44.793Z,93960.00
2023-05-01T00:26:14.261Z,93952.00
2023-05-01T00:28:43.674Z,93964.00
2023-05-01T00:31:13.099Z,93951.00
2023-05-01T00:33:42.033Z,93953.00
2023-05-01T00:36:11.428Z,93952.00
2023-05-01T00:38:38.377Z,93954.00
2023-05-01T00:41:07.567Z,93952.00
2023-05-01T00:43:34.449Z,93945.00
2023-05-01T00:46:02.182Z,93945.00
2023-05-01T00:48:31.663Z,93946.00
2023-05-01T00:51:01.128Z,93946.00
2023-05-01T00:53:28.390Z,93945.00
2023-05-01T00:56:00.858Z,93936.00
2023-05-01T00:58:32.499Z,93936.00
2023-05-01T01:00:59.577Z,93930.00
2023-05-01T01:03:26.753Z,93927.00
2023-05-01T01:06:08.103Z,93919.00
2023-05-01T01:08:55.054Z,93916.00
2023-05-01T01:11:44.294Z,93913.00
2023-05-01T01:14:27.610Z,93915.00
2023-05-01T01:17:08.621Z,93911.00
2023-05-01T01:20:31.625Z,93911.00
2023-05-01T01:23:42.098Z,93906.00
2023-05-01T01:26:20.064Z,93905.00
2023-05-01T01:29:23.190Z,93905.00
2023-05-01T01:32:17.537Z,93904.00
2023-05-01T01:35:02.696Z,93903.00
2023-05-01T01:37:41.544Z,93903.00
2023-05-01T01:40:15.809Z,93909.00
2023-05-01T01:42:51.442Z,93906.00
2023-05-01T01:45:25.513Z,93901.00
2023-05-01T01:47:59.693Z,93899.00
2023-05-01T01:50:32.979Z,93908.00
2023-05-01T01:53:03.291Z,93899.00
2023-05-01T01:55:33.161Z,93903.00
2023-05-01T01:58:03.115Z,93898.00
2023-05-01T02:00:36.269Z,93895.00
2023-05-01T02:03:04.285Z,93896.00
2023-05-01T02:05:33.269Z,93891.00
2023-05-01T02:08:01.755Z,93885.00
2023-05-01T02:10:34.767Z,93889.00
2023-05-01T02:13:05.837Z,93886.00
2023-05-01T02:15:37.904Z,93881.00
2023-05-01T02:18:09.013Z,93876.00
2023-05-01T02:20:36.738Z,93889.00
2023-05-01T02:23:04.938Z,93883.00
2023-05-01T02:25:37.837Z,93883.00
2023-05-01T02:28:14.400Z,93883.00
2023-05-01T02:30:41.362Z,93887.00
2023-05-01T02:33:11.011Z,93883.00
2023-05-01T02:35:47.577Z,93891.00
2023-05-01T02:38:16.220Z,93890.00
2023-05-01T02:40:55.290Z,93879.00
2023-05-01T02:43:25.311Z,93879.00
2023-05-01T02:45:59.857Z,93884.00
2023-05-01T02:48:29.711Z,93870.00
2023-05-01T02:50:57.261Z,93878.00
2023-05-01T02:53:26.317Z,93881.00
2023-05-01T02:55:53.612Z,93878.00
2023-05-01T02:58:25.990Z,93878.00
2023-05-01T03:00:52.890Z,93875.00
2023-05-01T03:03:19.953Z,93881.00
2023-05-01T03:05:48.926Z,93869.00
2023-05-01T03:08:17.914Z,93875.00
2023-05-01T03:10:44.806Z,93881.00
2023-05-01T03:13:12.164Z,93871.00
2023-05-01T03:15:44.212Z,93860.00
2023-05-01T03:18:13.689Z,93863.00
2023-05-01T03:20:40.773Z,93868.00
2023-05-01T03:23:07.687Z,93867.00
2023-05-01T03:25:34.591Z,93867.00
2023-05-01T03:28:04.060Z,93864.00
2023-05-01T03:30:36.330Z,93868.00
2023-05-01T03:33:03.348Z,93866.00
2023-05-01T03:35:32.611Z,93861.00
2023-05-01T03:38:02.028Z,93861.00
2023-05-01T03:40:28.973Z,93862.00
2023-05-01T03:42:55.802Z,93865.00
2023-05-01T03:45:22.688Z,93868.00
2023-05-01T03:47:52.284Z,93869.00
2023-05-01T03:50:19.256Z,93866.00
2023-05-01T03:52:48.575Z,93863.00
2023-05-01T03:55:17.714Z,93860.00
2023-05-01T03:57:47.058Z,93864.00
2023-05-01T04:00:14.236Z,93857.00
2023-05-01T04:02:41.153Z,93862.00
2023-05-01T04:05:10.852Z,93860.00
2023-05-01T04:07:37.846Z,93863.00
2023-05-01T04:10:07.144Z,93866.00
2023-05-01T04:12:34.187Z,93864.00
2023-05-01T04:15:03.831Z,93860.00
2023-05-01T04:17:34.034Z,93862.00
2023-05-01T04:20:01.069Z,93867.00
2023-05-01T04:22:27.990Z,93857.00
2023-05-01T04:24:54.873Z,93869.00
2023-05-01T04:27:24.896Z,93865.00
2023-05-01T04:29:54.977Z,93865.00
2023-05-01T04:32:22.333Z,93858.00
2023-05-01T04:34:49.480Z,93862.00
2023-05-01T04:37:21.091Z,93867.00
2023-05-01T04:39:47.995Z,93865.00
2023-05-01T04:42:14.872Z,93865.00
2023-05-01T04:44:41.938Z,93868.00
2023-05-01T04:47:08.947Z,93866.00
2023-05-01T04:49:41.003Z,93862.00
2023-05-01T04:52:10.727Z,93859.00
2023-05-01T04:54:37.574Z,93863.00
2023-05-01T04:57:04.453Z,93871.00
2023-05-01T04:59:31.268Z,93864.00
2023-05-01T05:02:00.428Z,93864.00
2023-05-01T05:04:28.121Z,93870.00
2023-05-01T05:06:55.103Z,93864.00
2023-05-01T05:09:21.954Z,93870.00
2023-05-01T05:11:48.815Z,93880.00
2023-05-01T05:14:15.780Z,93872.00
2023-05-01T05:16:44.999Z,93867.00
2023-05-01T05:19:11.900Z,93877.00
2023-05-01T05:21:41.095Z,93881.00
2023-05-01T05:24:10.208Z,93875.00
2023-05-01T05:26:38.085Z,93873.00
2023-05-01T05:29:05.004Z,93877.00
2023-05-01T05:31:34.567Z,93875.00
2023-05-01T05:34:03.636Z,93871.00
2023-05-01T05:36:30.944Z,93882.00
2023-05-01T05:38:57.863Z,93880.00
2023-05-01T05:41:27.302Z,93866.00
2023-05-01T05:43:54.397Z,93879.00
2023-05-01T05:46:24.443Z,93877.00
2023-05-01T05:48:53.671Z,93863.00
2023-05-01T05:51:23.020Z,93874.00
2023-05-01T05:53:49.971Z,93868.00
2023-05-01T05:56:17.406Z,93876.00
2023-05-01T05:58:46.599Z,93877.00
2023-05-01T06:01:16.557Z,93876.00
2023-05-01T06:03:45.651Z,93881.00
2023-05-01T06:06:12.679Z,93873.00
2023-05-01T06:08:39.668Z,93877.00
2023-05-01T06:11:11.597Z,93876.00
2023-05-01T06:13:41.090Z,93879.00
2023-05-01T06:16:08.300Z,93883.00
2023-05-01T06:18:37.941Z,93877.00
2023-05-01T06:21:07.449Z,93869.00
2023-05-01T06:23:37.068Z,93877.00
2023-05-01T06:26:04.101Z,93872.00
2023-05-01T06:28:31.066Z,93876.00
2023-05-01T06:30:57.921Z,93874.00
2023-05-01T06:33:24.853Z,93879.00
2023-05-01T06:35:51.744Z,93872.00
2023-05-01T06:38:25.647Z,93874.00
2023-05-01T06:40:56.488Z,93881.00
2023-05-01T06:43:23.393Z,93882.00
2023-05-01T06:45:50.537Z,93884.00
2023-05-01T06:48:19.678Z,93885.00
2023-05-01T06:50:46.555Z,93889.00
2023-05-01T06:53:13.846Z,93888.00
2023-05-01T06:55:40.716Z,93883.00
2023-05-01T06:58:22.519Z,93883.00
2023-05-01T07:00:53.110Z,93890.00
2023-05-01T07:03:20.148Z,93894.00
2023-05-01T07:05:47.185Z,93894.00
2023-05-01T07:08:16.334Z,93887.00
2023-05-01T07:10:45.543Z,93891.00
2023-05-01T07:13:12.520Z,93891.00
2023-05-01T07:15:39.469Z,93888.00
2023-05-01T07:18:06.532Z,93893.00
2023-05-01T07:20:36.060Z,93890.00
2023-05-01T07:23:04.703Z,93885.00
2023-05-01T07:25:34.966Z,93880.00
2023-05-01T07:28:05.250Z,93888.00
2023-05-01T07:30:33.151Z,93891.00
2023-05-01T07:33:05.835Z,93882.00
2023-05-01T07:35:35.016Z,93888.00
2023-05-01T07:38:02.449Z,93884.00
2023-05-01T07:40:29.467Z,93884.00
2023-05-01T07:42:58.839Z,93884.00
2023-05-01T07:45:28.478Z,93885.00
2023-05-01T07:48:02.093Z,93884.00
2023-05-01T07:50:29.049Z,93885.00
2023-05-01T07:52:56.073Z,93873.00
2023-05-01T07:55:25.907Z,93885.00
2023-05-01T07:57:52.797Z,93873.00
2023-05-01T08:00:20.037Z,93881.00
2023-05-01T08:02:54.631Z,93889.00
2023-05-01T08:05:21.541Z,93890.00
2023-05-01T08:07:48.487Z,93886.00
2023-05-01T08:10:20.032Z,93891.00
2023-05-01T08:12:46.798Z,93896.00
2023-05-01T08:15:13.665Z,93887.00
2023-05-01T08:17:40.573Z,93897.00
2023-05-01T08:20:10.639Z,93891.00
2023-05-01T08:22:37.469Z,93889.00
2023-05-01T08:25:08.361Z,93899.00
2023-05-01T08:27:37.511Z,93894.00
2023-05-01T08:30:05.285Z,93900.00
2023-05-01T08:32:32.392Z,93888.00
2023-05-01T08:34:59.366Z,93895.00
2023-05-01T08:37:26.774Z,93903.00
2023-05-01T08:39:53.824Z,93905.00
2023-05-01T08:42:21.398Z,93905.00
2023-05-01T08:44:49.301Z,93898.00
2023-05-01T08:47:18.379Z,93903.00
2023-05-01T08:49:53.418Z,93901.00
2023-05-01T08:52:22.215Z,93901.00
2023-05-01T08:54:51.643Z,93898.00
2023-05-01T08:57:23.980Z,93908.00
2023-05-01T08:59:51.531Z,93900.00
2023-05-01T09:02:21.627Z,93907.00
2023-05-01T09:04:53.040Z,93901.00
2023-05-01T09:07:22.492Z,93901.00
2023-05-01T09:09:51.885Z,93908.00
2023-05-01T09:12:28.091Z,93906.00
2023-05-01T09:14:59.965Z,93914.00
2023-05-01T09:17:27.373Z,93912.00
2023-05-01T09:19:56.913Z,93911.00
2023-05-01T09:22:24.811Z,93905.00
2023-05-01T09:24:51.776Z,93910.00
2023-05-01T09:27:19.223Z,93920.00
2023-05-01T09:29:48.366Z,93915.00
2023-05-01T09:32:31.260Z,93929.00
2023-05-01T09:35:19.723Z,93922.00
2023-05-01T09:37:50.987Z,93923.00
2023-05-01T09:40:29.520Z,93933.00
2023-05-01T09:42:59.091Z,93933.00
2023-05-01T09:45:29.251Z,93934.00
2023-05-01T09:48:14.508Z,93929.00
2023-05-01T09:50:43.506Z,93932.00
2023-05-01T09:53:13.215Z,93933.00
2023-05-01T09:55:42.641Z,93930.00
2023-05-01T09:58:29.683Z,93929.00
2023-05-01T10:00:59.253Z,93929.00
2023-05-01T10:03:27.224Z,93938.00
2023-05-01T10:05:56.913Z,93942.00
2023-05-01T10:08:29.047Z,93944.00
2023-05-01T10:11:05.251Z,93943.00
2023-05-01T10:13:32.391Z,93938.00
2023-05-01T10:16:01.438Z,93947.00
2023-05-01T10:18:34.092Z,93943.00
2023-05-01T10:21:01.047Z,93951.00
2023-05-01T10:23:28.293Z,93951.00
2023-05-01T10:25:59.833Z,93950.00
2023-05-01T10:28:31.319Z,93952.00
2023-05-01T10:31:01.215Z,93952.00
2023-05-01T10:33:31.227Z,93953.00
2023-05-01T10:36:00.714Z,93949.00
2023-05-01T10:38:35.316Z,93943.00
2023-05-01T10:41:02.267Z,93950.00
2023-05-01T10:43:31.145Z,93943.00
2023-05-01T10:46:10.461Z,93948.00
2023-05-01T10:48:43.801Z,93948.00
2023-05-01T10:51:27.708Z,93939.00
2023-05-01T10:54:13.859Z,93940.00
2023-05-01T10:56:45.572Z,93940.00
2023-05-01T10:59:13.021Z,93935.00
2023-05-01T11:01:41.064Z,93937.00
2023-05-01T11:04:28.025Z,93942.00
2023-05-01T11:07:12.436Z,93932.00
2023-05-01T11:09:44.324Z,93924.00
2023-05-01T11:12:14.126Z,93927.00
2023-05-01T11:15:03.270Z,93928.00
2023-05-01T11:17:42.968Z,93920.00
2023-05-01T11:20:36.945Z,93929.00
2023-05-01T11:23:03.860Z,93920.00
2023-05-01T11:25:32.903Z,93919.00
2023-05-01T11:28:02.087Z,93926.00
2023-05-01T11:30:42.038Z,93925.00
2023-05-01T11:33:10.941Z,93923.00
2023-05-01T11:35:39.820Z,93911.00
2023-05-01T11:38:06.784Z,93916.00
2023-05-01T11:40:35.051Z,93913.00
2023-05-01T11:43:09.095Z,93910.00
2023-05-01T11:45:37.714Z,93908.00
2023-05-01T11:48:15.240Z,93906.00
2023-05-01T11:50:42.303Z,93919.00
2023-05-01T11:53:16.688Z,93904.00
2023-05-01T11:55:44.494Z,93905.00
2023-05-01T11:58:14.439Z,93893.00
2023-05-01T12:00:43.756Z,93896.00
2023-05-01T12:03:13.626Z,93902.00
2023-05-01T12:05:46.130Z,93895.00
2023-05-01T12:08:23.533Z,93898.00
2023-05-01T12:10:57.958Z,93891.00
2023-05-01T12:13:27.504Z,93893.00
2023-05-01T12:15:57.297Z,93891.00
2023-05-01T12:18:24.385Z,93899.00
2023-05-01T12:20:57.858Z,93894.00
2023-05-01T12:23:34.498Z,93893.00
2023-05-01T12:26:03.414Z,93891.00
2023-05-01T12:28:31.412Z,93891.00
2023-05-01T12:31:05.372Z,93888.00
2023-05-01T12:33:32.601Z,93885.00
2023-05-01T12:36:13.433Z,93892.00
2023-05-01T12:38:55.792Z,93890.00
2023-05-01T12:41:46.596Z,93886.00
2023-05-01T12:44:25.300Z,93895.00
2023-05-01T12:47:07.883Z,93887.00
2023-05-01T12:49:38.274Z,93889.00
2023-05-01T12:52:09.077Z,93894.00
2023-05-01T12:54:40.760Z,93887.00
2023-05-01T12:57:15.490Z,93877.00
2023-05-01T12:59:50.395Z,93881.00
2023-05-01T13:02:18.576Z,93875.00
2023-05-01T13:04:50.156Z,93882.00
2023-05-01T13:07:19.381Z,93875.00
2023-05-01T13:10:03.253Z,93869.00
2023-05-01T13:12:33.482Z,93866.00
2023-05-01T13:15:03.122Z,93862.00
2023-05-01T13:17:35.898Z,93871.00
2023-05-01T13:20:05.363Z,93867.00
2023-05-01T13:22:34.070Z,93871.00
2023-05-01T13:25:03.837Z,93864.00
2023-05-01T13:27:30.922Z,93863.00
2023-05-01T13:30:00.031Z,93864.00
2023-05-01T13:32:27.613Z,93860.00
2023-05-01T13:34:54.597Z,93865.00
2023-05-01T13:37:22.339Z,93863.00
2023-05-01T13:39:49.205Z,93868.00
2023-05-01T13:42:25.024Z,93868.00
2023-05-01T13:44:57.059Z,93866.00
2023-05-01T13:47:26.898Z,93862.00
2023-05-01T13:49:54.609Z,93865.00
2023-05-01T13:52:21.847Z,93861.00
2023-05-01T13:54:49.219Z,93858.00
2023-05-01T13:57:17.348Z,93864.00
2023-05-01T13:59:47.985Z,93875.00
2023-05-01T14:02:27.047Z,93864.00
2023-05-01T14:05:02.086Z,93872.00
2023-05-01T14:07:29.305Z,93871.00
2023-05-01T14:09:59.471Z,93878.00
2023-05-01T14:12:31.725Z,93871.00
2023-05-01T14:15:03.015Z,93862.00
2023-05-01T14:17:31.969Z,93860.00
2023-05-01T14:19:59.352Z,93862.00
2023-05-01T14:22:30.901Z,93865.00
2023-05-01T14:24:58.790Z,93861.00
2023-05-01T14:27:28.412Z,93855.00
2023-05-01T14:29:55.842Z,93856.00
2023-05-01T14:32:25.052Z,93858.00
2023-05-01T14:34:52.586Z,93865.00
2023-05-01T14:37:19.521Z,93861.00
2023-05-01T14:39:46.442Z,93863.00
2023-05-01T14:42:14.133Z,93859.00
2023-05-01T14:44:43.018Z,93865.00
2023-05-01T14:47:09.988Z,93861.00
2023-05-01T14:49:36.946Z,93861.00
2023-05-01T14:52:04.063Z,93858.00
2023-05-01T14:54:33.263Z,93855.00
2023-05-01T14:57:03.828Z,93861.00
2023-05-01T14:59:33.164Z,93859.00
2023-05-01T15:02:02.553Z,93879.00
2023-05-01T15:04:29.728Z,93883.00
2023-05-01T15:06:58.892Z,93899.00
2023-05-01T15:09:25.909Z,93899.00
2023-05-01T15:11:52.800Z,93903.00
2023-05-01T15:14:19.706Z,93887.00
2023-05-01T15:16:48.769Z,93900.00
2023-05-01T15:19:18.984Z,93907.00
2023-05-01T15:21:45.858Z,93914.00
2023-05-01T15:24:12.756Z,93911.00
2023-05-01T15:26:42.604Z,93907.00
2023-05-01T15:29:09.563Z,93909.00
2023-05-01T15:31:39.079Z,93916.00
2023-05-01T15:34:06.232Z,93919.00
2023-05-01T15:36:33.797Z,93911.00
2023-05-01T15:39:11.566Z,93910.00
2023-05-01T15:41:38.889Z,93910.00
2023-05-01T15:44:10.758Z,93910.00
2023-05-01T15:46:40.273Z,93908.00
2023-05-01T15:49:12.868Z,93904.00
2023-05-01T15:51:44.501Z,93905.00
2023-05-01T15:54:13.859Z,93911.00
2023-05-01T15:56:42.881Z,93910.00
2023-05-01T15:59:09.903Z,93915.00
2023-05-01T16:01:39.078Z,93903.00
2023-05-01T16:04:06.126Z,93916.00
2023-05-01T16:06:35.390Z,93909.00
2023-05-01T16:09:02.913Z,93914.00
2023-05-01T16:11:31.122Z,93913.00
2023-05-01T16:14:00.637Z,93923.00
2023-05-01T16:16:31.589Z,93916.00
2023-05-01T16:19:02.020Z,93909.00
2023-05-01T16:21:28.921Z,93916.00
2023-05-01T16:23:58.441Z,93926.00
2023-05-01T16:26:28.929Z,93925.00
2023-05-01T16:29:02.799Z,93930.00
2023-05-01T16:31:38.783Z,93931.00
2023-05-01T16:34:10.099Z,93937.00
2023-05-01T16:36:42.374Z,93937.00
2023-05-01T16:39:19.210Z,93931.00
2023-05-01T16:41:55.984Z,93926.00
2023-05-01T16:44:25.686Z,93923.00
2023-05-01T16:46:58.720Z,93927.00
2023-05-01T16:49:28.243Z,93922.00
2023-05-01T16:51:59.467Z,93919.00
2023-05-01T16:54:35.809Z,93927.00
2023-05-01T16:57:06.686Z,93929.00
2023-05-01T16:59:34.495Z,93934.00
2023-05-01T17:02:01.478Z,93934.00
2023-05-01T17:04:33.525Z,93939.00
2023-05-01T17:07:02.953Z,93941.00
2023-05-01T17:09:30.079Z,93945.00
2023-05-01T17:11:57.565Z,93945.00
2023-05-01T17:14:24.594Z,93952.00
2023-05-01T17:16:51.796Z,93958.00
2023-05-01T17:19:18.672Z,93966.00
2023-05-01T17:21:48.168Z,93973.00
2023-05-01T17:24:15.214Z,93978.00
2023-05-01T17:26:44.874Z,93979.00
2023-05-01T17:29:11.806Z,93971.00
2023-05-01T17:31:41.056Z,93978.00
2023-05-01T17:34:10.394Z,93987.00
2023-05-01T17:36:37.847Z,93987.00
2023-05-01T17:39:06.913Z,93987.00
2023-05-01T17:41:33.779Z,93982.00
2023-05-01T17:44:03.216Z,93985.00
2023-05-01T17:46:32.725Z,93982.00
2023-05-01T17:49:01.878Z,93982.00
2023-05-01T17:51:31.367Z,93982.00
2023-05-01T17:53:58.236Z,93984.00
2023-05-01T17:56:28.262Z,93980.00
2023-05-01T17:58:55.283Z,93978.00
2023-05-01T18:01:22.329Z,93980.00
2023-05-01T18:03:49.786Z,93973.00
2023-05-01T18:06:17.234Z,93984.00
2023-05-01T18:08:46.999Z,93991.00
2023-05-01T18:11:16.220Z,93980.00
2023-05-01T18:13:47.197Z,93997.00
2023-05-01T18:16:19.843Z,93998.00
2023-05-01T18:18:53.014Z,94006.00
2023-05-01T18:21:22.133Z,94001.00
2023-05-01T18:23:51.259Z,94005.00
2023-05-01T18:26:20.638Z,94011.00
2023-05-01T18:28:47.797Z,94012.00
2023-05-01T18:31:15.838Z,94021.00
2023-05-01T18:33:42.762Z,94021.00
2023-05-01T18:36:10.708Z,94024.00
2023-05-01T18:38:40.122Z,94023.00
2023-05-01T18:41:09.389Z,94024.00
2023-05-01T18:43:38.734Z,94034.00
2023-05-01T18:46:07.808Z,94033.00
2023-05-01T18:48:34.772Z,94041.00
2023-05-01T18:53:33.932Z,94049.00
2023-05-01T18:56:03.409Z,94062.00
2023-05-01T18:58:32.375Z,94057.00
2023-05-01T19:01:02.381Z,94059.00
2023-05-01T19:03:31.343Z,94064.00
2023-05-01T19:05:58.510Z,94072.00
2023-05-01T19:08:28.013Z,94072.00
2023-05-01T19:10:54.950Z,94080.00
2023-05-01T19:13:21.818Z,94078.00
2023-05-01T19:15:53.556Z,94086.00
2023-05-01T19:18:20.431Z,94086.00
2023-05-01T19:20:49.874Z,94091.00
2023-05-01T19:23:16.771Z,94092.00
2023-05-01T19:25:43.668Z,94098.00
2023-05-01T19:28:12.700Z,94097.00
2023-05-01T19:30:41.246Z,94100.00
2023-05-01T19:33:10.506Z,94100.00
2023-05-01T19:35:38.389Z,94095.00
2023-05-01T19:38:05.309Z,94097.00
2023-05-01T19:40:37.113Z,94099.00
2023-05-01T19:43:04.089Z,94110.00
2023-05-01T19:45:31.080Z,94112.00
2023-05-01T19:47:58.243Z,94110.00
2023-05-01T19:50:27.531Z,94100.00
2023-05-01T19:52:54.492Z,94106.00
2023-05-01T19:55:23.813Z,94106.00
2023-05-01T19:57:51.934Z,94102.00
2023-05-01T20:00:19.019Z,94108.00
2023-05-01T20:02:48.646Z,94113.00
2023-05-01T20:05:15.657Z,94115.00
2023-05-01T20:07:42.554Z,94124.00
2023-05-01T20:10:09.854Z,94131.00
2023-05-01T20:12:39.274Z,94138.00
2023-05-01T20:15:06.907Z,94138.00
2023-05-01T20:17:36.163Z,94156.00
2023-05-01T20:20:03.300Z,94158.00
2023-05-01T20:22:30.531Z,94163.00
2023-05-01T20:25:02.058Z,94169.00
2023-05-01T20:27:31.278Z,94178.00
2023-05-01T20:30:01.229Z,94184.00
2023-05-01T20:32:30.508Z,94186.00
2023-05-01T20:34:57.916Z,94193.00
2023-05-01T20:37:24.985Z,94191.00
2023-05-01T20:39:54.195Z,94186.00
2023-05-01T20:42:21.861Z,94187.00
2023-05-01T20:44:49.103Z,94190.00
2023-05-01T20:47:18.834Z,94188.00
2023-05-01T20:49:45.909Z,94185.00
2023-05-01T20:52:13.393Z,94185.00
2023-05-01T20:54:44.084Z,94190.00
2023-05-01T20:57:11.125Z,94193.00
2023-05-01T20:59:38.575Z,94183.00
2023-05-01T21:02:05.782Z,94184.00
2023-05-01T21:04:33.084Z,94186.00
2023-05-01T21:07:02.310Z,94182.00
2023-05-01T21:09:31.970Z,94183.00
2023-05-01T21:12:01.129Z,94188.00
2023-05-01T21:14:30.962Z,94180.00
2023-05-01T21:17:00.821Z,94186.00
2023-05-01T21:19:27.986Z,94177.00
2023-05-01T21:21:55.376Z,94168.00
2023-05-01T21:24:30.754Z,94168.00
2023-05-01T21:27:01.730Z,94165.00
2023-05-01T21:29:30.924Z,94168.00
2023-05-01T21:32:04.081Z,94170.00
2023-05-01T21:34:36.506Z,94180.00
2023-05-01T21:37:05.067Z,94187.00
2023-05-01T21:39:34.124Z,94181.00
2023-05-01T21:42:02.655Z,94182.00
2023-05-01T21:44:30.882Z,94185.00
2023-05-01T21:47:00.475Z,94184.00
2023-05-01T21:49:27.717Z,94179.00
2023-05-01T21:51:59.935Z,94185.00
2023-05-01T21:54:30.668Z,94188.00
2023-05-01T21:57:07.540Z,94189.00
2023-05-01T21:59:37.900Z,94192.00
2023-05-01T22:02:10.132Z,94192.00
2023-05-01T22:04:40.540Z,94193.00
2023-05-01T22:07:07.462Z,94203.00
2023-05-01T22:09:36.588Z,94189.00
2023-05-01T22:12:06.001Z,94188.00
2023-05-01T22:14:47.162Z,94197.00
2023-05-01T22:17:16.556Z,94195.00
2023-05-01T22:20:03.597Z,94198.00
2023-05-01T22:22:32.943Z,94184.00
2023-05-01T22:24:59.951Z,94193.00
2023-05-01T22:27:26.893Z,94194.00
2023-05-01T22:29:58.594Z,94197.00
2023-05-01T22:32:25.730Z,94193.00
2023-05-01T22:34:55.341Z,94204.00
2023-05-01T22:37:22.454Z,94197.00
2023-05-01T22:39:49.353Z,94207.00
2023-05-01T22:42:16.637Z,94199.00
2023-05-01T22:44:46.120Z,94206.00
2023-05-01T22:47:15.713Z,94203.00
2023-05-01T22:49:42.641Z,94209.00
2023-05-01T22:52:09.490Z,94207.00
2023-05-01T22:54:38.849Z,94209.00
2023-05-01T22:57:05.786Z,94211.00
2023-05-01T22:59:40.627Z,94202.00
2023-05-01T23:02:08.118Z,94214.00
2023-05-01T23:04:37.775Z,94209.00
2023-05-01T23:07:04.761Z,94211.00
2023-05-01T23:09:32.413Z,94215.00
2023-05-01T23:11:59.322Z,94208.00
2023-05-01T23:14:29.197Z,94219.00
2023-05-01T23:16:56.088Z,94212.00
2023-05-01T23:19:30.875Z,94222.00
2023-05-01T23:22:13.103Z,94223.00
2023-05-01T23:24:50.887Z,94222.00
2023-05-01T23:27:19.617Z,94228.00
2023-05-01T23:29:58.333Z,94225.00
2023-05-01T23:32:30.616Z,94232.00
2023-05-01T23:35:24.779Z,94227.00
2023-05-01T23:37:52.954Z,94228.00
2023-05-01T23:40:25.083Z,94210.00
2023-05-01T23:42:55.045Z,94223.00
2023-05-01T23:45:21.912Z,94225.00
2023-05-01T23:47:50.624Z,94222.00
2023-05-01T23:50:25.071Z,94229.00
2023-05-01T23:52:55.423Z,94230.00
2023-05-01T23:55:23.097Z,94231.00
2023-05-01T23:57:53.677Z,94224.00
